createdAt,value
2024-05-09T00:01:15.890Z,18.15
2024-05-09T00:03:45.050Z,12.92
2024-05-09T00:06:14.477Z,11.63
2024-05-09T00:08:41.984Z,10.56
2024-05-09T00:11:22.978Z,10.86
2024-05-09T00:13:50.513Z,11.15
2024-05-09T00:16:39.762Z,11.15
2024-05-09T00:19:07.225Z,10.49
2024-05-09T00:21:34.728Z,10.63
2024-05-09T00:24:02.148Z,10.37
2024-05-09T00:26:32.355Z,10.45
2024-05-09T00:29:04.113Z,10.63
2024-05-09T00:31:32.919Z,10.40
2024-05-09T00:34:01.010Z,10.09
2024-05-09T00:36:32.889Z,9.96
2024-05-09T00:39:14.923Z,11.03
2024-05-09T00:41:42.265Z,11.42
2024-05-09T00:44:12.626Z,10.98
2024-05-09T00:46:53.924Z,10.51
2024-05-09T00:49:33.547Z,10.75
2024-05-09T00:52:03.218Z,10.81
2024-05-09T00:54:31.937Z,10.87
2024-05-09T00:56:59.495Z,11.06
2024-05-09T00:59:34.964Z,11.38
2024-05-09T01:02:12.664Z,12.67
2024-05-09T01:04:40.415Z,13.36
2024-05-09T01:07:11.520Z,11.62
2024-05-09T01:09:41.060Z,11.35
2024-05-09T01:12:09.239Z,10.42
2024-05-09T01:14:39.137Z,10.29
2024-05-09T01:17:13.171Z,10.58
2024-05-09T01:19:44.180Z,10.07
2024-05-09T01:22:22.662Z,11.07
2024-05-09T01:24:53.322Z,10.10
2024-05-09T01:27:31.162Z,10.72
2024-05-09T01:30:00.331Z,10.63
2024-05-09T01:32:28.548Z,10.97
2024-05-09T01:34:57.844Z,11.34
2024-05-09T01:37:30.232Z,11.30
2024-05-09T01:40:18.622Z,11.78
2024-05-09T01:42:54.689Z,11.54
2024-05-09T01:45:23.679Z,10.99
2024-05-09T01:48:20.428Z,11.12
2024-05-09T01:50:49.686Z,11.19
2024-05-09T01:53:19.079Z,11.06
2024-05-09T01:55:52.107Z,11.53
2024-05-09T01:58:30.796Z,11.11
2024-05-09T02:01:21.182Z,10.80
2024-05-09T02:03:49.533Z,11.98
2024-05-09T02:06:44.369Z,11.44
2024-05-09T02:09:12.083Z,11.52
2024-05-09T02:11:47.999Z,11.07
2024-05-09T02:14:21.950Z,10.94
2024-05-09T02:16:50.678Z,10.89
2024-05-09T02:19:22.313Z,11.08
2024-05-09T02:22:02.425Z,12.83
2024-05-09T02:25:05.917Z,12.18
2024-05-09T02:27:34.253Z,12.55
2024-05-09T02:30:02.169Z,12.34
2024-05-09T02:33:01.073Z,12.15
2024-05-09T02:35:29.138Z,11.99
2024-05-09T02:38:05.337Z,12.32
2024-05-09T02:40:41.527Z,12.35
2024-05-09T02:43:15.442Z,11.68
2024-05-09T02:45:53.100Z,12.19
2024-05-09T02:48:29.957Z,11.77
2024-05-09T02:51:02.448Z,12.77
2024-05-09T02:53:39.287Z,12.55
2024-05-09T02:56:07.745Z,12.24
2024-05-09T02:58:39.572Z,12.24
2024-05-09T03:01:08.584Z,13.34
2024-05-09T03:03:36.819Z,12.93
2024-05-09T03:06:13.345Z,13.21
2024-05-09T03:08:46.876Z,12.98
2024-05-09T03:11:26.300Z,13.71
2024-05-09T03:13:55.466Z,13.04
2024-05-09T03:16:24.320Z,13.41
2024-05-09T03:18:53.716Z,12.98
2024-05-09T03:21:26.862Z,13.78
2024-05-09T03:24:11.771Z,13.76
2024-05-09T03:26:41.891Z,13.44
2024-05-09T03:29:09.660Z,13.28
2024-05-09T03:31:50.734Z,13.37
2024-05-09T03:34:19.866Z,12.91
2024-05-09T03:37:04.398Z,13.18
2024-05-09T03:39:54.510Z,12.96
2024-05-09T03:42:25.926Z,13.06
2024-05-09T03:45:00.979Z,12.33
2024-05-09T03:47:38.061Z,12.80
2024-05-09T03:50:36.295Z,13.19
2024-05-09T03:53:05.834Z,13.82
2024-05-09T03:55:44.599Z,13.05
2024-05-09T03:58:14.966Z,13.88
2024-05-09T04:00:46.734Z,14.33
2024-05-09T04:03:15.999Z,13.98
2024-05-09T04:05:45.356Z,13.23
2024-05-09T04:08:16.041Z,13.42
2024-05-09T04:10:47.931Z,14.53
2024-05-09T04:13:16.791Z,13.68
2024-05-09T04:15:48.546Z,13.69
2024-05-09T04:18:19.978Z,13.81
2024-05-09T04:20:49.290Z,13.79
2024-05-09T04:23:18.223Z,13.63
2024-05-09T04:25:47.071Z,13.51
2024-05-09T04:28:15.358Z,13.41
2024-05-09T04:30:44.146Z,13.77
2024-05-09T04:33:13.781Z,13.84
2024-05-09T04:35:44.265Z,12.90
2024-05-09T04:38:14.937Z,12.97
2024-05-09T04:40:43.493Z,12.73
2024-05-09T04:43:24.522Z,12.90
2024-05-09T04:45:56.368Z,13.83
2024-05-09T04:48:35.990Z,13.69
2024-05-09T04:51:08.097Z,14.45
2024-05-09T04:53:36.205Z,14.66
2024-05-09T04:56:05.599Z,15.20
2024-05-09T04:58:34.572Z,14.01
2024-05-09T05:01:04.141Z,14.24
2024-05-09T05:03:48.753Z,14.63
2024-05-09T05:06:17.937Z,14.67
2024-05-09T05:08:52.107Z,14.65
2024-05-09T05:11:19.924Z,14.84
2024-05-09T05:13:48.885Z,14.18
2024-05-09T05:16:19.552Z,14.00
2024-05-09T05:19:07.554Z,14.59
2024-05-09T05:21:39.190Z,14.67
2024-05-09T05:24:08.131Z,13.67
2024-05-09T05:26:36.013Z,14.95
2024-05-09T05:29:04.972Z,14.22
2024-05-09T05:31:33.725Z,13.87
2024-05-09T05:34:02.776Z,13.62
2024-05-09T05:36:31.566Z,13.58
2024-05-09T05:39:11.254Z,13.81
2024-05-09T05:41:40.045Z,13.80
2024-05-09T05:44:07.965Z,14.00
2024-05-09T05:46:37.145Z,13.73
2024-05-09T05:50:23.697Z,14.16
2024-05-09T05:53:00.600Z,12.78
2024-05-09T05:55:34.030Z,13.48
2024-05-09T05:58:03.676Z,13.99
2024-05-09T06:03:04.632Z,14.50
2024-05-09T06:05:32.985Z,13.99
2024-05-09T06:08:02.088Z,15.07
2024-05-09T06:10:40.820Z,14.05
2024-05-09T06:13:11.391Z,14.51
2024-05-09T06:15:52.799Z,14.49
2024-05-09T06:18:21.909Z,14.12
2024-05-09T06:20:50.821Z,15.12
2024-05-09T06:23:20.171Z,14.69
2024-05-09T06:25:53.834Z,15.95
2024-05-09T06:28:23.075Z,14.86
2024-05-09T06:30:51.066Z,14.09
2024-05-09T06:33:20.229Z,14.56
2024-05-09T06:35:59.075Z,14.46
2024-05-09T06:38:29.091Z,14.97
2024-05-09T06:41:02.641Z,14.09
2024-05-09T06:43:35.909Z,14.74
2024-05-09T06:46:08.027Z,14.99
2024-05-09T06:48:48.492Z,14.37
2024-05-09T06:51:17.536Z,14.07
2024-05-09T06:53:49.700Z,14.47
2024-05-09T06:56:26.709Z,15.14
2024-05-09T06:59:04.677Z,14.76
2024-05-09T07:01:38.160Z,14.78
2024-05-09T07:04:19.529Z,15.19
2024-05-09T07:07:16.978Z,13.94
2024-05-09T07:09:45.890Z,13.82
2024-05-09T07:12:14.093Z,13.44
2024-05-09T07:14:44.014Z,15.20
2024-05-09T07:17:13.231Z,14.36
2024-05-09T07:19:44.222Z,13.90
2024-05-09T07:22:12.075Z,13.19
2024-05-09T07:24:46.383Z,12.92
2024-05-09T07:27:21.097Z,13.06
2024-05-09T07:29:54.775Z,13.70
2024-05-09T07:32:27.999Z,12.47
2024-05-09T07:35:01.165Z,13.13
2024-05-09T07:37:32.044Z,12.70
2024-05-09T07:40:01.905Z,12.43
2024-05-09T07:42:37.236Z,11.92
2024-05-09T07:45:24.233Z,12.15
2024-05-09T07:49:44.208Z,12.21
2024-05-09T08:00:31.055Z,12.25
2024-05-09T08:03:01.290Z,13.08
2024-05-09T08:05:32.578Z,11.89
2024-05-09T08:08:01.280Z,12.11
2024-05-09T08:11:19.620Z,14.82
2024-05-09T08:13:47.849Z,13.14
2024-05-09T08:16:17.965Z,13.05
2024-05-09T08:18:51.370Z,11.23
2024-05-09T08:21:34.546Z,11.65
2024-05-09T08:24:34.523Z,11.50
2024-05-09T08:27:09.672Z,11.25
2024-05-09T08:29:41.647Z,10.83
2024-05-09T08:32:12.731Z,11.95
2024-05-09T08:34:56.633Z,10.98
2024-05-09T08:37:29.440Z,11.13
2024-05-09T08:40:04.102Z,11.26
2024-05-09T08:42:35.574Z,10.70
2024-05-09T08:45:02.796Z,11.42
2024-05-09T08:47:32.396Z,11.11
2024-05-09T08:50:05.324Z,11.50
2024-05-09T08:52:37.293Z,11.10
2024-05-09T08:55:06.565Z,11.13
2024-05-09T08:57:38.171Z,10.93
2024-05-09T09:02:53.150Z,12.02
2024-05-09T09:05:32.014Z,12.18
2024-05-09T09:07:59.371Z,11.89
2024-05-09T09:10:31.985Z,11.93
2024-05-09T09:13:04.026Z,11.67
2024-05-09T09:15:33.836Z,12.15
2024-05-09T09:18:13.891Z,11.36
2024-05-09T09:20:43.887Z,11.23
2024-05-09T09:23:11.349Z,11.15
2024-05-09T09:25:41.861Z,11.31
2024-05-09T09:28:09.918Z,12.18
2024-05-09T09:30:42.045Z,11.88
2024-05-09T09:33:10.806Z,11.68
2024-05-09T09:35:41.218Z,12.10
2024-05-09T09:38:17.792Z,12.24
2024-05-09T09:40:49.520Z,13.42
2024-05-09T09:43:22.620Z,11.44
2024-05-09T09:45:53.401Z,11.14
2024-05-09T09:48:23.786Z,11.90
2024-05-09T09:50:56.918Z,11.71
2024-05-09T09:53:36.667Z,11.72
2024-05-09T09:56:08.161Z,11.85
2024-05-09T09:58:39.374Z,11.63
2024-05-09T10:01:07.785Z,12.90
2024-05-09T10:03:36.464Z,12.98
2024-05-09T10:06:06.806Z,13.40
2024-05-09T10:08:37.042Z,12.91
2024-05-09T10:11:06.626Z,12.80
2024-05-09T10:13:36.111Z,12.95
2024-05-09T10:16:08.875Z,12.14
2024-05-09T10:18:41.226Z,12.63
2024-05-09T10:21:20.577Z,15.16
2024-05-09T10:24:05.256Z,12.58
2024-05-09T10:26:35.172Z,12.11
2024-05-09T10:29:16.947Z,12.71
2024-05-09T10:31:49.244Z,12.49
2024-05-09T10:34:24.368Z,12.18
2024-05-09T10:36:54.093Z,12.59
2024-05-09T10:39:23.137Z,12.37
2024-05-09T10:41:51.399Z,12.65
2024-05-09T10:44:21.894Z,12.45
2024-05-09T10:46:50.971Z,11.73
2024-05-09T10:49:20.120Z,11.93
2024-05-09T10:51:48.856Z,11.78
2024-05-09T10:54:17.839Z,11.23
2024-05-09T10:56:46.186Z,10.82
2024-05-09T10:59:17.063Z,11.42
2024-05-09T11:01:46.402Z,12.03
2024-05-09T11:04:14.893Z,11.44
2024-05-09T11:06:43.420Z,11.95
2024-05-09T11:09:12.713Z,11.30
2024-05-09T11:11:42.036Z,11.26
2024-05-09T11:14:14.191Z,10.71
2024-05-09T11:16:42.019Z,11.63
2024-05-09T11:19:14.909Z,11.81
2024-05-09T11:21:43.083Z,11.49
2024-05-09T11:24:12.457Z,10.62
2024-05-09T11:26:44.419Z,11.78
2024-05-09T11:29:15.043Z,11.43
2024-05-09T11:31:49.382Z,11.08
2024-05-09T11:34:17.590Z,11.31
2024-05-09T11:36:46.205Z,11.60
2024-05-09T11:39:14.035Z,11.33
2024-05-09T11:41:43.334Z,11.54
2024-05-09T11:44:12.184Z,11.85
2024-05-09T11:46:40.331Z,10.72
2024-05-09T11:49:10.269Z,10.58
2024-05-09T11:51:38.517Z,10.66
2024-05-09T11:54:07.583Z,10.16
2024-05-09T11:56:36.959Z,10.76
2024-05-09T11:59:05.031Z,10.15
2024-05-09T12:01:33.881Z,9.56
2024-05-09T12:04:03.675Z,16.09
2024-05-09T12:06:33.731Z,9.71
2024-05-09T12:09:03.082Z,9.23
2024-05-09T12:11:32.287Z,10.08
2024-05-09T12:14:05.023Z,9.43
2024-05-09T12:16:33.770Z,8.67
2024-05-09T12:19:07.544Z,8.27
2024-05-09T12:21:48.919Z,8.72
2024-05-09T12:24:18.805Z,9.09
2024-05-09T12:26:48.294Z,8.63
2024-05-09T12:29:18.968Z,8.58
2024-05-09T12:31:47.174Z,8.85
2024-05-09T12:34:16.232Z,34.10
2024-05-09T12:36:44.366Z,10.62
2024-05-09T12:39:13.190Z,8.96
2024-05-09T12:41:42.066Z,7.91
2024-05-09T12:44:10.043Z,8.81
2024-05-09T12:46:39.348Z,8.37
2024-05-09T12:49:07.691Z,7.97
2024-05-09T12:51:35.955Z,7.67
2024-05-09T12:54:04.497Z,7.89
2024-05-09T12:56:35.437Z,7.90
2024-05-09T12:59:05.157Z,7.59
2024-05-09T13:01:33.368Z,7.86
2024-05-09T13:04:01.425Z,7.04
2024-05-09T13:06:32.006Z,7.78
2024-05-09T13:09:02.043Z,16.34
2024-05-09T13:11:33.083Z,9.60
2024-05-09T13:14:05.163Z,22.13
2024-05-09T13:16:33.249Z,8.19
2024-05-09T13:19:01.039Z,8.11
2024-05-09T13:21:28.737Z,8.23
2024-05-09T13:23:56.802Z,7.53
2024-05-09T13:26:28.526Z,6.34
2024-05-09T13:28:56.360Z,5.60
2024-05-09T13:31:24.006Z,6.02
2024-05-09T13:33:54.559Z,5.75
2024-05-09T13:36:22.652Z,5.57
2024-05-09T13:38:50.986Z,5.68
2024-05-09T13:41:18.235Z,5.72
2024-05-09T13:43:45.961Z,5.12
2024-05-09T13:46:13.584Z,5.23
2024-05-09T13:48:41.249Z,5.46
2024-05-09T13:51:08.848Z,5.37
2024-05-09T13:53:36.071Z,5.41
2024-05-09T13:56:04.456Z,4.85
2024-05-09T13:58:32.726Z,4.72
2024-05-09T14:01:00.541Z,4.57
2024-05-09T14:03:28.236Z,4.08
2024-05-09T14:05:57.129Z,4.31
2024-05-09T14:08:24.804Z,6.26
2024-05-09T14:10:52.321Z,4.59
2024-05-09T14:13:20.111Z,3.61
2024-05-09T14:15:49.932Z,3.33
2024-05-09T14:18:18.958Z,3.49
2024-05-09T14:20:48.310Z,3.45
2024-05-09T14:23:18.402Z,3.24
2024-05-09T14:25:51.957Z,3.29
2024-05-09T14:28:22.419Z,3.18
2024-05-09T14:30:51.432Z,3.28
2024-05-09T14:33:20.533Z,3.26
2024-05-09T14:35:50.039Z,3.50
2024-05-09T14:38:18.615Z,4.46
2024-05-09T14:40:46.365Z,3.67
2024-05-09T14:43:15.480Z,3.55
2024-05-09T14:45:45.969Z,3.40
2024-05-09T14:48:15.982Z,3.14
2024-05-09T14:50:44.552Z,3.29
2024-05-09T14:53:14.002Z,3.34
2024-05-09T14:55:43.540Z,3.56
2024-05-09T14:58:13.718Z,3.33
2024-05-09T15:00:46.829Z,3.55
2024-05-09T15:03:22.568Z,3.52
2024-05-09T15:05:51.494Z,3.28
2024-05-09T15:08:20.535Z,3.29
2024-05-09T15:10:49.875Z,3.24
2024-05-09T15:13:21.884Z,3.29
2024-05-09T15:15:52.103Z,3.06
2024-05-09T15:18:21.271Z,3.17
2024-05-09T15:20:51.904Z,2.99
2024-05-09T15:23:20.724Z,3.03
2024-05-09T15:25:49.486Z,3.13
2024-05-09T15:28:18.574Z,3.37
2024-05-09T15:30:48.521Z,3.17
2024-05-09T15:33:17.627Z,3.44
2024-05-09T15:35:47.268Z,3.42
2024-05-09T15:38:17.907Z,3.56
2024-05-09T15:40:47.734Z,3.59
2024-05-09T15:43:16.237Z,3.61
2024-05-09T15:45:47.518Z,3.47
2024-05-09T15:48:16.785Z,3.44
2024-05-09T15:50:44.827Z,3.51
2024-05-09T15:53:13.504Z,4.15
2024-05-09T15:55:45.700Z,4.18
2024-05-09T15:58:24.651Z,7.71
2024-05-09T16:00:53.796Z,7.03
2024-05-09T16:03:23.417Z,3.94
2024-05-09T16:05:52.573Z,3.54
2024-05-09T16:08:22.284Z,4.09
2024-05-09T16:10:51.361Z,4.10
2024-05-09T16:13:21.072Z,3.85
2024-05-09T16:15:51.428Z,6.48
2024-05-09T16:18:21.735Z,12.15
2024-05-09T16:20:51.711Z,7.89
2024-05-09T16:23:19.638Z,6.17
2024-05-09T16:25:48.712Z,3.66
2024-05-09T16:28:19.077Z,3.68
2024-05-09T16:30:48.384Z,3.50
2024-05-09T16:33:16.807Z,3.69
2024-05-09T16:35:45.308Z,12.26
2024-05-09T16:38:14.006Z,4.03
2024-05-09T16:40:42.646Z,3.74
2024-05-09T16:43:13.546Z,3.58
2024-05-09T16:45:44.842Z,3.63
2024-05-09T16:48:14.938Z,3.78
2024-05-09T16:50:43.810Z,3.76
2024-05-09T16:53:13.413Z,4.28
2024-05-09T16:55:42.280Z,7.01
2024-05-09T16:58:11.981Z,7.54
2024-05-09T17:00:43.170Z,3.88
2024-05-09T17:03:17.442Z,4.16
2024-05-09T17:05:47.736Z,4.66
2024-05-09T17:08:18.192Z,3.97
2024-05-09T17:10:47.694Z,3.74
2024-05-09T17:13:17.306Z,3.45
2024-05-09T17:15:45.981Z,3.97
2024-05-09T17:18:14.778Z,8.79
2024-05-09T17:20:42.960Z,7.51
2024-05-09T17:23:10.295Z,7.45
2024-05-09T17:25:37.620Z,6.14
2024-05-09T17:28:06.496Z,4.15
2024-05-09T17:30:38.158Z,16.91
2024-05-09T17:33:09.579Z,9.17
2024-05-09T17:35:38.413Z,4.79
2024-05-09T17:38:06.911Z,4.65
2024-05-09T17:40:37.258Z,3.93
2024-05-09T17:43:09.036Z,3.63
2024-05-09T17:45:42.090Z,3.56
2024-05-09T17:48:11.903Z,3.77
2024-05-09T17:50:41.228Z,3.62
2024-05-09T17:53:09.375Z,3.58
2024-05-09T17:55:37.002Z,3.40
2024-05-09T17:58:06.102Z,3.39
2024-05-09T18:00:38.936Z,3.85
2024-05-09T18:03:09.955Z,4.13
2024-05-09T18:05:38.054Z,3.95
2024-05-09T18:08:07.200Z,4.04
2024-05-09T18:10:38.126Z,3.85
2024-05-09T18:13:11.871Z,3.52
2024-05-09T18:15:40.358Z,3.73
2024-05-09T18:18:08.765Z,4.18
2024-05-09T18:20:42.499Z,4.88
2024-05-09T18:23:18.019Z,4.40
2024-05-09T18:25:48.457Z,3.78
2024-05-09T18:28:17.554Z,4.91
2024-05-09T18:30:46.498Z,11.78
2024-05-09T18:33:15.275Z,16.55
2024-05-09T18:35:45.367Z,12.58
2024-05-09T18:38:13.794Z,12.11
2024-05-09T18:40:44.890Z,24.85
2024-05-09T18:43:28.752Z,74.43
2024-05-09T18:46:04.838Z,38.86
2024-05-09T18:48:34.964Z,17.98
2024-05-09T18:51:03.195Z,7.96
2024-05-09T18:53:31.563Z,6.42
2024-05-09T18:56:00.619Z,4.19
2024-05-09T18:58:31.237Z,3.87
2024-05-09T19:01:01.619Z,4.08
2024-05-09T19:03:30.202Z,3.81
2024-05-09T19:05:58.244Z,3.59
2024-05-09T19:08:28.484Z,3.83
2024-05-09T19:11:00.372Z,3.70
2024-05-09T19:13:30.545Z,3.91
2024-05-09T19:15:58.593Z,3.70
2024-05-09T19:18:30.506Z,3.76
2024-05-09T19:20:59.449Z,3.63
2024-05-09T19:23:27.271Z,16.09
2024-05-09T19:25:55.045Z,49.18
2024-05-09T19:28:23.271Z,11.24
2024-05-09T19:30:51.524Z,42.59
2024-05-09T19:33:20.458Z,58.61
2024-05-09T19:35:50.239Z,19.08
2024-05-09T19:38:18.450Z,6.95
2024-05-09T19:40:46.758Z,8.24
2024-05-09T19:43:14.722Z,19.48
2024-05-09T19:45:44.053Z,8.84
2024-05-09T19:48:17.323Z,5.42
2024-05-09T19:50:46.319Z,5.10
2024-05-09T19:53:14.596Z,4.67
2024-05-09T19:55:43.300Z,4.76
2024-05-09T19:58:13.971Z,4.64
2024-05-09T20:00:43.590Z,4.84
2024-05-09T20:03:16.209Z,4.77
2024-05-09T20:05:46.649Z,4.77
2024-05-09T20:08:16.513Z,14.87
2024-05-09T20:10:44.622Z,23.82
2024-05-09T20:13:13.477Z,46.39
2024-05-09T20:15:41.321Z,18.12
2024-05-09T20:18:12.562Z,29.50
2024-05-09T20:20:43.894Z,10.23
2024-05-09T20:23:14.191Z,6.06
2024-05-09T20:25:43.122Z,9.72
2024-05-09T20:28:12.405Z,27.03
2024-05-09T20:30:40.798Z,12.14
2024-05-09T20:33:10.019Z,6.29
2024-05-09T20:35:38.611Z,5.69
2024-05-09T20:38:06.411Z,5.22
2024-05-09T20:40:38.328Z,5.22
2024-05-09T20:43:10.726Z,5.38
2024-05-09T20:45:40.247Z,5.21
2024-05-09T20:48:09.434Z,5.37
2024-05-09T20:50:40.861Z,5.81
2024-05-09T20:53:12.187Z,5.28
2024-05-09T20:55:40.846Z,5.08
2024-05-09T20:58:09.838Z,5.00
2024-05-09T21:00:42.647Z,5.25
2024-05-09T21:03:16.153Z,4.88
2024-05-09T21:05:45.324Z,5.05
2024-05-09T21:08:14.772Z,4.81
2024-05-09T21:10:42.672Z,4.41
2024-05-09T21:13:11.259Z,4.74
2024-05-09T21:15:40.129Z,5.41
2024-05-09T21:18:08.540Z,4.65
2024-05-09T21:20:39.293Z,4.60
2024-05-09T21:23:08.392Z,4.74
2024-05-09T21:25:37.262Z,4.62
2024-05-09T21:28:06.458Z,4.34
2024-05-09T21:30:41.304Z,4.66
2024-05-09T21:33:14.107Z,4.70
2024-05-09T21:35:44.430Z,4.39
2024-05-09T21:38:14.556Z,5.39
2024-05-09T21:40:46.280Z,5.05
2024-05-09T21:43:14.420Z,19.42
2024-05-09T21:45:43.589Z,16.15
2024-05-09T21:48:13.298Z,46.33
2024-05-09T21:50:42.886Z,6.01
2024-05-09T21:53:13.377Z,5.25
2024-05-09T21:55:46.170Z,5.37
2024-05-09T21:58:14.785Z,8.72
2024-05-09T22:00:44.114Z,8.06
2024-05-09T22:03:14.625Z,27.22
2024-05-09T22:05:42.697Z,5.49
2024-05-09T22:08:11.594Z,5.47
2024-05-09T22:10:40.538Z,5.36
2024-05-09T22:13:09.326Z,5.48
2024-05-09T22:15:40.378Z,5.45
2024-05-09T22:18:10.843Z,5.69
2024-05-09T22:20:40.602Z,5.52
2024-05-09T22:23:08.866Z,5.75
2024-05-09T22:25:38.030Z,5.51
2024-05-09T22:28:07.809Z,5.63
2024-05-09T22:30:39.062Z,5.30
2024-05-09T22:33:10.937Z,5.41
2024-05-09T22:35:44.026Z,5.40
2024-05-09T22:38:14.683Z,34.27
2024-05-09T22:40:48.334Z,77.11
2024-05-09T22:43:23.473Z,61.63
2024-05-09T22:45:54.395Z,24.12
2024-05-09T22:48:27.188Z,5.96
2024-05-09T22:50:56.020Z,10.03
2024-05-09T22:53:25.745Z,6.04
2024-05-09T22:55:54.889Z,5.51
2024-05-09T22:58:24.104Z,5.73
2024-05-09T23:00:53.602Z,5.35
2024-05-09T23:03:23.175Z,11.55
2024-05-09T23:05:51.168Z,5.68
2024-05-09T23:08:19.066Z,7.08
2024-05-09T23:10:48.365Z,11.57
2024-05-09T23:13:16.949Z,6.25
2024-05-09T23:15:44.605Z,6.20
2024-05-09T23:18:14.783Z,15.32
2024-05-09T23:20:42.324Z,11.21
2024-05-09T23:23:11.861Z,6.03
2024-05-09T23:25:41.339Z,6.76
2024-05-09T23:28:09.389Z,5.78
2024-05-09T23:30:39.986Z,6.33
2024-05-09T23:33:11.271Z,5.88
2024-05-09T23:35:41.036Z,6.09
2024-05-09T23:38:08.428Z,5.97
2024-05-09T23:40:39.593Z,6.23
2024-05-09T23:43:10.178Z,6.33
2024-05-09T23:45:38.106Z,5.85
2024-05-09T23:48:06.980Z,6.03
2024-05-09T23:50:37.623Z,6.15
2024-05-09T23:53:08.301Z,6.15
2024-05-09T23:55:37.128Z,6.18
2024-05-09T23:58:05.657Z,6.13
