createdAt,value
2019-01-31T00:09:49.476Z,0.65
2019-01-31T00:19:49.592Z,0.41
2019-01-31T00:29:49.469Z,0.31
2019-01-31T00:39:49.538Z,0.50
2019-01-31T00:49:49.618Z,0.28
2019-01-31T00:59:49.560Z,0.14
2019-01-31T01:09:49.540Z,0.31
2019-01-31T01:19:49.663Z,0.01
2019-01-31T01:29:49.537Z,0.02
2019-01-31T01:39:49.588Z,0.09
2019-01-31T01:49:49.507Z,0.02
2019-01-31T01:59:49.555Z,0.28
2019-01-31T02:09:49.531Z,0.11
2019-01-31T02:19:49.502Z,0.00
2019-01-31T02:29:50.356Z,0.07
2019-01-31T02:39:49.478Z,0.04
2019-01-31T02:49:49.551Z,0.02
2019-01-31T02:59:50.055Z,0.02
2019-01-31T03:09:54.948Z,0.00
2019-01-31T03:19:49.496Z,0.00
2019-01-31T03:29:49.433Z,0.31
2019-01-31T03:39:49.439Z,0.00
2019-01-31T03:49:49.516Z,0.00
2019-01-31T03:59:49.538Z,0.02
2019-01-31T04:09:51.114Z,0.00
2019-01-31T04:19:49.449Z,0.12
2019-01-31T04:29:52.444Z,0.00
2019-01-31T04:39:49.454Z,0.01
2019-01-31T04:49:49.533Z,0.02
2019-01-31T04:59:49.445Z,0.01
2019-01-31T05:09:49.358Z,0.00
2019-01-31T05:19:49.466Z,0.00
2019-01-31T05:29:49.501Z,0.00
2019-01-31T05:39:49.472Z,0.00
2019-01-31T05:49:49.487Z,0.00
2019-01-31T05:59:49.372Z,0.00
2019-01-31T06:09:49.333Z,0.00
2019-01-31T06:19:49.440Z,0.01
2019-01-31T06:29:49.431Z,0.00
2019-01-31T06:39:49.394Z,0.00
2019-01-31T06:49:49.437Z,0.00
2019-01-31T06:59:49.441Z,0.00
2019-01-31T07:09:49.788Z,0.00
2019-01-31T07:19:49.433Z,0.06
2019-01-31T07:29:49.417Z,0.00
2019-01-31T07:39:49.434Z,0.00
2019-01-31T07:49:49.478Z,0.00
2019-01-31T07:59:49.469Z,0.00
2019-01-31T08:09:49.403Z,0.00
2019-01-31T08:19:49.457Z,0.08
2019-01-31T08:29:49.441Z,0.02
2019-01-31T08:39:49.424Z,0.00
2019-01-31T08:49:49.397Z,0.12
2019-01-31T08:59:49.484Z,0.00
2019-01-31T09:09:49.500Z,0.03
2019-01-31T09:19:49.437Z,0.10
2019-01-31T09:29:49.443Z,0.09
2019-01-31T09:39:49.482Z,0.72
2019-01-31T09:49:49.371Z,0.43
2019-01-31T09:59:49.630Z,0.32
2019-01-31T10:09:49.354Z,0.29
2019-01-31T10:19:49.479Z,0.80
2019-01-31T10:29:49.359Z,0.44
2019-01-31T10:39:49.367Z,0.08
2019-01-31T10:49:49.455Z,0.20
2019-01-31T10:59:49.311Z,0.30
2019-01-31T11:09:49.319Z,0.10
2019-01-31T11:19:49.409Z,0.08
2019-01-31T11:29:49.411Z,0.01
2019-01-31T11:39:49.615Z,0.19
2019-01-31T11:49:49.991Z,0.25
2019-01-31T11:59:49.391Z,0.83
2019-01-31T12:09:49.954Z,0.76
2019-01-31T12:19:49.388Z,0.37
2019-01-31T12:29:49.460Z,0.54
2019-01-31T12:39:52.077Z,0.75
2019-01-31T12:49:52.706Z,0.20
2019-01-31T12:59:49.890Z,0.49
2019-01-31T13:09:49.351Z,0.43
2019-01-31T13:19:49.448Z,0.59
2019-01-31T13:29:49.299Z,0.50
2019-01-31T13:39:49.468Z,0.44
2019-01-31T13:49:49.435Z,0.30
2019-01-31T13:59:49.488Z,0.39
2019-01-31T14:09:49.412Z,0.27
2019-01-31T14:19:49.551Z,0.29
2019-01-31T14:29:49.519Z,0.38
2019-01-31T14:39:49.443Z,0.18
2019-01-31T14:49:50.237Z,0.42
2019-01-31T14:59:49.360Z,0.24
2019-01-31T15:09:49.400Z,0.30
2019-01-31T15:19:49.483Z,0.42
2019-01-31T15:29:49.443Z,0.63
2019-01-31T15:39:49.445Z,0.17
2019-01-31T15:49:49.441Z,0.11
2019-01-31T15:59:49.399Z,0.08
2019-01-31T16:09:49.455Z,0.01
2019-01-31T16:19:49.619Z,0.27
2019-01-31T16:29:49.490Z,0.91
2019-01-31T16:39:49.384Z,0.68
2019-01-31T16:49:49.401Z,0.84
2019-01-31T16:59:49.394Z,1.33
2019-01-31T17:09:49.417Z,1.45
2019-01-31T17:19:50.011Z,0.38
2019-01-31T17:29:49.415Z,0.65
2019-01-31T17:39:49.401Z,0.84
2019-01-31T17:49:49.433Z,1.46
2019-01-31T17:59:50.693Z,1.22
2019-01-31T18:09:49.548Z,0.94
2019-01-31T18:19:49.450Z,0.82
2019-01-31T18:29:49.488Z,1.12
2019-01-31T18:39:49.555Z,1.21
2019-01-31T18:49:49.451Z,2.48
2019-01-31T18:59:49.349Z,2.03
2019-01-31T19:09:49.427Z,1.74
2019-01-31T19:19:49.434Z,1.57
2019-01-31T19:29:49.381Z,1.75
2019-01-31T19:39:49.399Z,1.74
2019-01-31T19:49:49.260Z,1.77
2019-01-31T19:59:49.260Z,1.66
2019-01-31T20:09:49.408Z,2.34
2019-01-31T20:19:49.329Z,2.15
2019-01-31T20:29:49.409Z,2.76
2019-01-31T20:39:49.427Z,2.45
2019-01-31T20:49:49.588Z,2.38
2019-01-31T20:59:49.427Z,2.36
2019-01-31T21:09:49.318Z,2.72
2019-01-31T21:19:49.881Z,1.71
2019-01-31T21:29:51.670Z,2.91
2019-01-31T21:39:49.346Z,3.57
2019-01-31T21:49:49.314Z,3.40
2019-01-31T21:59:49.397Z,2.80
2019-01-31T22:09:50.505Z,1.96
2019-01-31T22:19:49.502Z,1.79
2019-01-31T22:29:49.246Z,2.28
2019-01-31T22:39:49.349Z,1.95
2019-01-31T22:49:49.428Z,3.48
2019-01-31T22:59:49.356Z,2.17
2019-01-31T23:09:49.369Z,1.94
2019-01-31T23:19:49.184Z,2.91
2019-01-31T23:29:49.314Z,2.31
2019-01-31T23:39:49.259Z,2.39
2019-01-31T23:49:49.191Z,1.65
2019-01-31T23:59:49.341Z,2.12
