createdAt,value
2017-11-13T00:02:14.408Z,-82
2017-11-13T00:04:41.994Z,-86
2017-11-13T00:07:09.556Z,-86
2017-11-13T00:09:37.134Z,-84
2017-11-13T00:12:04.655Z,-81
2017-11-13T00:14:31.478Z,-83
2017-11-13T00:16:59.042Z,-83
2017-11-13T00:19:25.910Z,-82
2017-11-13T00:21:52.783Z,-84
2017-11-13T00:24:20.349Z,-83
2017-11-13T00:26:47.205Z,-84
2017-11-13T00:29:14.048Z,-84
2017-11-13T00:31:40.927Z,-83
2017-11-13T00:34:07.767Z,-84
2017-11-13T00:36:34.620Z,-85
2017-11-13T00:39:01.480Z,-83
2017-11-13T00:41:28.288Z,-83
2017-11-13T00:43:56.042Z,-84
2017-11-13T00:46:23.428Z,-83
2017-11-13T00:48:50.685Z,-81
2017-11-13T00:51:18.003Z,-82
2017-11-13T00:53:44.935Z,-81
2017-11-13T00:56:12.090Z,-83
2017-11-13T00:58:39.581Z,-83
2017-11-13T01:01:07.857Z,-84
2017-11-13T01:03:35.122Z,-82
2017-11-13T01:06:02.241Z,-83
2017-11-13T01:08:29.492Z,-84
2017-11-13T01:10:57.274Z,-85
2017-11-13T01:13:25.174Z,-82
2017-11-13T01:15:53.094Z,-87
2017-11-13T01:18:20.195Z,-85
2017-11-13T01:20:47.285Z,-84
2017-11-13T01:23:14.655Z,-82
2017-11-13T01:25:42.637Z,-81
2017-11-13T01:28:10.656Z,-81
2017-11-13T01:30:38.859Z,-86
2017-11-13T01:33:07.195Z,-89
2017-11-13T01:35:34.277Z,-88
2017-11-13T01:38:02.058Z,-89
2017-11-13T01:40:30.014Z,-87
2017-11-13T01:42:57.073Z,-89
2017-11-13T01:45:25.520Z,-89
2017-11-13T01:47:53.327Z,-88
2017-11-13T01:50:20.485Z,-88
2017-11-13T01:52:48.961Z,-88
2017-11-13T01:55:16.585Z,-88
2017-11-13T01:57:43.574Z,-87
2017-11-13T02:00:10.535Z,-89
2017-11-13T02:02:37.391Z,-89
2017-11-13T02:05:04.282Z,-87
2017-11-13T02:07:31.233Z,-87
2017-11-13T02:09:58.207Z,-87
2017-11-13T02:12:25.096Z,-87
2017-11-13T02:14:52.735Z,-87
2017-11-13T02:17:19.605Z,-88
2017-11-13T02:19:46.551Z,-87
2017-11-13T02:22:13.525Z,-87
2017-11-13T02:24:40.469Z,-89
2017-11-13T02:27:07.411Z,-89
2017-11-13T02:29:34.314Z,-89
2017-11-13T02:32:01.219Z,-88
2017-11-13T02:34:28.137Z,-87
2017-11-13T02:36:55.047Z,-88
2017-11-13T02:39:21.993Z,-87
2017-11-13T02:41:49.653Z,-88
2017-11-13T02:44:16.583Z,-89
2017-11-13T02:46:43.512Z,-88
2017-11-13T02:49:10.471Z,-89
2017-11-13T02:51:37.428Z,-88
2017-11-13T02:54:04.376Z,-90
2017-11-13T02:56:31.232Z,-88
2017-11-13T02:58:58.150Z,-87
2017-11-13T03:01:24.978Z,-88
2017-11-13T03:03:52.583Z,-90
2017-11-13T03:06:19.459Z,-88
2017-11-13T03:08:46.357Z,-89
2017-11-13T03:11:13.268Z,-89
2017-11-13T03:13:40.159Z,-90
2017-11-13T03:16:07.010Z,-88
2017-11-13T03:18:33.957Z,-87
2017-11-13T03:21:00.842Z,-87
2017-11-13T03:23:27.748Z,-87
2017-11-13T03:25:55.368Z,-89
2017-11-13T03:28:22.269Z,-87
2017-11-13T03:30:49.161Z,-87
2017-11-13T03:33:16.772Z,-89
2017-11-13T03:35:43.595Z,-88
2017-11-13T03:38:11.203Z,-89
2017-11-13T03:40:38.072Z,-87
2017-11-13T03:43:04.923Z,-87
2017-11-13T03:45:31.801Z,-89
2017-11-13T03:47:58.667Z,-87
2017-11-13T03:50:25.473Z,-88
2017-11-13T03:52:52.321Z,-89
2017-11-13T03:55:19.181Z,-87
2017-11-13T03:57:46.022Z,-87
2017-11-13T04:00:12.890Z,-87
2017-11-13T04:02:39.711Z,-88
2017-11-13T04:05:06.606Z,-90
2017-11-13T04:07:33.493Z,-89
2017-11-13T04:10:00.397Z,-89
2017-11-13T04:12:27.245Z,-88
2017-11-13T04:14:54.825Z,-90
2017-11-13T04:17:22.402Z,-86
2017-11-13T04:19:49.317Z,-87
2017-11-13T04:22:16.230Z,-88
2017-11-13T04:24:43.066Z,-90
2017-11-13T04:27:09.950Z,-88
2017-11-13T04:29:36.849Z,-90
2017-11-13T04:32:03.700Z,-88
2017-11-13T04:34:30.566Z,-89
2017-11-13T04:36:57.424Z,-89
2017-11-13T04:39:24.267Z,-89
2017-11-13T04:41:51.132Z,-88
2017-11-13T04:44:18.017Z,-88
2017-11-13T04:46:44.873Z,-88
2017-11-13T04:49:11.713Z,-89
2017-11-13T04:51:38.560Z,-88
2017-11-13T04:54:05.449Z,-88
2017-11-13T04:56:32.308Z,-88
2017-11-13T04:58:59.196Z,-88
2017-11-13T05:01:26.071Z,-88
2017-11-13T05:03:52.922Z,-88
2017-11-13T05:06:19.859Z,-89
2017-11-13T05:08:46.727Z,-88
2017-11-13T05:11:13.611Z,-87
2017-11-13T05:13:40.501Z,-86
2017-11-13T05:16:08.109Z,-85
2017-11-13T05:18:35.051Z,-87
2017-11-13T05:21:02.732Z,-87
2017-11-13T05:23:30.352Z,-89
2017-11-13T05:25:57.264Z,-86
2017-11-13T05:28:24.904Z,-86
2017-11-13T05:30:51.729Z,-87
2017-11-13T05:33:18.606Z,-88
2017-11-13T05:35:45.444Z,-87
2017-11-13T05:38:12.345Z,-88
2017-11-13T05:40:39.190Z,-89
2017-11-13T05:43:06.052Z,-88
2017-11-13T05:45:32.922Z,-91
2017-11-13T05:47:59.809Z,-88
2017-11-13T05:50:26.680Z,-92
2017-11-13T05:52:53.565Z,-92
2017-11-13T05:55:21.172Z,-94
2017-11-13T05:57:48.032Z,-90
2017-11-13T06:00:14.928Z,-91
2017-11-13T06:02:41.784Z,-91
2017-11-13T06:05:08.659Z,-89
2017-11-13T06:07:35.530Z,-91
2017-11-13T06:10:03.342Z,-92
2017-11-13T06:12:30.977Z,-89
2017-11-13T06:14:57.889Z,-92
2017-11-13T06:17:24.908Z,-90
2017-11-13T06:19:51.842Z,-91
2017-11-13T06:22:18.713Z,-93
2017-11-13T06:24:45.561Z,-91
2017-11-13T06:27:12.442Z,-90
2017-11-13T06:29:39.358Z,-91
2017-11-13T06:32:06.945Z,-91
2017-11-13T06:34:33.872Z,-91
2017-11-13T06:37:00.740Z,-90
2017-11-13T06:39:27.640Z,-91
2017-11-13T06:41:54.470Z,-88
2017-11-13T06:44:22.074Z,-88
2017-11-13T06:46:48.938Z,-90
2017-11-13T06:49:17.625Z,-92
2017-11-13T06:51:45.280Z,-90
2017-11-13T06:54:13.281Z,-85
2017-11-13T06:56:40.162Z,-93
2017-11-13T06:59:07.009Z,-93
2017-11-13T07:01:34.595Z,-91
2017-11-13T07:04:02.177Z,-93
2017-11-13T07:06:29.020Z,-93
2017-11-13T07:08:55.888Z,-93
2017-11-13T07:11:23.501Z,-91
2017-11-13T07:13:50.341Z,-92
2017-11-13T07:16:17.184Z,-92
2017-11-13T07:18:44.047Z,-90
2017-11-13T07:21:11.642Z,-91
2017-11-13T07:23:39.240Z,-91
2017-11-13T07:26:06.093Z,-92
2017-11-13T07:28:32.988Z,-91
2017-11-13T07:30:59.876Z,-92
2017-11-13T07:33:27.224Z,-93
2017-11-13T07:35:54.115Z,-93
2017-11-13T07:38:20.979Z,-92
2017-11-13T07:40:48.577Z,-91
2017-11-13T07:43:16.271Z,-93
2017-11-13T07:45:43.204Z,-93
2017-11-13T07:48:10.033Z,-93
2017-11-13T07:50:36.862Z,-93
2017-11-13T07:53:03.752Z,-88
2017-11-13T07:55:30.589Z,-86
2017-11-13T07:57:57.458Z,-83
2017-11-13T08:00:24.334Z,-84
2017-11-13T08:02:51.303Z,-83
2017-11-13T08:05:18.146Z,-85
2017-11-13T08:07:45.746Z,-86
2017-11-13T08:10:12.648Z,-87
2017-11-13T08:12:40.284Z,-84
2017-11-13T08:15:07.129Z,-83
2017-11-13T08:17:33.984Z,-84
2017-11-13T08:20:00.847Z,-84
2017-11-13T08:22:27.723Z,-84
2017-11-13T08:24:54.640Z,-87
2017-11-13T08:27:22.284Z,-84
2017-11-13T08:29:49.236Z,-83
2017-11-13T08:32:16.122Z,-83
2017-11-13T08:34:43.045Z,-86
2017-11-13T08:37:09.957Z,-82
2017-11-13T08:39:37.561Z,-83
2017-11-13T08:42:04.397Z,-84
2017-11-13T08:44:31.989Z,-83
2017-11-13T08:46:58.857Z,-82
2017-11-13T08:49:25.725Z,-82
2017-11-13T08:51:52.584Z,-82
2017-11-13T08:54:19.504Z,-85
2017-11-13T08:56:46.371Z,-83
2017-11-13T08:59:13.244Z,-87
2017-11-13T09:01:41.396Z,-86
2017-11-13T09:04:08.253Z,-85
2017-11-13T09:06:35.212Z,-84
2017-11-13T09:09:04.538Z,-84
2017-11-13T09:11:31.401Z,-85
2017-11-13T09:13:58.312Z,-84
2017-11-13T09:16:26.911Z,-83
2017-11-13T09:18:59.077Z,-82
2017-11-13T09:21:25.987Z,-83
2017-11-13T09:23:52.932Z,-83
2017-11-13T09:26:20.158Z,-82
2017-11-13T09:28:47.834Z,-82
2017-11-13T09:31:15.417Z,-83
2017-11-13T09:33:42.478Z,-85
2017-11-13T09:36:09.985Z,-85
2017-11-13T09:38:37.700Z,-85
2017-11-13T09:41:04.984Z,-82
2017-11-13T09:43:32.017Z,-82
2017-11-13T09:45:59.723Z,-82
2017-11-13T09:48:28.519Z,-82
2017-11-13T09:50:56.560Z,-82
2017-11-13T09:53:23.520Z,-83
2017-11-13T09:55:50.631Z,-87
2017-11-13T09:58:18.649Z,-82
2017-11-13T10:00:52.080Z,-82
2017-11-13T10:03:24.333Z,-82
2017-11-13T10:05:51.417Z,-85
2017-11-13T10:08:18.443Z,-86
2017-11-13T10:10:51.040Z,-83
2017-11-13T10:13:21.166Z,-83
2017-11-13T10:15:48.224Z,-83
2017-11-13T10:18:16.860Z,-86
2017-11-13T10:20:45.899Z,-83
2017-11-13T10:23:12.773Z,-82
2017-11-13T10:25:42.631Z,-84
2017-11-13T10:28:09.788Z,-83
2017-11-13T10:30:37.017Z,-84
2017-11-13T10:33:05.157Z,-83
2017-11-13T10:35:37.689Z,-83
2017-11-13T10:38:09.869Z,-83
2017-11-13T10:40:36.765Z,-84
2017-11-13T10:43:03.817Z,-84
2017-11-13T10:45:31.165Z,-83
2017-11-13T10:48:03.335Z,-82
2017-11-13T10:50:30.620Z,-83
2017-11-13T10:53:03.597Z,-82
2017-11-13T10:55:33.021Z,-82
2017-11-13T10:58:00.413Z,-84
2017-11-13T11:00:34.839Z,-82
2017-11-13T11:03:02.146Z,-82
2017-11-13T11:05:29.140Z,-83
2017-11-13T11:08:00.140Z,-82
2017-11-13T11:10:36.520Z,-84
2017-11-13T11:13:03.752Z,-82
2017-11-13T11:15:43.558Z,-82
2017-11-13T11:18:14.494Z,-84
2017-11-13T11:20:47.408Z,-82
2017-11-13T11:23:20.114Z,-83
2017-11-13T11:25:48.076Z,-82
2017-11-13T11:28:22.929Z,-83
2017-11-13T11:30:53.258Z,-82
2017-11-13T11:33:22.310Z,-82
2017-11-13T11:36:10.345Z,-82
2017-11-13T11:38:40.222Z,-84
2017-11-13T11:41:08.848Z,-83
2017-11-13T11:43:41.176Z,-85
2017-11-13T11:46:23.977Z,-82
2017-11-13T11:48:54.230Z,-82
2017-11-13T11:51:21.665Z,-82
2017-11-13T11:53:50.251Z,-84
2017-11-13T11:56:18.998Z,-83
2017-11-13T11:58:51.354Z,-83
2017-11-13T12:01:18.428Z,-82
2017-11-13T12:03:45.459Z,-94
2017-11-13T12:06:13.238Z,-95
2017-11-13T12:08:46.465Z,-95
2017-11-13T12:11:13.625Z,-94
2017-11-13T12:13:54.878Z,-95
2017-11-13T12:16:28.252Z,-95
2017-11-13T12:19:00.951Z,-95
2017-11-13T12:21:28.434Z,-94
2017-11-13T12:23:55.731Z,-91
2017-11-13T12:26:29.031Z,-93
2017-11-13T12:28:56.867Z,-93
2017-11-13T12:31:24.173Z,-94
2017-11-13T12:33:52.007Z,-95
2017-11-13T12:36:25.661Z,-92
2017-11-13T12:38:52.828Z,-92
2017-11-13T12:41:20.248Z,-92
2017-11-13T12:43:47.483Z,-93
2017-11-13T12:46:14.714Z,-94
2017-11-13T12:48:46.993Z,-94
2017-11-13T12:51:14.532Z,-91
2017-11-13T12:53:41.926Z,-94
2017-11-13T12:56:09.470Z,-93
2017-11-13T12:58:36.785Z,-92
2017-11-13T13:01:05.515Z,-92
2017-11-13T13:03:32.481Z,-90
2017-11-13T13:06:05.125Z,-92
2017-11-13T13:08:34.155Z,-96
2017-11-13T13:13:35.471Z,-93
2017-11-13T13:16:03.331Z,-95
2017-11-13T13:18:31.002Z,-94
2017-11-13T13:20:59.736Z,-94
2017-11-13T13:23:31.817Z,-93
2017-11-13T13:25:59.728Z,-94
2017-11-13T13:28:32.546Z,-94
2017-11-13T13:31:00.973Z,-94
2017-11-13T13:33:29.450Z,-93
2017-11-13T13:36:02.736Z,-93
2017-11-13T13:38:37.011Z,-94
2017-11-13T13:41:04.874Z,-92
2017-11-13T13:43:32.957Z,-94
2017-11-13T13:46:04.187Z,-93
2017-11-13T13:48:31.758Z,-93
2017-11-13T13:51:04.125Z,-96
2017-11-13T13:53:31.917Z,-94
2017-11-13T13:56:23.214Z,-95
2017-11-13T13:59:09.474Z,-96
2017-11-13T14:01:39.519Z,-96
2017-11-13T14:04:07.306Z,-96
2017-11-13T14:06:34.701Z,-95
2017-11-13T14:09:01.736Z,-95
2017-11-13T14:11:28.896Z,-96
2017-11-13T14:13:57.132Z,-96
2017-11-13T14:16:24.221Z,-96
2017-11-13T14:18:51.265Z,-96
2017-11-13T14:21:21.054Z,-96
2017-11-13T14:23:49.469Z,-96
2017-11-13T14:26:26.600Z,-96
2017-11-13T14:28:55.143Z,-96
2017-11-13T14:31:22.083Z,-96
2017-11-13T14:34:13.477Z,-93
2017-11-13T14:36:40.364Z,-90
2017-11-13T14:39:07.288Z,-89
2017-11-13T14:41:34.271Z,-89
2017-11-13T14:44:02.372Z,-90
2017-11-13T14:46:29.281Z,-95
2017-11-13T14:48:56.173Z,-94
2017-11-13T14:51:23.064Z,-92
2017-11-13T14:53:49.911Z,-90
2017-11-13T14:56:16.877Z,-89
2017-11-13T14:58:43.733Z,-92
2017-11-13T15:01:11.591Z,-95
2017-11-13T15:03:38.478Z,-93
2017-11-13T15:06:05.370Z,-93
2017-11-13T15:08:32.202Z,-95
2017-11-13T15:10:59.023Z,-95
2017-11-13T15:13:25.966Z,-95
2017-11-13T15:15:52.816Z,-92
2017-11-13T15:18:19.757Z,-94
2017-11-13T15:20:46.615Z,-95
2017-11-13T15:23:13.690Z,-96
2017-11-13T15:25:40.517Z,-95
2017-11-13T15:28:07.717Z,-94
2017-11-13T15:30:34.562Z,-95
2017-11-13T15:33:01.432Z,-95
2017-11-13T15:35:28.287Z,-96
2017-11-13T15:37:55.792Z,-93
2017-11-13T15:40:22.881Z,-93
2017-11-13T15:42:49.776Z,-93
2017-11-13T15:45:16.690Z,-92
2017-11-13T15:47:43.589Z,-95
2017-11-13T15:50:10.483Z,-94
2017-11-13T15:52:37.346Z,-94
2017-11-13T15:55:04.267Z,-95
2017-11-13T15:57:31.153Z,-94
2017-11-13T15:59:58.031Z,-95
2017-11-13T16:02:24.881Z,-94
2017-11-13T16:04:51.793Z,-94
2017-11-13T16:07:18.679Z,-94
2017-11-13T16:09:45.544Z,-94
2017-11-13T16:12:13.209Z,-94
2017-11-13T16:14:40.983Z,-95
2017-11-13T16:17:07.853Z,-94
2017-11-13T16:19:35.452Z,-93
2017-11-13T16:22:02.316Z,-95
2017-11-13T16:24:29.183Z,-93
2017-11-13T16:26:56.050Z,-91
2017-11-13T16:29:23.248Z,-95
2017-11-13T16:31:50.160Z,-92
2017-11-13T16:34:19.333Z,-94
2017-11-13T16:37:01.773Z,-95
2017-11-13T16:39:28.777Z,-94
2017-11-13T16:41:56.405Z,-94
2017-11-13T16:44:23.339Z,-94
2017-11-13T16:46:50.226Z,-95
2017-11-13T16:49:17.864Z,-95
2017-11-13T16:51:48.093Z,-95
2017-11-13T16:54:16.862Z,-96
2017-11-13T16:56:43.942Z,-94
2017-11-13T16:59:10.917Z,-94
2017-11-13T17:01:38.818Z,-95
2017-11-13T17:04:05.723Z,-94
2017-11-13T17:06:32.646Z,-95
2017-11-13T17:08:59.641Z,-96
2017-11-13T17:26:18.612Z,-93
2017-11-13T17:28:46.291Z,-94
2017-11-13T17:31:13.178Z,-92
2017-11-13T17:33:40.040Z,-92
2017-11-13T17:36:06.921Z,-93
2017-11-13T17:38:33.786Z,-92
2017-11-13T17:41:00.639Z,-89
2017-11-13T17:43:27.512Z,-92
2017-11-13T17:58:49.892Z,-96
2017-11-13T18:01:18.887Z,-96
2017-11-13T18:04:12.373Z,-96
2017-11-13T18:10:03.928Z,-95
2017-11-13T18:13:11.845Z,-95
2017-11-13T18:18:50.624Z,-94
2017-11-13T18:21:35.209Z,-96
2017-11-13T18:24:29.726Z,-96
2017-11-13T18:40:07.702Z,-95
2017-11-13T18:42:46.571Z,-92
2017-11-13T18:45:13.476Z,-93
2017-11-13T18:47:40.322Z,-93
2017-11-13T18:50:08.056Z,-92
2017-11-13T18:52:34.943Z,-95
2017-11-13T18:55:01.809Z,-95
2017-11-13T18:57:29.546Z,-95
2017-11-13T18:59:56.477Z,-95
2017-11-13T19:02:23.734Z,-96
2017-11-13T19:04:50.679Z,-96
2017-11-13T19:10:29.067Z,-94
2017-11-13T19:12:56.059Z,-94
2017-11-13T19:18:24.417Z,-81
2017-11-13T19:20:52.151Z,-83
2017-11-13T19:23:19.192Z,-80
2017-11-13T19:25:46.090Z,-83
2017-11-13T19:28:12.976Z,-82
2017-11-13T19:30:40.505Z,-82
2017-11-13T19:33:07.401Z,-81
2017-11-13T19:35:34.283Z,-82
2017-11-13T19:38:02.121Z,-81
2017-11-13T19:40:29.029Z,-82
2017-11-13T19:42:56.720Z,-82
2017-11-13T19:45:25.540Z,-81
2017-11-13T19:47:53.185Z,-83
2017-11-13T19:50:21.852Z,-81
2017-11-13T19:52:49.520Z,-83
2017-11-13T19:55:16.621Z,-83
2017-11-13T19:57:43.908Z,-82
2017-11-13T20:00:10.921Z,-84
2017-11-13T20:02:37.872Z,-83
2017-11-13T20:05:04.873Z,-83
2017-11-13T20:07:31.860Z,-83
2017-11-13T20:09:58.813Z,-85
2017-11-13T20:12:26.080Z,-82
2017-11-13T20:14:53.004Z,-83
2017-11-13T20:17:20.753Z,-80
2017-11-13T20:19:48.557Z,-84
2017-11-13T20:22:15.450Z,-83
2017-11-13T20:24:42.306Z,-83
2017-11-13T20:27:09.138Z,-81
2017-11-13T20:29:37.115Z,-83
2017-11-13T20:32:04.742Z,-83
2017-11-13T20:34:31.605Z,-83
2017-11-13T20:36:58.466Z,-83
2017-11-13T20:39:25.320Z,-82
2017-11-13T20:41:52.213Z,-83
2017-11-13T20:44:19.106Z,-82
2017-11-13T20:46:47.170Z,-80
2017-11-13T20:49:14.068Z,-83
2017-11-13T20:51:41.978Z,-85
2017-11-13T20:54:08.910Z,-85
2017-11-13T20:56:36.516Z,-86
2017-11-13T20:59:03.375Z,-84
2017-11-13T21:01:30.243Z,-84
2017-11-13T21:03:57.654Z,-83
2017-11-13T21:06:24.495Z,-82
2017-11-13T21:08:51.334Z,-84
2017-11-13T21:11:18.194Z,-83
2017-11-13T21:13:45.040Z,-82
2017-11-13T21:16:12.633Z,-83
2017-11-13T21:18:39.494Z,-83
2017-11-13T21:21:06.323Z,-83
2017-11-13T21:23:33.113Z,-83
2017-11-13T21:25:59.942Z,-82
2017-11-13T21:28:26.762Z,-82
2017-11-13T21:30:53.612Z,-82
2017-11-13T21:33:20.520Z,-83
2017-11-13T21:35:47.325Z,-83
2017-11-13T21:38:14.765Z,-83
2017-11-13T21:40:41.643Z,-84
2017-11-13T21:43:09.266Z,-84
2017-11-13T21:45:36.109Z,-82
2017-11-13T21:48:03.023Z,-83
2017-11-13T21:50:29.892Z,-82
2017-11-13T21:52:57.474Z,-87
2017-11-13T21:55:25.057Z,-86
2017-11-13T21:57:52.623Z,-85
2017-11-13T22:00:19.490Z,-84
2017-11-13T22:02:47.054Z,-82
2017-11-13T22:05:13.891Z,-84
2017-11-13T22:07:40.715Z,-84
2017-11-13T22:10:07.610Z,-82
2017-11-13T22:12:34.510Z,-84
2017-11-13T22:15:02.184Z,-84
2017-11-13T22:17:29.022Z,-83
2017-11-13T22:19:55.825Z,-83
2017-11-13T22:22:23.389Z,-84
2017-11-13T22:24:50.201Z,-84
2017-11-13T22:27:17.019Z,-84
2017-11-13T22:29:44.934Z,-82
2017-11-13T22:32:11.804Z,-82
2017-11-13T22:34:38.640Z,-84
2017-11-13T22:37:06.385Z,-85
2017-11-13T22:39:33.239Z,-83
2017-11-13T22:42:00.316Z,-83
2017-11-13T22:44:27.276Z,-83
2017-11-13T22:46:54.912Z,-84
2017-11-13T22:49:21.737Z,-84
2017-11-13T22:51:49.068Z,-83
2017-11-13T22:54:15.902Z,-84
2017-11-13T22:56:42.754Z,-84
2017-11-13T22:59:10.321Z,-83
2017-11-13T23:01:37.881Z,-85
2017-11-13T23:04:04.787Z,-84
2017-11-13T23:06:31.651Z,-85
2017-11-13T23:08:58.475Z,-84
2017-11-13T23:11:25.929Z,-83
2017-11-13T23:13:53.540Z,-85
2017-11-13T23:16:21.119Z,-84
2017-11-13T23:18:48.706Z,-84
2017-11-13T23:21:16.535Z,-85
2017-11-13T23:23:43.357Z,-85
2017-11-13T23:26:10.265Z,-83
2017-11-13T23:28:37.326Z,-84
2017-11-13T23:31:06.352Z,-82
2017-11-13T23:33:33.192Z,-84
2017-11-13T23:36:00.100Z,-83
2017-11-13T23:38:27.733Z,-84
2017-11-13T23:40:54.872Z,-85
2017-11-13T23:43:21.698Z,-85
2017-11-13T23:45:48.552Z,-84
2017-11-13T23:48:15.541Z,-83
2017-11-13T23:50:43.093Z,-85
2017-11-13T23:53:10.061Z,-82
2017-11-13T23:55:37.439Z,-82
2017-11-13T23:58:04.304Z,-84
