createdAt,value
2023-03-16T00:15:40.216Z,1019.89
2023-03-16T00:45:40.239Z,1019.83
2023-03-16T01:15:40.218Z,1019.72
2023-03-16T01:45:40.189Z,1019.74
2023-03-16T02:15:40.280Z,1019.6
2023-03-16T02:45:40.205Z,1019.57
2023-03-16T03:15:40.197Z,1019.41
2023-03-16T03:45:40.267Z,1019.66
2023-03-16T04:15:40.213Z,1019.47
2023-03-16T04:45:40.216Z,1019.32
2023-03-16T05:15:40.276Z,1019.18
2023-03-16T05:45:40.240Z,1019.01
2023-03-16T06:15:40.224Z,1019.19
2023-03-16T06:45:40.301Z,1019.45
2023-03-16T07:15:40.233Z,1019.51
2023-03-16T07:45:40.251Z,1019.57
2023-03-16T08:15:40.325Z,1019.53
2023-03-16T08:45:40.251Z,1019.56
2023-03-16T09:15:40.255Z,1019.58
2023-03-16T09:45:40.338Z,1019.44
2023-03-16T10:15:40.265Z,1019.25
2023-03-16T10:45:40.316Z,1018.82
2023-03-16T11:15:40.280Z,1018.7
2023-03-16T11:45:40.295Z,1018.54
2023-03-16T12:15:40.280Z,1018.37
2023-03-16T12:45:40.368Z,1017.93
2023-03-16T13:15:40.292Z,1017.59
2023-03-16T13:45:40.346Z,1017.52
2023-03-16T14:15:40.342Z,1017.12
2023-03-16T14:45:40.307Z,1016.91
2023-03-16T15:15:40.323Z,1016.6
2023-03-16T15:45:40.318Z,1016.59
2023-03-16T16:15:40.330Z,1016.64
2023-03-16T16:45:40.403Z,1016.29
2023-03-16T17:15:40.330Z,1016.43
2023-03-16T17:45:40.354Z,1016.26
2023-03-16T18:15:40.355Z,1016.2
2023-03-16T18:45:40.363Z,1016.19
2023-03-16T19:15:40.381Z,1016.01
2023-03-16T19:45:40.377Z,1015.83
2023-03-16T20:15:40.356Z,1015.67
2023-03-16T20:45:40.356Z,1015.75
2023-03-16T21:15:40.431Z,1015.59
2023-03-16T21:45:40.377Z,1015.58
2023-03-16T22:15:40.396Z,1015.39
2023-03-16T22:45:40.451Z,1015.21
2023-03-16T23:15:40.394Z,1014.87
2023-03-16T23:45:40.423Z,1014.78
