createdAt,value
2022-11-26T00:00:39.963Z,6.90
2022-11-26T00:03:06.243Z,7.63
2022-11-26T00:05:32.541Z,7.53
2022-11-26T00:07:59.452Z,8.23
2022-11-26T00:10:29.614Z,7.82
2022-11-26T00:12:56.062Z,7.18
2022-11-26T00:15:23.635Z,7.53
2022-11-26T00:17:50.916Z,6.80
2022-11-26T00:20:18.017Z,6.68
2022-11-26T00:22:46.207Z,5.93
2022-11-26T00:25:23.155Z,6.90
2022-11-26T00:27:50.312Z,7.32
2022-11-26T00:30:18.950Z,8.32
2022-11-26T00:32:45.517Z,7.57
2022-11-26T00:35:11.879Z,7.90
2022-11-26T00:37:42.910Z,7.60
2022-11-26T00:40:18.639Z,7.70
2022-11-26T00:42:44.926Z,7.88
2022-11-26T00:45:15.058Z,7.78
2022-11-26T00:47:41.306Z,8.75
2022-11-26T00:50:09.239Z,8.02
2022-11-26T00:52:35.420Z,8.40
2022-11-26T00:55:06.880Z,8.00
2022-11-26T00:59:59.250Z,7.28
2022-11-26T01:02:25.659Z,8.38
2022-11-26T01:04:51.892Z,7.55
2022-11-26T01:07:18.167Z,8.00
2022-11-26T01:09:46.330Z,7.28
2022-11-26T01:12:13.744Z,6.85
2022-11-26T01:14:40.168Z,7.10
2022-11-26T01:17:09.694Z,8.75
2022-11-26T01:19:36.283Z,7.30
2022-11-26T01:22:02.675Z,6.57
2022-11-26T01:24:28.868Z,8.05
2022-11-26T01:26:55.080Z,7.82
2022-11-26T01:29:21.383Z,7.00
2022-11-26T01:31:47.659Z,7.35
2022-11-26T01:34:14.049Z,7.28
2022-11-26T01:36:41.405Z,8.15
2022-11-26T01:39:13.416Z,7.05
2022-11-26T01:41:39.616Z,7.88
2022-11-26T01:44:06.802Z,8.75
2022-11-26T01:46:34.495Z,7.05
2022-11-26T01:49:19.669Z,7.57
2022-11-26T01:51:46.496Z,7.00
2022-11-26T01:54:12.961Z,8.27
2022-11-26T01:56:41.563Z,7.80
2022-11-26T01:59:15.311Z,8.65
2022-11-26T02:01:41.667Z,8.02
2022-11-26T02:04:07.913Z,9.10
2022-11-26T02:06:34.514Z,8.65
2022-11-26T02:09:01.862Z,9.02
2022-11-26T02:11:28.165Z,10.40
2022-11-26T02:14:08.543Z,9.50
2022-11-26T02:16:46.838Z,9.82
2022-11-26T02:19:32.913Z,8.57
2022-11-26T02:22:12.665Z,8.55
2022-11-26T02:24:58.078Z,8.95
2022-11-26T02:27:24.306Z,8.35
2022-11-26T02:30:00.395Z,8.27
2022-11-26T02:32:30.138Z,8.55
2022-11-26T02:35:07.253Z,8.85
2022-11-26T02:37:43.893Z,8.43
2022-11-26T02:40:10.258Z,9.50
2022-11-26T02:42:36.828Z,10.05
2022-11-26T02:45:05.335Z,10.40
2022-11-26T02:47:32.530Z,9.35
2022-11-26T02:50:00.501Z,9.18
2022-11-26T02:52:27.639Z,10.88
2022-11-26T02:54:55.024Z,10.70
2022-11-26T02:57:24.090Z,10.57
2022-11-26T02:59:50.311Z,10.38
2022-11-26T03:02:16.525Z,9.00
2022-11-26T03:04:45.795Z,9.63
2022-11-26T03:07:14.786Z,7.88
2022-11-26T03:09:42.522Z,8.55
2022-11-26T03:12:08.868Z,9.65
2022-11-26T03:14:35.371Z,9.85
2022-11-26T03:17:01.784Z,9.95
2022-11-26T03:19:28.029Z,10.00
2022-11-26T03:21:54.228Z,10.05
2022-11-26T03:24:20.418Z,9.45
2022-11-26T03:26:46.617Z,9.85
2022-11-26T03:29:12.810Z,8.80
2022-11-26T03:31:39.082Z,10.20
2022-11-26T03:34:05.322Z,9.50
2022-11-26T03:36:31.523Z,9.02
2022-11-26T03:38:57.739Z,9.85
2022-11-26T03:41:23.978Z,9.82
2022-11-26T03:43:50.206Z,8.63
2022-11-26T03:46:16.512Z,9.07
2022-11-26T03:48:42.731Z,8.50
2022-11-26T03:51:08.924Z,8.95
2022-11-26T03:53:35.206Z,9.70
2022-11-26T03:56:01.439Z,9.60
2022-11-26T03:58:27.670Z,10.48
2022-11-26T04:00:53.936Z,10.48
2022-11-26T04:03:20.218Z,9.30
2022-11-26T04:05:46.465Z,9.18
2022-11-26T04:08:13.156Z,9.13
2022-11-26T04:10:39.446Z,9.20
2022-11-26T04:13:05.809Z,9.32
2022-11-26T04:15:32.077Z,9.05
2022-11-26T04:17:58.279Z,9.90
2022-11-26T04:20:24.478Z,9.18
2022-11-26T04:22:50.694Z,7.78
2022-11-26T04:25:16.951Z,9.35
2022-11-26T04:27:43.137Z,8.82
2022-11-26T04:30:09.602Z,8.10
2022-11-26T04:32:36.907Z,9.77
2022-11-26T04:35:03.150Z,10.63
2022-11-26T04:37:29.380Z,10.38
2022-11-26T04:39:55.724Z,11.15
2022-11-26T04:42:21.941Z,10.80
2022-11-26T04:44:48.144Z,10.23
2022-11-26T04:47:14.343Z,9.98
2022-11-26T04:49:40.530Z,9.65
2022-11-26T04:52:06.762Z,10.32
2022-11-26T04:54:32.984Z,10.80
2022-11-26T04:56:59.213Z,8.95
2022-11-26T04:59:25.455Z,8.85
2022-11-26T05:01:51.636Z,8.85
2022-11-26T05:04:18.027Z,8.82
2022-11-26T05:06:44.286Z,9.90
2022-11-26T05:09:10.479Z,8.80
2022-11-26T05:11:36.696Z,8.18
2022-11-26T05:14:02.925Z,9.02
2022-11-26T05:16:29.196Z,8.27
2022-11-26T05:18:55.539Z,9.32
2022-11-26T05:21:21.758Z,9.52
2022-11-26T05:23:47.971Z,9.95
2022-11-26T05:26:14.167Z,8.93
2022-11-26T05:28:40.451Z,8.30
2022-11-26T05:31:06.664Z,8.27
2022-11-26T05:33:32.892Z,8.77
2022-11-26T05:35:59.146Z,9.05
2022-11-26T05:38:25.723Z,7.55
2022-11-26T05:40:51.941Z,8.57
2022-11-26T05:43:18.311Z,7.53
2022-11-26T05:45:44.548Z,8.05
2022-11-26T05:48:10.934Z,9.00
2022-11-26T05:50:37.127Z,7.95
2022-11-26T05:53:03.670Z,8.60
2022-11-26T05:55:30.012Z,8.70
2022-11-26T05:57:56.250Z,7.68
2022-11-26T06:00:22.584Z,8.57
2022-11-26T06:02:48.878Z,8.25
2022-11-26T06:05:15.183Z,8.27
2022-11-26T06:07:44.567Z,7.63
2022-11-26T06:10:11.642Z,7.50
2022-11-26T06:12:37.944Z,8.48
2022-11-26T06:15:04.330Z,7.85
2022-11-26T06:17:30.705Z,7.38
2022-11-26T06:19:56.927Z,7.40
2022-11-26T06:22:23.139Z,7.80
2022-11-26T06:24:49.317Z,6.97
2022-11-26T06:27:15.521Z,7.57
2022-11-26T06:29:41.781Z,7.32
2022-11-26T06:32:07.997Z,7.05
2022-11-26T06:34:34.247Z,8.18
2022-11-26T06:37:00.525Z,8.45
2022-11-26T06:39:26.781Z,8.20
2022-11-26T06:41:52.997Z,7.82
2022-11-26T06:44:19.411Z,7.88
2022-11-26T06:46:45.663Z,8.00
2022-11-26T06:49:11.868Z,7.80
2022-11-26T06:51:38.106Z,7.70
2022-11-26T06:54:04.362Z,8.20
2022-11-26T06:56:30.559Z,7.60
2022-11-26T06:58:57.070Z,8.13
2022-11-26T07:01:26.352Z,7.75
2022-11-26T07:03:52.840Z,8.45
2022-11-26T07:06:21.037Z,7.63
2022-11-26T07:08:47.715Z,6.55
2022-11-26T07:11:14.093Z,7.28
2022-11-26T07:13:40.309Z,7.95
2022-11-26T07:16:07.035Z,7.38
2022-11-26T07:18:33.512Z,7.95
2022-11-26T07:21:07.173Z,8.02
2022-11-26T07:23:33.525Z,7.45
2022-11-26T07:26:00.223Z,7.70
2022-11-26T07:28:26.608Z,8.20
2022-11-26T07:30:52.798Z,8.52
2022-11-26T07:33:18.981Z,8.43
2022-11-26T07:35:45.223Z,7.97
2022-11-26T07:38:11.453Z,8.30
2022-11-26T07:40:37.634Z,8.48
2022-11-26T07:43:03.897Z,8.00
2022-11-26T07:45:30.080Z,7.38
2022-11-26T07:47:56.376Z,7.50
2022-11-26T07:50:22.644Z,6.72
2022-11-26T07:52:51.647Z,7.72
2022-11-26T07:55:17.904Z,7.70
2022-11-26T07:57:44.105Z,7.03
2022-11-26T08:00:10.681Z,7.15
2022-11-26T08:02:36.933Z,7.65
2022-11-26T08:05:03.363Z,7.55
2022-11-26T08:07:29.778Z,7.30
2022-11-26T08:09:56.551Z,7.22
2022-11-26T08:12:22.797Z,7.13
2022-11-26T08:14:49.185Z,7.35
2022-11-26T08:17:15.381Z,8.98
2022-11-26T08:19:41.863Z,21.20
2022-11-26T08:22:08.135Z,18.85
2022-11-26T08:24:36.086Z,12.15
2022-11-26T08:27:02.965Z,10.88
2022-11-26T08:29:29.180Z,8.63
2022-11-26T08:31:55.784Z,9.23
2022-11-26T08:34:22.199Z,9.25
2022-11-26T08:36:48.386Z,8.38
2022-11-26T08:39:17.087Z,8.95
2022-11-26T08:41:47.359Z,8.43
2022-11-26T08:44:16.730Z,9.30
2022-11-26T08:46:43.008Z,9.23
2022-11-26T08:49:10.570Z,8.70
2022-11-26T08:51:36.951Z,8.50
2022-11-26T08:54:03.512Z,8.35
2022-11-26T08:56:29.925Z,9.13
2022-11-26T08:58:56.176Z,8.65
2022-11-26T09:01:27.462Z,10.95
2022-11-26T09:03:58.314Z,9.35
2022-11-26T09:06:27.792Z,8.20
2022-11-26T09:09:23.049Z,10.30
2022-11-26T09:11:51.484Z,8.43
2022-11-26T09:14:19.681Z,16.00
2022-11-26T09:16:46.131Z,10.43
2022-11-26T09:19:13.513Z,16.00
2022-11-26T09:21:40.045Z,9.85
2022-11-26T09:24:06.506Z,9.30
2022-11-26T09:26:33.108Z,8.27
2022-11-26T09:28:59.607Z,8.48
2022-11-26T09:31:26.211Z,9.15
2022-11-26T09:33:54.903Z,11.40
2022-11-26T09:36:21.245Z,8.32
2022-11-26T09:38:47.478Z,12.93
2022-11-26T09:41:32.461Z,13.23
2022-11-26T09:44:13.919Z,20.70
2022-11-26T09:47:10.584Z,9.95
2022-11-26T09:49:37.810Z,7.82
2022-11-26T09:52:05.124Z,7.82
2022-11-26T09:54:31.661Z,8.32
2022-11-26T09:57:02.029Z,7.70
2022-11-26T09:59:29.688Z,7.05
2022-11-26T10:01:56.167Z,7.50
2022-11-26T10:04:24.461Z,7.10
2022-11-26T10:07:09.348Z,7.07
2022-11-26T10:09:59.691Z,7.20
2022-11-26T10:12:56.239Z,6.45
2022-11-26T10:15:27.459Z,5.55
2022-11-26T10:18:09.116Z,5.60
2022-11-26T10:23:07.748Z,7.00
2022-11-26T10:25:39.212Z,6.60
2022-11-26T10:28:12.909Z,6.28
2022-11-26T10:30:39.208Z,6.22
2022-11-26T10:33:06.511Z,7.13
2022-11-26T10:35:33.118Z,6.90
2022-11-26T10:37:59.412Z,6.65
2022-11-26T10:40:26.976Z,7.20
2022-11-26T10:43:08.590Z,6.63
2022-11-26T10:48:15.045Z,6.50
2022-11-26T10:50:47.505Z,5.18
2022-11-26T10:53:20.164Z,5.43
2022-11-26T10:55:46.459Z,5.05
2022-11-26T10:58:30.796Z,4.95
2022-11-26T11:00:58.804Z,5.25
2022-11-26T11:03:59.637Z,5.28
2022-11-26T11:06:19.754Z,5.07
2022-11-26T11:08:47.908Z,4.90
2022-11-26T11:11:21.581Z,4.43
2022-11-26T11:13:48.338Z,4.85
2022-11-26T11:16:25.250Z,5.35
2022-11-26T11:18:53.870Z,5.03
2022-11-26T11:21:21.078Z,4.75
2022-11-26T11:24:07.580Z,4.55
2022-11-26T11:26:44.333Z,4.80
2022-11-26T11:29:29.053Z,4.50
2022-11-26T11:31:58.726Z,5.43
2022-11-26T11:34:44.199Z,5.22
2022-11-26T11:37:23.460Z,4.32
2022-11-26T11:40:02.914Z,5.57
2022-11-26T11:42:29.591Z,4.28
2022-11-26T11:44:56.523Z,4.40
2022-11-26T11:47:42.623Z,4.43
2022-11-26T11:50:11.789Z,3.70
2022-11-26T11:52:57.153Z,3.90
2022-11-26T11:55:32.409Z,4.68
2022-11-26T11:58:09.114Z,4.63
2022-11-26T12:00:54.202Z,4.10
2022-11-26T12:03:43.410Z,4.07
2022-11-26T12:06:26.035Z,3.47
2022-11-26T12:09:13.663Z,4.22
2022-11-26T12:11:58.026Z,3.65
2022-11-26T12:14:35.761Z,4.32
2022-11-26T12:17:08.038Z,4.10
2022-11-26T12:19:38.395Z,4.43
2022-11-26T12:22:08.468Z,4.50
2022-11-26T12:24:38.144Z,4.70
2022-11-26T12:27:08.668Z,4.63
2022-11-26T12:29:41.080Z,4.53
2022-11-26T12:32:18.855Z,5.20
2022-11-26T12:34:53.473Z,4.50
2022-11-26T12:37:22.673Z,5.18
2022-11-26T12:40:01.787Z,4.95
2022-11-26T12:42:41.758Z,5.15
2022-11-26T12:45:26.647Z,4.90
2022-11-26T12:48:00.032Z,6.40
2022-11-26T12:50:35.174Z,5.90
2022-11-26T12:53:28.196Z,7.10
2022-11-26T12:55:58.568Z,6.55
2022-11-26T12:58:28.837Z,7.15
2022-11-26T13:00:56.795Z,6.05
2022-11-26T13:03:26.870Z,5.50
2022-11-26T13:06:14.309Z,5.28
2022-11-26T13:08:40.481Z,6.30
2022-11-26T13:11:12.640Z,5.43
2022-11-26T13:13:48.109Z,4.60
2022-11-26T13:16:20.472Z,5.60
2022-11-26T13:18:49.793Z,7.93
2022-11-26T13:21:22.775Z,5.22
2022-11-26T13:24:07.749Z,5.28
2022-11-26T13:26:57.139Z,4.97
2022-11-26T13:29:32.068Z,4.70
2022-11-26T13:32:17.979Z,5.30
2022-11-26T13:35:03.436Z,5.30
2022-11-26T13:37:44.047Z,5.15
2022-11-26T13:40:16.368Z,5.38
2022-11-26T13:42:42.707Z,4.63
2022-11-26T13:45:17.985Z,4.97
2022-11-26T13:47:53.941Z,4.57
2022-11-26T13:50:23.933Z,4.50
2022-11-26T13:52:57.003Z,4.97
2022-11-26T13:55:26.674Z,4.63
2022-11-26T13:57:55.857Z,4.90
2022-11-26T14:00:24.983Z,5.35
2022-11-26T14:02:51.203Z,4.40
2022-11-26T14:05:17.609Z,4.43
2022-11-26T14:07:44.793Z,4.50
2022-11-26T14:10:32.310Z,4.35
2022-11-26T14:13:01.697Z,4.53
2022-11-26T14:15:43.100Z,4.50
2022-11-26T14:18:09.303Z,5.07
2022-11-26T14:20:54.327Z,4.35
2022-11-26T14:23:39.259Z,4.68
2022-11-26T14:26:06.479Z,4.55
2022-11-26T14:28:32.688Z,4.93
2022-11-26T14:31:17.794Z,4.95
2022-11-26T14:33:45.128Z,4.50
2022-11-26T14:36:21.587Z,4.40
2022-11-26T14:39:03.320Z,4.20
2022-11-26T14:41:33.538Z,4.00
2022-11-26T14:44:06.231Z,3.92
2022-11-26T14:46:32.588Z,4.45
2022-11-26T14:49:00.123Z,4.65
2022-11-26T14:51:27.047Z,4.47
2022-11-26T14:53:53.435Z,5.00
2022-11-26T14:56:21.180Z,4.60
2022-11-26T14:58:53.685Z,4.13
2022-11-26T15:01:21.824Z,6.65
2022-11-26T15:03:55.484Z,5.03
2022-11-26T15:06:23.864Z,4.50
2022-11-26T15:08:50.063Z,4.38
2022-11-26T15:11:21.328Z,5.57
2022-11-26T15:16:24.403Z,4.35
2022-11-26T15:18:51.805Z,5.30
2022-11-26T15:21:20.715Z,4.65
2022-11-26T15:23:46.974Z,4.68
2022-11-26T15:26:16.208Z,4.68
2022-11-26T15:28:42.776Z,5.47
2022-11-26T15:31:09.262Z,5.15
2022-11-26T15:33:36.936Z,5.05
2022-11-26T15:36:03.989Z,4.55
2022-11-26T15:38:31.238Z,4.97
2022-11-26T15:41:06.205Z,5.28
2022-11-26T15:43:40.212Z,4.97
2022-11-26T15:46:14.520Z,5.32
2022-11-26T15:48:51.906Z,4.68
2022-11-26T15:51:35.991Z,5.55
2022-11-26T15:54:03.595Z,5.47
2022-11-26T15:56:35.853Z,5.65
2022-11-26T15:59:04.451Z,5.80
2022-11-26T16:01:33.367Z,5.13
2022-11-26T16:04:04.457Z,5.93
2022-11-26T16:06:35.419Z,5.40
2022-11-26T16:09:14.904Z,6.00
2022-11-26T16:11:56.105Z,6.75
2022-11-26T16:14:25.287Z,6.38
2022-11-26T16:16:52.686Z,6.03
2022-11-26T16:19:22.538Z,5.63
2022-11-26T16:21:50.007Z,6.28
2022-11-26T16:24:22.575Z,5.90
2022-11-26T16:26:53.112Z,6.03
2022-11-26T16:29:19.324Z,6.20
2022-11-26T16:31:45.696Z,7.55
2022-11-26T16:34:11.890Z,6.10
2022-11-26T16:36:40.883Z,6.13
2022-11-26T16:39:08.309Z,6.05
2022-11-26T16:41:34.640Z,6.50
2022-11-26T16:44:00.825Z,6.07
2022-11-26T16:46:30.109Z,6.07
2022-11-26T16:48:56.620Z,6.57
2022-11-26T16:51:22.975Z,7.18
2022-11-26T16:53:49.350Z,6.85
2022-11-26T16:58:49.690Z,7.35
2022-11-26T17:01:16.306Z,8.93
2022-11-26T17:03:43.700Z,7.05
2022-11-26T17:06:12.169Z,6.50
2022-11-26T17:08:38.357Z,6.35
2022-11-26T17:11:04.581Z,7.53
2022-11-26T17:13:30.983Z,6.72
2022-11-26T17:15:57.450Z,8.38
2022-11-26T17:18:24.441Z,9.27
2022-11-26T17:20:51.736Z,8.20
2022-11-26T17:23:18.229Z,7.55
2022-11-26T17:25:45.282Z,7.80
2022-11-26T17:28:12.795Z,8.00
2022-11-26T17:30:39.864Z,6.90
2022-11-26T17:33:06.631Z,7.10
2022-11-26T17:35:33.109Z,6.00
2022-11-26T17:37:59.326Z,7.43
2022-11-26T17:40:27.018Z,7.10
2022-11-26T17:42:54.575Z,6.30
2022-11-26T17:45:20.809Z,6.65
2022-11-26T17:47:47.394Z,8.02
2022-11-26T17:50:16.718Z,7.18
2022-11-26T17:52:42.918Z,7.05
2022-11-26T17:55:09.898Z,7.03
2022-11-26T17:57:36.105Z,6.88
2022-11-26T18:00:02.345Z,6.88
2022-11-26T18:02:28.572Z,7.13
2022-11-26T18:04:54.805Z,7.63
2022-11-26T18:07:21.819Z,7.43
2022-11-26T18:09:48.089Z,7.80
2022-11-26T18:12:24.439Z,7.78
2022-11-26T18:14:51.732Z,7.57
2022-11-26T18:17:18.237Z,7.20
2022-11-26T18:19:44.451Z,7.47
2022-11-26T18:22:20.851Z,7.70
2022-11-26T18:24:56.579Z,8.00
2022-11-26T18:27:24.740Z,7.57
2022-11-26T18:29:51.098Z,8.25
2022-11-26T18:32:17.969Z,9.30
2022-11-26T18:34:44.212Z,7.97
2022-11-26T18:37:11.886Z,8.50
2022-11-26T18:39:38.381Z,9.35
2022-11-26T18:42:35.590Z,8.93
2022-11-26T18:44:51.414Z,9.23
2022-11-26T18:47:17.702Z,7.78
2022-11-26T18:49:47.347Z,8.82
2022-11-26T18:52:14.053Z,7.38
2022-11-26T18:54:40.340Z,7.63
2022-11-26T18:57:06.590Z,7.35
2022-11-26T18:59:32.774Z,8.40
2022-11-26T19:01:59.147Z,7.88
2022-11-26T19:04:25.393Z,8.30
2022-11-26T19:06:51.636Z,10.00
2022-11-26T19:09:18.673Z,8.30
2022-11-26T19:11:45.329Z,8.23
2022-11-26T19:14:12.945Z,8.30
2022-11-26T19:16:39.856Z,8.13
2022-11-26T19:19:06.408Z,8.18
2022-11-26T19:21:33.150Z,8.50
2022-11-26T19:24:00.690Z,8.15
2022-11-26T19:26:27.523Z,8.13
2022-11-26T19:28:53.791Z,7.95
2022-11-26T19:31:21.409Z,11.43
2022-11-26T19:33:51.551Z,8.70
2022-11-26T19:36:17.945Z,8.27
2022-11-26T19:38:44.722Z,8.88
2022-11-26T19:41:12.099Z,8.88
2022-11-26T19:43:39.521Z,8.52
2022-11-26T19:46:10.267Z,8.15
2022-11-26T19:48:37.499Z,9.13
2022-11-26T19:51:04.332Z,8.98
2022-11-26T19:53:30.684Z,10.07
2022-11-26T19:56:02.941Z,7.72
2022-11-26T19:58:30.795Z,8.13
2022-11-26T20:00:57.319Z,9.02
2022-11-26T20:03:24.153Z,8.73
2022-11-26T20:05:50.658Z,8.82
2022-11-26T20:08:17.507Z,9.75
2022-11-26T20:10:49.569Z,8.50
2022-11-26T20:13:16.175Z,8.88
2022-11-26T20:15:47.223Z,7.80
2022-11-26T20:18:15.111Z,9.05
2022-11-26T20:20:41.591Z,7.68
2022-11-26T20:23:07.922Z,8.05
2022-11-26T20:25:35.090Z,9.05
2022-11-26T20:28:01.771Z,9.20
2022-11-26T20:30:28.440Z,8.70
2022-11-26T20:32:55.216Z,8.60
2022-11-26T20:35:21.842Z,8.32
2022-11-26T20:37:48.114Z,9.07
2022-11-26T20:40:15.638Z,9.35
2022-11-26T20:42:45.253Z,9.15
2022-11-26T20:45:14.557Z,9.68
2022-11-26T20:47:40.886Z,9.23
2022-11-26T20:50:07.788Z,8.80
2022-11-26T20:52:34.379Z,8.00
2022-11-26T20:55:00.582Z,9.32
2022-11-26T20:57:26.977Z,8.63
2022-11-26T20:59:53.171Z,9.75
2022-11-26T21:02:19.557Z,9.20
2022-11-26T21:04:45.805Z,10.05
2022-11-26T21:07:12.049Z,9.50
2022-11-26T21:09:38.583Z,9.20
2022-11-26T21:12:05.070Z,9.68
2022-11-26T21:14:31.292Z,9.75
2022-11-26T21:16:57.645Z,9.27
2022-11-26T21:19:24.501Z,9.57
2022-11-26T21:21:50.746Z,9.65
2022-11-26T21:24:16.926Z,9.18
2022-11-26T21:26:43.143Z,10.10
2022-11-26T21:29:09.562Z,9.18
2022-11-26T21:31:35.767Z,8.63
2022-11-26T21:34:03.385Z,9.48
2022-11-26T21:36:30.653Z,8.75
2022-11-26T21:38:56.971Z,9.25
2022-11-26T21:41:23.736Z,9.50
2022-11-26T21:43:50.414Z,10.93
2022-11-26T21:46:18.782Z,9.05
2022-11-26T21:48:45.241Z,8.93
2022-11-26T21:51:12.599Z,9.75
2022-11-26T21:53:39.069Z,8.73
2022-11-26T21:56:06.366Z,9.18
2022-11-26T21:58:35.583Z,9.23
2022-11-26T22:01:08.883Z,9.30
2022-11-26T22:03:35.294Z,8.57
2022-11-26T22:06:01.642Z,9.00
2022-11-26T22:08:28.099Z,8.85
2022-11-26T22:10:55.385Z,8.50
2022-11-26T22:13:21.780Z,9.35
2022-11-26T22:15:48.089Z,8.90
2022-11-26T22:18:14.359Z,7.88
2022-11-26T22:20:40.671Z,9.10
2022-11-26T22:23:06.864Z,8.68
2022-11-26T22:25:33.532Z,9.60
2022-11-26T22:27:59.806Z,8.98
2022-11-26T22:30:26.034Z,9.02
2022-11-26T22:32:52.434Z,9.50
2022-11-26T22:35:18.635Z,8.98
2022-11-26T22:37:44.817Z,8.90
2022-11-26T22:40:11.246Z,9.73
2022-11-26T22:42:39.672Z,10.98
2022-11-26T22:45:06.171Z,10.65
2022-11-26T22:47:32.466Z,10.52
2022-11-26T22:49:58.685Z,8.90
2022-11-26T22:52:24.877Z,9.35
2022-11-26T22:54:51.075Z,8.68
2022-11-26T22:57:22.324Z,8.50
2022-11-26T22:59:51.212Z,8.10
2022-11-26T23:02:17.475Z,8.73
2022-11-26T23:04:43.824Z,9.07
2022-11-26T23:07:10.125Z,9.20
2022-11-26T23:09:36.368Z,8.95
2022-11-26T23:12:02.809Z,8.15
2022-11-26T23:14:29.131Z,7.80
2022-11-26T23:16:55.341Z,12.55
2022-11-26T23:19:21.595Z,8.27
2022-11-26T23:21:47.858Z,8.55
2022-11-26T23:24:14.689Z,8.60
2022-11-26T23:26:41.170Z,7.78
2022-11-26T23:29:07.803Z,8.07
2022-11-26T23:31:38.506Z,8.50
2022-11-26T23:34:04.789Z,5.20
2022-11-26T23:36:31.484Z,7.57
2022-11-26T23:38:59.172Z,8.13
2022-11-26T23:41:25.405Z,7.70
2022-11-26T23:43:51.651Z,7.57
2022-11-26T23:46:28.080Z,7.10
2022-11-26T23:48:54.815Z,7.90
2022-11-26T23:51:25.253Z,7.78
2022-11-26T23:53:51.982Z,7.65
2022-11-26T23:56:22.962Z,7.93
2022-11-26T23:58:50.175Z,7.38
