createdAt,value
2022-08-07T00:01:44.256Z,97040.94
2022-08-07T00:04:18.497Z,97030.19
2022-08-07T00:06:52.543Z,97036.97
2022-08-07T00:09:22.789Z,97026.31
2022-08-07T00:11:56.179Z,97027.16
2022-08-07T00:14:30.312Z,97027.06
2022-08-07T00:16:58.859Z,97030.88
2022-08-07T00:20:00.481Z,97032.28
2022-08-07T00:22:24.441Z,97033.97
2022-08-07T00:25:16.617Z,97029.22
2022-08-07T00:27:52.927Z,97031.09
2022-08-07T00:30:27.075Z,97035.63
2022-08-07T00:32:56.317Z,97035.72
2022-08-07T00:35:24.395Z,97026.66
2022-08-07T00:37:52.350Z,97030.22
2022-08-07T00:40:38.987Z,97030.38
2022-08-07T00:43:59.235Z,97033.75
2022-08-07T00:46:04.821Z,97032.66
2022-08-07T00:48:35.656Z,97032.28
2022-08-07T00:51:13.028Z,97028.59
2022-08-07T00:53:50.096Z,97032.47
2022-08-07T00:56:20.004Z,97027.84
2022-08-07T00:58:49.666Z,97029.97
2022-08-07T01:01:18.856Z,97022.16
2022-08-07T01:03:55.928Z,97023.28
2022-08-07T01:06:31.743Z,97019.22
2022-08-07T01:09:02.998Z,97017.03
2022-08-07T01:12:09.677Z,97018.97
2022-08-07T01:14:28.397Z,97025.09
2022-08-07T01:16:57.092Z,97020.47
2022-08-07T01:19:25.307Z,97021.66
2022-08-07T01:22:00.416Z,97016.91
2022-08-07T01:24:31.181Z,97019.44
2022-08-07T01:27:05.265Z,97018.09
2022-08-07T01:29:47.893Z,97020.38
2022-08-07T01:32:18.397Z,97015.28
2022-08-07T01:34:49.335Z,97020.81
2022-08-07T01:37:20.477Z,97017.78
2022-08-07T01:39:51.147Z,97027.88
2022-08-07T01:42:38.114Z,97027.09
2022-08-07T01:45:16.077Z,97028.97
2022-08-07T01:48:29.400Z,97024.72
2022-08-07T01:50:34.825Z,97017.72
2022-08-07T01:53:08.507Z,97017.03
2022-08-07T01:55:38.211Z,97018.16
2022-08-07T01:58:29.499Z,97018.94
2022-08-07T02:01:10.307Z,97015.56
2022-08-07T02:03:50.955Z,97011.78
2022-08-07T02:06:32.151Z,97015.75
2022-08-07T02:09:04.310Z,97007.97
2022-08-07T02:12:02.994Z,97008.06
2022-08-07T02:14:36.130Z,97001.50
2022-08-07T02:17:04.601Z,97000.81
2022-08-07T02:20:07.016Z,97006.25
2022-08-07T02:22:21.941Z,97007.63
2022-08-07T02:24:56.318Z,97004.25
2022-08-07T02:27:34.588Z,97006.94
2022-08-07T02:30:16.842Z,96999.91
2022-08-07T02:33:08.885Z,96995.97
2022-08-07T02:36:29.913Z,97003.16
2022-08-07T02:38:31.695Z,97001.78
2022-08-07T02:41:04.041Z,96998.38
2022-08-07T02:43:32.277Z,96992.59
2022-08-07T02:46:02.525Z,96993.06
2022-08-07T02:48:30.827Z,96996.25
2022-08-07T02:50:58.759Z,96996.28
2022-08-07T02:53:31.191Z,96995.63
2022-08-07T02:56:17.359Z,96989.19
2022-08-07T02:58:46.987Z,96988.03
2022-08-07T03:01:19.142Z,97009.13
2022-08-07T03:04:07.080Z,96984.06
2022-08-07T03:06:46.005Z,96979.69
2022-08-07T03:09:42.434Z,96982.84
2022-08-07T03:12:08.109Z,96991.72
2022-08-07T03:14:52.119Z,96990.22
2022-08-07T03:17:22.042Z,96986.00
2022-08-07T03:19:55.136Z,96989.94
2022-08-07T03:22:24.078Z,96995.22
2022-08-07T03:25:03.183Z,96992.22
2022-08-07T03:28:08.848Z,96993.31
2022-08-07T03:30:20.610Z,96988.34
2022-08-07T03:32:58.634Z,96997.66
2022-08-07T03:35:44.008Z,96986.84
2022-08-07T03:38:21.450Z,96989.78
2022-08-07T03:40:57.875Z,96996.84
2022-08-07T03:43:32.307Z,96992.91
2022-08-07T03:46:04.510Z,96987.34
2022-08-07T03:49:02.462Z,96989.63
2022-08-07T03:51:47.819Z,96996.00
2022-08-07T03:54:35.221Z,96986.09
2022-08-07T03:57:08.626Z,96987.81
2022-08-07T03:59:46.799Z,96989.03
2022-08-07T04:02:28.091Z,96981.91
2022-08-07T04:04:56.262Z,96987.88
2022-08-07T04:07:25.679Z,96985.38
2022-08-07T04:10:04.193Z,96988.56
2022-08-07T04:12:35.240Z,96995.38
2022-08-07T04:15:08.899Z,96996.59
2022-08-07T04:18:31.917Z,96995.09
2022-08-07T04:20:28.775Z,96993.72
2022-08-07T04:23:10.349Z,96995.81
2022-08-07T04:25:47.338Z,97000.84
2022-08-07T04:28:17.170Z,96995.88
2022-08-07T04:30:55.294Z,96998.56
2022-08-07T04:33:25.541Z,96997.41
2022-08-07T04:35:54.148Z,97002.25
2022-08-07T04:38:23.258Z,97002.06
2022-08-07T04:40:51.625Z,97000.19
2022-08-07T04:43:21.989Z,97008.84
2022-08-07T04:46:12.478Z,97005.22
2022-08-07T04:48:55.958Z,97006.06
2022-08-07T04:51:27.676Z,97009.22
2022-08-07T04:54:05.348Z,97011.41
2022-08-07T04:58:11.155Z,97014.78
2022-08-07T05:00:09.695Z,97012.50
2022-08-07T05:02:20.639Z,97008.63
2022-08-07T05:04:50.707Z,97005.34
2022-08-07T05:07:21.131Z,97014.09
2022-08-07T05:09:58.330Z,97019.38
2022-08-07T05:12:30.342Z,97017.06
2022-08-07T05:15:04.881Z,97015.31
2022-08-07T05:17:53.024Z,97025.88
2022-08-07T05:20:35.682Z,97024.69
2022-08-07T05:23:15.647Z,97023.94
2022-08-07T05:26:11.897Z,97024.91
2022-08-07T05:28:33.288Z,97030.91
2022-08-07T05:31:01.246Z,97032.78
2022-08-07T05:33:35.539Z,97032.16
2022-08-07T05:36:04.746Z,97035.03
2022-08-07T05:39:00.907Z,97035.66
2022-08-07T05:42:00.567Z,97043.00
2022-08-07T05:44:29.306Z,97037.88
2022-08-07T05:46:57.451Z,97041.69
2022-08-07T05:49:40.408Z,97044.84
2022-08-07T05:52:11.760Z,97049.97
2022-08-07T05:54:44.546Z,97054.41
2022-08-07T05:57:23.646Z,97054.50
2022-08-07T05:59:57.984Z,97042.78
2022-08-07T06:02:29.037Z,97053.59
2022-08-07T06:05:01.849Z,97059.22
2022-08-07T06:08:13.049Z,97024.75
2022-08-07T06:10:20.431Z,97061.59
2022-08-07T06:12:48.302Z,97057.25
2022-08-07T06:15:16.402Z,97059.66
2022-08-07T06:17:53.354Z,97050.81
2022-08-07T06:20:25.375Z,97060.03
2022-08-07T06:23:24.846Z,97057.09
2022-08-07T06:25:54.431Z,97052.59
2022-08-07T06:28:28.181Z,97062.72
2022-08-07T06:30:56.247Z,97064.28
2022-08-07T06:33:25.824Z,97066.22
2022-08-07T06:36:13.415Z,97059.63
2022-08-07T06:38:59.198Z,97052.00
2022-08-07T06:42:02.655Z,97064.38
2022-08-07T06:44:22.725Z,97048.31
2022-08-07T06:47:10.126Z,97049.06
2022-08-07T06:49:51.752Z,97050.69
2022-08-07T06:52:31.942Z,97062.56
2022-08-07T06:55:32.878Z,97060.88
2022-08-07T06:57:54.939Z,97050.44
2022-08-07T07:00:25.285Z,97051.38
2022-08-07T07:02:57.764Z,97055.13
2022-08-07T07:06:05.708Z,97057.34
2022-08-07T07:08:26.499Z,97050.25
2022-08-07T07:11:00.947Z,97053.81
2022-08-07T07:13:55.536Z,97053.72
2022-08-07T07:16:20.815Z,97047.69
2022-08-07T07:18:50.039Z,97054.81
2022-08-07T07:21:20.014Z,97052.63
2022-08-07T07:24:09.519Z,97060.00
2022-08-07T07:26:37.952Z,97047.59
2022-08-07T07:29:56.317Z,97053.81
2022-08-07T07:31:59.974Z,97046.00
2022-08-07T07:34:30.843Z,97041.91
2022-08-07T07:37:14.472Z,97048.66
2022-08-07T07:39:55.669Z,97037.50
2022-08-07T07:42:25.918Z,97034.19
2022-08-07T07:45:01.924Z,97039.75
2022-08-07T07:47:30.101Z,97040.56
2022-08-07T07:50:35.392Z,97045.13
2022-08-07T07:53:01.767Z,97039.16
2022-08-07T07:55:37.576Z,97037.69
2022-08-07T07:58:13.342Z,97041.41
2022-08-07T08:00:45.718Z,97043.72
2022-08-07T08:04:05.963Z,96828.16
2022-08-07T08:06:07.800Z,97032.72
2022-08-07T08:08:41.779Z,97032.16
2022-08-07T08:11:16.468Z,97024.38
2022-08-07T08:13:59.009Z,97026.00
2022-08-07T08:16:29.610Z,97026.19
2022-08-07T08:20:17.774Z,97020.88
2022-08-07T08:22:23.322Z,97022.63
2022-08-07T08:25:25.046Z,97027.66
2022-08-07T08:28:04.068Z,97019.78
2022-08-07T08:30:34.877Z,97016.63
2022-08-07T08:33:05.516Z,97016.09
2022-08-07T08:35:47.168Z,97012.16
2022-08-07T08:38:18.543Z,97001.03
2022-08-07T08:40:52.975Z,97006.59
2022-08-07T08:43:31.984Z,97004.13
2022-08-07T08:46:10.816Z,97001.88
2022-08-07T08:48:42.668Z,97001.66
2022-08-07T08:51:14.769Z,96999.94
2022-08-07T08:53:58.099Z,96997.91
2022-08-07T08:56:29.635Z,96998.41
2022-08-07T08:59:06.547Z,96994.88
2022-08-07T09:01:49.193Z,96987.88
2022-08-07T09:04:25.774Z,96994.88
2022-08-07T09:06:57.373Z,96992.78
2022-08-07T09:09:44.041Z,96994.47
2022-08-07T09:12:30.133Z,96998.34
2022-08-07T09:16:23.995Z,96994.69
2022-08-07T09:17:59.488Z,96990.38
2022-08-07T09:20:35.391Z,96988.78
2022-08-07T09:24:35.041Z,96980.91
2022-08-07T09:25:56.465Z,96980.25
2022-08-07T09:30:05.007Z,96989.91
2022-08-07T09:31:17.244Z,96988.19
2022-08-07T09:33:57.724Z,96991.91
2022-08-07T09:36:26.900Z,96987.34
2022-08-07T09:39:00.199Z,96982.03
2022-08-07T09:42:02.921Z,97004.34
2022-08-07T09:47:24.873Z,96981.16
2022-08-07T09:48:00.352Z,96975.66
2022-08-07T09:50:32.477Z,96977.41
2022-08-07T09:53:02.061Z,96980.13
2022-08-07T09:56:02.831Z,96969.25
2022-08-07T09:58:32.587Z,96964.13
2022-08-07T10:01:08.510Z,96971.25
2022-08-07T10:04:05.294Z,96962.13
2022-08-07T10:06:55.777Z,96963.84
2022-08-07T10:10:00.292Z,96941.88
2022-08-07T10:12:45.898Z,96945.50
2022-08-07T10:15:27.398Z,96947.84
2022-08-07T10:18:09.716Z,96951.97
2022-08-07T10:20:51.610Z,96936.03
2022-08-07T10:24:05.993Z,96932.50
2022-08-07T10:26:28.243Z,96938.16
2022-08-07T10:29:02.619Z,96933.63
2022-08-07T10:31:39.615Z,96930.84
2022-08-07T10:34:15.764Z,96926.34
2022-08-07T10:36:53.885Z,96929.31
2022-08-07T10:39:42.162Z,96920.56
2022-08-07T10:42:30.955Z,96917.47
2022-08-07T10:45:03.192Z,96921.63
2022-08-07T10:47:53.749Z,96919.13
2022-08-07T10:50:25.913Z,96925.75
2022-08-07T10:52:57.013Z,96914.44
2022-08-07T10:55:38.313Z,96911.94
2022-08-07T10:58:17.754Z,96900.38
2022-08-07T11:00:56.044Z,96911.63
2022-08-07T11:03:28.125Z,96907.31
2022-08-07T11:06:08.386Z,96905.00
2022-08-07T11:08:44.371Z,96893.50
2022-08-07T11:11:20.115Z,96895.38
2022-08-07T11:14:43.719Z,96887.91
2022-08-07T11:16:37.726Z,96892.44
2022-08-07T11:19:06.817Z,96886.25
2022-08-07T11:21:41.014Z,96891.56
2022-08-07T11:24:13.720Z,96886.09
2022-08-07T11:26:50.051Z,96875.63
2022-08-07T11:29:40.860Z,96884.13
2022-08-07T11:32:09.764Z,96873.31
2022-08-07T11:34:42.354Z,96876.06
2022-08-07T11:37:13.044Z,96868.44
2022-08-07T11:39:59.024Z,96879.25
2022-08-07T11:42:36.719Z,96877.53
2022-08-07T11:45:12.475Z,96871.91
2022-08-07T11:47:56.517Z,96869.72
2022-08-07T11:50:35.245Z,96863.38
2022-08-07T11:53:08.579Z,96860.81
2022-08-07T11:56:25.508Z,96865.84
2022-08-07T11:58:33.564Z,96875.50
2022-08-07T12:01:05.132Z,96863.31
2022-08-07T12:03:49.243Z,96856.56
2022-08-07T12:06:37.972Z,96856.75
2022-08-07T12:09:09.089Z,96856.75
2022-08-07T12:12:09.383Z,96859.22
2022-08-07T12:14:40.645Z,96853.00
2022-08-07T12:17:09.766Z,96846.47
2022-08-07T12:20:03.244Z,96843.16
2022-08-07T12:22:55.951Z,96850.13
2022-08-07T12:26:03.337Z,96840.09
2022-08-07T12:28:37.665Z,96846.56
2022-08-07T12:31:17.193Z,96840.78
2022-08-07T12:34:01.305Z,96842.41
2022-08-07T12:36:35.784Z,96834.66
2022-08-07T12:39:41.967Z,96833.22
2022-08-07T12:41:52.501Z,96833.50
2022-08-07T12:44:23.360Z,96820.47
2022-08-07T12:46:56.555Z,96823.19
2022-08-07T12:49:44.720Z,96816.06
2022-08-07T12:52:18.026Z,96819.94
2022-08-07T12:54:54.607Z,96831.88
2022-08-07T12:57:39.217Z,96824.13
2022-08-07T13:00:32.494Z,96829.19
2022-08-07T13:03:17.046Z,96815.69
2022-08-07T13:06:04.082Z,96815.41
2022-08-07T13:08:39.587Z,96818.16
2022-08-07T13:11:10.422Z,96820.59
2022-08-07T13:13:52.323Z,96812.78
2022-08-07T13:16:26.155Z,96808.06
2022-08-07T13:18:59.114Z,96805.06
2022-08-07T13:21:37.202Z,96807.13
2022-08-07T13:24:20.358Z,96807.28
2022-08-07T13:26:55.778Z,96811.28
2022-08-07T13:29:26.303Z,96801.41
2022-08-07T13:32:23.745Z,96794.59
2022-08-07T13:34:54.492Z,96779.81
2022-08-07T13:37:28.399Z,96784.50
2022-08-07T13:40:35.914Z,96778.41
2022-08-07T13:43:05.804Z,96783.38
2022-08-07T13:46:20.895Z,96790.16
2022-08-07T13:48:38.699Z,96781.69
2022-08-07T13:51:28.446Z,96781.78
2022-08-07T13:54:00.781Z,96779.97
2022-08-07T13:56:35.790Z,96773.47
2022-08-07T13:59:12.778Z,96761.69
2022-08-07T14:01:51.563Z,96771.34
2022-08-07T14:04:35.778Z,96771.50
2022-08-07T14:07:09.493Z,96761.09
2022-08-07T14:10:03.015Z,96765.31
2022-08-07T14:12:31.269Z,96758.53
2022-08-07T14:15:12.910Z,96760.47
2022-08-07T14:18:24.420Z,96752.94
2022-08-07T14:20:40.658Z,96757.38
2022-08-07T14:23:12.905Z,96759.13
2022-08-07T14:25:48.020Z,96756.56
2022-08-07T14:28:16.173Z,96755.88
2022-08-07T14:30:47.291Z,96749.31
2022-08-07T14:33:22.282Z,96748.00
2022-08-07T14:35:55.894Z,96746.09
2022-08-07T14:38:30.831Z,96750.53
2022-08-07T14:43:57.811Z,96740.41
2022-08-07T14:46:32.063Z,96738.97
2022-08-07T14:49:55.585Z,96741.09
2022-08-07T14:52:04.771Z,96733.28
2022-08-07T14:54:41.720Z,96729.63
2022-08-07T14:57:11.621Z,96722.75
2022-08-07T15:00:05.540Z,96722.69
2022-08-07T15:02:35.219Z,96730.75
2022-08-07T15:05:04.963Z,96725.88
2022-08-07T15:07:51.043Z,96730.97
2022-08-07T15:10:26.486Z,96728.53
2022-08-07T15:13:01.458Z,96737.38
2022-08-07T15:15:38.422Z,96725.75
2022-08-07T15:18:14.114Z,96745.91
2022-08-07T15:20:58.499Z,96718.66
2022-08-07T15:26:28.681Z,96712.88
2022-08-07T15:28:59.475Z,96712.91
2022-08-07T15:34:34.816Z,96711.75
2022-08-07T15:37:06.889Z,96713.50
2022-08-07T15:45:55.972Z,96699.72
2022-08-07T15:48:25.769Z,96697.97
2022-08-07T15:51:08.104Z,96697.19
2022-08-07T15:53:52.417Z,96698.59
2022-08-07T15:56:29.477Z,96695.91
2022-08-07T15:59:03.069Z,96697.41
2022-08-07T16:01:38.738Z,96693.34
2022-08-07T16:04:14.921Z,96696.91
2022-08-07T16:06:44.565Z,96694.78
2022-08-07T16:09:22.347Z,96698.75
2022-08-07T16:12:06.070Z,96699.03
2022-08-07T16:14:53.205Z,96690.09
2022-08-07T16:18:02.393Z,96693.94
2022-08-07T16:20:33.121Z,96697.94
2022-08-07T16:23:53.053Z,96697.94
2022-08-07T16:26:14.491Z,96696.88
2022-08-07T16:30:07.833Z,96691.31
2022-08-07T16:31:50.821Z,96691.44
2022-08-07T16:34:27.500Z,96684.22
2022-08-07T16:38:06.869Z,96680.94
2022-08-07T16:40:28.188Z,96684.69
2022-08-07T16:43:00.900Z,96694.47
2022-08-07T16:46:33.755Z,96638.91
2022-08-07T16:49:04.026Z,96695.22
2022-08-07T16:51:54.380Z,96690.69
2022-08-07T16:54:33.186Z,96682.75
2022-08-07T16:57:15.519Z,96689.63
2022-08-07T16:59:47.423Z,96689.78
2022-08-07T17:02:52.170Z,96685.91
2022-08-07T17:06:01.755Z,96686.28
2022-08-07T17:08:21.251Z,96679.63
2022-08-07T17:10:55.600Z,96683.25
2022-08-07T17:13:41.722Z,96687.03
2022-08-07T17:16:25.084Z,96687.44
2022-08-07T17:18:59.984Z,96688.66
2022-08-07T17:21:50.593Z,96693.34
2022-08-07T17:24:26.628Z,96695.31
2022-08-07T17:26:59.323Z,96703.25
2022-08-07T17:30:14.632Z,96703.66
2022-08-07T17:32:30.772Z,96708.44
2022-08-07T17:35:49.786Z,96713.94
2022-08-07T17:38:11.315Z,96708.59
2022-08-07T17:40:50.398Z,96711.13
2022-08-07T17:43:19.450Z,96712.03
2022-08-07T17:46:11.543Z,96717.06
2022-08-07T17:48:41.369Z,96721.38
2022-08-07T17:51:12.929Z,96726.81
2022-08-07T17:54:00.983Z,96720.06
2022-08-07T17:56:30.598Z,96724.00
2022-08-07T17:59:02.998Z,96716.25
2022-08-07T18:01:38.246Z,96718.56
2022-08-07T18:04:16.504Z,96719.78
2022-08-07T18:06:58.046Z,96723.91
2022-08-07T18:09:48.333Z,96726.13
2022-08-07T18:12:30.153Z,96728.56
2022-08-07T18:15:00.865Z,96725.09
2022-08-07T18:18:47.543Z,96729.72
2022-08-07T18:21:08.367Z,96737.50
2022-08-07T18:23:21.882Z,96736.28
2022-08-07T18:26:03.321Z,96741.38
2022-08-07T18:28:57.735Z,96743.06
2022-08-07T18:31:33.779Z,96756.75
2022-08-07T18:34:40.925Z,96754.56
2022-08-07T18:37:09.719Z,96754.78
2022-08-07T18:40:06.785Z,96760.25
2022-08-07T18:42:36.609Z,96768.38
2022-08-07T18:45:44.659Z,96770.16
2022-08-07T18:48:02.589Z,96777.63
2022-08-07T18:50:44.104Z,96779.91
2022-08-07T18:53:16.381Z,96790.47
2022-08-07T18:55:57.208Z,96786.63
2022-08-07T18:58:34.937Z,96798.56
2022-08-07T19:01:05.680Z,96799.44
2022-08-07T19:03:37.626Z,96805.31
2022-08-07T19:06:07.029Z,96803.09
2022-08-07T19:08:39.203Z,96805.66
2022-08-07T19:11:35.764Z,96803.09
2022-08-07T19:14:17.124Z,96814.19
2022-08-07T19:17:07.046Z,96811.59
2022-08-07T19:19:42.638Z,96813.97
2022-08-07T19:22:11.274Z,96818.72
2022-08-07T19:24:48.066Z,96820.59
2022-08-07T19:28:29.232Z,96821.72
2022-08-07T19:31:00.690Z,96820.06
2022-08-07T19:33:10.279Z,96828.84
2022-08-07T19:35:41.249Z,96828.06
2022-08-07T19:38:16.640Z,96831.09
2022-08-07T19:40:49.666Z,96831.78
2022-08-07T19:43:21.936Z,96826.94
2022-08-07T19:46:14.623Z,96834.59
2022-08-07T19:48:53.729Z,96831.72
2022-08-07T19:51:50.946Z,96836.59
2022-08-07T19:54:33.986Z,96834.78
2022-08-07T19:58:00.564Z,96827.09
2022-08-07T19:59:54.299Z,96830.84
2022-08-07T20:02:29.122Z,96832.88
2022-08-07T20:04:57.046Z,96832.84
2022-08-07T20:07:45.820Z,96826.63
2022-08-07T20:10:35.780Z,96832.28
2022-08-07T20:13:06.138Z,96826.06
2022-08-07T20:15:37.220Z,96833.28
2022-08-07T20:18:17.998Z,96839.34
2022-08-07T20:20:47.171Z,96824.94
2022-08-07T20:23:32.982Z,96831.91
2022-08-07T20:26:09.798Z,96819.38
2022-08-07T20:28:40.023Z,96827.84
2022-08-07T20:31:21.618Z,96826.50
2022-08-07T20:33:57.325Z,96827.03
2022-08-07T20:36:27.684Z,96783.91
2022-08-07T20:39:00.877Z,96818.41
2022-08-07T20:41:48.257Z,96821.19
2022-08-07T20:44:15.904Z,96821.66
2022-08-07T20:46:45.493Z,96811.00
2022-08-07T20:50:01.125Z,96817.97
2022-08-07T20:52:16.548Z,96821.53
2022-08-07T20:54:45.655Z,96819.88
2022-08-07T20:57:22.294Z,96828.00
2022-08-07T21:00:06.404Z,96823.16
2022-08-07T21:02:57.642Z,96827.78
2022-08-07T21:05:51.517Z,96830.88
2022-08-07T21:08:19.906Z,96820.94
2022-08-07T21:11:03.993Z,96823.47
2022-08-07T21:13:43.839Z,96822.50
2022-08-07T21:16:20.303Z,96818.81
2022-08-07T21:18:53.237Z,96816.84
2022-08-07T21:21:27.070Z,96792.81
2022-08-07T21:23:57.751Z,96819.28
2022-08-07T21:26:30.844Z,96817.22
2022-08-07T21:28:59.598Z,96827.66
2022-08-07T21:32:42.523Z,96823.56
2022-08-07T21:34:32.181Z,96819.19
2022-08-07T21:37:04.362Z,96817.09
2022-08-07T21:39:47.587Z,96816.34
2022-08-07T21:46:03.416Z,96829.94
2022-08-07T21:48:06.547Z,96829.66
2022-08-07T21:51:04.702Z,96837.44
2022-08-07T21:53:46.560Z,96833.22
2022-08-07T21:56:39.852Z,96836.34
2022-08-07T21:59:12.058Z,96833.41
2022-08-07T22:02:04.393Z,96839.22
2022-08-07T22:04:33.153Z,96843.25
2022-08-07T22:07:01.837Z,96839.59
2022-08-07T22:09:37.937Z,96835.69
2022-08-07T22:12:26.871Z,96582.50
2022-08-07T22:15:01.314Z,96837.94
2022-08-07T22:17:36.100Z,96841.94
2022-08-07T22:20:07.028Z,96839.69
2022-08-07T22:22:39.922Z,96841.66
2022-08-07T22:25:17.262Z,96839.16
2022-08-07T22:28:07.735Z,96833.25
2022-08-07T22:30:36.752Z,96833.78
2022-08-07T22:33:05.424Z,96834.44
2022-08-07T22:35:40.606Z,96836.00
2022-08-07T22:38:20.395Z,96789.00
2022-08-07T22:40:54.348Z,96834.09
2022-08-07T22:43:31.392Z,96831.75
2022-08-07T22:46:56.023Z,96837.59
2022-08-07T22:49:15.951Z,96832.63
2022-08-07T22:52:03.329Z,96828.22
2022-08-07T22:54:48.804Z,96830.22
2022-08-07T22:57:25.974Z,96833.13
2022-08-07T22:59:53.952Z,96841.28
2022-08-07T23:02:32.246Z,96834.63
2022-08-07T23:06:09.488Z,96844.03
2022-08-07T23:08:04.830Z,96846.59
2022-08-07T23:10:42.166Z,96835.03
2022-08-07T23:13:29.463Z,96842.81
2022-08-07T23:16:46.653Z,96839.06
2022-08-07T23:19:47.875Z,96842.38
2022-08-07T23:22:15.999Z,96839.78
2022-08-07T23:24:47.696Z,96846.97
2022-08-07T23:27:33.827Z,96847.09
2022-08-07T23:30:39.126Z,96841.81
2022-08-07T23:34:36.923Z,96847.09
2022-08-07T23:35:56.782Z,96838.94
2022-08-07T23:38:42.194Z,96842.66
2022-08-07T23:41:16.755Z,96834.84
2022-08-07T23:44:05.732Z,96837.56
2022-08-07T23:46:55.279Z,96834.25
2022-08-07T23:49:49.756Z,96833.91
2022-08-07T23:53:01.714Z,96826.13
2022-08-07T23:55:12.377Z,96826.78
2022-08-07T23:58:00.604Z,96823.19
