createdAt,value
2019-02-09T00:00:33.946Z,7.10
2019-02-09T00:03:02.588Z,7.20
2019-02-09T00:05:31.239Z,7.20
2019-02-09T00:07:59.898Z,7.20
2019-02-09T00:10:28.546Z,7.30
2019-02-09T00:12:57.180Z,7.30
2019-02-09T00:15:25.825Z,7.30
2019-02-09T00:17:54.533Z,7.40
2019-02-09T00:20:23.244Z,7.40
2019-02-09T00:22:52.002Z,7.40
2019-02-09T00:25:22.422Z,7.40
2019-02-09T00:27:51.031Z,7.50
2019-02-09T00:30:21.226Z,7.60
2019-02-09T00:32:49.920Z,7.60
2019-02-09T00:35:19.867Z,7.60
2019-02-09T00:37:48.573Z,7.60
2019-02-09T00:40:24.789Z,7.60
2019-02-09T00:42:53.498Z,7.70
2019-02-09T00:45:24.411Z,7.80
2019-02-09T00:47:53.122Z,7.80
2019-02-09T00:50:23.224Z,7.70
2019-02-09T00:52:53.462Z,7.60
2019-02-09T00:55:26.377Z,7.60
2019-02-09T00:57:56.311Z,7.40
2019-02-09T01:00:32.104Z,7.30
2019-02-09T01:03:01.212Z,7.10
2019-02-09T01:05:35.318Z,6.90
2019-02-09T01:08:04.539Z,6.70
2019-02-09T01:10:33.319Z,6.60
2019-02-09T01:13:01.968Z,6.50
2019-02-09T01:15:30.574Z,6.50
2019-02-09T01:17:59.278Z,6.40
2019-02-09T01:20:29.458Z,6.40
2019-02-09T01:22:59.380Z,6.30
2019-02-09T01:25:27.987Z,6.30
2019-02-09T01:27:56.694Z,6.30
2019-02-09T01:30:29.146Z,6.20
2019-02-09T01:32:57.860Z,6.20
2019-02-09T01:35:27.042Z,6.10
2019-02-09T01:37:55.755Z,6.10
2019-02-09T01:40:26.227Z,6.10
2019-02-09T01:42:55.237Z,6.10
2019-02-09T01:45:29.324Z,6.10
2019-02-09T01:47:58.072Z,6.10
2019-02-09T01:50:28.447Z,6.10
2019-02-09T01:52:57.155Z,6.00
2019-02-09T01:55:26.734Z,6.10
2019-02-09T01:57:55.353Z,6.00
2019-02-09T02:00:26.010Z,6.00
2019-02-09T02:02:55.119Z,6.00
2019-02-09T02:05:25.098Z,6.00
2019-02-09T02:07:53.904Z,6.00
2019-02-09T02:10:28.123Z,6.00
2019-02-09T02:12:56.926Z,6.00
2019-02-09T02:15:26.214Z,6.00
2019-02-09T02:17:54.871Z,6.10
2019-02-09T02:20:26.035Z,6.10
2019-02-09T02:22:54.823Z,6.10
2019-02-09T02:25:23.751Z,6.10
2019-02-09T02:27:52.380Z,6.00
2019-02-09T02:30:23.457Z,6.00
2019-02-09T02:32:52.351Z,6.00
2019-02-09T02:35:20.984Z,6.00
2019-02-09T02:37:53.958Z,6.00
2019-02-09T02:40:23.755Z,5.90
2019-02-09T02:42:52.449Z,5.90
2019-02-09T02:45:24.922Z,5.90
2019-02-09T02:47:53.805Z,5.90
2019-02-09T02:50:23.411Z,5.90
2019-02-09T02:52:52.305Z,5.90
2019-02-09T02:55:28.751Z,5.90
2019-02-09T02:57:57.360Z,6.00
2019-02-09T03:00:33.728Z,6.00
2019-02-09T03:03:03.219Z,6.00
2019-02-09T03:05:31.925Z,5.90
2019-02-09T03:08:00.616Z,5.80
2019-02-09T03:10:29.255Z,5.80
2019-02-09T03:12:57.932Z,5.80
2019-02-09T03:15:34.114Z,5.80
2019-02-09T03:18:02.798Z,5.70
2019-02-09T03:20:31.444Z,5.70
2019-02-09T03:23:00.133Z,5.80
2019-02-09T03:25:35.937Z,5.80
2019-02-09T03:28:04.816Z,5.90
2019-02-09T03:30:46.523Z,5.90
2019-02-09T03:33:03.737Z,5.90
2019-02-09T03:35:32.315Z,6.00
2019-02-09T03:38:01.783Z,6.00
2019-02-09T03:40:30.494Z,6.00
2019-02-09T03:42:59.040Z,6.00
2019-02-09T03:45:32.189Z,6.00
2019-02-09T03:48:01.131Z,6.10
2019-02-09T03:50:31.770Z,6.10
2019-02-09T03:53:01.356Z,6.20
2019-02-09T03:55:30.001Z,6.20
2019-02-09T03:57:58.684Z,6.20
2019-02-09T04:00:29.196Z,6.30
2019-02-09T04:02:57.970Z,6.30
2019-02-09T04:05:26.987Z,6.30
2019-02-09T04:07:57.004Z,6.40
2019-02-09T04:10:27.650Z,6.40
2019-02-09T04:12:56.385Z,6.50
2019-02-09T04:15:28.675Z,6.50
2019-02-09T04:17:57.442Z,6.50
2019-02-09T04:20:26.858Z,6.50
2019-02-09T04:22:55.676Z,6.50
2019-02-09T04:25:24.571Z,6.60
2019-02-09T04:27:53.378Z,6.60
2019-02-09T04:30:23.972Z,6.60
2019-02-09T04:32:52.685Z,6.60
2019-02-09T04:35:21.565Z,6.60
2019-02-09T04:37:50.276Z,6.60
2019-02-09T04:40:23.757Z,6.50
2019-02-09T04:42:52.398Z,6.50
2019-02-09T04:45:21.304Z,6.40
2019-02-09T04:47:50.049Z,6.40
2019-02-09T04:50:19.055Z,6.30
2019-02-09T04:52:47.885Z,6.30
2019-02-09T04:55:21.027Z,6.20
2019-02-09T04:57:49.742Z,6.10
2019-02-09T05:00:23.021Z,6.10
2019-02-09T05:02:51.869Z,6.10
2019-02-09T05:05:20.556Z,6.00
2019-02-09T05:07:49.373Z,6.00
2019-02-09T05:10:22.822Z,6.00
2019-02-09T05:12:51.532Z,6.00
2019-02-09T05:15:21.231Z,6.00
2019-02-09T05:17:50.049Z,6.00
2019-02-09T05:20:20.909Z,6.00
2019-02-09T05:22:50.036Z,5.90
2019-02-09T05:25:18.937Z,5.90
2019-02-09T05:27:47.765Z,5.90
2019-02-09T05:30:21.275Z,5.90
2019-02-09T05:32:49.855Z,5.90
2019-02-09T05:35:18.550Z,5.90
2019-02-09T05:37:47.234Z,5.80
2019-02-09T05:40:24.324Z,5.90
2019-02-09T05:42:53.150Z,5.90
2019-02-09T05:45:23.770Z,5.90
2019-02-09T05:47:52.679Z,5.90
2019-02-09T05:50:21.518Z,5.90
2019-02-09T05:52:50.229Z,5.90
2019-02-09T05:55:19.373Z,6.00
2019-02-09T05:57:48.186Z,6.00
2019-02-09T06:00:39.434Z,6.00
2019-02-09T06:03:07.978Z,6.00
2019-02-09T06:05:36.557Z,6.10
2019-02-09T06:08:05.359Z,6.10
2019-02-09T06:10:34.116Z,6.10
2019-02-09T06:13:02.794Z,6.10
2019-02-09T06:15:31.440Z,6.20
2019-02-09T06:17:59.983Z,6.20
2019-02-09T06:20:30.506Z,6.20
2019-02-09T06:22:59.404Z,6.20
2019-02-09T06:25:28.622Z,6.20
2019-02-09T06:27:57.213Z,6.30
2019-02-09T06:30:33.133Z,6.30
2019-02-09T06:33:01.691Z,6.30
2019-02-09T06:35:30.491Z,6.30
2019-02-09T06:38:00.120Z,6.30
2019-02-09T06:40:28.660Z,6.40
2019-02-09T06:42:57.200Z,6.40
2019-02-09T06:45:28.833Z,6.40
2019-02-09T06:48:18.274Z,6.40
2019-02-09T06:50:46.921Z,6.40
2019-02-09T06:53:15.474Z,6.40
2019-02-09T06:55:44.126Z,6.40
2019-02-09T06:58:14.203Z,6.40
2019-02-09T07:00:42.848Z,6.40
2019-02-09T07:03:11.466Z,6.40
2019-02-09T07:05:40.106Z,6.40
2019-02-09T07:08:08.722Z,6.40
2019-02-09T07:10:37.290Z,6.40
2019-02-09T07:13:05.977Z,6.40
2019-02-09T07:15:38.127Z,6.40
2019-02-09T07:18:07.326Z,6.40
2019-02-09T07:20:36.234Z,6.50
2019-02-09T07:23:06.234Z,6.50
2019-02-09T07:25:34.955Z,6.60
2019-02-09T07:28:03.767Z,6.60
2019-02-09T07:30:36.138Z,6.60
2019-02-09T07:33:06.815Z,6.70
2019-02-09T07:35:35.539Z,6.70
2019-02-09T07:38:04.418Z,6.80
2019-02-09T07:40:32.988Z,6.90
2019-02-09T07:43:01.599Z,6.90
2019-02-09T07:45:32.691Z,6.90
2019-02-09T07:48:01.322Z,6.90
2019-02-09T07:50:29.979Z,6.90
2019-02-09T07:52:58.666Z,7.00
2019-02-09T07:55:27.386Z,7.00
2019-02-09T07:57:55.934Z,7.00
2019-02-09T08:00:27.010Z,7.10
2019-02-09T08:02:55.701Z,7.10
2019-02-09T08:05:25.539Z,7.10
2019-02-09T08:07:54.217Z,7.10
2019-02-09T08:10:25.402Z,7.20
2019-02-09T08:12:54.477Z,7.20
2019-02-09T08:15:25.634Z,7.20
2019-02-09T08:17:54.289Z,7.30
2019-02-09T08:20:27.775Z,7.20
2019-02-09T08:22:57.882Z,7.20
2019-02-09T08:25:28.673Z,7.20
2019-02-09T08:27:57.481Z,7.20
2019-02-09T08:30:28.938Z,7.20
2019-02-09T08:32:57.681Z,7.20
2019-02-09T08:35:26.382Z,7.10
2019-02-09T08:37:55.121Z,7.10
2019-02-09T08:40:23.743Z,7.10
2019-02-09T08:42:52.463Z,7.00
2019-02-09T08:45:22.335Z,7.00
2019-02-09T08:47:50.993Z,7.00
2019-02-09T08:50:22.446Z,7.00
2019-02-09T08:52:51.102Z,7.00
2019-02-09T08:55:19.795Z,6.90
2019-02-09T08:57:49.391Z,7.00
2019-02-09T09:00:23.735Z,7.00
2019-02-09T09:02:52.376Z,7.10
2019-02-09T09:05:20.989Z,7.10
2019-02-09T09:07:49.702Z,7.10
2019-02-09T09:10:20.886Z,7.30
2019-02-09T09:12:49.520Z,7.40
2019-02-09T09:15:21.206Z,7.30
2019-02-09T09:17:49.778Z,7.20
2019-02-09T09:20:24.080Z,7.20
2019-02-09T09:22:52.722Z,7.10
2019-02-09T09:25:21.406Z,7.20
2019-02-09T09:27:49.988Z,7.10
2019-02-09T09:30:26.585Z,7.10
2019-02-09T09:32:55.294Z,7.00
2019-02-09T09:35:24.068Z,6.90
2019-02-09T09:37:52.987Z,7.00
2019-02-09T09:40:26.914Z,7.10
2019-02-09T09:42:55.580Z,7.20
2019-02-09T09:45:29.234Z,7.30
2019-02-09T09:47:57.908Z,7.40
2019-02-09T09:50:27.886Z,7.50
2019-02-09T09:52:56.569Z,7.70
2019-02-09T09:55:25.410Z,7.70
2019-02-09T09:57:54.099Z,7.80
2019-02-09T10:00:25.275Z,7.70
2019-02-09T10:02:53.874Z,7.70
2019-02-09T10:05:22.685Z,7.60
2019-02-09T10:07:51.367Z,7.50
2019-02-09T10:10:20.978Z,7.50
2019-02-09T10:12:49.665Z,7.40
2019-02-09T10:15:28.773Z,7.50
2019-02-09T10:17:57.462Z,7.80
2019-02-09T10:20:27.482Z,8.20
2019-02-09T10:22:56.198Z,8.20
2019-02-09T10:25:24.776Z,8.00
2019-02-09T10:27:55.457Z,7.80
2019-02-09T10:30:28.934Z,7.80
2019-02-09T10:32:57.545Z,7.80
2019-02-09T10:35:26.354Z,7.60
2019-02-09T10:37:54.974Z,7.50
2019-02-09T10:40:28.527Z,7.40
2019-02-09T10:42:57.712Z,7.30
2019-02-09T10:45:28.318Z,7.20
2019-02-09T10:47:57.097Z,7.10
2019-02-09T10:50:28.484Z,6.90
2019-02-09T10:52:57.025Z,7.00
2019-02-09T10:55:25.742Z,7.20
2019-02-09T10:57:54.425Z,7.40
2019-02-09T11:00:43.878Z,7.40
2019-02-09T11:03:12.502Z,7.40
2019-02-09T11:05:41.076Z,7.50
2019-02-09T11:08:09.762Z,7.60
2019-02-09T11:10:38.585Z,8.20
2019-02-09T11:13:07.374Z,8.80
2019-02-09T11:15:36.094Z,8.50
2019-02-09T11:18:05.883Z,8.20
2019-02-09T11:20:34.531Z,7.90
2019-02-09T11:23:03.141Z,7.80
2019-02-09T11:25:31.777Z,7.70
2019-02-09T11:28:00.386Z,7.50
2019-02-09T11:30:29.594Z,7.50
2019-02-09T11:33:01.967Z,7.50
2019-02-09T11:35:28.533Z,7.50
2019-02-09T11:37:57.077Z,7.60
2019-02-09T11:40:30.316Z,7.70
2019-02-09T11:43:00.113Z,7.60
2019-02-09T11:45:36.089Z,7.50
2019-02-09T11:48:05.771Z,7.60
2019-02-09T11:50:34.481Z,7.60
2019-02-09T11:53:03.168Z,7.70
2019-02-09T11:55:31.754Z,7.80
2019-02-09T11:58:00.379Z,8.10
2019-02-09T12:00:32.380Z,9.10
2019-02-09T12:03:04.019Z,9.50
2019-02-09T12:05:31.183Z,9.70
2019-02-09T12:08:02.951Z,9.50
2019-02-09T12:10:31.742Z,9.00
2019-02-09T12:13:00.390Z,8.70
2019-02-09T12:15:31.183Z,8.30
2019-02-09T12:17:59.832Z,7.90
2019-02-09T12:20:28.519Z,7.70
2019-02-09T12:22:57.161Z,7.60
2019-02-09T12:25:31.110Z,7.40
2019-02-09T12:27:59.934Z,7.40
2019-02-09T12:30:34.599Z,7.50
2019-02-09T12:33:04.069Z,7.90
2019-02-09T12:35:32.689Z,8.30
2019-02-09T12:38:01.247Z,8.20
2019-02-09T12:40:32.114Z,7.80
2019-02-09T12:43:01.041Z,7.80
2019-02-09T12:45:39.995Z,8.10
2019-02-09T12:48:09.811Z,8.50
2019-02-09T12:50:38.901Z,8.60
2019-02-09T12:53:07.622Z,8.10
2019-02-09T12:55:36.238Z,7.90
2019-02-09T12:58:05.559Z,7.70
2019-02-09T13:00:35.849Z,7.50
2019-02-09T13:03:19.568Z,7.50
2019-02-09T13:05:48.114Z,7.40
2019-02-09T13:08:16.826Z,7.90
2019-02-09T13:10:45.443Z,8.30
2019-02-09T13:13:14.086Z,8.70
2019-02-09T13:15:42.702Z,9.10
2019-02-09T13:18:11.363Z,9.50
2019-02-09T13:20:39.886Z,9.20
2019-02-09T13:23:09.398Z,8.90
2019-02-09T13:25:38.017Z,8.90
2019-02-09T13:28:06.817Z,9.00
2019-02-09T13:30:42.701Z,9.30
2019-02-09T13:33:12.338Z,9.00
2019-02-09T13:35:41.130Z,8.90
2019-02-09T13:38:09.827Z,8.90
2019-02-09T13:40:38.430Z,8.90
2019-02-09T13:43:07.179Z,9.10
2019-02-09T13:45:41.050Z,9.10
2019-02-09T13:48:09.833Z,9.00
2019-02-09T13:50:38.757Z,8.80
2019-02-09T13:53:08.067Z,8.70
2019-02-09T13:55:36.772Z,8.60
2019-02-09T13:58:05.602Z,8.50
2019-02-09T14:00:34.493Z,8.60
2019-02-09T14:03:04.482Z,8.60
2019-02-09T14:05:33.113Z,8.70
2019-02-09T14:08:01.594Z,8.80
2019-02-09T14:10:30.174Z,8.80
2019-02-09T14:12:58.951Z,8.80
2019-02-09T14:15:32.437Z,8.70
2019-02-09T14:18:04.397Z,8.90
2019-02-09T14:20:33.262Z,9.20
2019-02-09T14:23:01.881Z,9.50
2019-02-09T14:25:30.453Z,9.80
2019-02-09T14:28:00.621Z,10.00
2019-02-09T14:30:31.791Z,10.00
2019-02-09T14:33:01.003Z,9.80
2019-02-09T14:35:30.058Z,9.50
2019-02-09T14:37:58.763Z,9.20
2019-02-09T14:40:32.498Z,9.00
2019-02-09T14:43:01.586Z,9.00
2019-02-09T14:45:35.682Z,8.90
2019-02-09T14:48:04.503Z,8.90
2019-02-09T14:50:33.154Z,8.90
2019-02-09T14:53:01.842Z,8.90
2019-02-09T14:55:32.356Z,8.80
2019-02-09T14:58:01.269Z,8.80
2019-02-09T15:00:35.690Z,8.80
2019-02-09T15:03:05.474Z,8.80
2019-02-09T15:05:34.192Z,8.70
2019-02-09T15:08:02.886Z,8.60
2019-02-09T15:10:31.534Z,8.60
2019-02-09T15:13:00.150Z,8.60
2019-02-09T15:15:31.441Z,8.50
2019-02-09T15:18:00.122Z,8.50
2019-02-09T15:20:34.414Z,8.50
2019-02-09T15:23:03.099Z,8.50
2019-02-09T15:25:31.677Z,8.50
2019-02-09T15:28:00.239Z,8.50
2019-02-09T15:30:30.355Z,8.50
2019-02-09T15:32:59.066Z,8.50
2019-02-09T15:35:27.647Z,8.50
2019-02-09T15:37:56.194Z,8.50
2019-02-09T15:40:24.829Z,8.40
2019-02-09T15:42:53.377Z,8.40
2019-02-09T15:45:25.901Z,8.40
2019-02-09T15:47:58.307Z,8.40
2019-02-09T15:50:27.100Z,8.40
2019-02-09T15:52:55.709Z,8.30
2019-02-09T15:55:25.642Z,8.30
2019-02-09T15:57:54.252Z,8.30
2019-02-09T16:00:29.914Z,8.30
2019-02-09T16:02:59.718Z,8.20
2019-02-09T16:05:28.561Z,8.20
2019-02-09T16:07:57.219Z,8.20
2019-02-09T16:10:25.902Z,8.20
2019-02-09T16:12:54.556Z,8.10
2019-02-09T16:15:30.606Z,8.10
2019-02-09T16:17:59.321Z,8.00
2019-02-09T16:20:32.359Z,8.00
2019-02-09T16:23:00.888Z,7.90
2019-02-09T16:25:29.502Z,7.90
2019-02-09T16:27:58.138Z,7.90
2019-02-09T16:30:30.566Z,7.90
2019-02-09T16:32:59.124Z,7.90
2019-02-09T16:35:33.591Z,7.90
2019-02-09T16:38:02.294Z,7.90
2019-02-09T16:40:34.536Z,7.70
2019-02-09T16:43:03.101Z,7.70
2019-02-09T16:45:33.512Z,7.60
2019-02-09T16:48:02.076Z,7.50
2019-02-09T16:50:30.618Z,7.40
2019-02-09T16:52:59.368Z,7.30
2019-02-09T16:55:27.946Z,7.30
2019-02-09T16:57:56.582Z,7.20
2019-02-09T17:00:28.197Z,7.10
2019-02-09T17:02:57.121Z,7.10
2019-02-09T17:05:26.001Z,7.00
2019-02-09T17:07:54.713Z,7.00
2019-02-09T17:10:23.409Z,7.00
2019-02-09T17:12:52.309Z,6.90
2019-02-09T17:15:25.008Z,6.90
2019-02-09T17:17:53.805Z,6.90
2019-02-09T17:20:22.485Z,6.90
2019-02-09T17:22:51.855Z,6.90
2019-02-09T17:25:22.321Z,6.90
2019-02-09T17:27:51.071Z,7.00
2019-02-09T17:30:27.690Z,7.00
2019-02-09T17:32:56.410Z,6.90
2019-02-09T17:35:25.018Z,7.00
2019-02-09T17:37:53.853Z,7.00
2019-02-09T17:40:25.213Z,6.90
2019-02-09T17:42:53.833Z,6.90
2019-02-09T17:45:31.277Z,6.90
2019-02-09T17:47:59.989Z,6.80
2019-02-09T17:50:28.731Z,6.80
2019-02-09T17:52:57.302Z,6.70
2019-02-09T17:55:25.867Z,6.70
2019-02-09T17:57:54.423Z,6.70
2019-02-09T18:00:28.088Z,6.60
2019-02-09T18:02:56.704Z,6.70
2019-02-09T18:05:25.361Z,6.70
2019-02-09T18:07:53.899Z,6.70
2019-02-09T18:10:22.650Z,6.70
2019-02-09T18:12:51.130Z,6.60
2019-02-09T18:15:20.645Z,6.50
2019-02-09T18:17:49.262Z,6.40
2019-02-09T18:20:18.568Z,6.40
2019-02-09T18:22:47.186Z,6.40
2019-02-09T18:25:18.573Z,6.50
2019-02-09T18:27:47.185Z,6.50
2019-02-09T18:30:18.694Z,6.40
2019-02-09T18:32:47.374Z,6.40
2019-02-09T18:35:16.098Z,6.40
2019-02-09T18:37:44.718Z,6.30
2019-02-09T18:40:27.131Z,6.40
2019-02-09T18:42:55.846Z,6.30
2019-02-09T18:45:32.009Z,6.30
2019-02-09T18:48:00.673Z,6.30
2019-02-09T18:50:31.365Z,6.30
2019-02-09T18:53:01.156Z,6.40
2019-02-09T18:55:30.975Z,6.40
2019-02-09T18:57:59.666Z,6.40
2019-02-09T19:00:34.157Z,6.40
2019-02-09T19:03:02.787Z,6.40
2019-02-09T19:05:31.385Z,6.40
2019-02-09T19:08:00.012Z,6.40
2019-02-09T19:10:29.026Z,6.30
2019-02-09T19:12:57.762Z,6.30
2019-02-09T19:15:28.150Z,6.30
2019-02-09T19:17:58.160Z,6.30
2019-02-09T19:20:37.516Z,6.20
2019-02-09T19:23:06.301Z,6.10
2019-02-09T19:25:35.901Z,6.10
2019-02-09T19:28:06.300Z,6.00
2019-02-09T19:30:35.037Z,6.00
2019-02-09T19:33:04.083Z,5.90
2019-02-09T19:35:32.792Z,5.90
2019-02-09T19:38:01.407Z,5.90
2019-02-09T19:40:30.065Z,6.00
2019-02-09T19:42:59.889Z,5.90
2019-02-09T19:45:31.362Z,6.00
2019-02-09T19:48:00.047Z,6.00
2019-02-09T19:50:28.714Z,6.00
2019-02-09T19:52:57.328Z,6.10
2019-02-09T19:55:30.581Z,6.10
2019-02-09T19:57:59.131Z,6.20
2019-02-09T20:00:30.121Z,6.20
2019-02-09T20:02:58.798Z,6.30
2019-02-09T20:05:27.365Z,6.30
2019-02-09T20:07:56.121Z,6.30
2019-02-09T20:10:33.185Z,6.20
2019-02-09T20:13:02.026Z,6.20
2019-02-09T20:15:30.660Z,6.30
2019-02-09T20:17:59.202Z,6.30
2019-02-09T20:20:29.798Z,6.30
2019-02-09T20:22:58.417Z,6.20
2019-02-09T20:25:28.130Z,6.20
2019-02-09T20:27:56.747Z,6.30
2019-02-09T20:30:30.183Z,6.20
2019-02-09T20:32:58.878Z,6.20
2019-02-09T20:35:28.070Z,6.20
2019-02-09T20:37:57.451Z,6.10
2019-02-09T20:40:32.017Z,6.10
2019-02-09T20:43:02.822Z,6.10
2019-02-09T20:45:31.114Z,6.10
2019-02-09T20:47:59.687Z,6.10
2019-02-09T20:50:28.382Z,6.10
2019-02-09T20:52:56.950Z,6.20
2019-02-09T20:55:25.494Z,6.20
2019-02-09T20:57:54.242Z,6.20
2019-02-09T21:00:30.077Z,6.20
2019-02-09T21:02:58.798Z,6.10
2019-02-09T21:05:35.618Z,6.10
2019-02-09T21:07:57.990Z,6.10
2019-02-09T21:10:28.466Z,6.20
2019-02-09T21:12:57.385Z,6.20
2019-02-09T21:15:28.169Z,6.20
2019-02-09T21:17:56.811Z,6.20
2019-02-09T21:20:25.497Z,6.20
2019-02-09T21:22:54.204Z,6.20
2019-02-09T21:25:31.177Z,6.20
2019-02-09T21:27:59.821Z,6.20
2019-02-09T21:30:30.271Z,6.20
2019-02-09T21:32:59.021Z,6.30
2019-02-09T21:35:27.909Z,6.30
2019-02-09T21:37:56.511Z,6.20
2019-02-09T21:40:31.708Z,6.20
2019-02-09T21:43:00.431Z,6.20
2019-02-09T21:45:29.328Z,6.20
2019-02-09T21:47:57.966Z,6.10
2019-02-09T21:50:32.135Z,6.10
2019-02-09T21:53:00.948Z,6.20
2019-02-09T21:55:30.169Z,6.30
2019-02-09T21:57:58.945Z,6.30
2019-02-09T22:00:38.667Z,6.20
2019-02-09T22:03:08.736Z,6.20
2019-02-09T22:05:37.369Z,6.20
2019-02-09T22:08:08.467Z,6.20
2019-02-09T22:10:37.159Z,6.20
2019-02-09T22:13:06.414Z,6.20
2019-02-09T22:15:38.721Z,6.20
2019-02-09T22:18:05.702Z,6.20
2019-02-09T22:20:34.402Z,6.20
2019-02-09T22:23:03.032Z,6.20
2019-02-09T22:25:31.514Z,6.10
2019-02-09T22:28:00.138Z,6.20
2019-02-09T22:30:30.613Z,6.20
2019-02-09T22:32:59.801Z,6.10
2019-02-09T22:35:28.755Z,6.10
2019-02-09T22:37:57.718Z,6.10
2019-02-09T22:40:28.690Z,6.10
2019-02-09T22:42:57.476Z,6.10
2019-02-09T22:45:26.594Z,6.00
2019-02-09T22:47:56.111Z,5.90
2019-02-09T22:50:27.298Z,5.90
2019-02-09T22:52:56.214Z,5.90
2019-02-09T22:55:24.948Z,5.90
2019-02-09T22:57:53.496Z,5.90
2019-02-09T23:00:47.561Z,5.80
2019-02-09T23:03:16.889Z,5.70
2019-02-09T23:06:14.060Z,5.50
2019-02-09T23:08:57.149Z,5.40
2019-02-09T23:11:25.782Z,5.30
2019-02-09T23:13:54.451Z,5.20
2019-02-09T23:16:23.084Z,5.10
2019-02-09T23:18:51.654Z,5.00
2019-02-09T23:21:20.218Z,5.00
2019-02-09T23:23:48.769Z,4.90
2019-02-09T23:26:17.333Z,4.90
2019-02-09T23:28:45.952Z,4.90
2019-02-09T23:31:14.521Z,4.90
2019-02-09T23:33:43.105Z,4.80
2019-02-09T23:36:16.471Z,4.80
2019-02-09T23:38:41.885Z,4.70
2019-02-09T23:41:10.470Z,4.70
2019-02-09T23:43:39.025Z,4.70
2019-02-09T23:46:07.602Z,4.70
2019-02-09T23:48:36.162Z,4.70
2019-02-09T23:51:04.798Z,4.70
2019-02-09T23:53:33.347Z,4.50
2019-02-09T23:56:01.919Z,4.50
2019-02-09T23:58:30.470Z,4.50
