createdAt,value
2022-12-11T00:00:32.826Z,9.86
2022-12-11T00:03:00.926Z,9.91
2022-12-11T00:05:28.802Z,9.87
2022-12-11T00:07:57.508Z,9.94
2022-12-11T00:10:25.426Z,9.97
2022-12-11T00:12:53.476Z,9.91
2022-12-11T00:15:23.078Z,9.88
2022-12-11T00:17:50.944Z,9.95
2022-12-11T00:20:19.043Z,9.96
2022-12-11T00:22:46.922Z,9.95
2022-12-11T00:25:14.766Z,10.03
2022-12-11T00:27:42.609Z,10.05
2022-12-11T00:30:11.570Z,9.95
2022-12-11T00:32:40.827Z,9.99
2022-12-11T00:35:09.736Z,9.98
2022-12-11T00:37:38.127Z,10.02
2022-12-11T00:40:06.872Z,10.04
2022-12-11T00:42:34.728Z,10.02
2022-12-11T00:45:02.872Z,9.95
2022-12-11T00:47:30.723Z,9.97
2022-12-11T00:49:59.913Z,9.95
2022-12-11T00:52:27.761Z,9.99
2022-12-11T00:54:55.579Z,10.05
2022-12-11T00:57:23.657Z,9.95
2022-12-11T00:59:51.478Z,9.92
2022-12-11T01:02:19.325Z,10.02
2022-12-11T01:04:47.196Z,10.03
2022-12-11T01:07:16.427Z,10.05
2022-12-11T01:10:01.946Z,10.12
2022-12-11T01:12:30.015Z,10.12
2022-12-11T01:14:57.866Z,10.13
2022-12-11T01:17:25.797Z,10.29
2022-12-11T01:19:54.843Z,10.34
2022-12-11T01:22:24.276Z,10.44
2022-12-11T01:24:52.188Z,10.52
2022-12-11T01:27:20.038Z,10.57
2022-12-11T01:29:47.867Z,10.58
2022-12-11T01:32:15.707Z,10.64
2022-12-11T01:34:43.966Z,10.59
2022-12-11T01:37:11.823Z,10.65
2022-12-11T01:39:41.627Z,10.58
2022-12-11T01:42:18.209Z,10.59
2022-12-11T01:45:27.024Z,10.72
2022-12-11T01:47:59.742Z,10.67
2022-12-11T01:50:28.830Z,10.48
2022-12-11T01:52:57.268Z,10.66
2022-12-11T01:55:26.829Z,10.82
2022-12-11T01:57:55.433Z,10.83
2022-12-11T02:00:23.580Z,10.82
2022-12-11T02:02:51.481Z,10.81
2022-12-11T02:05:19.369Z,10.85
2022-12-11T02:07:51.566Z,10.94
2022-12-11T02:10:20.087Z,10.97
2022-12-11T02:12:58.874Z,11.05
2022-12-11T02:15:34.516Z,11.20
2022-12-11T02:18:14.350Z,11.29
2022-12-11T02:20:49.166Z,11.45
2022-12-11T02:23:44.915Z,11.99
2022-12-11T02:26:34.395Z,12.07
2022-12-11T02:29:06.220Z,12.54
2022-12-11T02:31:38.856Z,12.81
2022-12-11T02:34:11.574Z,12.85
2022-12-11T02:36:42.937Z,12.88
2022-12-11T02:39:14.473Z,12.78
2022-12-11T02:41:45.678Z,13.15
2022-12-11T02:44:18.309Z,13.29
2022-12-11T02:46:46.905Z,13.43
2022-12-11T02:49:15.354Z,13.60
2022-12-11T02:51:44.540Z,13.66
2022-12-11T02:54:17.305Z,13.67
2022-12-11T02:56:49.332Z,13.68
2022-12-11T02:59:23.129Z,13.44
2022-12-11T03:01:51.723Z,13.35
2022-12-11T03:04:19.766Z,13.04
2022-12-11T03:06:52.652Z,12.98
2022-12-11T03:09:20.617Z,13.13
2022-12-11T03:11:48.492Z,13.33
2022-12-11T03:14:16.373Z,14.24
2022-12-11T03:16:54.554Z,14.67
2022-12-11T03:19:33.126Z,14.71
2022-12-11T03:22:05.441Z,14.70
2022-12-11T03:24:39.882Z,14.56
2022-12-11T03:27:16.932Z,14.90
2022-12-11T03:29:52.680Z,15.01
2022-12-11T03:32:27.730Z,15.48
2022-12-11T03:34:59.632Z,15.66
2022-12-11T03:37:31.817Z,15.55
2022-12-11T03:40:06.372Z,15.43
2022-12-11T03:42:35.417Z,15.56
2022-12-11T03:45:05.677Z,15.88
2022-12-11T03:47:35.937Z,15.81
2022-12-11T03:50:07.039Z,15.86
2022-12-11T03:52:39.671Z,15.18
2022-12-11T03:55:13.731Z,15.70
2022-12-11T03:57:41.691Z,15.73
2022-12-11T04:00:12.483Z,15.70
2022-12-11T04:02:42.635Z,15.95
2022-12-11T04:05:11.926Z,15.92
2022-12-11T04:07:40.001Z,15.40
2022-12-11T04:10:08.220Z,15.75
2022-12-11T04:12:36.039Z,15.77
2022-12-11T04:15:02.882Z,15.52
2022-12-11T04:17:54.683Z,15.32
2022-12-11T04:20:41.371Z,14.93
2022-12-11T04:23:32.400Z,15.19
2022-12-11T04:26:05.898Z,15.16
2022-12-11T04:28:33.827Z,15.04
2022-12-11T04:31:01.722Z,15.00
2022-12-11T04:33:30.360Z,15.21
2022-12-11T04:36:00.739Z,15.08
2022-12-11T04:38:29.114Z,15.26
2022-12-11T04:41:01.325Z,15.24
2022-12-11T04:43:29.616Z,15.33
2022-12-11T04:46:06.312Z,15.55
2022-12-11T04:48:34.927Z,15.82
2022-12-11T04:51:04.766Z,15.92
2022-12-11T04:53:32.909Z,16.04
2022-12-11T04:56:00.838Z,15.94
2022-12-11T04:58:29.004Z,15.73
2022-12-11T05:00:56.875Z,15.79
2022-12-11T05:03:25.538Z,15.93
2022-12-11T05:05:54.978Z,16.14
2022-12-11T05:08:24.276Z,16.24
2022-12-11T05:10:57.564Z,15.98
2022-12-11T05:13:25.559Z,15.82
2022-12-11T05:15:53.506Z,16.27
2022-12-11T05:18:21.514Z,16.15
2022-12-11T05:20:56.283Z,16.03
2022-12-11T05:23:25.582Z,16.18
2022-12-11T05:25:54.116Z,16.28
2022-12-11T05:28:22.933Z,16.16
2022-12-11T05:30:50.812Z,16.37
2022-12-11T05:33:18.683Z,16.43
2022-12-11T05:35:48.929Z,16.37
2022-12-11T05:38:16.914Z,16.30
2022-12-11T05:40:46.566Z,16.29
2022-12-11T05:43:14.425Z,16.23
2022-12-11T05:45:42.315Z,16.11
2022-12-11T05:48:10.376Z,15.97
2022-12-11T05:50:38.192Z,15.97
2022-12-11T05:53:07.409Z,16.13
2022-12-11T05:55:35.577Z,15.54
2022-12-11T05:58:04.772Z,15.90
2022-12-11T06:00:36.048Z,15.63
2022-12-11T06:03:04.432Z,16.05
2022-12-11T06:05:32.587Z,16.07
2022-12-11T06:08:00.476Z,16.01
2022-12-11T06:10:28.353Z,16.25
2022-12-11T06:12:56.173Z,16.09
2022-12-11T06:15:25.410Z,16.09
2022-12-11T06:17:53.296Z,16.10
2022-12-11T06:20:21.174Z,16.20
2022-12-11T06:22:49.132Z,16.40
2022-12-11T06:25:17.086Z,16.57
2022-12-11T06:27:44.959Z,16.59
2022-12-11T06:30:13.658Z,16.56
2022-12-11T06:32:42.868Z,16.41
2022-12-11T06:35:11.689Z,16.31
2022-12-11T06:37:40.401Z,16.30
2022-12-11T06:40:11.369Z,15.89
2022-12-11T06:42:39.295Z,15.77
2022-12-11T06:45:08.451Z,16.33
2022-12-11T06:47:36.522Z,16.36
2022-12-11T06:50:06.235Z,16.56
2022-12-11T06:52:34.114Z,16.55
2022-12-11T06:55:01.978Z,16.87
2022-12-11T06:57:29.782Z,16.94
2022-12-11T06:59:57.646Z,16.92
2022-12-11T07:02:25.553Z,17.04
2022-12-11T07:04:55.197Z,17.03
2022-12-11T07:07:24.708Z,17.22
2022-12-11T07:09:52.832Z,17.17
2022-12-11T07:12:21.168Z,17.25
2022-12-11T07:14:49.011Z,17.36
2022-12-11T07:17:16.920Z,17.39
2022-12-11T07:19:44.787Z,17.38
2022-12-11T07:22:12.664Z,17.38
2022-12-11T07:24:42.617Z,17.38
2022-12-11T07:27:10.633Z,17.37
2022-12-11T07:29:38.658Z,17.21
2022-12-11T07:32:07.500Z,16.93
2022-12-11T07:34:35.397Z,17.28
2022-12-11T07:37:03.263Z,17.22
2022-12-11T07:39:31.132Z,17.17
2022-12-11T07:42:00.330Z,17.03
2022-12-11T07:44:28.245Z,16.90
2022-12-11T07:46:56.243Z,16.84
2022-12-11T07:49:24.229Z,16.92
2022-12-11T07:51:52.116Z,16.65
2022-12-11T07:54:21.073Z,16.79
2022-12-11T07:56:53.494Z,17.09
2022-12-11T07:59:23.296Z,17.08
2022-12-11T08:01:51.177Z,17.16
2022-12-11T08:04:19.054Z,17.16
2022-12-11T08:06:47.786Z,17.20
2022-12-11T08:09:20.992Z,17.19
2022-12-11T08:11:50.525Z,17.21
2022-12-11T08:14:18.436Z,17.15
2022-12-11T08:16:47.792Z,17.14
2022-12-11T08:19:16.431Z,16.66
2022-12-11T08:21:44.567Z,17.22
2022-12-11T08:24:12.615Z,17.13
2022-12-11T08:26:40.653Z,16.99
2022-12-11T08:29:08.554Z,16.88
2022-12-11T08:31:36.398Z,16.99
2022-12-11T08:34:05.689Z,16.14
2022-12-11T08:36:33.756Z,16.85
2022-12-11T08:39:04.807Z,15.90
2022-12-11T08:41:32.956Z,16.81
2022-12-11T08:44:01.839Z,16.77
2022-12-11T08:46:32.011Z,16.64
2022-12-11T08:49:00.543Z,16.71
2022-12-11T08:51:31.051Z,16.63
2022-12-11T08:54:00.276Z,16.60
2022-12-11T08:56:29.489Z,16.60
2022-12-11T08:58:57.365Z,15.76
2022-12-11T09:01:27.100Z,16.65
2022-12-11T09:03:56.738Z,16.55
2022-12-11T09:06:26.417Z,16.51
2022-12-11T09:08:56.142Z,16.37
2022-12-11T09:11:29.066Z,16.19
2022-12-11T09:13:58.932Z,16.17
2022-12-11T09:16:30.334Z,16.20
2022-12-11T09:18:59.615Z,16.25
2022-12-11T09:21:29.413Z,15.68
2022-12-11T09:24:00.071Z,16.40
2022-12-11T09:26:30.091Z,16.50
2022-12-11T09:28:58.668Z,16.53
2022-12-11T09:31:29.248Z,16.58
2022-12-11T09:33:59.776Z,16.62
2022-12-11T09:36:28.491Z,16.58
2022-12-11T09:38:57.018Z,16.41
2022-12-11T09:41:37.130Z,16.22
2022-12-11T09:44:19.069Z,16.33
2022-12-11T09:46:48.307Z,16.17
2022-12-11T09:49:27.466Z,16.32
2022-12-11T09:52:07.254Z,16.40
2022-12-11T09:54:35.325Z,16.75
2022-12-11T09:57:15.085Z,16.66
2022-12-11T09:59:54.043Z,16.66
2022-12-11T10:02:34.465Z,16.61
2022-12-11T10:05:15.672Z,16.76
2022-12-11T10:07:51.738Z,16.64
2022-12-11T10:10:29.713Z,16.73
2022-12-11T10:13:06.677Z,16.75
2022-12-11T10:15:41.776Z,16.59
2022-12-11T10:18:15.643Z,15.93
2022-12-11T10:20:45.334Z,16.56
2022-12-11T10:23:18.993Z,16.36
2022-12-11T10:25:51.486Z,16.47
2022-12-11T10:28:22.762Z,16.34
2022-12-11T10:30:57.858Z,16.42
2022-12-11T10:33:35.725Z,15.97
2022-12-11T10:36:03.733Z,16.14
2022-12-11T10:38:33.302Z,15.98
2022-12-11T10:41:05.009Z,15.52
2022-12-11T10:43:40.095Z,15.42
2022-12-11T10:46:15.872Z,15.26
2022-12-11T10:48:47.553Z,15.07
2022-12-11T10:51:15.815Z,15.45
2022-12-11T10:53:44.755Z,15.58
2022-12-11T10:56:13.133Z,15.64
2022-12-11T10:58:51.059Z,15.76
2022-12-11T11:01:23.382Z,15.88
2022-12-11T11:04:01.160Z,16.09
2022-12-11T11:06:29.082Z,16.20
2022-12-11T11:08:58.986Z,15.54
2022-12-11T11:11:33.939Z,16.32
2022-12-11T11:14:19.316Z,16.35
2022-12-11T11:16:49.382Z,16.36
2022-12-11T11:19:23.734Z,16.32
2022-12-11T11:21:54.666Z,16.45
2022-12-11T11:24:32.147Z,16.35
2022-12-11T11:27:15.219Z,16.52
2022-12-11T11:29:51.542Z,16.42
2022-12-11T11:32:24.837Z,16.63
2022-12-11T11:34:52.843Z,16.66
2022-12-11T11:37:28.671Z,16.57
2022-12-11T11:40:04.346Z,16.38
2022-12-11T11:42:43.985Z,16.44
2022-12-11T11:45:18.676Z,16.52
2022-12-11T11:47:58.121Z,16.45
2022-12-11T11:50:31.265Z,16.08
2022-12-11T11:53:05.923Z,15.87
2022-12-11T11:55:42.712Z,15.20
2022-12-11T11:58:16.441Z,15.33
2022-12-11T12:00:46.198Z,15.24
2022-12-11T12:03:17.508Z,15.06
2022-12-11T12:05:54.765Z,15.38
2022-12-11T12:08:38.475Z,15.24
2022-12-11T12:11:12.810Z,15.28
2022-12-11T12:13:51.037Z,15.19
2022-12-11T12:19:31.816Z,14.72
2022-12-11T12:22:12.563Z,14.40
2022-12-11T12:24:50.643Z,13.75
2022-12-11T12:27:51.171Z,12.65
2022-12-11T12:30:21.828Z,11.92
2022-12-11T12:33:02.947Z,11.58
2022-12-11T12:35:37.041Z,10.75
2022-12-11T12:38:16.505Z,10.65
2022-12-11T12:40:56.735Z,10.34
2022-12-11T12:43:44.546Z,9.95
2022-12-11T12:46:22.809Z,9.59
2022-12-11T12:48:53.883Z,9.42
2022-12-11T12:51:22.858Z,9.18
2022-12-11T12:53:55.663Z,9.00
2022-12-11T12:56:24.857Z,8.67
2022-12-11T12:58:53.016Z,8.58
2022-12-11T13:01:23.060Z,8.32
2022-12-11T13:03:57.203Z,8.27
2022-12-11T13:06:35.234Z,7.69
2022-12-11T13:09:17.320Z,7.18
2022-12-11T13:11:46.354Z,6.98
2022-12-11T13:14:29.879Z,6.94
2022-12-11T13:17:23.515Z,6.89
2022-12-11T13:20:10.825Z,6.72
2022-12-11T13:22:49.575Z,6.66
2022-12-11T13:25:25.185Z,6.63
2022-12-11T13:27:53.162Z,6.50
2022-12-11T13:30:26.693Z,6.50
2022-12-11T13:33:03.215Z,6.43
2022-12-11T13:35:34.512Z,6.40
2022-12-11T13:38:08.732Z,6.27
2022-12-11T13:40:40.688Z,6.19
2022-12-11T13:43:18.415Z,6.18
2022-12-11T13:45:51.008Z,6.08
2022-12-11T13:48:24.474Z,5.93
2022-12-11T13:50:55.327Z,5.81
2022-12-11T13:53:23.942Z,5.74
2022-12-11T13:55:59.289Z,5.74
2022-12-11T13:58:27.737Z,5.60
2022-12-11T14:01:03.755Z,5.53
2022-12-11T14:03:32.550Z,5.44
2022-12-11T14:06:04.165Z,5.33
2022-12-11T14:08:36.221Z,5.25
2022-12-11T14:11:05.528Z,5.23
2022-12-11T14:13:36.299Z,5.27
2022-12-11T14:16:05.007Z,5.32
2022-12-11T14:18:36.073Z,5.30
2022-12-11T14:21:08.638Z,5.39
2022-12-11T14:23:37.799Z,5.29
2022-12-11T14:26:18.660Z,5.37
2022-12-11T14:29:00.691Z,5.39
2022-12-11T14:31:45.080Z,5.28
2022-12-11T14:34:17.168Z,5.24
2022-12-11T14:36:48.954Z,5.20
2022-12-11T14:39:21.872Z,5.17
2022-12-11T14:41:55.443Z,5.12
2022-12-11T14:44:26.881Z,5.11
2022-12-11T14:46:57.448Z,5.11
2022-12-11T14:49:31.285Z,5.01
2022-12-11T14:52:03.610Z,5.00
2022-12-11T14:54:38.204Z,4.88
2022-12-11T14:57:08.567Z,4.81
2022-12-11T14:59:44.971Z,4.69
2022-12-11T15:02:24.955Z,4.58
2022-12-11T15:05:03.495Z,4.50
2022-12-11T15:07:35.470Z,4.63
2022-12-11T15:10:04.039Z,4.56
2022-12-11T15:12:32.674Z,4.50
2022-12-11T15:15:04.569Z,4.54
2022-12-11T15:17:35.143Z,4.41
2022-12-11T15:20:07.497Z,4.44
2022-12-11T15:22:37.277Z,4.37
2022-12-11T15:25:08.182Z,4.47
2022-12-11T15:27:38.931Z,4.48
2022-12-11T15:30:28.225Z,4.34
2022-12-11T15:33:21.947Z,4.33
2022-12-11T15:35:59.532Z,4.39
2022-12-11T15:38:40.665Z,4.40
2022-12-11T15:41:16.068Z,4.48
2022-12-11T15:43:45.776Z,4.45
2022-12-11T15:46:13.814Z,4.33
2022-12-11T15:48:41.763Z,4.31
2022-12-11T15:51:10.838Z,4.19
2022-12-11T15:53:40.270Z,4.18
2022-12-11T15:56:11.677Z,4.26
2022-12-11T15:58:39.623Z,4.23
2022-12-11T16:01:07.536Z,4.14
2022-12-11T16:03:35.542Z,4.06
2022-12-11T16:06:03.808Z,4.03
2022-12-11T16:08:32.391Z,4.08
2022-12-11T16:11:01.662Z,4.08
2022-12-11T16:13:29.524Z,4.04
2022-12-11T16:15:58.438Z,3.98
2022-12-11T16:18:26.878Z,3.90
2022-12-11T16:20:55.301Z,3.94
2022-12-11T16:23:23.284Z,3.96
2022-12-11T16:25:51.928Z,3.93
2022-12-11T16:28:21.885Z,3.85
2022-12-11T16:30:50.353Z,3.81
2022-12-11T16:33:18.644Z,3.85
2022-12-11T16:35:46.531Z,3.79
2022-12-11T16:38:16.710Z,3.69
2022-12-11T16:40:45.554Z,3.70
2022-12-11T16:43:13.512Z,3.62
2022-12-11T16:45:44.458Z,3.60
2022-12-11T16:48:12.291Z,3.61
2022-12-11T16:50:41.515Z,3.60
2022-12-11T16:53:09.760Z,3.62
2022-12-11T16:55:40.644Z,3.58
2022-12-11T16:58:21.393Z,3.52
2022-12-11T17:00:53.458Z,3.46
2022-12-11T17:03:21.334Z,3.49
2022-12-11T17:05:54.275Z,3.51
2022-12-11T17:08:24.993Z,3.47
2022-12-11T17:11:21.764Z,3.42
2022-12-11T17:14:00.964Z,3.43
2022-12-11T17:16:36.315Z,3.48
2022-12-11T17:19:07.446Z,3.46
2022-12-11T17:21:35.646Z,3.32
2022-12-11T17:24:03.724Z,3.29
2022-12-11T17:26:31.805Z,3.24
2022-12-11T17:29:00.205Z,3.22
2022-12-11T17:31:31.184Z,3.12
2022-12-11T17:34:00.725Z,3.03
2022-12-11T17:36:31.479Z,2.91
2022-12-11T17:38:59.312Z,2.80
2022-12-11T17:41:27.189Z,2.73
2022-12-11T17:43:55.480Z,2.70
2022-12-11T17:46:23.842Z,2.65
2022-12-11T17:48:53.119Z,2.66
2022-12-11T17:51:24.238Z,2.64
2022-12-11T17:53:52.350Z,2.64
2022-12-11T17:56:20.336Z,2.80
2022-12-11T17:58:48.423Z,2.88
2022-12-11T18:01:16.434Z,2.83
2022-12-11T18:03:45.823Z,2.79
2022-12-11T18:06:17.575Z,2.73
2022-12-11T18:08:46.282Z,2.68
2022-12-11T18:11:16.906Z,2.66
2022-12-11T18:13:45.979Z,2.60
2022-12-11T18:16:17.391Z,2.59
2022-12-11T18:18:46.326Z,2.62
2022-12-11T18:21:19.746Z,2.61
2022-12-11T18:23:48.051Z,2.57
2022-12-11T18:26:15.949Z,2.40
2022-12-11T18:28:44.494Z,2.34
2022-12-11T18:31:13.622Z,2.29
2022-12-11T18:33:43.476Z,2.32
2022-12-11T18:36:13.271Z,2.37
2022-12-11T18:38:43.288Z,2.33
2022-12-11T18:41:13.325Z,2.32
2022-12-11T18:43:42.141Z,2.27
2022-12-11T18:46:12.816Z,2.26
2022-12-11T18:48:41.582Z,2.22
2022-12-11T18:51:12.198Z,2.23
2022-12-11T18:53:40.943Z,2.28
2022-12-11T18:56:12.591Z,2.25
2022-12-11T18:58:40.973Z,2.21
2022-12-11T19:01:09.724Z,2.16
2022-12-11T19:03:38.231Z,2.18
2022-12-11T19:06:11.375Z,2.19
2022-12-11T19:08:39.338Z,2.19
2022-12-11T19:11:07.906Z,2.17
2022-12-11T19:13:38.586Z,2.14
2022-12-11T19:16:06.972Z,2.14
2022-12-11T19:18:34.848Z,2.11
2022-12-11T19:21:08.854Z,2.12
2022-12-11T19:23:36.964Z,2.12
2022-12-11T19:26:05.571Z,2.12
2022-12-11T19:28:34.576Z,2.11
2022-12-11T19:31:03.941Z,2.06
2022-12-11T19:33:31.861Z,2.07
2022-12-11T19:36:03.365Z,2.05
2022-12-11T19:38:31.219Z,2.01
2022-12-11T19:40:59.238Z,1.99
2022-12-11T19:43:27.144Z,1.99
2022-12-11T19:45:55.721Z,1.96
2022-12-11T19:48:25.138Z,1.92
2022-12-11T19:50:53.244Z,1.88
2022-12-11T19:53:21.149Z,1.82
2022-12-11T19:55:51.533Z,1.78
2022-12-11T19:58:20.095Z,1.76
2022-12-11T20:00:48.283Z,1.76
2022-12-11T20:03:16.184Z,1.80
2022-12-11T20:05:45.422Z,1.77
2022-12-11T20:08:42.807Z,1.82
2022-12-11T20:11:05.241Z,1.83
2022-12-11T20:13:33.165Z,1.93
2022-12-11T20:16:01.482Z,1.92
2022-12-11T20:18:29.386Z,1.90
2022-12-11T20:21:00.559Z,1.87
2022-12-11T20:23:28.595Z,1.86
2022-12-11T20:25:59.010Z,1.86
2022-12-11T20:28:27.146Z,1.91
2022-12-11T20:30:55.071Z,2.00
2022-12-11T20:33:23.006Z,2.02
2022-12-11T20:35:50.914Z,2.01
2022-12-11T20:38:21.057Z,2.00
2022-12-11T20:40:49.055Z,2.02
2022-12-11T20:43:17.430Z,2.01
2022-12-11T20:45:48.644Z,2.05
2022-12-11T20:48:17.234Z,2.08
2022-12-11T20:50:45.097Z,2.10
2022-12-11T20:53:12.978Z,2.11
2022-12-11T20:55:43.373Z,2.14
2022-12-11T20:58:11.578Z,2.20
2022-12-11T21:00:40.851Z,2.27
2022-12-11T21:03:08.737Z,2.24
2022-12-11T21:05:40.975Z,2.23
2022-12-11T21:08:09.525Z,2.15
2022-12-11T21:10:38.016Z,2.24
2022-12-11T21:13:07.310Z,2.17
2022-12-11T21:15:36.600Z,2.13
2022-12-11T21:18:06.393Z,2.24
2022-12-11T21:20:34.496Z,2.26
2022-12-11T21:23:02.567Z,2.23
2022-12-11T21:25:30.577Z,2.28
2022-12-11T21:27:58.383Z,2.38
2022-12-11T21:30:27.567Z,2.38
2022-12-11T21:32:55.473Z,2.31
2022-12-11T21:35:23.405Z,2.31
2022-12-11T21:37:51.253Z,2.42
2022-12-11T21:40:19.157Z,2.36
2022-12-11T21:42:46.984Z,2.33
2022-12-11T21:45:52.352Z,2.31
2022-12-11T21:48:04.480Z,2.27
2022-12-11T21:50:32.473Z,2.24
2022-12-11T21:53:02.066Z,2.32
2022-12-11T21:55:30.222Z,2.33
2022-12-11T21:57:58.121Z,2.30
2022-12-11T22:00:28.207Z,2.31
2022-12-11T22:02:56.100Z,2.37
2022-12-11T22:05:25.493Z,2.34
2022-12-11T22:07:53.479Z,2.38
2022-12-11T22:10:21.374Z,2.35
2022-12-11T22:12:51.595Z,2.32
2022-12-11T22:15:19.506Z,2.40
2022-12-11T22:17:47.377Z,2.45
2022-12-11T22:20:15.246Z,2.45
2022-12-11T22:22:44.423Z,2.44
2022-12-11T22:25:12.746Z,2.54
2022-12-11T22:27:40.798Z,2.47
2022-12-11T22:30:09.844Z,2.45
2022-12-11T22:32:37.691Z,2.52
2022-12-11T22:35:06.097Z,2.57
2022-12-11T22:37:33.948Z,2.58
2022-12-11T22:40:03.472Z,2.66
2022-12-11T22:42:31.894Z,2.64
2022-12-11T22:45:00.099Z,2.73
2022-12-11T22:47:28.005Z,2.74
2022-12-11T22:49:55.947Z,2.71
2022-12-11T22:52:23.811Z,2.75
2022-12-11T22:54:51.737Z,2.75
2022-12-11T22:57:20.956Z,2.69
2022-12-11T22:59:48.780Z,2.71
2022-12-11T23:02:17.417Z,2.75
2022-12-11T23:04:45.595Z,2.74
2022-12-11T23:07:13.488Z,2.80
2022-12-11T23:09:41.318Z,2.87
2022-12-11T23:12:09.661Z,2.91
2022-12-11T23:14:39.267Z,2.88
2022-12-11T23:17:07.144Z,2.98
2022-12-11T23:19:34.977Z,2.99
2022-12-11T23:22:02.941Z,2.91
2022-12-11T23:24:32.271Z,2.94
2022-12-11T23:27:00.615Z,2.93
2022-12-11T23:29:28.465Z,2.93
2022-12-11T23:31:57.817Z,3.00
2022-12-11T23:34:25.674Z,2.92
2022-12-11T23:36:53.904Z,3.01
2022-12-11T23:39:21.777Z,3.01
2022-12-11T23:41:49.874Z,3.14
2022-12-11T23:44:17.728Z,3.18
2022-12-11T23:46:45.974Z,3.14
2022-12-11T23:49:15.588Z,3.15
2022-12-11T23:51:43.701Z,3.17
2022-12-11T23:54:11.607Z,3.20
2022-12-11T23:56:40.170Z,3.20
2022-12-11T23:59:08.012Z,3.31
