createdAt,value
2023-04-20T00:02:39.862Z,8.79
2023-04-20T00:07:41.962Z,8.65
2023-04-20T00:12:43.733Z,8.55
2023-04-20T00:17:46.586Z,8.62
2023-04-20T00:22:48.462Z,8.71
2023-04-20T00:27:50.362Z,8.75
2023-04-20T00:32:52.157Z,8.82
2023-04-20T00:37:53.947Z,8.87
2023-04-20T00:42:55.779Z,8.90
2023-04-20T00:47:58.586Z,8.94
2023-04-20T00:53:03.290Z,9.01
2023-04-20T00:58:06.402Z,9.05
2023-04-20T01:03:08.909Z,9.04
2023-04-20T01:08:11.246Z,9.03
2023-04-20T01:13:12.954Z,9.02
2023-04-20T01:18:15.409Z,9.00
2023-04-20T01:23:17.123Z,8.98
2023-04-20T01:28:19.502Z,8.95
2023-04-20T01:33:21.218Z,8.92
2023-04-20T01:38:27.052Z,8.94
2023-04-20T01:43:28.932Z,8.94
2023-04-20T01:48:31.001Z,8.90
2023-04-20T01:53:32.668Z,8.84
2023-04-20T01:58:34.517Z,8.89
2023-04-20T02:03:36.411Z,8.90
2023-04-20T02:08:38.668Z,8.91
2023-04-20T02:13:42.664Z,8.89
2023-04-20T02:18:46.020Z,8.90
2023-04-20T02:23:48.114Z,8.93
2023-04-20T02:28:49.879Z,8.96
2023-04-20T02:33:51.651Z,9.01
2023-04-20T02:38:54.142Z,9.05
2023-04-20T02:43:55.885Z,9.06
2023-04-20T02:48:57.796Z,9.07
2023-04-20T02:53:59.982Z,9.09
2023-04-20T02:59:03.803Z,9.07
2023-04-20T03:04:18.200Z,9.13
2023-04-20T03:09:37.500Z,9.17
2023-04-20T03:14:51.832Z,9.23
2023-04-20T03:19:56.688Z,9.32
2023-04-20T03:24:59.246Z,9.35
2023-04-20T03:30:24.091Z,9.38
2023-04-20T03:35:31.659Z,9.33
2023-04-20T03:40:33.527Z,9.37
2023-04-20T03:45:35.269Z,9.32
2023-04-20T03:50:37.041Z,9.20
2023-04-20T03:55:39.875Z,9.12
2023-04-20T04:00:43.826Z,9.13
2023-04-20T04:07:11.211Z,9.13
2023-04-20T04:12:13.977Z,9.19
2023-04-20T04:17:15.884Z,9.24
2023-04-20T04:22:17.924Z,9.30
2023-04-20T04:27:35.042Z,9.42
2023-04-20T04:32:37.614Z,9.40
2023-04-20T04:37:40.423Z,9.38
2023-04-20T04:42:42.436Z,9.44
2023-04-20T04:47:44.766Z,9.74
2023-04-20T04:52:46.499Z,10.09
2023-04-20T04:57:48.271Z,10.29
2023-04-20T05:02:50.054Z,10.73
2023-04-20T05:07:51.904Z,12.10
2023-04-20T05:12:53.750Z,13.64
2023-04-20T05:17:55.578Z,13.76
2023-04-20T05:22:57.466Z,13.57
2023-04-20T05:27:59.577Z,13.23
2023-04-20T05:33:01.457Z,12.67
2023-04-20T05:38:06.360Z,12.34
2023-04-20T05:43:08.699Z,12.18
2023-04-20T05:48:10.911Z,12.10
2023-04-20T05:53:12.671Z,11.81
2023-04-20T05:58:15.440Z,11.83
2023-04-20T06:03:17.624Z,11.85
2023-04-20T06:08:19.516Z,12.33
2023-04-20T06:13:21.615Z,12.94
2023-04-20T06:18:23.371Z,13.36
2023-04-20T06:23:25.214Z,13.63
2023-04-20T06:28:27.007Z,13.72
2023-04-20T06:33:28.830Z,13.68
2023-04-20T06:38:30.793Z,13.86
2023-04-20T06:43:32.516Z,14.04
2023-04-20T06:48:35.164Z,13.89
2023-04-20T06:53:37.025Z,13.70
2023-04-20T06:58:38.686Z,13.72
2023-04-20T07:03:40.535Z,14.03
2023-04-20T07:08:42.712Z,13.96
2023-04-20T07:13:44.362Z,13.90
2023-04-20T07:18:47.465Z,14.03
2023-04-20T07:23:50.378Z,14.41
2023-04-20T07:29:00.348Z,14.87
2023-04-20T07:34:02.152Z,14.70
2023-04-20T07:39:05.301Z,14.49
2023-04-20T07:44:07.073Z,14.44
2023-04-20T07:49:08.810Z,14.85
2023-04-20T07:54:10.481Z,14.85
2023-04-20T07:59:12.309Z,14.88
2023-04-20T08:04:14.366Z,15.21
2023-04-20T08:09:16.411Z,15.42
2023-04-20T08:14:18.590Z,15.40
2023-04-20T08:19:20.667Z,15.55
2023-04-20T08:24:22.650Z,16.24
2023-04-20T08:29:24.668Z,17.04
2023-04-20T08:34:26.399Z,17.29
2023-04-20T08:39:28.155Z,17.11
2023-04-20T08:44:29.962Z,16.50
2023-04-20T08:49:33.043Z,16.17
2023-04-20T08:54:35.325Z,16.19
2023-04-20T08:59:39.168Z,16.41
2023-04-20T09:04:41.294Z,17.03
2023-04-20T09:09:57.121Z,17.68
2023-04-20T09:14:58.802Z,18.60
2023-04-20T09:20:01.065Z,19.09
2023-04-20T09:25:32.366Z,18.93
2023-04-20T09:30:42.036Z,18.83
2023-04-20T09:35:45.697Z,19.04
2023-04-20T09:40:47.889Z,18.72
2023-04-20T09:45:50.565Z,18.50
2023-04-20T09:50:52.876Z,18.36
2023-04-20T09:55:54.726Z,18.95
2023-04-20T10:00:56.546Z,19.56
2023-04-20T10:05:58.362Z,19.39
2023-04-20T10:11:00.082Z,18.97
2023-04-20T10:16:01.881Z,19.43
2023-04-20T10:21:09.773Z,19.86
2023-04-20T10:26:12.014Z,20.03
2023-04-20T10:31:15.473Z,19.41
2023-04-20T10:36:27.920Z,18.81
2023-04-20T10:41:29.625Z,18.07
2023-04-20T10:46:31.622Z,17.58
2023-04-20T10:51:33.447Z,17.18
2023-04-20T10:56:49.837Z,17.47
2023-04-20T11:02:01.596Z,17.63
2023-04-20T11:07:09.013Z,17.78
2023-04-20T11:12:16.116Z,17.67
2023-04-20T11:17:18.055Z,17.45
2023-04-20T11:22:23.501Z,17.42
2023-04-20T11:27:25.225Z,17.85
2023-04-20T11:32:27.158Z,18.07
2023-04-20T11:37:29.684Z,18.00
2023-04-20T11:42:31.394Z,17.67
2023-04-20T11:47:33.243Z,17.26
2023-04-20T11:52:35.008Z,16.79
2023-04-20T11:57:36.763Z,16.46
2023-04-20T12:02:38.701Z,16.38
2023-04-20T12:07:40.677Z,16.78
2023-04-20T12:12:42.446Z,17.71
2023-04-20T12:17:44.500Z,18.91
2023-04-20T12:22:46.265Z,20.02
2023-04-20T12:27:49.826Z,20.46
2023-04-20T12:32:51.907Z,20.77
2023-04-20T12:37:53.623Z,20.56
2023-04-20T12:42:55.331Z,20.28
2023-04-20T12:48:00.313Z,20.82
2023-04-20T12:53:02.405Z,20.70
2023-04-20T12:58:04.141Z,19.32
2023-04-20T13:03:05.942Z,18.07
2023-04-20T13:08:07.886Z,17.37
2023-04-20T13:13:11.383Z,17.18
2023-04-20T13:18:15.265Z,17.45
2023-04-20T13:23:17.075Z,17.99
2023-04-20T13:28:19.872Z,18.77
2023-04-20T13:33:21.625Z,19.39
2023-04-20T13:38:23.326Z,20.07
2023-04-20T13:43:25.843Z,19.34
2023-04-20T13:48:27.527Z,18.83
2023-04-20T13:53:29.331Z,19.10
2023-04-20T13:58:31.108Z,19.56
2023-04-20T14:03:32.995Z,20.09
2023-04-20T14:08:34.811Z,20.24
2023-04-20T14:13:37.645Z,20.52
2023-04-20T14:18:39.445Z,20.97
2023-04-20T14:23:41.229Z,21.73
2023-04-20T14:28:42.990Z,21.97
2023-04-20T14:33:44.947Z,21.37
2023-04-20T14:38:46.659Z,20.51
2023-04-20T14:43:48.761Z,20.11
2023-04-20T14:48:50.552Z,20.30
2023-04-20T14:53:52.318Z,20.53
2023-04-20T14:58:54.041Z,20.99
2023-04-20T15:03:56.079Z,21.50
2023-04-20T15:08:58.729Z,21.47
2023-04-20T15:14:00.649Z,21.05
2023-04-20T15:19:02.360Z,20.68
2023-04-20T15:24:04.458Z,20.32
2023-04-20T15:29:06.477Z,20.10
2023-04-20T15:34:08.184Z,20.44
2023-04-20T15:39:09.917Z,20.98
2023-04-20T15:44:12.961Z,21.40
2023-04-20T15:49:15.217Z,21.67
2023-04-20T15:54:17.155Z,21.24
2023-04-20T15:59:19.342Z,20.41
2023-04-20T16:04:21.398Z,19.67
2023-04-20T16:09:23.962Z,19.52
2023-04-20T16:14:25.856Z,19.72
2023-04-20T16:19:27.842Z,19.87
2023-04-20T16:24:29.514Z,20.07
2023-04-20T16:29:31.401Z,20.25
2023-04-20T16:34:33.236Z,20.38
2023-04-20T16:39:35.335Z,20.44
2023-04-20T16:44:37.297Z,20.30
2023-04-20T16:49:39.538Z,19.92
2023-04-20T16:54:41.820Z,19.46
2023-04-20T16:59:45.287Z,19.15
2023-04-20T17:04:47.511Z,18.73
2023-04-20T17:09:49.149Z,18.00
2023-04-20T17:14:51.201Z,17.22
2023-04-20T17:19:52.899Z,16.49
2023-04-20T17:24:54.644Z,15.81
2023-04-20T17:29:56.431Z,15.32
2023-04-20T17:34:58.764Z,14.93
2023-04-20T17:40:01.599Z,14.54
2023-04-20T17:45:03.768Z,14.21
2023-04-20T17:50:06.630Z,14.07
2023-04-20T17:55:20.725Z,14.29
2023-04-20T18:00:23.594Z,14.37
2023-04-20T18:05:25.337Z,14.31
2023-04-20T18:10:27.263Z,14.19
2023-04-20T18:15:29.000Z,14.05
2023-04-20T18:20:32.365Z,13.92
2023-04-20T18:25:34.348Z,13.79
2023-04-20T18:30:36.277Z,13.66
2023-04-20T18:35:38.039Z,13.52
2023-04-20T18:40:39.715Z,13.34
2023-04-20T18:45:41.528Z,13.24
2023-04-20T18:50:43.795Z,13.10
2023-04-20T18:55:46.604Z,12.98
2023-04-20T19:00:49.189Z,12.82
2023-04-20T19:05:50.999Z,12.63
2023-04-20T19:10:56.560Z,12.43
2023-04-20T19:15:58.251Z,12.22
2023-04-20T19:21:00.013Z,12.03
2023-04-20T19:26:02.160Z,11.84
2023-04-20T19:31:04.142Z,11.67
2023-04-20T19:36:08.747Z,11.52
2023-04-20T19:41:10.656Z,11.36
2023-04-20T19:46:15.227Z,11.18
2023-04-20T19:51:19.314Z,11.01
2023-04-20T19:56:21.305Z,10.85
2023-04-20T20:01:23.078Z,10.71
2023-04-20T20:06:24.972Z,10.57
2023-04-20T20:11:27.582Z,10.41
2023-04-20T20:16:29.494Z,10.25
2023-04-20T20:21:31.678Z,10.13
2023-04-20T20:26:33.404Z,10.07
2023-04-20T20:31:35.361Z,10.09
2023-04-20T20:36:37.216Z,10.17
2023-04-20T20:41:42.867Z,10.28
2023-04-20T20:46:44.701Z,10.42
2023-04-20T20:51:46.640Z,10.52
2023-04-20T20:56:48.504Z,10.50
2023-04-20T21:01:50.644Z,10.40
2023-04-20T21:06:52.552Z,10.21
2023-04-20T21:11:57.672Z,10.03
2023-04-20T21:17:02.091Z,9.90
2023-04-20T21:22:05.424Z,9.83
2023-04-20T21:27:07.379Z,9.82
2023-04-20T21:32:10.720Z,9.83
2023-04-20T21:37:12.869Z,9.89
2023-04-20T21:42:16.061Z,9.89
2023-04-20T21:47:18.414Z,9.87
2023-04-20T21:52:24.026Z,9.82
2023-04-20T21:57:25.847Z,9.80
2023-04-20T22:02:27.668Z,9.81
2023-04-20T22:07:30.404Z,9.81
2023-04-20T22:12:39.167Z,9.73
2023-04-20T22:17:45.443Z,9.63
2023-04-20T22:22:47.255Z,9.54
2023-04-20T22:27:48.939Z,9.45
2023-04-20T22:32:50.886Z,9.34
2023-04-20T22:37:52.694Z,9.21
2023-04-20T22:42:54.357Z,9.07
2023-04-20T22:47:56.142Z,8.87
2023-04-20T22:52:57.889Z,8.74
2023-04-20T22:57:59.611Z,8.72
2023-04-20T23:03:01.486Z,8.66
2023-04-20T23:08:04.649Z,8.54
2023-04-20T23:13:16.837Z,8.47
2023-04-20T23:18:18.543Z,8.40
2023-04-20T23:23:20.295Z,8.33
2023-04-20T23:28:22.187Z,8.20
2023-04-20T23:33:25.675Z,8.16
2023-04-20T23:38:27.476Z,8.12
2023-04-20T23:43:29.710Z,8.10
2023-04-20T23:48:34.320Z,8.02
2023-04-20T23:53:39.175Z,7.93
2023-04-20T23:58:41.078Z,7.86
