createdAt,value
2018-02-03T00:01:02.286Z,99118.14
2018-02-03T00:02:07.989Z,99126.78
2018-02-03T00:03:14.640Z,99123.30
2018-02-03T00:04:20.332Z,99124.15
2018-02-03T00:05:26.040Z,99119.41
2018-02-03T00:06:31.783Z,99121.38
2018-02-03T00:07:37.490Z,99113.93
2018-02-03T00:08:43.977Z,99112.10
2018-02-03T00:09:49.700Z,99113.05
2018-02-03T00:10:55.397Z,99109.57
2018-02-03T00:12:01.117Z,99105.25
2018-02-03T00:13:06.819Z,99102.85
2018-02-03T00:14:12.629Z,99102.78
2018-02-03T00:15:18.399Z,99103.63
2018-02-03T00:16:24.084Z,99102.01
2018-02-03T00:17:29.806Z,99109.45
2018-02-03T00:18:35.520Z,99099.09
2018-02-03T00:19:41.992Z,99103.02
2018-02-03T00:20:48.448Z,99100.52
2018-02-03T00:21:54.923Z,99103.19
2018-02-03T00:23:00.659Z,99100.56
2018-02-03T00:24:07.124Z,99103.72
2018-02-03T00:25:12.831Z,99101.50
2018-02-03T00:26:18.535Z,99097.15
2018-02-03T00:27:24.216Z,99099.30
2018-02-03T00:28:30.712Z,99101.50
2018-02-03T00:29:36.441Z,99104.07
2018-02-03T00:30:42.148Z,99103.23
2018-02-03T00:31:47.852Z,99103.55
2018-02-03T00:32:53.557Z,99113.53
2018-02-03T00:33:59.307Z,99109.10
2018-02-03T00:35:05.017Z,99108.33
2018-02-03T00:36:10.715Z,99107.94
2018-02-03T00:37:16.448Z,99114.09
2018-02-03T00:38:22.135Z,99107.69
2018-02-03T00:39:28.641Z,99105.51
2018-02-03T00:40:34.334Z,99103.82
2018-02-03T00:41:39.921Z,99102.59
2018-02-03T00:42:45.623Z,99103.78
2018-02-03T00:43:52.097Z,99106.39
2018-02-03T00:44:57.840Z,99104.59
2018-02-03T00:46:03.532Z,99104.46
2018-02-03T00:47:09.275Z,99103.58
2018-02-03T00:48:14.990Z,99102.73
2018-02-03T00:49:20.702Z,99107.97
2018-02-03T00:50:26.428Z,99108.81
2018-02-03T00:51:32.896Z,99111.06
2018-02-03T00:52:39.501Z,99107.13
2018-02-03T00:53:45.217Z,99109.34
2018-02-03T00:54:50.935Z,99109.77
2018-02-03T00:55:56.667Z,99108.05
2018-02-03T00:57:03.153Z,99108.05
2018-02-03T00:58:08.863Z,99106.28
2018-02-03T00:59:15.448Z,99106.32
2018-02-03T01:00:21.172Z,99109.80
2018-02-03T01:01:27.663Z,99113.11
2018-02-03T01:02:33.373Z,99114.09
2018-02-03T01:03:39.839Z,99116.27
2018-02-03T01:04:45.551Z,99121.78
2018-02-03T01:05:52.339Z,99110.76
2018-02-03T01:06:58.072Z,99115.50
2018-02-03T01:08:04.552Z,99115.50
2018-02-03T01:09:10.256Z,99116.98
2018-02-03T01:10:16.745Z,99117.05
2018-02-03T01:11:22.457Z,99115.33
2018-02-03T01:12:28.964Z,99115.72
2018-02-03T01:13:34.681Z,99115.79
2018-02-03T01:14:41.155Z,99116.59
2018-02-03T01:15:46.851Z,99113.71
2018-02-03T01:16:52.544Z,99116.73
2018-02-03T01:17:58.264Z,99115.27
2018-02-03T01:19:03.968Z,99121.98
2018-02-03T01:20:09.677Z,99126.49
2018-02-03T01:21:15.521Z,99128.53
2018-02-03T01:22:21.042Z,99136.06
2018-02-03T01:23:26.770Z,99137.16
2018-02-03T01:24:32.469Z,99138.73
2018-02-03T01:25:38.181Z,99135.27
2018-02-03T01:26:43.904Z,99136.78
2018-02-03T01:27:49.607Z,99135.47
2018-02-03T01:28:55.320Z,99136.64
2018-02-03T01:30:01.012Z,99133.47
2018-02-03T01:31:06.702Z,99135.58
2018-02-03T01:32:12.156Z,99130.83
2018-02-03T01:33:18.612Z,99140.36
2018-02-03T01:34:24.081Z,99133.44
2018-02-03T01:35:29.775Z,99130.41
2018-02-03T01:36:35.688Z,99131.29
2018-02-03T01:37:41.371Z,99129.28
2018-02-03T01:38:47.051Z,99131.99
2018-02-03T01:39:52.763Z,99129.11
2018-02-03T01:40:59.227Z,99125.23
2018-02-03T01:42:05.681Z,99122.56
2018-02-03T01:43:12.162Z,99125.63
2018-02-03T01:44:17.843Z,99130.05
2018-02-03T01:45:23.560Z,99130.62
2018-02-03T01:46:29.247Z,99127.41
2018-02-03T01:47:52.714Z,99118.38
2018-02-03T01:48:59.187Z,99118.83
2018-02-03T01:50:04.871Z,99120.48
2018-02-03T01:51:10.606Z,99116.36
2018-02-03T01:52:16.290Z,99118.00
2018-02-03T01:53:22.743Z,99118.00
2018-02-03T01:54:29.203Z,99116.77
2018-02-03T01:55:36.086Z,99118.39
2018-02-03T01:56:42.555Z,99114.23
2018-02-03T01:57:48.311Z,99116.42
2018-02-03T01:58:54.004Z,99114.70
2018-02-03T02:00:01.211Z,99114.38
2018-02-03T02:01:06.904Z,99113.95
2018-02-03T02:02:12.619Z,99112.75
2018-02-03T02:03:18.315Z,99112.52
2018-02-03T02:04:24.773Z,99108.05
2018-02-03T02:05:31.237Z,99110.91
2018-02-03T02:06:37.695Z,99110.59
2018-02-03T02:07:44.173Z,99106.78
2018-02-03T02:08:49.878Z,99101.66
2018-02-03T02:09:56.360Z,99104.57
2018-02-03T02:11:02.872Z,99097.94
2018-02-03T02:12:08.679Z,99094.23
2018-02-03T02:13:14.426Z,99089.91
2018-02-03T02:14:20.123Z,99095.58
2018-02-03T02:15:26.579Z,99094.13
2018-02-03T02:16:33.081Z,99094.95
2018-02-03T02:17:38.772Z,99084.16
2018-02-03T02:18:44.502Z,99085.86
2018-02-03T02:19:50.191Z,99081.55
2018-02-03T02:20:55.884Z,99079.44
2018-02-03T02:22:01.588Z,99072.20
2018-02-03T02:23:07.266Z,99071.13
2018-02-03T02:24:12.655Z,99067.30
2018-02-03T02:25:18.364Z,99067.69
2018-02-03T02:26:24.815Z,99064.28
2018-02-03T02:27:31.307Z,99074.28
2018-02-03T02:28:37.015Z,99073.41
2018-02-03T02:29:46.041Z,99071.63
2018-02-03T02:30:52.224Z,99075.45
2018-02-03T02:31:57.931Z,99073.63
2018-02-03T02:33:04.383Z,99075.81
2018-02-03T02:34:10.858Z,99076.75
2018-02-03T02:35:17.336Z,99072.75
2018-02-03T02:36:23.062Z,99075.64
2018-02-03T02:37:28.960Z,99082.08
2018-02-03T02:38:34.916Z,99082.50
2018-02-03T02:39:40.607Z,99084.00
2018-02-03T02:40:45.759Z,99088.03
2018-02-03T02:41:51.472Z,99086.44
2018-02-03T02:42:57.163Z,99085.27
2018-02-03T02:44:03.693Z,99084.45
2018-02-03T02:45:09.399Z,99087.84
2018-02-03T02:46:15.119Z,99086.12
2018-02-03T02:47:21.573Z,99082.57
2018-02-03T02:48:27.296Z,99087.77
2018-02-03T02:49:33.197Z,99089.00
2018-02-03T02:50:38.714Z,99091.30
2018-02-03T02:51:44.246Z,99093.48
2018-02-03T02:52:49.935Z,99094.13
2018-02-03T02:53:55.624Z,99093.96
2018-02-03T02:55:01.332Z,99098.53
2018-02-03T02:56:07.026Z,99097.95
2018-02-03T02:57:12.748Z,99092.16
2018-02-03T02:58:18.328Z,99103.23
2018-02-03T02:59:24.026Z,99108.66
2018-02-03T03:00:30.482Z,99118.36
2018-02-03T03:01:36.932Z,99110.84
2018-02-03T03:02:43.643Z,99117.70
2018-02-03T03:03:49.331Z,99107.33
2018-02-03T03:04:55.782Z,99109.94
2018-02-03T03:06:01.473Z,99116.08
2018-02-03T03:07:07.163Z,99111.30
2018-02-03T03:08:13.474Z,99110.36
2018-02-03T03:09:19.167Z,99115.52
2018-02-03T03:10:25.621Z,99115.48
2018-02-03T03:11:32.089Z,99109.80
2018-02-03T03:12:37.781Z,99113.67
2018-02-03T03:13:43.487Z,99109.70
2018-02-03T03:14:49.181Z,99102.77
2018-02-03T03:15:54.867Z,99102.38
2018-02-03T03:17:00.560Z,99099.92
2018-02-03T03:18:07.013Z,99105.58
2018-02-03T03:19:12.723Z,99104.73
2018-02-03T03:20:18.506Z,99102.69
2018-02-03T03:21:24.198Z,99101.81
2018-02-03T03:22:29.879Z,99105.36
2018-02-03T03:23:35.564Z,99102.30
2018-02-03T03:24:41.282Z,99104.97
2018-02-03T03:25:47.732Z,99105.36
2018-02-03T03:26:54.208Z,99105.29
2018-02-03T03:27:59.904Z,99105.26
2018-02-03T03:29:05.254Z,99105.36
2018-02-03T03:30:10.977Z,99103.11
2018-02-03T03:31:16.881Z,99105.78
2018-02-03T03:32:22.580Z,99102.34
2018-02-03T03:33:27.710Z,99099.34
2018-02-03T03:34:34.163Z,99098.96
2018-02-03T03:35:39.878Z,99099.55
2018-02-03T03:36:45.980Z,99098.77
2018-02-03T03:37:52.441Z,99097.30
2018-02-03T03:38:58.887Z,99094.18
2018-02-03T03:40:05.349Z,99093.34
2018-02-03T03:41:11.977Z,99090.45
2018-02-03T03:42:17.668Z,99088.27
2018-02-03T03:43:23.357Z,99097.02
2018-02-03T03:44:29.340Z,99097.80
2018-02-03T03:45:35.785Z,99095.06
2018-02-03T03:46:41.603Z,99093.55
2018-02-03T03:47:47.297Z,99094.98
2018-02-03T03:48:52.993Z,99103.66
2018-02-03T03:49:58.690Z,99105.09
2018-02-03T03:51:04.379Z,99101.58
2018-02-03T03:52:11.082Z,99104.77
2018-02-03T03:53:16.764Z,99109.02
2018-02-03T03:54:22.460Z,99110.00
2018-02-03T03:55:27.963Z,99119.06
2018-02-03T03:56:34.424Z,99113.12
2018-02-03T03:57:40.145Z,99115.63
2018-02-03T03:58:46.603Z,99119.17
2018-02-03T03:59:52.310Z,99119.33
2018-02-03T04:00:57.998Z,99123.72
2018-02-03T04:02:03.680Z,99126.94
2018-02-03T04:03:09.407Z,99128.80
2018-02-03T04:04:15.141Z,99127.46
2018-02-03T04:05:21.039Z,99122.62
2018-02-03T04:06:26.723Z,99121.05
2018-02-03T04:07:32.227Z,99125.83
2018-02-03T04:08:37.772Z,99119.52
2018-02-03T04:09:44.279Z,99118.09
2018-02-03T04:10:49.971Z,99124.48
2018-02-03T04:11:56.432Z,99122.34
2018-02-03T04:13:02.561Z,99126.17
2018-02-03T04:14:09.783Z,99128.36
2018-02-03T04:15:15.470Z,99128.39
2018-02-03T04:16:21.173Z,99134.14
2018-02-03T04:17:26.862Z,99124.20
2018-02-03T04:18:32.350Z,99131.97
2018-02-03T04:19:38.840Z,99126.21
2018-02-03T04:20:44.527Z,99131.55
2018-02-03T04:21:50.993Z,99126.38
2018-02-03T04:22:56.731Z,99135.80
2018-02-03T04:24:03.187Z,99131.97
2018-02-03T04:25:08.904Z,99137.06
2018-02-03T04:26:14.589Z,99133.72
2018-02-03T04:27:20.287Z,99137.85
2018-02-03T04:28:26.747Z,99138.20
2018-02-03T04:29:33.207Z,99131.22
2018-02-03T04:30:38.739Z,99137.36
2018-02-03T04:31:44.878Z,99132.45
2018-02-03T04:32:51.332Z,99134.05
2018-02-03T04:33:57.008Z,99138.27
2018-02-03T04:35:02.712Z,99133.13
2018-02-03T04:36:08.491Z,99131.48
2018-02-03T04:37:14.527Z,99136.78
2018-02-03T04:38:20.992Z,99141.55
2018-02-03T04:39:27.447Z,99131.97
2018-02-03T04:40:33.900Z,99135.38
2018-02-03T04:41:40.375Z,99134.92
2018-02-03T04:42:45.874Z,99130.98
2018-02-03T04:43:51.576Z,99136.22
2018-02-03T04:44:57.257Z,99134.59
2018-02-03T04:46:02.944Z,99130.41
2018-02-03T04:47:08.661Z,99131.16
2018-02-03T04:48:15.125Z,99129.56
2018-02-03T04:49:20.826Z,99127.39
2018-02-03T04:50:26.523Z,99128.72
2018-02-03T04:51:32.454Z,99126.42
2018-02-03T04:52:38.927Z,99128.11
2018-02-03T04:53:44.627Z,99121.12
2018-02-03T04:54:51.080Z,99125.73
2018-02-03T04:55:57.535Z,99123.03
2018-02-03T04:57:03.240Z,99123.95
2018-02-03T04:58:08.955Z,99121.87
2018-02-03T04:59:14.654Z,99123.78
2018-02-03T05:00:20.631Z,99124.05
2018-02-03T05:01:26.337Z,99125.25
2018-02-03T05:02:32.013Z,99124.66
2018-02-03T05:03:38.483Z,99127.62
2018-02-03T05:04:44.412Z,99124.17
2018-02-03T05:05:49.982Z,99127.55
2018-02-03T05:06:55.687Z,99131.55
2018-02-03T05:08:02.867Z,99132.50
2018-02-03T05:09:09.348Z,99130.19
2018-02-03T05:10:15.039Z,99127.13
2018-02-03T05:11:21.494Z,99129.73
2018-02-03T05:12:27.188Z,99122.71
2018-02-03T05:13:32.881Z,99121.09
2018-02-03T05:14:39.576Z,99129.63
2018-02-03T05:15:45.263Z,99129.92
2018-02-03T05:16:50.959Z,99128.98
2018-02-03T05:17:56.414Z,99127.61
2018-02-03T05:19:02.120Z,99131.13
2018-02-03T05:20:08.606Z,99125.56
2018-02-03T05:21:13.386Z,99124.89
2018-02-03T05:22:19.848Z,99123.75
2018-02-03T05:23:26.358Z,99125.16
2018-02-03T05:24:31.708Z,99127.91
2018-02-03T05:25:37.419Z,99128.44
2018-02-03T05:26:43.109Z,99131.52
2018-02-03T05:27:49.559Z,99124.02
2018-02-03T05:28:55.251Z,99127.50
2018-02-03T05:30:00.603Z,99124.15
2018-02-03T05:31:06.315Z,99123.56
2018-02-03T05:32:11.990Z,99124.37
2018-02-03T05:33:17.361Z,99121.42
2018-02-03T05:34:23.621Z,99124.96
2018-02-03T05:35:29.862Z,99128.38
2018-02-03T05:36:36.350Z,99125.77
2018-02-03T05:37:41.869Z,99124.54
2018-02-03T05:38:48.136Z,99127.20
2018-02-03T05:39:53.642Z,99125.32
2018-02-03T05:40:59.564Z,99126.69
2018-02-03T05:42:05.279Z,99130.09
2018-02-03T05:43:10.773Z,99124.83
2018-02-03T05:44:17.040Z,99125.25
2018-02-03T05:45:22.551Z,99128.77
2018-02-03T05:46:28.843Z,99129.28
2018-02-03T05:47:34.789Z,99128.14
2018-02-03T05:48:40.301Z,99132.66
2018-02-03T05:49:46.562Z,99137.28
2018-02-03T05:50:53.018Z,99135.09
2018-02-03T05:51:59.464Z,99139.84
2018-02-03T05:53:05.755Z,99135.72
2018-02-03T05:54:11.432Z,99139.03
2018-02-03T05:55:17.124Z,99127.69
2018-02-03T05:56:22.643Z,99132.44
2018-02-03T05:57:29.304Z,99135.81
2018-02-03T05:58:35.785Z,99134.91
2018-02-03T05:59:41.669Z,99135.98
2018-02-03T06:00:47.162Z,99129.03
2018-02-03T06:01:52.863Z,99130.98
2018-02-03T06:02:59.304Z,99133.09
2018-02-03T06:04:04.805Z,99129.91
2018-02-03T06:05:10.502Z,99129.41
2018-02-03T06:06:17.004Z,99130.75
2018-02-03T06:07:22.696Z,99134.13
2018-02-03T06:08:28.383Z,99131.59
2018-02-03T06:09:34.095Z,99133.31
2018-02-03T06:10:40.555Z,99132.44
2018-02-03T06:11:47.024Z,99136.20
2018-02-03T06:12:52.789Z,99135.75
2018-02-03T06:13:58.475Z,99140.33
2018-02-03T06:15:04.185Z,99140.40
2018-02-03T06:16:09.896Z,99142.54
2018-02-03T06:17:15.597Z,99143.97
2018-02-03T06:18:20.951Z,99141.02
2018-02-03T06:19:26.676Z,99139.74
2018-02-03T06:20:33.159Z,99145.78
2018-02-03T06:21:38.548Z,99144.52
2018-02-03T06:22:44.230Z,99139.23
2018-02-03T06:23:49.932Z,99147.28
2018-02-03T06:24:56.374Z,99141.41
2018-02-03T06:26:02.095Z,99147.12
2018-02-03T06:27:08.109Z,99155.56
2018-02-03T06:28:14.553Z,99152.64
2018-02-03T06:29:21.044Z,99152.93
2018-02-03T06:30:26.735Z,99149.55
2018-02-03T06:31:31.795Z,99139.39
2018-02-03T06:32:37.483Z,99146.63
2018-02-03T06:33:43.176Z,99143.61
2018-02-03T06:34:48.871Z,99147.41
2018-02-03T06:35:55.347Z,99146.80
2018-02-03T06:37:01.839Z,99148.06
2018-02-03T06:38:07.540Z,99148.97
2018-02-03T06:39:13.037Z,99149.81
2018-02-03T06:40:18.726Z,99145.53
2018-02-03T06:41:25.300Z,99148.97
2018-02-03T06:42:31.788Z,99152.31
2018-02-03T06:43:37.474Z,99152.28
2018-02-03T06:44:43.176Z,99156.64
2018-02-03T06:45:48.876Z,99158.33
2018-02-03T06:46:54.576Z,99159.62
2018-02-03T06:48:00.312Z,99159.08
2018-02-03T06:49:06.007Z,99164.73
2018-02-03T06:50:11.738Z,99160.54
2018-02-03T06:51:18.190Z,99163.52
2018-02-03T06:52:24.712Z,99162.91
2018-02-03T06:53:30.446Z,99158.77
2018-02-03T06:54:36.157Z,99162.45
2018-02-03T06:55:41.854Z,99166.77
2018-02-03T06:56:47.547Z,99170.11
2018-02-03T06:57:53.251Z,99165.34
2018-02-03T06:58:58.984Z,99172.62
2018-02-03T07:00:04.580Z,99175.73
2018-02-03T07:01:10.280Z,99172.84
2018-02-03T07:02:15.984Z,99176.80
2018-02-03T07:03:23.192Z,99182.62
2018-02-03T07:04:29.682Z,99181.75
2018-02-03T07:05:35.391Z,99187.33
2018-02-03T07:06:41.088Z,99185.35
2018-02-03T07:07:46.787Z,99184.70
2018-02-03T07:08:51.805Z,99186.00
2018-02-03T07:09:57.340Z,99186.88
2018-02-03T07:11:03.031Z,99188.16
2018-02-03T07:12:08.817Z,99188.16
2018-02-03T07:13:15.272Z,99183.86
2018-02-03T07:14:20.981Z,99192.11
2018-02-03T07:15:27.816Z,99189.31
2018-02-03T07:16:33.499Z,99190.77
2018-02-03T07:17:39.793Z,99190.64
2018-02-03T07:18:45.480Z,99195.75
2018-02-03T07:19:51.964Z,99195.16
2018-02-03T07:20:58.441Z,99195.59
2018-02-03T07:22:04.146Z,99190.42
2018-02-03T07:23:10.608Z,99188.28
2018-02-03T07:24:16.903Z,99198.09
2018-02-03T07:25:22.441Z,99193.22
2018-02-03T07:26:28.161Z,99193.52
2018-02-03T07:27:33.856Z,99194.06
2018-02-03T07:28:39.046Z,99200.27
2018-02-03T07:29:44.557Z,99190.63
2018-02-03T07:30:50.413Z,99196.38
2018-02-03T07:31:55.954Z,99189.75
2018-02-03T07:34:00.859Z,99195.30
2018-02-03T07:35:06.987Z,99198.72
2018-02-03T07:36:13.473Z,99189.20
2018-02-03T07:37:19.964Z,99190.17
2018-02-03T07:38:25.688Z,99192.44
2018-02-03T07:39:31.607Z,99193.77
2018-02-03T07:40:38.292Z,99191.44
2018-02-03T07:41:44.039Z,99197.52
2018-02-03T07:42:49.780Z,99196.57
2018-02-03T07:43:55.514Z,99198.81
2018-02-03T07:45:01.204Z,99196.63
2018-02-03T07:46:06.904Z,99201.83
2018-02-03T07:47:12.615Z,99198.75
2018-02-03T07:48:19.112Z,99201.19
2018-02-03T07:49:24.821Z,99198.59
2018-02-03T07:50:30.526Z,99197.06
2018-02-03T07:51:36.229Z,99197.91
2018-02-03T07:52:41.923Z,99195.17
2018-02-03T07:53:47.721Z,99200.50
2018-02-03T07:54:53.429Z,99205.16
2018-02-03T07:55:59.132Z,99201.09
2018-02-03T07:57:04.850Z,99202.75
2018-02-03T07:58:10.574Z,99200.18
2018-02-03T07:59:16.301Z,99203.92
2018-02-03T08:00:21.810Z,99204.70
2018-02-03T08:01:28.279Z,99205.16
2018-02-03T08:02:34.749Z,99200.86
2018-02-03T08:03:40.103Z,99205.22
2018-02-03T08:04:45.833Z,99202.66
2018-02-03T08:05:51.562Z,99203.69
2018-02-03T08:06:58.013Z,99199.30
2018-02-03T08:08:04.505Z,99198.72
2018-02-03T08:09:10.223Z,99206.81
2018-02-03T08:10:15.412Z,99203.23
2018-02-03T08:11:21.143Z,99206.62
2018-02-03T08:12:26.839Z,99208.66
2018-02-03T08:13:32.541Z,99206.03
2018-02-03T08:14:39.001Z,99207.72
2018-02-03T08:15:44.723Z,99206.84
2018-02-03T08:16:50.412Z,99205.64
2018-02-03T08:17:56.123Z,99211.78
2018-02-03T08:19:01.828Z,99207.14
2018-02-03T08:20:09.103Z,99211.62
2018-02-03T08:21:14.864Z,99209.97
2018-02-03T08:22:20.549Z,99207.17
2018-02-03T08:23:26.279Z,99212.70
2018-02-03T08:24:32.148Z,99209.19
2018-02-03T08:25:37.852Z,99205.77
2018-02-03T08:26:44.361Z,99205.48
2018-02-03T08:27:50.049Z,99205.80
2018-02-03T08:28:56.276Z,99209.61
2018-02-03T08:30:02.056Z,99212.01
2018-02-03T08:31:07.633Z,99208.92
2018-02-03T08:32:13.350Z,99210.25
2018-02-03T08:33:18.190Z,99202.81
2018-02-03T08:34:23.881Z,99202.23
2018-02-03T08:35:30.351Z,99203.98
2018-02-03T08:36:36.485Z,99204.44
2018-02-03T08:37:42.231Z,99203.42
2018-02-03T08:38:48.116Z,99199.95
2018-02-03T08:39:54.044Z,99200.76
2018-02-03T08:41:00.366Z,99199.69
2018-02-03T08:42:06.412Z,99195.75
2018-02-03T08:43:13.396Z,99192.83
2018-02-03T08:44:20.101Z,99198.45
2018-02-03T08:45:26.841Z,99200.60
2018-02-03T08:46:32.978Z,99199.89
2018-02-03T08:47:39.846Z,99196.63
2018-02-03T08:48:46.823Z,99199.06
2018-02-03T08:49:53.592Z,99198.29
2018-02-03T08:51:00.256Z,99199.13
2018-02-03T08:52:06.727Z,99200.34
2018-02-03T08:53:12.421Z,99192.63
2018-02-03T08:54:19.115Z,99195.13
2018-02-03T08:55:25.938Z,99195.03
2018-02-03T08:56:33.485Z,99200.91
2018-02-03T08:57:39.326Z,99194.64
2018-02-03T08:58:45.213Z,99198.76
2018-02-03T08:59:52.369Z,99191.67
2018-02-03T09:00:57.720Z,99192.37
2018-02-03T09:02:07.682Z,99193.12
2018-02-03T09:03:14.491Z,99196.66
2018-02-03T09:04:21.382Z,99192.77
2018-02-03T09:05:28.431Z,99190.03
2018-02-03T09:06:34.479Z,99186.06
2018-02-03T09:07:40.361Z,99192.95
2018-02-03T09:08:46.370Z,99191.23
2018-02-03T09:09:52.472Z,99190.73
2018-02-03T09:10:58.418Z,99192.53
2018-02-03T09:12:06.861Z,99192.17
2018-02-03T09:13:14.584Z,99191.30
2018-02-03T09:14:21.382Z,99193.54
2018-02-03T09:15:27.357Z,99193.02
2018-02-03T09:16:33.393Z,99187.36
2018-02-03T09:17:40.911Z,99191.65
2018-02-03T09:18:47.993Z,99187.68
2018-02-03T09:19:53.783Z,99184.13
2018-02-03T09:20:59.714Z,99189.30
2018-02-03T09:22:07.284Z,99187.94
2018-02-03T09:23:13.392Z,99182.98
2018-02-03T09:24:19.455Z,99189.80
2018-02-03T09:25:25.708Z,99189.21
2018-02-03T09:26:32.706Z,99188.02
2018-02-03T09:27:39.780Z,99183.09
2018-02-03T09:28:46.063Z,99189.85
2018-02-03T09:29:52.633Z,99189.71
2018-02-03T09:30:59.516Z,99189.58
2018-02-03T09:32:05.572Z,99182.22
2018-02-03T09:33:11.845Z,99182.01
2018-02-03T09:34:18.058Z,99181.52
2018-02-03T09:35:24.268Z,99179.55
2018-02-03T09:36:30.647Z,99181.17
2018-02-03T09:37:39.877Z,99178.75
2018-02-03T09:38:47.980Z,99175.12
2018-02-03T09:39:56.843Z,99172.52
2018-02-03T09:41:02.935Z,99176.22
2018-02-03T09:42:09.114Z,99173.93
2018-02-03T09:43:15.301Z,99177.23
2018-02-03T09:44:21.096Z,99166.75
2018-02-03T09:45:27.030Z,99171.53
2018-02-03T09:46:33.587Z,99167.10
2018-02-03T09:47:40.881Z,99167.00
2018-02-03T09:48:48.722Z,99169.50
2018-02-03T09:49:54.966Z,99167.23
2018-02-03T09:51:01.737Z,99170.73
2018-02-03T09:52:07.879Z,99172.91
2018-02-03T09:53:13.826Z,99176.08
2018-02-03T09:54:19.813Z,99173.51
2018-02-03T09:55:28.281Z,99179.31
2018-02-03T09:56:34.460Z,99174.00
2018-02-03T09:57:40.380Z,99180.30
2018-02-03T09:58:46.728Z,99177.16
2018-02-03T09:59:54.344Z,99176.45
2018-02-03T10:01:00.332Z,99182.68
2018-02-03T10:02:06.255Z,99178.13
2018-02-03T10:03:12.171Z,99183.98
2018-02-03T10:04:18.168Z,99180.11
2018-02-03T10:05:24.383Z,99185.53
2018-02-03T10:06:31.446Z,99177.22
2018-02-03T10:07:39.598Z,99183.65
2018-02-03T10:08:46.573Z,99186.08
2018-02-03T10:09:53.479Z,99182.59
2018-02-03T10:11:02.074Z,99190.53
2018-02-03T10:12:08.422Z,99181.20
2018-02-03T10:13:15.603Z,99184.53
2018-02-03T10:14:21.357Z,99178.99
2018-02-03T10:15:27.669Z,99179.05
2018-02-03T10:16:35.637Z,99178.71
2018-02-03T10:17:43.019Z,99182.86
2018-02-03T10:18:49.240Z,99175.77
2018-02-03T10:19:55.100Z,99177.11
2018-02-03T10:21:00.821Z,99180.76
2018-02-03T10:22:06.869Z,99179.27
2018-02-03T10:23:13.542Z,99182.41
2018-02-03T10:24:21.550Z,99177.19
2018-02-03T10:25:27.392Z,99172.75
2018-02-03T10:26:33.489Z,99169.22
2018-02-03T10:27:40.125Z,99166.72
2018-02-03T10:28:46.646Z,99166.04
2018-02-03T10:29:52.632Z,99163.44
2018-02-03T10:30:59.269Z,99160.24
2018-02-03T10:32:05.263Z,99158.91
2018-02-03T10:33:12.220Z,99155.77
2018-02-03T10:34:19.045Z,99160.25
2018-02-03T10:35:24.988Z,99154.46
2018-02-03T10:36:31.139Z,99148.25
2018-02-03T10:37:40.109Z,99150.40
2018-02-03T10:38:46.866Z,99146.53
2018-02-03T10:39:52.961Z,99143.98
2018-02-03T10:40:59.179Z,99146.72
2018-02-03T10:42:05.643Z,99152.54
2018-02-03T10:43:13.063Z,99156.72
2018-02-03T10:44:19.025Z,99157.79
2018-02-03T10:45:26.791Z,99159.05
2018-02-03T10:46:33.860Z,99155.95
2018-02-03T10:47:41.188Z,99156.71
2018-02-03T10:48:48.457Z,99151.57
2018-02-03T10:49:54.876Z,99157.42
2018-02-03T10:51:01.493Z,99160.91
2018-02-03T10:52:08.471Z,99159.64
2018-02-03T10:53:14.596Z,99159.64
2018-02-03T10:54:20.900Z,99160.52
2018-02-03T10:55:27.340Z,99166.07
2018-02-03T10:56:33.742Z,99167.32
2018-02-03T10:57:40.027Z,99165.78
2018-02-03T10:58:47.809Z,99165.78
2018-02-03T10:59:54.809Z,99170.81
2018-02-03T11:01:06.334Z,99170.36
2018-02-03T11:02:12.689Z,99172.84
2018-02-03T11:03:19.997Z,99173.34
2018-02-03T11:04:27.530Z,99169.93
2018-02-03T11:05:34.214Z,99170.59
2018-02-03T11:06:41.293Z,99167.76
2018-02-03T11:07:47.866Z,99164.09
2018-02-03T11:08:53.980Z,99167.11
2018-02-03T11:10:00.277Z,99164.51
2018-02-03T11:11:06.449Z,99166.73
2018-02-03T11:12:12.778Z,99170.64
2018-02-03T11:13:18.970Z,99170.36
2018-02-03T11:14:24.820Z,99168.08
2018-02-03T11:15:31.839Z,99165.47
2018-02-03T11:16:37.813Z,99167.56
2018-02-03T11:17:43.959Z,99160.58
2018-02-03T11:18:49.606Z,99161.61
2018-02-03T11:19:55.479Z,99162.23
2018-02-03T11:21:03.709Z,99154.22
2018-02-03T11:22:09.852Z,99157.16
2018-02-03T11:23:15.666Z,99159.16
2018-02-03T11:24:21.830Z,99153.94
2018-02-03T11:25:27.850Z,99152.20
2018-02-03T11:26:34.674Z,99150.59
2018-02-03T11:27:42.637Z,99149.91
2018-02-03T11:28:51.704Z,99144.12
2018-02-03T11:29:58.086Z,99144.44
2018-02-03T11:31:04.729Z,99148.08
2018-02-03T11:32:10.623Z,99150.41
2018-02-03T11:33:18.945Z,99148.41
2018-02-03T11:34:24.464Z,99149.67
2018-02-03T11:35:31.036Z,99145.19
2018-02-03T11:36:37.538Z,99144.05
2018-02-03T11:37:43.290Z,99149.52
2018-02-03T11:38:48.781Z,99153.91
2018-02-03T11:39:54.478Z,99148.34
2018-02-03T11:41:02.393Z,99143.17
2018-02-03T11:42:09.655Z,99145.43
2018-02-03T11:43:15.926Z,99151.34
2018-02-03T11:44:21.789Z,99147.28
2018-02-03T11:45:27.973Z,99150.23
2018-02-03T11:46:35.002Z,99147.92
2018-02-03T11:47:40.905Z,99147.17
2018-02-03T11:48:47.783Z,99152.07
2018-02-03T11:49:56.248Z,99151.73
2018-02-03T11:51:02.508Z,99145.48
2018-02-03T11:52:07.628Z,99151.00
2018-02-03T11:53:13.493Z,99152.66
2018-02-03T11:54:19.597Z,99150.74
2018-02-03T11:55:25.473Z,99153.00
2018-02-03T11:56:31.458Z,99152.34
2018-02-03T11:57:38.202Z,99160.19
2018-02-03T11:58:44.620Z,99152.91
2018-02-03T11:59:50.656Z,99155.69
2018-02-03T12:00:56.695Z,99152.84
2018-02-03T12:02:02.622Z,99155.30
2018-02-03T12:03:08.663Z,99146.28
2018-02-03T12:04:16.205Z,99154.77
2018-02-03T12:05:22.100Z,99150.02
2018-02-03T12:06:30.328Z,99152.62
2018-02-03T12:07:36.475Z,99151.53
2018-02-03T12:08:42.828Z,99151.43
2018-02-03T12:09:49.400Z,99149.92
2018-02-03T12:10:55.288Z,99144.86
2018-02-03T12:12:01.190Z,99147.75
2018-02-03T12:13:07.189Z,99150.50
2018-02-03T12:14:13.773Z,99145.75
2018-02-03T12:15:21.510Z,99146.23
2018-02-03T12:16:27.168Z,99141.84
2018-02-03T12:17:33.093Z,99144.55
2018-02-03T12:18:39.566Z,99142.13
2018-02-03T12:19:47.128Z,99149.13
2018-02-03T12:20:53.889Z,99149.34
2018-02-03T12:22:00.404Z,99147.92
2018-02-03T12:23:06.577Z,99154.61
2018-02-03T12:24:13.306Z,99150.36
2018-02-03T12:25:19.352Z,99156.09
2018-02-03T12:26:26.159Z,99155.73
2018-02-03T12:27:33.431Z,99152.72
2018-02-03T12:28:40.291Z,99156.64
2018-02-03T12:29:46.063Z,99157.00
2018-02-03T12:30:52.089Z,99156.19
2018-02-03T12:31:57.963Z,99153.09
2018-02-03T12:33:03.950Z,99147.58
2018-02-03T12:34:10.760Z,99151.59
2018-02-03T12:35:17.570Z,99157.04
2018-02-03T12:36:23.810Z,99159.19
2018-02-03T12:37:30.763Z,99156.47
2018-02-03T12:38:36.883Z,99156.90
2018-02-03T12:39:42.900Z,99156.47
2018-02-03T12:40:49.846Z,99152.72
2018-02-03T12:41:55.803Z,99154.19
2018-02-03T12:43:02.588Z,99151.23
2018-02-03T12:44:10.200Z,99152.01
2018-02-03T12:45:17.782Z,99150.67
2018-02-03T12:46:24.075Z,99150.36
2018-02-03T12:47:30.147Z,99152.12
2018-02-03T12:48:37.054Z,99151.27
2018-02-03T12:49:43.625Z,99150.95
2018-02-03T12:50:50.249Z,99148.35
2018-02-03T12:51:56.500Z,99146.84
2018-02-03T12:53:03.062Z,99145.82
2018-02-03T12:54:09.209Z,99142.02
2018-02-03T12:55:16.079Z,99143.08
2018-02-03T12:56:21.980Z,99141.77
2018-02-03T12:57:28.862Z,99139.59
2018-02-03T12:58:36.578Z,99138.98