createdAt,value
2023-03-29T00:00:37.151Z,1161.00
2023-03-29T00:01:37.172Z,1182.00
2023-03-29T00:02:37.326Z,1118.00
2023-03-29T00:03:37.328Z,1062.00
2023-03-29T00:04:37.303Z,1112.00
2023-03-29T00:05:37.309Z,1084.00
2023-03-29T00:06:37.290Z,1031.00
2023-03-29T00:07:37.312Z,1022.00
2023-03-29T00:08:37.373Z,979.00
2023-03-29T00:09:37.361Z,1026.00
2023-03-29T00:10:37.393Z,1079.00
2023-03-29T00:11:37.438Z,1124.00
2023-03-29T00:12:37.458Z,1113.00
2023-03-29T00:13:37.487Z,1046.00
2023-03-29T00:14:37.501Z,1000.00
2023-03-29T00:15:37.526Z,965.00
2023-03-29T00:16:37.581Z,1003.00
2023-03-29T00:17:37.615Z,966.00
2023-03-29T00:18:37.600Z,989.00
2023-03-29T00:19:37.629Z,933.00
2023-03-29T00:20:37.654Z,1037.00
2023-03-29T00:21:37.686Z,1015.00
2023-03-29T00:22:37.743Z,999.00
2023-03-29T00:23:37.719Z,988.00
2023-03-29T00:24:37.744Z,943.00
2023-03-29T00:25:37.769Z,979.00
2023-03-29T00:26:37.798Z,881.00
2023-03-29T00:27:37.816Z,871.00
2023-03-29T00:28:37.852Z,836.00
2023-03-29T00:29:37.873Z,870.00
2023-03-29T00:30:37.930Z,929.00
2023-03-29T00:31:38.039Z,923.00
2023-03-29T00:32:38.114Z,967.00
2023-03-29T00:33:37.982Z,995.00
2023-03-29T00:34:38.017Z,886.00
2023-03-29T00:35:38.031Z,829.00
2023-03-29T00:36:38.049Z,792.00
2023-03-29T00:37:38.078Z,751.00
2023-03-29T00:38:38.113Z,702.00
2023-03-29T00:39:38.125Z,780.00
2023-03-29T00:40:38.154Z,734.00
2023-03-29T00:41:38.180Z,969.00
2023-03-29T00:42:38.227Z,1104.00
2023-03-29T00:43:38.227Z,1128.00
2023-03-29T00:44:38.264Z,1121.00
2023-03-29T00:45:38.318Z,1097.00
2023-03-29T00:46:38.318Z,967.00
2023-03-29T00:47:38.361Z,940.00
2023-03-29T00:48:38.343Z,943.00
2023-03-29T00:49:38.374Z,949.00
2023-03-29T00:50:38.399Z,895.00
2023-03-29T00:51:38.423Z,901.00
2023-03-29T00:52:38.460Z,986.00
2023-03-29T00:53:38.469Z,1013.00
2023-03-29T00:54:38.533Z,1006.00
2023-03-29T00:55:38.529Z,1001.00
2023-03-29T00:56:38.596Z,988.00
2023-03-29T00:57:38.585Z,977.00
2023-03-29T00:58:38.591Z,987.00
2023-03-29T00:59:38.645Z,1054.00
2023-03-29T01:00:38.657Z,1036.00
2023-03-29T01:01:38.712Z,1020.00
2023-03-29T01:02:38.844Z,933.00
2023-03-29T01:03:38.760Z,1036.00
2023-03-29T01:04:38.753Z,1105.00
2023-03-29T01:05:38.782Z,1102.00
2023-03-29T01:06:38.826Z,1259.00
2023-03-29T01:07:38.844Z,1271.00
2023-03-29T01:08:38.860Z,1270.00
2023-03-29T01:09:38.880Z,1112.00
2023-03-29T01:10:38.905Z,1011.00
2023-03-29T01:11:38.938Z,918.00
2023-03-29T01:12:38.932Z,985.00
2023-03-29T01:13:38.959Z,933.00
2023-03-29T01:14:38.967Z,1022.00
2023-03-29T01:15:38.998Z,914.00
2023-03-29T01:16:39.078Z,940.00
2023-03-29T01:17:39.171Z,913.00
2023-03-29T01:18:39.063Z,916.00
2023-03-29T01:19:39.081Z,960.00
2023-03-29T01:20:39.126Z,935.00
2023-03-29T01:21:39.133Z,1010.00
2023-03-29T01:22:39.162Z,916.00
2023-03-29T01:23:39.194Z,1024.00
2023-03-29T01:24:39.220Z,1027.00
2023-03-29T01:25:39.236Z,993.00
2023-03-29T01:26:39.257Z,1026.00
2023-03-29T01:27:39.300Z,1009.00
2023-03-29T01:28:39.313Z,897.00
2023-03-29T01:29:39.325Z,832.00
2023-03-29T01:30:39.344Z,852.00
2023-03-29T01:31:39.463Z,872.00
2023-03-29T01:32:39.426Z,875.00
2023-03-29T01:33:39.410Z,840.00
2023-03-29T01:34:39.458Z,849.00
2023-03-29T01:35:39.460Z,765.00
2023-03-29T01:36:39.480Z,810.00
2023-03-29T01:37:39.548Z,809.00
2023-03-29T01:38:39.515Z,853.00
2023-03-29T01:39:39.529Z,798.00
2023-03-29T01:40:39.568Z,817.00
2023-03-29T01:41:39.579Z,667.00
2023-03-29T01:42:39.601Z,716.00
2023-03-29T01:43:39.617Z,663.00
2023-03-29T01:44:39.642Z,699.00
2023-03-29T01:45:39.698Z,679.00
2023-03-29T01:46:39.693Z,693.00
2023-03-29T01:47:39.700Z,710.00
2023-03-29T01:48:39.753Z,709.00
2023-03-29T01:49:39.773Z,794.00
2023-03-29T01:50:39.754Z,776.00
2023-03-29T01:51:39.803Z,859.00
2023-03-29T01:52:39.822Z,803.00
2023-03-29T01:53:39.826Z,766.00
2023-03-29T01:54:39.849Z,807.00
2023-03-29T01:55:39.868Z,790.00
2023-03-29T01:56:39.989Z,735.00
2023-03-29T01:57:39.931Z,781.00
2023-03-29T01:58:39.934Z,706.00
2023-03-29T01:59:39.976Z,658.00
2023-03-29T02:00:40.001Z,847.00
2023-03-29T02:01:40.052Z,835.00
2023-03-29T02:02:40.182Z,838.00
2023-03-29T02:03:40.118Z,856.00
2023-03-29T02:04:40.078Z,850.00
2023-03-29T02:05:40.112Z,789.00
2023-03-29T02:06:40.147Z,783.00
2023-03-29T02:07:40.155Z,813.00
2023-03-29T02:08:40.194Z,795.00
2023-03-29T02:09:40.204Z,750.00
2023-03-29T02:10:40.221Z,737.00
2023-03-29T02:11:40.258Z,737.00
2023-03-29T02:12:40.302Z,754.00
2023-03-29T02:13:40.287Z,719.00
2023-03-29T02:14:40.323Z,711.00
2023-03-29T02:15:40.378Z,762.00
2023-03-29T02:16:40.385Z,727.00
2023-03-29T02:17:40.440Z,663.00
2023-03-29T02:18:40.401Z,745.00
2023-03-29T02:19:40.435Z,651.00
2023-03-29T02:20:40.449Z,699.00
2023-03-29T02:21:40.481Z,775.00
2023-03-29T02:22:40.500Z,756.00
2023-03-29T02:23:40.536Z,674.00
2023-03-29T02:24:40.573Z,776.00
2023-03-29T02:25:40.587Z,673.00
2023-03-29T02:26:40.599Z,792.00
2023-03-29T02:27:40.629Z,725.00
2023-03-29T02:28:40.661Z,761.00
2023-03-29T02:29:40.673Z,772.00
2023-03-29T02:30:40.714Z,777.00
2023-03-29T02:31:40.748Z,791.00
2023-03-29T02:32:40.766Z,824.00
2023-03-29T02:33:40.750Z,796.00
2023-03-29T02:34:40.785Z,785.00
2023-03-29T02:35:40.891Z,834.00
2023-03-29T02:36:40.833Z,835.00
2023-03-29T02:37:40.856Z,753.00
2023-03-29T02:38:40.876Z,691.00
2023-03-29T02:39:40.919Z,719.00
2023-03-29T02:40:40.950Z,819.00
2023-03-29T02:41:40.945Z,869.00
2023-03-29T02:42:40.977Z,774.00
2023-03-29T02:43:40.986Z,732.00
2023-03-29T02:44:41.004Z,889.00
2023-03-29T02:45:41.036Z,895.00
2023-03-29T02:46:41.170Z,899.00
2023-03-29T02:47:41.099Z,898.00
2023-03-29T02:48:41.103Z,907.00
2023-03-29T02:49:41.110Z,922.00
2023-03-29T02:50:41.156Z,951.00
2023-03-29T02:51:41.167Z,908.00
2023-03-29T02:52:41.236Z,884.00
2023-03-29T02:53:41.232Z,927.00
2023-03-29T02:54:41.247Z,880.00
2023-03-29T02:55:41.277Z,942.00
2023-03-29T02:56:41.319Z,971.00
2023-03-29T02:57:41.319Z,1009.00
2023-03-29T02:58:41.345Z,1124.00
2023-03-29T02:59:41.378Z,1077.00
2023-03-29T03:00:41.397Z,1022.00
2023-03-29T03:01:41.430Z,1067.00
2023-03-29T03:02:41.528Z,1056.00
2023-03-29T03:03:41.537Z,1043.00
2023-03-29T03:04:41.500Z,1099.00
2023-03-29T03:05:41.520Z,1112.00
2023-03-29T03:06:41.553Z,1074.00
2023-03-29T03:07:41.581Z,1119.00
2023-03-29T03:08:41.601Z,1058.00
2023-03-29T03:09:41.625Z,1041.00
2023-03-29T03:10:41.650Z,1145.00
2023-03-29T03:11:41.712Z,1088.00
2023-03-29T03:12:41.698Z,1102.00
2023-03-29T03:13:41.723Z,1072.00
2023-03-29T03:14:41.734Z,1076.00
2023-03-29T03:15:41.762Z,1029.00
2023-03-29T03:16:41.845Z,1064.00
2023-03-29T03:17:41.841Z,1064.00
2023-03-29T03:18:41.827Z,1104.00
2023-03-29T03:19:41.845Z,1095.00
2023-03-29T03:20:41.884Z,1051.00
2023-03-29T03:21:41.895Z,1072.00
2023-03-29T03:22:41.941Z,1068.00
2023-03-29T03:23:41.961Z,1042.00
2023-03-29T03:24:42.011Z,1102.00
2023-03-29T03:25:41.982Z,1150.00
2023-03-29T03:26:42.042Z,1104.00
2023-03-29T03:27:42.079Z,1071.00
2023-03-29T03:28:42.075Z,1070.00
2023-03-29T03:29:42.087Z,1066.00
2023-03-29T03:30:42.085Z,1050.00
2023-03-29T03:31:42.156Z,1107.00
2023-03-29T03:32:42.228Z,1051.00
2023-03-29T03:33:42.185Z,1126.00
2023-03-29T03:34:42.172Z,1133.00
2023-03-29T03:35:42.221Z,1080.00
2023-03-29T03:36:42.237Z,1117.00
2023-03-29T03:37:42.254Z,1133.00
2023-03-29T03:38:42.282Z,1100.00
2023-03-29T03:39:42.288Z,1055.00
2023-03-29T03:40:42.320Z,1078.00
2023-03-29T03:41:42.332Z,1031.00
2023-03-29T03:42:42.366Z,1060.00
2023-03-29T03:43:42.388Z,1049.00
2023-03-29T03:44:42.417Z,980.00
2023-03-29T03:45:42.483Z,1020.00
2023-03-29T03:46:42.462Z,1000.00
2023-03-29T03:47:42.542Z,1044.00
2023-03-29T03:48:42.501Z,1074.00
2023-03-29T03:49:42.510Z,1106.00
2023-03-29T03:50:42.553Z,1092.00
2023-03-29T03:51:42.571Z,1043.00
2023-03-29T03:52:42.607Z,1018.00
2023-03-29T03:53:42.615Z,971.00
2023-03-29T03:54:42.624Z,975.00
2023-03-29T03:55:42.662Z,959.00
2023-03-29T03:56:42.685Z,1030.00
2023-03-29T03:57:42.693Z,1071.00
2023-03-29T03:58:42.740Z,1046.00
2023-03-29T03:59:42.738Z,1084.00
2023-03-29T04:00:42.781Z,1024.00
2023-03-29T04:01:42.783Z,1047.00
2023-03-29T04:02:42.857Z,1063.00
2023-03-29T04:03:42.898Z,935.00
2023-03-29T04:04:42.872Z,934.00
2023-03-29T04:05:42.877Z,928.00
2023-03-29T04:06:43.877Z,972.00
2023-03-29T04:07:42.898Z,962.00
2023-03-29T04:08:42.998Z,919.00
2023-03-29T04:09:42.937Z,928.00
2023-03-29T04:10:42.974Z,963.00
2023-03-29T04:11:42.987Z,1022.00
2023-03-29T04:12:42.998Z,993.00
2023-03-29T04:13:43.030Z,896.00
2023-03-29T04:14:43.066Z,938.00
2023-03-29T04:15:43.084Z,997.00
2023-03-29T04:16:43.074Z,1076.00
2023-03-29T04:17:43.129Z,977.00
2023-03-29T04:18:43.226Z,1024.00
2023-03-29T04:19:43.135Z,1033.00
2023-03-29T04:20:43.171Z,1087.00
2023-03-29T04:21:43.194Z,1203.00
2023-03-29T04:22:43.221Z,1218.00
2023-03-29T04:23:43.253Z,1161.00
2023-03-29T04:24:43.232Z,1110.00
2023-03-29T04:25:43.248Z,1079.00
2023-03-29T04:26:43.293Z,919.00
2023-03-29T04:27:43.289Z,995.00
2023-03-29T04:28:43.310Z,915.00
2023-03-29T04:29:43.317Z,942.00
2023-03-29T04:30:43.338Z,933.00
2023-03-29T04:31:43.449Z,951.00
2023-03-29T04:32:43.404Z,978.00
2023-03-29T04:33:43.401Z,964.00
2023-03-29T04:34:43.420Z,872.00
2023-03-29T04:35:43.454Z,923.00
2023-03-29T04:36:43.435Z,865.00
2023-03-29T04:37:43.471Z,895.00
2023-03-29T04:39:43.489Z,926.00
2023-03-29T04:40:43.526Z,956.00
2023-03-29T04:41:43.526Z,963.00
2023-03-29T04:42:43.555Z,1033.00
2023-03-29T04:43:43.597Z,1040.00
2023-03-29T04:44:43.643Z,1060.00
2023-03-29T04:45:43.618Z,1094.00
2023-03-29T04:46:43.678Z,989.00
2023-03-29T04:47:43.692Z,1013.00
2023-03-29T04:48:43.704Z,995.00
2023-03-29T04:49:43.686Z,1089.00
2023-03-29T04:50:43.723Z,1118.00
2023-03-29T04:51:43.711Z,1117.00
2023-03-29T04:52:43.764Z,1025.00
2023-03-29T04:53:43.818Z,1089.00
2023-03-29T04:54:43.780Z,1098.00
2023-03-29T04:55:43.805Z,1211.00
2023-03-29T04:56:43.909Z,1311.00
2023-03-29T04:57:43.849Z,1328.00
2023-03-29T04:58:43.911Z,1300.00
2023-03-29T04:59:43.910Z,1194.00
2023-03-29T05:00:43.920Z,1167.00
2023-03-29T05:01:43.964Z,992.00
2023-03-29T05:02:44.011Z,1086.00
2023-03-29T05:03:43.991Z,1040.00
2023-03-29T05:04:44.043Z,1018.00
2023-03-29T05:05:44.057Z,1106.00
2023-03-29T05:06:44.060Z,1127.00
2023-03-29T05:07:44.091Z,1076.00
2023-03-29T05:08:44.100Z,1144.00
2023-03-29T05:09:44.136Z,1160.00
2023-03-29T05:10:44.160Z,1136.00
2023-03-29T05:11:44.170Z,1114.00
2023-03-29T05:12:44.205Z,1120.00
2023-03-29T05:13:44.223Z,1076.00
2023-03-29T05:14:44.283Z,1075.00
2023-03-29T05:15:44.282Z,1131.00
2023-03-29T05:16:44.379Z,1130.00
2023-03-29T05:17:44.317Z,1224.00
2023-03-29T05:18:44.338Z,1291.00
2023-03-29T05:19:44.357Z,1254.00
2023-03-29T05:20:44.441Z,1223.00
2023-03-29T05:21:45.667Z,1252.00
2023-03-29T05:22:44.507Z,1223.00
2023-03-29T05:23:44.528Z,1221.00
2023-03-29T05:25:44.882Z,1263.00
2023-03-29T05:26:44.528Z,1222.00
2023-03-29T05:27:44.566Z,1255.00
2023-03-29T05:29:44.639Z,1344.00
2023-03-29T05:30:44.746Z,1341.00
2023-03-29T05:31:44.734Z,1438.00
2023-03-29T05:32:44.759Z,1526.00
2023-03-29T05:33:44.728Z,1671.00
2023-03-29T05:34:44.718Z,1616.00
2023-03-29T05:35:44.776Z,1586.00
2023-03-29T05:36:44.809Z,1594.00
2023-03-29T05:37:44.917Z,1705.00
2023-03-29T05:38:44.810Z,1789.00
2023-03-29T05:39:44.830Z,1851.00
2023-03-29T05:40:44.800Z,1857.00
2023-03-29T05:41:44.797Z,1884.00
2023-03-29T05:42:44.805Z,1919.00
2023-03-29T05:43:44.790Z,2029.00
2023-03-29T05:44:44.788Z,2095.00
2023-03-29T05:45:44.928Z,2093.00
2023-03-29T05:46:44.841Z,2117.00
2023-03-29T05:47:44.878Z,2116.00
2023-03-29T05:48:44.879Z,2137.00
2023-03-29T05:49:44.907Z,2044.00
2023-03-29T05:50:46.301Z,1861.00
2023-03-29T05:51:44.962Z,1835.00
2023-03-29T05:52:44.988Z,1739.00
2023-03-29T05:53:44.978Z,1625.00
2023-03-29T05:54:44.997Z,1558.00
2023-03-29T05:55:44.992Z,1493.00
2023-03-29T05:56:45.046Z,1425.00
2023-03-29T05:57:45.037Z,1372.00
2023-03-29T05:58:45.079Z,1309.00
2023-03-29T05:59:45.086Z,1219.00
2023-03-29T06:00:45.130Z,1370.00
2023-03-29T06:01:45.113Z,1463.00
2023-03-29T06:02:45.332Z,1518.00
2023-03-29T06:03:45.473Z,1556.00
2023-03-29T06:04:45.262Z,1628.00
2023-03-29T06:05:47.178Z,1676.00
2023-03-29T06:06:45.215Z,1724.00
2023-03-29T06:07:45.262Z,1778.00
2023-03-29T06:08:45.208Z,1821.00
2023-03-29T06:09:45.227Z,1856.00
2023-03-29T06:10:45.202Z,1906.00
2023-03-29T06:11:45.172Z,1973.00
2023-03-29T06:12:45.183Z,1995.00
2023-03-29T06:13:45.210Z,2013.00
2023-03-29T06:14:45.171Z,2037.00
2023-03-29T06:15:45.222Z,2035.00
2023-03-29T06:16:45.175Z,2052.00
2023-03-29T06:17:45.184Z,2088.00
2023-03-29T06:18:45.139Z,2078.00
2023-03-29T06:19:45.176Z,2081.00
2023-03-29T06:20:45.131Z,2126.00
2023-03-29T06:21:45.115Z,2133.00
2023-03-29T06:22:45.095Z,2147.00
2023-03-29T06:23:45.133Z,2161.00
2023-03-29T06:24:45.153Z,2181.00
2023-03-29T06:25:45.397Z,2193.00
2023-03-29T06:26:45.178Z,2252.00
2023-03-29T06:27:45.104Z,2238.00
2023-03-29T06:28:45.049Z,2245.00
2023-03-29T06:29:45.065Z,2242.00
2023-03-29T06:30:45.163Z,2162.00
2023-03-29T06:31:45.076Z,2060.00
2023-03-29T06:32:45.095Z,2064.00
2023-03-29T06:33:45.022Z,2044.00
2023-03-29T06:34:45.040Z,2002.00
2023-03-29T06:35:45.953Z,2141.00
2023-03-29T06:36:45.056Z,2146.00
2023-03-29T06:37:45.004Z,2154.00
2023-03-29T06:38:45.014Z,2198.00
2023-03-29T06:39:44.974Z,2215.00
2023-03-29T06:40:45.012Z,2301.00
2023-03-29T06:41:44.985Z,2370.00
2023-03-29T06:42:44.961Z,2375.00
2023-03-29T06:43:44.955Z,2327.00
2023-03-29T06:44:44.959Z,2340.00
2023-03-29T06:45:44.932Z,2321.00
2023-03-29T06:46:45.501Z,2304.00
2023-03-29T06:47:44.999Z,2318.00
2023-03-29T06:48:44.999Z,2350.00
2023-03-29T06:49:44.909Z,2395.00
2023-03-29T06:50:44.903Z,2413.00
2023-03-29T06:51:44.914Z,2405.00
2023-03-29T06:52:45.399Z,2394.00
2023-03-29T06:53:44.942Z,2335.00
2023-03-29T06:54:44.895Z,2358.00
2023-03-29T06:55:44.886Z,2398.00
2023-03-29T06:56:44.938Z,2465.00
2023-03-29T06:57:44.876Z,2463.00
2023-03-29T06:58:44.854Z,2446.00
2023-03-29T06:59:45.027Z,2417.00
2023-03-29T07:00:44.867Z,2436.00
2023-03-29T07:01:44.885Z,2371.00
2023-03-29T07:02:44.976Z,2333.00
2023-03-29T07:03:46.778Z,2320.00
2023-03-29T07:04:45.013Z,2277.00
2023-03-29T07:05:44.954Z,2251.00
2023-03-29T07:06:45.064Z,2214.00
2023-03-29T07:07:45.389Z,2177.00
2023-03-29T07:08:45.103Z,2148.00
2023-03-29T07:09:45.093Z,2126.00
2023-03-29T07:10:45.117Z,2095.00
2023-03-29T07:11:45.211Z,2101.00
2023-03-29T07:12:45.161Z,2074.00
2023-03-29T07:13:45.167Z,2105.00
2023-03-29T07:14:46.597Z,2108.00
2023-03-29T07:15:45.253Z,2108.00
2023-03-29T07:16:45.318Z,2120.00
2023-03-29T07:17:45.359Z,2153.00
2023-03-29T07:18:45.298Z,2212.00
2023-03-29T07:19:45.332Z,2231.00
2023-03-29T07:20:45.388Z,2218.00
2023-03-29T07:21:45.423Z,2208.00
2023-03-29T07:22:45.382Z,2195.00
2023-03-29T07:23:45.396Z,2185.00
2023-03-29T07:24:45.458Z,2141.00
2023-03-29T07:25:45.459Z,2070.00
2023-03-29T07:27:00.045Z,2082.00
2023-03-29T07:27:46.930Z,2084.00
2023-03-29T07:28:45.495Z,2088.00
2023-03-29T07:29:45.467Z,2082.00
2023-03-29T07:30:45.470Z,2072.00
2023-03-29T07:31:45.450Z,2071.00
2023-03-29T07:32:46.960Z,2096.00
2023-03-29T07:33:45.968Z,2097.00
2023-03-29T07:34:45.600Z,2106.00
2023-03-29T07:35:45.889Z,2114.00
2023-03-29T07:36:45.612Z,2118.00
2023-03-29T07:37:46.078Z,2116.00
2023-03-29T07:38:45.729Z,2079.00
2023-03-29T07:39:47.047Z,2069.00
2023-03-29T07:40:45.724Z,2075.00
2023-03-29T07:41:45.887Z,2077.00
2023-03-29T07:42:45.835Z,2084.00
2023-03-29T07:43:45.831Z,2100.00
2023-03-29T07:44:45.919Z,2131.00
2023-03-29T07:45:45.943Z,1965.00
2023-03-29T07:46:45.931Z,2085.00
2023-03-29T07:47:45.961Z,2276.00
2023-03-29T07:48:45.968Z,2547.00
2023-03-29T07:49:46.429Z,2645.00
2023-03-29T07:50:46.028Z,2882.00
2023-03-29T07:51:46.054Z,2922.00
2023-03-29T07:52:46.163Z,2876.00
2023-03-29T07:53:46.143Z,2918.00
2023-03-29T07:54:46.435Z,2862.00
2023-03-29T07:55:47.164Z,2812.00
2023-03-29T07:56:46.318Z,2720.00
2023-03-29T07:57:46.313Z,2555.00
2023-03-29T07:58:46.385Z,2352.00
2023-03-29T07:59:46.434Z,2306.00
2023-03-29T08:00:46.506Z,2307.00
2023-03-29T08:01:46.528Z,2252.00
2023-03-29T08:02:46.611Z,2157.00
2023-03-29T08:03:46.702Z,2094.00
2023-03-29T08:04:46.701Z,2057.00
2023-03-29T08:05:46.699Z,2024.00
2023-03-29T08:06:46.729Z,1975.00
2023-03-29T08:07:46.820Z,1993.00
2023-03-29T08:08:46.847Z,1998.00
2023-03-29T08:09:46.932Z,1989.00
2023-03-29T08:10:46.966Z,1932.00
2023-03-29T08:11:46.999Z,1839.00
2023-03-29T08:12:47.061Z,1811.00
2023-03-29T08:13:47.104Z,1792.00
2023-03-29T08:14:47.441Z,1782.00
2023-03-29T08:15:47.445Z,1748.00
2023-03-29T08:16:47.325Z,1676.00
2023-03-29T08:17:47.368Z,1689.00
2023-03-29T08:18:47.375Z,1657.00
2023-03-29T08:19:51.437Z,1649.00
2023-03-29T08:20:48.925Z,1651.00
2023-03-29T08:21:47.418Z,1660.00
2023-03-29T08:22:47.422Z,1563.00
2023-03-29T08:23:47.413Z,1677.00
2023-03-29T08:24:47.442Z,1787.00
2023-03-29T08:25:47.435Z,1724.00
2023-03-29T08:26:47.411Z,1767.00
2023-03-29T08:27:47.488Z,1813.00
2023-03-29T08:28:47.394Z,1857.00
2023-03-29T08:29:47.387Z,1854.00
2023-03-29T08:30:47.384Z,1908.00
2023-03-29T08:31:47.439Z,1902.00
2023-03-29T08:32:50.943Z,1896.00
2023-03-29T08:33:47.484Z,1897.00
2023-03-29T08:34:47.492Z,1899.00
2023-03-29T08:35:47.504Z,1874.00
2023-03-29T08:36:47.501Z,1846.00
2023-03-29T08:37:47.966Z,1846.00
2023-03-29T08:38:47.952Z,1891.00
2023-03-29T08:39:47.453Z,1925.00
2023-03-29T08:40:47.404Z,1942.00
2023-03-29T08:41:47.407Z,1922.00
2023-03-29T08:42:47.400Z,1929.00
2023-03-29T08:43:47.456Z,1936.00
2023-03-29T08:44:47.419Z,1947.00
2023-03-29T08:45:49.736Z,1928.00
2023-03-29T08:46:47.423Z,1942.00
2023-03-29T08:47:47.410Z,1953.00
2023-03-29T08:48:47.390Z,1940.00
2023-03-29T08:49:47.351Z,1921.00
2023-03-29T08:50:47.358Z,1911.00
2023-03-29T08:51:47.370Z,1927.00
2023-03-29T08:52:47.348Z,1922.00
2023-03-29T08:53:47.342Z,1922.00
2023-03-29T08:54:47.353Z,1926.00
2023-03-29T08:55:47.348Z,1934.00
2023-03-29T08:56:47.335Z,1936.00
2023-03-29T08:57:47.322Z,1932.00
2023-03-29T08:58:47.317Z,1912.00
2023-03-29T08:59:47.298Z,1899.00
2023-03-29T09:00:47.301Z,1918.00
2023-03-29T09:01:48.617Z,1916.00
2023-03-29T09:02:47.475Z,1935.00
2023-03-29T09:03:47.370Z,1896.00
2023-03-29T09:04:47.271Z,1908.00
2023-03-29T09:05:47.249Z,1933.00
2023-03-29T09:06:47.239Z,1924.00
2023-03-29T09:07:47.242Z,1931.00
2023-03-29T09:08:47.463Z,1937.00
2023-03-29T09:09:47.290Z,1917.00
2023-03-29T09:10:47.229Z,1946.00
2023-03-29T09:11:47.211Z,1953.00
2023-03-29T09:12:47.248Z,1926.00
2023-03-29T09:13:47.236Z,1901.00
2023-03-29T09:14:47.240Z,1891.00
2023-03-29T09:15:47.229Z,1856.00
2023-03-29T09:16:47.194Z,1856.00
2023-03-29T09:17:49.606Z,1857.00
2023-03-29T09:18:47.388Z,1849.00
2023-03-29T09:19:47.389Z,1855.00
2023-03-29T09:20:47.460Z,1841.00
2023-03-29T09:21:47.393Z,1844.00
2023-03-29T09:22:47.463Z,1857.00
2023-03-29T09:23:47.412Z,1852.00
2023-03-29T09:24:47.386Z,1857.00
2023-03-29T09:25:53.341Z,1861.00
2023-03-29T09:26:48.428Z,1782.00
2023-03-29T09:27:47.471Z,1744.00
2023-03-29T09:28:47.492Z,1801.00
2023-03-29T09:29:48.443Z,1739.00
2023-03-29T09:30:47.437Z,1738.00
2023-03-29T09:31:47.693Z,1602.00
2023-03-29T09:32:47.515Z,1544.00
2023-03-29T09:33:47.500Z,1469.00
2023-03-29T09:34:47.372Z,1377.00
2023-03-29T09:35:47.426Z,1329.00
2023-03-29T09:36:47.373Z,1426.00
2023-03-29T09:37:47.353Z,1423.00
2023-03-29T09:38:47.382Z,1497.00
2023-03-29T09:39:47.406Z,1525.00
2023-03-29T09:40:47.461Z,1513.00
2023-03-29T09:41:47.532Z,1472.00
2023-03-29T09:42:47.575Z,1477.00
2023-03-29T09:43:47.644Z,1543.00
2023-03-29T09:44:47.660Z,1603.00
2023-03-29T09:45:47.748Z,1665.00
2023-03-29T09:46:47.750Z,1739.00
2023-03-29T09:47:47.844Z,1766.00
2023-03-29T09:48:47.959Z,1805.00
2023-03-29T09:49:47.835Z,1824.00
2023-03-29T09:50:47.819Z,1817.00
2023-03-29T09:51:47.840Z,1825.00
2023-03-29T09:52:47.875Z,1781.00
2023-03-29T09:53:47.932Z,1795.00
2023-03-29T09:54:47.904Z,1787.00
2023-03-29T09:55:49.796Z,1776.00
2023-03-29T09:56:48.024Z,1786.00
2023-03-29T09:57:47.937Z,1779.00
2023-03-29T09:58:47.947Z,1794.00
2023-03-29T09:59:47.951Z,1762.00
2023-03-29T10:00:47.986Z,1761.00
2023-03-29T10:01:48.068Z,1747.00
2023-03-29T10:02:48.004Z,1762.00
2023-03-29T10:03:48.523Z,1761.00
2023-03-29T10:04:47.968Z,1750.00
2023-03-29T10:05:47.968Z,1739.00
2023-03-29T10:06:47.967Z,1727.00
2023-03-29T10:07:47.965Z,1729.00
2023-03-29T10:08:47.942Z,1636.00
2023-03-29T10:09:48.481Z,1673.00
2023-03-29T10:10:47.966Z,1704.00
2023-03-29T10:11:47.946Z,1255.00
2023-03-29T10:12:47.972Z,1166.00
2023-03-29T10:13:47.967Z,1144.00
2023-03-29T10:14:48.026Z,999.00
2023-03-29T10:15:47.993Z,1238.00
2023-03-29T10:16:48.105Z,1349.00
2023-03-29T10:17:48.047Z,1216.00
2023-03-29T10:18:48.057Z,1157.00
2023-03-29T10:19:48.515Z,1206.00
2023-03-29T10:20:48.167Z,1219.00
2023-03-29T10:21:48.201Z,1195.00
2023-03-29T10:22:48.254Z,1251.00
2023-03-29T10:23:48.278Z,1420.00
2023-03-29T10:24:48.474Z,1558.00
2023-03-29T10:25:48.324Z,1585.00
2023-03-29T10:26:48.446Z,1618.00
2023-03-29T10:27:48.420Z,1615.00
2023-03-29T10:28:48.453Z,1600.00
2023-03-29T10:29:48.481Z,1639.00
2023-03-29T10:30:48.497Z,1606.00
2023-03-29T10:31:48.636Z,1654.00
2023-03-29T10:32:48.598Z,1634.00
2023-03-29T10:33:48.602Z,1702.00
2023-03-29T10:34:48.594Z,1721.00
2023-03-29T10:35:48.740Z,1697.00
2023-03-29T10:36:48.661Z,1714.00
2023-03-29T10:37:48.680Z,1805.00
2023-03-29T10:38:48.718Z,1836.00
2023-03-29T10:39:48.773Z,1832.00
2023-03-29T10:40:48.811Z,1810.00
2023-03-29T10:41:48.783Z,1777.00
2023-03-29T10:42:48.814Z,1770.00
2023-03-29T10:43:48.821Z,1762.00
2023-03-29T10:44:48.850Z,1699.00
2023-03-29T10:45:48.882Z,1670.00
2023-03-29T10:46:48.871Z,1582.00
2023-03-29T10:47:48.922Z,1490.00
2023-03-29T10:48:48.915Z,1342.00
2023-03-29T10:49:50.866Z,1290.00
2023-03-29T10:50:48.957Z,1378.00
2023-03-29T10:51:48.989Z,1344.00
2023-03-29T10:52:49.002Z,1298.00
2023-03-29T10:53:49.036Z,1342.00
2023-03-29T10:54:49.087Z,1331.00
2023-03-29T10:55:49.071Z,1320.00
2023-03-29T10:56:50.819Z,1347.00
2023-03-29T10:57:49.119Z,1194.00
2023-03-29T10:58:49.106Z,1208.00
2023-03-29T10:59:49.490Z,1328.00
2023-03-29T11:00:49.094Z,1223.00
2023-03-29T11:01:49.108Z,1239.00
2023-03-29T11:02:49.167Z,1191.00
2023-03-29T11:03:49.222Z,1283.00
2023-03-29T11:04:49.491Z,1320.00
2023-03-29T11:05:49.044Z,1412.00
2023-03-29T11:06:49.036Z,1475.00
2023-03-29T11:07:49.021Z,1527.00
2023-03-29T11:08:49.042Z,1620.00
2023-03-29T11:09:49.040Z,1628.00
2023-03-29T11:10:49.016Z,1636.00
2023-03-29T11:11:49.012Z,1626.00
2023-03-29T11:12:49.020Z,1677.00
2023-03-29T11:13:49.046Z,1692.00
2023-03-29T11:14:49.037Z,1690.00
2023-03-29T11:15:49.061Z,1705.00
2023-03-29T11:16:48.985Z,1552.00
2023-03-29T11:17:49.042Z,1471.00
2023-03-29T11:18:49.002Z,1529.00
2023-03-29T11:19:48.956Z,1585.00
2023-03-29T11:20:48.968Z,1598.00
2023-03-29T11:21:48.945Z,1653.00
2023-03-29T11:22:48.938Z,1601.00
2023-03-29T11:23:48.952Z,1621.00
2023-03-29T11:24:48.937Z,1594.00
2023-03-29T11:25:48.928Z,1530.00
2023-03-29T11:26:48.907Z,1576.00
2023-03-29T11:27:48.904Z,1598.00
2023-03-29T11:28:48.907Z,1577.00
2023-03-29T11:29:48.902Z,1593.00
2023-03-29T11:30:48.905Z,1600.00
2023-03-29T11:31:48.892Z,1597.00
2023-03-29T11:32:48.919Z,1584.00
2023-03-29T11:33:48.913Z,1585.00
2023-03-29T11:34:48.852Z,1562.00
2023-03-29T11:35:48.893Z,1520.00
2023-03-29T11:36:48.833Z,1537.00
2023-03-29T11:37:48.821Z,1542.00
2023-03-29T11:38:48.841Z,1523.00
2023-03-29T11:39:48.824Z,1511.00
2023-03-29T11:40:48.837Z,1498.00
2023-03-29T11:41:48.810Z,1520.00
2023-03-29T11:42:48.808Z,1559.00
2023-03-29T11:43:48.800Z,1542.00
2023-03-29T11:44:48.777Z,1524.00
2023-03-29T11:45:48.804Z,1524.00
2023-03-29T11:46:48.807Z,1561.00
2023-03-29T11:47:48.808Z,1553.00
2023-03-29T11:48:48.761Z,1536.00
2023-03-29T11:49:48.800Z,1540.00
2023-03-29T11:50:48.770Z,1525.00
2023-03-29T11:51:48.748Z,1511.00
2023-03-29T11:52:48.792Z,1486.00
2023-03-29T11:53:48.743Z,1502.00
2023-03-29T11:54:48.738Z,1483.00
2023-03-29T11:55:49.039Z,1439.00
2023-03-29T11:56:48.802Z,1460.00
2023-03-29T11:57:49.017Z,1421.00
2023-03-29T11:58:48.723Z,1426.00
2023-03-29T11:59:48.696Z,1453.00
2023-03-29T12:00:48.702Z,1419.00
2023-03-29T12:01:48.714Z,1428.00
2023-03-29T12:02:49.246Z,1433.00
2023-03-29T12:03:48.791Z,1435.00
2023-03-29T12:04:48.680Z,1422.00
2023-03-29T12:05:48.663Z,1414.00
2023-03-29T12:06:48.682Z,1368.00
2023-03-29T12:07:49.034Z,1401.00
2023-03-29T12:08:48.633Z,1343.00
2023-03-29T12:09:48.639Z,1341.00
2023-03-29T12:10:49.542Z,1349.00
2023-03-29T12:11:48.614Z,1367.00
2023-03-29T12:12:49.055Z,1370.00
2023-03-29T12:13:48.610Z,1373.00
2023-03-29T12:14:48.593Z,1340.00