createdAt,value
2019-04-01T00:00:49.291Z,70.94
2019-04-01T00:01:49.294Z,71.03
2019-04-01T00:03:42.181Z,71.03
2019-04-01T00:04:42.194Z,71.13
2019-04-01T00:06:35.090Z,71.13
2019-04-01T00:07:35.089Z,71.03
2019-04-01T00:09:27.983Z,71.51
2019-04-01T00:10:27.991Z,71.51
2019-04-01T00:12:20.895Z,71.41
2019-04-01T00:13:20.895Z,70.94
2019-04-01T00:15:13.789Z,71.22
2019-04-01T00:16:13.798Z,71.41
2019-04-01T00:18:06.694Z,71.22
2019-04-01T00:19:06.713Z,71.13
2019-04-01T00:20:59.595Z,71.22
2019-04-01T00:21:59.597Z,71.13
2019-04-01T00:23:52.490Z,71.51
2019-04-01T00:24:52.500Z,71.60
2019-04-01T00:26:45.401Z,71.89
2019-04-01T00:27:45.402Z,71.70
2019-04-01T00:29:38.296Z,71.60
2019-04-01T00:30:38.303Z,71.60
2019-04-01T00:32:31.209Z,71.80
2019-04-01T00:33:31.203Z,71.51
2019-04-01T00:35:24.098Z,71.80
2019-04-01T00:36:24.107Z,71.98
2019-04-01T00:38:17.004Z,72.17
2019-04-01T00:39:17.006Z,72.23
2019-04-01T00:41:09.904Z,72.80
2019-04-01T00:42:09.903Z,72.80
2019-04-01T00:44:02.799Z,72.61
2019-04-01T00:45:02.809Z,72.33
2019-04-01T00:46:55.704Z,72.99
2019-04-01T00:47:55.705Z,73.46
2019-04-01T00:49:48.596Z,73.27
2019-04-01T00:50:48.604Z,73.08
2019-04-01T00:52:41.505Z,73.65
2019-04-01T00:53:41.507Z,73.65
2019-04-01T00:55:34.396Z,73.94
2019-04-01T00:56:34.404Z,73.08
2019-04-01T00:58:30.367Z,73.94
2019-04-01T00:59:27.346Z,73.46
2019-04-01T01:01:20.247Z,73.65
2019-04-01T01:02:20.248Z,73.75
2019-04-01T01:04:13.138Z,73.65
2019-04-01T01:05:13.145Z,73.56
2019-04-01T01:07:06.057Z,73.46
2019-04-01T01:08:06.046Z,73.46
2019-04-01T01:09:58.942Z,73.37
2019-04-01T01:10:58.948Z,73.75
2019-04-01T01:12:51.848Z,73.75
2019-04-01T01:13:51.847Z,73.75
2019-04-01T01:15:44.743Z,73.94
2019-04-01T01:16:44.749Z,73.84
2019-04-01T01:18:37.734Z,73.46
2019-04-01T01:19:37.650Z,73.46
2019-04-01T01:21:30.546Z,73.56
2019-04-01T01:22:30.549Z,74.03
2019-04-01T01:24:23.443Z,74.22
2019-04-01T01:25:23.449Z,73.94
2019-04-01T01:27:16.351Z,74.22
2019-04-01T01:28:16.349Z,74.41
2019-04-01T01:30:09.243Z,74.41
2019-04-01T01:31:09.249Z,74.79
2019-04-01T01:33:02.150Z,74.79
2019-04-01T01:34:02.153Z,74.88
2019-04-01T01:35:55.047Z,74.79
2019-04-01T01:36:55.050Z,74.88
2019-04-01T01:38:47.942Z,74.69
2019-04-01T01:39:47.951Z,74.69
2019-04-01T01:41:40.849Z,74.60
2019-04-01T01:42:40.851Z,75.36
2019-04-01T01:44:33.742Z,74.98
2019-04-01T01:45:33.749Z,74.88
2019-04-01T01:47:26.648Z,74.79
2019-04-01T01:48:26.649Z,74.98
2019-04-01T01:50:19.542Z,74.88
2019-04-01T01:51:19.549Z,75.07
2019-04-01T01:53:12.448Z,75.45
2019-04-01T01:54:12.450Z,75.45
2019-04-01T01:56:05.349Z,75.26
2019-04-01T01:57:05.350Z,75.07
2019-04-01T01:58:58.244Z,75.17
2019-04-01T01:59:58.251Z,75.45
2019-04-01T02:01:51.152Z,75.45
2019-04-01T02:02:51.150Z,75.07
2019-04-01T02:04:44.041Z,75.64
2019-04-01T02:05:44.049Z,74.88
2019-04-01T02:07:36.950Z,74.98
2019-04-01T02:08:36.951Z,75.42
2019-04-01T02:10:29.840Z,75.13
2019-04-01T02:11:29.847Z,75.26
2019-04-01T02:13:22.748Z,75.26
2019-04-01T02:14:22.748Z,74.75
2019-04-01T02:16:15.649Z,75.36
2019-04-01T02:17:15.648Z,75.60
2019-04-01T02:19:08.542Z,75.60
2019-04-01T02:20:08.550Z,75.51
2019-04-01T02:22:01.450Z,75.89
2019-04-01T02:23:01.448Z,75.04
2019-04-01T02:24:54.345Z,76.12
2019-04-01T02:25:54.351Z,75.98
2019-04-01T02:27:47.250Z,75.98
2019-04-01T02:28:47.250Z,75.79
2019-04-01T02:30:40.141Z,75.79
2019-04-01T02:31:40.150Z,75.60
2019-04-01T02:33:33.048Z,76.08
2019-04-01T02:34:33.057Z,75.70
2019-04-01T02:36:25.946Z,75.51
2019-04-01T02:37:25.949Z,75.60
2019-04-01T02:39:18.845Z,76.08
2019-04-01T02:40:21.974Z,76.27
2019-04-01T02:42:11.768Z,75.51
2019-04-01T02:43:11.748Z,76.08
2019-04-01T02:45:04.641Z,75.70
2019-04-01T02:46:04.649Z,76.17
2019-04-01T02:47:57.573Z,76.74
2019-04-01T02:48:57.548Z,76.17
2019-04-01T02:50:50.442Z,75.79
2019-04-01T02:51:50.458Z,76.17
2019-04-01T02:53:43.352Z,75.79
2019-04-01T02:54:43.350Z,75.79
2019-04-01T02:56:36.251Z,76.55
2019-04-01T02:57:36.250Z,76.36
2019-04-01T02:59:29.159Z,76.08
2019-04-01T03:00:29.142Z,76.17
2019-04-01T03:02:22.041Z,76.08
2019-04-01T03:03:22.042Z,75.70
2019-04-01T03:05:14.937Z,75.79
2019-04-01T03:06:14.958Z,76.08
2019-04-01T03:08:07.844Z,76.08
2019-04-01T03:09:07.841Z,76.08
2019-04-01T03:11:01.042Z,76.65
2019-04-01T03:12:00.743Z,76.27
2019-04-01T03:13:53.636Z,76.08
2019-04-01T03:14:53.641Z,76.17
2019-04-01T03:16:46.541Z,75.98
2019-04-01T03:17:46.543Z,75.98
2019-04-01T03:19:39.434Z,76.27
2019-04-01T03:20:39.438Z,76.27
2019-04-01T03:22:32.349Z,76.46
2019-04-01T03:23:32.339Z,75.98
2019-04-01T03:25:25.230Z,76.08
2019-04-01T03:26:25.237Z,76.08
2019-04-01T03:28:18.180Z,76.08
2019-04-01T03:29:18.149Z,76.27
2019-04-01T03:31:11.032Z,76.27
2019-04-01T03:32:11.038Z,76.36
2019-04-01T03:34:04.082Z,76.27
2019-04-01T03:35:04.083Z,76.36
2019-04-01T03:36:56.982Z,76.08
2019-04-01T03:37:56.988Z,76.08
2019-04-01T03:39:49.880Z,76.46
2019-04-01T03:40:49.877Z,76.36
2019-04-01T03:42:42.776Z,76.27
2019-04-01T03:43:42.777Z,76.17
2019-04-01T03:45:35.673Z,76.46
2019-04-01T03:46:35.678Z,76.36
2019-04-01T03:48:28.573Z,76.36
2019-04-01T03:49:28.575Z,76.27
2019-04-01T03:51:21.477Z,76.93
2019-04-01T03:52:21.483Z,76.84
2019-04-01T03:54:14.381Z,76.74
2019-04-01T03:55:14.377Z,76.74
2019-04-01T03:57:07.277Z,76.74
2019-04-01T03:58:07.278Z,77.22
2019-04-01T04:00:00.732Z,77.59
2019-04-01T04:01:00.177Z,77.31
2019-04-01T04:02:53.074Z,77.27
2019-04-01T04:03:53.075Z,77.40
2019-04-01T04:05:45.965Z,77.50
2019-04-01T04:06:45.974Z,78.07
2019-04-01T04:08:39.428Z,78.83
2019-04-01T04:09:39.367Z,77.97
2019-04-01T04:11:32.262Z,78.07
2019-04-01T04:12:32.263Z,77.88
2019-04-01T04:14:25.153Z,77.69
2019-04-01T04:15:25.162Z,78.07
2019-04-01T04:17:18.061Z,77.69
2019-04-01T04:18:18.060Z,77.37
2019-04-01T04:20:10.951Z,77.65
2019-04-01T04:21:10.958Z,77.65
2019-04-01T04:23:03.854Z,77.37
2019-04-01T04:24:03.852Z,77.56
2019-04-01T04:25:56.742Z,78.03
2019-04-01T04:26:56.751Z,77.75
2019-04-01T04:28:49.652Z,77.94
2019-04-01T04:29:49.649Z,77.94
2019-04-01T04:31:42.547Z,77.75
2019-04-01T04:32:42.544Z,77.46
2019-04-01T04:34:35.434Z,77.27
2019-04-01T04:35:35.442Z,77.65
2019-04-01T04:37:28.338Z,77.56
2019-04-01T04:38:28.340Z,77.27
2019-04-01T04:40:21.229Z,77.37
2019-04-01T04:41:21.235Z,77.75
2019-04-01T04:43:14.225Z,77.56
2019-04-01T04:44:14.133Z,77.65
2019-04-01T04:46:07.024Z,77.65
2019-04-01T04:47:07.032Z,77.94
2019-04-01T04:48:59.928Z,77.84
2019-04-01T04:49:59.925Z,78.13
2019-04-01T04:51:52.828Z,78.22
2019-04-01T04:52:52.830Z,78.13
2019-04-01T04:54:45.716Z,78.13
2019-04-01T04:55:45.722Z,77.94
2019-04-01T04:57:38.623Z,78.03
2019-04-01T04:58:38.622Z,77.84
2019-04-01T05:00:31.512Z,77.94
2019-04-01T05:01:31.519Z,77.94
2019-04-01T05:03:24.416Z,78.41
2019-04-01T05:04:24.416Z,78.22
2019-04-01T05:06:17.311Z,78.41
2019-04-01T05:07:17.317Z,78.79
2019-04-01T05:09:10.213Z,78.98
2019-04-01T05:10:10.212Z,78.98
2019-04-01T05:12:03.114Z,78.50
2019-04-01T05:13:03.111Z,79.17
2019-04-01T05:14:56.013Z,78.88
2019-04-01T05:15:56.012Z,78.88
2019-04-01T05:17:48.906Z,78.79
2019-04-01T05:18:48.908Z,78.98
2019-04-01T05:20:41.802Z,78.59
2019-04-01T05:21:41.805Z,78.88
2019-04-01T05:23:34.702Z,78.50
2019-04-01T05:24:34.701Z,78.22
2019-04-01T05:26:27.593Z,77.75
2019-04-01T05:27:27.600Z,77.37
2019-04-01T05:29:20.575Z,77.27
2019-04-01T05:30:20.497Z,77.18
2019-04-01T05:32:13.393Z,77.18
2019-04-01T05:33:13.396Z,76.80
2019-04-01T05:35:06.291Z,76.70
2019-04-01T05:36:06.297Z,76.61
2019-04-01T05:37:59.191Z,76.04
2019-04-01T05:38:59.192Z,76.14
2019-04-01T05:40:52.086Z,75.76
2019-04-01T05:41:52.092Z,75.76
2019-04-01T05:43:44.992Z,75.57
2019-04-01T05:44:44.996Z,76.23
2019-04-01T05:46:37.884Z,76.27
2019-04-01T05:47:37.893Z,75.51
2019-04-01T05:49:30.789Z,75.04
2019-04-01T05:50:30.790Z,75.51
2019-04-01T05:52:23.690Z,75.51
2019-04-01T05:53:23.691Z,74.75
2019-04-01T05:55:16.589Z,75.23
2019-04-01T05:56:16.590Z,74.56
2019-04-01T05:58:09.979Z,74.56
2019-04-01T05:59:09.986Z,74.47
2019-04-01T06:01:02.918Z,74.37
2019-04-01T06:02:02.882Z,73.75
2019-04-01T06:03:55.793Z,72.61
2019-04-01T06:04:55.780Z,72.04
2019-04-01T06:06:49.086Z,71.19
2019-04-01T06:07:48.681Z,70.65
2019-04-01T06:09:41.575Z,69.61
2019-04-01T06:10:41.581Z,68.66
2019-04-01T06:12:34.479Z,68.32
2019-04-01T06:13:34.493Z,67.08
2019-04-01T06:15:27.376Z,65.69
2019-04-01T06:16:27.381Z,63.83
2019-04-01T06:18:20.283Z,61.26
2019-04-01T06:19:20.285Z,60.82
2019-04-01T06:21:13.422Z,59.39
2019-04-01T06:22:13.659Z,59.39
2019-04-01T06:24:06.267Z,58.54
2019-04-01T06:25:06.275Z,58.73
2019-04-01T06:26:59.170Z,59.30
2019-04-01T06:27:59.171Z,59.01
2019-04-01T06:29:52.069Z,58.85
2019-04-01T06:30:52.082Z,58.28
2019-04-01T06:32:44.980Z,57.90
2019-04-01T06:33:44.985Z,57.81
2019-04-01T06:35:38.374Z,57.43
2019-04-01T06:36:39.012Z,57.17
2019-04-01T06:38:32.293Z,56.03
2019-04-01T06:39:32.294Z,55.87
2019-04-01T06:41:25.189Z,54.35
2019-04-01T06:42:25.201Z,53.39
2019-04-01T06:44:18.107Z,52.84
2019-04-01T06:45:18.113Z,51.70
2019-04-01T06:47:11.018Z,51.14
2019-04-01T06:48:11.025Z,51.30
2019-04-01T06:50:03.930Z,52.22
2019-04-01T06:51:03.933Z,52.80
2019-04-01T06:52:56.835Z,54.13
2019-04-01T06:53:56.840Z,54.29
2019-04-01T06:55:49.740Z,55.15
2019-04-01T06:56:49.749Z,55.05
2019-04-01T06:58:42.655Z,55.69
2019-04-01T06:59:42.660Z,56.10
2019-04-01T07:01:35.643Z,56.92
2019-04-01T07:02:35.568Z,57.50
2019-04-01T07:04:28.471Z,58.16
2019-04-01T07:05:28.476Z,58.44
2019-04-01T07:07:21.380Z,57.30
2019-04-01T07:08:21.387Z,57.68
2019-04-01T07:10:14.284Z,57.40
2019-04-01T07:11:14.295Z,57.02
2019-04-01T07:13:07.208Z,57.50
2019-04-01T07:14:07.204Z,57.40
2019-04-01T07:16:14.302Z,57.30
2019-04-01T07:17:00.112Z,57.59
2019-04-01T07:18:53.018Z,56.45
2019-04-01T07:19:53.022Z,56.07
2019-04-01T07:21:45.921Z,55.78
2019-04-01T07:22:45.932Z,55.78
2019-04-01T07:24:38.841Z,56.92
2019-04-01T07:25:38.841Z,57.11
2019-04-01T07:27:31.746Z,56.26
2019-04-01T07:28:31.751Z,56.07
2019-04-01T07:30:24.674Z,55.21
2019-04-01T07:31:24.660Z,55.11
2019-04-01T07:33:17.564Z,54.64
2019-04-01T07:34:17.569Z,55.62
2019-04-01T07:36:10.466Z,55.33
2019-04-01T07:37:10.475Z,55.05
2019-04-01T07:39:03.381Z,53.24
2019-04-01T07:40:03.387Z,53.05
2019-04-01T07:41:56.285Z,53.43
2019-04-01T07:42:56.294Z,54.29
2019-04-01T07:44:49.200Z,53.53
2019-04-01T07:45:49.203Z,53.43
2019-04-01T07:47:42.110Z,53.43
2019-04-01T07:48:42.114Z,53.05
2019-04-01T07:50:35.076Z,52.98
2019-04-01T07:51:38.340Z,53.17
2019-04-01T07:53:28.090Z,53.17
2019-04-01T07:54:28.091Z,53.08
2019-04-01T07:56:20.991Z,51.93
2019-04-01T07:57:21.000Z,52.03
2019-04-01T07:59:13.909Z,52.03
2019-04-01T08:00:13.915Z,52.03
2019-04-01T08:02:06.818Z,52.32
2019-04-01T08:03:06.820Z,51.08
2019-04-01T08:04:59.727Z,50.79
2019-04-01T08:05:59.733Z,50.99
2019-04-01T08:07:52.641Z,51.39
2019-04-01T08:08:52.645Z,51.30
2019-04-01T08:10:45.544Z,50.35
2019-04-01T08:11:45.554Z,50.06
2019-04-01T08:13:38.461Z,50.54
2019-04-01T08:14:38.466Z,50.25
2019-04-01T08:16:31.365Z,50.73
2019-04-01T08:17:31.375Z,51.10
2019-04-01T08:19:24.283Z,49.49
2019-04-01T08:20:24.289Z,50.25
2019-04-01T08:22:17.197Z,49.68
2019-04-01T08:23:17.204Z,50.44
2019-04-01T08:25:10.110Z,49.40
2019-04-01T08:26:10.125Z,49.49
2019-04-01T08:28:03.024Z,49.40
2019-04-01T08:29:03.030Z,49.30
2019-04-01T08:30:55.929Z,49.20
2019-04-01T08:31:55.942Z,49.20
2019-04-01T08:33:50.379Z,49.20
2019-04-01T08:34:48.855Z,49.49
2019-04-01T08:36:41.817Z,48.94
2019-04-01T08:37:41.765Z,49.04
2019-04-01T08:39:34.675Z,48.18
2019-04-01T08:40:34.676Z,48.27
2019-04-01T08:42:27.584Z,49.13
2019-04-01T08:43:27.591Z,48.85
2019-04-01T08:45:20.491Z,48.94
2019-04-01T08:46:20.501Z,48.75
2019-04-01T08:48:13.430Z,48.85
2019-04-01T08:49:13.412Z,48.85
2019-04-01T08:51:06.315Z,48.27
2019-04-01T08:52:06.325Z,48.47
2019-04-01T08:53:59.280Z,49.04
2019-04-01T08:54:59.238Z,48.94
2019-04-01T08:56:52.147Z,49.23
2019-04-01T08:57:52.152Z,48.49
2019-04-01T08:59:45.062Z,48.11
2019-04-01T09:00:45.063Z,47.73
2019-04-01T09:02:37.970Z,47.92
2019-04-01T09:03:37.973Z,47.73
2019-04-01T09:05:30.883Z,47.82
2019-04-01T09:06:31.412Z,48.02
2019-04-01T09:08:23.794Z,48.49
2019-04-01T09:09:23.798Z,48.49
2019-04-01T09:11:16.707Z,48.11
2019-04-01T09:12:16.725Z,48.49
2019-04-01T09:14:09.622Z,49.06
2019-04-01T09:15:09.631Z,48.97
2019-04-01T09:17:02.534Z,47.73
2019-04-01T09:18:02.545Z,48.02
2019-04-01T09:19:55.449Z,48.02
2019-04-01T09:20:55.454Z,47.54
2019-04-01T09:22:48.365Z,48.30
2019-04-01T09:23:51.904Z,48.58
2019-04-01T09:25:41.265Z,47.25
2019-04-01T09:26:41.307Z,47.82
2019-04-01T09:28:34.180Z,47.06
2019-04-01T09:29:34.187Z,46.30
2019-04-01T09:31:27.083Z,47.06
2019-04-01T09:32:27.098Z,47.82
2019-04-01T09:34:20.001Z,46.30
2019-04-01T09:35:20.011Z,46.58
2019-04-01T09:37:12.916Z,46.39
2019-04-01T09:38:12.923Z,44.49
2019-04-01T09:40:05.833Z,44.70
2019-04-01T09:41:05.835Z,45.08
2019-04-01T09:42:58.746Z,44.51
2019-04-01T09:43:58.750Z,45.56
2019-04-01T09:45:51.646Z,44.99
2019-04-01T09:46:51.659Z,45.47
2019-04-01T09:48:44.564Z,46.06
2019-04-01T09:49:44.573Z,46.25
2019-04-01T09:51:48.427Z,44.63
2019-04-01T09:52:37.482Z,43.75
2019-04-01T09:54:30.392Z,44.51
2019-04-01T09:55:30.396Z,44.32
2019-04-01T09:57:23.312Z,46.13
2019-04-01T09:58:23.312Z,46.04
2019-04-01T10:00:16.303Z,46.23
2019-04-01T10:01:16.225Z,46.32
2019-04-01T10:03:09.132Z,45.75
2019-04-01T10:04:09.137Z,45.54
2019-04-01T10:06:02.037Z,46.42
2019-04-01T10:07:02.049Z,46.42
2019-04-01T10:08:54.968Z,47.28
2019-04-01T10:09:54.961Z,47.18
2019-04-01T10:11:47.940Z,45.18
2019-04-01T10:12:47.879Z,45.58
2019-04-01T10:14:40.791Z,45.78
2019-04-01T10:15:40.794Z,45.58
2019-04-01T10:17:33.706Z,44.73
2019-04-01T10:18:33.711Z,45.29
2019-04-01T10:20:26.615Z,46.15
2019-04-01T10:21:26.627Z,44.53
2019-04-01T10:23:19.533Z,44.92
2019-04-01T10:24:19.539Z,45.10
2019-04-01T10:26:12.447Z,44.82
2019-04-01T10:27:12.456Z,44.15
2019-04-01T10:29:05.371Z,45.10
2019-04-01T10:30:05.373Z,45.01
2019-04-01T10:31:58.273Z,44.34
2019-04-01T10:33:01.773Z,44.53
2019-04-01T10:34:51.199Z,43.49
2019-04-01T10:35:51.202Z,43.20
2019-04-01T10:37:44.110Z,44.15
2019-04-01T10:38:46.618Z,43.77
2019-04-01T10:40:37.062Z,44.92
2019-04-01T10:41:37.035Z,45.20
2019-04-01T10:43:30.082Z,44.44
2019-04-01T10:44:30.090Z,44.63
2019-04-01T10:46:22.995Z,44.44
2019-04-01T10:47:23.064Z,44.44
2019-04-01T10:49:15.924Z,44.06
2019-04-01T10:50:15.948Z,44.15
2019-04-01T10:52:08.866Z,44.06
2019-04-01T10:53:08.842Z,44.15
2019-04-01T10:55:01.795Z,44.08
2019-04-01T10:56:01.904Z,43.68
2019-04-01T10:57:54.694Z,42.53
2019-04-01T10:58:54.669Z,42.82
2019-04-01T11:00:47.574Z,44.17
2019-04-01T11:01:47.674Z,44.27
2019-04-01T11:03:40.546Z,43.79
2019-04-01T11:04:40.557Z,43.79
2019-04-01T11:06:33.487Z,43.13
2019-04-01T11:07:33.514Z,42.27
2019-04-01T11:09:37.623Z,43.91
2019-04-01T11:10:26.340Z,43.43
2019-04-01T11:12:19.738Z,41.81
2019-04-01T11:13:19.752Z,41.71
2019-04-01T11:15:15.498Z,41.43
2019-04-01T11:16:12.674Z,41.91
2019-04-01T11:18:05.587Z,41.71
2019-04-01T11:19:05.589Z,42.10
2019-04-01T11:20:58.494Z,42.19
2019-04-01T11:21:58.507Z,41.74
2019-04-01T11:23:51.422Z,41.06
2019-04-01T11:24:51.423Z,41.35
2019-04-01T11:26:44.401Z,40.95
2019-04-01T11:27:44.345Z,41.05
2019-04-01T11:29:37.260Z,42.00
2019-04-01T11:30:37.557Z,42.57
2019-04-01T11:32:30.215Z,42.29
2019-04-01T11:33:30.310Z,42.29
2019-04-01T11:35:23.135Z,41.91
2019-04-01T11:36:23.128Z,42.29
2019-04-01T11:38:16.138Z,41.91
2019-04-01T11:39:16.103Z,42.38
2019-04-01T11:41:09.058Z,42.86
2019-04-01T11:42:09.036Z,42.67
2019-04-01T11:44:01.981Z,41.81
2019-04-01T11:45:05.526Z,42.19
2019-04-01T11:46:54.926Z,42.00
2019-04-01T11:47:54.864Z,42.02
2019-04-01T11:49:47.822Z,41.43
2019-04-01T11:50:48.068Z,41.35
2019-04-01T11:52:40.695Z,41.14
2019-04-01T11:53:40.697Z,41.33
2019-04-01T11:55:33.601Z,42.77
2019-04-01T11:56:33.614Z,42.38
2019-04-01T11:58:26.531Z,42.69
2019-04-01T11:59:26.540Z,41.55
2019-04-01T12:01:19.450Z,41.45
2019-04-01T12:02:19.464Z,41.93
2019-04-01T12:04:12.375Z,42.21
2019-04-01T12:05:12.382Z,41.93
2019-04-01T12:07:05.293Z,41.56
2019-04-01T12:08:05.301Z,41.64
2019-04-01T12:09:58.211Z,43.07
2019-04-01T12:10:58.219Z,42.33
2019-04-01T12:12:51.162Z,42.24
2019-04-01T12:13:51.145Z,41.47
2019-04-01T12:15:44.047Z,41.75
2019-04-01T12:16:44.063Z,41.18
2019-04-01T12:18:36.973Z,41.75
2019-04-01T12:19:36.979Z,40.99
2019-04-01T12:21:29.883Z,42.43
2019-04-01T12:22:29.942Z,42.33
2019-04-01T12:24:22.810Z,41.66
2019-04-01T12:25:22.818Z,40.52
2019-04-01T12:27:16.342Z,41.56
2019-04-01T12:28:15.738Z,41.56
2019-04-01T12:30:08.649Z,40.99
2019-04-01T12:31:08.657Z,40.52
2019-04-01T12:33:01.569Z,40.70
2019-04-01T12:34:01.576Z,41.38
2019-04-01T12:35:54.480Z,42.52
2019-04-01T12:36:54.492Z,42.43
2019-04-01T12:38:47.410Z,41.47
2019-04-01T12:39:47.415Z,39.56
2019-04-01T12:41:40.319Z,40.44
2019-04-01T12:42:40.337Z,39.67
2019-04-01T12:44:33.265Z,39.58
2019-04-01T12:45:33.251Z,39.29
2019-04-01T12:47:26.159Z,40.06
2019-04-01T12:48:26.172Z,40.15
2019-04-01T12:50:19.085Z,40.15
2019-04-01T12:51:19.092Z,40.53
2019-04-01T12:53:12.005Z,39.29
2019-04-01T12:54:12.013Z,39.96
2019-04-01T12:56:04.920Z,40.94
2019-04-01T12:57:04.934Z,40.55
2019-04-01T12:58:58.350Z,38.34
2019-04-01T12:59:58.360Z,38.62
2019-04-01T13:01:51.264Z,40.06
2019-04-01T13:02:51.278Z,39.86
2019-04-01T13:04:44.198Z,41.11
2019-04-01T13:05:44.198Z,40.44
2019-04-01T13:07:37.110Z,38.62
2019-04-01T13:08:37.120Z,38.91
2019-04-01T13:10:30.035Z,38.43
2019-04-01T13:11:30.042Z,39.29
2019-04-01T13:13:22.962Z,40.08
2019-04-01T13:14:22.960Z,40.15
2019-04-01T13:16:15.872Z,38.71
2019-04-01T13:17:15.885Z,38.53
2019-04-01T13:19:08.792Z,38.14
2019-04-01T13:20:08.802Z,38.43
2019-04-01T13:22:01.709Z,39.00
2019-04-01T13:23:01.717Z,39.48
2019-04-01T13:24:54.631Z,39.00
2019-04-01T13:25:54.641Z,40.17
2019-04-01T13:27:47.547Z,39.89
2019-04-01T13:28:47.562Z,39.77
2019-04-01T13:30:40.475Z,39.60
2019-04-01T13:31:40.484Z,39.69
2019-04-01T13:33:33.398Z,38.74
2019-04-01T13:34:33.407Z,39.40
2019-04-01T13:36:26.701Z,39.79
2019-04-01T13:37:26.328Z,37.88
2019-04-01T13:39:19.243Z,37.21
2019-04-01T13:40:19.690Z,37.40
2019-04-01T13:42:12.190Z,37.59
2019-04-01T13:43:12.531Z,37.68
2019-04-01T13:45:05.085Z,38.45
2019-04-01T13:46:05.093Z,39.03
2019-04-01T13:47:58.105Z,38.45
2019-04-01T13:49:03.218Z,38.26
2019-04-01T13:50:50.926Z,38.93
2019-04-01T13:51:50.937Z,37.88
2019-04-01T13:53:43.852Z,39.22
2019-04-01T13:54:43.857Z,39.79
2019-04-01T13:56:36.770Z,39.69
2019-04-01T13:57:36.779Z,39.79
2019-04-01T13:59:29.692Z,39.62
2019-04-01T14:00:29.697Z,39.40
2019-04-01T14:02:22.613Z,39.12
2019-04-01T14:03:22.627Z,38.37
2019-04-01T14:05:15.534Z,38.09
2019-04-01T14:06:15.545Z,37.78
2019-04-01T14:08:08.491Z,37.70
2019-04-01T14:09:08.469Z,37.41
2019-04-01T14:11:01.375Z,38.09
2019-04-01T14:12:01.388Z,38.17
2019-04-01T14:13:54.301Z,38.28
2019-04-01T14:14:54.308Z,38.45
2019-04-01T14:16:47.216Z,39.04
2019-04-01T14:17:47.229Z,39.04
2019-04-01T14:19:40.142Z,39.23
2019-04-01T14:20:40.151Z,39.62
2019-04-01T14:22:33.057Z,39.14
2019-04-01T14:23:33.071Z,39.81
2019-04-01T14:25:25.986Z,39.81
2019-04-01T14:26:25.993Z,39.62
2019-04-01T14:28:18.907Z,38.68
2019-04-01T14:29:18.920Z,38.39
2019-04-01T14:31:11.824Z,38.39
2019-04-01T14:32:11.839Z,37.92
2019-04-01T14:34:06.288Z,37.34
2019-04-01T14:35:04.936Z,36.96
2019-04-01T14:36:57.876Z,37.53
2019-04-01T14:37:58.325Z,37.04
2019-04-01T14:39:50.601Z,37.41
2019-04-01T14:40:50.613Z,37.70
2019-04-01T14:42:43.519Z,38.18
2019-04-01T14:43:43.553Z,38.56
2019-04-01T14:45:36.446Z,38.28
2019-04-01T14:46:36.457Z,37.70
2019-04-01T14:48:30.485Z,37.99
2019-04-01T14:49:29.381Z,38.09
2019-04-01T14:51:22.285Z,38.56
2019-04-01T14:52:32.115Z,38.66
2019-04-01T14:54:15.219Z,37.70
2019-04-01T14:55:15.229Z,37.32
2019-04-01T14:57:08.189Z,38.09
2019-04-01T14:58:08.145Z,38.01
2019-04-01T15:00:01.072Z,38.47
2019-04-01T15:01:01.400Z,38.49
2019-04-01T15:02:53.977Z,37.43
2019-04-01T15:03:53.989Z,37.24
2019-04-01T15:05:46.904Z,36.36
2019-04-01T15:06:46.912Z,36.84
2019-04-01T15:08:39.828Z,37.51
2019-04-01T15:09:39.984Z,36.94
2019-04-01T15:11:32.747Z,37.90
2019-04-01T15:12:32.761Z,37.90
2019-04-01T15:14:25.681Z,37.70
2019-04-01T15:15:25.691Z,37.99
2019-04-01T15:17:18.621Z,38.49
2019-04-01T15:18:18.613Z,38.49
2019-04-01T15:20:11.579Z,38.39
2019-04-01T15:21:11.929Z,38.39
2019-04-01T15:23:04.462Z,37.92
2019-04-01T15:24:04.462Z,38.09
2019-04-01T15:25:57.372Z,37.41
2019-04-01T15:26:57.387Z,37.92
2019-04-01T15:28:50.300Z,37.92
2019-04-01T15:29:50.311Z,37.32
2019-04-01T15:31:43.222Z,36.75
2019-04-01T15:32:43.233Z,36.27
2019-04-01T15:34:36.150Z,36.65
2019-04-01T15:35:36.158Z,36.84
2019-04-01T15:37:32.014Z,36.65
2019-04-01T15:38:29.080Z,36.77
2019-04-01T15:40:21.994Z,36.96
2019-04-01T15:41:22.006Z,37.05
2019-04-01T15:43:14.919Z,37.15
2019-04-01T15:44:14.927Z,36.67
2019-04-01T15:46:07.833Z,36.67
2019-04-01T15:47:08.900Z,36.57
2019-04-01T15:49:00.764Z,37.04
2019-04-01T15:50:00.774Z,37.53
2019-04-01T15:51:53.682Z,36.17
2019-04-01T15:52:53.695Z,35.69
2019-04-01T15:54:46.613Z,36.46
2019-04-01T15:55:46.621Z,36.75
2019-04-01T15:57:39.527Z,37.04
2019-04-01T15:58:39.546Z,37.51
2019-04-01T16:00:32.516Z,38.39
2019-04-01T16:01:32.473Z,38.01
2019-04-01T16:03:25.386Z,37.92
2019-04-01T16:04:25.394Z,37.82
2019-04-01T16:06:18.301Z,37.61
2019-04-01T16:07:18.316Z,37.80
2019-04-01T16:09:11.230Z,37.32
2019-04-01T16:10:11.242Z,37.41
2019-04-01T16:12:04.150Z,38.47
2019-04-01T16:13:04.163Z,37.41
2019-04-01T16:14:57.075Z,37.90
2019-04-01T16:15:57.083Z,37.99
2019-04-01T16:17:50.004Z,36.94
2019-04-01T16:18:50.008Z,36.94
2019-04-01T16:20:42.921Z,37.51
2019-04-01T16:21:42.929Z,37.61
2019-04-01T16:23:35.834Z,37.51
2019-04-01T16:24:35.849Z,37.80
2019-04-01T16:26:28.763Z,37.90
2019-04-01T16:27:28.767Z,37.88
2019-04-01T16:29:21.683Z,37.78
2019-04-01T16:30:21.692Z,37.88
2019-04-01T16:32:14.595Z,37.88
2019-04-01T16:33:14.610Z,38.07
2019-04-01T16:35:07.536Z,37.99
2019-04-01T16:36:07.528Z,38.18
2019-04-01T16:38:01.203Z,38.18
2019-04-01T16:39:00.449Z,38.66
2019-04-01T16:40:53.855Z,38.35
2019-04-01T16:41:53.862Z,38.45
2019-04-01T16:43:46.892Z,38.74
2019-04-01T16:44:46.783Z,38.83
2019-04-01T16:46:40.943Z,38.83
2019-04-01T16:47:40.106Z,38.54
2019-04-01T16:49:32.613Z,38.64
2019-04-01T16:50:34.218Z,38.17
2019-04-01T16:52:25.530Z,38.83
2019-04-01T16:53:25.539Z,38.54
2019-04-01T16:55:18.755Z,39.12
2019-04-01T16:56:18.462Z,39.12
2019-04-01T16:58:11.363Z,39.89
2019-04-01T16:59:11.379Z,39.89
2019-04-01T17:01:04.311Z,40.36
2019-04-01T17:02:17.300Z,41.70
2019-04-01T17:03:57.212Z,40.94
2019-04-01T17:05:00.197Z,40.94
2019-04-01T17:06:50.129Z,41.51
2019-04-01T17:07:50.138Z,41.13
2019-04-01T17:09:43.048Z,41.22
2019-04-01T17:10:43.057Z,41.41
2019-04-01T17:12:35.966Z,41.32
2019-04-01T17:13:35.978Z,41.30
2019-04-01T17:15:28.959Z,41.68
2019-04-01T17:16:28.897Z,41.68
2019-04-01T17:18:21.800Z,41.68
2019-04-01T17:19:21.816Z,41.78
2019-04-01T17:21:14.726Z,41.49
2019-04-01T17:22:14.735Z,41.49
2019-04-01T17:24:07.638Z,41.68
2019-04-01T17:25:07.651Z,41.58
2019-04-01T17:27:00.931Z,41.68
2019-04-01T17:28:00.570Z,41.58
2019-04-01T17:29:53.485Z,42.25
2019-04-01T17:30:53.487Z,42.54
2019-04-01T17:32:46.390Z,42.04
2019-04-01T17:33:46.863Z,42.24
2019-04-01T17:35:39.317Z,41.56
2019-04-01T17:36:40.122Z,41.95
2019-04-01T17:38:32.228Z,42.24
2019-04-01T17:39:33.265Z,41.56
2019-04-01T17:41:25.237Z,41.85
2019-04-01T17:42:25.162Z,41.47
2019-04-01T17:44:18.066Z,42.24
2019-04-01T17:45:18.078Z,42.24
2019-04-01T17:47:10.990Z,42.04
2019-04-01T17:48:10.993Z,41.95
2019-04-01T17:50:03.924Z,42.43
2019-04-01T17:51:03.926Z,42.43
2019-04-01T17:52:56.826Z,42.81
2019-04-01T17:53:56.840Z,42.40
2019-04-01T17:55:49.750Z,42.69
2019-04-01T17:56:49.758Z,42.60
2019-04-01T17:58:44.171Z,43.07
2019-04-01T17:59:44.144Z,43.07
2019-04-01T18:01:35.589Z,43.07
2019-04-01T18:02:36.099Z,43.65
2019-04-01T18:04:28.500Z,43.55
2019-04-01T18:05:28.522Z,43.74
2019-04-01T18:07:24.286Z,43.84
2019-04-01T18:08:21.433Z,43.84
2019-04-01T18:10:14.343Z,44.29
2019-04-01T18:11:16.001Z,44.67
2019-04-01T18:13:07.253Z,44.38
2019-04-01T18:14:07.267Z,44.67
2019-04-01T18:16:00.259Z,44.58
2019-04-01T18:17:00.185Z,44.48
2019-04-01T18:18:53.088Z,45.06
2019-04-01T18:19:53.099Z,44.96
2019-04-01T18:21:46.005Z,44.96
2019-04-01T18:22:46.011Z,45.06
2019-04-01T18:24:39.123Z,44.67
2019-04-01T18:25:39.112Z,44.67
2019-04-01T18:27:32.058Z,44.65
2019-04-01T18:28:32.027Z,44.84
2019-04-01T18:30:24.934Z,45.13
2019-04-01T18:31:24.940Z,45.42
2019-04-01T18:33:19.813Z,45.22