createdAt,value
2022-09-01T00:01:48.976Z,55.06
2022-09-01T00:04:20.050Z,54.80
2022-09-01T00:06:47.314Z,54.74
2022-09-01T00:09:17.124Z,54.91
2022-09-01T00:11:50.432Z,54.92
2022-09-01T00:14:29.595Z,55.15
2022-09-01T00:17:02.660Z,55.22
2022-09-01T00:19:29.643Z,55.31
2022-09-01T00:21:56.800Z,55.29
2022-09-01T00:24:26.152Z,55.28
2022-09-01T00:26:53.831Z,55.43
2022-09-01T00:29:20.804Z,55.50
2022-09-01T00:31:47.367Z,55.37
2022-09-01T00:34:13.972Z,55.54
2022-09-01T00:36:40.384Z,55.50
2022-09-01T00:39:07.352Z,55.44
2022-09-01T00:41:38.176Z,55.38
2022-09-01T00:44:11.997Z,55.80
2022-09-01T00:46:49.689Z,56.03
2022-09-01T00:49:23.694Z,55.86
2022-09-01T00:51:57.272Z,56.34
2022-09-01T00:54:28.867Z,55.93
2022-09-01T00:56:57.792Z,56.05
2022-09-01T00:59:26.648Z,56.10
2022-09-01T01:01:54.293Z,56.09
2022-09-01T01:04:20.959Z,55.70
2022-09-01T01:07:01.671Z,56.39
2022-09-01T01:09:32.774Z,56.45
2022-09-01T01:12:01.241Z,56.30
2022-09-01T01:14:31.792Z,56.49
2022-09-01T01:17:00.110Z,56.67
2022-09-01T01:19:59.805Z,56.91
2022-09-01T01:22:54.569Z,56.98
2022-09-01T01:25:22.427Z,56.83
2022-09-01T01:27:49.696Z,56.82
2022-09-01T01:30:19.168Z,56.96
2022-09-01T01:32:47.802Z,56.85
2022-09-01T01:35:16.900Z,56.77
2022-09-01T01:37:46.612Z,56.70
2022-09-01T01:40:16.925Z,57.36
2022-09-01T01:42:50.360Z,57.30
2022-09-01T01:45:20.649Z,56.92
2022-09-01T01:47:56.345Z,57.30
2022-09-01T01:50:27.610Z,57.15
2022-09-01T01:52:57.160Z,57.18
2022-09-01T01:55:29.076Z,57.01
2022-09-01T01:57:59.116Z,56.81
2022-09-01T02:00:30.937Z,57.03
2022-09-01T02:02:58.865Z,57.08
2022-09-01T02:05:32.022Z,57.19
2022-09-01T02:08:04.653Z,57.49
2022-09-01T02:10:35.024Z,57.82
2022-09-01T02:13:06.994Z,57.35
2022-09-01T02:15:43.134Z,57.50
2022-09-01T02:18:18.129Z,57.59
2022-09-01T02:20:47.732Z,58.18
2022-09-01T02:23:15.759Z,57.73
2022-09-01T02:26:13.952Z,57.99
2022-09-01T02:28:37.111Z,57.98
2022-09-01T02:31:05.719Z,57.90
2022-09-01T02:33:32.739Z,58.16
2022-09-01T02:36:02.028Z,58.33
2022-09-01T02:38:29.793Z,57.82
2022-09-01T02:40:58.347Z,58.07
2022-09-01T02:43:28.235Z,57.91
2022-09-01T02:45:59.463Z,58.08
2022-09-01T02:48:40.218Z,58.13
2022-09-01T02:51:10.629Z,58.02
2022-09-01T02:53:39.423Z,58.20
2022-09-01T02:56:11.995Z,58.63
2022-09-01T02:58:45.627Z,58.35
2022-09-01T03:01:20.328Z,58.48
2022-09-01T03:03:48.834Z,58.22
2022-09-01T03:06:19.237Z,58.62
2022-09-01T03:08:46.309Z,59.00
2022-09-01T03:11:13.483Z,58.78
2022-09-01T03:13:41.642Z,59.08
2022-09-01T03:16:09.488Z,59.20
2022-09-01T03:18:36.957Z,58.91
2022-09-01T03:21:03.970Z,58.70
2022-09-01T03:23:32.713Z,58.65
2022-09-01T03:25:59.793Z,58.79
2022-09-01T03:28:26.397Z,58.97
2022-09-01T03:30:55.456Z,58.94
2022-09-01T03:33:23.712Z,59.75
2022-09-01T03:35:50.398Z,59.31
2022-09-01T03:38:24.490Z,59.50
2022-09-01T03:41:01.802Z,59.47
2022-09-01T03:43:35.607Z,59.65
2022-09-01T03:46:03.485Z,59.81
2022-09-01T03:48:31.962Z,59.45
2022-09-01T03:51:03.299Z,59.95
2022-09-01T03:53:34.981Z,59.92
2022-09-01T03:56:04.157Z,59.83
2022-09-01T03:58:32.212Z,59.69
2022-09-01T04:01:02.032Z,60.21
2022-09-01T04:03:31.855Z,59.96
2022-09-01T04:06:02.148Z,59.46
2022-09-01T04:08:32.980Z,60.19
2022-09-01T04:11:05.042Z,60.12
2022-09-01T04:13:39.517Z,59.75
2022-09-01T04:16:10.794Z,59.51
2022-09-01T04:18:39.949Z,59.42
2022-09-01T04:21:08.021Z,59.73
2022-09-01T04:23:36.986Z,59.71
2022-09-01T04:26:14.622Z,59.95
2022-09-01T04:28:50.885Z,59.97
2022-09-01T04:31:21.037Z,60.49
2022-09-01T04:33:55.068Z,60.61
2022-09-01T04:36:27.377Z,60.29
2022-09-01T04:38:57.687Z,60.29
2022-09-01T04:41:30.900Z,60.00
2022-09-01T04:44:04.571Z,60.49
2022-09-01T04:46:37.583Z,59.94
2022-09-01T04:49:13.354Z,60.22
2022-09-01T04:51:51.193Z,60.01
2022-09-01T04:54:21.462Z,60.12
2022-09-01T04:56:51.087Z,60.50
2022-09-01T04:59:21.957Z,60.81
2022-09-01T05:01:57.235Z,61.07
2022-09-01T05:04:33.604Z,60.52
2022-09-01T05:07:01.554Z,61.41
2022-09-01T05:09:35.812Z,61.51
2022-09-01T05:12:15.928Z,61.62
2022-09-01T05:14:48.398Z,61.46
2022-09-01T05:17:17.612Z,61.09
2022-09-01T05:19:47.730Z,61.64
2022-09-01T05:22:16.347Z,61.49
2022-09-01T05:24:51.449Z,61.33
2022-09-01T05:27:22.720Z,61.83
2022-09-01T05:29:50.463Z,61.65
2022-09-01T05:32:17.074Z,62.13
2022-09-01T05:34:46.029Z,62.03
2022-09-01T05:37:14.487Z,62.68
2022-09-01T05:39:41.102Z,62.18
2022-09-01T05:42:08.370Z,62.60
2022-09-01T05:44:40.188Z,62.83
2022-09-01T05:47:12.062Z,62.35
2022-09-01T05:49:49.719Z,62.78
2022-09-01T05:52:16.263Z,62.50
2022-09-01T05:54:42.779Z,63.53
2022-09-01T05:57:32.603Z,62.75
2022-09-01T05:59:56.332Z,63.09
2022-09-01T06:02:27.063Z,63.50
2022-09-01T06:04:57.177Z,63.81
2022-09-01T06:07:28.489Z,63.53
2022-09-01T06:09:56.941Z,63.83
2022-09-01T06:12:23.758Z,64.06
2022-09-01T06:14:55.555Z,63.95
2022-09-01T06:17:25.687Z,63.71
2022-09-01T06:19:58.389Z,63.82
2022-09-01T06:22:28.105Z,63.79
2022-09-01T06:24:59.516Z,64.43
2022-09-01T06:27:32.115Z,63.80
2022-09-01T06:29:58.790Z,64.30
2022-09-01T06:32:27.065Z,63.97
2022-09-01T06:34:57.933Z,64.03
2022-09-01T06:37:24.452Z,63.91
2022-09-01T06:39:54.380Z,63.99
2022-09-01T06:42:23.346Z,63.80
2022-09-01T06:44:58.392Z,64.12
2022-09-01T06:47:25.135Z,64.31
2022-09-01T06:49:58.440Z,63.95
2022-09-01T06:52:26.269Z,63.51
2022-09-01T06:54:53.926Z,63.62
2022-09-01T07:03:08.457Z,63.03
2022-09-01T07:06:58.678Z,62.76
2022-09-01T07:09:48.113Z,62.49
2022-09-01T07:13:05.462Z,62.31
2022-09-01T07:16:32.132Z,61.98
2022-09-01T07:18:25.057Z,61.80
2022-09-01T07:23:47.344Z,61.48
2022-09-01T07:26:31.652Z,60.96
2022-09-01T07:29:01.742Z,60.95
2022-09-01T07:38:46.781Z,60.38
2022-09-01T07:39:57.367Z,63.29
2022-09-01T07:43:27.195Z,59.72
2022-09-01T07:49:28.683Z,59.03
2022-09-01T07:51:51.753Z,58.79
2022-09-01T07:54:21.154Z,58.19
2022-09-01T07:56:48.874Z,57.26
2022-09-01T07:59:15.867Z,57.94
2022-09-01T08:02:05.144Z,56.77
2022-09-01T08:04:34.505Z,56.59
2022-09-01T08:07:02.353Z,55.90
2022-09-01T08:09:37.615Z,55.79
2022-09-01T08:12:07.618Z,55.49
2022-09-01T08:14:38.077Z,54.97
2022-09-01T08:19:53.482Z,54.01
2022-09-01T08:22:32.799Z,53.90
2022-09-01T08:25:12.132Z,53.36
2022-09-01T08:27:38.857Z,52.21
2022-09-01T08:30:09.231Z,51.52
2022-09-01T08:32:36.665Z,51.43
2022-09-01T08:35:04.923Z,51.99
2022-09-01T08:37:32.083Z,51.62
2022-09-01T08:39:59.421Z,50.20
2022-09-01T08:42:39.826Z,50.01
2022-09-01T08:45:19.102Z,49.00
2022-09-01T08:48:15.397Z,48.46
2022-09-01T08:50:35.180Z,47.04
2022-09-01T08:53:26.150Z,47.80
2022-09-01T08:55:56.683Z,47.41
2022-09-01T08:58:23.508Z,47.40
2022-09-01T09:01:01.081Z,48.05
2022-09-01T09:03:41.154Z,48.30
2022-09-01T09:06:31.836Z,48.34
2022-09-01T09:09:04.135Z,48.68
2022-09-01T09:11:50.194Z,48.79
2022-09-01T09:14:45.952Z,47.92
2022-09-01T09:17:15.645Z,48.16
2022-09-01T09:19:44.397Z,48.52
2022-09-01T09:22:18.040Z,47.56
2022-09-01T09:25:04.220Z,46.97
2022-09-01T09:27:37.018Z,46.51
2022-09-01T09:30:09.352Z,46.34
2022-09-01T09:33:25.106Z,45.89
2022-09-01T09:35:47.200Z,44.61
2022-09-01T09:38:18.917Z,44.53
2022-09-01T09:41:16.383Z,44.11
2022-09-01T09:43:52.728Z,44.10
2022-09-01T09:46:31.735Z,44.10
2022-09-01T09:49:07.041Z,43.48
2022-09-01T09:51:33.629Z,43.11
2022-09-01T09:54:21.867Z,42.93
2022-09-01T09:57:02.341Z,42.58
2022-09-01T09:59:56.646Z,42.00
2022-09-01T10:02:36.089Z,42.05
2022-09-01T10:05:25.732Z,41.81
2022-09-01T10:07:53.512Z,40.76
2022-09-01T10:10:38.496Z,39.56
2022-09-01T10:13:10.488Z,39.20
2022-09-01T10:15:37.709Z,40.05
2022-09-01T10:18:29.628Z,39.88
2022-09-01T10:21:11.013Z,37.80
2022-09-01T10:23:38.780Z,35.88
2022-09-01T10:26:13.900Z,36.03
2022-09-01T10:28:59.860Z,34.69
2022-09-01T10:31:32.545Z,33.31
2022-09-01T10:34:02.908Z,31.69
2022-09-01T10:36:33.407Z,27.64
2022-09-01T10:39:05.324Z,25.18
2022-09-01T10:42:00.499Z,23.87
2022-09-01T10:44:34.147Z,20.82
2022-09-01T10:47:13.544Z,17.62
2022-09-01T10:49:47.042Z,18.69
2022-09-01T10:52:43.086Z,19.46
2022-09-01T10:55:24.447Z,21.36
2022-09-01T11:01:49.895Z,25.06
2022-09-01T11:04:28.819Z,26.29
2022-09-01T11:07:14.485Z,27.52
2022-09-01T11:10:33.853Z,28.79
2022-09-01T11:13:03.440Z,30.33
2022-09-01T11:15:40.219Z,29.33
2022-09-01T11:18:23.955Z,26.63
2022-09-01T11:20:50.844Z,22.71
2022-09-01T11:23:25.391Z,21.22
2022-09-01T11:28:44.145Z,17.48
2022-09-01T11:31:22.928Z,16.33
2022-09-01T11:34:13.748Z,15.42
2022-09-01T11:36:45.852Z,14.28
2022-09-01T11:39:19.202Z,13.90
2022-09-01T11:42:07.546Z,13.90
2022-09-01T11:44:51.348Z,13.13
2022-09-01T11:47:32.102Z,13.44
2022-09-01T11:50:08.328Z,15.46
2022-09-01T11:52:37.844Z,16.57
2022-09-01T11:55:06.485Z,15.80
2022-09-01T11:57:38.926Z,16.56
2022-09-01T12:00:11.960Z,18.08
2022-09-01T12:02:51.796Z,18.37
2022-09-01T12:05:32.592Z,16.28
2022-09-01T12:08:02.095Z,14.22
2022-09-01T12:10:35.296Z,12.69
2022-09-01T12:13:17.487Z,12.33
2022-09-01T12:16:16.582Z,11.48
2022-09-01T12:18:52.384Z,11.00
2022-09-01T12:21:29.816Z,10.72
2022-09-01T12:24:18.286Z,11.27
2022-09-01T12:26:46.684Z,11.89
2022-09-01T12:29:14.472Z,10.77
2022-09-01T12:31:43.425Z,9.89
2022-09-01T12:34:33.952Z,10.53
2022-09-01T12:37:15.666Z,9.66
2022-09-01T12:39:45.882Z,9.68
2022-09-01T12:42:25.907Z,9.53
2022-09-01T12:45:05.740Z,9.78
2022-09-01T12:47:35.809Z,9.53
2022-09-01T12:50:29.651Z,8.80
2022-09-01T12:53:14.889Z,8.54
2022-09-01T12:55:55.466Z,9.09
2022-09-01T12:58:30.056Z,9.54
2022-09-01T13:01:16.208Z,11.03
2022-09-01T13:03:43.506Z,12.87
2022-09-01T13:06:09.992Z,14.06
2022-09-01T13:08:37.648Z,15.03
2022-09-01T13:11:11.304Z,16.73
2022-09-01T13:13:39.327Z,18.46
2022-09-01T13:16:12.681Z,19.57
2022-09-01T13:21:28.654Z,22.41
2022-09-01T13:23:55.186Z,22.91
2022-09-01T13:26:21.935Z,24.22
2022-09-01T13:28:48.502Z,24.01
2022-09-01T13:31:30.769Z,25.01
2022-09-01T13:34:22.429Z,25.04
2022-09-01T13:36:50.773Z,26.34
2022-09-01T13:39:18.981Z,26.59
2022-09-01T13:41:47.019Z,26.79
2022-09-01T13:44:13.788Z,26.09
2022-09-01T13:50:05.183Z,24.75
2022-09-01T13:52:14.779Z,25.25
2022-09-01T13:54:41.932Z,24.85
2022-09-01T13:57:08.513Z,24.62
2022-09-01T13:59:35.057Z,24.77
2022-09-01T14:02:01.640Z,25.79
2022-09-01T14:04:28.210Z,25.89
2022-09-01T14:06:55.106Z,26.64
2022-09-01T14:09:21.874Z,27.19
2022-09-01T14:11:49.017Z,26.92
2022-09-01T14:14:15.411Z,26.75
2022-09-01T14:16:42.009Z,26.94
2022-09-01T14:19:08.559Z,27.08
2022-09-01T14:21:35.081Z,27.24
2022-09-01T14:24:01.713Z,27.27
2022-09-01T14:26:28.315Z,27.63
2022-09-01T14:28:55.038Z,27.82
2022-09-01T14:31:22.518Z,28.32
2022-09-01T14:33:49.666Z,27.78
2022-09-01T14:36:20.759Z,28.38
2022-09-01T14:38:49.123Z,28.56
2022-09-01T14:41:23.884Z,28.41
2022-09-01T14:43:57.655Z,28.79
2022-09-01T14:46:26.736Z,28.74
2022-09-01T14:48:53.268Z,29.32
2022-09-01T14:52:10.395Z,28.56
2022-09-01T14:54:15.206Z,28.87
2022-09-01T14:56:41.954Z,29.34
2022-09-01T14:59:08.874Z,29.46
2022-09-01T15:01:35.498Z,30.21
2022-09-01T15:04:04.370Z,30.38
2022-09-01T15:06:31.595Z,31.12
2022-09-01T15:08:58.301Z,31.59
2022-09-01T15:11:25.392Z,31.92
2022-09-01T15:13:52.405Z,32.28
2022-09-01T15:16:21.809Z,32.34
2022-09-01T15:18:48.785Z,32.38
2022-09-01T15:21:20.910Z,32.71
2022-09-01T15:23:48.621Z,32.60
2022-09-01T15:26:16.965Z,33.10
2022-09-01T15:28:44.753Z,33.12
2022-09-01T15:31:12.657Z,33.17
2022-09-01T15:33:40.782Z,33.67
2022-09-01T15:36:08.889Z,33.45
2022-09-01T15:38:35.875Z,33.89
2022-09-01T15:41:02.731Z,33.75
2022-09-01T15:43:29.385Z,33.25
2022-09-01T15:46:01.981Z,34.17
2022-09-01T15:48:28.849Z,33.84
2022-09-01T15:51:20.205Z,34.01
2022-09-01T15:53:46.695Z,34.31
2022-09-01T15:56:13.229Z,34.42
2022-09-01T15:59:00.218Z,34.55
2022-09-01T16:01:26.972Z,34.55
2022-09-01T16:03:54.512Z,35.01
2022-09-01T16:06:21.675Z,35.17
2022-09-01T16:08:48.375Z,35.43
2022-09-01T16:11:14.940Z,35.75
2022-09-01T16:13:42.501Z,35.78
2022-09-01T16:16:28.530Z,35.98
2022-09-01T16:19:00.962Z,35.74
2022-09-01T16:21:41.400Z,36.10
2022-09-01T16:24:10.411Z,36.25
2022-09-01T16:26:37.145Z,36.47
2022-09-01T16:29:12.503Z,36.35
2022-09-01T16:31:41.903Z,36.05
2022-09-01T16:34:13.986Z,36.00
2022-09-01T16:37:08.704Z,36.34
2022-09-01T16:39:59.571Z,36.16
2022-09-01T16:42:48.596Z,36.51
2022-09-01T16:45:43.376Z,36.35
2022-09-01T16:48:35.099Z,36.55
2022-09-01T16:51:32.007Z,36.58
2022-09-01T16:54:20.833Z,36.68
2022-09-01T16:56:56.739Z,36.96
2022-09-01T16:59:36.173Z,36.83
2022-09-01T17:02:22.165Z,36.71
2022-09-01T17:05:14.669Z,36.53
2022-09-01T17:08:07.687Z,36.53
2022-09-01T17:10:51.824Z,36.64
2022-09-01T17:13:23.855Z,36.39
2022-09-01T17:16:02.161Z,36.41
2022-09-01T17:18:33.170Z,36.22
2022-09-01T17:21:22.190Z,35.74
2022-09-01T17:23:57.461Z,35.36
2022-09-01T17:26:28.084Z,34.94
2022-09-01T17:29:05.903Z,34.49
2022-09-01T17:31:50.369Z,33.69
2022-09-01T17:34:42.796Z,33.11
2022-09-01T17:37:39.249Z,32.94
2022-09-01T17:40:08.711Z,33.21
2022-09-01T17:42:53.713Z,34.03
2022-09-01T17:45:23.190Z,34.25
2022-09-01T17:47:59.763Z,35.02
2022-09-01T17:50:54.933Z,35.26
2022-09-01T17:53:37.326Z,35.90
2022-09-01T17:56:16.023Z,35.87
2022-09-01T17:59:03.842Z,36.32
2022-09-01T18:02:03.503Z,36.64
2022-09-01T18:04:54.239Z,36.98
2022-09-01T18:07:53.158Z,37.21
2022-09-01T18:10:34.238Z,37.41
2022-09-01T18:13:08.948Z,37.81
2022-09-01T18:15:48.971Z,37.65
2022-09-01T18:18:37.464Z,38.07
2022-09-01T18:21:10.749Z,38.43
2022-09-01T18:23:41.167Z,38.62
2022-09-01T18:26:32.231Z,38.57
2022-09-01T18:29:00.580Z,38.61
2022-09-01T18:31:41.939Z,38.91
2022-09-01T18:34:47.585Z,39.01
2022-09-01T18:37:18.959Z,39.19
2022-09-01T18:39:59.368Z,39.03
2022-09-01T18:42:28.675Z,39.51
2022-09-01T18:45:22.252Z,39.57
2022-09-01T18:48:06.440Z,39.51
2022-09-01T18:50:42.446Z,39.72
2022-09-01T18:53:34.917Z,39.70
2022-09-01T18:56:31.447Z,39.88
2022-09-01T18:59:24.082Z,40.32
2022-09-01T19:02:00.184Z,40.41
2022-09-01T19:04:29.837Z,40.67
2022-09-01T19:07:07.838Z,40.74
2022-09-01T19:10:08.628Z,40.93
2022-09-01T19:13:05.083Z,41.01
2022-09-01T19:16:04.355Z,40.97
2022-09-01T19:18:39.013Z,41.20
2022-09-01T19:21:27.774Z,41.23
2022-09-01T19:24:09.618Z,41.52
2022-09-01T19:26:44.954Z,41.31
2022-09-01T19:29:29.385Z,41.59
2022-09-01T19:32:02.453Z,41.83
2022-09-01T19:34:39.802Z,41.98
2022-09-01T19:37:09.048Z,42.12
2022-09-01T19:39:39.703Z,42.49
2022-09-01T19:42:13.168Z,42.60
2022-09-01T19:44:57.588Z,42.50
2022-09-01T19:47:51.603Z,42.61
2022-09-01T19:50:18.030Z,42.62
2022-09-01T19:53:00.415Z,43.20
2022-09-01T19:55:32.378Z,43.27
2022-09-01T19:58:06.414Z,43.48
2022-09-01T20:00:50.675Z,43.37
2022-09-01T20:03:27.348Z,43.79
2022-09-01T20:06:01.766Z,43.87
2022-09-01T20:08:43.472Z,44.18
2022-09-01T20:11:16.856Z,44.25
2022-09-01T20:13:54.968Z,44.34
2022-09-01T20:16:38.525Z,44.42
2022-09-01T20:19:04.942Z,44.66
2022-09-01T20:21:32.628Z,44.84
2022-09-01T20:24:08.040Z,45.19
2022-09-01T20:26:41.948Z,45.23
2022-09-01T20:29:35.864Z,45.23
2022-09-01T20:32:03.970Z,45.40
2022-09-01T20:34:45.890Z,45.52
2022-09-01T20:37:20.713Z,45.83
2022-09-01T20:40:01.784Z,45.77
2022-09-01T20:42:46.864Z,45.96
2022-09-01T20:45:24.295Z,46.29
2022-09-01T20:47:58.404Z,46.28
2022-09-01T20:50:43.074Z,46.61
2022-09-01T20:53:33.082Z,46.57
2022-09-01T20:56:04.752Z,46.61
2022-09-01T20:58:42.582Z,47.01
2022-09-01T21:01:19.541Z,47.01
2022-09-01T21:04:08.241Z,47.33
2022-09-01T21:06:56.703Z,47.15
2022-09-01T21:09:50.909Z,47.32
2022-09-01T21:12:37.071Z,47.42
2022-09-01T21:15:16.259Z,47.86
2022-09-01T21:17:54.532Z,47.97
2022-09-01T21:20:53.466Z,47.91
2022-09-01T21:23:20.808Z,48.02
2022-09-01T21:25:48.279Z,48.43
2022-09-01T21:28:19.816Z,48.43
2022-09-01T21:30:50.809Z,48.64
2022-09-01T21:33:17.388Z,48.56
2022-09-01T21:35:43.879Z,48.82
2022-09-01T21:38:10.429Z,49.01
2022-09-01T21:40:37.615Z,49.17
2022-09-01T21:43:08.417Z,49.35
2022-09-01T21:45:37.486Z,49.27
2022-09-01T21:48:05.213Z,49.50
2022-09-01T21:50:32.043Z,49.48
2022-09-01T21:52:58.552Z,49.48
2022-09-01T21:55:25.479Z,49.73
2022-09-01T21:57:52.504Z,49.68
2022-09-01T22:00:26.340Z,50.03
2022-09-01T22:02:53.821Z,50.07
2022-09-01T22:05:20.880Z,49.97
2022-09-01T22:07:47.823Z,49.84
2022-09-01T22:10:17.832Z,50.42
2022-09-01T22:12:46.512Z,50.56
2022-09-01T22:15:16.245Z,50.48
2022-09-01T22:17:44.761Z,50.75
2022-09-01T22:20:13.390Z,50.83
2022-09-01T22:22:41.243Z,50.94
2022-09-01T22:25:10.968Z,50.96
2022-09-01T22:27:37.602Z,51.10
2022-09-01T22:30:06.100Z,51.13
2022-09-01T22:32:37.841Z,51.10
2022-09-01T22:35:07.061Z,51.33
2022-09-01T22:37:34.421Z,51.11
2022-09-01T22:40:01.134Z,51.25
2022-09-01T22:42:27.795Z,51.29
2022-09-01T22:44:54.309Z,51.73
2022-09-01T22:47:20.841Z,51.53
2022-09-01T22:49:47.231Z,51.65
2022-09-01T22:52:14.136Z,51.66
2022-09-01T22:54:40.974Z,51.81
2022-09-01T22:57:07.629Z,51.91
2022-09-01T22:59:34.132Z,51.80
2022-09-01T23:02:02.625Z,51.79
2022-09-01T23:04:31.964Z,51.94
2022-09-01T23:06:58.615Z,51.87
2022-09-01T23:09:25.092Z,51.96
2022-09-01T23:11:51.776Z,52.12
2022-09-01T23:14:18.611Z,52.37
2022-09-01T23:16:45.883Z,52.11
2022-09-01T23:19:12.524Z,52.02
2022-09-01T23:21:39.433Z,51.77
2022-09-01T23:24:07.057Z,52.11
2022-09-01T23:26:34.857Z,52.13
2022-09-01T23:29:03.435Z,52.21
2022-09-01T23:31:32.313Z,52.13
2022-09-01T23:33:58.969Z,52.28
2022-09-01T23:36:27.808Z,52.41
2022-09-01T23:38:55.442Z,52.30
2022-09-01T23:41:27.652Z,52.17
2022-09-01T23:43:55.074Z,52.11
2022-09-01T23:46:25.168Z,52.24
2022-09-01T23:48:52.420Z,52.41
2022-09-01T23:51:20.275Z,52.17
2022-09-01T23:53:47.941Z,52.16
2022-09-01T23:56:17.304Z,52.22
2022-09-01T23:58:43.884Z,52.42
