createdAt,value
2022-10-28T00:00:50.926Z,13.56
2022-10-28T00:03:18.914Z,13.54
2022-10-28T00:05:48.137Z,13.45
2022-10-28T00:08:15.936Z,13.52
2022-10-28T00:10:43.700Z,13.57
2022-10-28T00:13:11.486Z,12.96
2022-10-28T00:15:39.317Z,13.40
2022-10-28T00:18:07.313Z,13.28
2022-10-28T00:20:35.148Z,13.45
2022-10-28T00:23:04.356Z,13.48
2022-10-28T00:25:32.107Z,13.48
2022-10-28T00:27:59.985Z,13.55
2022-10-28T00:30:27.879Z,13.49
2022-10-28T00:32:55.921Z,13.48
2022-10-28T00:35:24.468Z,13.37
2022-10-28T00:37:54.428Z,13.48
2022-10-28T00:40:23.822Z,13.39
2022-10-28T00:42:51.771Z,13.32
2022-10-28T00:45:19.933Z,13.42
2022-10-28T00:47:55.231Z,13.52
2022-10-28T00:50:42.170Z,13.34
2022-10-28T00:53:15.304Z,13.31
2022-10-28T00:55:46.395Z,13.37
2022-10-28T00:58:15.664Z,13.30
2022-10-28T01:00:43.638Z,13.45
2022-10-28T01:03:11.882Z,13.43
2022-10-28T01:05:42.897Z,13.42
2022-10-28T01:08:12.033Z,13.43
2022-10-28T01:10:57.955Z,13.47
2022-10-28T01:13:37.168Z,13.47
2022-10-28T01:16:16.132Z,13.43
2022-10-28T01:18:55.532Z,13.31
2022-10-28T01:21:40.017Z,13.38
2022-10-28T01:24:22.761Z,13.46
2022-10-28T01:27:32.396Z,13.41
2022-10-28T01:30:12.873Z,13.29
2022-10-28T01:32:53.377Z,13.30
2022-10-28T01:35:27.080Z,13.35
2022-10-28T01:38:11.002Z,13.38
2022-10-28T01:40:48.448Z,13.33
2022-10-28T01:43:24.719Z,13.39
2022-10-28T01:45:59.196Z,13.28
2022-10-28T01:48:33.745Z,13.30
2022-10-28T01:51:08.828Z,13.34
2022-10-28T01:53:41.795Z,13.41
2022-10-28T01:56:14.937Z,13.38
2022-10-28T01:58:44.061Z,13.31
2022-10-28T02:01:13.418Z,13.16
2022-10-28T02:03:42.683Z,13.29
2022-10-28T02:06:18.304Z,13.35
2022-10-28T02:08:58.333Z,13.35
2022-10-28T02:12:09.031Z,13.34
2022-10-28T02:14:54.118Z,13.28
2022-10-28T02:17:29.978Z,13.30
2022-10-28T02:20:08.465Z,13.30
2022-10-28T02:22:46.020Z,13.41
2022-10-28T02:25:18.040Z,13.40
2022-10-28T02:27:53.183Z,13.36
2022-10-28T02:30:24.385Z,13.36
2022-10-28T02:32:57.019Z,13.44
2022-10-28T02:35:32.545Z,13.44
2022-10-28T02:38:05.333Z,13.48
2022-10-28T02:40:36.059Z,13.47
2022-10-28T02:43:07.112Z,13.40
2022-10-28T02:45:38.962Z,13.40
2022-10-28T02:48:11.008Z,13.44
2022-10-28T02:50:47.875Z,13.36
2022-10-28T02:53:20.302Z,13.44
2022-10-28T02:55:53.613Z,13.35
2022-10-28T02:58:22.115Z,13.49
2022-10-28T03:00:50.644Z,13.40
2022-10-28T03:03:18.957Z,13.20
2022-10-28T03:05:48.171Z,13.44
2022-10-28T03:08:15.993Z,13.47
2022-10-28T03:10:43.824Z,13.45
2022-10-28T03:13:11.649Z,13.55
2022-10-28T03:15:39.445Z,13.55
2022-10-28T03:18:07.275Z,13.55
2022-10-28T03:20:35.135Z,13.56
2022-10-28T03:23:04.309Z,13.57
2022-10-28T03:25:32.471Z,13.45
2022-10-28T03:28:00.226Z,13.46
2022-10-28T03:30:28.009Z,13.43
2022-10-28T03:32:56.179Z,13.56
2022-10-28T03:35:24.320Z,13.15
2022-10-28T03:37:52.273Z,13.39
2022-10-28T03:40:21.448Z,13.19
2022-10-28T03:42:49.309Z,13.62
2022-10-28T03:45:17.110Z,13.49
2022-10-28T03:47:44.894Z,13.57
2022-10-28T03:50:12.780Z,13.08
2022-10-28T03:52:40.596Z,13.66
2022-10-28T03:55:09.185Z,13.67
2022-10-28T03:57:38.366Z,14.22
2022-10-28T04:00:07.827Z,14.30
2022-10-28T04:02:41.418Z,14.52
2022-10-28T04:05:09.580Z,14.77
2022-10-28T04:07:37.450Z,14.96
2022-10-28T04:10:05.626Z,15.14
2022-10-28T04:12:33.439Z,15.11
2022-10-28T04:15:02.637Z,15.15
2022-10-28T04:17:30.881Z,15.28
2022-10-28T04:19:58.692Z,15.34
2022-10-28T04:22:26.480Z,14.75
2022-10-28T04:24:55.085Z,15.32
2022-10-28T04:27:22.960Z,15.24
2022-10-28T04:29:50.839Z,15.23
2022-10-28T04:32:19.986Z,15.33
2022-10-28T04:34:47.850Z,15.32
2022-10-28T04:37:19.640Z,15.26
2022-10-28T04:39:48.478Z,15.35
2022-10-28T04:42:16.553Z,15.14
2022-10-28T04:44:44.268Z,14.78
2022-10-28T04:47:12.180Z,15.09
2022-10-28T04:49:41.471Z,14.81
2022-10-28T04:52:12.050Z,14.80
2022-10-28T04:54:42.700Z,14.74
2022-10-28T04:57:10.550Z,14.89
2022-10-28T04:59:38.397Z,14.78
2022-10-28T05:02:06.374Z,14.72
2022-10-28T05:04:34.290Z,14.65
2022-10-28T05:07:03.470Z,14.81
2022-10-28T05:09:31.286Z,14.84
2022-10-28T05:11:59.063Z,14.87
2022-10-28T05:14:26.877Z,14.84
2022-10-28T05:16:54.676Z,14.73
2022-10-28T05:19:22.577Z,14.86
2022-10-28T05:21:50.425Z,14.68
2022-10-28T05:24:19.556Z,14.79
2022-10-28T05:26:47.677Z,14.50
2022-10-28T05:29:15.472Z,14.91
2022-10-28T05:31:43.226Z,14.91
2022-10-28T05:34:11.020Z,14.98
2022-10-28T05:36:39.348Z,15.01
2022-10-28T05:39:07.506Z,14.99
2022-10-28T05:41:38.855Z,14.87
2022-10-28T05:44:07.236Z,14.78
2022-10-28T05:46:34.981Z,14.70
2022-10-28T05:49:02.835Z,14.63
2022-10-28T05:51:30.719Z,14.52
2022-10-28T05:53:58.516Z,14.48
2022-10-28T05:56:26.352Z,14.44
2022-10-28T05:58:57.176Z,14.41
2022-10-28T06:01:25.090Z,14.36
2022-10-28T06:03:52.927Z,14.18
2022-10-28T06:06:20.811Z,14.06
2022-10-28T06:08:48.589Z,14.46
2022-10-28T06:11:14.843Z,14.62
2022-10-28T06:13:42.796Z,14.77
2022-10-28T06:16:11.986Z,14.94
2022-10-28T06:18:39.753Z,15.05
2022-10-28T06:21:07.737Z,14.97
2022-10-28T06:23:35.466Z,14.92
2022-10-28T06:26:04.421Z,15.05
2022-10-28T06:28:32.571Z,15.18
2022-10-28T06:31:04.688Z,15.36
2022-10-28T06:33:34.632Z,15.40
2022-10-28T06:36:03.378Z,15.56
2022-10-28T06:38:31.189Z,15.49
2022-10-28T06:40:59.224Z,15.70
2022-10-28T06:43:27.038Z,15.82
2022-10-28T06:45:55.753Z,15.84
2022-10-28T06:48:25.822Z,15.85
2022-10-28T06:50:57.981Z,15.87
2022-10-28T06:53:26.120Z,15.34
2022-10-28T06:55:54.339Z,15.86
2022-10-28T06:58:22.317Z,15.91
2022-10-28T07:00:50.646Z,15.87
2022-10-28T07:03:19.728Z,15.91
2022-10-28T07:05:49.189Z,15.87
2022-10-28T07:08:18.570Z,15.78
2022-10-28T07:10:53.844Z,15.98
2022-10-28T07:13:21.647Z,16.04
2022-10-28T07:15:53.491Z,16.04
2022-10-28T07:18:21.848Z,16.14
2022-10-28T07:20:49.928Z,16.29
2022-10-28T07:23:19.176Z,16.29
2022-10-28T07:28:27.682Z,16.59
2022-10-28T07:30:56.072Z,16.66
2022-10-28T07:33:23.930Z,16.16
2022-10-28T07:35:51.768Z,16.77
2022-10-28T07:38:21.198Z,16.60
2022-10-28T07:40:49.034Z,16.97
2022-10-28T07:43:17.086Z,16.92
2022-10-28T07:45:44.914Z,17.04
2022-10-28T07:48:12.799Z,16.91
2022-10-28T07:50:41.303Z,17.06
2022-10-28T07:53:09.310Z,17.23
2022-10-28T07:55:38.617Z,16.94
2022-10-28T07:58:06.426Z,17.17
2022-10-28T08:00:34.346Z,17.21
2022-10-28T08:03:03.694Z,17.28
2022-10-28T08:05:31.505Z,17.31
2022-10-28T08:07:59.358Z,17.30
2022-10-28T08:10:27.990Z,17.31
2022-10-28T08:12:58.907Z,17.32
2022-10-28T08:15:27.391Z,17.45
2022-10-28T08:17:55.860Z,17.61
2022-10-28T08:20:24.278Z,17.74
2022-10-28T08:22:52.519Z,17.86
2022-10-28T08:25:20.802Z,17.68
2022-10-28T08:27:48.623Z,18.05
2022-10-28T08:30:18.547Z,18.00
2022-10-28T08:32:46.338Z,18.19
2022-10-28T08:35:14.329Z,18.21
2022-10-28T08:37:46.117Z,18.30
2022-10-28T08:40:14.714Z,18.22
2022-10-28T08:42:48.486Z,18.38
2022-10-28T08:45:26.461Z,18.56
2022-10-28T08:48:10.689Z,18.76
2022-10-28T08:50:47.674Z,18.91
2022-10-28T08:53:20.524Z,18.97
2022-10-28T08:55:51.828Z,18.95
2022-10-28T08:58:24.869Z,19.01
2022-10-28T09:00:56.004Z,18.85
2022-10-28T09:03:26.877Z,19.15
2022-10-28T09:06:01.408Z,19.03
2022-10-28T09:08:32.915Z,18.65
2022-10-28T09:11:34.986Z,19.21
2022-10-28T09:14:15.144Z,19.37
2022-10-28T09:16:48.580Z,19.45
2022-10-28T09:19:26.812Z,19.51
2022-10-28T09:22:08.237Z,19.61
2022-10-28T09:24:45.530Z,19.64
2022-10-28T09:27:24.213Z,19.69
2022-10-28T09:30:03.711Z,19.73
2022-10-28T09:32:43.788Z,19.73
2022-10-28T09:35:15.036Z,19.85
2022-10-28T09:37:48.691Z,19.89
2022-10-28T09:40:20.793Z,19.90
2022-10-28T09:43:07.521Z,19.88
2022-10-28T09:45:38.781Z,20.11
2022-10-28T09:48:17.987Z,20.10
2022-10-28T09:50:45.920Z,20.20
2022-10-28T09:53:19.767Z,20.27
2022-10-28T09:55:47.703Z,20.26
2022-10-28T09:58:15.528Z,20.43
2022-10-28T10:00:43.420Z,20.47
2022-10-28T10:03:12.636Z,20.43
2022-10-28T10:05:44.493Z,20.55
2022-10-28T10:08:15.891Z,20.41
2022-10-28T10:10:48.931Z,20.34
2022-10-28T10:13:21.218Z,19.95
2022-10-28T10:15:53.774Z,20.21
2022-10-28T10:18:25.625Z,20.17
2022-10-28T10:20:55.886Z,20.17
2022-10-28T10:23:28.366Z,20.18
2022-10-28T10:26:04.475Z,20.16
2022-10-28T10:28:37.964Z,20.15
2022-10-28T10:31:08.702Z,20.20
2022-10-28T10:33:40.449Z,20.34
2022-10-28T10:36:17.066Z,20.31
2022-10-28T10:38:50.132Z,19.49
2022-10-28T10:41:35.660Z,20.52
2022-10-28T10:44:03.563Z,20.52
2022-10-28T10:46:31.376Z,20.60
2022-10-28T10:49:14.886Z,20.67
2022-10-28T10:51:52.478Z,20.61
2022-10-28T10:54:21.649Z,20.62
2022-10-28T10:56:49.649Z,20.81
2022-10-28T10:59:24.221Z,20.77
2022-10-28T11:01:52.697Z,20.87
2022-10-28T11:04:25.345Z,20.94
2022-10-28T11:06:55.757Z,20.98
2022-10-28T11:09:31.286Z,21.06
2022-10-28T11:11:59.198Z,21.12
2022-10-28T11:14:29.387Z,21.12
2022-10-28T11:16:57.744Z,21.19
2022-10-28T11:19:31.690Z,20.98
2022-10-28T11:22:13.669Z,21.08
2022-10-28T11:25:09.389Z,21.14
2022-10-28T11:27:55.289Z,21.11
2022-10-28T11:30:36.242Z,21.13
2022-10-28T11:33:29.429Z,20.88
2022-10-28T11:36:10.031Z,20.83
2022-10-28T11:38:56.545Z,20.78
2022-10-28T11:41:33.512Z,20.91
2022-10-28T11:44:05.339Z,20.57
2022-10-28T11:46:44.506Z,20.86
2022-10-28T11:49:42.797Z,20.78
2022-10-28T11:52:28.899Z,20.78
2022-10-28T11:55:13.584Z,20.85
2022-10-28T11:57:56.519Z,20.88
2022-10-28T12:00:44.686Z,20.80
2022-10-28T12:03:36.077Z,20.87
2022-10-28T12:06:13.530Z,20.84
2022-10-28T12:08:56.837Z,20.19
2022-10-28T12:11:34.408Z,20.97
2022-10-28T12:14:11.059Z,21.02
2022-10-28T12:16:44.307Z,20.97
2022-10-28T12:19:16.146Z,20.91
2022-10-28T12:21:48.817Z,20.92
2022-10-28T12:24:22.457Z,20.95
2022-10-28T12:26:54.502Z,20.84
2022-10-28T12:29:26.564Z,20.71
2022-10-28T12:31:59.938Z,20.68
2022-10-28T12:34:34.281Z,20.56
2022-10-28T12:37:07.104Z,20.51
2022-10-28T12:39:42.376Z,20.41
2022-10-28T12:42:15.238Z,20.52
2022-10-28T12:44:45.331Z,20.58
2022-10-28T12:47:20.265Z,20.48
2022-10-28T12:50:01.308Z,20.45
2022-10-28T12:52:37.857Z,20.31
2022-10-28T12:55:18.715Z,20.50
2022-10-28T12:57:52.932Z,20.55
2022-10-28T13:00:24.857Z,20.58
2022-10-28T13:03:00.711Z,20.59
2022-10-28T13:05:35.578Z,20.67
2022-10-28T13:08:40.001Z,20.77
2022-10-28T13:11:46.264Z,20.85
2022-10-28T13:14:32.180Z,20.90
2022-10-28T13:17:20.495Z,20.90
2022-10-28T13:20:11.131Z,20.84
2022-10-28T13:23:02.298Z,20.88
2022-10-28T13:25:55.120Z,20.92
2022-10-28T13:28:33.653Z,20.91
2022-10-28T13:31:05.656Z,20.90
2022-10-28T13:33:36.737Z,20.95
2022-10-28T13:36:19.419Z,20.80
2022-10-28T13:38:53.935Z,20.80
2022-10-28T13:41:34.543Z,20.90
2022-10-28T13:44:30.678Z,20.81
2022-10-28T13:47:26.163Z,20.83
2022-10-28T13:50:21.517Z,20.85
2022-10-28T13:53:43.170Z,20.90
2022-10-28T13:56:39.683Z,20.78
2022-10-28T13:59:20.547Z,20.80
2022-10-28T14:02:01.932Z,20.82
2022-10-28T14:04:44.923Z,20.79
2022-10-28T14:07:22.577Z,20.75
2022-10-28T14:09:53.918Z,20.73
2022-10-28T14:12:33.529Z,20.75
2022-10-28T14:15:17.020Z,20.78
2022-10-28T14:17:49.970Z,20.86
2022-10-28T14:20:28.029Z,20.80
2022-10-28T14:22:56.301Z,20.84
2022-10-28T14:26:01.819Z,20.88
2022-10-28T14:28:52.847Z,20.80
2022-10-28T14:31:33.956Z,20.64
2022-10-28T14:34:44.584Z,20.77
2022-10-28T14:37:53.518Z,20.73
2022-10-28T14:40:32.608Z,20.69
2022-10-28T14:43:17.644Z,20.61
2022-10-28T14:46:02.301Z,20.59
2022-10-28T14:48:51.598Z,20.42
2022-10-28T14:51:22.898Z,20.45
2022-10-28T14:53:56.506Z,20.51
2022-10-28T14:56:26.874Z,20.43
2022-10-28T14:58:58.583Z,20.44
2022-10-28T15:01:28.605Z,20.37
2022-10-28T15:04:00.121Z,20.26
2022-10-28T15:06:41.591Z,20.27
2022-10-28T15:09:21.832Z,20.21
2022-10-28T15:11:51.547Z,20.20
2022-10-28T15:14:29.241Z,19.90
2022-10-28T15:16:57.557Z,19.83
2022-10-28T15:19:27.283Z,19.68
2022-10-28T15:22:07.475Z,19.63
2022-10-28T15:24:36.477Z,19.55
2022-10-28T15:27:04.649Z,19.46
2022-10-28T15:29:32.695Z,19.34
2022-10-28T15:32:11.378Z,19.24
2022-10-28T15:34:39.177Z,19.17
2022-10-28T15:37:07.983Z,19.03
2022-10-28T15:39:37.538Z,18.95
2022-10-28T15:42:27.938Z,18.85
2022-10-28T15:44:57.043Z,18.62
2022-10-28T15:47:32.799Z,18.76
2022-10-28T15:50:03.704Z,18.76
2022-10-28T15:52:50.286Z,18.72
2022-10-28T15:58:34.118Z,18.65
2022-10-28T16:01:01.748Z,18.57
2022-10-28T16:03:42.887Z,18.49
2022-10-28T16:06:24.683Z,18.30
2022-10-28T16:09:05.539Z,18.09
2022-10-28T16:11:39.268Z,18.22
2022-10-28T16:14:28.850Z,18.12
2022-10-28T16:16:59.887Z,18.01
2022-10-28T16:19:30.750Z,18.34
2022-10-28T16:21:58.635Z,18.53
2022-10-28T16:24:26.457Z,18.43
2022-10-28T16:27:09.252Z,18.41
2022-10-28T16:29:37.102Z,18.43
2022-10-28T16:32:05.168Z,18.52
2022-10-28T16:34:33.136Z,18.50
2022-10-28T16:37:00.910Z,18.10
2022-10-28T16:39:28.759Z,18.46
2022-10-28T16:41:58.906Z,17.85
2022-10-28T16:44:27.193Z,18.52
2022-10-28T16:46:54.997Z,18.36
2022-10-28T16:49:22.801Z,18.35
2022-10-28T16:51:50.659Z,18.37
2022-10-28T16:54:18.423Z,18.32
2022-10-28T16:56:46.206Z,18.28
2022-10-28T16:59:15.604Z,18.15
2022-10-28T17:01:43.495Z,18.11
2022-10-28T17:04:11.597Z,17.99
2022-10-28T17:06:39.475Z,17.71
2022-10-28T17:09:07.244Z,17.75
2022-10-28T17:11:35.110Z,17.74
2022-10-28T17:14:02.962Z,17.56
2022-10-28T17:16:32.167Z,17.58
2022-10-28T17:19:00.032Z,17.46
2022-10-28T17:21:27.857Z,17.43
2022-10-28T17:23:55.750Z,16.80
2022-10-28T17:26:23.541Z,17.26
2022-10-28T17:28:54.549Z,17.35
2022-10-28T17:31:25.067Z,17.25
2022-10-28T17:33:57.795Z,17.15
2022-10-28T17:36:25.710Z,17.15
2022-10-28T17:38:53.543Z,17.21
2022-10-28T17:41:21.449Z,16.94
2022-10-28T17:43:49.313Z,16.95
2022-10-28T17:46:17.167Z,17.01
2022-10-28T17:48:44.969Z,16.93
2022-10-28T17:51:14.553Z,16.89
2022-10-28T17:53:42.403Z,16.78
2022-10-28T17:56:10.842Z,16.49
2022-10-28T17:58:38.821Z,16.75
2022-10-28T18:01:08.873Z,16.78
2022-10-28T18:03:38.947Z,16.81
2022-10-28T18:06:10.265Z,16.74
2022-10-28T18:08:41.463Z,16.77
2022-10-28T18:11:11.283Z,16.81
2022-10-28T18:13:40.737Z,16.77
2022-10-28T18:16:11.037Z,16.81
2022-10-28T18:18:42.265Z,16.60
2022-10-28T18:21:10.905Z,16.69
2022-10-28T18:23:40.950Z,16.57
2022-10-28T18:26:12.220Z,16.47
2022-10-28T18:28:41.068Z,16.28
2022-10-28T18:31:12.240Z,16.43
2022-10-28T18:33:40.837Z,16.43
2022-10-28T18:36:12.242Z,16.29
2022-10-28T18:38:41.903Z,15.97
2022-10-28T18:41:11.751Z,15.80
2022-10-28T18:43:39.769Z,16.07
2022-10-28T18:46:08.157Z,15.89
2022-10-28T18:48:36.261Z,16.01
2022-10-28T18:51:07.416Z,15.67
2022-10-28T18:53:36.784Z,15.79
2022-10-28T18:56:07.233Z,15.88
2022-10-28T18:58:35.808Z,15.78
2022-10-28T19:01:08.786Z,15.78
2022-10-28T19:03:36.933Z,15.71
2022-10-28T19:06:06.590Z,15.78
2022-10-28T19:08:34.782Z,15.74
2022-10-28T19:11:03.692Z,15.70
2022-10-28T19:13:36.494Z,15.68
2022-10-28T19:16:05.084Z,15.47
2022-10-28T19:18:35.567Z,15.74
2022-10-28T19:21:04.283Z,15.72
2022-10-28T19:23:32.621Z,15.71
2022-10-28T19:26:01.269Z,15.66
2022-10-28T19:28:29.288Z,15.66
2022-10-28T19:31:04.641Z,15.58
2022-10-28T19:33:33.008Z,15.55
2022-10-28T19:36:06.810Z,15.39
2022-10-28T19:38:36.457Z,15.39
2022-10-28T19:41:06.009Z,15.59
2022-10-28T19:43:34.298Z,15.55
2022-10-28T19:46:10.310Z,15.57
2022-10-28T19:48:38.971Z,15.65
2022-10-28T19:51:07.715Z,15.68
2022-10-28T19:53:36.294Z,15.39
2022-10-28T19:56:05.046Z,15.28
2022-10-28T19:58:33.370Z,15.25
2022-10-28T20:01:03.464Z,15.39
2022-10-28T20:03:34.640Z,15.42
2022-10-28T20:06:06.116Z,14.78
2022-10-28T20:08:38.070Z,15.03
2022-10-28T20:11:07.457Z,15.25
2022-10-28T20:13:36.126Z,15.33
2022-10-28T20:16:06.638Z,15.29
2022-10-28T20:18:36.025Z,15.21
2022-10-28T20:21:05.511Z,15.20
2022-10-28T20:23:35.588Z,15.17
2022-10-28T20:26:04.704Z,15.15
2022-10-28T20:28:32.925Z,14.98
2022-10-28T20:31:02.202Z,15.00
2022-10-28T20:33:31.221Z,14.97
2022-10-28T20:36:00.449Z,14.90
2022-10-28T20:38:28.888Z,14.89
2022-10-28T20:40:58.348Z,14.74
2022-10-28T20:43:27.551Z,14.73
2022-10-28T20:45:58.616Z,14.74
2022-10-28T20:48:27.629Z,14.75
2022-10-28T20:50:57.309Z,14.73
2022-10-28T20:53:28.512Z,14.75
2022-10-28T20:55:58.201Z,14.71
2022-10-28T20:58:29.273Z,14.78
2022-10-28T21:01:03.441Z,14.78
2022-10-28T21:03:31.308Z,14.78
2022-10-28T21:05:59.121Z,14.71
2022-10-28T21:08:28.389Z,14.71
2022-10-28T21:10:56.640Z,14.70
2022-10-28T21:13:24.678Z,14.61
2022-10-28T21:15:56.525Z,14.56
2022-10-28T21:18:25.982Z,14.44
2022-10-28T21:20:57.305Z,14.17
2022-10-28T21:23:25.961Z,14.37
2022-10-28T21:25:55.614Z,14.49
2022-10-28T21:28:24.164Z,14.34
2022-10-28T21:30:52.095Z,14.67
2022-10-28T21:33:19.938Z,14.67
2022-10-28T21:35:56.561Z,14.69
2022-10-28T21:38:24.904Z,14.74
2022-10-28T21:41:01.961Z,14.29
2022-10-28T21:43:30.716Z,14.75
2022-10-28T21:45:59.015Z,14.89
2022-10-28T21:48:27.990Z,14.84
2022-10-28T21:50:57.403Z,14.78
2022-10-28T21:53:25.901Z,14.73
2022-10-28T21:55:55.657Z,14.67
2022-10-28T21:58:24.974Z,14.56
2022-10-28T22:00:52.822Z,14.51
2022-10-28T22:03:20.740Z,14.48
2022-10-28T22:05:52.038Z,14.43
2022-10-28T22:08:19.823Z,14.39
2022-10-28T22:10:47.689Z,14.37
2022-10-28T22:13:15.601Z,14.31
2022-10-28T22:15:44.828Z,14.32
2022-10-28T22:18:12.665Z,13.94
2022-10-28T22:20:40.656Z,14.37
2022-10-28T22:23:08.654Z,14.38
2022-10-28T22:25:36.476Z,14.55
2022-10-28T22:28:04.547Z,14.41
2022-10-28T22:30:32.334Z,14.35
2022-10-28T22:33:01.676Z,14.34
2022-10-28T22:35:29.640Z,14.37
2022-10-28T22:37:57.623Z,14.23
2022-10-28T22:40:25.635Z,14.08
2022-10-28T22:42:53.453Z,14.22
2022-10-28T22:45:21.234Z,14.33
2022-10-28T22:47:50.352Z,14.17
2022-10-28T22:50:19.586Z,14.19
2022-10-28T22:52:47.458Z,14.13
2022-10-28T22:55:15.610Z,13.89
2022-10-28T22:57:43.445Z,13.72
2022-10-28T23:00:12.525Z,13.83
2022-10-28T23:02:40.551Z,13.80
2022-10-28T23:05:09.443Z,13.74
2022-10-28T23:07:38.602Z,13.82
2022-10-28T23:10:07.303Z,13.85
2022-10-28T23:12:35.093Z,13.84
2022-10-28T23:15:02.900Z,13.84
2022-10-28T23:17:30.685Z,13.87
2022-10-28T23:19:58.556Z,13.85
2022-10-28T23:22:26.334Z,13.84
2022-10-28T23:24:55.735Z,13.87
2022-10-28T23:27:23.803Z,13.88
2022-10-28T23:29:51.581Z,13.63
2022-10-28T23:32:19.352Z,13.85
2022-10-28T23:34:47.462Z,13.98
2022-10-28T23:37:15.295Z,14.06
2022-10-28T23:39:43.249Z,14.06
2022-10-28T23:42:12.380Z,14.07
2022-10-28T23:44:40.581Z,13.95
2022-10-28T23:47:08.481Z,14.12
2022-10-28T23:49:36.337Z,14.12
2022-10-28T23:52:04.462Z,14.16
2022-10-28T23:54:32.263Z,14.18
2022-10-28T23:57:00.187Z,14.25
2022-10-28T23:59:29.420Z,14.29
