createdAt,value
2019-05-28T00:00:52.871Z,99.90
2019-05-28T00:03:21.281Z,99.90
2019-05-28T00:05:49.722Z,99.90
2019-05-28T00:08:18.125Z,99.90
2019-05-28T00:10:46.549Z,99.90
2019-05-28T00:13:15.031Z,99.90
2019-05-28T00:15:43.462Z,99.90
2019-05-28T00:18:11.858Z,99.90
2019-05-28T00:20:40.281Z,99.90
2019-05-28T00:23:08.694Z,99.90
2019-05-28T00:25:37.122Z,99.90
2019-05-28T00:28:06.125Z,99.90
2019-05-28T00:30:34.549Z,99.90
2019-05-28T00:33:02.955Z,99.90
2019-05-28T00:35:31.380Z,99.90
2019-05-28T00:37:59.773Z,99.90
2019-05-28T00:40:28.201Z,99.90
2019-05-28T00:42:56.669Z,99.90
2019-05-28T00:45:25.639Z,99.90
2019-05-28T00:47:54.041Z,99.90
2019-05-28T00:50:22.478Z,99.90
2019-05-28T00:52:50.875Z,99.90
2019-05-28T00:55:19.434Z,99.90
2019-05-28T00:57:49.141Z,99.90
2019-05-28T01:00:35.916Z,99.90
2019-05-28T01:02:49.409Z,99.90
2019-05-28T01:05:17.829Z,99.90
2019-05-28T01:07:46.243Z,99.90
2019-05-28T01:10:15.294Z,99.90
2019-05-28T01:12:43.701Z,99.90
2019-05-28T01:15:12.181Z,99.90
2019-05-28T01:17:40.675Z,99.90
2019-05-28T01:20:09.427Z,99.90
2019-05-28T01:22:37.820Z,99.90
2019-05-28T01:25:07.186Z,99.90
2019-05-28T01:27:35.653Z,99.90
2019-05-28T01:30:07.766Z,99.90
2019-05-28T01:32:36.204Z,99.90
2019-05-28T01:35:08.058Z,99.90
2019-05-28T01:37:36.451Z,99.90
2019-05-28T01:40:09.795Z,99.90
2019-05-28T01:42:38.299Z,99.90
2019-05-28T01:45:07.383Z,99.90
2019-05-28T01:47:36.076Z,99.90
2019-05-28T01:50:08.737Z,99.90
2019-05-28T01:52:37.181Z,99.90
2019-05-28T01:55:07.262Z,99.90
2019-05-28T01:57:35.745Z,99.90
2019-05-28T02:00:09.367Z,99.90
2019-05-28T02:02:37.763Z,99.90
2019-05-28T02:05:10.111Z,99.90
2019-05-28T02:07:38.536Z,99.90
2019-05-28T02:10:07.612Z,99.90
2019-05-28T02:12:36.008Z,99.90
2019-05-28T02:15:09.809Z,99.90
2019-05-28T02:17:38.264Z,99.90
2019-05-28T02:20:08.927Z,99.90
2019-05-28T02:22:37.546Z,99.90
2019-05-28T02:25:07.582Z,99.90
2019-05-28T02:27:36.009Z,99.90
2019-05-28T02:30:07.768Z,99.90
2019-05-28T02:32:36.189Z,99.90
2019-05-28T02:35:06.435Z,99.90
2019-05-28T02:37:34.925Z,99.90
2019-05-28T02:40:05.484Z,99.90
2019-05-28T02:42:33.911Z,99.90
2019-05-28T02:45:02.311Z,99.90
2019-05-28T02:47:30.747Z,99.90
2019-05-28T02:49:59.150Z,99.90
2019-05-28T02:52:28.014Z,99.90
2019-05-28T02:54:56.576Z,99.90
2019-05-28T02:57:27.136Z,99.90
2019-05-28T02:59:58.749Z,99.90
2019-05-28T03:02:29.675Z,99.90
2019-05-28T03:05:00.798Z,99.90
2019-05-28T03:07:30.958Z,99.90
2019-05-28T03:10:02.501Z,99.90
2019-05-28T03:12:30.942Z,99.90
2019-05-28T03:14:59.502Z,99.90
2019-05-28T03:17:31.109Z,99.90
2019-05-28T03:20:02.261Z,99.90
2019-05-28T03:22:34.094Z,99.90
2019-05-28T03:25:04.928Z,99.90
2019-05-28T03:27:33.524Z,99.90
2019-05-28T03:30:01.925Z,99.90
2019-05-28T03:32:30.352Z,99.90
2019-05-28T03:34:58.749Z,99.90
2019-05-28T03:37:27.643Z,99.90
2019-05-28T03:39:57.676Z,99.90
2019-05-28T03:42:26.073Z,99.90
2019-05-28T03:44:54.501Z,99.90
2019-05-28T03:47:22.930Z,99.90
2019-05-28T03:49:51.435Z,99.90
2019-05-28T03:52:19.829Z,99.90
2019-05-28T03:54:48.249Z,99.90
2019-05-28T03:57:17.265Z,99.90
2019-05-28T03:59:45.709Z,99.90
2019-05-28T04:02:23.096Z,99.90
2019-05-28T04:04:44.292Z,99.90
2019-05-28T04:07:12.701Z,99.90
2019-05-28T04:09:41.129Z,99.90
2019-05-28T04:12:09.525Z,99.90
2019-05-28T04:14:37.958Z,99.90
2019-05-28T04:17:06.356Z,99.90
2019-05-28T04:19:34.795Z,99.90
2019-05-28T04:22:03.183Z,99.90
2019-05-28T04:24:31.615Z,99.90
2019-05-28T04:27:00.008Z,99.90
2019-05-28T04:29:28.447Z,99.90
2019-05-28T04:31:56.853Z,99.90
2019-05-28T04:34:25.282Z,99.90
2019-05-28T04:36:53.680Z,99.90
2019-05-28T04:39:22.149Z,99.90
2019-05-28T04:41:50.593Z,99.90
2019-05-28T04:44:18.985Z,99.90
2019-05-28T04:46:47.394Z,99.90
2019-05-28T04:49:15.920Z,99.90
2019-05-28T04:51:44.321Z,99.90
2019-05-28T04:54:12.718Z,99.90
2019-05-28T04:56:41.132Z,99.90
2019-05-28T04:59:09.596Z,99.90
2019-05-28T05:01:38.050Z,99.90
2019-05-28T05:04:06.586Z,99.90
2019-05-28T05:06:35.024Z,99.90
2019-05-28T05:09:06.654Z,99.90
2019-05-28T05:11:35.049Z,99.90
2019-05-28T05:14:03.481Z,99.90
2019-05-28T05:16:31.930Z,99.90
2019-05-28T05:19:00.333Z,99.90
2019-05-28T05:21:28.771Z,99.90
2019-05-28T05:23:57.179Z,99.90
2019-05-28T05:26:25.566Z,99.90
2019-05-28T05:28:53.989Z,99.90
2019-05-28T05:31:22.389Z,99.90
2019-05-28T05:33:50.805Z,99.90
2019-05-28T05:36:19.221Z,99.90
2019-05-28T05:38:47.632Z,99.90
2019-05-28T05:41:16.049Z,99.90
2019-05-28T05:43:44.495Z,99.90
2019-05-28T05:46:12.889Z,99.90
2019-05-28T05:48:41.287Z,99.90
2019-05-28T05:51:09.784Z,99.90
2019-05-28T05:53:38.191Z,99.90
2019-05-28T05:56:06.582Z,99.90
2019-05-28T05:58:35.010Z,99.90
2019-05-28T06:01:03.474Z,99.90
2019-05-28T06:03:40.271Z,99.90
2019-05-28T06:06:02.047Z,99.90
2019-05-28T06:08:30.449Z,99.90
2019-05-28T06:10:58.838Z,99.90
2019-05-28T06:13:27.386Z,99.90
2019-05-28T06:15:55.781Z,99.90
2019-05-28T06:18:24.203Z,99.90
2019-05-28T06:21:07.572Z,99.90
2019-05-28T06:23:22.769Z,99.90
2019-05-28T06:25:51.161Z,99.90
2019-05-28T06:28:19.622Z,99.90
2019-05-28T06:30:48.096Z,99.90
2019-05-28T06:33:16.508Z,99.90
2019-05-28T06:35:44.933Z,99.90
2019-05-28T06:38:13.338Z,99.90
2019-05-28T06:40:41.729Z,99.90
2019-05-28T06:43:10.173Z,99.90
2019-05-28T06:45:38.568Z,99.90
2019-05-28T06:48:07.037Z,99.90
2019-05-28T06:50:35.473Z,99.90
2019-05-28T06:53:03.923Z,99.90
2019-05-28T06:55:32.384Z,99.90
2019-05-28T06:58:00.844Z,99.90
2019-05-28T07:00:29.517Z,99.90
2019-05-28T07:02:57.953Z,99.90
2019-05-28T07:05:26.347Z,99.90
2019-05-28T07:07:54.802Z,99.90
2019-05-28T07:10:23.662Z,99.90
2019-05-28T07:12:52.090Z,99.90
2019-05-28T07:15:20.552Z,99.90
2019-05-28T07:17:48.987Z,99.90
2019-05-28T07:20:17.532Z,99.90
2019-05-28T07:22:46.022Z,99.90
2019-05-28T07:25:14.711Z,99.90
2019-05-28T07:27:43.115Z,99.90
2019-05-28T07:30:11.836Z,99.90
2019-05-28T07:32:40.267Z,99.90
2019-05-28T07:35:08.805Z,99.90
2019-05-28T07:37:37.229Z,99.90
2019-05-28T07:40:07.357Z,99.90
2019-05-28T07:42:35.749Z,99.90
2019-05-28T07:45:04.865Z,99.90
2019-05-28T07:47:33.262Z,99.90
2019-05-28T07:50:01.690Z,99.90
2019-05-28T07:52:30.103Z,99.90
2019-05-28T07:54:58.640Z,99.90
2019-05-28T07:57:27.096Z,99.90
2019-05-28T07:59:55.514Z,99.90
2019-05-28T08:02:23.980Z,99.60
2019-05-28T08:04:52.628Z,99.40
2019-05-28T08:07:21.031Z,99.10
2019-05-28T08:09:49.655Z,99.90
2019-05-28T08:12:18.060Z,99.90
2019-05-28T08:14:46.630Z,99.90
2019-05-28T08:17:15.030Z,99.90
2019-05-28T08:19:43.483Z,99.90
2019-05-28T08:22:13.772Z,99.90
2019-05-28T08:24:42.010Z,99.90
2019-05-28T08:27:10.434Z,99.90
2019-05-28T08:29:39.053Z,99.90
2019-05-28T08:32:07.449Z,99.90
2019-05-28T08:34:35.900Z,99.90
2019-05-28T08:37:06.467Z,99.90
2019-05-28T08:39:34.434Z,99.90
2019-05-28T08:42:03.013Z,99.90
2019-05-28T08:44:31.397Z,99.90
2019-05-28T08:46:59.812Z,99.90
2019-05-28T08:49:28.277Z,99.90
2019-05-28T08:51:56.684Z,99.90
2019-05-28T08:54:25.087Z,99.90
2019-05-28T08:56:53.580Z,99.90
2019-05-28T08:59:22.193Z,99.90
2019-05-28T09:01:50.585Z,99.90
2019-05-28T09:04:19.016Z,99.90
2019-05-28T09:06:47.413Z,99.90
2019-05-28T09:09:15.832Z,99.90
2019-05-28T09:11:44.254Z,99.90
2019-05-28T09:14:12.744Z,99.90
2019-05-28T09:16:41.226Z,99.90
2019-05-28T09:19:10.479Z,99.90
2019-05-28T09:21:39.177Z,99.90
2019-05-28T09:24:07.589Z,99.90
2019-05-28T09:26:36.172Z,99.90
2019-05-28T09:29:04.766Z,99.90
2019-05-28T09:31:33.169Z,99.00
2019-05-28T09:34:01.615Z,99.30
2019-05-28T09:36:30.005Z,99.80
2019-05-28T09:38:58.419Z,99.80
2019-05-28T09:41:26.897Z,99.90
2019-05-28T09:43:55.373Z,99.90
2019-05-28T09:46:23.792Z,99.90
2019-05-28T09:48:52.221Z,99.90
2019-05-28T09:51:20.627Z,99.70
2019-05-28T09:53:49.025Z,97.00
2019-05-28T09:56:17.484Z,97.00
2019-05-28T09:58:45.890Z,96.00
2019-05-28T10:01:14.448Z,95.80
2019-05-28T10:03:42.888Z,95.90
2019-05-28T10:06:16.853Z,95.30
2019-05-28T10:08:41.459Z,95.30
2019-05-28T10:11:09.926Z,94.20
2019-05-28T10:13:41.133Z,94.20
2019-05-28T10:16:08.592Z,91.80
2019-05-28T10:18:36.983Z,92.50
2019-05-28T10:21:17.953Z,90.90
2019-05-28T10:23:35.534Z,86.40
2019-05-28T10:26:04.116Z,81.50
2019-05-28T10:28:32.525Z,77.50
2019-05-28T10:31:00.990Z,73.30
2019-05-28T10:33:29.396Z,75.40
2019-05-28T10:35:57.789Z,75.50
2019-05-28T10:38:26.557Z,79.60
2019-05-28T10:40:54.959Z,86.50
2019-05-28T10:43:23.357Z,90.10
2019-05-28T10:45:51.891Z,90.60
2019-05-28T10:48:20.898Z,88.30
2019-05-28T10:50:50.106Z,89.90
2019-05-28T10:53:18.525Z,95.60
2019-05-28T10:55:47.220Z,99.90
2019-05-28T10:58:15.654Z,99.90
2019-05-28T11:00:44.124Z,99.90
2019-05-28T11:03:12.565Z,99.90
2019-05-28T11:05:41.017Z,99.90
2019-05-28T11:08:09.463Z,99.90
2019-05-28T11:10:37.905Z,99.90
2019-05-28T11:13:06.558Z,99.90
2019-05-28T11:15:34.970Z,99.90
2019-05-28T11:18:03.372Z,99.90
2019-05-28T11:20:32.137Z,99.90
2019-05-28T11:23:00.539Z,99.90
2019-05-28T11:25:29.090Z,99.90
2019-05-28T11:27:57.516Z,99.90
2019-05-28T11:30:26.265Z,99.90
2019-05-28T11:32:54.689Z,99.90
2019-05-28T11:35:23.440Z,99.90
2019-05-28T11:37:51.967Z,99.90
2019-05-28T11:40:20.718Z,99.90
2019-05-28T11:42:49.164Z,99.60
2019-05-28T11:45:19.872Z,99.00
2019-05-28T11:47:50.928Z,99.80
2019-05-28T11:50:19.598Z,97.70
2019-05-28T11:52:48.034Z,99.80
2019-05-28T11:55:17.469Z,98.90
2019-05-28T11:57:45.871Z,99.10
2019-05-28T12:00:15.509Z,99.90
2019-05-28T12:02:43.989Z,99.90
2019-05-28T12:05:14.262Z,99.90
2019-05-28T12:07:42.715Z,99.90
2019-05-28T12:10:11.718Z,99.90
2019-05-28T12:12:40.176Z,99.90
2019-05-28T12:15:10.467Z,99.90
2019-05-28T12:17:43.644Z,99.90
2019-05-28T12:20:10.019Z,99.90
2019-05-28T12:22:38.516Z,99.90
2019-05-28T12:25:08.565Z,99.90
2019-05-28T12:27:36.971Z,99.90
2019-05-28T12:30:10.161Z,99.30
2019-05-28T12:32:38.720Z,96.30
2019-05-28T12:35:26.606Z,94.90
2019-05-28T12:37:48.200Z,92.90
2019-05-28T12:40:09.426Z,90.70
2019-05-28T12:42:37.822Z,91.00
2019-05-28T12:45:11.888Z,89.40
2019-05-28T12:47:40.314Z,86.10
2019-05-28T12:50:19.235Z,86.00
2019-05-28T12:52:39.828Z,90.10
2019-05-28T12:55:10.312Z,84.80
2019-05-28T12:57:38.782Z,82.70
2019-05-28T13:00:11.952Z,82.60
2019-05-28T13:02:40.461Z,80.10
2019-05-28T13:05:14.696Z,83.20
2019-05-28T13:07:43.093Z,82.10
2019-05-28T13:10:11.948Z,79.10
2019-05-28T13:12:40.582Z,79.40
2019-05-28T13:15:09.645Z,80.90
2019-05-28T13:17:38.157Z,82.50
2019-05-28T13:20:09.871Z,86.50
2019-05-28T13:22:38.478Z,84.20
2019-05-28T13:25:07.908Z,80.80
2019-05-28T13:27:36.377Z,74.90
2019-05-28T13:30:10.257Z,71.00
2019-05-28T13:32:39.036Z,63.50
2019-05-28T13:35:09.123Z,57.00
2019-05-28T13:37:37.531Z,49.90
2019-05-28T13:40:08.020Z,49.70
2019-05-28T13:42:36.492Z,54.40
2019-05-28T13:45:08.585Z,57.30
2019-05-28T13:47:37.022Z,62.00
2019-05-28T13:50:12.084Z,63.60
2019-05-28T13:52:41.066Z,60.40
2019-05-28T13:55:11.504Z,60.90
2019-05-28T13:57:40.107Z,56.70
2019-05-28T14:00:11.169Z,57.90
2019-05-28T14:02:40.249Z,61.50
2019-05-28T14:05:09.177Z,61.90
2019-05-28T14:07:37.961Z,63.60
2019-05-28T14:10:08.324Z,66.30
2019-05-28T14:12:36.723Z,69.90
2019-05-28T14:15:08.795Z,72.30
2019-05-28T14:17:37.276Z,68.10
2019-05-28T14:20:07.345Z,66.30
2019-05-28T14:22:36.442Z,67.70
2019-05-28T14:25:06.440Z,70.80
2019-05-28T14:27:34.997Z,73.80
2019-05-28T14:30:10.342Z,74.10
2019-05-28T14:32:38.751Z,76.10
2019-05-28T14:35:07.710Z,73.10
2019-05-28T14:37:36.169Z,72.50
2019-05-28T14:40:05.841Z,73.70
2019-05-28T14:42:34.232Z,74.20
2019-05-28T14:45:02.729Z,73.80
2019-05-28T14:47:31.152Z,69.10
2019-05-28T14:49:59.573Z,68.60
2019-05-28T14:52:27.973Z,71.10
2019-05-28T14:54:56.397Z,70.00
2019-05-28T14:57:24.810Z,71.30
2019-05-28T14:59:53.259Z,74.00
2019-05-28T15:02:21.737Z,76.30
2019-05-28T15:04:50.615Z,73.60
2019-05-28T15:07:19.040Z,69.50
2019-05-28T15:09:47.458Z,66.80
2019-05-28T15:12:15.895Z,68.60
2019-05-28T15:14:44.378Z,71.20
2019-05-28T15:17:12.819Z,74.70
2019-05-28T15:19:41.208Z,77.70
2019-05-28T15:22:09.736Z,82.00
2019-05-28T15:24:38.355Z,85.10
2019-05-28T15:27:06.777Z,86.30
2019-05-28T15:29:35.201Z,85.80
2019-05-28T15:32:03.682Z,87.60
2019-05-28T15:34:32.108Z,89.00
2019-05-28T15:37:00.517Z,90.00
2019-05-28T15:39:39.681Z,91.40
2019-05-28T15:41:59.045Z,92.90
2019-05-28T15:44:27.448Z,94.80
2019-05-28T15:46:55.889Z,96.60
2019-05-28T15:49:24.532Z,96.60
2019-05-28T15:52:06.966Z,97.40
2019-05-28T15:54:23.146Z,98.20
2019-05-28T15:56:51.579Z,96.40
2019-05-28T15:59:19.981Z,95.50
2019-05-28T16:01:48.420Z,94.70
2019-05-28T16:04:16.809Z,95.40
2019-05-28T16:06:45.263Z,96.30
2019-05-28T16:09:13.741Z,97.10
2019-05-28T16:11:42.177Z,97.00
2019-05-28T16:14:10.581Z,97.80
2019-05-28T16:16:39.013Z,98.90
2019-05-28T16:19:07.411Z,98.70
2019-05-28T16:21:35.840Z,98.20
2019-05-28T16:24:05.095Z,97.50
2019-05-28T16:26:33.529Z,96.10
2019-05-28T16:29:01.909Z,96.10
2019-05-28T16:31:30.368Z,96.30
2019-05-28T16:33:58.772Z,96.70
2019-05-28T16:36:27.227Z,97.50
2019-05-28T16:38:55.651Z,97.00
2019-05-28T16:41:24.066Z,96.20
2019-05-28T16:43:52.657Z,95.10
2019-05-28T16:46:21.161Z,95.10
2019-05-28T16:48:49.653Z,94.30
2019-05-28T16:51:18.044Z,92.90
2019-05-28T16:53:46.551Z,92.00
2019-05-28T16:56:14.949Z,91.80
2019-05-28T16:58:43.380Z,92.30
2019-05-28T17:01:22.401Z,96.80
2019-05-28T17:03:41.921Z,99.30
2019-05-28T17:06:10.315Z,99.90
2019-05-28T17:08:38.753Z,99.90
2019-05-28T17:11:07.200Z,99.90
2019-05-28T17:13:35.734Z,99.90
2019-05-28T17:16:04.369Z,99.90
2019-05-28T17:18:32.794Z,99.90
2019-05-28T17:21:01.207Z,99.90
2019-05-28T17:23:29.635Z,99.90
2019-05-28T17:25:58.044Z,99.90
2019-05-28T17:28:26.485Z,99.90
2019-05-28T17:30:54.893Z,99.90
2019-05-28T17:33:23.361Z,99.90
2019-05-28T17:35:51.759Z,99.90
2019-05-28T17:38:20.179Z,99.90
2019-05-28T17:40:49.125Z,99.90
2019-05-28T17:43:17.722Z,99.90
2019-05-28T17:45:48.908Z,99.60
2019-05-28T17:48:17.314Z,99.80
2019-05-28T17:50:45.746Z,99.90
2019-05-28T17:53:14.169Z,99.70
2019-05-28T17:55:43.037Z,99.60
2019-05-28T17:58:11.460Z,99.20
2019-05-28T18:00:39.878Z,99.20
2019-05-28T18:03:08.282Z,98.00
2019-05-28T18:05:36.704Z,98.40
2019-05-28T18:08:05.954Z,98.20
2019-05-28T18:10:34.373Z,98.50
2019-05-28T18:13:02.817Z,99.20
2019-05-28T18:15:31.205Z,99.90
2019-05-28T18:17:59.641Z,99.90
2019-05-28T18:20:28.039Z,99.90
2019-05-28T18:22:56.434Z,99.90
2019-05-28T18:25:24.864Z,99.90
2019-05-28T18:27:53.277Z,99.90
2019-05-28T18:30:21.766Z,99.90
2019-05-28T18:32:50.160Z,99.90
2019-05-28T18:35:18.601Z,99.90
2019-05-28T18:37:46.998Z,99.90
2019-05-28T18:40:16.627Z,99.90
2019-05-28T18:42:45.020Z,99.90
2019-05-28T18:45:13.781Z,99.90
2019-05-28T18:47:42.191Z,99.90
2019-05-28T18:50:11.065Z,99.90
2019-05-28T18:52:39.457Z,99.90
2019-05-28T18:55:08.313Z,99.90
2019-05-28T18:57:36.818Z,99.90
2019-05-28T19:00:08.474Z,99.90
2019-05-28T19:02:37.058Z,99.90
2019-05-28T19:05:08.809Z,99.90
2019-05-28T19:07:37.204Z,99.90
2019-05-28T19:10:06.818Z,99.90
2019-05-28T19:12:35.206Z,99.90
2019-05-28T19:15:08.749Z,99.90
2019-05-28T19:17:37.164Z,99.90
2019-05-28T19:20:07.073Z,99.90
2019-05-28T19:22:35.496Z,99.90
2019-05-28T19:25:11.629Z,99.90
2019-05-28T19:27:40.025Z,99.90
2019-05-28T19:30:09.007Z,99.90
2019-05-28T19:32:37.629Z,99.90
2019-05-28T19:35:08.193Z,99.90
2019-05-28T19:37:37.140Z,99.90
2019-05-28T19:40:08.964Z,99.90
2019-05-28T19:42:37.353Z,99.90
2019-05-28T19:45:09.941Z,99.90
2019-05-28T19:47:38.338Z,99.90
2019-05-28T19:50:09.796Z,99.90
2019-05-28T19:52:38.191Z,99.90
2019-05-28T19:55:07.050Z,99.90
2019-05-28T19:57:35.470Z,99.90
2019-05-28T20:00:06.951Z,99.90
2019-05-28T20:02:35.397Z,99.90
2019-05-28T20:05:04.835Z,99.90
2019-05-28T20:07:33.229Z,99.90
2019-05-28T20:10:02.176Z,99.90
2019-05-28T20:12:30.710Z,99.90
2019-05-28T20:14:59.115Z,99.90
2019-05-28T20:17:27.500Z,99.90
2019-05-28T20:19:57.584Z,99.90
2019-05-28T20:22:26.093Z,99.90
2019-05-28T20:24:54.533Z,99.90
2019-05-28T20:27:22.944Z,99.90
2019-05-28T20:29:51.354Z,99.90
2019-05-28T20:32:19.785Z,99.90
2019-05-28T20:34:48.288Z,99.90
2019-05-28T20:37:16.720Z,99.90
2019-05-28T20:39:45.111Z,99.90
2019-05-28T20:42:26.202Z,99.90
2019-05-28T20:44:43.680Z,99.90
2019-05-28T20:47:12.168Z,99.90
2019-05-28T20:49:40.564Z,99.90
2019-05-28T20:52:09.204Z,99.90
2019-05-28T20:54:37.701Z,99.90
2019-05-28T20:57:06.124Z,99.90
2019-05-28T20:59:34.534Z,99.90
2019-05-28T21:02:02.976Z,99.90
2019-05-28T21:04:31.372Z,99.90
2019-05-28T21:06:59.788Z,99.90
2019-05-28T21:09:28.208Z,99.90
2019-05-28T21:11:56.709Z,99.90
2019-05-28T21:14:25.115Z,99.90
2019-05-28T21:16:53.552Z,99.90
2019-05-28T21:19:22.109Z,99.90
2019-05-28T21:21:51.414Z,99.90
2019-05-28T21:24:19.956Z,99.90
2019-05-28T21:26:48.398Z,99.90
2019-05-28T21:29:16.806Z,99.90
2019-05-28T21:31:45.319Z,99.90
2019-05-28T21:34:13.727Z,99.90
2019-05-28T21:36:42.153Z,99.90
2019-05-28T21:39:10.545Z,99.90
2019-05-28T21:41:38.976Z,99.90
2019-05-28T21:44:07.387Z,99.90
2019-05-28T21:46:35.824Z,99.90
2019-05-28T21:49:04.217Z,99.90
2019-05-28T21:51:32.674Z,99.90
2019-05-28T21:54:01.557Z,99.90
2019-05-28T21:56:30.219Z,99.90
2019-05-28T21:58:59.518Z,99.90
2019-05-28T22:01:30.543Z,99.90
2019-05-28T22:03:59.457Z,99.90
2019-05-28T22:06:27.956Z,99.90
2019-05-28T22:08:57.641Z,99.90
2019-05-28T22:11:26.233Z,99.90
2019-05-28T22:13:55.955Z,99.90
2019-05-28T22:16:24.408Z,99.90
2019-05-28T22:18:52.837Z,99.90
2019-05-28T22:21:21.246Z,99.90
2019-05-28T22:23:49.679Z,99.90
2019-05-28T22:26:18.132Z,99.90
2019-05-28T22:28:46.552Z,99.90
2019-05-28T22:31:15.091Z,99.90
2019-05-28T22:33:43.590Z,99.90
2019-05-28T22:36:12.056Z,99.90
2019-05-28T22:38:40.625Z,99.90
2019-05-28T22:41:09.020Z,99.90
2019-05-28T22:43:37.451Z,99.90
2019-05-28T22:46:05.864Z,99.90
2019-05-28T22:48:34.288Z,99.90
2019-05-28T22:51:03.615Z,99.90
2019-05-28T22:53:32.098Z,99.90
2019-05-28T22:56:00.537Z,99.90
2019-05-28T22:58:28.929Z,99.90
2019-05-28T23:00:58.356Z,99.90
2019-05-28T23:03:27.022Z,99.90
2019-05-28T23:05:55.422Z,99.90
2019-05-28T23:08:23.842Z,99.90
2019-05-28T23:10:52.260Z,99.90
2019-05-28T23:13:20.677Z,99.90
2019-05-28T23:15:49.061Z,99.90
2019-05-28T23:18:17.484Z,99.90
2019-05-28T23:20:45.883Z,99.90
2019-05-28T23:23:14.293Z,99.90
2019-05-28T23:25:42.721Z,99.90
2019-05-28T23:28:11.812Z,99.90
2019-05-28T23:30:40.464Z,99.90
2019-05-28T23:33:12.166Z,99.90
2019-05-28T23:35:39.017Z,99.90
2019-05-28T23:38:07.432Z,99.90
2019-05-28T23:40:35.861Z,99.90
2019-05-28T23:43:05.296Z,99.90
2019-05-28T23:45:33.855Z,99.90
2019-05-28T23:48:02.383Z,99.90
2019-05-28T23:50:30.784Z,99.90
2019-05-28T23:52:59.197Z,99.90
2019-05-28T23:55:27.610Z,99.90
2019-05-28T23:57:56.013Z,99.90
