createdAt,value
2022-11-05T00:00:14.996Z,7.10
2022-11-05T00:03:00.327Z,7.20
2022-11-05T00:05:57.599Z,7.37
2022-11-05T00:08:44.139Z,9.87
2022-11-05T00:11:16.861Z,9.80
2022-11-05T00:14:11.639Z,11.43
2022-11-05T00:16:44.697Z,9.83
2022-11-05T00:19:13.489Z,10.47
2022-11-05T00:21:58.655Z,11.27
2022-11-05T00:24:45.379Z,10.33
2022-11-05T00:27:12.932Z,10.47
2022-11-05T00:29:40.351Z,9.33
2022-11-05T00:32:07.898Z,8.80
2022-11-05T00:34:35.512Z,9.00
2022-11-05T00:37:03.014Z,9.13
2022-11-05T00:39:31.960Z,8.87
2022-11-05T00:42:17.021Z,8.13
2022-11-05T00:45:02.509Z,8.30
2022-11-05T00:47:48.271Z,7.03
2022-11-05T00:50:16.540Z,8.40
2022-11-05T00:52:59.688Z,8.10
2022-11-05T00:55:33.453Z,8.07
2022-11-05T00:58:03.865Z,8.30
2022-11-05T01:00:32.386Z,9.10
2022-11-05T01:03:01.663Z,8.77
2022-11-05T01:05:30.447Z,8.43
2022-11-05T01:07:58.044Z,8.10
2022-11-05T01:10:26.078Z,8.60
2022-11-05T01:12:55.223Z,9.00
2022-11-05T01:15:23.167Z,10.00
2022-11-05T01:17:51.581Z,8.97
2022-11-05T01:20:19.414Z,11.10
2022-11-05T01:22:47.116Z,15.17
2022-11-05T01:25:14.614Z,9.70
2022-11-05T01:27:42.134Z,9.70
2022-11-05T01:30:12.724Z,9.30
2022-11-05T01:32:40.307Z,10.30
2022-11-05T01:35:11.146Z,9.07
2022-11-05T01:37:39.733Z,9.13
2022-11-05T01:40:08.993Z,9.50
2022-11-05T01:42:36.615Z,10.90
2022-11-05T01:45:12.858Z,9.80
2022-11-05T01:47:51.989Z,9.70
2022-11-05T01:50:31.878Z,10.73
2022-11-05T01:53:06.389Z,11.10
2022-11-05T01:55:37.724Z,11.50
2022-11-05T01:58:08.537Z,11.57
2022-11-05T02:00:36.722Z,11.63
2022-11-05T02:03:05.784Z,11.07
2022-11-05T02:05:34.741Z,11.53
2022-11-05T02:08:03.253Z,11.03
2022-11-05T02:10:30.913Z,12.33
2022-11-05T02:12:58.359Z,11.97
2022-11-05T02:15:36.368Z,11.07
2022-11-05T02:18:16.026Z,11.23
2022-11-05T02:20:52.355Z,15.73
2022-11-05T02:23:54.521Z,12.17
2022-11-05T02:26:55.590Z,11.13
2022-11-05T02:30:03.446Z,17.13
2022-11-05T02:32:45.803Z,17.50
2022-11-05T02:35:23.600Z,12.90
2022-11-05T02:37:54.487Z,11.77
2022-11-05T02:40:28.592Z,11.53
2022-11-05T02:43:02.500Z,13.57
2022-11-05T02:45:43.596Z,11.57
2022-11-05T02:48:22.381Z,11.70
2022-11-05T02:50:56.937Z,12.07
2022-11-05T02:53:31.842Z,13.33
2022-11-05T02:56:04.757Z,15.77
2022-11-05T02:58:35.024Z,12.73
2022-11-05T03:01:06.784Z,12.20
2022-11-05T03:03:38.856Z,11.53
2022-11-05T03:06:24.877Z,12.27
2022-11-05T03:09:18.280Z,12.30
2022-11-05T03:11:59.292Z,12.13
2022-11-05T03:14:38.499Z,13.70
2022-11-05T03:17:19.915Z,12.80
2022-11-05T03:19:54.670Z,12.80
2022-11-05T03:22:27.025Z,11.77
2022-11-05T03:24:58.689Z,10.50
2022-11-05T03:27:31.151Z,12.43
2022-11-05T03:30:02.060Z,11.70
2022-11-05T03:32:34.379Z,11.67
2022-11-05T03:35:07.894Z,12.70
2022-11-05T03:37:40.262Z,11.67
2022-11-05T03:40:11.099Z,11.47
2022-11-05T03:42:41.978Z,12.30
2022-11-05T03:45:15.709Z,10.67
2022-11-05T03:47:45.975Z,16.90
2022-11-05T03:50:21.321Z,17.00
2022-11-05T03:52:53.559Z,37.67
2022-11-05T03:55:25.608Z,12.90
2022-11-05T03:57:56.807Z,16.47
2022-11-05T04:00:24.670Z,10.23
2022-11-05T04:02:52.538Z,10.07
2022-11-05T04:05:21.427Z,10.00
2022-11-05T04:08:20.675Z,9.37
2022-11-05T04:11:05.482Z,11.00
2022-11-05T04:13:34.131Z,11.00
2022-11-05T04:16:19.382Z,14.00
2022-11-05T04:18:46.876Z,32.87
2022-11-05T04:21:33.157Z,22.93
2022-11-05T04:24:09.293Z,10.37
2022-11-05T04:26:37.706Z,8.17
2022-11-05T04:29:23.361Z,8.70
2022-11-05T04:31:50.826Z,9.33
2022-11-05T04:34:18.877Z,8.77
2022-11-05T04:36:49.708Z,12.17
2022-11-05T04:39:21.415Z,9.80
2022-11-05T04:41:49.370Z,10.23
2022-11-05T04:44:19.376Z,9.10
2022-11-05T04:46:46.889Z,9.23
2022-11-05T04:49:14.303Z,9.57
2022-11-05T04:51:41.795Z,9.17
2022-11-05T04:54:10.565Z,8.50
2022-11-05T04:56:38.098Z,8.43
2022-11-05T04:59:05.533Z,7.80
2022-11-05T05:01:33.138Z,7.57
2022-11-05T05:04:00.651Z,7.53
2022-11-05T05:06:28.196Z,8.33
2022-11-05T05:08:55.607Z,7.90
2022-11-05T05:11:35.269Z,7.80
2022-11-05T05:14:02.754Z,7.47
2022-11-05T05:16:30.190Z,7.27
2022-11-05T05:18:57.741Z,8.23
2022-11-05T05:21:39.427Z,8.13
2022-11-05T05:24:09.098Z,7.47
2022-11-05T05:26:38.533Z,7.57
2022-11-05T05:29:06.806Z,7.90
2022-11-05T05:31:35.056Z,7.30
2022-11-05T05:34:02.562Z,7.67
2022-11-05T05:36:30.004Z,7.70
2022-11-05T05:38:57.648Z,7.90
2022-11-05T05:41:25.705Z,7.90
2022-11-05T05:43:54.458Z,7.87
2022-11-05T05:46:21.935Z,7.30
2022-11-05T05:48:50.869Z,8.03
2022-11-05T05:51:19.476Z,7.90
2022-11-05T05:53:47.273Z,8.37
2022-11-05T05:56:19.138Z,8.13
2022-11-05T05:58:46.559Z,8.00
2022-11-05T06:01:19.369Z,7.20
2022-11-05T06:03:48.184Z,7.33
2022-11-05T06:06:19.638Z,6.90
2022-11-05T06:08:47.455Z,6.63
2022-11-05T06:11:14.968Z,6.90
2022-11-05T06:13:42.392Z,6.93
2022-11-05T06:16:10.667Z,6.73
2022-11-05T06:18:39.405Z,7.40
2022-11-05T06:21:08.958Z,6.90
2022-11-05T06:23:37.778Z,7.77
2022-11-05T06:26:07.632Z,7.13
2022-11-05T06:28:35.654Z,7.10
2022-11-05T06:31:03.764Z,8.40
2022-11-05T06:33:31.235Z,8.20
2022-11-05T06:36:01.611Z,7.23
2022-11-05T06:38:29.990Z,7.70
2022-11-05T06:40:59.405Z,7.83
2022-11-05T06:43:26.848Z,7.77
2022-11-05T06:45:54.507Z,8.00
2022-11-05T06:48:22.119Z,7.73
2022-11-05T06:50:49.594Z,8.37
2022-11-05T06:53:18.579Z,7.70
2022-11-05T06:55:47.875Z,7.73
2022-11-05T06:58:15.561Z,8.03
2022-11-05T07:00:43.106Z,8.10
2022-11-05T07:03:12.496Z,7.67
2022-11-05T07:05:43.929Z,8.27
2022-11-05T07:08:11.519Z,7.90
2022-11-05T07:10:40.292Z,7.63
2022-11-05T07:13:08.653Z,7.00
2022-11-05T07:15:36.564Z,8.07
2022-11-05T07:18:04.559Z,7.57
2022-11-05T07:20:34.354Z,6.67
2022-11-05T07:23:03.638Z,7.23
2022-11-05T07:25:32.135Z,7.10
2022-11-05T07:28:01.361Z,7.20
2022-11-05T07:30:29.578Z,6.13
2022-11-05T07:32:57.047Z,6.13
2022-11-05T07:35:24.873Z,7.10
2022-11-05T07:37:54.746Z,6.53
2022-11-05T07:40:23.583Z,6.43
2022-11-05T07:42:52.754Z,6.50
2022-11-05T07:45:21.804Z,6.83
2022-11-05T07:47:50.490Z,6.60
2022-11-05T07:50:19.222Z,7.03
2022-11-05T07:52:47.887Z,6.60
2022-11-05T07:55:16.101Z,6.83
2022-11-05T07:57:44.712Z,7.03
2022-11-05T08:00:15.016Z,7.80
2022-11-05T08:02:44.293Z,7.30
2022-11-05T08:05:11.956Z,7.30
2022-11-05T08:07:39.391Z,7.20
2022-11-05T08:10:07.819Z,7.60
2022-11-05T08:12:35.227Z,7.40
2022-11-05T08:15:02.903Z,6.73
2022-11-05T08:17:30.320Z,7.70
2022-11-05T08:19:59.051Z,7.43
2022-11-05T08:22:26.543Z,12.23
2022-11-05T08:24:54.170Z,8.03
2022-11-05T08:27:21.648Z,8.17
2022-11-05T08:29:49.081Z,7.90
2022-11-05T08:32:16.675Z,7.83
2022-11-05T08:34:44.197Z,8.47
2022-11-05T08:37:12.970Z,7.30
2022-11-05T08:39:40.384Z,7.57
2022-11-05T08:42:07.910Z,8.57
2022-11-05T08:44:35.351Z,7.77
2022-11-05T08:47:02.770Z,7.93
2022-11-05T08:49:30.283Z,72.23
2022-11-05T08:51:57.696Z,57.67
2022-11-05T08:54:26.586Z,51.83
2022-11-05T08:56:54.048Z,30.13
2022-11-05T08:59:21.695Z,22.20
2022-11-05T09:01:50.639Z,24.80
2022-11-05T09:04:18.218Z,20.70
2022-11-05T09:06:45.882Z,12.23
2022-11-05T09:09:13.341Z,15.57
2022-11-05T09:12:10.091Z,11.33
2022-11-05T09:14:30.286Z,8.10
2022-11-05T09:16:57.724Z,9.77
2022-11-05T09:19:25.229Z,9.70
2022-11-05T09:21:52.901Z,11.00
2022-11-05T09:24:20.331Z,15.50
2022-11-05T09:26:49.071Z,14.80
2022-11-05T09:29:16.573Z,15.10
2022-11-05T09:31:44.448Z,10.27
2022-11-05T09:34:11.855Z,11.43
2022-11-05T09:36:39.482Z,8.27
2022-11-05T09:39:07.175Z,8.93
2022-11-05T09:41:40.173Z,8.03
2022-11-05T09:44:13.969Z,8.20
2022-11-05T09:46:46.213Z,7.50
2022-11-05T09:49:24.498Z,6.97
2022-11-05T09:51:53.415Z,7.90
2022-11-05T09:54:24.724Z,7.33
2022-11-05T09:56:53.583Z,9.80
2022-11-05T09:59:25.383Z,10.53
2022-11-05T10:01:58.694Z,8.80
2022-11-05T10:04:28.456Z,8.03
2022-11-05T10:06:59.324Z,7.03
2022-11-05T10:09:31.293Z,8.00
2022-11-05T10:12:06.282Z,6.57
2022-11-05T10:14:40.744Z,6.87
2022-11-05T10:17:21.053Z,6.33
2022-11-05T10:19:52.590Z,7.43
2022-11-05T10:22:21.702Z,3.40
2022-11-05T10:24:51.459Z,3.50
2022-11-05T10:27:23.224Z,3.53
2022-11-05T10:29:53.147Z,2.97
2022-11-05T10:32:28.956Z,3.33
2022-11-05T10:34:59.318Z,2.80
2022-11-05T10:37:27.931Z,2.83
2022-11-05T10:39:55.762Z,3.07
2022-11-05T10:42:39.518Z,3.60
2022-11-05T10:45:18.444Z,3.47
2022-11-05T10:47:56.111Z,2.77
2022-11-05T10:50:26.472Z,3.17
2022-11-05T10:52:58.880Z,3.40
2022-11-05T10:55:30.024Z,2.77
2022-11-05T10:58:09.131Z,3.10
2022-11-05T11:00:38.434Z,3.23
2022-11-05T11:03:34.887Z,3.47
2022-11-05T11:06:04.959Z,3.30
2022-11-05T11:08:36.339Z,3.07
2022-11-05T11:11:07.668Z,2.70
2022-11-05T11:13:51.261Z,3.47
2022-11-05T11:16:23.642Z,2.50
2022-11-05T11:18:54.764Z,2.70
2022-11-05T11:21:24.180Z,2.80
2022-11-05T11:23:56.475Z,2.73
2022-11-05T11:26:26.043Z,3.50
2022-11-05T11:29:01.093Z,3.30
2022-11-05T11:31:32.557Z,3.60
2022-11-05T11:34:04.012Z,3.03
2022-11-05T11:36:35.866Z,3.07
2022-11-05T11:39:07.886Z,2.47
2022-11-05T11:41:38.763Z,2.67
2022-11-05T11:44:11.850Z,2.50
2022-11-05T11:46:40.943Z,1.93
2022-11-05T11:49:28.373Z,2.60
2022-11-05T11:52:01.754Z,2.80
2022-11-05T11:54:34.437Z,1.90
2022-11-05T11:57:04.341Z,2.10
2022-11-05T12:00:01.750Z,2.07
2022-11-05T12:02:47.945Z,3.80
2022-11-05T12:05:29.591Z,2.20
2022-11-05T12:08:02.111Z,2.07
2022-11-05T12:10:44.991Z,2.03
2022-11-05T12:13:45.405Z,2.03
2022-11-05T12:16:21.555Z,1.87
2022-11-05T12:18:58.220Z,2.00
2022-11-05T12:21:52.104Z,1.93
2022-11-05T12:24:58.792Z,1.77
2022-11-05T12:27:47.163Z,2.17
2022-11-05T12:30:17.083Z,1.90
2022-11-05T12:33:17.134Z,1.80
2022-11-05T12:36:04.882Z,1.60
2022-11-05T12:38:49.599Z,2.03
2022-11-05T12:41:25.737Z,1.70
2022-11-05T12:44:12.357Z,1.80
2022-11-05T12:46:51.099Z,1.90
2022-11-05T12:49:43.847Z,1.93
2022-11-05T12:52:34.674Z,2.83
2022-11-05T12:55:06.298Z,2.07
2022-11-05T12:57:37.419Z,2.30
2022-11-05T13:00:09.094Z,1.80
2022-11-05T13:02:41.669Z,2.60
2022-11-05T13:05:16.336Z,2.00
2022-11-05T13:07:54.244Z,2.10
2022-11-05T13:10:28.960Z,2.20
2022-11-05T13:13:04.690Z,2.10
2022-11-05T13:15:38.600Z,2.27
2022-11-05T13:18:12.519Z,2.33
2022-11-05T13:20:45.753Z,2.50
2022-11-05T13:23:24.061Z,1.70
2022-11-05T13:25:56.712Z,2.27
2022-11-05T13:28:36.431Z,2.10
2022-11-05T13:31:10.797Z,2.00
2022-11-05T13:33:43.266Z,1.93
2022-11-05T13:36:33.010Z,2.53
2022-11-05T13:39:09.397Z,2.23
2022-11-05T13:41:53.152Z,2.23
2022-11-05T13:44:35.284Z,2.27
2022-11-05T13:47:28.019Z,2.50
2022-11-05T13:50:30.921Z,1.73
2022-11-05T13:53:25.772Z,1.70
2022-11-05T13:56:05.782Z,2.10
2022-11-05T13:58:48.258Z,1.93
2022-11-05T14:01:34.110Z,1.53
2022-11-05T14:04:01.856Z,2.10
2022-11-05T14:06:32.670Z,2.27
2022-11-05T14:09:03.166Z,2.33
2022-11-05T14:11:35.817Z,2.27
2022-11-05T14:14:06.888Z,2.20
2022-11-05T14:16:52.509Z,1.80
2022-11-05T14:19:36.868Z,1.70
2022-11-05T14:22:39.040Z,1.83
2022-11-05T14:25:43.993Z,2.07
2022-11-05T14:28:41.529Z,1.93
2022-11-05T14:31:47.259Z,2.10
2022-11-05T14:34:21.815Z,2.20
2022-11-05T14:37:15.297Z,2.53
2022-11-05T14:39:43.910Z,2.40
2022-11-05T14:42:13.690Z,2.60
2022-11-05T14:47:38.802Z,2.13
2022-11-05T14:50:11.948Z,2.80
2022-11-05T14:52:41.420Z,2.80
2022-11-05T14:55:26.439Z,3.10
2022-11-05T14:58:24.647Z,2.50
2022-11-05T15:00:52.857Z,2.17
2022-11-05T15:03:34.744Z,2.00
2022-11-05T15:06:20.911Z,2.43
2022-11-05T15:09:16.428Z,2.33
2022-11-05T15:11:50.966Z,3.20
2022-11-05T15:14:25.674Z,3.10
2022-11-05T15:16:55.613Z,4.33
2022-11-05T15:19:30.016Z,2.77
2022-11-05T15:21:59.773Z,2.40
2022-11-05T15:24:28.995Z,2.80
2022-11-05T15:27:03.754Z,2.47
2022-11-05T15:29:33.718Z,2.67
2022-11-05T15:32:01.652Z,2.80
2022-11-05T15:34:32.349Z,2.73
2022-11-05T15:37:02.079Z,3.10
2022-11-05T15:39:39.300Z,3.50
2022-11-05T15:42:12.582Z,6.97
2022-11-05T15:44:42.469Z,4.07
2022-11-05T15:47:16.195Z,3.60
2022-11-05T15:49:47.778Z,4.57
2022-11-05T15:52:18.083Z,3.30
2022-11-05T15:54:45.813Z,2.50
2022-11-05T15:57:22.249Z,2.57
2022-11-05T15:59:50.133Z,2.63
2022-11-05T16:02:26.782Z,2.87
2022-11-05T16:04:56.172Z,2.87
2022-11-05T16:07:24.397Z,2.80
2022-11-05T16:09:54.263Z,3.47
2022-11-05T16:12:30.948Z,3.20
2022-11-05T16:15:00.554Z,3.47
2022-11-05T16:17:31.639Z,3.90
2022-11-05T16:20:00.802Z,3.60
2022-11-05T16:22:46.358Z,4.43
2022-11-05T16:25:26.893Z,3.90
2022-11-05T16:27:54.511Z,3.87
2022-11-05T16:30:22.783Z,3.90
2022-11-05T16:32:50.629Z,4.10
2022-11-05T16:35:22.630Z,11.20
2022-11-05T16:37:52.393Z,5.43
2022-11-05T16:40:22.735Z,4.97
2022-11-05T16:42:52.150Z,4.43
2022-11-05T16:45:21.451Z,4.37
2022-11-05T16:47:49.495Z,4.20
2022-11-05T16:50:21.830Z,4.00
2022-11-05T16:52:49.336Z,3.30
2022-11-05T16:55:17.923Z,3.22
2022-11-05T16:57:48.878Z,4.17
2022-11-05T17:00:18.911Z,3.77
2022-11-05T17:02:46.658Z,3.60
2022-11-05T17:05:20.814Z,3.30
2022-11-05T17:07:48.470Z,3.40
2022-11-05T17:10:16.346Z,4.37
2022-11-05T17:12:44.388Z,4.57
2022-11-05T17:15:18.502Z,4.23
2022-11-05T17:17:46.314Z,3.87
2022-11-05T17:20:25.255Z,3.40
2022-11-05T17:22:54.390Z,17.17
2022-11-05T17:25:21.825Z,4.77
2022-11-05T17:27:49.508Z,7.70
2022-11-05T17:30:17.340Z,4.37
2022-11-05T17:32:45.249Z,4.53
2022-11-05T17:35:12.962Z,4.20
2022-11-05T17:37:40.604Z,6.00
2022-11-05T17:40:14.810Z,14.37
2022-11-05T17:42:42.707Z,4.00
2022-11-05T17:45:11.581Z,5.57
2022-11-05T17:47:39.658Z,4.13
2022-11-05T17:50:09.245Z,4.13
2022-11-05T17:52:36.912Z,4.00
2022-11-05T17:55:05.396Z,4.30
2022-11-05T17:57:34.207Z,5.00
2022-11-05T18:00:01.713Z,4.77
2022-11-05T18:02:29.575Z,4.13
2022-11-05T18:04:57.164Z,4.50
2022-11-05T18:07:27.607Z,4.10
2022-11-05T18:09:55.050Z,4.20
2022-11-05T18:12:22.841Z,3.93
2022-11-05T18:14:51.728Z,4.07
2022-11-05T18:17:19.195Z,4.03
2022-11-05T18:19:46.647Z,5.37
2022-11-05T18:22:15.720Z,4.60
2022-11-05T18:24:43.156Z,4.47
2022-11-05T18:27:11.329Z,3.93
2022-11-05T18:29:39.034Z,4.10
2022-11-05T18:32:07.861Z,5.40
2022-11-05T18:34:35.931Z,4.07
2022-11-05T18:37:03.471Z,4.47
2022-11-05T18:39:30.954Z,4.13
2022-11-05T18:41:58.377Z,4.97
2022-11-05T18:44:25.978Z,4.47
2022-11-05T18:46:58.480Z,4.97
2022-11-05T18:49:28.108Z,5.97
2022-11-05T18:51:55.602Z,6.37
2022-11-05T18:54:23.008Z,5.77
2022-11-05T18:56:50.370Z,7.00
2022-11-05T18:59:36.675Z,5.20
2022-11-05T19:02:06.283Z,6.50
2022-11-05T19:04:35.864Z,5.27
2022-11-05T19:07:05.526Z,6.00
2022-11-05T19:09:33.693Z,5.20
2022-11-05T19:12:01.877Z,5.70
2022-11-05T19:14:30.085Z,5.97
2022-11-05T19:16:57.821Z,5.33
2022-11-05T19:19:25.640Z,6.13
2022-11-05T19:21:54.563Z,5.97
2022-11-05T19:24:22.068Z,5.97
2022-11-05T19:26:50.339Z,7.03
2022-11-05T19:29:17.827Z,7.87
2022-11-05T19:31:46.869Z,14.73
2022-11-05T19:34:14.750Z,6.40
2022-11-05T19:36:43.215Z,9.57
2022-11-05T19:39:15.979Z,6.30
2022-11-05T19:41:43.582Z,6.37
2022-11-05T19:44:11.130Z,7.17
2022-11-05T19:46:38.637Z,7.07
2022-11-05T19:49:06.061Z,7.33
2022-11-05T19:51:34.371Z,9.43
2022-11-05T19:54:03.379Z,8.33
2022-11-05T19:56:34.325Z,7.53
2022-11-05T19:59:03.236Z,7.13
2022-11-05T20:01:31.776Z,7.20
2022-11-05T20:03:59.926Z,10.43
2022-11-05T20:06:31.959Z,7.10
2022-11-05T20:11:50.996Z,17.33
2022-11-05T20:14:18.412Z,10.77
2022-11-05T20:16:46.369Z,22.20
2022-11-05T20:19:16.345Z,12.33
2022-11-05T20:21:44.413Z,10.30
2022-11-05T20:24:17.438Z,12.00
2022-11-05T20:26:51.153Z,21.70
2022-11-05T20:29:18.627Z,21.90
2022-11-05T20:31:46.110Z,21.07
2022-11-05T20:34:16.359Z,11.17
2022-11-05T20:36:43.763Z,11.97
2022-11-05T20:39:14.278Z,36.37
2022-11-05T20:41:41.834Z,50.83
2022-11-05T20:44:11.832Z,30.67
2022-11-05T20:46:39.233Z,53.97
2022-11-05T20:49:06.702Z,23.90
2022-11-05T20:51:34.231Z,29.47
2022-11-05T20:54:02.775Z,26.27
2022-11-05T20:56:32.839Z,13.27
2022-11-05T20:59:01.516Z,12.27
2022-11-05T21:01:33.167Z,11.17
2022-11-05T21:04:00.742Z,21.87
2022-11-05T21:06:28.264Z,11.00
2022-11-05T21:08:56.049Z,12.30
2022-11-05T21:11:23.888Z,10.67
2022-11-05T21:13:51.433Z,22.23
2022-11-05T21:16:20.372Z,22.10
2022-11-05T21:18:49.953Z,9.50
2022-11-05T21:21:20.318Z,8.80
2022-11-05T21:23:48.175Z,10.00
2022-11-05T21:26:16.754Z,9.40
2022-11-05T21:28:44.568Z,9.07
2022-11-05T21:31:12.200Z,9.40
2022-11-05T21:33:40.376Z,9.07
2022-11-05T21:36:11.755Z,8.23
2022-11-05T21:38:39.996Z,9.50
2022-11-05T21:41:08.123Z,7.40
2022-11-05T21:43:35.858Z,7.50
2022-11-05T21:46:04.819Z,8.37
2022-11-05T21:48:33.218Z,9.73
2022-11-05T21:51:18.293Z,7.73
2022-11-05T21:54:05.201Z,13.37
2022-11-05T21:56:51.123Z,10.73
2022-11-05T21:59:39.034Z,10.67
2022-11-05T22:02:07.757Z,18.73
2022-11-05T22:04:37.576Z,6.70
2022-11-05T22:07:06.079Z,6.90
2022-11-05T22:09:35.354Z,7.10
2022-11-05T22:12:05.403Z,15.73
2022-11-05T22:14:37.388Z,22.50
2022-11-05T22:17:05.923Z,15.43
2022-11-05T22:19:33.631Z,22.63
2022-11-05T22:22:01.224Z,15.00
2022-11-05T22:24:30.554Z,11.03
2022-11-05T22:26:59.695Z,13.30
2022-11-05T22:29:27.586Z,17.73
2022-11-05T22:31:55.630Z,12.13
2022-11-05T22:34:23.023Z,13.73
2022-11-05T22:36:50.752Z,11.67
2022-11-05T22:39:18.336Z,17.70
2022-11-05T22:41:46.085Z,14.23
2022-11-05T22:44:16.684Z,15.23
2022-11-05T22:46:44.354Z,11.27
2022-11-05T22:49:12.038Z,8.90
2022-11-05T22:51:40.929Z,10.73
2022-11-05T22:54:08.744Z,10.83
2022-11-05T22:56:38.632Z,8.50
2022-11-05T22:59:07.374Z,8.57
2022-11-05T23:01:36.774Z,8.57
2022-11-05T23:04:04.322Z,7.80
2022-11-05T23:06:50.822Z,9.27
2022-11-05T23:09:38.310Z,10.10
2022-11-05T23:12:08.975Z,17.53
2022-11-05T23:14:37.166Z,10.40
2022-11-05T23:17:23.966Z,8.97
2022-11-05T23:20:08.834Z,9.30
2022-11-05T23:22:53.856Z,8.57
2022-11-05T23:25:23.590Z,8.17
2022-11-05T23:27:52.975Z,8.77
2022-11-05T23:30:22.749Z,6.70
2022-11-05T23:32:51.237Z,6.17
2022-11-05T23:35:39.145Z,7.37
2022-11-05T23:38:24.553Z,5.53
2022-11-05T23:41:09.547Z,5.60
2022-11-05T23:43:54.417Z,5.77
2022-11-05T23:46:39.279Z,9.30
2022-11-05T23:49:08.095Z,7.77
2022-11-05T23:51:35.483Z,11.67
2022-11-05T23:54:02.902Z,12.40
2022-11-05T23:56:31.881Z,6.70
2022-11-05T23:58:59.495Z,12.97
