createdAt,value
2022-08-28T00:00:03.065Z,59.25
2022-08-28T00:01:03.062Z,61.77
2022-08-28T00:02:03.039Z,59.68
2022-08-28T00:03:03.091Z,60.99
2022-08-28T00:04:03.019Z,60.13
2022-08-28T00:05:03.052Z,61.89
2022-08-28T00:06:03.006Z,58.70
2022-08-28T00:07:03.990Z,60.10
2022-08-28T00:08:02.978Z,58.64
2022-08-28T00:09:02.966Z,60.64
2022-08-28T00:10:02.959Z,57.73
2022-08-28T00:11:02.969Z,56.24
2022-08-28T00:12:02.935Z,58.28
2022-08-28T00:13:02.926Z,62.23
2022-08-28T00:16:48.071Z,59.53
2022-08-28T00:17:48.058Z,58.27
2022-08-28T00:18:54.857Z,57.29
2022-08-28T00:19:48.038Z,57.11
2022-08-28T00:20:48.097Z,59.24
2022-08-28T00:21:48.018Z,58.00
2022-08-28T00:22:49.121Z,56.20
2022-08-28T00:23:49.115Z,59.32
2022-08-28T00:24:49.107Z,56.46
2022-08-28T00:25:49.104Z,59.71
2022-08-28T00:26:49.078Z,62.48
2022-08-28T00:27:49.071Z,57.85
2022-08-28T00:28:49.068Z,58.29
2022-08-28T00:29:49.068Z,58.56
2022-08-28T00:30:49.039Z,58.41
2022-08-28T00:31:49.037Z,59.86
2022-08-28T00:32:49.029Z,60.50
2022-08-28T00:33:49.012Z,60.42
2022-08-28T00:34:48.999Z,59.44
2022-08-28T00:35:49.003Z,60.20
2022-08-28T00:36:48.989Z,60.73
2022-08-28T00:37:48.969Z,58.24
2022-08-28T00:38:48.962Z,58.46
2022-08-28T00:39:48.951Z,62.51
2022-08-28T00:40:48.984Z,60.72
2022-08-28T00:41:48.929Z,57.47
2022-08-28T00:42:48.910Z,59.59
2022-08-28T00:43:49.906Z,63.23
2022-08-28T00:44:48.901Z,60.90
2022-08-28T00:45:48.906Z,58.18
2022-08-28T00:46:48.925Z,57.71
2022-08-28T00:47:48.924Z,58.73
2022-08-28T00:48:48.858Z,59.39
2022-08-28T00:49:48.850Z,58.22
2022-08-28T00:50:48.862Z,58.58
2022-08-28T00:51:48.828Z,54.43
2022-08-28T00:52:48.833Z,57.76
2022-08-28T00:53:48.836Z,58.17
2022-08-28T00:54:58.519Z,58.99
2022-08-28T00:55:49.803Z,56.74
2022-08-28T00:56:48.779Z,58.54
2022-08-28T00:57:48.771Z,61.07
2022-08-28T00:58:48.751Z,59.46
2022-08-28T00:59:48.753Z,58.85
2022-08-28T01:00:48.754Z,58.67
2022-08-28T01:01:48.784Z,59.63
2022-08-28T01:02:48.859Z,56.68
2022-08-28T01:03:48.704Z,59.38
2022-08-28T01:04:48.700Z,58.66
2022-08-28T01:05:48.703Z,59.18
2022-08-28T01:06:48.671Z,57.09
2022-08-28T01:07:48.673Z,59.00
2022-08-28T01:08:50.348Z,54.83
2022-08-28T01:09:48.657Z,57.22
2022-08-28T01:10:48.657Z,50.08
2022-08-28T01:11:48.630Z,58.66
2022-08-28T01:12:48.613Z,58.62
2022-08-28T01:13:48.653Z,58.37
2022-08-28T01:14:48.598Z,57.61
2022-08-28T01:15:48.641Z,60.40
2022-08-28T01:16:48.576Z,60.57
2022-08-28T01:17:48.564Z,60.11
2022-08-28T01:18:48.553Z,58.91
2022-08-28T01:19:48.552Z,58.36
2022-08-28T01:20:48.559Z,58.27
2022-08-28T01:21:48.525Z,59.45
2022-08-28T01:22:48.515Z,60.68
2022-08-28T01:23:48.513Z,56.25
2022-08-28T01:24:48.501Z,55.80
2022-08-28T01:25:48.509Z,57.44
2022-08-28T01:26:48.483Z,56.59
2022-08-28T01:27:48.467Z,60.58
2022-08-28T01:28:48.457Z,60.90
2022-08-28T01:29:48.463Z,57.62
2022-08-28T01:30:48.479Z,58.14
2022-08-28T01:31:48.438Z,60.08
2022-08-28T01:32:48.410Z,59.96
2022-08-28T01:33:49.415Z,59.82
2022-08-28T01:34:48.406Z,60.87
2022-08-28T01:35:48.443Z,58.17
2022-08-28T01:36:48.382Z,60.35
2022-08-28T01:37:48.372Z,58.38
2022-08-28T01:38:48.357Z,59.00
2022-08-28T01:39:48.352Z,61.29
2022-08-28T01:40:48.367Z,58.38
2022-08-28T01:41:49.331Z,60.10
2022-08-28T01:42:48.315Z,60.84
2022-08-28T01:43:48.309Z,61.18
2022-08-28T01:44:48.296Z,61.58
2022-08-28T01:45:49.316Z,63.97
2022-08-28T01:46:48.296Z,65.03
2022-08-28T01:47:48.277Z,59.39
2022-08-28T01:48:48.269Z,58.57
2022-08-28T01:49:48.257Z,63.04
2022-08-28T01:50:48.251Z,61.22
2022-08-28T01:51:48.249Z,63.45
2022-08-28T01:52:48.226Z,61.85
2022-08-28T01:53:48.222Z,56.46
2022-08-28T01:54:48.222Z,58.11
2022-08-28T01:55:48.245Z,61.50
2022-08-28T01:56:48.188Z,58.10
2022-08-28T01:57:48.180Z,58.45
2022-08-28T01:58:48.177Z,57.81
2022-08-28T01:59:48.157Z,59.20
2022-08-28T02:00:48.169Z,58.89
2022-08-28T02:01:48.168Z,59.51
2022-08-28T02:02:48.132Z,57.86
2022-08-28T02:03:48.142Z,59.34
2022-08-28T02:04:48.469Z,58.49
2022-08-28T02:05:49.124Z,59.25
2022-08-28T02:06:48.109Z,59.22
2022-08-28T02:07:48.086Z,59.49
2022-08-28T02:08:48.074Z,61.36
2022-08-28T02:09:48.067Z,59.89
2022-08-28T02:10:48.069Z,59.54
2022-08-28T02:11:48.045Z,62.74
2022-08-28T02:12:48.040Z,63.11
2022-08-28T02:13:50.824Z,62.54
2022-08-28T02:14:48.013Z,60.66
2022-08-28T02:15:48.071Z,60.96
2022-08-28T02:16:47.991Z,59.14
2022-08-28T02:17:47.996Z,60.60
2022-08-28T02:18:47.965Z,57.92
2022-08-28T02:19:48.009Z,62.36
2022-08-28T02:20:47.973Z,55.09
2022-08-28T02:21:47.946Z,59.71
2022-08-28T02:22:47.935Z,57.34
2022-08-28T02:23:47.933Z,59.23
2022-08-28T02:24:47.922Z,60.37
2022-08-28T02:25:47.940Z,58.18
2022-08-28T02:26:47.903Z,59.53
2022-08-28T02:27:47.892Z,59.11
2022-08-28T02:28:47.868Z,58.42
2022-08-28T02:29:47.890Z,64.60
2022-08-28T02:30:47.949Z,58.11
2022-08-28T02:31:47.854Z,65.10
2022-08-28T02:32:47.864Z,58.14
2022-08-28T02:33:47.834Z,57.86
2022-08-28T02:34:47.821Z,59.07
2022-08-28T02:35:47.820Z,54.79
2022-08-28T02:36:47.803Z,61.29
2022-08-28T02:37:47.898Z,60.08
2022-08-28T02:38:47.778Z,58.90
2022-08-28T02:39:47.777Z,58.55
2022-08-28T02:40:47.776Z,59.25
2022-08-28T02:41:47.762Z,56.13
2022-08-28T02:45:07.745Z,59.43
2022-08-28T02:46:07.776Z,58.75
2022-08-28T02:47:07.716Z,59.49
2022-08-28T02:48:07.710Z,59.79
2022-08-28T02:49:07.699Z,58.84
2022-08-28T02:50:07.689Z,64.06
2022-08-28T02:51:07.694Z,64.25
2022-08-28T02:52:08.808Z,64.05
2022-08-28T02:53:08.786Z,61.57
2022-08-28T02:54:08.776Z,60.95
2022-08-28T02:55:08.807Z,61.53
2022-08-28T02:56:08.769Z,63.74
2022-08-28T02:57:08.747Z,60.23
2022-08-28T02:58:08.759Z,62.05
2022-08-28T02:59:08.717Z,58.94
2022-08-28T03:00:08.719Z,61.77
2022-08-28T03:01:08.757Z,61.96
2022-08-28T03:02:08.757Z,60.93
2022-08-28T03:03:08.684Z,56.92
2022-08-28T03:04:08.674Z,59.61
2022-08-28T03:05:08.658Z,58.94
2022-08-28T03:06:08.666Z,64.89
2022-08-28T03:07:08.631Z,57.60
2022-08-28T03:08:08.638Z,58.03
2022-08-28T03:09:08.613Z,59.98
2022-08-28T03:10:08.611Z,59.97
2022-08-28T03:11:08.616Z,62.86
2022-08-28T03:12:08.588Z,63.04
2022-08-28T03:13:08.593Z,64.13
2022-08-28T03:14:08.570Z,63.90
2022-08-28T03:15:08.551Z,62.09
2022-08-28T03:16:08.592Z,63.84
2022-08-28T03:17:08.536Z,58.61
2022-08-28T03:18:11.218Z,58.16
2022-08-28T03:19:08.500Z,60.62
2022-08-28T03:20:09.504Z,61.10
2022-08-28T03:21:08.518Z,59.99
2022-08-28T03:22:08.483Z,61.77
2022-08-28T03:23:08.477Z,60.75
2022-08-28T03:24:08.470Z,62.48
2022-08-28T03:25:08.454Z,60.51
2022-08-28T03:26:08.450Z,60.34
2022-08-28T03:27:08.442Z,60.91
2022-08-28T03:28:08.443Z,61.29
2022-08-28T03:29:08.433Z,61.99
2022-08-28T03:30:08.413Z,62.13
2022-08-28T03:31:08.508Z,61.65
2022-08-28T03:32:08.391Z,63.20
2022-08-28T03:33:08.382Z,58.94
2022-08-28T03:34:08.363Z,57.47
2022-08-28T03:35:08.367Z,62.42
2022-08-28T03:36:08.374Z,60.37
2022-08-28T03:37:08.345Z,58.26
2022-08-28T03:38:08.331Z,62.59
2022-08-28T03:39:08.322Z,58.73
2022-08-28T03:40:08.370Z,60.68
2022-08-28T03:41:08.319Z,58.35
2022-08-28T03:42:08.284Z,61.20
2022-08-28T03:43:08.271Z,62.01
2022-08-28T03:44:08.266Z,60.01
2022-08-28T03:45:08.267Z,57.43
2022-08-28T03:46:09.312Z,61.08
2022-08-28T03:47:08.249Z,60.64
2022-08-28T03:48:08.226Z,62.72
2022-08-28T03:49:08.226Z,61.64
2022-08-28T03:50:08.233Z,58.91
2022-08-28T03:51:08.233Z,63.57
2022-08-28T03:52:08.181Z,59.18
2022-08-28T03:53:08.182Z,60.34
2022-08-28T03:54:08.155Z,62.18
2022-08-28T03:55:08.156Z,60.75
2022-08-28T03:56:08.167Z,63.50
2022-08-28T03:57:08.139Z,60.67
2022-08-28T03:58:08.133Z,61.42
2022-08-28T03:59:08.112Z,61.84
2022-08-28T04:00:08.113Z,62.24
2022-08-28T04:01:08.139Z,62.26
2022-08-28T04:02:08.076Z,64.32
2022-08-28T04:03:08.113Z,61.89
2022-08-28T04:04:08.069Z,61.93
2022-08-28T04:05:08.055Z,62.95
2022-08-28T04:06:08.054Z,60.86
2022-08-28T04:07:08.036Z,62.57
2022-08-28T04:08:08.066Z,63.80
2022-08-28T04:09:08.051Z,64.14
2022-08-28T04:10:08.012Z,63.47
2022-08-28T04:11:08.023Z,60.88
2022-08-28T04:12:07.989Z,61.55
2022-08-28T04:13:07.979Z,63.03
2022-08-28T04:14:07.976Z,61.51
2022-08-28T04:15:07.959Z,62.35
2022-08-28T04:16:08.032Z,62.17
2022-08-28T04:17:07.967Z,61.54
2022-08-28T04:18:07.923Z,63.21
2022-08-28T04:19:07.925Z,63.84
2022-08-28T04:20:07.904Z,61.11
2022-08-28T04:21:07.916Z,64.79
2022-08-28T04:22:08.887Z,62.58
2022-08-28T04:23:07.879Z,61.56
2022-08-28T04:24:09.688Z,62.13
2022-08-28T04:25:08.867Z,62.84
2022-08-28T04:26:07.862Z,64.60
2022-08-28T04:27:07.843Z,63.88
2022-08-28T04:28:07.835Z,63.10
2022-08-28T04:29:07.822Z,63.96
2022-08-28T04:30:07.818Z,64.23
2022-08-28T04:31:07.833Z,64.22
2022-08-28T04:32:07.815Z,62.36
2022-08-28T04:33:07.783Z,61.52
2022-08-28T04:34:07.772Z,63.42
2022-08-28T04:35:07.826Z,66.92
2022-08-28T04:36:07.775Z,63.65
2022-08-28T04:37:07.744Z,62.45
2022-08-28T04:38:07.729Z,63.44
2022-08-28T04:39:07.735Z,64.41
2022-08-28T04:40:07.755Z,62.88
2022-08-28T04:41:07.721Z,64.15
2022-08-28T04:42:07.696Z,64.48
2022-08-28T04:43:07.685Z,62.23
2022-08-28T04:44:07.711Z,64.39
2022-08-28T04:45:07.662Z,65.75
2022-08-28T04:46:07.690Z,60.50
2022-08-28T04:47:07.640Z,61.41
2022-08-28T04:48:13.109Z,63.56
2022-08-28T04:49:08.626Z,64.50
2022-08-28T04:50:07.622Z,63.80
2022-08-28T04:51:07.618Z,63.15
2022-08-28T04:52:07.606Z,63.27
2022-08-28T04:53:07.588Z,62.67
2022-08-28T04:54:07.584Z,57.22
2022-08-28T04:55:07.572Z,63.62
2022-08-28T04:56:07.576Z,63.89
2022-08-28T04:57:07.552Z,62.50
2022-08-28T04:58:07.532Z,63.06
2022-08-28T04:59:07.543Z,66.12
2022-08-28T05:00:07.527Z,63.48
2022-08-28T05:01:07.585Z,62.94
2022-08-28T05:02:07.577Z,61.82
2022-08-28T05:03:07.488Z,63.13
2022-08-28T05:04:07.482Z,63.34
2022-08-28T05:05:07.467Z,63.72
2022-08-28T05:06:07.488Z,63.51
2022-08-28T05:07:07.455Z,65.18
2022-08-28T05:08:07.536Z,66.09
2022-08-28T05:09:07.436Z,63.52
2022-08-28T05:10:07.429Z,62.67
2022-08-28T05:11:07.427Z,64.50
2022-08-28T05:12:07.398Z,63.85
2022-08-28T05:13:07.391Z,63.71
2022-08-28T05:14:07.383Z,63.99
2022-08-28T05:15:07.370Z,64.91
2022-08-28T05:16:07.455Z,63.73
2022-08-28T05:17:07.352Z,63.51
2022-08-28T05:18:07.387Z,64.60
2022-08-28T05:19:07.345Z,65.96
2022-08-28T05:20:07.327Z,64.47
2022-08-28T05:21:08.485Z,64.25
2022-08-28T05:22:07.318Z,64.89
2022-08-28T05:23:07.298Z,64.95
2022-08-28T05:24:07.285Z,64.00
2022-08-28T05:25:07.274Z,63.19
2022-08-28T05:26:07.292Z,65.21
2022-08-28T05:27:07.252Z,66.17
2022-08-28T05:28:12.025Z,63.85
2022-08-28T05:29:08.232Z,63.36
2022-08-28T05:30:07.222Z,64.22
2022-08-28T05:31:07.323Z,65.89
2022-08-28T05:32:07.211Z,63.30
2022-08-28T05:33:07.198Z,64.94
2022-08-28T05:34:07.289Z,63.79
2022-08-28T05:35:07.166Z,63.25
2022-08-28T05:36:07.179Z,64.92
2022-08-28T05:37:07.153Z,62.43
2022-08-28T05:38:07.154Z,64.32
2022-08-28T05:39:07.131Z,64.65
2022-08-28T05:40:07.226Z,64.53
2022-08-28T05:41:07.131Z,63.38
2022-08-28T05:42:07.107Z,63.80
2022-08-28T05:43:07.092Z,63.38
2022-08-28T05:44:07.091Z,66.29
2022-08-28T05:45:07.075Z,66.06
2022-08-28T05:46:07.140Z,66.64
2022-08-28T05:47:07.057Z,63.95
2022-08-28T05:48:07.064Z,65.60
2022-08-28T05:49:09.999Z,65.01
2022-08-28T05:50:07.017Z,63.34
2022-08-28T05:51:07.060Z,66.37
2022-08-28T05:52:07.013Z,65.26
2022-08-28T05:53:06.991Z,64.46
2022-08-28T05:54:06.993Z,67.77
2022-08-28T05:55:06.986Z,64.62
2022-08-28T05:56:07.008Z,64.90
2022-08-28T05:57:06.952Z,64.34
2022-08-28T05:58:06.953Z,66.61
2022-08-28T05:59:06.930Z,65.43
2022-08-28T06:00:06.922Z,65.00
2022-08-28T06:01:06.943Z,63.93
2022-08-28T06:02:06.946Z,64.47
2022-08-28T06:03:06.893Z,63.18
2022-08-28T06:04:06.955Z,65.46
2022-08-28T06:05:06.877Z,64.61
2022-08-28T06:06:06.884Z,64.51
2022-08-28T06:07:06.860Z,66.01
2022-08-28T06:08:06.851Z,65.06
2022-08-28T06:09:06.837Z,64.23
2022-08-28T06:10:06.824Z,65.02
2022-08-28T06:11:06.833Z,64.06
2022-08-28T06:12:06.808Z,64.47
2022-08-28T06:13:06.799Z,64.85
2022-08-28T06:14:06.786Z,65.82
2022-08-28T06:15:06.814Z,65.82
2022-08-28T06:16:06.916Z,65.26
2022-08-28T06:17:06.762Z,64.40
2022-08-28T06:18:06.794Z,64.03
2022-08-28T06:19:06.738Z,65.99
2022-08-28T06:20:06.732Z,66.06
2022-08-28T06:21:06.751Z,64.89
2022-08-28T06:22:07.140Z,64.03
2022-08-28T06:23:06.708Z,65.68
2022-08-28T06:24:06.695Z,65.48
2022-08-28T06:25:08.128Z,64.55
2022-08-28T06:26:07.698Z,64.33
2022-08-28T06:27:06.693Z,64.06
2022-08-28T06:28:06.654Z,63.95
2022-08-28T06:29:06.651Z,64.98
2022-08-28T06:30:06.624Z,63.42
2022-08-28T06:31:23.628Z,65.08
2022-08-28T06:32:08.653Z,65.01
2022-08-28T06:33:06.625Z,67.12
2022-08-28T06:34:06.617Z,66.62
2022-08-28T06:35:06.584Z,66.13
2022-08-28T06:36:06.601Z,64.07
2022-08-28T06:37:06.567Z,64.70
2022-08-28T06:38:06.541Z,65.65
2022-08-28T06:39:06.550Z,65.68
2022-08-28T06:40:06.586Z,66.23
2022-08-28T06:41:06.534Z,66.05
2022-08-28T06:42:06.524Z,65.58
2022-08-28T06:43:06.542Z,66.27
2022-08-28T06:44:06.496Z,63.83
2022-08-28T06:45:06.495Z,66.18
2022-08-28T06:46:06.568Z,64.73
2022-08-28T06:47:06.461Z,65.56
2022-08-28T06:48:06.452Z,65.87
2022-08-28T06:49:07.455Z,66.20
2022-08-28T06:50:06.425Z,65.49
2022-08-28T06:51:06.432Z,66.45
2022-08-28T06:52:06.419Z,65.32
2022-08-28T06:53:06.400Z,67.22
2022-08-28T06:54:06.416Z,67.32
2022-08-28T06:55:06.384Z,67.14
2022-08-28T06:56:06.407Z,67.18
2022-08-28T06:57:06.359Z,64.91
2022-08-28T06:58:06.350Z,65.68
2022-08-28T06:59:06.345Z,64.71
2022-08-28T07:00:06.354Z,65.99
2022-08-28T07:01:06.389Z,66.09
2022-08-28T07:02:06.402Z,65.79
2022-08-28T07:03:06.313Z,65.24
2022-08-28T07:04:06.295Z,64.59
2022-08-28T07:05:06.290Z,64.96
2022-08-28T07:06:06.294Z,66.28
2022-08-28T07:07:06.274Z,65.18
2022-08-28T07:08:06.285Z,63.69
2022-08-28T07:09:06.253Z,64.59
2022-08-28T07:10:06.243Z,65.57
2022-08-28T07:11:06.291Z,64.07
2022-08-28T07:12:06.216Z,64.33
2022-08-28T07:13:06.211Z,64.95
2022-08-28T07:14:06.201Z,65.78
2022-08-28T07:15:06.188Z,64.88
2022-08-28T07:16:06.278Z,64.58
2022-08-28T07:17:06.165Z,67.51
2022-08-28T07:18:06.218Z,67.63
2022-08-28T07:19:06.157Z,66.12
2022-08-28T07:20:06.141Z,66.74
2022-08-28T07:21:10.306Z,67.35
2022-08-28T07:22:08.118Z,66.78
2022-08-28T07:23:06.111Z,66.60
2022-08-28T07:24:06.096Z,67.08
2022-08-28T07:25:06.089Z,65.32
2022-08-28T07:26:06.107Z,66.77
2022-08-28T07:27:06.062Z,66.89
2022-08-28T07:28:06.117Z,64.97
2022-08-28T07:29:09.841Z,65.35
2022-08-28T07:30:06.038Z,64.23
2022-08-28T07:31:06.099Z,65.06
2022-08-28T07:32:06.023Z,65.86
2022-08-28T07:33:07.012Z,66.68
2022-08-28T07:34:06.005Z,66.38
2022-08-28T07:35:05.983Z,66.36
2022-08-28T07:36:05.997Z,66.62
2022-08-28T07:37:05.968Z,66.97
2022-08-28T07:38:06.031Z,65.85
2022-08-28T07:39:05.947Z,67.88
2022-08-28T07:40:05.987Z,67.06
2022-08-28T07:41:05.944Z,66.31
2022-08-28T07:42:05.938Z,65.94
2022-08-28T07:43:05.909Z,67.28
2022-08-28T07:44:05.909Z,66.94
2022-08-28T07:45:05.895Z,66.51
2022-08-28T07:46:05.936Z,65.21
2022-08-28T07:47:05.954Z,65.83
2022-08-28T07:48:09.571Z,65.94
2022-08-28T07:49:07.849Z,66.15
2022-08-28T07:50:05.827Z,67.52
2022-08-28T07:51:05.837Z,65.78
2022-08-28T07:52:05.843Z,68.61
2022-08-28T07:53:05.922Z,66.17
2022-08-28T07:54:05.811Z,65.47
2022-08-28T07:55:05.793Z,66.54
2022-08-28T07:56:05.859Z,65.96
2022-08-28T07:57:05.775Z,67.92
2022-08-28T07:58:05.785Z,66.11
2022-08-28T07:59:05.756Z,67.64
2022-08-28T08:00:05.736Z,66.96
2022-08-28T08:01:05.843Z,67.03
2022-08-28T08:02:05.788Z,66.74
2022-08-28T08:03:05.736Z,66.20
2022-08-28T08:04:05.760Z,66.88
2022-08-28T08:05:05.704Z,67.60
2022-08-28T08:06:05.705Z,66.59
2022-08-28T08:07:05.681Z,67.12
2022-08-28T08:08:05.691Z,65.17
2022-08-28T08:09:05.658Z,65.99
2022-08-28T08:10:05.702Z,64.91
2022-08-28T08:11:05.670Z,65.25
2022-08-28T08:12:05.658Z,66.57
2022-08-28T08:13:05.632Z,67.13
2022-08-28T08:14:05.850Z,66.35
2022-08-28T08:15:06.593Z,64.77
2022-08-28T08:16:05.634Z,66.33
2022-08-28T08:17:07.316Z,65.18
2022-08-28T08:18:05.610Z,66.46
2022-08-28T08:19:05.556Z,66.93
2022-08-28T08:20:05.534Z,65.53
2022-08-28T08:21:06.536Z,65.52
2022-08-28T08:22:05.537Z,66.28
2022-08-28T08:23:05.523Z,64.41
2022-08-28T08:24:05.506Z,66.20
2022-08-28T08:25:05.487Z,66.28
2022-08-28T08:26:05.473Z,66.24
2022-08-28T08:27:05.496Z,68.62
2022-08-28T08:28:05.470Z,66.50
2022-08-28T08:29:05.460Z,67.59
2022-08-28T08:30:05.440Z,67.24
2022-08-28T08:31:05.485Z,67.10
2022-08-28T08:32:06.177Z,67.34
2022-08-28T08:33:05.419Z,66.55
2022-08-28T08:34:05.411Z,65.52
2022-08-28T08:35:05.398Z,67.14
2022-08-28T08:36:05.391Z,65.37
2022-08-28T08:37:05.399Z,66.60
2022-08-28T08:38:05.435Z,69.21
2022-08-28T08:39:06.555Z,68.32
2022-08-28T08:40:10.046Z,68.66
2022-08-28T08:41:07.337Z,67.14
2022-08-28T08:42:05.335Z,67.57
2022-08-28T08:43:05.325Z,67.69
2022-08-28T08:44:37.205Z,67.60
2022-08-28T08:45:05.286Z,68.30
2022-08-28T08:46:06.336Z,67.75
2022-08-28T08:47:05.271Z,67.47
2022-08-28T08:48:05.334Z,67.66
2022-08-28T08:49:05.257Z,66.94
2022-08-28T08:50:05.233Z,67.86
2022-08-28T08:51:05.235Z,67.74
2022-08-28T08:52:05.243Z,67.32
2022-08-28T08:53:05.213Z,67.62
2022-08-28T08:54:05.205Z,68.05
2022-08-28T08:55:05.193Z,66.67
2022-08-28T08:56:05.185Z,67.12
2022-08-28T08:57:05.193Z,67.36
2022-08-28T08:58:05.156Z,66.33
2022-08-28T08:59:05.155Z,68.05
2022-08-28T09:00:05.139Z,66.68
2022-08-28T09:01:05.254Z,66.58
2022-08-28T09:02:05.120Z,66.52
2022-08-28T09:03:05.170Z,67.97
2022-08-28T09:04:05.096Z,67.48
2022-08-28T09:05:05.092Z,65.46
2022-08-28T09:06:05.100Z,66.67
2022-08-28T09:07:05.074Z,67.31
2022-08-28T09:08:05.063Z,66.93
2022-08-28T09:09:05.053Z,66.08
2022-08-28T09:10:05.038Z,64.95
2022-08-28T09:11:05.045Z,65.28
2022-08-28T09:12:05.022Z,64.80
2022-08-28T09:13:05.011Z,64.53
2022-08-28T09:14:04.992Z,64.75
2022-08-28T09:15:04.997Z,65.23
2022-08-28T09:16:05.098Z,65.65
2022-08-28T09:17:04.965Z,63.92
2022-08-28T09:18:04.949Z,64.24
2022-08-28T09:19:04.953Z,64.18
2022-08-28T09:20:04.945Z,64.02
2022-08-28T09:21:04.933Z,63.64
2022-08-28T09:22:04.936Z,64.61
2022-08-28T09:23:12.530Z,63.31
2022-08-28T09:24:10.995Z,64.67
2022-08-28T09:25:05.889Z,63.49
2022-08-28T09:26:04.888Z,63.51
2022-08-28T09:27:04.870Z,66.83
2022-08-28T09:28:04.861Z,65.23
2022-08-28T09:29:04.850Z,65.09
2022-08-28T09:30:07.226Z,65.22
2022-08-28T09:31:04.904Z,64.67
2022-08-28T09:32:04.836Z,64.36
2022-08-28T09:33:04.818Z,64.19
2022-08-28T09:34:04.804Z,64.32
2022-08-28T09:35:04.793Z,64.81
2022-08-28T09:36:04.803Z,64.33
2022-08-28T09:37:04.771Z,65.34
2022-08-28T09:38:04.761Z,65.43
2022-08-28T09:39:04.755Z,65.37
2022-08-28T09:40:04.783Z,65.89
2022-08-28T09:41:05.754Z,65.38
2022-08-28T09:42:04.718Z,65.36
2022-08-28T09:43:04.711Z,64.72
2022-08-28T09:44:04.707Z,64.63
2022-08-28T09:45:09.349Z,63.14
2022-08-28T09:46:04.760Z,64.06
2022-08-28T09:47:04.673Z,63.70
2022-08-28T09:48:04.668Z,63.36
2022-08-28T09:49:04.660Z,62.70
2022-08-28T09:50:04.643Z,63.81
2022-08-28T09:51:04.720Z,64.40
2022-08-28T09:52:04.632Z,63.99
2022-08-28T09:53:04.617Z,64.13
2022-08-28T09:54:04.607Z,63.33
2022-08-28T09:55:04.597Z,64.46
2022-08-28T09:56:04.609Z,63.72
2022-08-28T09:57:04.580Z,62.88
2022-08-28T09:58:04.559Z,63.41
2022-08-28T09:59:04.556Z,64.56
2022-08-28T10:00:04.547Z,63.99
2022-08-28T10:01:04.552Z,64.07
2022-08-28T10:02:04.600Z,62.92
2022-08-28T10:03:07.538Z,63.26
2022-08-28T10:04:05.564Z,62.55
2022-08-28T10:05:04.499Z,62.58
2022-08-28T10:06:04.496Z,62.64
2022-08-28T10:07:04.479Z,61.06
2022-08-28T10:08:04.477Z,62.41
2022-08-28T10:09:04.487Z,62.50
2022-08-28T10:10:06.533Z,63.23
2022-08-28T10:11:04.468Z,64.34
2022-08-28T10:12:04.437Z,64.14
2022-08-28T10:13:04.454Z,65.16
2022-08-28T10:14:04.422Z,64.73
2022-08-28T10:15:04.410Z,64.04
2022-08-28T10:16:04.461Z,63.58
2022-08-28T10:17:04.394Z,63.60
2022-08-28T10:18:04.385Z,64.98
2022-08-28T10:19:04.368Z,62.64
2022-08-28T10:20:04.355Z,62.34
2022-08-28T10:21:04.364Z,62.40
2022-08-28T10:22:04.896Z,63.74
2022-08-28T10:23:04.322Z,62.82
2022-08-28T10:24:05.326Z,62.53
2022-08-28T10:25:04.307Z,62.01
2022-08-28T10:26:04.313Z,62.88
2022-08-28T10:27:04.292Z,63.79
2022-08-28T10:28:04.280Z,63.22
2022-08-28T10:29:04.271Z,62.67
2022-08-28T10:30:07.720Z,62.52
2022-08-28T10:31:05.289Z,62.00
2022-08-28T10:32:04.238Z,62.28
2022-08-28T10:33:04.228Z,62.87
2022-08-28T10:34:04.234Z,62.69
2022-08-28T10:35:04.198Z,63.82
2022-08-28T10:36:04.217Z,64.28
2022-08-28T10:37:04.187Z,63.82
2022-08-28T10:38:04.185Z,65.14
2022-08-28T10:39:04.178Z,63.83
2022-08-28T10:40:04.587Z,64.25
2022-08-28T10:41:04.174Z,63.61
2022-08-28T10:42:04.141Z,63.28
2022-08-28T10:43:04.135Z,63.35
2022-08-28T10:44:04.134Z,63.28
2022-08-28T10:45:04.112Z,63.29
2022-08-28T10:46:04.200Z,62.28
2022-08-28T10:47:04.091Z,61.63
2022-08-28T10:48:04.091Z,63.87
2022-08-28T10:49:04.075Z,63.23
2022-08-28T10:50:04.067Z,64.71
2022-08-28T10:51:04.061Z,63.87
2022-08-28T10:52:04.629Z,63.91
2022-08-28T10:53:04.040Z,63.91
2022-08-28T10:54:04.027Z,64.37
2022-08-28T10:55:03.986Z,63.23
2022-08-28T10:56:03.993Z,63.21
2022-08-28T10:57:03.997Z,63.55
2022-08-28T10:58:03.975Z,63.66
2022-08-28T10:59:03.952Z,63.11
2022-08-28T11:00:03.958Z,60.94
2022-08-28T11:01:04.020Z,63.96
2022-08-28T11:02:03.929Z,64.47
2022-08-28T11:03:03.952Z,62.99
2022-08-28T11:04:03.914Z,63.60
2022-08-28T11:05:03.902Z,63.41
2022-08-28T11:06:03.896Z,63.59
2022-08-28T11:07:03.889Z,63.83
2022-08-28T11:08:03.876Z,64.38
2022-08-28T11:09:03.865Z,63.59
2022-08-28T11:10:03.864Z,65.04
2022-08-28T11:11:03.868Z,64.13
2022-08-28T11:12:03.843Z,63.85
2022-08-28T11:13:03.827Z,63.98
2022-08-28T11:14:03.815Z,64.21
2022-08-28T11:15:03.824Z,64.33
2022-08-28T11:16:03.813Z,64.59
2022-08-28T11:17:03.895Z,64.03
2022-08-28T11:18:03.795Z,63.68
2022-08-28T11:19:03.772Z,62.96
2022-08-28T11:22:48.892Z,62.44
2022-08-28T11:26:16.146Z,65.57
2022-08-28T11:27:15.118Z,64.69
2022-08-28T11:30:42.409Z,66.81
2022-08-28T11:31:42.367Z,64.85
2022-08-28T11:32:47.233Z,63.88
2022-08-28T11:33:43.333Z,65.37
2022-08-28T11:34:42.322Z,64.53
2022-08-28T11:35:42.308Z,64.74
2022-08-28T11:39:08.539Z,66.90
2022-08-28T11:40:08.619Z,66.60
2022-08-28T11:45:01.021Z,66.48
2022-08-28T11:46:01.092Z,66.15
2022-08-28T11:47:01.015Z,63.91
2022-08-28T11:48:02.105Z,64.28
2022-08-28T11:49:02.096Z,64.37
2022-08-28T11:50:02.093Z,65.21
2022-08-28T11:51:02.083Z,65.46
2022-08-28T11:52:02.085Z,65.54
2022-08-28T11:53:02.060Z,63.40
2022-08-28T11:54:02.053Z,64.52
2022-08-28T11:55:02.046Z,65.74
2022-08-28T11:56:02.041Z,66.63
2022-08-28T11:57:02.062Z,64.71
2022-08-28T11:59:47.253Z,64.12
2022-08-28T12:00:47.246Z,65.13
2022-08-28T12:01:47.246Z,66.30
2022-08-28T12:02:47.304Z,65.09
2022-08-28T12:03:47.224Z,64.65
2022-08-28T12:04:47.253Z,65.27
2022-08-28T12:05:48.329Z,66.49
2022-08-28T12:06:48.315Z,65.51
2022-08-28T12:07:48.293Z,66.07
2022-08-28T12:08:50.173Z,66.11
2022-08-28T12:09:48.278Z,65.42
2022-08-28T12:10:48.257Z,65.66
2022-08-28T12:14:34.380Z,63.30
2022-08-28T12:15:34.431Z,63.08
2022-08-28T12:16:34.369Z,65.28
2022-08-28T12:17:34.386Z,66.26
2022-08-28T12:18:34.352Z,66.44
2022-08-28T12:22:11.815Z,66.29
2022-08-28T12:23:11.848Z,65.58
2022-08-28T12:24:14.622Z,65.62
2022-08-28T12:25:11.780Z,67.01
2022-08-28T12:26:11.765Z,64.79
2022-08-28T12:27:11.777Z,66.63
2022-08-28T12:28:13.119Z,64.92
2022-08-28T12:29:11.741Z,65.44
2022-08-28T12:30:11.738Z,66.06
2022-08-28T12:31:11.868Z,64.63
2022-08-28T12:32:11.727Z,65.92
2022-08-28T12:33:11.754Z,65.94
2022-08-28T12:34:11.692Z,65.19
2022-08-28T12:35:11.679Z,65.46
2022-08-28T12:36:11.669Z,66.22
2022-08-28T12:37:11.694Z,66.83
2022-08-28T12:38:12.776Z,67.16
2022-08-28T12:39:12.763Z,65.52
2022-08-28T12:40:12.782Z,64.66
2022-08-28T12:41:12.738Z,65.28
2022-08-28T12:42:12.744Z,64.85
2022-08-28T12:43:15.589Z,66.31
2022-08-28T12:44:12.708Z,66.81
2022-08-28T12:45:12.703Z,66.97
2022-08-28T12:46:18.957Z,64.97
2022-08-28T12:47:13.701Z,65.75
2022-08-28T12:48:12.674Z,65.04
2022-08-28T12:49:12.664Z,63.59
2022-08-28T12:50:12.654Z,63.27
2022-08-28T12:51:12.646Z,62.86
2022-08-28T12:52:16.712Z,64.12
2022-08-28T12:53:12.807Z,66.28
2022-08-28T12:54:12.609Z,67.87
2022-08-28T12:55:12.610Z,66.10
2022-08-28T12:56:12.596Z,66.86
2022-08-28T12:57:12.602Z,68.14
2022-08-28T12:58:12.933Z,66.89
2022-08-28T12:59:12.563Z,65.98
2022-08-28T13:00:12.562Z,64.74
2022-08-28T13:01:12.661Z,67.29
2022-08-28T13:02:12.677Z,67.40
2022-08-28T13:03:12.668Z,65.81
2022-08-28T13:04:12.522Z,65.80
2022-08-28T13:05:12.526Z,66.45
2022-08-28T13:06:12.509Z,65.43
2022-08-28T13:07:12.511Z,65.52
2022-08-28T13:08:12.484Z,66.51
2022-08-28T13:09:12.471Z,65.94
2022-08-28T13:10:12.464Z,67.05
2022-08-28T13:11:12.458Z,67.21
2022-08-28T13:12:12.481Z,67.39
2022-08-28T13:13:12.587Z,63.84
2022-08-28T13:14:12.435Z,65.88
2022-08-28T13:15:12.436Z,65.96
2022-08-28T13:16:12.484Z,64.18
2022-08-28T13:17:12.409Z,63.93
2022-08-28T13:18:12.400Z,63.98