createdAt,value
2018-06-29T04:08:50.297Z,0.60
2018-06-29T04:14:59.185Z,0.70
2018-06-29T05:10:26.103Z,0.77
2018-06-29T05:19:00.958Z,0.80
2018-06-29T05:21:36.905Z,0.63
2018-06-29T05:27:04.509Z,0.83
2018-06-29T05:29:42.821Z,0.80
2018-06-29T05:32:14.056Z,0.87
2018-06-29T05:34:51.171Z,0.63
2018-06-29T05:37:24.511Z,0.70
2018-06-29T05:43:09.711Z,0.90
2018-06-29T05:46:05.369Z,0.90
2018-06-29T05:49:00.869Z,0.97
2018-06-29T05:51:51.197Z,0.80
2018-06-29T05:54:22.277Z,0.83
2018-06-29T05:56:52.176Z,0.90
2018-06-29T05:59:22.861Z,1.00
2018-06-29T06:01:55.736Z,0.60
2018-06-29T06:04:27.440Z,0.80
2018-06-29T06:06:58.585Z,1.03
2018-06-29T06:09:32.435Z,0.60
2018-06-29T06:14:51.396Z,0.70
2018-06-29T06:20:51.463Z,0.93
2018-06-29T06:23:30.528Z,0.80
2018-06-29T06:26:01.530Z,0.87
2018-06-29T06:28:32.523Z,0.90
2018-06-29T06:31:05.395Z,0.90
2018-06-29T06:44:27.262Z,1.00
2018-06-29T06:47:02.894Z,0.63
2018-06-29T06:49:32.997Z,0.70
2018-06-29T06:52:03.857Z,0.80
2018-06-29T06:54:34.705Z,0.70
2018-06-29T06:57:05.545Z,0.60
2018-06-29T06:59:36.376Z,1.00
2018-06-29T07:02:07.300Z,0.90
2018-06-29T07:04:41.018Z,0.53
2018-06-29T07:07:12.428Z,0.77
2018-06-29T07:09:43.568Z,0.70
2018-06-29T07:12:25.855Z,0.90
2018-06-29T07:15:03.256Z,0.63
2018-06-29T07:17:34.267Z,0.70
2018-06-29T07:20:07.179Z,0.80
2018-06-29T07:26:05.928Z,0.77
2018-06-29T07:28:35.780Z,1.00
2018-06-29T07:31:08.349Z,0.70
2018-06-29T09:10:24.583Z,1.00
2018-06-29T12:20:06.209Z,6.13
2018-06-29T12:29:40.393Z,7.60
2018-06-29T12:42:53.845Z,7.10
2018-06-29T12:45:27.885Z,7.17
2018-06-29T12:48:04.147Z,8.17
2018-06-29T12:50:39.943Z,7.50
2018-06-29T12:53:15.010Z,7.90
2018-06-29T12:55:51.999Z,7.60
2018-06-29T12:58:25.290Z,7.27
2018-06-29T13:01:03.334Z,7.90
2018-06-29T13:03:52.837Z,7.40
2018-06-29T13:06:32.236Z,6.63
2018-06-29T13:09:03.453Z,6.67
2018-06-29T13:11:47.136Z,7.77
2018-06-29T13:14:21.950Z,6.20
2018-06-29T13:20:55.968Z,7.13
2018-06-29T13:23:27.674Z,7.37
2018-06-29T13:26:10.863Z,7.30
2018-06-29T13:33:22.607Z,7.47
2018-06-29T13:36:22.635Z,7.43
2018-06-29T13:44:30.965Z,7.10
2018-06-29T13:47:41.598Z,7.10
2018-06-29T13:54:21.049Z,7.97
