createdAt,value
2022-10-12T00:01:19.296Z,41.28
2022-10-12T00:03:47.796Z,40.54
2022-10-12T00:06:21.805Z,41.17
2022-10-12T00:08:53.132Z,41.55
2022-10-12T00:11:25.263Z,41.14
2022-10-12T00:13:55.105Z,42.46
2022-10-12T00:16:25.122Z,42.90
2022-10-12T00:18:58.190Z,42.43
2022-10-12T00:21:28.403Z,42.63
2022-10-12T00:24:01.634Z,42.46
2022-10-12T00:26:30.268Z,43.40
2022-10-12T00:29:03.645Z,43.48
2022-10-12T00:31:33.241Z,44.22
2022-10-12T00:34:03.466Z,43.30
2022-10-12T00:36:37.103Z,44.26
2022-10-12T00:39:08.002Z,44.04
2022-10-12T00:41:40.688Z,43.41
2022-10-12T00:44:37.189Z,44.20
2022-10-12T00:47:39.340Z,44.00
2022-10-12T00:50:22.890Z,43.64
2022-10-12T00:53:19.083Z,46.96
2022-10-12T00:55:54.455Z,47.77
2022-10-12T00:58:23.950Z,47.75
2022-10-12T01:00:52.997Z,47.68
2022-10-12T01:03:24.131Z,48.06
2022-10-12T01:05:52.795Z,48.41
2022-10-12T01:08:21.759Z,49.22
2022-10-12T01:10:53.083Z,49.83
2022-10-12T01:13:21.627Z,50.07
2022-10-12T01:16:01.128Z,50.25
2022-10-12T01:18:37.952Z,50.81
2022-10-12T01:21:09.756Z,51.62
2022-10-12T01:23:57.195Z,52.54
2022-10-12T01:26:43.107Z,52.76
2022-10-12T01:29:42.297Z,52.90
2022-10-12T01:32:54.376Z,52.67
2022-10-12T01:35:30.442Z,53.16
2022-10-12T01:38:23.499Z,53.85
2022-10-12T01:41:11.896Z,53.88
2022-10-12T01:43:43.241Z,53.24
2022-10-12T01:46:14.503Z,51.56
2022-10-12T01:48:47.424Z,50.93
2022-10-12T01:51:24.107Z,51.10
2022-10-12T01:54:05.996Z,50.80
2022-10-12T01:56:46.727Z,50.97
2022-10-12T01:59:45.729Z,50.91
2022-10-12T02:02:46.227Z,51.50
2022-10-12T02:05:42.882Z,52.39
2022-10-12T02:08:28.196Z,52.44
2022-10-12T02:11:05.395Z,52.25
2022-10-12T02:13:38.539Z,52.52
2022-10-12T02:16:12.547Z,52.96
2022-10-12T02:18:45.872Z,53.25
2022-10-12T02:21:17.258Z,52.99
2022-10-12T02:23:48.211Z,54.07
2022-10-12T02:26:17.167Z,53.71
2022-10-12T02:28:47.144Z,54.43
2022-10-12T02:31:57.542Z,54.97
2022-10-12T02:35:07.262Z,55.54
2022-10-12T02:37:46.977Z,56.10
2022-10-12T02:40:27.663Z,57.17
2022-10-12T02:43:11.685Z,57.02
2022-10-12T02:45:47.485Z,57.13
2022-10-12T02:48:21.580Z,57.02
2022-10-12T02:50:53.293Z,56.93
2022-10-12T02:53:23.912Z,57.63
2022-10-12T02:56:01.360Z,57.54
2022-10-12T02:58:29.940Z,58.14
2022-10-12T03:00:58.586Z,57.95
2022-10-12T03:03:27.127Z,58.67
2022-10-12T03:05:55.726Z,58.80
2022-10-12T03:08:24.260Z,59.29
2022-10-12T03:10:52.770Z,59.89
2022-10-12T03:13:21.263Z,60.03
2022-10-12T03:15:49.605Z,59.75
2022-10-12T03:18:18.082Z,60.21
2022-10-12T03:20:50.419Z,60.30
2022-10-12T03:23:19.180Z,60.10
2022-10-12T03:25:47.688Z,59.52
2022-10-12T03:28:16.264Z,60.12
2022-10-12T03:30:45.553Z,60.67
2022-10-12T03:33:14.465Z,60.97
2022-10-12T03:35:46.618Z,61.50
2022-10-12T03:38:16.662Z,61.63
2022-10-12T03:40:45.905Z,62.32
2022-10-12T03:43:15.487Z,63.03
2022-10-12T03:45:43.664Z,63.50
2022-10-12T03:48:12.160Z,63.95
2022-10-12T03:50:41.508Z,64.45
2022-10-12T03:53:09.968Z,64.81
2022-10-12T03:55:38.459Z,66.12
2022-10-12T03:58:07.011Z,66.40
2022-10-12T04:00:35.496Z,66.97
2022-10-12T04:03:03.977Z,66.57
2022-10-12T04:05:33.672Z,66.71
2022-10-12T04:08:02.151Z,66.96
2022-10-12T04:10:30.691Z,67.84
2022-10-12T04:12:59.393Z,67.78
2022-10-12T04:15:27.953Z,67.77
2022-10-12T04:17:56.433Z,68.16
2022-10-12T04:20:25.065Z,67.30
2022-10-12T04:22:53.972Z,68.68
2022-10-12T04:25:24.388Z,68.29
2022-10-12T04:27:54.950Z,68.68
2022-10-12T04:30:23.450Z,69.37
2022-10-12T04:32:53.558Z,69.07
2022-10-12T04:35:22.096Z,68.58
2022-10-12T04:37:50.242Z,68.61
2022-10-12T04:40:18.866Z,68.30
2022-10-12T04:42:47.406Z,68.39
2022-10-12T04:45:16.097Z,69.03
2022-10-12T04:47:44.545Z,69.10
2022-10-12T04:50:13.170Z,68.34
2022-10-12T04:52:41.728Z,68.27
2022-10-12T04:55:10.535Z,69.64
2022-10-12T04:57:39.335Z,70.26
2022-10-12T05:00:09.585Z,70.58
2022-10-12T05:02:38.049Z,70.57
2022-10-12T05:05:06.879Z,71.32
2022-10-12T05:07:35.909Z,72.15
2022-10-12T05:10:04.751Z,71.18
2022-10-12T05:12:33.287Z,72.14
2022-10-12T05:15:01.947Z,72.40
2022-10-12T05:17:30.512Z,72.91
2022-10-12T05:19:59.109Z,72.82
2022-10-12T05:22:27.912Z,73.91
2022-10-12T05:24:56.408Z,74.21
2022-10-12T05:27:24.955Z,75.06
2022-10-12T05:29:53.430Z,75.00
2022-10-12T05:32:21.853Z,74.50
2022-10-12T05:34:50.456Z,74.59
2022-10-12T05:37:18.932Z,74.33
2022-10-12T05:39:47.949Z,74.50
2022-10-12T05:42:16.678Z,74.30
2022-10-12T05:44:45.398Z,74.38
2022-10-12T05:47:13.925Z,74.39
2022-10-12T05:49:42.494Z,75.00
2022-10-12T05:52:10.940Z,75.27
2022-10-12T05:54:39.611Z,75.03
2022-10-12T05:57:08.257Z,75.21
2022-10-12T05:59:36.845Z,75.28
2022-10-12T06:02:05.551Z,74.80
2022-10-12T06:04:34.076Z,75.32
2022-10-12T06:07:02.601Z,75.09
2022-10-12T06:09:31.133Z,74.71
2022-10-12T06:11:59.206Z,73.90
2022-10-12T06:14:27.649Z,74.44
2022-10-12T06:16:56.146Z,74.28
2022-10-12T06:19:24.647Z,74.31
2022-10-12T06:21:53.264Z,73.88
2022-10-12T06:24:21.691Z,73.73
2022-10-12T06:26:50.237Z,73.41
2022-10-12T06:29:18.904Z,73.07
2022-10-12T06:31:51.462Z,72.60
2022-10-12T06:34:20.557Z,72.84
2022-10-12T06:36:49.587Z,73.63
2022-10-12T06:39:18.129Z,74.00
2022-10-12T06:41:46.737Z,73.99
2022-10-12T06:44:15.527Z,74.25
2022-10-12T06:46:43.937Z,74.62
2022-10-12T06:49:12.494Z,74.38
2022-10-12T06:51:40.970Z,74.44
2022-10-12T06:54:09.449Z,74.28
2022-10-12T06:56:39.532Z,74.53
2022-10-12T06:59:08.267Z,75.07
2022-10-12T07:01:36.874Z,74.60
2022-10-12T07:04:05.547Z,74.55
2022-10-12T07:06:35.947Z,75.15
2022-10-12T07:09:04.579Z,75.32
2022-10-12T07:11:33.195Z,75.30
2022-10-12T07:14:01.962Z,74.81
2022-10-12T07:16:30.492Z,74.88
2022-10-12T07:18:59.024Z,75.19
2022-10-12T07:21:27.758Z,74.96
2022-10-12T07:23:56.873Z,74.72
2022-10-12T07:26:25.343Z,74.43
2022-10-12T07:28:53.945Z,73.83
2022-10-12T07:31:22.499Z,74.54
2022-10-12T07:33:51.451Z,74.12
2022-10-12T07:36:21.858Z,74.67
2022-10-12T07:38:50.789Z,74.36
2022-10-12T07:41:19.804Z,74.31
2022-10-12T07:43:48.306Z,73.98
2022-10-12T07:46:16.930Z,74.64
2022-10-12T07:48:49.953Z,75.02
2022-10-12T07:51:19.634Z,74.76
2022-10-12T07:53:48.255Z,75.46
2022-10-12T07:56:17.065Z,75.70
2022-10-12T07:58:54.838Z,76.42
2022-10-12T08:01:26.085Z,77.14
2022-10-12T08:04:00.994Z,76.53
2022-10-12T08:06:32.468Z,77.58
2022-10-12T08:09:02.012Z,77.81
2022-10-12T08:11:30.666Z,77.67
2022-10-12T08:13:59.145Z,77.37
2022-10-12T08:16:27.527Z,76.87
2022-10-12T08:18:56.092Z,75.87
2022-10-12T08:21:24.436Z,76.14
2022-10-12T08:23:53.090Z,75.59
2022-10-12T08:26:21.567Z,75.57
2022-10-12T08:28:50.178Z,75.43
2022-10-12T08:31:19.234Z,75.44
2022-10-12T08:33:47.943Z,76.26
2022-10-12T08:36:16.445Z,76.52
2022-10-12T08:38:45.294Z,76.32
2022-10-12T08:41:32.079Z,76.72
2022-10-12T08:44:24.286Z,76.09
2022-10-12T08:46:59.044Z,76.05
2022-10-12T08:49:32.199Z,76.81
2022-10-12T08:52:06.045Z,76.89
2022-10-12T08:54:40.173Z,76.71
2022-10-12T08:57:17.141Z,76.40
2022-10-12T08:59:47.008Z,76.63
2022-10-12T09:02:39.751Z,76.19
2022-10-12T09:05:18.995Z,75.85
2022-10-12T09:07:52.277Z,75.08
2022-10-12T09:10:34.401Z,75.64
2022-10-12T09:13:13.390Z,74.85
2022-10-12T09:15:55.110Z,74.81
2022-10-12T09:18:40.410Z,74.28
2022-10-12T09:21:21.700Z,73.99
2022-10-12T09:23:50.871Z,73.39
2022-10-12T09:26:36.664Z,72.63
2022-10-12T09:29:33.005Z,72.64
2022-10-12T09:32:13.922Z,71.07
2022-10-12T09:34:42.304Z,69.67
2022-10-12T09:37:25.829Z,69.12
2022-10-12T09:39:54.930Z,69.53
2022-10-12T09:42:24.000Z,69.52
2022-10-12T09:45:15.576Z,68.67
2022-10-12T09:47:44.602Z,68.65
2022-10-12T09:50:13.037Z,68.74
2022-10-12T09:52:46.979Z,68.94
2022-10-12T09:55:20.334Z,69.23
2022-10-12T09:57:59.144Z,68.70
2022-10-12T10:00:32.989Z,68.71
2022-10-12T10:03:02.315Z,67.89
2022-10-12T10:05:35.725Z,67.98
2022-10-12T10:08:16.135Z,67.93
2022-10-12T10:10:54.249Z,67.17
2022-10-12T10:13:25.377Z,66.80
2022-10-12T10:16:05.945Z,67.06
2022-10-12T10:18:45.278Z,67.41
2022-10-12T10:21:16.431Z,67.22
2022-10-12T10:23:58.829Z,67.45
2022-10-12T10:26:29.133Z,67.63
2022-10-12T10:29:37.068Z,67.85
2022-10-12T10:32:30.038Z,68.23
2022-10-12T10:35:13.848Z,68.19
2022-10-12T10:37:56.719Z,68.52
2022-10-12T10:40:29.680Z,68.42
2022-10-12T10:43:05.342Z,69.14
2022-10-12T10:45:49.470Z,68.63
2022-10-12T10:48:20.712Z,68.65
2022-10-12T10:51:01.600Z,69.28
2022-10-12T10:53:43.750Z,69.44
2022-10-12T10:56:33.477Z,69.79
2022-10-12T10:59:26.738Z,70.24
2022-10-12T11:02:03.927Z,70.69
2022-10-12T11:04:40.414Z,71.64
2022-10-12T11:07:39.018Z,71.73
2022-10-12T11:10:35.725Z,72.37
2022-10-12T11:13:14.299Z,72.79
2022-10-12T11:16:09.099Z,72.93
2022-10-12T11:18:47.789Z,72.85
2022-10-12T11:21:43.128Z,73.49
2022-10-12T11:24:31.183Z,73.17
2022-10-12T11:27:31.146Z,73.59
2022-10-12T11:30:09.246Z,73.59
2022-10-12T11:32:46.192Z,74.21
2022-10-12T11:35:37.062Z,73.96
2022-10-12T11:38:14.164Z,73.82
2022-10-12T11:41:19.012Z,74.24
2022-10-12T11:43:54.084Z,74.24
2022-10-12T11:46:33.066Z,74.09
2022-10-12T11:49:07.952Z,73.87
2022-10-12T11:51:36.535Z,74.39
2022-10-12T11:54:19.040Z,73.86
2022-10-12T11:56:52.668Z,74.72
2022-10-12T11:59:29.800Z,75.30
2022-10-12T12:02:14.947Z,75.03
2022-10-12T12:04:46.630Z,75.01
2022-10-12T12:07:49.071Z,75.07
2022-10-12T12:10:31.972Z,74.77
2022-10-12T12:13:19.605Z,74.79
2022-10-12T12:15:53.892Z,74.34
2022-10-12T12:18:29.691Z,75.04
2022-10-12T12:21:11.142Z,75.16
2022-10-12T12:23:54.172Z,74.83
2022-10-12T12:26:28.603Z,75.22
2022-10-12T12:29:24.911Z,75.88
2022-10-12T12:32:01.186Z,75.62
2022-10-12T12:34:30.445Z,75.97
2022-10-12T12:36:59.783Z,75.93
2022-10-12T12:39:34.281Z,76.50
2022-10-12T12:42:08.361Z,76.50
2022-10-12T12:44:39.498Z,76.30
2022-10-12T12:47:43.411Z,76.76
2022-10-12T12:50:03.470Z,76.56
2022-10-12T12:52:36.369Z,77.63
2022-10-12T12:55:30.477Z,77.22
2022-10-12T12:58:24.785Z,77.26
2022-10-12T13:00:58.763Z,76.61
2022-10-12T13:03:36.421Z,77.19
2022-10-12T13:06:16.811Z,77.20
2022-10-12T13:08:53.909Z,76.58
2022-10-12T13:12:05.038Z,76.96
2022-10-12T13:14:55.009Z,77.31
2022-10-12T13:17:53.192Z,77.47
2022-10-12T13:20:27.407Z,77.38
2022-10-12T13:22:59.091Z,77.14
2022-10-12T13:25:35.798Z,76.92
2022-10-12T13:28:08.667Z,77.19
2022-10-12T13:30:48.263Z,77.57
2022-10-12T13:33:32.015Z,77.63
2022-10-12T13:36:09.264Z,77.72
2022-10-12T13:38:41.185Z,78.15
2022-10-12T13:41:12.766Z,78.13
2022-10-12T13:43:50.366Z,78.96
2022-10-12T13:46:43.280Z,78.69
2022-10-12T13:49:22.389Z,78.81
2022-10-12T13:52:02.554Z,79.40
2022-10-12T13:54:38.920Z,78.87
2022-10-12T13:57:19.474Z,79.67
2022-10-12T13:59:53.738Z,79.94
2022-10-12T14:02:31.404Z,80.01
2022-10-12T14:05:02.515Z,79.61
2022-10-12T14:07:37.118Z,79.82
2022-10-12T14:10:14.016Z,80.18
2022-10-12T14:12:43.135Z,80.11
2022-10-12T14:15:14.568Z,80.62
2022-10-12T14:17:48.154Z,80.60
2022-10-12T14:20:39.922Z,80.52
2022-10-12T14:23:20.930Z,80.58
2022-10-12T14:25:57.540Z,79.65
2022-10-12T14:28:31.461Z,79.80
2022-10-12T14:31:00.548Z,79.89
2022-10-12T14:33:30.668Z,79.35
2022-10-12T14:36:24.287Z,79.30
2022-10-12T14:38:55.648Z,78.82
2022-10-12T14:41:41.213Z,78.96
2022-10-12T14:44:17.406Z,78.85
2022-10-12T14:47:07.486Z,78.89
2022-10-12T14:49:46.728Z,78.66
2022-10-12T14:52:23.625Z,78.67
2022-10-12T14:57:32.242Z,78.54
2022-10-12T15:00:00.800Z,78.10
2022-10-12T15:02:31.735Z,77.72
2022-10-12T15:05:01.195Z,76.63
2022-10-12T15:07:35.185Z,76.17
2022-10-12T15:10:04.498Z,75.85
2022-10-12T15:12:33.261Z,74.47
2022-10-12T15:15:03.725Z,74.35
2022-10-12T15:17:32.271Z,73.88
2022-10-12T15:20:01.390Z,72.69
2022-10-12T15:22:30.465Z,72.23
2022-10-12T15:24:58.964Z,72.38
2022-10-12T15:27:27.461Z,72.12
2022-10-12T15:29:56.080Z,70.87
2022-10-12T15:32:24.600Z,71.40
2022-10-12T15:34:53.823Z,71.12
2022-10-12T15:37:21.658Z,71.33
2022-10-12T15:39:50.134Z,69.97
2022-10-12T15:42:18.653Z,69.93
2022-10-12T15:44:46.519Z,68.83
2022-10-12T15:47:15.306Z,68.78
2022-10-12T15:49:44.081Z,68.17
2022-10-12T15:52:13.036Z,67.73
2022-10-12T15:54:43.499Z,67.28
2022-10-12T15:57:15.534Z,66.68
2022-10-12T15:59:44.228Z,66.38
2022-10-12T16:02:14.210Z,66.73
2022-10-12T16:04:45.829Z,65.93
2022-10-12T16:07:13.983Z,65.12
2022-10-12T16:09:42.713Z,64.64
2022-10-12T16:12:11.282Z,64.34
2022-10-12T16:14:39.751Z,63.56
2022-10-12T16:17:08.204Z,63.47
2022-10-12T16:19:36.717Z,63.34
2022-10-12T16:22:06.336Z,62.76
2022-10-12T16:24:34.862Z,61.95
2022-10-12T16:27:03.399Z,62.22
2022-10-12T16:29:31.937Z,60.70
2022-10-12T16:32:00.354Z,60.14
2022-10-12T16:34:32.450Z,60.19
2022-10-12T16:37:01.614Z,59.28
2022-10-12T16:39:30.295Z,59.24
2022-10-12T16:41:58.816Z,59.00
2022-10-12T16:44:27.266Z,57.94
2022-10-12T16:46:55.724Z,57.91
2022-10-12T16:49:25.316Z,57.91
2022-10-12T16:51:53.796Z,56.96
2022-10-12T16:54:24.458Z,57.48
2022-10-12T16:56:53.479Z,57.04
2022-10-12T16:59:21.957Z,56.57
2022-10-12T17:01:50.530Z,56.92
2022-10-12T17:04:19.846Z,56.53
2022-10-12T17:06:48.420Z,56.03
2022-10-12T17:09:17.441Z,55.00
2022-10-12T17:11:45.935Z,54.75
2022-10-12T17:14:18.280Z,55.14
2022-10-12T17:16:49.661Z,54.81
2022-10-12T17:19:29.740Z,54.09
2022-10-12T17:22:02.280Z,52.92
2022-10-12T17:24:32.686Z,52.87
2022-10-12T17:27:01.763Z,52.24
2022-10-12T17:29:31.802Z,52.31
2022-10-12T17:32:00.851Z,51.61
2022-10-12T17:34:41.764Z,51.59
2022-10-12T17:37:14.669Z,51.31
2022-10-12T17:39:45.901Z,51.30
2022-10-12T17:42:14.886Z,50.36
2022-10-12T17:44:43.609Z,50.90
2022-10-12T17:47:12.133Z,50.15
2022-10-12T17:49:40.306Z,49.28
2022-10-12T17:52:08.879Z,50.21
2022-10-12T17:54:37.481Z,49.89
2022-10-12T17:57:06.021Z,50.23
2022-10-12T17:59:34.203Z,50.13
2022-10-12T18:02:02.762Z,50.34
2022-10-12T18:04:30.929Z,49.77
2022-10-12T18:06:59.363Z,49.95
2022-10-12T18:09:27.915Z,48.75
2022-10-12T18:11:56.469Z,48.47
2022-10-12T18:14:25.009Z,48.46
2022-10-12T18:16:53.751Z,48.44
2022-10-12T18:19:22.581Z,47.34
2022-10-12T18:21:51.575Z,48.43
2022-10-12T18:24:21.735Z,48.87
2022-10-12T18:26:50.294Z,47.73
2022-10-12T18:29:18.824Z,46.83
2022-10-12T18:31:47.167Z,47.29
2022-10-12T18:34:15.735Z,46.85
2022-10-12T18:36:44.282Z,46.00
2022-10-12T18:39:12.870Z,46.47
2022-10-12T18:41:41.499Z,47.25
2022-10-12T18:44:12.028Z,46.39
2022-10-12T18:46:40.602Z,45.94
2022-10-12T18:49:11.485Z,45.91
2022-10-12T18:51:42.254Z,44.26
2022-10-12T18:54:18.341Z,45.08
2022-10-12T18:56:47.272Z,44.71
2022-10-12T18:59:19.755Z,44.57
2022-10-12T19:01:48.343Z,44.45
2022-10-12T19:04:16.943Z,44.84
2022-10-12T19:06:45.559Z,44.00
2022-10-12T19:09:15.154Z,44.25
2022-10-12T19:11:43.695Z,43.54
2022-10-12T19:14:15.577Z,43.03
2022-10-12T19:16:45.744Z,43.57
2022-10-12T19:19:20.905Z,43.06
2022-10-12T19:21:53.363Z,42.71
2022-10-12T19:24:23.113Z,43.38
2022-10-12T19:26:51.808Z,42.90
2022-10-12T19:29:20.485Z,42.46
2022-10-12T19:31:51.076Z,42.96
2022-10-12T19:34:21.622Z,43.77
2022-10-12T19:36:50.311Z,43.69
2022-10-12T19:39:21.384Z,44.68
2022-10-12T19:41:50.865Z,44.27
2022-10-12T19:44:20.713Z,43.65
2022-10-12T19:46:50.166Z,43.58
2022-10-12T19:49:19.919Z,44.60
2022-10-12T19:51:49.508Z,42.57
2022-10-12T19:54:18.307Z,43.23
2022-10-12T19:56:46.953Z,42.75
2022-10-12T19:59:15.491Z,42.89
2022-10-12T20:01:49.051Z,44.01
2022-10-12T20:04:17.824Z,43.47
2022-10-12T20:06:46.442Z,43.37
2022-10-12T20:09:14.983Z,42.50
2022-10-12T20:11:43.576Z,43.24
2022-10-12T20:14:12.739Z,42.41
2022-10-12T20:16:41.228Z,42.74
2022-10-12T20:19:09.821Z,42.91
2022-10-12T20:21:38.790Z,43.33
2022-10-12T20:24:11.040Z,43.11
2022-10-12T20:26:40.293Z,42.80
2022-10-12T20:29:08.817Z,42.00
2022-10-12T20:31:37.470Z,42.49
2022-10-12T20:34:06.028Z,41.87
2022-10-12T20:36:34.525Z,41.82
2022-10-12T20:39:03.098Z,42.36
2022-10-12T20:41:31.754Z,42.56
2022-10-12T20:44:02.133Z,41.88
2022-10-12T20:46:31.459Z,40.49
2022-10-12T20:49:02.715Z,39.38
2022-10-12T20:51:40.460Z,39.85
2022-10-12T20:54:17.023Z,39.36
2022-10-12T20:56:46.309Z,39.69
2022-10-12T20:59:14.696Z,40.28
2022-10-12T21:01:43.375Z,40.47
2022-10-12T21:04:11.873Z,40.37
2022-10-12T21:06:40.843Z,40.04
2022-10-12T21:09:10.692Z,40.73
2022-10-12T21:11:39.809Z,40.10
2022-10-12T21:14:08.352Z,39.55
2022-10-12T21:16:36.888Z,39.82
2022-10-12T21:19:05.628Z,39.88
2022-10-12T21:21:34.475Z,40.19
2022-10-12T21:24:03.400Z,39.17
2022-10-12T21:26:32.778Z,38.43
2022-10-12T21:29:01.676Z,39.27
2022-10-12T21:31:32.550Z,39.01
2022-10-12T21:34:03.173Z,38.52
2022-10-12T21:36:32.914Z,38.48
2022-10-12T21:39:01.385Z,38.92
2022-10-12T21:41:31.725Z,39.31
2022-10-12T21:44:00.408Z,40.08
2022-10-12T21:46:31.728Z,40.48
2022-10-12T21:49:02.029Z,40.23
2022-10-12T21:51:32.736Z,40.00
2022-10-12T21:54:01.258Z,38.77
2022-10-12T21:56:32.206Z,39.38
2022-10-12T21:59:02.179Z,38.62
2022-10-12T22:01:41.765Z,39.04
2022-10-12T22:04:15.396Z,39.52
2022-10-12T22:06:44.807Z,39.37
2022-10-12T22:09:17.541Z,39.51
2022-10-12T22:11:46.103Z,39.58
2022-10-12T22:14:17.793Z,39.42
2022-10-12T22:16:47.038Z,38.78
2022-10-12T22:19:20.847Z,38.62
2022-10-12T22:21:52.026Z,38.37
2022-10-12T22:24:21.232Z,38.83
2022-10-12T22:26:49.995Z,38.25
2022-10-12T22:29:18.531Z,39.02
2022-10-12T22:31:47.655Z,39.02
2022-10-12T22:34:16.201Z,39.19
2022-10-12T22:36:45.409Z,39.38
2022-10-12T22:39:13.905Z,39.13
2022-10-12T22:41:42.458Z,38.95
2022-10-12T22:44:11.004Z,38.40
2022-10-12T22:46:39.587Z,39.05
2022-10-12T22:49:07.997Z,38.59
2022-10-12T22:51:40.445Z,38.86
2022-10-12T22:54:09.740Z,38.39
2022-10-12T22:56:38.312Z,38.95
2022-10-12T22:59:09.708Z,38.79
2022-10-12T23:01:38.661Z,38.34
2022-10-12T23:04:07.305Z,39.29
2022-10-12T23:06:36.134Z,39.47
2022-10-12T23:09:05.101Z,39.27
2022-10-12T23:11:33.637Z,39.78
2022-10-12T23:14:02.234Z,40.22
2022-10-12T23:16:32.652Z,40.08
2022-10-12T23:19:07.019Z,40.10
2022-10-12T23:21:36.806Z,40.65
2022-10-12T23:24:08.572Z,39.86
2022-10-12T23:26:37.164Z,40.75
2022-10-12T23:29:05.736Z,39.66
2022-10-12T23:31:34.920Z,39.93
2022-10-12T23:34:07.233Z,40.27
2022-10-12T23:36:36.162Z,40.58
2022-10-12T23:39:06.662Z,40.56
2022-10-12T23:41:35.404Z,40.84
2022-10-12T23:44:03.840Z,40.39
2022-10-12T23:46:32.527Z,40.60
2022-10-12T23:49:01.356Z,41.58
2022-10-12T23:51:29.937Z,42.17
2022-10-12T23:53:58.608Z,41.37
2022-10-12T23:56:27.223Z,41.69
2022-10-12T23:58:55.745Z,41.55
