createdAt,value
2018-10-18T00:01:28.365Z,34.23
2018-10-18T00:03:57.097Z,39.23
2018-10-18T00:06:25.381Z,39.07
2018-10-18T00:08:53.637Z,37.00
2018-10-18T00:11:21.904Z,36.43
2018-10-18T00:13:50.186Z,39.00
2018-10-18T00:16:18.541Z,32.90
2018-10-18T00:18:46.809Z,36.17
2018-10-18T00:21:15.094Z,35.20
2018-10-18T00:23:43.362Z,34.30
2018-10-18T00:26:11.734Z,33.83
2018-10-18T00:28:40.057Z,33.50
2018-10-18T00:31:08.333Z,32.67
2018-10-18T00:33:36.621Z,31.93
2018-10-18T00:36:29.177Z,29.63
2018-10-18T00:38:57.467Z,28.10
2018-10-18T00:41:25.760Z,29.23
2018-10-18T00:43:54.048Z,30.90
2018-10-18T00:46:22.310Z,28.57
2018-10-18T00:48:50.633Z,26.97
2018-10-18T00:51:18.922Z,30.10
2018-10-18T00:53:47.180Z,31.00
2018-10-18T00:56:15.659Z,28.70
2018-10-18T00:58:43.759Z,29.33
2018-10-18T01:01:12.049Z,27.70
2018-10-18T01:03:40.289Z,27.47
2018-10-18T01:06:08.632Z,26.80
2018-10-18T01:08:37.264Z,25.73
2018-10-18T01:11:05.670Z,26.20
2018-10-18T01:13:33.930Z,28.00
2018-10-18T01:16:02.292Z,27.40
2018-10-18T01:18:30.586Z,29.00
2018-10-18T01:20:59.131Z,28.57
2018-10-18T01:23:27.389Z,30.07
2018-10-18T01:25:55.722Z,29.87
2018-10-18T01:28:23.985Z,27.30
2018-10-18T01:30:52.271Z,27.50
2018-10-18T01:33:20.550Z,31.93
2018-10-18T01:35:48.834Z,29.63
2018-10-18T01:38:17.197Z,29.60
2018-10-18T01:40:45.394Z,31.63
2018-10-18T01:43:13.651Z,33.40
2018-10-18T01:45:41.922Z,33.33
2018-10-18T01:48:10.549Z,33.17
2018-10-18T01:50:38.756Z,41.47
2018-10-18T01:53:07.308Z,37.73
2018-10-18T01:55:35.566Z,36.63
2018-10-18T01:58:03.877Z,36.10
2018-10-18T02:00:32.151Z,45.27
2018-10-18T02:03:00.461Z,42.60
2018-10-18T02:05:28.741Z,44.73
2018-10-18T02:07:57.044Z,47.00
2018-10-18T02:10:25.357Z,46.80
2018-10-18T02:12:53.634Z,51.40
2018-10-18T02:15:21.911Z,49.97
2018-10-18T02:17:50.207Z,54.33
2018-10-18T02:20:18.487Z,50.50
2018-10-18T02:22:46.780Z,49.73
2018-10-18T02:25:15.093Z,52.67
2018-10-18T02:27:43.329Z,52.27
2018-10-18T02:30:11.620Z,52.70
2018-10-18T02:32:40.491Z,51.10
2018-10-18T02:35:08.747Z,53.37
2018-10-18T02:37:37.026Z,53.80
2018-10-18T02:40:06.696Z,54.43
2018-10-18T02:42:34.988Z,53.50
2018-10-18T02:45:03.296Z,56.00
2018-10-18T02:47:31.578Z,54.37
2018-10-18T02:49:59.864Z,55.80
2018-10-18T02:52:28.147Z,55.77
2018-10-18T02:54:56.439Z,55.93
2018-10-18T02:57:24.702Z,53.50
2018-10-18T02:59:53.013Z,54.70
2018-10-18T03:02:23.355Z,55.07
2018-10-18T03:04:51.677Z,55.27
2018-10-18T03:07:20.005Z,55.53
2018-10-18T03:09:48.273Z,56.07
2018-10-18T03:12:16.611Z,55.17
2018-10-18T03:14:44.869Z,60.53
2018-10-18T03:17:13.149Z,61.97
2018-10-18T03:19:41.428Z,60.73
2018-10-18T03:22:09.691Z,62.30
2018-10-18T03:24:38.065Z,65.47
2018-10-18T03:27:06.668Z,69.50
2018-10-18T03:29:34.932Z,74.47
2018-10-18T03:32:03.247Z,70.37
2018-10-18T03:34:31.848Z,74.07
2018-10-18T03:37:00.129Z,76.73
2018-10-18T03:39:28.567Z,77.90
2018-10-18T03:41:56.949Z,85.10
2018-10-18T03:44:25.337Z,80.77
2018-10-18T03:46:53.541Z,80.20
2018-10-18T03:49:21.909Z,80.73
2018-10-18T03:51:50.207Z,85.77
2018-10-18T03:54:18.589Z,85.43
2018-10-18T03:56:47.246Z,85.60
2018-10-18T03:59:15.492Z,80.37
2018-10-18T04:01:43.771Z,81.67
2018-10-18T04:04:12.043Z,82.40
2018-10-18T04:06:40.319Z,84.03
2018-10-18T04:09:09.754Z,85.13
2018-10-18T04:11:38.604Z,82.63
2018-10-18T04:14:07.350Z,88.50
2018-10-18T04:16:35.658Z,87.83
2018-10-18T04:19:03.927Z,81.63
2018-10-18T04:21:32.205Z,83.73
2018-10-18T04:24:00.530Z,90.70
2018-10-18T04:26:28.836Z,91.73
2018-10-18T04:28:57.180Z,90.60
2018-10-18T04:31:25.540Z,90.37
2018-10-18T04:33:53.940Z,83.50
2018-10-18T04:36:22.210Z,88.60
2018-10-18T04:38:50.626Z,87.70
2018-10-18T04:41:18.966Z,92.23
2018-10-18T04:43:47.290Z,87.57
2018-10-18T04:46:15.570Z,87.90
2018-10-18T04:48:43.915Z,83.50
2018-10-18T04:51:12.276Z,87.87
2018-10-18T04:53:40.522Z,83.73
2018-10-18T04:56:08.822Z,84.50
2018-10-18T04:58:37.124Z,80.43
2018-10-18T05:01:05.822Z,79.37
2018-10-18T05:03:34.066Z,85.67
2018-10-18T05:06:07.718Z,89.97
2018-10-18T05:08:36.009Z,88.07
2018-10-18T05:11:04.318Z,87.67
2018-10-18T05:13:32.604Z,88.23
2018-10-18T05:16:00.889Z,82.47
2018-10-18T05:18:29.157Z,81.47
2018-10-18T05:20:57.467Z,86.90
2018-10-18T05:23:25.753Z,85.30
2018-10-18T05:25:54.045Z,83.57
2018-10-18T05:28:22.393Z,89.60
2018-10-18T05:30:50.677Z,89.00
2018-10-18T05:33:18.971Z,85.97
2018-10-18T05:35:47.236Z,85.43
2018-10-18T05:38:15.557Z,85.80
2018-10-18T05:40:44.005Z,85.17
2018-10-18T05:43:12.376Z,83.10
2018-10-18T05:45:40.549Z,84.80
2018-10-18T05:48:09.041Z,78.00
2018-10-18T05:50:37.343Z,77.33
2018-10-18T05:53:06.231Z,73.07
2018-10-18T05:55:34.401Z,73.73
2018-10-18T05:58:03.223Z,71.10
2018-10-18T06:00:31.561Z,70.03
2018-10-18T06:02:59.885Z,70.17
2018-10-18T06:05:28.228Z,68.70
2018-10-18T06:07:56.560Z,71.33
2018-10-18T06:10:36.328Z,68.60
2018-10-18T06:13:04.629Z,65.10
2018-10-18T06:15:32.901Z,63.63
2018-10-18T06:18:01.189Z,61.70
2018-10-18T06:20:29.490Z,61.40
2018-10-18T06:22:57.876Z,62.87
2018-10-18T06:25:26.065Z,61.43
2018-10-18T06:27:54.462Z,58.97
2018-10-18T06:30:22.885Z,57.90
2018-10-18T06:32:51.198Z,62.83
2018-10-18T06:35:19.670Z,55.17
2018-10-18T06:37:47.975Z,54.87
2018-10-18T06:40:18.888Z,53.33
2018-10-18T06:42:47.369Z,55.40
2018-10-18T06:45:17.884Z,60.40
2018-10-18T06:47:46.462Z,66.53
2018-10-18T06:50:17.881Z,57.67
2018-10-18T06:52:46.189Z,54.67
2018-10-18T06:55:14.722Z,54.10
2018-10-18T06:57:43.605Z,55.83
2018-10-18T07:00:14.449Z,54.90
2018-10-18T07:02:43.331Z,55.53
2018-10-18T07:05:12.809Z,52.63
2018-10-18T07:07:41.414Z,51.03
2018-10-18T07:10:09.741Z,55.13
2018-10-18T07:12:38.560Z,52.27
2018-10-18T07:15:07.922Z,50.03
2018-10-18T07:17:37.357Z,54.27
2018-10-18T07:20:06.375Z,52.03
2018-10-18T07:22:35.067Z,51.20
2018-10-18T07:25:03.581Z,50.97
2018-10-18T07:27:32.054Z,46.53
2018-10-18T07:30:00.436Z,47.50
2018-10-18T07:32:28.705Z,47.93
2018-10-18T07:34:57.403Z,47.07
2018-10-18T07:37:25.725Z,45.73
2018-10-18T07:39:54.046Z,47.53
2018-10-18T07:42:22.437Z,47.80
2018-10-18T07:44:50.892Z,46.67
2018-10-18T07:47:19.205Z,59.80
2018-10-18T07:49:47.528Z,52.33
2018-10-18T07:52:15.809Z,53.67
2018-10-18T07:54:44.105Z,48.17
2018-10-18T07:57:12.531Z,45.17
2018-10-18T07:59:40.893Z,46.70
2018-10-18T08:02:09.178Z,46.27
2018-10-18T08:04:37.485Z,46.83
2018-10-18T08:07:06.026Z,46.43
2018-10-18T08:09:34.310Z,44.20
2018-10-18T08:12:02.588Z,45.93
2018-10-18T08:14:30.865Z,44.00
2018-10-18T08:16:59.327Z,46.50
2018-10-18T08:19:27.505Z,43.67
2018-10-18T08:21:55.806Z,43.53
2018-10-18T08:24:24.122Z,42.37
2018-10-18T08:26:52.393Z,44.50
2018-10-18T08:29:20.910Z,43.63
2018-10-18T08:31:49.386Z,44.33
2018-10-18T08:34:17.714Z,45.37
2018-10-18T08:36:46.335Z,43.87
2018-10-18T08:42:05.606Z,42.50
2018-10-18T08:44:33.930Z,45.30
2018-10-18T08:47:02.309Z,46.03
2018-10-18T08:49:30.699Z,45.60
2018-10-18T08:51:59.015Z,43.37
2018-10-18T08:54:27.313Z,43.90
2018-10-18T08:56:55.633Z,42.97
2018-10-18T08:59:24.072Z,43.90
2018-10-18T09:01:52.904Z,40.53
2018-10-18T09:04:21.249Z,40.37
2018-10-18T09:06:49.544Z,42.73
2018-10-18T09:09:17.957Z,41.17
2018-10-18T09:11:46.263Z,44.10
2018-10-18T09:14:14.603Z,41.20
2018-10-18T09:16:42.929Z,41.10
2018-10-18T09:19:11.279Z,43.00
2018-10-18T09:21:39.621Z,43.60
2018-10-18T09:24:08.365Z,41.40
2018-10-18T09:26:36.953Z,42.60
2018-10-18T09:29:05.495Z,35.60
2018-10-18T09:31:33.816Z,37.73
2018-10-18T09:34:02.279Z,39.10
2018-10-18T09:36:30.584Z,35.83
2018-10-18T09:38:58.933Z,39.57
2018-10-18T09:41:27.282Z,36.07
2018-10-18T09:44:02.210Z,39.20
2018-10-18T09:46:31.264Z,32.50
2018-10-18T09:49:00.016Z,29.77
2018-10-18T09:51:28.558Z,35.90
2018-10-18T09:53:57.019Z,32.40
2018-10-18T09:56:25.324Z,32.90
2018-10-18T09:58:53.623Z,36.93
2018-10-18T10:01:27.182Z,34.80
2018-10-18T10:03:55.525Z,32.43
2018-10-18T10:06:23.939Z,35.27
2018-10-18T10:08:52.436Z,38.57
2018-10-18T10:11:20.740Z,37.47
2018-10-18T10:13:49.091Z,37.37
2018-10-18T10:16:18.052Z,29.13
2018-10-18T10:18:46.649Z,31.00
2018-10-18T10:21:14.948Z,34.33
2018-10-18T10:23:43.293Z,33.77
2018-10-18T10:26:11.642Z,37.20
2018-10-18T10:28:39.909Z,34.70
2018-10-18T10:31:08.889Z,34.10
2018-10-18T10:33:37.253Z,36.43
2018-10-18T10:36:06.039Z,35.67
2018-10-18T10:38:34.686Z,37.20
2018-10-18T10:41:03.265Z,32.70
2018-10-18T10:43:31.494Z,35.83
2018-10-18T10:45:59.811Z,32.80
2018-10-18T10:48:28.078Z,34.53
2018-10-18T10:50:56.433Z,33.40
2018-10-18T10:53:24.785Z,31.00
2018-10-18T10:55:53.112Z,31.93
2018-10-18T10:58:21.441Z,31.07
2018-10-18T11:01:21.735Z,33.57
2018-10-18T11:03:51.454Z,29.07
2018-10-18T11:06:20.000Z,25.87
2018-10-18T11:08:48.296Z,29.43
2018-10-18T11:14:07.543Z,28.90
2018-10-18T11:16:35.703Z,29.83
2018-10-18T11:19:04.136Z,30.33
2018-10-18T11:21:32.460Z,33.17
2018-10-18T11:24:00.818Z,28.50
2018-10-18T11:26:29.195Z,31.50
2018-10-18T11:28:57.552Z,27.20
2018-10-18T11:31:25.856Z,31.23
2018-10-18T11:33:56.866Z,29.30
2018-10-18T11:36:25.228Z,31.70
2018-10-18T11:38:53.566Z,32.50
2018-10-18T11:41:21.874Z,30.20
2018-10-18T11:43:50.186Z,27.30
2018-10-18T11:46:18.489Z,28.90
2018-10-18T11:48:46.778Z,34.40
2018-10-18T11:51:15.094Z,34.40
2018-10-18T11:53:43.380Z,32.50
2018-10-18T11:56:11.787Z,35.20
2018-10-18T11:58:39.996Z,35.73
2018-10-18T12:01:08.494Z,35.53
2018-10-18T12:03:36.770Z,36.70
2018-10-18T12:06:05.274Z,36.67
2018-10-18T12:08:33.575Z,38.10
2018-10-18T12:11:01.952Z,36.90
2018-10-18T12:13:30.224Z,37.33
2018-10-18T12:15:58.681Z,37.20
2018-10-18T12:18:26.970Z,38.20
2018-10-18T12:20:55.322Z,37.67
2018-10-18T12:23:23.650Z,39.17
2018-10-18T12:25:52.103Z,36.50
2018-10-18T12:28:21.330Z,33.77
2018-10-18T12:30:49.724Z,35.50
2018-10-18T12:33:18.049Z,37.50
2018-10-18T12:35:46.343Z,36.10
2018-10-18T12:38:14.747Z,35.13
2018-10-18T12:40:42.942Z,35.77
2018-10-18T12:43:11.197Z,34.13
2018-10-18T12:45:41.150Z,34.53
2018-10-18T12:48:09.768Z,32.33
2018-10-18T12:50:38.010Z,31.87
2018-10-18T12:53:06.283Z,30.07
2018-10-18T12:55:34.601Z,31.67
2018-10-18T12:58:03.453Z,29.43
2018-10-18T13:00:32.955Z,28.20
2018-10-18T13:03:01.347Z,27.40
2018-10-18T13:05:29.711Z,27.50
2018-10-18T13:07:58.001Z,26.60
2018-10-18T13:10:32.008Z,26.57
2018-10-18T13:13:00.315Z,27.60
2018-10-18T13:15:28.662Z,29.77
2018-10-18T13:17:56.964Z,25.70
2018-10-18T13:20:25.295Z,26.27
2018-10-18T13:22:53.643Z,25.00
2018-10-18T13:25:22.075Z,26.27
2018-10-18T13:27:50.317Z,25.03
2018-10-18T13:30:18.675Z,23.37
2018-10-18T13:32:46.949Z,24.07
2018-10-18T13:35:15.871Z,22.67
2018-10-18T13:37:44.157Z,24.73
2018-10-18T13:40:12.426Z,21.23
2018-10-18T13:42:40.742Z,23.27
2018-10-18T13:45:09.950Z,22.77
2018-10-18T13:47:38.363Z,22.93
2018-10-18T13:50:07.128Z,23.17
2018-10-18T13:52:35.541Z,22.57
2018-10-18T13:55:03.893Z,22.40
2018-10-18T13:57:32.227Z,22.10
2018-10-18T14:00:24.427Z,22.90
2018-10-18T14:02:53.501Z,21.30
2018-10-18T14:05:22.038Z,19.93
2018-10-18T14:07:51.489Z,18.20
2018-10-18T14:10:19.870Z,17.60
2018-10-18T14:12:48.149Z,17.10
2018-10-18T14:15:16.770Z,17.30
2018-10-18T14:17:45.172Z,16.80
2018-10-18T14:20:13.428Z,16.10
2018-10-18T14:22:42.004Z,16.93
2018-10-18T14:25:10.437Z,19.23
2018-10-18T14:27:38.866Z,17.77
2018-10-18T14:30:08.903Z,18.37
2018-10-18T14:32:37.429Z,18.13
2018-10-18T14:35:06.691Z,16.33
2018-10-18T14:37:35.071Z,16.27
2018-10-18T14:40:03.522Z,16.27
2018-10-18T14:42:31.830Z,13.57
2018-10-18T14:45:00.169Z,11.50
2018-10-18T14:47:28.540Z,10.33
2018-10-18T14:49:57.054Z,9.80
2018-10-18T14:52:25.330Z,8.67
2018-10-18T14:54:53.596Z,8.57
2018-10-18T14:57:22.021Z,8.37
2018-10-18T14:59:50.338Z,9.03
2018-10-18T15:02:18.640Z,8.20
2018-10-18T15:04:46.910Z,7.73
2018-10-18T15:07:15.254Z,8.70
2018-10-18T15:09:43.602Z,8.20
2018-10-18T15:12:11.948Z,7.53
2018-10-18T15:14:40.286Z,8.00
2018-10-18T15:17:08.765Z,7.37
2018-10-18T15:19:36.970Z,6.80
2018-10-18T15:22:05.721Z,6.20
2018-10-18T15:24:34.022Z,5.60
2018-10-18T15:27:02.612Z,5.90
2018-10-18T15:29:30.688Z,6.00
2018-10-18T15:31:59.152Z,6.03
2018-10-18T15:34:27.318Z,6.10
2018-10-18T15:36:55.784Z,6.00
2018-10-18T15:39:24.153Z,5.93
2018-10-18T15:41:52.356Z,6.37
2018-10-18T15:44:20.699Z,5.70
2018-10-18T15:46:48.980Z,5.47
2018-10-18T15:49:17.231Z,6.30
2018-10-18T15:51:45.607Z,5.73
2018-10-18T15:54:13.998Z,5.73
2018-10-18T15:56:42.284Z,5.10
2018-10-18T15:59:10.591Z,5.47
2018-10-18T16:01:38.827Z,5.00
2018-10-18T16:04:07.419Z,4.60
2018-10-18T16:06:35.701Z,5.20
2018-10-18T16:09:06.433Z,4.90
2018-10-18T16:11:34.873Z,4.00
2018-10-18T16:14:03.387Z,5.10
2018-10-18T16:16:32.055Z,5.13
2018-10-18T16:19:00.470Z,4.20
2018-10-18T16:21:28.772Z,4.40
2018-10-18T16:23:57.322Z,4.70
2018-10-18T16:26:25.703Z,4.67
2018-10-18T16:28:54.002Z,4.70
2018-10-18T16:31:22.294Z,4.50
2018-10-18T16:33:50.837Z,4.80
2018-10-18T16:36:19.154Z,5.53
2018-10-18T16:38:50.698Z,5.50
2018-10-18T16:41:22.965Z,4.90
2018-10-18T16:43:51.085Z,5.50
2018-10-18T16:46:19.477Z,6.50
2018-10-18T16:48:47.758Z,4.83
2018-10-18T16:51:16.029Z,4.97
2018-10-18T16:53:44.352Z,5.10
2018-10-18T16:56:13.065Z,5.90
2018-10-18T16:58:41.281Z,5.40
2018-10-18T17:01:09.919Z,5.40
2018-10-18T17:03:38.217Z,5.83
2018-10-18T17:06:06.657Z,7.80
2018-10-18T17:08:34.927Z,6.63
2018-10-18T17:11:03.243Z,6.10
2018-10-18T17:13:31.785Z,6.80
2018-10-18T17:16:00.095Z,8.07
2018-10-18T17:18:28.487Z,8.73
2018-10-18T17:20:56.716Z,8.07
2018-10-18T17:23:25.673Z,8.27
2018-10-18T17:25:53.913Z,9.10
2018-10-18T17:28:22.157Z,9.27
2018-10-18T17:30:50.473Z,8.90
2018-10-18T17:33:18.829Z,8.40
2018-10-18T17:35:47.477Z,9.87
2018-10-18T17:38:15.802Z,11.00
2018-10-18T17:40:44.094Z,11.23
2018-10-18T17:43:12.396Z,11.80
2018-10-18T17:45:41.875Z,10.93
2018-10-18T17:48:10.380Z,10.83
2018-10-18T17:50:38.893Z,10.20
2018-10-18T17:53:07.426Z,11.33
2018-10-18T17:55:35.710Z,11.13
2018-10-18T17:58:04.578Z,11.33
2018-10-18T18:00:33.427Z,11.73
2018-10-18T18:03:03.758Z,11.57
2018-10-18T18:05:32.202Z,11.07
2018-10-18T18:08:01.102Z,11.70
2018-10-18T18:10:29.469Z,11.83
2018-10-18T18:12:58.226Z,11.67
2018-10-18T18:15:27.013Z,10.97
2018-10-18T18:17:55.330Z,11.40
2018-10-18T18:20:24.085Z,11.97
2018-10-18T18:22:52.689Z,11.67
2018-10-18T18:25:20.958Z,10.70
2018-10-18T18:27:49.230Z,11.80
2018-10-18T18:30:17.529Z,10.80
2018-10-18T18:32:45.864Z,11.83
2018-10-18T18:35:15.843Z,11.27
2018-10-18T18:37:44.637Z,12.70
2018-10-18T18:40:13.355Z,12.23
2018-10-18T18:42:41.668Z,13.33
2018-10-18T18:45:15.866Z,12.03
2018-10-18T18:47:44.531Z,11.40
2018-10-18T18:50:14.495Z,11.30
2018-10-18T18:52:49.719Z,11.27
2018-10-18T18:55:18.906Z,13.10
2018-10-18T18:57:47.619Z,12.47
2018-10-18T19:00:18.134Z,11.87
2018-10-18T19:02:48.409Z,12.40
2018-10-18T19:05:16.932Z,12.60
2018-10-18T19:07:45.528Z,13.20
2018-10-18T19:10:14.009Z,13.90
2018-10-18T19:12:43.047Z,13.77
2018-10-18T19:15:12.062Z,15.10
2018-10-18T19:17:40.943Z,13.77
2018-10-18T19:20:09.701Z,13.60
2018-10-18T19:22:38.421Z,15.40
2018-10-18T19:25:07.596Z,16.20
2018-10-18T19:27:36.822Z,15.53
2018-10-18T19:30:06.339Z,16.07
2018-10-18T19:32:34.676Z,16.60
2018-10-18T19:35:02.991Z,16.70
2018-10-18T19:37:32.046Z,17.10
2018-10-18T19:40:00.374Z,18.00
2018-10-18T19:42:28.830Z,19.23
2018-10-18T19:44:57.353Z,19.50
2018-10-18T19:47:27.983Z,19.67
2018-10-18T19:49:56.723Z,19.37
2018-10-18T19:52:26.927Z,21.20
2018-10-18T19:54:55.363Z,19.70
2018-10-18T19:57:24.627Z,21.77
2018-10-18T19:59:53.993Z,20.57
2018-10-18T20:02:23.357Z,21.43
2018-10-18T20:04:51.878Z,21.57
2018-10-18T20:07:20.464Z,21.87
2018-10-18T20:09:48.982Z,22.40
2018-10-18T20:12:17.632Z,21.17
2018-10-18T20:14:46.406Z,23.60
2018-10-18T20:17:16.958Z,22.43
2018-10-18T20:19:45.342Z,24.50
2018-10-18T20:22:14.236Z,23.60
2018-10-18T20:24:43.159Z,20.40
2018-10-18T20:27:12.575Z,20.70
2018-10-18T20:29:42.890Z,20.57
2018-10-18T20:32:11.442Z,21.70
2018-10-18T20:34:40.436Z,20.10
2018-10-18T20:37:10.901Z,23.23
2018-10-18T20:39:39.283Z,22.63
2018-10-18T20:42:07.547Z,21.83
2018-10-18T20:44:36.413Z,22.33
2018-10-18T20:47:06.523Z,21.40
2018-10-18T20:49:34.806Z,23.27
2018-10-18T20:52:04.784Z,20.80
2018-10-18T20:54:33.095Z,21.03
2018-10-18T20:57:01.664Z,21.10
2018-10-18T20:59:32.527Z,21.80
2018-10-18T21:02:01.546Z,22.17
2018-10-18T21:04:30.936Z,20.60
2018-10-18T21:06:59.886Z,20.97
2018-10-18T21:09:28.192Z,21.67
2018-10-18T21:11:57.699Z,22.97
2018-10-18T21:14:26.050Z,21.90
2018-10-18T21:16:55.661Z,23.03
2018-10-18T21:19:25.556Z,21.17
2018-10-18T21:21:53.925Z,23.60
2018-10-18T21:24:22.141Z,22.47
2018-10-18T21:26:52.909Z,22.73
2018-10-18T21:29:22.602Z,23.50
2018-10-18T21:31:50.885Z,23.57
2018-10-18T21:34:19.341Z,23.53
2018-10-18T21:36:47.586Z,22.80
2018-10-18T21:39:31.302Z,24.30
2018-10-18T21:42:00.395Z,22.53
2018-10-18T21:44:31.991Z,23.70
2018-10-18T21:47:01.062Z,23.90
2018-10-18T21:49:30.446Z,23.50
2018-10-18T21:51:58.951Z,24.03
2018-10-18T21:54:27.686Z,22.67
2018-10-18T21:56:57.697Z,26.40
2018-10-18T21:59:25.965Z,22.20
2018-10-18T22:01:54.331Z,24.60
2018-10-18T22:04:23.988Z,23.77
2018-10-18T22:06:52.277Z,23.80
2018-10-18T22:09:20.706Z,23.93
2018-10-18T22:11:49.020Z,23.70
2018-10-18T22:14:18.347Z,23.63
2018-10-18T22:16:46.593Z,22.90
2018-10-18T22:19:16.351Z,25.50
2018-10-18T22:21:44.682Z,29.30
2018-10-18T22:24:14.196Z,31.20
2018-10-18T22:26:42.819Z,26.60
2018-10-18T22:29:11.168Z,22.67
2018-10-18T22:31:41.098Z,23.53
2018-10-18T22:34:09.424Z,21.23
2018-10-18T22:36:38.124Z,22.67
2018-10-18T22:39:09.324Z,22.30
2018-10-18T22:41:38.347Z,21.63
2018-10-18T22:44:07.282Z,22.57
2018-10-18T22:46:37.180Z,22.07
2018-10-18T22:49:05.528Z,21.97
2018-10-18T22:51:33.851Z,21.33
2018-10-18T22:54:02.192Z,21.67
2018-10-18T22:56:31.089Z,19.93
2018-10-18T22:58:59.433Z,20.43
2018-10-18T23:01:27.694Z,20.97
2018-10-18T23:03:55.964Z,20.40
2018-10-18T23:06:24.249Z,21.50
2018-10-18T23:08:52.706Z,21.33
2018-10-18T23:11:20.945Z,20.57
2018-10-18T23:13:49.204Z,20.57
2018-10-18T23:16:17.551Z,20.37
2018-10-18T23:18:45.949Z,21.37
2018-10-18T23:21:14.357Z,20.87
2018-10-18T23:23:44.758Z,21.13
2018-10-18T23:28:53.146Z,19.90
2018-10-18T23:31:21.419Z,19.17
2018-10-18T23:33:49.757Z,20.77
2018-10-18T23:36:18.193Z,18.33
2018-10-18T23:38:46.567Z,19.90
2018-10-18T23:41:14.896Z,19.83
2018-10-18T23:43:43.137Z,23.03
2018-10-18T23:46:11.403Z,22.53
2018-10-18T23:48:39.697Z,21.07
2018-10-18T23:51:08.020Z,20.50
2018-10-18T23:53:36.237Z,19.93
2018-10-18T23:56:04.601Z,19.90
2018-10-18T23:58:32.975Z,20.10
