createdAt,value
2019-01-10T00:00:03.192Z,0
2019-01-10T00:01:11.217Z,0
2019-01-10T00:02:19.294Z,0
2019-01-10T00:03:27.355Z,0
2019-01-10T00:04:35.418Z,0
2019-01-10T00:05:43.466Z,0
2019-01-10T00:06:51.513Z,0
2019-01-10T00:07:59.571Z,0
2019-01-10T00:09:07.638Z,0
2019-01-10T00:10:15.684Z,0
2019-01-10T00:11:23.731Z,0
2019-01-10T00:12:39.340Z,0
2019-01-10T00:13:39.852Z,0
2019-01-10T00:14:47.900Z,0
2019-01-10T00:15:55.940Z,0
2019-01-10T00:17:03.998Z,0
2019-01-10T00:18:12.071Z,0
2019-01-10T00:19:20.104Z,0
2019-01-10T00:20:28.163Z,0
2019-01-10T00:21:36.227Z,0
2019-01-10T00:22:44.284Z,0
2019-01-10T00:23:52.318Z,0
2019-01-10T00:25:00.396Z,0
2019-01-10T00:26:08.442Z,0
2019-01-10T00:27:16.496Z,0
2019-01-10T00:28:24.545Z,0
2019-01-10T00:29:32.585Z,0
2019-01-10T00:30:40.630Z,0
2019-01-10T00:31:48.701Z,0
2019-01-10T00:32:56.760Z,0
2019-01-10T00:34:04.811Z,0
2019-01-10T00:35:12.875Z,0
2019-01-10T00:36:20.892Z,0
2019-01-10T00:37:29.063Z,0
2019-01-10T00:38:37.033Z,0
2019-01-10T00:39:45.085Z,0
2019-01-10T00:40:53.141Z,0
2019-01-10T00:42:01.170Z,0
2019-01-10T00:43:09.235Z,0
2019-01-10T00:44:17.381Z,0
2019-01-10T00:45:25.356Z,0
2019-01-10T00:46:33.406Z,0
2019-01-10T00:47:41.440Z,0
2019-01-10T00:48:49.508Z,0
2019-01-10T00:49:57.563Z,0
2019-01-10T00:51:05.607Z,0
2019-01-10T00:52:13.668Z,0
2019-01-10T00:53:21.757Z,0
2019-01-10T00:54:29.781Z,0
2019-01-10T00:55:37.827Z,0
2019-01-10T00:56:45.883Z,0
2019-01-10T00:57:53.938Z,0
2019-01-10T00:59:01.993Z,0
2019-01-10T01:00:10.048Z,0
2019-01-10T01:01:18.181Z,0
2019-01-10T01:02:26.154Z,0
2019-01-10T01:03:34.202Z,0
2019-01-10T01:04:42.256Z,0
2019-01-10T01:05:50.310Z,0
2019-01-10T01:06:58.374Z,0
2019-01-10T01:08:06.437Z,0
2019-01-10T01:09:14.467Z,0
2019-01-10T01:10:22.513Z,0
2019-01-10T01:11:30.563Z,0
2019-01-10T01:12:38.638Z,0
2019-01-10T01:13:46.679Z,0
2019-01-10T01:14:54.745Z,0
2019-01-10T01:16:02.788Z,0
2019-01-10T01:17:10.815Z,0
2019-01-10T01:18:18.897Z,0
2019-01-10T01:19:26.943Z,0
2019-01-10T01:20:34.993Z,0
2019-01-10T01:21:43.062Z,0
2019-01-10T01:22:51.074Z,0
2019-01-10T01:23:59.163Z,0
2019-01-10T01:25:07.208Z,0
2019-01-10T01:26:15.270Z,0
2019-01-10T01:27:23.326Z,0
2019-01-10T01:28:31.344Z,0
2019-01-10T01:29:39.426Z,0
2019-01-10T01:30:47.484Z,0
2019-01-10T01:31:55.533Z,0
2019-01-10T01:33:03.584Z,0
2019-01-10T01:34:11.623Z,0
2019-01-10T01:35:21.513Z,0
2019-01-10T01:36:27.745Z,0
2019-01-10T01:37:35.798Z,0
2019-01-10T01:38:43.868Z,0
2019-01-10T01:39:51.913Z,0
2019-01-10T01:40:59.954Z,0
2019-01-10T01:42:08.005Z,0
2019-01-10T01:43:16.044Z,0
2019-01-10T01:44:24.110Z,0
2019-01-10T01:45:32.166Z,0
2019-01-10T01:46:40.211Z,0
2019-01-10T01:47:48.283Z,0
2019-01-10T01:48:56.334Z,0
2019-01-10T01:50:04.380Z,0
2019-01-10T01:51:12.426Z,0
2019-01-10T01:52:20.460Z,0
2019-01-10T01:53:28.537Z,0
2019-01-10T01:54:36.589Z,0
2019-01-10T01:55:44.635Z,0
2019-01-10T01:56:52.803Z,0
2019-01-10T01:58:00.735Z,0
2019-01-10T01:59:08.791Z,0
2019-01-10T02:00:16.845Z,0
2019-01-10T02:01:24.892Z,0
2019-01-10T02:02:32.964Z,0
2019-01-10T02:03:40.979Z,0
2019-01-10T02:04:49.076Z,0
2019-01-10T02:05:57.120Z,0
2019-01-10T02:07:05.168Z,0
2019-01-10T02:08:13.219Z,0
2019-01-10T02:09:21.260Z,0
2019-01-10T02:10:29.324Z,0
2019-01-10T02:11:37.398Z,0
2019-01-10T02:12:45.441Z,0
2019-01-10T02:13:53.489Z,0
2019-01-10T02:15:01.518Z,0
2019-01-10T02:16:09.588Z,0
2019-01-10T02:17:17.675Z,0
2019-01-10T02:18:25.706Z,0
2019-01-10T02:19:33.744Z,0
2019-01-10T02:20:41.853Z,0
2019-01-10T02:21:49.861Z,0
2019-01-10T02:22:57.914Z,0
2019-01-10T02:24:05.960Z,0
2019-01-10T02:25:14.019Z,0
2019-01-10T02:26:22.075Z,0
2019-01-10T02:27:30.119Z,0
2019-01-10T02:28:38.187Z,0
2019-01-10T02:29:46.244Z,0
2019-01-10T02:30:54.296Z,0
2019-01-10T02:32:02.343Z,0
2019-01-10T02:33:10.391Z,0
2019-01-10T02:34:18.467Z,0
2019-01-10T02:35:26.491Z,0
2019-01-10T02:36:34.563Z,0
2019-01-10T02:37:42.599Z,0
2019-01-10T02:38:50.648Z,0
2019-01-10T02:39:58.729Z,0
2019-01-10T02:41:06.773Z,0
2019-01-10T02:42:14.826Z,0
2019-01-10T02:43:26.430Z,0
2019-01-10T02:44:30.913Z,0
2019-01-10T02:45:38.980Z,0
2019-01-10T02:46:47.045Z,0
2019-01-10T02:47:55.089Z,0
2019-01-10T02:49:03.141Z,0
2019-01-10T02:50:11.174Z,0
2019-01-10T02:51:19.256Z,0
2019-01-10T02:52:27.313Z,0
2019-01-10T02:53:35.363Z,0
2019-01-10T02:54:43.409Z,0
2019-01-10T02:55:51.451Z,0
2019-01-10T02:56:59.531Z,0
2019-01-10T02:58:07.581Z,0
2019-01-10T02:59:15.633Z,0
2019-01-10T03:00:23.690Z,0
2019-01-10T03:01:31.746Z,0
2019-01-10T03:02:39.793Z,0
2019-01-10T03:03:47.855Z,0
2019-01-10T03:04:55.909Z,0
2019-01-10T03:06:03.951Z,0
2019-01-10T03:07:12.005Z,0
2019-01-10T03:08:20.065Z,0
2019-01-10T03:09:28.107Z,0
2019-01-10T03:10:36.180Z,0
2019-01-10T03:11:44.225Z,0
2019-01-10T03:12:52.282Z,0
2019-01-10T03:14:00.338Z,0
2019-01-10T03:15:08.395Z,0
2019-01-10T03:16:16.443Z,0
2019-01-10T03:17:24.495Z,0
2019-01-10T03:18:32.555Z,0
2019-01-10T03:19:40.603Z,0
2019-01-10T03:20:48.659Z,0
2019-01-10T03:21:56.710Z,0
2019-01-10T03:23:04.778Z,0
2019-01-10T03:24:12.826Z,0
2019-01-10T03:25:20.842Z,0
2019-01-10T03:26:28.919Z,0
2019-01-10T03:27:36.981Z,0
2019-01-10T03:28:45.058Z,0
2019-01-10T03:29:53.090Z,0
2019-01-10T03:31:01.120Z,0
2019-01-10T03:32:09.196Z,0
2019-01-10T03:33:17.259Z,0
2019-01-10T03:34:25.298Z,0
2019-01-10T03:35:33.361Z,0
2019-01-10T03:36:41.399Z,0
2019-01-10T03:37:49.482Z,0
2019-01-10T03:38:57.535Z,0
2019-01-10T03:40:05.583Z,0
2019-01-10T03:41:13.634Z,0
2019-01-10T03:42:21.699Z,0
2019-01-10T03:43:29.748Z,0
2019-01-10T03:44:37.792Z,0
2019-01-10T03:45:45.844Z,0
2019-01-10T03:46:53.910Z,0
2019-01-10T03:48:01.960Z,0
2019-01-10T03:49:10.011Z,0
2019-01-10T03:50:18.071Z,0
2019-01-10T03:51:26.121Z,0
2019-01-10T03:52:34.184Z,0
2019-01-10T03:53:42.235Z,0
2019-01-10T03:54:50.279Z,0
2019-01-10T03:55:58.346Z,0
2019-01-10T03:57:06.395Z,0
2019-01-10T03:58:14.449Z,0
2019-01-10T03:59:22.510Z,0
2019-01-10T04:00:30.546Z,0
2019-01-10T04:01:38.609Z,0
2019-01-10T04:02:46.669Z,0
2019-01-10T04:03:54.729Z,0
2019-01-10T04:05:02.782Z,0
2019-01-10T04:06:10.806Z,0
2019-01-10T04:07:18.878Z,0
2019-01-10T04:08:26.937Z,0
2019-01-10T04:09:35.023Z,0
2019-01-10T04:10:43.047Z,0
2019-01-10T04:11:51.072Z,0
2019-01-10T04:12:59.145Z,0
2019-01-10T04:14:07.235Z,0
2019-01-10T04:15:15.259Z,0
2019-01-10T04:16:23.320Z,0
2019-01-10T04:17:31.344Z,0
2019-01-10T04:18:39.433Z,0
2019-01-10T04:19:47.545Z,0
2019-01-10T04:20:55.539Z,0
2019-01-10T04:22:03.585Z,0
2019-01-10T04:23:11.643Z,0
2019-01-10T04:24:19.694Z,0
2019-01-10T04:25:27.751Z,0
2019-01-10T04:26:35.793Z,0
2019-01-10T04:27:43.885Z,0
2019-01-10T04:28:51.913Z,0
2019-01-10T04:29:59.958Z,0
2019-01-10T04:31:08.015Z,0
2019-01-10T04:32:16.086Z,0
2019-01-10T04:33:24.172Z,0
2019-01-10T04:34:32.184Z,0
2019-01-10T04:35:40.234Z,0
2019-01-10T04:36:48.307Z,0
2019-01-10T04:37:56.349Z,0
2019-01-10T04:39:04.406Z,0
2019-01-10T04:40:12.454Z,0
2019-01-10T04:41:20.492Z,0
2019-01-10T04:42:28.648Z,0
2019-01-10T04:43:36.631Z,0
2019-01-10T04:44:44.686Z,0
2019-01-10T04:45:52.733Z,0
2019-01-10T04:47:00.749Z,0
2019-01-10T04:48:08.833Z,0
2019-01-10T04:49:16.899Z,0
2019-01-10T04:50:24.966Z,0
2019-01-10T04:51:33.005Z,0
2019-01-10T04:52:41.032Z,0
2019-01-10T04:53:49.107Z,0
2019-01-10T04:54:57.158Z,0
2019-01-10T04:56:05.215Z,0
2019-01-10T04:57:13.265Z,0
2019-01-10T04:58:21.317Z,0
2019-01-10T04:59:29.389Z,0
2019-01-10T05:00:37.949Z,0
2019-01-10T05:01:45.492Z,0
2019-01-10T05:02:53.535Z,0
2019-01-10T05:04:01.614Z,0
2019-01-10T05:05:09.659Z,0
2019-01-10T05:06:17.701Z,0
2019-01-10T05:07:25.776Z,0
2019-01-10T05:08:33.832Z,0
2019-01-10T05:09:42.024Z,0
2019-01-10T05:10:49.935Z,0
2019-01-10T05:11:57.988Z,0
2019-01-10T05:13:06.053Z,0
2019-01-10T05:14:16.565Z,0
2019-01-10T05:15:22.144Z,0
2019-01-10T05:16:30.211Z,0
2019-01-10T05:17:38.271Z,0
2019-01-10T05:18:46.313Z,0
2019-01-10T05:19:54.372Z,0
2019-01-10T05:21:02.427Z,0
2019-01-10T05:22:10.921Z,0
2019-01-10T05:23:18.539Z,0
2019-01-10T05:24:26.609Z,0
2019-01-10T05:25:34.649Z,0
2019-01-10T05:26:42.792Z,0
2019-01-10T05:27:50.721Z,0
2019-01-10T05:28:59.349Z,0
2019-01-10T05:30:06.866Z,0
2019-01-10T05:31:14.931Z,0
2019-01-10T05:32:22.970Z,0
2019-01-10T05:33:30.994Z,0
2019-01-10T05:34:39.080Z,0
2019-01-10T05:35:47.191Z,0
2019-01-10T05:36:55.182Z,0
2019-01-10T05:38:03.230Z,0
2019-01-10T05:39:11.267Z,0
2019-01-10T05:40:19.348Z,0
2019-01-10T05:41:27.459Z,0
2019-01-10T05:42:35.463Z,0
2019-01-10T05:43:43.512Z,0
2019-01-10T05:44:51.584Z,0
2019-01-10T05:45:59.622Z,0
2019-01-10T05:47:07.673Z,0
2019-01-10T05:48:15.730Z,0
2019-01-10T05:49:24.390Z,0
2019-01-10T05:50:31.844Z,0
2019-01-10T05:51:39.905Z,0
2019-01-10T05:52:47.965Z,0
2019-01-10T05:53:56.059Z,0
2019-01-10T05:55:04.055Z,0
2019-01-10T05:56:15.446Z,0
2019-01-10T05:57:20.164Z,0
2019-01-10T05:58:28.217Z,0
2019-01-10T05:59:36.295Z,0
2019-01-10T06:00:44.340Z,0
2019-01-10T06:01:52.385Z,0
2019-01-10T06:03:00.426Z,0
2019-01-10T06:04:08.507Z,0
2019-01-10T06:05:16.557Z,0
2019-01-10T06:06:24.610Z,0
2019-01-10T06:07:32.685Z,0
2019-01-10T06:08:40.686Z,0
2019-01-10T06:09:48.791Z,0
2019-01-10T06:10:56.917Z,0
2019-01-10T06:12:04.895Z,0
2019-01-10T06:13:12.930Z,0
2019-01-10T06:14:20.965Z,0
2019-01-10T06:15:29.043Z,0
2019-01-10T06:16:37.798Z,0
2019-01-10T06:17:45.148Z,0
2019-01-10T06:18:53.211Z,0
2019-01-10T06:20:01.252Z,0
2019-01-10T06:21:09.332Z,0
2019-01-10T06:22:17.367Z,0
2019-01-10T06:23:25.428Z,0
2019-01-10T06:24:33.489Z,0
2019-01-10T06:25:41.552Z,0
2019-01-10T06:26:49.603Z,0
2019-01-10T06:27:57.650Z,0
2019-01-10T06:29:05.692Z,0
2019-01-10T06:30:13.764Z,0
2019-01-10T06:31:21.866Z,0
2019-01-10T06:32:29.862Z,0
2019-01-10T06:33:37.929Z,0
2019-01-10T06:34:45.987Z,0
2019-01-10T06:35:54.036Z,0
2019-01-10T06:37:02.096Z,0
2019-01-10T06:38:10.153Z,0
2019-01-10T06:39:19.704Z,0
2019-01-10T06:40:26.250Z,0
2019-01-10T06:41:34.314Z,0
2019-01-10T06:42:42.361Z,0
2019-01-10T06:43:50.434Z,0
2019-01-10T06:44:58.491Z,0
2019-01-10T06:46:06.537Z,0
2019-01-10T06:47:14.594Z,0
2019-01-10T06:48:22.653Z,0
2019-01-10T06:49:30.667Z,0
2019-01-10T06:50:39.151Z,0
2019-01-10T06:51:46.804Z,0
2019-01-10T06:52:54.872Z,0
2019-01-10T06:54:02.913Z,0
2019-01-10T06:55:10.943Z,0
2019-01-10T06:56:19.023Z,0
2019-01-10T06:57:27.094Z,0
2019-01-10T06:58:35.135Z,0
2019-01-10T06:59:43.181Z,0
2019-01-10T07:00:51.220Z,0
2019-01-10T07:01:59.314Z,0
2019-01-10T07:03:07.365Z,0
2019-01-10T07:04:15.419Z,0
2019-01-10T07:05:23.465Z,0
2019-01-10T07:06:31.511Z,0
2019-01-10T07:07:39.570Z,0
2019-01-10T07:08:47.615Z,0
2019-01-10T07:09:55.690Z,5
2019-01-10T07:11:03.740Z,5
2019-01-10T07:12:11.791Z,5
2019-01-10T07:13:19.857Z,5
2019-01-10T07:14:27.920Z,5
2019-01-10T07:15:35.958Z,5
2019-01-10T07:16:53.236Z,5
2019-01-10T07:17:52.168Z,10
2019-01-10T07:19:00.128Z,10
2019-01-10T07:20:08.186Z,10
2019-01-10T07:21:16.230Z,10
2019-01-10T07:22:24.281Z,10
2019-01-10T07:23:32.422Z,15
2019-01-10T07:24:40.398Z,15
2019-01-10T07:25:48.444Z,15
2019-01-10T07:26:56.595Z,20
2019-01-10T07:28:04.554Z,20
2019-01-10T07:29:12.628Z,25
2019-01-10T07:30:20.635Z,25
2019-01-10T07:31:28.719Z,25
2019-01-10T07:32:36.884Z,30
2019-01-10T07:33:44.829Z,30
2019-01-10T07:34:52.891Z,30
2019-01-10T07:36:01.032Z,35
2019-01-10T07:37:12.778Z,35
2019-01-10T07:38:17.061Z,35
2019-01-10T07:39:25.110Z,35
2019-01-10T07:40:33.212Z,40
2019-01-10T07:41:41.188Z,40
2019-01-10T07:42:49.292Z,45
2019-01-10T07:43:57.321Z,45
2019-01-10T07:45:05.388Z,45
2019-01-10T07:46:13.589Z,50
2019-01-10T07:47:21.491Z,50
2019-01-10T07:48:29.593Z,55
2019-01-10T07:49:37.610Z,55
2019-01-10T07:50:45.715Z,55
2019-01-10T07:51:53.829Z,60
2019-01-10T07:53:01.765Z,60
2019-01-10T07:54:09.820Z,60
2019-01-10T07:55:17.894Z,60
2019-01-10T07:56:25.932Z,60
2019-01-10T07:57:33.999Z,60
2019-01-10T07:58:42.031Z,60
2019-01-10T07:59:50.091Z,60
2019-01-10T08:00:58.289Z,65
2019-01-10T08:02:06.205Z,65
2019-01-10T08:03:14.271Z,65
2019-01-10T08:04:22.421Z,70
2019-01-10T08:05:30.375Z,70
2019-01-10T08:06:38.489Z,75
2019-01-10T08:07:46.635Z,80
2019-01-10T08:08:54.542Z,80
2019-01-10T08:10:02.708Z,85
2019-01-10T08:11:10.633Z,90
2019-01-10T08:12:18.805Z,95
2019-01-10T08:13:26.754Z,95
2019-01-10T08:14:34.816Z,95
2019-01-10T08:15:42.901Z,100
2019-01-10T08:16:50.916Z,105
2019-01-10T08:17:59.071Z,110
2019-01-10T08:19:07.126Z,115
2019-01-10T08:20:15.267Z,110
2019-01-10T08:21:23.261Z,110
2019-01-10T08:22:31.188Z,110
2019-01-10T08:23:39.267Z,110
2019-01-10T08:24:47.314Z,110
2019-01-10T08:25:55.367Z,115
2019-01-10T08:27:03.538Z,120
2019-01-10T08:28:11.477Z,130
2019-01-10T08:29:19.541Z,130
2019-01-10T08:30:27.640Z,140
2019-01-10T08:31:35.741Z,145
2019-01-10T08:32:43.707Z,145
2019-01-10T08:33:51.848Z,140
2019-01-10T08:34:59.926Z,135
2019-01-10T08:36:07.866Z,130
2019-01-10T08:37:16.057Z,135
2019-01-10T08:38:24.011Z,140
2019-01-10T08:39:32.118Z,150
2019-01-10T08:40:40.085Z,150
2019-01-10T08:41:48.212Z,145
2019-01-10T08:42:56.204Z,145
2019-01-10T08:44:04.374Z,140
2019-01-10T08:45:21.067Z,140
2019-01-10T08:46:20.385Z,140
2019-01-10T08:47:28.442Z,140
2019-01-10T08:48:36.588Z,145
2019-01-10T08:49:44.541Z,155
2019-01-10T08:50:52.674Z,170
2019-01-10T08:52:00.625Z,170
2019-01-10T08:53:08.710Z,170
2019-01-10T08:54:16.753Z,170
2019-01-10T08:55:24.821Z,165
2019-01-10T08:56:32.871Z,165
2019-01-10T08:57:40.905Z,170
2019-01-10T08:58:49.061Z,180
2019-01-10T08:59:57.046Z,180
2019-01-10T09:01:05.097Z,180
2019-01-10T09:02:13.166Z,185
2019-01-10T09:03:21.293Z,195
2019-01-10T09:04:29.272Z,210
2019-01-10T09:05:37.447Z,220
2019-01-10T09:06:45.411Z,225
2019-01-10T09:07:53.530Z,230
2019-01-10T09:09:01.471Z,230
2019-01-10T09:10:09.545Z,235
2019-01-10T09:11:17.646Z,245
2019-01-10T09:12:25.696Z,235
2019-01-10T09:13:33.824Z,225
2019-01-10T09:14:41.811Z,230
2019-01-10T09:15:49.891Z,245
2019-01-10T09:16:58.001Z,265
2019-01-10T09:18:06.048Z,280
2019-01-10T09:19:14.121Z,275
2019-01-10T09:20:22.138Z,260
2019-01-10T09:21:30.191Z,240
2019-01-10T09:22:38.176Z,220
2019-01-10T09:23:46.306Z,215
2019-01-10T09:24:54.394Z,190
2019-01-10T09:26:02.390Z,175
2019-01-10T09:27:10.500Z,170
2019-01-10T09:28:18.524Z,155
2019-01-10T09:29:26.684Z,150
2019-01-10T09:30:34.571Z,150
2019-01-10T09:31:42.632Z,150
2019-01-10T09:32:50.658Z,150
2019-01-10T09:33:58.823Z,160
2019-01-10T09:35:06.925Z,170
2019-01-10T09:36:14.966Z,160
2019-01-10T09:37:22.907Z,160
2019-01-10T09:38:30.977Z,175
2019-01-10T09:39:39.008Z,180
2019-01-10T09:40:47.090Z,185
2019-01-10T09:41:55.228Z,190
2019-01-10T09:43:03.269Z,185
2019-01-10T09:44:11.383Z,180
2019-01-10T09:45:19.313Z,175
2019-01-10T09:46:27.406Z,185
2019-01-10T09:47:35.439Z,185
2019-01-10T09:48:43.471Z,185
2019-01-10T09:49:51.629Z,180
2019-01-10T09:50:59.593Z,170
2019-01-10T09:52:07.638Z,170
2019-01-10T09:53:15.683Z,170
2019-01-10T09:54:23.757Z,170
2019-01-10T09:55:31.813Z,170
2019-01-10T09:56:39.993Z,180
2019-01-10T09:57:47.924Z,190
2019-01-10T09:58:55.992Z,195
2019-01-10T10:00:04.044Z,200
2019-01-10T10:01:12.096Z,210
2019-01-10T10:02:20.149Z,215
2019-01-10T10:03:28.225Z,220
2019-01-10T10:04:36.286Z,225
2019-01-10T10:05:44.327Z,230
2019-01-10T10:06:52.390Z,230
2019-01-10T10:08:00.448Z,230
2019-01-10T10:09:08.490Z,235
2019-01-10T10:10:16.561Z,235
2019-01-10T10:11:24.620Z,240
2019-01-10T10:12:32.669Z,250
2019-01-10T10:13:40.701Z,260
2019-01-10T10:14:48.790Z,270
2019-01-10T10:15:56.853Z,270
2019-01-10T10:17:04.915Z,275
2019-01-10T10:18:12.968Z,285
2019-01-10T10:19:20.988Z,290
2019-01-10T10:20:29.066Z,300
2019-01-10T10:21:37.134Z,305
2019-01-10T10:22:45.181Z,310
2019-01-10T10:23:53.239Z,315
2019-01-10T10:25:01.290Z,325
2019-01-10T10:26:09.365Z,335
2019-01-10T10:27:17.409Z,345
2019-01-10T10:28:25.470Z,355
2019-01-10T10:29:33.528Z,360
2019-01-10T10:30:41.586Z,360
2019-01-10T10:31:49.645Z,365
2019-01-10T10:32:57.689Z,360
2019-01-10T10:34:05.767Z,370
2019-01-10T10:35:13.821Z,370
2019-01-10T10:36:21.868Z,380
2019-01-10T10:37:29.929Z,390
2019-01-10T10:38:38.028Z,400
2019-01-10T10:39:46.066Z,415
2019-01-10T10:40:54.105Z,430
2019-01-10T10:42:02.169Z,440
2019-01-10T10:43:10.222Z,455
2019-01-10T10:44:18.300Z,470
2019-01-10T10:45:26.342Z,490
2019-01-10T10:46:34.390Z,500
2019-01-10T10:47:42.461Z,510
2019-01-10T10:48:50.512Z,505
2019-01-10T10:49:58.579Z,500
2019-01-10T10:51:06.643Z,480
2019-01-10T10:52:14.697Z,460
2019-01-10T10:53:22.768Z,450
2019-01-10T10:54:30.781Z,445
2019-01-10T10:55:38.860Z,430
2019-01-10T10:56:46.917Z,435
2019-01-10T10:57:55.006Z,450
2019-01-10T10:59:03.039Z,470
2019-01-10T11:00:11.081Z,480
2019-01-10T11:01:19.163Z,470
2019-01-10T11:02:27.229Z,460
2019-01-10T11:03:35.275Z,450
2019-01-10T11:04:43.334Z,445
2019-01-10T11:05:51.385Z,435
2019-01-10T11:06:59.464Z,420
2019-01-10T11:08:07.510Z,405
2019-01-10T11:09:15.594Z,385
2019-01-10T11:10:23.640Z,375
2019-01-10T11:11:31.703Z,370
2019-01-10T11:12:39.748Z,365
2019-01-10T11:13:47.803Z,355
2019-01-10T11:14:55.865Z,350
2019-01-10T11:16:10.337Z,335
2019-01-10T11:17:11.992Z,335
2019-01-10T11:18:20.043Z,340
2019-01-10T11:19:28.113Z,335
2019-01-10T11:20:36.254Z,345
2019-01-10T11:21:44.223Z,340
2019-01-10T11:22:52.293Z,330
2019-01-10T11:24:00.337Z,315
2019-01-10T11:25:08.408Z,305
2019-01-10T11:26:16.458Z,280
2019-01-10T11:27:24.534Z,280
2019-01-10T11:28:32.587Z,305
2019-01-10T11:29:40.618Z,310
2019-01-10T11:30:48.709Z,320
2019-01-10T11:31:56.778Z,330
2019-01-10T11:33:04.806Z,320
2019-01-10T11:34:12.880Z,300
2019-01-10T11:35:20.906Z,285
2019-01-10T11:36:28.983Z,275
2019-01-10T11:37:37.056Z,270
2019-01-10T11:38:45.223Z,295
2019-01-10T11:39:53.160Z,315
2019-01-10T11:41:01.206Z,315
2019-01-10T11:42:09.288Z,305
2019-01-10T11:43:17.350Z,310
2019-01-10T11:44:25.403Z,325
2019-01-10T11:45:33.455Z,320
2019-01-10T11:46:41.520Z,325
2019-01-10T11:47:49.585Z,315
2019-01-10T11:48:57.652Z,310
2019-01-10T11:50:05.692Z,315
2019-01-10T11:51:13.747Z,320
2019-01-10T11:52:21.816Z,325
2019-01-10T11:53:35.358Z,335
2019-01-10T11:54:37.913Z,335
2019-01-10T11:55:46.037Z,320
2019-01-10T11:56:54.045Z,305
2019-01-10T11:58:02.110Z,290
2019-01-10T11:59:10.155Z,295
2019-01-10T12:00:18.217Z,300
2019-01-10T12:01:26.285Z,310
2019-01-10T12:02:36.333Z,300
2019-01-10T12:03:42.393Z,290
2019-01-10T12:04:50.458Z,280
2019-01-10T12:05:58.510Z,275
2019-01-10T12:07:06.566Z,275
2019-01-10T12:08:14.630Z,275
2019-01-10T12:09:22.679Z,275
2019-01-10T12:10:30.714Z,275
2019-01-10T12:11:38.802Z,275
2019-01-10T12:12:46.861Z,260
2019-01-10T12:13:54.931Z,275
2019-01-10T12:15:02.989Z,280
2019-01-10T12:16:10.999Z,280
2019-01-10T12:17:19.107Z,285
2019-01-10T12:18:27.147Z,290
2019-01-10T12:19:35.220Z,295
2019-01-10T12:20:43.264Z,295
2019-01-10T12:21:51.303Z,290
2019-01-10T12:22:59.389Z,290
2019-01-10T12:24:07.468Z,285
2019-01-10T12:25:15.507Z,285
2019-01-10T12:26:23.564Z,280
2019-01-10T12:27:31.617Z,285
2019-01-10T12:28:39.680Z,285
2019-01-10T12:29:47.737Z,285
2019-01-10T12:30:55.793Z,290
2019-01-10T12:32:03.849Z,295
2019-01-10T12:33:11.913Z,295
2019-01-10T12:34:19.970Z,295
2019-01-10T12:35:28.032Z,290
2019-01-10T12:36:36.084Z,285
2019-01-10T12:37:44.186Z,290
2019-01-10T12:38:52.197Z,285
2019-01-10T12:40:00.294Z,280
2019-01-10T12:41:08.313Z,275
2019-01-10T12:42:16.382Z,270
2019-01-10T12:43:24.438Z,270
2019-01-10T12:44:32.483Z,270
2019-01-10T12:45:41.932Z,275
2019-01-10T12:46:48.621Z,265
2019-01-10T12:47:56.653Z,265
2019-01-10T12:49:04.735Z,275
2019-01-10T12:50:12.792Z,265
2019-01-10T12:51:20.823Z,265
2019-01-10T12:52:35.044Z,260
2019-01-10T12:53:36.959Z,260
2019-01-10T12:54:45.007Z,255
2019-01-10T12:55:53.091Z,260
2019-01-10T12:57:01.112Z,250
2019-01-10T12:58:09.190Z,245
2019-01-10T12:59:17.260Z,240
2019-01-10T13:00:25.319Z,235
2019-01-10T13:01:33.420Z,230
2019-01-10T13:02:41.402Z,220
2019-01-10T13:03:49.475Z,220
2019-01-10T13:04:57.549Z,230
2019-01-10T13:06:05.612Z,240
2019-01-10T13:07:13.901Z,240
2019-01-10T13:08:21.710Z,240
2019-01-10T13:09:29.795Z,245
2019-01-10T13:10:37.836Z,240
2019-01-10T13:11:45.917Z,235
2019-01-10T13:12:53.955Z,230
2019-01-10T13:14:05.357Z,230
2019-01-10T13:15:10.063Z,225
2019-01-10T13:16:18.126Z,225
2019-01-10T13:17:26.186Z,225
2019-01-10T13:18:34.266Z,220
2019-01-10T13:19:42.304Z,220
2019-01-10T13:20:50.351Z,220
2019-01-10T13:21:58.426Z,220
2019-01-10T13:23:06.484Z,215
2019-01-10T13:24:14.526Z,215
2019-01-10T13:25:22.596Z,215
2019-01-10T13:26:30.622Z,215
2019-01-10T13:27:38.719Z,210
2019-01-10T13:28:46.767Z,210
2019-01-10T13:29:54.820Z,210
2019-01-10T13:31:02.877Z,210
2019-01-10T13:32:10.911Z,210
2019-01-10T13:33:19.001Z,215
2019-01-10T13:34:27.044Z,215
2019-01-10T13:35:35.124Z,215
2019-01-10T13:36:43.178Z,215
2019-01-10T13:37:51.200Z,210
2019-01-10T13:38:59.279Z,205
2019-01-10T13:40:07.342Z,205
2019-01-10T13:41:15.404Z,205
2019-01-10T13:42:23.462Z,200
2019-01-10T13:43:31.497Z,200
2019-01-10T13:44:39.563Z,195
2019-01-10T13:45:47.646Z,190
2019-01-10T13:46:56.032Z,190
2019-01-10T13:48:03.735Z,185
2019-01-10T13:49:11.785Z,185
2019-01-10T13:50:19.862Z,180
2019-01-10T13:51:27.907Z,180
2019-01-10T13:52:35.969Z,180
2019-01-10T13:53:44.028Z,180
2019-01-10T13:54:52.179Z,180
2019-01-10T13:56:00.152Z,185
2019-01-10T13:57:08.198Z,190
2019-01-10T13:58:16.261Z,190
2019-01-10T13:59:24.330Z,190
2019-01-10T14:00:35.312Z,180
2019-01-10T14:01:40.426Z,175
2019-01-10T14:02:48.492Z,175
2019-01-10T14:03:56.550Z,175
2019-01-10T14:05:07.561Z,175
2019-01-10T14:06:12.658Z,175
2019-01-10T14:07:20.681Z,175
2019-01-10T14:08:28.784Z,180
2019-01-10T14:09:36.834Z,175
2019-01-10T14:10:44.888Z,175
2019-01-10T14:11:52.932Z,175
2019-01-10T14:13:00.972Z,170
2019-01-10T14:14:09.069Z,170
2019-01-10T14:15:17.108Z,165
2019-01-10T14:16:25.181Z,160
2019-01-10T14:17:33.243Z,155
2019-01-10T14:18:41.259Z,155
2019-01-10T14:19:49.343Z,150
2019-01-10T14:20:57.411Z,145
2019-01-10T14:22:05.470Z,140
2019-01-10T14:23:13.515Z,140
2019-01-10T14:24:21.586Z,135
2019-01-10T14:25:29.625Z,135
2019-01-10T14:26:37.700Z,135
2019-01-10T14:27:45.744Z,130
2019-01-10T14:28:53.809Z,125
2019-01-10T14:30:01.869Z,125
2019-01-10T14:31:09.932Z,120
2019-01-10T14:32:17.966Z,110
2019-01-10T14:33:26.040Z,110
2019-01-10T14:34:34.088Z,110
2019-01-10T14:35:42.141Z,110
2019-01-10T14:36:50.193Z,110
2019-01-10T14:37:58.264Z,105
2019-01-10T14:39:06.317Z,105
2019-01-10T14:40:14.380Z,105
2019-01-10T14:41:22.422Z,105
2019-01-10T14:42:30.464Z,100
2019-01-10T14:43:38.538Z,100
2019-01-10T14:44:46.597Z,95
2019-01-10T14:45:54.655Z,95
2019-01-10T14:47:07.555Z,95
2019-01-10T14:48:10.744Z,95
2019-01-10T14:49:18.834Z,90
2019-01-10T14:50:26.889Z,85
2019-01-10T14:51:34.935Z,80
2019-01-10T14:52:43.001Z,75
2019-01-10T14:53:51.061Z,70
2019-01-10T14:54:59.113Z,65
2019-01-10T14:56:07.163Z,65
2019-01-10T14:57:15.228Z,60
2019-01-10T14:58:23.283Z,60
2019-01-10T14:59:31.310Z,55
2019-01-10T15:00:39.394Z,50
2019-01-10T15:01:47.450Z,45
2019-01-10T15:02:55.531Z,45
2019-01-10T15:04:03.575Z,45
2019-01-10T15:05:11.604Z,40
2019-01-10T15:06:19.678Z,40
2019-01-10T15:07:27.741Z,35
2019-01-10T15:08:35.789Z,35
2019-01-10T15:09:43.852Z,30
2019-01-10T15:10:51.907Z,30
2019-01-10T15:11:59.960Z,30
2019-01-10T15:13:08.027Z,30
2019-01-10T15:14:16.358Z,30
2019-01-10T15:15:24.137Z,25
2019-01-10T15:16:32.186Z,25
2019-01-10T15:17:40.234Z,25
2019-01-10T15:18:48.300Z,25
2019-01-10T15:19:56.347Z,25
2019-01-10T15:21:04.413Z,25
2019-01-10T15:22:12.468Z,20
2019-01-10T15:23:20.497Z,20
2019-01-10T15:24:28.575Z,20
2019-01-10T15:25:36.643Z,20
2019-01-10T15:26:44.690Z,20
2019-01-10T15:27:52.741Z,15
2019-01-10T15:29:00.769Z,15
2019-01-10T15:30:08.869Z,15
2019-01-10T15:31:16.907Z,15
2019-01-10T15:32:24.975Z,15
2019-01-10T15:33:33.032Z,15
2019-01-10T15:34:41.060Z,15
2019-01-10T15:35:49.128Z,10
2019-01-10T15:36:57.206Z,15
2019-01-10T15:38:05.243Z,10
2019-01-10T15:39:13.310Z,10
2019-01-10T15:40:21.347Z,10
2019-01-10T15:41:29.421Z,10
2019-01-10T15:42:37.473Z,10
2019-01-10T15:43:45.531Z,10
2019-01-10T15:44:53.572Z,5
2019-01-10T15:46:01.630Z,5
2019-01-10T15:47:09.694Z,5
2019-01-10T15:48:17.752Z,5
2019-01-10T15:49:25.799Z,5
2019-01-10T15:50:33.866Z,5
2019-01-10T15:51:41.911Z,5
2019-01-10T15:52:49.988Z,0
2019-01-10T15:53:58.033Z,5
2019-01-10T15:55:06.084Z,0
2019-01-10T15:56:14.140Z,0
2019-01-10T15:57:22.188Z,0
2019-01-10T15:58:30.250Z,0
2019-01-10T15:59:38.305Z,0
2019-01-10T16:00:46.345Z,0
2019-01-10T16:01:54.434Z,0
2019-01-10T16:03:02.483Z,0
2019-01-10T16:04:10.515Z,0
2019-01-10T16:05:18.578Z,0
2019-01-10T16:06:26.638Z,0
2019-01-10T16:07:34.690Z,0
2019-01-10T16:08:42.750Z,0
2019-01-10T16:09:50.771Z,0
2019-01-10T16:10:58.871Z,0
2019-01-10T16:12:06.918Z,0
2019-01-10T16:13:14.985Z,0