createdAt,value
2017-07-18T00:01:40.891Z,20.90
2017-07-18T00:04:15.647Z,20.90
2017-07-18T00:06:46.114Z,20.90
2017-07-18T00:09:15.933Z,20.80
2017-07-18T00:11:45.071Z,20.80
2017-07-18T00:14:15.972Z,20.80
2017-07-18T00:16:45.275Z,20.80
2017-07-18T00:19:16.107Z,20.80
2017-07-18T00:21:44.369Z,20.70
2017-07-18T00:24:16.443Z,20.70
2017-07-18T00:26:44.727Z,20.70
2017-07-18T00:29:12.289Z,20.70
2017-07-18T00:31:39.839Z,20.70
2017-07-18T00:34:15.306Z,20.70
2017-07-18T00:36:43.158Z,20.60
2017-07-18T00:39:16.515Z,20.60
2017-07-18T00:41:44.294Z,20.60
2017-07-18T00:44:17.644Z,20.60
2017-07-18T00:46:45.407Z,20.60
2017-07-18T00:49:12.949Z,20.50
2017-07-18T00:51:40.440Z,20.50
2017-07-18T00:54:08.263Z,20.50
2017-07-18T00:56:35.813Z,20.50
2017-07-18T00:59:04.093Z,20.40
2017-07-18T01:01:31.656Z,20.40
2017-07-18T01:04:05.767Z,20.40
2017-07-18T01:06:33.614Z,20.40
2017-07-18T01:09:06.921Z,20.40
2017-07-18T01:11:35.541Z,20.30
2017-07-18T01:14:06.268Z,20.30
2017-07-18T01:16:37.282Z,20.30
2017-07-18T01:19:15.263Z,20.30
2017-07-18T01:21:43.062Z,20.20
2017-07-18T01:24:11.321Z,20.30
2017-07-18T01:26:39.615Z,20.30
2017-07-18T01:29:07.177Z,20.20
2017-07-18T01:31:34.655Z,20.30
2017-07-18T01:34:05.472Z,20.30
2017-07-18T01:36:36.762Z,20.20
2017-07-18T01:39:05.603Z,20.20
2017-07-18T01:41:36.932Z,20.30
2017-07-18T01:44:04.515Z,20.20
2017-07-18T01:46:32.798Z,20.30
2017-07-18T01:49:00.304Z,20.20
2017-07-18T01:51:35.318Z,20.30
2017-07-18T01:54:02.860Z,20.20
2017-07-18T01:56:30.364Z,20.20
2017-07-18T01:59:04.696Z,20.20
2017-07-18T02:01:32.171Z,20.20
2017-07-18T02:04:06.398Z,20.20
2017-07-18T02:06:33.959Z,20.10
2017-07-18T02:09:07.514Z,20.20
2017-07-18T02:11:35.032Z,20.20
2017-07-18T02:14:05.527Z,20.20
2017-07-18T02:16:36.061Z,20.20
2017-07-18T02:19:03.548Z,20.10
2017-07-18T02:21:37.311Z,20.10
2017-07-18T02:24:05.708Z,20.10
2017-07-18T02:26:33.970Z,20.10
2017-07-18T02:29:01.575Z,20.00
2017-07-18T02:31:29.042Z,20.10
2017-07-18T02:34:05.016Z,20.10
2017-07-18T02:36:32.512Z,20.10
2017-07-18T02:39:06.971Z,20.00
2017-07-18T02:41:34.456Z,20.00
2017-07-18T02:44:04.997Z,20.00
2017-07-18T02:46:32.487Z,19.90
2017-07-18T02:49:00.738Z,19.80
2017-07-18T02:51:28.538Z,19.80
2017-07-18T02:53:56.094Z,19.80
2017-07-18T02:56:24.360Z,19.60
2017-07-18T02:58:52.656Z,19.60
2017-07-18T03:01:20.216Z,19.50
2017-07-18T03:03:55.418Z,19.50
2017-07-18T03:06:23.009Z,19.50
2017-07-18T03:08:50.572Z,19.50
2017-07-18T03:11:18.440Z,19.40
2017-07-18T03:13:56.671Z,19.40
2017-07-18T03:16:25.635Z,19.40
2017-07-18T03:18:56.794Z,19.40
2017-07-18T03:21:24.273Z,19.30
2017-07-18T03:23:55.024Z,19.30
2017-07-18T03:26:25.459Z,19.40
2017-07-18T03:28:53.216Z,19.40
2017-07-18T03:31:26.509Z,19.30
2017-07-18T03:33:55.646Z,19.30
2017-07-18T03:36:26.846Z,19.30
2017-07-18T03:38:54.333Z,19.30
2017-07-18T03:41:22.128Z,19.30
2017-07-18T03:43:49.685Z,19.30
2017-07-18T03:46:17.184Z,19.30
2017-07-18T03:48:46.126Z,19.30
2017-07-18T03:51:14.453Z,19.30
2017-07-18T03:53:41.946Z,19.30
2017-07-18T03:56:15.280Z,19.30
2017-07-18T03:58:46.063Z,19.30
2017-07-18T04:01:13.836Z,19.30
2017-07-18T04:03:41.426Z,19.30
2017-07-18T04:06:15.819Z,19.40
2017-07-18T04:08:43.313Z,19.30
2017-07-18T04:11:10.809Z,19.40
2017-07-18T04:13:38.340Z,19.40
2017-07-18T04:16:15.716Z,19.40
2017-07-18T04:18:43.509Z,19.40
2017-07-18T04:21:16.773Z,19.40
2017-07-18T04:23:44.634Z,19.40
2017-07-18T04:26:12.899Z,19.40
2017-07-18T04:28:46.875Z,19.40
2017-07-18T04:31:14.382Z,19.50
2017-07-18T04:33:41.878Z,19.50
2017-07-18T04:36:09.413Z,19.50
2017-07-18T04:38:36.971Z,19.50
2017-07-18T04:41:06.273Z,19.50
2017-07-18T04:43:35.524Z,19.50
2017-07-18T04:46:06.311Z,19.50
2017-07-18T04:48:33.795Z,19.50
2017-07-18T04:51:01.324Z,19.60
2017-07-18T04:53:28.828Z,19.60
2017-07-18T04:55:56.303Z,19.60
2017-07-18T04:58:24.060Z,19.60
2017-07-18T05:00:57.337Z,19.70
2017-07-18T05:03:25.459Z,19.70
2017-07-18T05:05:56.636Z,19.80
2017-07-18T05:08:25.594Z,19.70
2017-07-18T05:10:53.842Z,19.90
2017-07-18T05:13:27.436Z,19.90
2017-07-18T05:15:54.905Z,20.00
2017-07-18T05:18:25.737Z,20.20
2017-07-18T05:20:54.001Z,20.40
2017-07-18T05:23:25.013Z,20.40
2017-07-18T05:25:52.803Z,20.50
2017-07-18T05:28:26.035Z,20.60
2017-07-18T05:30:57.195Z,20.70
2017-07-18T05:33:24.672Z,20.80
2017-07-18T05:35:52.161Z,20.80
2017-07-18T05:38:19.663Z,20.90
2017-07-18T05:40:47.169Z,20.90
2017-07-18T05:43:15.920Z,21.00
2017-07-18T05:45:43.409Z,21.10
2017-07-18T05:48:10.922Z,21.10
2017-07-18T05:50:45.178Z,21.10
2017-07-18T05:53:12.664Z,21.20
2017-07-18T05:55:40.475Z,21.20
2017-07-18T05:58:07.953Z,21.30
2017-07-18T06:00:35.445Z,21.30
2017-07-18T06:03:06.472Z,21.30
2017-07-18T06:05:35.004Z,21.40
2017-07-18T06:08:03.627Z,21.50
2017-07-18T06:10:36.999Z,21.50
2017-07-18T06:13:06.085Z,21.60
2017-07-18T06:15:35.292Z,21.60
2017-07-18T06:18:02.781Z,21.60
2017-07-18T06:20:30.293Z,21.60
2017-07-18T06:23:04.774Z,21.50
2017-07-18T06:25:32.533Z,21.60
2017-07-18T06:28:00.015Z,21.60
2017-07-18T06:30:35.586Z,21.60
2017-07-18T06:33:05.346Z,21.70
2017-07-18T06:35:32.850Z,21.60
2017-07-18T06:38:06.306Z,21.80
2017-07-18T06:40:35.154Z,21.90
2017-07-18T06:43:05.636Z,22.00
2017-07-18T06:45:36.267Z,22.10
2017-07-18T06:48:07.152Z,22.20
2017-07-18T06:50:35.360Z,22.20
2017-07-18T06:53:05.893Z,22.30
2017-07-18T06:55:36.394Z,22.40
2017-07-18T06:58:05.035Z,22.50
2017-07-18T07:00:36.021Z,22.60
2017-07-18T07:03:05.166Z,22.70
2017-07-18T07:05:32.657Z,22.80
2017-07-18T07:08:00.924Z,23.00
2017-07-18T07:10:35.659Z,23.00
2017-07-18T07:13:03.435Z,22.90
2017-07-18T07:15:36.919Z,23.10
2017-07-18T07:18:05.304Z,23.10
2017-07-18T07:20:32.785Z,23.30
2017-07-18T07:23:00.285Z,23.40
2017-07-18T07:25:28.091Z,23.50
2017-07-18T07:28:05.722Z,23.60
2017-07-18T07:30:33.547Z,23.70
2017-07-18T07:33:06.963Z,23.80
2017-07-18T07:35:34.831Z,23.80
2017-07-18T07:38:05.612Z,23.90
2017-07-18T07:40:33.109Z,24.00
2017-07-18T07:43:07.197Z,24.10
2017-07-18T07:45:35.717Z,24.20
2017-07-18T07:48:03.198Z,24.30
2017-07-18T07:50:36.733Z,24.40
2017-07-18T07:53:04.224Z,24.50
2017-07-18T07:55:31.702Z,24.60
2017-07-18T07:57:59.206Z,24.70
2017-07-18T08:00:26.686Z,24.80
2017-07-18T08:02:56.205Z,24.90
2017-07-18T08:05:25.418Z,25.00
2017-07-18T08:07:56.451Z,25.10
2017-07-18T08:10:23.939Z,25.20
2017-07-18T08:12:51.428Z,25.30
2017-07-18T08:15:24.851Z,25.40
2017-07-18T08:17:52.339Z,25.50
2017-07-18T08:20:20.190Z,25.70
2017-07-18T08:22:54.749Z,25.70
2017-07-18T08:25:25.776Z,25.90
2017-07-18T08:27:55.028Z,25.90
2017-07-18T08:30:25.840Z,26.00
2017-07-18T08:32:53.508Z,26.10
2017-07-18T08:35:27.524Z,26.10
2017-07-18T08:37:55.019Z,26.20
2017-07-18T08:40:25.847Z,26.20
2017-07-18T08:42:56.455Z,26.20
2017-07-18T08:45:25.069Z,26.30
2017-07-18T08:47:52.827Z,26.50
2017-07-18T08:50:25.992Z,26.60
2017-07-18T08:52:57.172Z,26.70
2017-07-18T08:55:25.574Z,26.80
2017-07-18T08:57:56.076Z,26.90
2017-07-18T09:00:26.914Z,27.00
2017-07-18T09:02:54.397Z,27.00
2017-07-18T09:05:21.888Z,27.20
2017-07-18T09:07:55.485Z,27.30
2017-07-18T09:10:22.980Z,27.40
2017-07-18T09:12:56.652Z,27.50
2017-07-18T09:15:24.140Z,27.50
2017-07-18T09:17:55.659Z,27.70
2017-07-18T09:20:23.405Z,27.60
2017-07-18T09:22:57.237Z,27.80
2017-07-18T09:25:25.959Z,27.80
2017-07-18T09:27:55.106Z,27.90
2017-07-18T09:30:25.838Z,27.80
2017-07-18T09:32:53.576Z,28.00
2017-07-18T09:35:27.234Z,28.10
2017-07-18T09:37:55.741Z,28.10
2017-07-18T09:40:26.344Z,28.00
2017-07-18T09:42:56.764Z,28.10
2017-07-18T09:45:25.371Z,28.20
2017-07-18T09:47:56.323Z,28.30
2017-07-18T09:50:23.823Z,28.50
2017-07-18T09:52:51.309Z,28.60
2017-07-18T09:55:25.419Z,28.80
2017-07-18T09:57:52.898Z,29.00
2017-07-18T10:00:27.054Z,29.30
2017-07-18T10:02:54.538Z,29.40
2017-07-18T10:05:25.267Z,29.70
2017-07-18T10:07:55.888Z,30.00
2017-07-18T10:10:26.436Z,30.40
2017-07-18T10:12:55.380Z,31.00
2017-07-18T10:15:26.497Z,31.60
2017-07-18T10:17:56.322Z,32.20
2017-07-18T10:20:25.693Z,32.90
2017-07-18T10:22:53.193Z,32.90
2017-07-18T10:25:20.679Z,33.60
2017-07-18T10:27:48.167Z,34.00
2017-07-18T10:30:26.424Z,34.50
2017-07-18T10:32:53.919Z,34.80
2017-07-18T10:35:21.411Z,35.40
2017-07-18T10:37:48.911Z,35.70
2017-07-18T10:40:26.520Z,35.90
2017-07-18T10:42:54.356Z,35.90
2017-07-18T10:45:21.844Z,35.80
2017-07-18T10:47:49.332Z,35.90
2017-07-18T10:50:17.136Z,36.20
2017-07-18T10:52:45.872Z,36.40
2017-07-18T10:55:16.521Z,36.40
2017-07-18T10:57:44.285Z,36.50
2017-07-18T11:00:11.777Z,36.50
2017-07-18T11:02:40.042Z,36.50
2017-07-18T11:05:08.316Z,36.80
2017-07-18T11:07:35.800Z,36.80
2017-07-18T11:10:06.714Z,37.20
2017-07-18T11:12:35.903Z,37.70
2017-07-18T11:15:03.389Z,37.70
2017-07-18T11:17:37.052Z,38.00
2017-07-18T11:20:04.559Z,37.80
2017-07-18T11:22:32.307Z,37.50
2017-07-18T11:25:06.121Z,37.30
2017-07-18T11:27:33.902Z,37.00
2017-07-18T11:30:01.388Z,36.70
2017-07-18T11:32:28.875Z,36.50
2017-07-18T11:34:56.382Z,36.70
2017-07-18T11:37:23.872Z,37.40
2017-07-18T11:39:55.377Z,37.90
2017-07-18T11:42:22.870Z,37.70
2017-07-18T11:44:50.346Z,37.60
2017-07-18T11:47:17.844Z,37.90
2017-07-18T11:49:45.335Z,38.30
2017-07-18T11:52:16.345Z,38.20
2017-07-18T11:54:43.823Z,38.50
2017-07-18T11:57:11.315Z,38.20
2017-07-18T11:59:39.106Z,38.40
2017-07-18T12:02:06.596Z,38.70
2017-07-18T12:04:34.094Z,38.70
2017-07-18T12:07:01.855Z,39.10
2017-07-18T12:09:35.415Z,39.60
2017-07-18T12:12:06.554Z,39.90
2017-07-18T12:14:35.752Z,40.00
2017-07-18T12:17:06.774Z,40.40
2017-07-18T12:19:35.029Z,40.70
2017-07-18T12:22:05.784Z,40.60
2017-07-18T12:24:34.389Z,40.70
2017-07-18T12:27:01.907Z,40.70
2017-07-18T12:29:29.394Z,40.90
2017-07-18T12:31:56.892Z,41.00
2017-07-18T12:37:05.586Z,40.80
2017-07-18T12:39:36.800Z,40.80
2017-07-18T12:42:04.278Z,41.30
2017-07-18T12:44:31.770Z,41.90
2017-07-18T12:46:59.306Z,42.10
2017-07-18T12:49:27.901Z,41.40
2017-07-18T12:52:05.821Z,41.40
2017-07-18T12:54:33.595Z,41.20
2017-07-18T12:57:01.079Z,41.40
2017-07-18T12:59:28.558Z,41.90
2017-07-18T13:02:05.396Z,42.00
2017-07-18T13:04:32.903Z,41.90
2017-07-18T13:07:00.391Z,41.80
2017-07-18T13:09:35.136Z,41.40
2017-07-18T13:12:02.964Z,41.30
2017-07-18T13:14:30.456Z,41.50
2017-07-18T13:16:57.937Z,41.80
2017-07-18T13:19:25.432Z,41.70
2017-07-18T13:21:56.845Z,41.50
2017-07-18T13:24:25.683Z,41.90
2017-07-18T13:26:53.163Z,42.20
2017-07-18T13:29:26.585Z,41.90
2017-07-18T13:31:57.012Z,41.80
2017-07-18T13:34:24.495Z,41.90
2017-07-18T13:36:51.980Z,42.10
2017-07-18T13:39:19.464Z,42.50
2017-07-18T13:41:55.255Z,42.90
2017-07-18T13:44:23.530Z,43.00
2017-07-18T13:46:51.016Z,43.00
2017-07-18T13:49:18.787Z,42.90
2017-07-18T13:51:56.576Z,42.90
2017-07-18T13:54:25.668Z,43.10
2017-07-18T13:56:55.008Z,42.70
2017-07-18T13:59:22.496Z,42.00
2017-07-18T14:01:55.834Z,41.50
2017-07-18T14:04:24.089Z,42.00
2017-07-18T14:06:55.773Z,42.00
2017-07-18T14:09:24.020Z,42.70
2017-07-18T14:11:57.840Z,42.60
2017-07-18T14:14:25.322Z,42.90
2017-07-18T14:16:52.881Z,42.90
2017-07-18T14:19:26.640Z,42.40
2017-07-18T14:21:55.539Z,41.60
2017-07-18T14:24:23.311Z,40.90
2017-07-18T14:26:50.792Z,40.40
2017-07-18T14:29:18.274Z,40.30
2017-07-18T14:31:56.318Z,40.10
2017-07-18T14:34:23.811Z,39.70
2017-07-18T14:36:51.399Z,38.60
2017-07-18T14:39:18.892Z,38.00
2017-07-18T14:41:56.453Z,38.10
2017-07-18T14:44:24.239Z,38.10
2017-07-18T14:46:51.731Z,38.00
2017-07-18T14:49:25.572Z,37.40
2017-07-18T14:51:56.090Z,36.80
2017-07-18T14:54:27.032Z,36.30
2017-07-18T14:56:54.519Z,35.70
2017-07-18T14:59:25.842Z,35.30
2017-07-18T15:01:53.594Z,35.00
2017-07-18T15:04:25.094Z,35.00
2017-07-18T15:06:52.594Z,34.90
2017-07-18T15:09:20.130Z,34.80
2017-07-18T15:11:47.624Z,34.80
2017-07-18T15:14:25.798Z,35.10
2017-07-18T15:16:53.302Z,35.00
2017-07-18T15:19:27.059Z,35.20
2017-07-18T15:21:54.556Z,35.10
2017-07-18T15:24:22.050Z,35.10
2017-07-18T15:26:49.844Z,35.20
2017-07-18T15:29:25.141Z,35.20
2017-07-18T15:31:56.124Z,35.10
2017-07-18T15:34:25.325Z,35.00
2017-07-18T15:36:56.411Z,34.90
2017-07-18T15:39:25.599Z,34.80
2017-07-18T15:41:53.108Z,34.60
2017-07-18T15:44:20.937Z,34.30
2017-07-18T15:46:48.436Z,34.00
2017-07-18T15:49:15.906Z,33.80
2017-07-18T15:51:45.540Z,33.70
2017-07-18T15:54:13.018Z,33.40
2017-07-18T15:56:40.512Z,33.30
2017-07-18T15:59:14.998Z,33.10
2017-07-18T16:01:45.773Z,33.00
2017-07-18T16:04:16.750Z,32.90
2017-07-18T16:06:45.929Z,32.70
2017-07-18T16:09:16.789Z,32.70
2017-07-18T16:11:44.360Z,32.70
2017-07-18T16:14:15.554Z,32.70
2017-07-18T16:16:43.071Z,32.70
2017-07-18T16:19:10.581Z,32.70
2017-07-18T16:21:38.392Z,32.70
2017-07-18T16:24:15.902Z,32.70
2017-07-18T16:26:43.746Z,32.60
2017-07-18T16:29:17.328Z,32.60
2017-07-18T16:31:45.128Z,32.50
2017-07-18T16:34:15.812Z,32.40
2017-07-18T16:36:45.755Z,32.40
2017-07-18T16:39:13.243Z,32.30
2017-07-18T16:41:46.772Z,32.40
2017-07-18T16:44:14.265Z,32.40
2017-07-18T16:46:42.516Z,32.20
2017-07-18T16:49:16.182Z,32.20
2017-07-18T16:51:47.017Z,32.10
2017-07-18T16:54:15.984Z,31.90
2017-07-18T16:56:43.479Z,31.90
2017-07-18T16:59:17.872Z,31.90
2017-07-18T17:01:45.371Z,31.90
2017-07-18T17:04:12.850Z,31.80
2017-07-18T17:06:40.349Z,31.70
2017-07-18T17:09:14.984Z,31.70
2017-07-18T17:11:42.836Z,31.60
2017-07-18T17:14:10.317Z,31.60
2017-07-18T17:16:45.179Z,31.60
2017-07-18T17:19:15.731Z,31.60
2017-07-18T17:21:45.771Z,31.50
2017-07-18T17:24:13.357Z,31.50
2017-07-18T17:26:40.846Z,31.50
2017-07-18T17:29:15.013Z,31.50
2017-07-18T17:31:45.744Z,31.50
2017-07-18T17:34:16.663Z,31.50
2017-07-18T17:36:44.159Z,31.40
2017-07-18T17:39:15.383Z,31.30
2017-07-18T17:41:46.065Z,31.20
2017-07-18T17:44:16.593Z,31.10
2017-07-18T17:46:44.393Z,31.10
2017-07-18T17:49:11.960Z,31.00
2017-07-18T17:51:39.457Z,31.00
2017-07-18T17:54:16.942Z,30.90
2017-07-18T17:56:44.433Z,30.90
2017-07-18T17:59:11.922Z,30.80
2017-07-18T18:01:46.858Z,30.70
2017-07-18T18:04:25.226Z,30.50
2017-07-18T18:06:56.348Z,30.50
2017-07-18T18:09:23.836Z,30.40
2017-07-18T18:11:57.424Z,30.30
2017-07-18T18:14:25.916Z,30.10
2017-07-18T18:16:54.183Z,30.00
2017-07-18T18:19:21.670Z,29.90
2017-07-18T18:21:49.180Z,30.00
2017-07-18T18:24:17.024Z,29.90
2017-07-18T18:26:44.499Z,29.90
2017-07-18T18:29:15.705Z,29.80
2017-07-18T18:31:43.196Z,29.70
2017-07-18T18:34:16.659Z,29.60
2017-07-18T18:36:45.372Z,29.50
2017-07-18T18:39:12.864Z,29.50
2017-07-18T18:41:46.376Z,29.40
2017-07-18T18:44:13.872Z,29.30
2017-07-18T18:46:42.136Z,29.20
2017-07-18T18:49:17.166Z,29.20
2017-07-18T18:51:44.640Z,29.10
2017-07-18T18:54:12.127Z,29.10
2017-07-18T18:56:39.973Z,29.10
2017-07-18T18:59:07.468Z,29.10
2017-07-18T19:01:34.968Z,29.10
2017-07-18T19:04:06.111Z,29.00
2017-07-18T19:06:33.593Z,28.90
2017-07-18T19:09:01.403Z,28.90
2017-07-18T19:11:28.920Z,28.80
2017-07-18T19:13:56.405Z,28.80
2017-07-18T19:16:23.907Z,28.70
2017-07-18T19:18:51.382Z,28.60
2017-07-18T19:21:19.976Z,28.50
2017-07-18T19:23:54.837Z,28.50
2017-07-18T19:26:25.949Z,28.40
2017-07-18T19:28:53.437Z,28.30
2017-07-18T19:31:20.929Z,28.20
2017-07-18T19:33:48.727Z,28.10
2017-07-18T19:36:16.280Z,28.00
2017-07-18T19:38:45.649Z,27.90
2017-07-18T19:41:13.455Z,27.80
2017-07-18T19:43:40.950Z,27.80
2017-07-18T19:46:15.345Z,27.70
2017-07-18T19:48:42.869Z,27.70
2017-07-18T19:51:10.352Z,27.60
2017-07-18T19:53:45.018Z,27.50
2017-07-18T19:56:12.516Z,27.50
2017-07-18T19:58:40.015Z,27.40
2017-07-18T20:01:15.889Z,27.30
2017-07-18T20:03:43.510Z,27.20
2017-07-18T20:06:17.942Z,27.10
2017-07-18T20:08:45.627Z,27.00
2017-07-18T20:11:13.163Z,27.00
2017-07-18T20:13:41.025Z,26.90
2017-07-18T20:16:14.949Z,26.80
2017-07-18T20:18:46.170Z,26.70
2017-07-18T20:21:13.736Z,26.80
2017-07-18T20:23:41.294Z,26.70
2017-07-18T20:26:15.611Z,26.70
2017-07-18T20:28:43.170Z,26.60
2017-07-18T20:31:18.014Z,26.70
2017-07-18T20:33:45.511Z,26.60
2017-07-18T20:36:16.047Z,26.70
2017-07-18T20:38:43.790Z,26.70
2017-07-18T20:41:11.267Z,26.70
2017-07-18T20:43:45.923Z,26.70
2017-07-18T20:46:13.503Z,26.60
2017-07-18T20:48:47.168Z,26.60
2017-07-18T20:51:14.667Z,26.60
2017-07-18T20:53:45.325Z,26.60
2017-07-18T20:56:12.856Z,26.50
2017-07-18T20:58:46.338Z,26.50
2017-07-18T21:01:14.124Z,26.40
2017-07-18T21:03:41.607Z,26.40
2017-07-18T21:06:15.447Z,26.30
2017-07-18T21:08:45.942Z,26.30
2017-07-18T21:11:13.426Z,26.20
2017-07-18T21:13:46.976Z,26.10
2017-07-18T21:16:15.753Z,26.10
2017-07-18T21:18:43.629Z,26.10
2017-07-18T21:21:11.189Z,26.00
2017-07-18T21:23:38.742Z,26.00
2017-07-18T21:26:07.028Z,26.00
2017-07-18T21:28:34.520Z,25.90
2017-07-18T21:31:02.351Z,25.90
2017-07-18T21:33:35.944Z,25.90
2017-07-18T21:36:06.995Z,25.90
2017-07-18T21:38:35.284Z,25.80
2017-07-18T21:41:02.763Z,25.80
2017-07-18T21:43:36.411Z,25.80
2017-07-18T21:46:04.704Z,25.80
2017-07-18T21:48:32.272Z,25.70
2017-07-18T21:51:06.023Z,25.70
2017-07-18T21:53:33.502Z,25.70
2017-07-18T21:56:01.279Z,25.70
2017-07-18T21:58:28.767Z,25.60
2017-07-18T22:01:06.743Z,25.60
2017-07-18T22:03:35.026Z,25.50
2017-07-18T22:06:02.588Z,25.40
2017-07-18T22:08:37.663Z,25.40
2017-07-18T22:11:14.903Z,25.40
2017-07-18T22:13:43.490Z,25.40
2017-07-18T22:16:10.977Z,25.30
2017-07-18T22:18:45.878Z,25.40
2017-07-18T22:21:14.172Z,25.30
2017-07-18T22:23:41.729Z,25.20
2017-07-18T22:26:15.409Z,25.30
2017-07-18T22:28:43.691Z,25.20
2017-07-18T22:31:12.325Z,25.20
2017-07-18T22:33:46.190Z,25.10
2017-07-18T22:36:17.334Z,25.10
2017-07-18T22:38:45.543Z,25.10
2017-07-18T22:41:13.097Z,25.10
2017-07-18T22:43:46.435Z,25.00
2017-07-18T22:46:13.911Z,25.00
2017-07-18T22:48:41.692Z,25.00
2017-07-18T22:51:15.159Z,24.90
2017-07-18T22:53:46.221Z,24.90
2017-07-18T22:56:15.378Z,24.80
2017-07-18T22:58:42.891Z,24.70
2017-07-18T23:01:10.448Z,24.70
2017-07-18T23:03:38.003Z,24.70
2017-07-18T23:06:15.795Z,24.60
2017-07-18T23:08:43.280Z,24.60
2017-07-18T23:11:10.752Z,24.60
2017-07-18T23:13:45.141Z,24.50
2017-07-18T23:16:12.700Z,24.50
2017-07-18T23:18:41.285Z,24.40
2017-07-18T23:21:08.776Z,24.30
2017-07-18T23:23:36.243Z,24.30
2017-07-18T23:26:03.774Z,24.30
2017-07-18T23:28:31.255Z,24.30
2017-07-18T23:31:05.515Z,24.30
2017-07-18T23:33:36.995Z,24.20
2017-07-18T23:36:04.479Z,24.20
2017-07-18T23:38:31.972Z,24.20
2017-07-18T23:40:59.447Z,24.20
2017-07-18T23:43:35.278Z,24.20
2017-07-18T23:46:02.759Z,24.10
2017-07-18T23:48:30.239Z,24.10
2017-07-18T23:50:58.007Z,24.10
2017-07-18T23:53:36.008Z,24.00
2017-07-18T23:56:07.034Z,24.00
2017-07-18T23:58:35.335Z,24.00
