createdAt,value
2018-03-01T00:00:04.138Z,50.3
2018-03-01T00:01:04.154Z,50.44
2018-03-01T00:02:04.174Z,50.45
2018-03-01T00:03:04.151Z,50.3
2018-03-01T00:04:04.155Z,50.29
2018-03-01T00:05:04.162Z,50.39
2018-03-01T00:06:04.319Z,50.32
2018-03-01T00:07:04.175Z,50.31
2018-03-01T00:08:04.175Z,50.34
2018-03-01T00:09:04.191Z,50.25
2018-03-01T00:10:04.194Z,50.19
2018-03-01T00:11:04.206Z,50.31
2018-03-01T00:12:04.194Z,50.35
2018-03-01T00:13:04.225Z,50.44
2018-03-01T00:14:04.206Z,50.44
2018-03-01T00:15:04.212Z,50.39
2018-03-01T00:16:04.218Z,50.44
2018-03-01T00:17:04.219Z,50.43
2018-03-01T00:18:04.218Z,50.25
2018-03-01T00:19:04.222Z,50.38
2018-03-01T00:20:04.223Z,50.48
2018-03-01T00:21:04.220Z,50.5
2018-03-01T00:22:04.264Z,50.52
2018-03-01T00:23:04.235Z,50.55
2018-03-01T00:24:04.239Z,50.54
2018-03-01T00:25:04.244Z,50.62
2018-03-01T00:26:04.250Z,50.53
2018-03-01T00:27:04.270Z,50.6
2018-03-01T00:28:04.416Z,50.66
2018-03-01T00:29:04.253Z,50.47
2018-03-01T00:30:04.265Z,50.43
2018-03-01T00:31:04.269Z,50.41
2018-03-01T00:32:04.294Z,50.18
2018-03-01T00:33:04.272Z,50.11
2018-03-01T00:34:04.269Z,50.24
2018-03-01T00:35:04.277Z,50.23
2018-03-01T00:36:04.276Z,50.32
2018-03-01T00:37:04.268Z,50.42
2018-03-01T00:38:04.281Z,50.46
2018-03-01T00:39:04.281Z,50.49
2018-03-01T00:40:04.290Z,50.54
2018-03-01T00:41:04.295Z,50.67
2018-03-01T00:42:04.303Z,50.67
2018-03-01T00:43:04.312Z,50.64
2018-03-01T00:44:04.301Z,50.66
2018-03-01T00:45:04.325Z,50.56
2018-03-01T00:46:04.324Z,50.58
2018-03-01T00:47:04.316Z,50.71
2018-03-01T00:48:05.989Z,50.7
2018-03-01T00:49:04.378Z,50.68
2018-03-01T00:50:04.331Z,50.64
2018-03-01T00:51:04.338Z,50.79
2018-03-01T00:52:04.334Z,50.74
2018-03-01T00:53:08.284Z,50.83
2018-03-01T00:54:04.351Z,50.87
2018-03-01T00:55:04.347Z,50.79
2018-03-01T00:56:04.362Z,50.76
2018-03-01T00:57:04.358Z,50.73
2018-03-01T00:58:04.368Z,50.93
2018-03-01T00:59:04.357Z,50.91
2018-03-01T01:00:04.359Z,50.91
2018-03-01T01:01:04.364Z,50.82
2018-03-01T01:02:04.371Z,50.93
2018-03-01T01:03:04.379Z,50.86
2018-03-01T01:04:04.385Z,50.73
2018-03-01T01:05:04.391Z,50.77
2018-03-01T01:06:04.408Z,50.73
2018-03-01T01:07:04.384Z,50.73
2018-03-01T01:08:04.404Z,50.91
2018-03-01T01:09:04.399Z,50.7
2018-03-01T01:10:04.403Z,50.64
2018-03-01T01:11:04.659Z,50.67
2018-03-01T01:12:04.403Z,50.76
2018-03-01T01:13:04.406Z,50.73
2018-03-01T01:14:04.415Z,50.77
2018-03-01T01:15:04.416Z,50.83
2018-03-01T01:16:04.434Z,50.84
2018-03-01T01:17:04.402Z,51.03
2018-03-01T01:18:04.422Z,50.98
2018-03-01T01:19:04.415Z,50.83
2018-03-01T01:20:04.421Z,50.73
2018-03-01T01:21:04.433Z,50.8
2018-03-01T01:22:04.434Z,50.82
2018-03-01T01:23:04.443Z,50.85
2018-03-01T01:24:04.451Z,50.85
2018-03-01T01:25:04.448Z,50.75
2018-03-01T01:26:04.467Z,50.71
2018-03-01T01:27:04.483Z,50.75
2018-03-01T01:28:04.442Z,50.74
2018-03-01T01:29:04.446Z,50.75
2018-03-01T01:30:04.463Z,50.59
2018-03-01T01:31:04.776Z,50.55
2018-03-01T01:32:04.460Z,50.68
2018-03-01T01:33:04.479Z,50.75
2018-03-01T01:34:04.466Z,50.73
2018-03-01T01:35:04.476Z,50.68
2018-03-01T01:36:04.496Z,50.7
2018-03-01T01:37:04.476Z,50.71
2018-03-01T01:38:04.471Z,50.78
2018-03-01T01:39:04.487Z,50.69
2018-03-01T01:40:04.481Z,50.64
2018-03-01T01:41:04.656Z,50.58
2018-03-01T01:42:04.602Z,50.54
2018-03-01T01:43:04.508Z,50.47
2018-03-01T01:44:04.514Z,50.39
2018-03-01T01:45:04.492Z,50.55
2018-03-01T01:46:04.506Z,50.63
2018-03-01T01:47:04.520Z,50.68
2018-03-01T01:48:04.508Z,50.67
2018-03-01T01:49:04.513Z,50.53
2018-03-01T01:50:04.510Z,50.58
2018-03-01T01:51:04.517Z,50.52
2018-03-01T01:52:04.525Z,50.6
2018-03-01T01:53:04.526Z,50.64
2018-03-01T01:54:04.535Z,50.61
2018-03-01T01:55:04.551Z,50.61
2018-03-01T01:56:04.558Z,50.48
2018-03-01T01:57:04.533Z,50.47
2018-03-01T01:58:04.554Z,50.53
2018-03-01T01:59:04.555Z,50.62
2018-03-01T02:00:04.541Z,50.73
2018-03-01T02:01:04.537Z,50.76
2018-03-01T02:02:04.545Z,50.72
2018-03-01T02:03:04.577Z,50.78
2018-03-01T02:04:04.564Z,50.8
2018-03-01T02:05:04.553Z,50.67
2018-03-01T02:06:04.561Z,50.6
2018-03-01T02:07:04.567Z,50.58
2018-03-01T02:08:04.554Z,50.69
2018-03-01T02:09:04.596Z,50.76
2018-03-01T02:10:04.563Z,50.79
2018-03-01T02:11:04.571Z,50.74
2018-03-01T02:12:04.568Z,50.74
2018-03-01T02:13:04.585Z,50.66
2018-03-01T02:14:04.593Z,50.71
2018-03-01T02:15:04.585Z,50.73
2018-03-01T02:16:04.609Z,50.74
2018-03-01T02:17:04.584Z,50.67
2018-03-01T02:18:04.630Z,50.79
2018-03-01T02:19:04.609Z,50.73
2018-03-01T02:20:04.597Z,50.83
2018-03-01T02:21:04.914Z,50.88
2018-03-01T02:22:04.664Z,50.91
2018-03-01T02:23:04.607Z,51.1
2018-03-01T02:24:04.634Z,50.95
2018-03-01T02:25:04.676Z,50.71
2018-03-01T02:26:04.653Z,50.8
2018-03-01T02:27:04.640Z,50.88
2018-03-01T02:28:04.632Z,50.88
2018-03-01T02:29:04.658Z,50.77
2018-03-01T02:30:04.818Z,50.79
2018-03-01T02:31:04.674Z,50.7
2018-03-01T02:32:04.657Z,50.79
2018-03-01T02:33:04.671Z,50.79
2018-03-01T02:34:04.660Z,50.88
2018-03-01T02:35:04.659Z,50.88
2018-03-01T02:36:11.600Z,50.96
2018-03-01T02:37:04.665Z,50.94
2018-03-01T02:38:04.665Z,51.07
2018-03-01T02:39:04.675Z,51.15
2018-03-01T02:40:04.673Z,51.26
2018-03-01T02:41:04.706Z,51.44
2018-03-01T02:42:04.696Z,51.42
2018-03-01T02:43:04.701Z,51.34
2018-03-01T02:44:04.712Z,51.3
2018-03-01T02:45:04.703Z,51.32
2018-03-01T02:46:04.695Z,51.37
2018-03-01T02:47:04.700Z,51.41
2018-03-01T02:48:04.844Z,51.38
2018-03-01T02:49:04.748Z,51.39
2018-03-01T02:50:04.713Z,51.26
2018-03-01T02:51:04.707Z,51.14
2018-03-01T02:52:04.727Z,51.26
2018-03-01T02:53:04.719Z,51.24
2018-03-01T02:54:04.760Z,51.15
2018-03-01T02:55:04.732Z,51.23
2018-03-01T02:56:04.728Z,51.28
2018-03-01T02:57:04.879Z,51.42
2018-03-01T02:58:04.732Z,51.45
2018-03-01T02:59:05.157Z,51.4
2018-03-01T03:00:04.753Z,51.26
2018-03-01T03:01:04.789Z,51.21
2018-03-01T03:02:04.771Z,51.26
2018-03-01T03:03:04.755Z,51.32
2018-03-01T03:04:04.782Z,51.32
2018-03-01T03:05:04.770Z,51.15
2018-03-01T03:06:04.870Z,51.13
2018-03-01T03:07:04.771Z,51.29
2018-03-01T03:08:04.770Z,51.3
2018-03-01T03:09:04.763Z,51.18
2018-03-01T03:10:04.821Z,51.24
2018-03-01T03:11:04.790Z,51.37
2018-03-01T03:12:04.797Z,51.06
2018-03-01T03:13:04.801Z,51.16
2018-03-01T03:14:04.801Z,51.1
2018-03-01T03:15:04.831Z,50.94
2018-03-01T03:16:04.811Z,50.88
2018-03-01T03:17:04.808Z,50.96
2018-03-01T03:18:04.805Z,50.96
2018-03-01T03:19:04.822Z,50.89
2018-03-01T03:20:05.012Z,50.9
2018-03-01T03:21:04.832Z,50.9
2018-03-01T03:22:04.818Z,51.02
2018-03-01T03:23:04.825Z,50.97
2018-03-01T03:24:04.829Z,51.01
2018-03-01T03:25:04.846Z,51.05
2018-03-01T03:26:04.828Z,51.04
2018-03-01T03:27:04.829Z,50.97
2018-03-01T03:28:04.849Z,50.92
2018-03-01T03:29:04.843Z,50.97
2018-03-01T03:30:04.847Z,51.01
2018-03-01T03:31:04.860Z,51.07
2018-03-01T03:32:04.851Z,51.01
2018-03-01T03:33:04.843Z,50.91
2018-03-01T03:34:04.844Z,50.89
2018-03-01T03:35:04.865Z,51.07
2018-03-01T03:36:04.893Z,51.04
2018-03-01T03:37:04.862Z,50.77
2018-03-01T03:38:04.863Z,50.98
2018-03-01T03:39:04.878Z,50.89
2018-03-01T03:40:04.883Z,50.82
2018-03-01T03:41:05.159Z,50.95
2018-03-01T03:42:04.914Z,50.91
2018-03-01T03:43:04.883Z,51.01
2018-03-01T03:44:04.885Z,51.11
2018-03-01T03:45:04.894Z,51.1
2018-03-01T03:46:04.909Z,50.93
2018-03-01T03:47:04.902Z,50.89
2018-03-01T03:48:04.899Z,51.01
2018-03-01T03:49:04.906Z,51.03
2018-03-01T03:50:05.152Z,51.14
2018-03-01T03:51:04.973Z,51.18
2018-03-01T03:52:04.942Z,51.26
2018-03-01T03:53:04.930Z,51.17
2018-03-01T03:54:04.924Z,51.06
2018-03-01T03:55:04.931Z,50.96
2018-03-01T03:56:04.927Z,51.02
2018-03-01T03:57:04.950Z,51.13
2018-03-01T03:58:04.935Z,51.14
2018-03-01T03:59:04.926Z,51.11
2018-03-01T04:00:04.933Z,51.17
2018-03-01T04:01:04.940Z,51.09
2018-03-01T04:02:04.948Z,51.09
2018-03-01T04:03:05.124Z,51.02
2018-03-01T04:04:04.961Z,51.06
2018-03-01T04:05:04.956Z,51.08
2018-03-01T04:06:04.971Z,50.95
2018-03-01T04:07:04.956Z,50.94
2018-03-01T04:08:05.126Z,50.87
2018-03-01T04:09:04.988Z,50.88
2018-03-01T04:10:04.993Z,50.95
2018-03-01T04:11:04.976Z,51.02
2018-03-01T04:12:05.263Z,50.97
2018-03-01T04:13:04.978Z,50.91
2018-03-01T04:14:04.985Z,51.02
2018-03-01T04:15:04.981Z,51.17
2018-03-01T04:16:04.988Z,51.03
2018-03-01T04:17:05.009Z,51.07
2018-03-01T04:18:04.995Z,51.02
2018-03-01T04:19:05.001Z,51.06
2018-03-01T04:20:05.002Z,51.02
2018-03-01T04:21:05.008Z,51.16
2018-03-01T04:22:05.009Z,51.19
2018-03-01T04:23:05.031Z,51.18
2018-03-01T04:24:05.011Z,51.28
2018-03-01T04:25:05.001Z,51.28
2018-03-01T04:26:05.028Z,51.22
2018-03-01T04:27:05.017Z,51.07
2018-03-01T04:28:05.054Z,50.98
2018-03-01T04:29:05.029Z,51.05
2018-03-01T04:30:05.039Z,51.11
2018-03-01T04:31:05.048Z,51.12
2018-03-01T04:32:05.035Z,51.2
2018-03-01T04:33:05.306Z,51.28
2018-03-01T04:34:05.072Z,51.28
2018-03-01T04:35:05.044Z,51.2
2018-03-01T04:36:05.291Z,51.25
2018-03-01T04:37:05.057Z,51.18
2018-03-01T04:38:05.080Z,50.93
2018-03-01T04:39:05.064Z,51.02
2018-03-01T04:40:05.056Z,51.02
2018-03-01T04:41:05.061Z,51.15
2018-03-01T04:42:05.068Z,51.24
2018-03-01T04:43:05.075Z,51.16
2018-03-01T04:44:05.082Z,51.15
2018-03-01T04:45:05.074Z,51.24
2018-03-01T04:46:05.075Z,51.09
2018-03-01T04:47:05.088Z,51.04
2018-03-01T04:48:05.083Z,50.91
2018-03-01T04:49:05.342Z,51.27
2018-03-01T04:50:05.090Z,51.09
2018-03-01T04:51:05.100Z,51.18
2018-03-01T04:52:05.097Z,51.39
2018-03-01T04:53:05.094Z,51.3
2018-03-01T04:54:05.111Z,51.25
2018-03-01T04:55:05.107Z,51.23
2018-03-01T04:56:05.107Z,51.3
2018-03-01T04:57:05.121Z,51.15
2018-03-01T04:58:05.194Z,51.28
2018-03-01T04:59:05.275Z,51.39
2018-03-01T05:00:05.380Z,51.28
2018-03-01T05:01:05.120Z,51.46
2018-03-01T05:02:05.278Z,51.42
2018-03-01T05:03:05.297Z,51.48
2018-03-01T05:04:05.339Z,51.56
2018-03-01T05:05:05.158Z,51.52
2018-03-01T05:06:05.137Z,51.43
2018-03-01T05:07:05.177Z,51.31
2018-03-01T05:08:05.151Z,51.33
2018-03-01T05:09:05.165Z,51.32
2018-03-01T05:10:05.312Z,51.33
2018-03-01T05:11:05.169Z,51.46
2018-03-01T05:12:05.167Z,51.55
2018-03-01T05:13:05.159Z,51.68
2018-03-01T05:14:05.180Z,51.54
2018-03-01T05:15:05.171Z,51.7
2018-03-01T05:16:05.827Z,51.66
2018-03-01T05:17:05.177Z,51.68
2018-03-01T05:18:05.168Z,51.67
2018-03-01T05:19:05.176Z,51.59
2018-03-01T05:20:05.226Z,51.72
2018-03-01T05:21:05.209Z,51.73
2018-03-01T05:22:05.178Z,51.74
2018-03-01T05:23:05.208Z,51.8
2018-03-01T05:24:05.217Z,51.69
2018-03-01T05:25:05.202Z,51.64
2018-03-01T05:26:05.200Z,51.69
2018-03-01T05:27:05.185Z,51.84
2018-03-01T05:28:05.207Z,51.88
2018-03-01T05:29:05.199Z,51.52
2018-03-01T05:30:05.184Z,51.43
2018-03-01T05:31:05.196Z,51.44
2018-03-01T05:32:05.189Z,51.49
2018-03-01T05:33:05.180Z,51.64
2018-03-01T05:34:05.212Z,51.6
2018-03-01T05:35:05.218Z,51.68
2018-03-01T05:36:05.194Z,51.55
2018-03-01T05:37:05.206Z,51.54
2018-03-01T05:38:05.204Z,51.56
2018-03-01T05:39:05.196Z,51.53
2018-03-01T05:40:05.227Z,51.61
2018-03-01T05:41:05.201Z,51.73
2018-03-01T05:42:05.205Z,51.75
2018-03-01T05:43:05.217Z,51.76
2018-03-01T05:44:05.227Z,51.75
2018-03-01T05:45:05.249Z,51.89
2018-03-01T05:46:05.255Z,51.92
2018-03-01T05:47:05.246Z,51.85
2018-03-01T05:48:05.239Z,51.87
2018-03-01T05:49:05.277Z,51.83
2018-03-01T05:50:05.251Z,51.96
2018-03-01T05:51:05.231Z,51.68
2018-03-01T05:52:05.245Z,51.62
2018-03-01T05:53:05.245Z,51.65
2018-03-01T05:54:05.247Z,51.54
2018-03-01T05:55:05.358Z,51.45
2018-03-01T05:56:05.254Z,51.59
2018-03-01T05:57:05.255Z,51.49
2018-03-01T05:58:05.255Z,51.41
2018-03-01T05:59:05.261Z,51.45
2018-03-01T06:00:05.291Z,51.72
2018-03-01T06:01:05.289Z,51.79
2018-03-01T06:02:05.287Z,51.58
2018-03-01T06:03:05.277Z,51.57
2018-03-01T06:04:05.283Z,51.51
2018-03-01T06:05:05.287Z,51.58
2018-03-01T06:06:05.297Z,51.74
2018-03-01T06:07:05.293Z,51.91
2018-03-01T06:08:05.291Z,51.9
2018-03-01T06:09:05.304Z,51.84
2018-03-01T06:10:05.308Z,51.86
2018-03-01T06:11:05.314Z,51.93
2018-03-01T06:12:05.305Z,51.91
2018-03-01T06:13:05.308Z,51.91
2018-03-01T06:14:05.307Z,52.05
2018-03-01T06:15:05.321Z,51.87
2018-03-01T06:16:05.352Z,51.72
2018-03-01T06:17:05.325Z,51.77
2018-03-01T06:18:05.342Z,51.85
2018-03-01T06:19:05.343Z,51.86
2018-03-01T06:20:05.328Z,51.96
2018-03-01T06:21:05.361Z,51.91
2018-03-01T06:22:05.442Z,51.94
2018-03-01T06:23:05.336Z,52.02
2018-03-01T06:24:05.451Z,52.02
2018-03-01T06:25:05.349Z,52.17
2018-03-01T06:26:05.359Z,51.97
2018-03-01T06:27:05.365Z,52.01
2018-03-01T06:28:05.355Z,51.91
2018-03-01T06:29:05.365Z,52.03
2018-03-01T06:30:05.599Z,52.04
2018-03-01T06:31:05.508Z,52.13
2018-03-01T06:32:05.374Z,52.03
2018-03-01T06:33:05.516Z,51.78
2018-03-01T06:34:05.374Z,51.79
2018-03-01T06:35:05.382Z,51.96
2018-03-01T06:36:05.408Z,51.93
2018-03-01T06:37:05.584Z,52
2018-03-01T06:38:05.375Z,52.01
2018-03-01T06:39:05.424Z,51.93
2018-03-01T06:40:05.388Z,51.86
2018-03-01T06:41:05.385Z,51.67
2018-03-01T06:42:05.379Z,51.83
2018-03-01T06:43:05.386Z,51.82
2018-03-01T06:44:05.422Z,51.95
2018-03-01T06:45:05.403Z,51.74
2018-03-01T06:46:05.461Z,51.91
2018-03-01T06:47:05.405Z,51.97
2018-03-01T06:48:05.398Z,51.96
2018-03-01T06:49:05.788Z,51.96
2018-03-01T06:50:05.414Z,51.89
2018-03-01T06:51:05.403Z,51.8
2018-03-01T06:52:05.458Z,51.9
2018-03-01T06:53:05.436Z,51.76
2018-03-01T06:54:05.439Z,51.85
2018-03-01T06:55:05.417Z,51.86
2018-03-01T06:56:05.419Z,51.78
2018-03-01T06:57:05.415Z,51.83
2018-03-01T06:58:05.418Z,51.78
2018-03-01T06:59:05.558Z,51.84
2018-03-01T07:00:05.457Z,51.83
2018-03-01T07:01:05.425Z,51.8
2018-03-01T07:02:05.426Z,52
2018-03-01T07:03:05.444Z,51.94
2018-03-01T07:04:05.437Z,51.78
2018-03-01T07:05:05.469Z,51.72
2018-03-01T07:06:05.452Z,51.72
2018-03-01T07:07:05.486Z,51.66
2018-03-01T07:08:05.467Z,51.75
2018-03-01T07:09:05.455Z,51.56
2018-03-01T07:10:05.640Z,51.75
2018-03-01T07:11:05.621Z,51.76
2018-03-01T07:12:05.489Z,51.64
2018-03-01T07:13:05.502Z,51.63
2018-03-01T07:14:05.487Z,51.45
2018-03-01T07:15:05.580Z,51.31
2018-03-01T07:16:05.520Z,51.23
2018-03-01T07:17:05.492Z,51.32
2018-03-01T07:18:05.527Z,51.24
2018-03-01T07:19:05.503Z,51.07
2018-03-01T07:20:05.647Z,51.08
2018-03-01T07:21:05.541Z,51.13
2018-03-01T07:22:05.491Z,51.11
2018-03-01T07:23:05.505Z,51.08
2018-03-01T07:24:05.504Z,51.16
2018-03-01T07:25:05.675Z,51.11
2018-03-01T07:26:05.529Z,51.18
2018-03-01T07:27:05.540Z,51.26
2018-03-01T07:28:05.500Z,51.18
2018-03-01T07:29:05.504Z,51.1
2018-03-01T07:30:05.528Z,51.13
2018-03-01T07:31:05.519Z,50.8
2018-03-01T07:32:05.534Z,50.66
2018-03-01T07:33:05.526Z,50.65
2018-03-01T07:34:05.525Z,50.61
2018-03-01T07:35:05.533Z,50.52
2018-03-01T07:36:05.552Z,50.57
2018-03-01T07:37:05.625Z,50.59
2018-03-01T07:38:05.550Z,50.56
2018-03-01T07:39:05.683Z,50.4
2018-03-01T07:40:05.544Z,50.28
2018-03-01T07:41:05.602Z,50.22
2018-03-01T07:42:05.546Z,50.29
2018-03-01T07:43:05.702Z,50.39
2018-03-01T07:44:05.554Z,50.5
2018-03-01T07:45:05.566Z,50.26
2018-03-01T07:46:05.594Z,50.16
2018-03-01T07:47:05.580Z,50.02
2018-03-01T07:48:05.564Z,49.99
2018-03-01T07:49:05.576Z,50.15
2018-03-01T07:50:05.563Z,50.1
2018-03-01T07:51:05.740Z,49.98
2018-03-01T07:52:05.588Z,49.9
2018-03-01T07:53:05.567Z,49.9
2018-03-01T07:54:05.585Z,49.97
2018-03-01T07:55:05.581Z,49.95
2018-03-01T07:56:05.578Z,50.1
2018-03-01T07:57:05.607Z,49.98
2018-03-01T07:58:05.613Z,49.78
2018-03-01T07:59:05.587Z,49.77
2018-03-01T08:00:05.579Z,49.78
2018-03-01T08:01:05.622Z,49.62
2018-03-01T08:02:05.644Z,49.55
2018-03-01T08:03:05.593Z,49.5
2018-03-01T08:04:05.743Z,49.43
2018-03-01T08:05:05.603Z,49.45
2018-03-01T08:06:05.747Z,49.44
2018-03-01T08:07:05.634Z,49.28
2018-03-01T08:08:05.613Z,49.21
2018-03-01T08:09:05.610Z,49.26
2018-03-01T08:10:05.611Z,49.15
2018-03-01T08:11:05.653Z,49.19
2018-03-01T08:12:05.881Z,49.28
2018-03-01T08:13:05.617Z,49.07
2018-03-01T08:14:05.618Z,49.06
2018-03-01T08:15:05.611Z,49.29
2018-03-01T08:16:05.624Z,49.12
2018-03-01T08:17:05.671Z,48.95
2018-03-01T08:18:05.630Z,48.96
2018-03-01T08:19:05.688Z,48.77
2018-03-01T08:20:05.645Z,48.74
2018-03-01T08:21:05.638Z,48.81
2018-03-01T08:22:05.646Z,48.74
2018-03-01T08:23:05.665Z,48.74
2018-03-01T08:24:05.669Z,48.66
2018-03-01T08:25:05.671Z,48.56
2018-03-01T08:26:05.658Z,48.6
2018-03-01T08:27:05.677Z,48.4
2018-03-01T08:28:05.656Z,48.63
2018-03-01T08:29:05.937Z,48.47
2018-03-01T08:30:05.686Z,48.28
2018-03-01T08:31:05.696Z,48.18
2018-03-01T08:32:05.697Z,48.06
2018-03-01T08:33:05.681Z,48.03
2018-03-01T08:34:05.716Z,48.14
2018-03-01T08:35:05.707Z,48.04
2018-03-01T08:36:05.697Z,48.06
2018-03-01T08:37:05.685Z,47.74
2018-03-01T08:38:05.698Z,47.45
2018-03-01T08:39:05.885Z,47.28
2018-03-01T08:40:05.714Z,47.2
2018-03-01T08:41:05.720Z,47.45
2018-03-01T08:42:05.725Z,46.95
2018-03-01T08:43:05.720Z,47.07
2018-03-01T08:44:05.751Z,47.05
2018-03-01T08:45:05.767Z,47.03
2018-03-01T08:46:05.727Z,46.79
2018-03-01T08:47:05.910Z,46.72
2018-03-01T08:48:05.736Z,47.05
2018-03-01T08:49:06.052Z,46.48
2018-03-01T08:50:05.742Z,46.46
2018-03-01T08:51:05.766Z,46.39
2018-03-01T08:52:05.770Z,46.12
2018-03-01T08:53:05.784Z,46.01
2018-03-01T08:54:05.777Z,45.98
2018-03-01T08:55:05.763Z,46.01
2018-03-01T08:56:05.755Z,45.95
2018-03-01T08:57:05.764Z,45.77
2018-03-01T08:58:05.779Z,45.96
2018-03-01T08:59:05.798Z,45.38
2018-03-01T09:00:05.789Z,45.48
2018-03-01T09:01:05.822Z,45.38
2018-03-01T09:02:05.776Z,45.42
2018-03-01T09:03:05.791Z,45.35
2018-03-01T09:04:05.836Z,45.17
2018-03-01T09:05:06.096Z,45.01
2018-03-01T09:06:05.781Z,44.84
2018-03-01T09:07:05.787Z,45.07
2018-03-01T09:08:05.807Z,44.72
2018-03-01T09:09:05.798Z,44.72
2018-03-01T09:10:05.809Z,44.74
2018-03-01T09:11:05.813Z,44.8
2018-03-01T09:12:05.801Z,44.67
2018-03-01T09:13:05.860Z,44.81
2018-03-01T09:14:05.813Z,45.07
2018-03-01T09:15:05.836Z,45.15
2018-03-01T09:16:05.833Z,44.86
2018-03-01T09:17:05.867Z,44.6
2018-03-01T09:18:05.815Z,44.35
2018-03-01T09:19:05.823Z,43.97
2018-03-01T09:20:05.825Z,44.06
2018-03-01T09:21:05.858Z,44.16
2018-03-01T09:22:05.848Z,44.11
2018-03-01T09:23:05.863Z,44.22
2018-03-01T09:24:05.853Z,43.82
2018-03-01T09:25:05.855Z,44.02
2018-03-01T09:26:06.120Z,44.06
2018-03-01T09:27:05.859Z,43.8
2018-03-01T09:28:05.876Z,43.79
2018-03-01T09:29:05.911Z,43.72
2018-03-01T09:30:05.942Z,43.58
2018-03-01T09:31:05.882Z,43.76
2018-03-01T09:32:05.881Z,43.78
2018-03-01T09:33:05.858Z,43.42
2018-03-01T09:34:05.867Z,43.37
2018-03-01T09:35:05.884Z,43.13
2018-03-01T09:36:05.926Z,43.02
2018-03-01T09:37:05.887Z,42.97
2018-03-01T09:38:05.934Z,43.03
2018-03-01T09:39:05.902Z,43.21
2018-03-01T09:40:05.896Z,43.28
2018-03-01T09:41:05.916Z,43.05
2018-03-01T09:42:05.904Z,43.09
2018-03-01T09:43:05.912Z,42.9
2018-03-01T09:44:05.920Z,42.98
2018-03-01T09:45:05.920Z,43.15
2018-03-01T09:46:05.974Z,42.92
2018-03-01T09:47:05.898Z,42.7
2018-03-01T09:48:05.913Z,42.64
2018-03-01T09:49:05.916Z,42.45
2018-03-01T09:50:05.941Z,42.64
2018-03-01T09:51:05.934Z,42.66
2018-03-01T09:52:05.925Z,42.49
2018-03-01T09:53:05.960Z,42.67
2018-03-01T09:54:05.953Z,42.21
2018-03-01T09:55:05.972Z,42.26
2018-03-01T09:56:05.961Z,42.36
2018-03-01T09:57:05.975Z,42.31
2018-03-01T09:58:05.958Z,42.26
2018-03-01T09:59:05.959Z,41.95
2018-03-01T10:00:05.974Z,41.81
2018-03-01T10:01:05.973Z,41.54
2018-03-01T10:02:05.998Z,41.66
2018-03-01T10:03:05.991Z,41.84
2018-03-01T10:04:05.980Z,41.44
2018-03-01T10:05:06.201Z,41.51
2018-03-01T10:06:05.991Z,41.38
2018-03-01T10:07:06.173Z,40.96
2018-03-01T10:08:05.989Z,41.06
2018-03-01T10:09:06.005Z,40.45
2018-03-01T10:10:05.999Z,40.71
2018-03-01T10:11:06.017Z,40.9
2018-03-01T10:12:06.005Z,40.61
2018-03-01T10:13:06.038Z,40.58
2018-03-01T10:14:06.004Z,40.61
2018-03-01T10:15:06.169Z,40.67
2018-03-01T10:16:06.018Z,40.88
2018-03-01T10:17:06.017Z,40.78
2018-03-01T10:18:06.187Z,40.87
2018-03-01T10:19:06.027Z,40.87
2018-03-01T10:20:06.011Z,40.92
2018-03-01T10:21:06.031Z,41.04
2018-03-01T10:22:06.033Z,41.06
2018-03-01T10:23:06.323Z,41.27
2018-03-01T10:24:06.048Z,41.43
2018-03-01T10:25:06.049Z,41.18
2018-03-01T10:26:06.042Z,41.4
2018-03-01T10:27:06.059Z,41.59
2018-03-01T10:28:06.069Z,41.67
2018-03-01T10:29:06.061Z,41.38
2018-03-01T10:30:06.071Z,41.66
2018-03-01T10:31:06.070Z,41.35
2018-03-01T10:32:06.072Z,41.23
2018-03-01T10:33:06.322Z,41.51
2018-03-01T10:34:06.075Z,41.27
2018-03-01T10:35:06.089Z,41.01
2018-03-01T10:36:06.074Z,41.14
2018-03-01T10:37:06.159Z,41.32
2018-03-01T10:38:06.101Z,41.05
2018-03-01T10:39:06.124Z,41.39
2018-03-01T10:40:06.081Z,41.17
2018-03-01T10:41:06.093Z,41
2018-03-01T10:42:06.098Z,41.33
2018-03-01T10:43:06.135Z,41.11
2018-03-01T10:44:06.089Z,41.32
2018-03-01T10:45:06.098Z,41.19
2018-03-01T10:46:06.090Z,41.02
2018-03-01T10:47:06.093Z,40.68
2018-03-01T10:48:06.159Z,40.75
2018-03-01T10:49:06.142Z,40.55
2018-03-01T10:50:06.114Z,40.22
2018-03-01T10:51:06.130Z,40.42
2018-03-01T10:52:06.120Z,40.59
2018-03-01T10:53:06.119Z,40.32
2018-03-01T10:54:06.122Z,39.91
2018-03-01T10:55:06.140Z,39.92
2018-03-01T10:56:06.145Z,40.05
2018-03-01T10:57:06.143Z,39.67
2018-03-01T10:58:06.154Z,40.36
2018-03-01T10:59:06.188Z,40.15
2018-03-01T11:00:06.150Z,40.1
2018-03-01T11:01:06.146Z,39.81
2018-03-01T11:02:06.140Z,39.62
2018-03-01T11:03:06.170Z,39.24
2018-03-01T11:04:06.155Z,38.96
2018-03-01T11:05:06.151Z,39
2018-03-01T11:06:06.158Z,39.32
2018-03-01T11:07:06.155Z,39.49
2018-03-01T11:08:06.167Z,39.88
2018-03-01T11:09:06.165Z,39.52
2018-03-01T11:10:06.437Z,39.5
2018-03-01T11:11:06.169Z,39.39
2018-03-01T11:12:06.228Z,39.24
2018-03-01T11:13:06.181Z,39.26
2018-03-01T11:14:06.215Z,39.24
2018-03-01T11:15:06.221Z,38.99
2018-03-01T11:16:06.192Z,39.24
2018-03-01T11:17:06.194Z,39.41
2018-03-01T11:20:12.486Z,38.99
2018-03-01T11:21:06.339Z,38.89
2018-03-01T11:22:06.391Z,38.76
2018-03-01T11:23:06.196Z,38.82
2018-03-01T11:24:06.368Z,38.85
2018-03-01T11:25:06.376Z,38.9
2018-03-01T11:26:06.288Z,39.02
2018-03-01T11:27:06.390Z,39.17
2018-03-01T11:28:06.223Z,39.05
2018-03-01T11:29:06.223Z,38.64
2018-03-01T11:30:06.232Z,38.51
2018-03-01T11:31:06.230Z,38.49
2018-03-01T11:32:06.261Z,38.57
2018-03-01T11:33:06.224Z,38.43
2018-03-01T11:34:06.272Z,38.37
2018-03-01T11:35:06.406Z,38.66
2018-03-01T11:36:06.233Z,38.67
2018-03-01T11:37:06.243Z,38.55
2018-03-01T11:38:06.238Z,38.26
2018-03-01T11:39:06.256Z,38.29
2018-03-01T11:40:06.291Z,38.13
2018-03-01T11:41:06.244Z,38.04
2018-03-01T11:42:06.256Z,37.83
2018-03-01T11:43:06.245Z,37.87
2018-03-01T11:44:06.303Z,37.83
2018-03-01T11:45:06.283Z,38.02
2018-03-01T11:46:06.269Z,37.76
2018-03-01T11:47:06.270Z,37.61
2018-03-01T11:48:06.281Z,37.58
2018-03-01T11:49:06.348Z,37.99
2018-03-01T11:50:06.289Z,37.86
2018-03-01T11:51:06.295Z,37.6
2018-03-01T11:52:06.304Z,37.43
2018-03-01T11:53:06.294Z,37.86
2018-03-01T11:54:06.327Z,37.45
2018-03-01T11:55:06.287Z,37.28
2018-03-01T11:56:06.291Z,37.53
2018-03-01T11:57:06.304Z,37.06
2018-03-01T11:58:06.311Z,37
2018-03-01T11:59:06.338Z,36.77
2018-03-01T12:00:06.334Z,37.06
2018-03-01T12:01:06.325Z,36.64
2018-03-01T12:02:06.315Z,37.16
2018-03-01T12:03:06.308Z,36.91
2018-03-01T12:04:06.315Z,36.77
2018-03-01T12:05:06.330Z,36.42
2018-03-01T12:06:06.389Z,36.51
2018-03-01T12:07:06.358Z,36.41
2018-03-01T12:08:06.327Z,36.33
2018-03-01T12:09:06.330Z,36.03
2018-03-01T12:10:06.319Z,36.14
2018-03-01T12:11:06.333Z,36.03
2018-03-01T12:12:06.337Z,35.97
2018-03-01T12:13:06.341Z,36.17
2018-03-01T12:14:06.339Z,35.06
2018-03-01T12:15:06.387Z,35.65
2018-03-01T12:16:06.354Z,35.1
2018-03-01T12:17:06.372Z,35.15
2018-03-01T12:18:06.380Z,35.27
2018-03-01T12:19:06.388Z,35.09
2018-03-01T12:20:06.360Z,35.31
2018-03-01T12:21:06.364Z,34.88
2018-03-01T12:22:06.540Z,34.98
2018-03-01T12:23:06.393Z,34.97
2018-03-01T12:24:06.376Z,34.93
2018-03-01T12:25:06.385Z,34.67
2018-03-01T12:26:06.385Z,34.91
2018-03-01T12:27:06.399Z,34.91
2018-03-01T12:28:06.650Z,34.87
2018-03-01T12:29:06.407Z,34.93
2018-03-01T12:30:06.559Z,35.17
2018-03-01T12:31:06.385Z,34.81
2018-03-01T12:32:06.387Z,34.77
2018-03-01T12:33:06.414Z,34.74
2018-03-01T12:34:06.398Z,34.67
2018-03-01T12:35:06.406Z,34.66
2018-03-01T12:36:06.421Z,34.3
2018-03-01T12:37:06.421Z,34.23
2018-03-01T12:38:06.460Z,34.4
2018-03-01T12:39:06.424Z,34.45
2018-03-01T12:40:06.568Z,34.24
2018-03-01T12:41:06.428Z,34.3
2018-03-01T12:42:06.418Z,34.25
2018-03-01T12:43:06.447Z,34.2
2018-03-01T12:44:06.436Z,34.32
2018-03-01T12:45:06.428Z,34.46
2018-03-01T12:46:06.924Z,34.06
2018-03-01T12:47:06.439Z,33.95
2018-03-01T12:48:06.800Z,34.12
2018-03-01T12:49:06.436Z,34.06
2018-03-01T12:50:06.443Z,34.19
2018-03-01T12:51:06.455Z,34.06
2018-03-01T12:52:06.599Z,34.45
2018-03-01T12:53:06.466Z,34.09
2018-03-01T12:54:06.527Z,34.01
2018-03-01T12:55:06.455Z,33.81
2018-03-01T12:56:06.466Z,33.97
2018-03-01T12:57:06.459Z,34.13