createdAt,value
2019-05-26T00:01:59.240Z,15.53
2019-05-26T00:04:29.186Z,19.47
2019-05-26T00:06:59.075Z,16.10
2019-05-26T00:09:28.947Z,16.73
2019-05-26T00:11:58.860Z,19.33
2019-05-26T00:14:28.772Z,16.30
2019-05-26T00:16:58.683Z,17.33
2019-05-26T00:19:28.625Z,16.13
2019-05-26T00:21:58.503Z,17.07
2019-05-26T00:24:28.385Z,16.90
2019-05-26T00:26:58.689Z,15.13
2019-05-26T00:29:28.584Z,16.50
2019-05-26T00:31:58.567Z,15.40
2019-05-26T00:34:28.488Z,14.83
2019-05-26T00:36:58.392Z,16.23
2019-05-26T00:39:28.604Z,14.17
2019-05-26T00:41:58.540Z,14.57
2019-05-26T00:44:30.924Z,13.97
2019-05-26T00:47:00.824Z,13.10
2019-05-26T00:49:30.885Z,11.63
2019-05-26T00:52:00.901Z,15.07
2019-05-26T00:54:30.893Z,12.13
2019-05-26T00:57:01.264Z,13.23
2019-05-26T00:59:31.220Z,12.37
2019-05-26T01:02:01.222Z,13.13
2019-05-26T01:04:31.126Z,11.87
2019-05-26T01:07:01.169Z,14.80
2019-05-26T01:09:31.080Z,11.73
2019-05-26T01:12:03.473Z,14.17
2019-05-26T01:14:33.352Z,11.13
2019-05-26T01:17:03.239Z,15.03
2019-05-26T01:19:33.203Z,15.70
2019-05-26T01:22:03.083Z,14.90
2019-05-26T01:24:33.024Z,13.43
2019-05-26T01:27:03.007Z,14.63
2019-05-26T01:29:32.887Z,17.40
2019-05-26T01:32:02.797Z,13.73
2019-05-26T01:34:32.773Z,13.50
2019-05-26T01:37:03.650Z,13.00
2019-05-26T01:39:36.944Z,16.33
2019-05-26T01:42:06.932Z,13.97
2019-05-26T01:44:36.838Z,13.57
2019-05-26T01:47:06.900Z,15.47
2019-05-26T01:49:36.787Z,15.03
2019-05-26T01:52:06.761Z,16.83
2019-05-26T01:54:40.448Z,15.27
2019-05-26T01:57:08.261Z,17.23
2019-05-26T01:59:38.248Z,16.87
2019-05-26T02:02:08.386Z,17.40
2019-05-26T02:04:38.258Z,18.13
2019-05-26T02:07:08.144Z,19.13
2019-05-26T02:09:38.044Z,19.47
2019-05-26T02:12:08.077Z,17.73
2019-05-26T02:14:38.009Z,18.37
2019-05-26T02:17:08.044Z,17.23
2019-05-26T02:19:37.953Z,17.93
2019-05-26T02:22:08.448Z,18.57
2019-05-26T02:24:38.398Z,18.60
2019-05-26T02:27:11.001Z,18.33
2019-05-26T02:29:41.008Z,17.50
2019-05-26T02:32:11.012Z,17.13
2019-05-26T02:34:40.923Z,17.90
2019-05-26T02:37:10.796Z,17.70
2019-05-26T02:39:40.677Z,18.43
2019-05-26T02:42:10.596Z,21.43
2019-05-26T02:44:40.489Z,21.10
2019-05-26T02:47:10.349Z,15.83
2019-05-26T02:49:40.260Z,17.87
2019-05-26T02:52:10.149Z,15.93
2019-05-26T02:54:40.051Z,15.07
2019-05-26T02:57:10.053Z,17.73
2019-05-26T02:59:40.074Z,19.87
2019-05-26T03:02:09.994Z,14.10
2019-05-26T03:04:41.443Z,16.60
2019-05-26T03:07:13.038Z,17.27
2019-05-26T03:09:45.085Z,15.43
2019-05-26T03:12:17.591Z,15.40
2019-05-26T03:14:50.900Z,15.57
2019-05-26T03:17:23.926Z,15.40
2019-05-26T03:19:56.005Z,13.93
2019-05-26T03:22:29.126Z,13.47
2019-05-26T03:25:01.422Z,16.93
2019-05-26T03:27:31.283Z,13.27
2019-05-26T03:30:01.263Z,13.00
2019-05-26T03:32:31.122Z,14.53
2019-05-26T03:35:01.010Z,15.07
2019-05-26T03:37:30.930Z,12.83
2019-05-26T03:40:00.792Z,14.10
2019-05-26T03:42:30.711Z,12.07
2019-05-26T03:45:00.589Z,14.87
2019-05-26T03:47:30.489Z,11.43
2019-05-26T03:50:00.396Z,15.33
2019-05-26T03:52:30.376Z,15.37
2019-05-26T03:55:00.230Z,14.67
2019-05-26T03:57:30.094Z,13.30
2019-05-26T04:00:00.021Z,13.80
2019-05-26T04:02:29.867Z,13.93
2019-05-26T04:04:59.744Z,14.33
2019-05-26T04:07:29.680Z,12.50
2019-05-26T04:10:05.507Z,10.70
2019-05-26T04:12:31.341Z,12.30
2019-05-26T04:15:01.284Z,13.47
2019-05-26T04:17:31.173Z,13.03
2019-05-26T04:20:01.052Z,11.53
2019-05-26T04:22:30.940Z,12.27
2019-05-26T04:25:00.800Z,12.07
2019-05-26T04:27:30.854Z,11.50
2019-05-26T04:30:00.765Z,11.53
2019-05-26T04:32:30.672Z,7.90
2019-05-26T04:35:00.547Z,13.37
2019-05-26T04:37:30.407Z,11.90
2019-05-26T04:40:00.297Z,11.97
2019-05-26T04:42:30.201Z,12.00
2019-05-26T04:45:00.160Z,13.83
2019-05-26T04:47:30.041Z,12.53
2019-05-26T04:49:59.915Z,11.80
2019-05-26T04:52:29.883Z,10.97
2019-05-26T04:54:59.789Z,16.83
2019-05-26T04:57:29.671Z,15.90
2019-05-26T04:59:59.598Z,13.27
2019-05-26T05:02:29.482Z,10.03
2019-05-26T05:04:59.479Z,12.17
2019-05-26T05:07:29.431Z,11.97
2019-05-26T05:09:59.304Z,12.60
2019-05-26T05:12:29.219Z,11.30
2019-05-26T05:14:59.093Z,12.30
2019-05-26T05:17:28.980Z,12.87
2019-05-26T05:19:58.929Z,11.77
2019-05-26T05:22:28.817Z,11.10
2019-05-26T05:24:59.107Z,9.40
2019-05-26T05:27:29.049Z,9.63
2019-05-26T05:29:58.932Z,10.07
2019-05-26T05:32:32.686Z,10.00
2019-05-26T05:35:00.396Z,11.37
2019-05-26T05:37:30.322Z,8.33
2019-05-26T05:40:00.176Z,10.30
2019-05-26T05:42:30.059Z,10.00
2019-05-26T05:45:02.376Z,10.27
2019-05-26T05:47:32.251Z,8.20
2019-05-26T05:50:02.223Z,10.10
2019-05-26T05:52:32.141Z,8.40
2019-05-26T05:55:02.082Z,10.13
2019-05-26T05:57:32.012Z,9.27
2019-05-26T06:00:02.051Z,9.27
2019-05-26T06:02:31.964Z,9.20
2019-05-26T06:05:01.960Z,10.73
2019-05-26T06:07:31.846Z,6.60
2019-05-26T06:10:01.685Z,7.30
2019-05-26T06:12:31.598Z,10.70
2019-05-26T06:15:01.528Z,10.53
2019-05-26T06:17:31.404Z,10.00
2019-05-26T06:20:05.112Z,11.20
2019-05-26T06:22:35.109Z,11.07
2019-05-26T06:25:05.773Z,8.37
2019-05-26T06:27:35.666Z,7.47
2019-05-26T06:30:07.116Z,9.03
2019-05-26T06:32:37.235Z,10.10
2019-05-26T06:35:07.295Z,9.27
2019-05-26T06:37:37.212Z,9.37
2019-05-26T06:40:08.419Z,7.87
2019-05-26T06:42:38.466Z,6.90
2019-05-26T06:45:08.796Z,5.83
2019-05-26T06:47:41.446Z,4.13
2019-05-26T06:50:11.452Z,7.53
2019-05-26T06:52:41.352Z,7.27
2019-05-26T06:55:11.615Z,6.03
2019-05-26T06:57:41.515Z,5.63
2019-05-26T07:00:11.667Z,4.50
2019-05-26T07:02:44.494Z,4.60
2019-05-26T07:05:18.233Z,4.77
2019-05-26T07:07:46.120Z,5.20
2019-05-26T07:10:16.253Z,7.50
2019-05-26T07:12:46.074Z,5.37
2019-05-26T07:15:16.373Z,5.77
2019-05-26T07:17:48.096Z,5.70
2019-05-26T07:20:19.841Z,4.50
2019-05-26T07:22:49.765Z,7.60
2019-05-26T07:25:20.071Z,8.70
2019-05-26T07:27:50.051Z,5.10
2019-05-26T07:30:23.425Z,8.53
2019-05-26T07:32:51.984Z,8.27
2019-05-26T07:35:21.965Z,5.77
2019-05-26T07:37:51.947Z,7.53
2019-05-26T07:40:21.912Z,5.17
2019-05-26T07:42:51.816Z,4.93
2019-05-26T07:45:21.836Z,4.27
2019-05-26T07:47:51.709Z,4.50
2019-05-26T07:50:21.833Z,6.30
2019-05-26T07:52:51.719Z,4.87
2019-05-26T07:55:21.679Z,5.97
2019-05-26T07:57:51.621Z,3.87
2019-05-26T08:00:22.592Z,3.37
2019-05-26T08:02:52.648Z,4.27
2019-05-26T08:05:22.759Z,5.27
2019-05-26T08:07:52.619Z,6.93
2019-05-26T08:10:22.492Z,3.70
2019-05-26T08:12:52.336Z,4.20
2019-05-26T08:15:22.418Z,5.03
2019-05-26T08:17:52.399Z,4.03
2019-05-26T08:20:24.651Z,4.03
2019-05-26T08:22:54.601Z,3.70
2019-05-26T08:25:24.563Z,4.03
2019-05-26T08:27:54.420Z,4.13
2019-05-26T08:30:24.714Z,3.63
2019-05-26T08:32:54.640Z,5.17
2019-05-26T08:35:24.540Z,4.73
2019-05-26T08:37:54.424Z,3.37
2019-05-26T08:40:24.429Z,3.60
2019-05-26T08:42:54.744Z,4.30
2019-05-26T08:45:25.036Z,4.67
2019-05-26T08:47:56.156Z,6.47
2019-05-26T08:50:26.357Z,5.67
2019-05-26T08:52:56.264Z,5.00
2019-05-26T08:55:26.302Z,2.70
2019-05-26T08:57:56.265Z,4.13
2019-05-26T09:00:26.364Z,4.70
2019-05-26T09:02:56.325Z,3.90
2019-05-26T09:05:27.489Z,4.83
2019-05-26T09:07:57.408Z,3.47
2019-05-26T09:10:27.484Z,3.93
2019-05-26T09:13:01.140Z,4.40
2019-05-26T09:15:28.912Z,4.83
2019-05-26T09:17:59.128Z,3.73
2019-05-26T09:20:29.036Z,4.40
2019-05-26T09:22:58.727Z,4.80
2019-05-26T09:25:28.522Z,5.13
2019-05-26T09:27:58.208Z,4.93
2019-05-26T09:30:28.023Z,4.23
2019-05-26T09:32:57.765Z,5.40
2019-05-26T09:35:27.445Z,4.43
2019-05-26T09:37:57.175Z,4.67
2019-05-26T09:40:27.253Z,3.37
2019-05-26T09:42:56.987Z,4.00
2019-05-26T09:45:26.821Z,4.47
2019-05-26T09:47:56.542Z,4.07
2019-05-26T09:50:26.212Z,3.47
2019-05-26T09:52:56.009Z,4.13
2019-05-26T09:55:25.691Z,4.67
2019-05-26T09:57:55.439Z,4.77
2019-05-26T10:00:27.931Z,3.80
2019-05-26T10:02:57.782Z,6.37
2019-05-26T10:05:27.696Z,4.63
2019-05-26T10:07:57.373Z,4.57
2019-05-26T10:10:27.070Z,5.43
2019-05-26T10:12:56.902Z,4.67
2019-05-26T10:15:29.268Z,5.23
2019-05-26T10:17:58.977Z,3.50
2019-05-26T10:20:28.655Z,5.37
2019-05-26T10:22:58.408Z,5.80
2019-05-26T10:25:28.706Z,7.27
2019-05-26T10:27:58.423Z,4.07
2019-05-26T10:30:28.107Z,4.73
2019-05-26T10:32:58.547Z,4.20
2019-05-26T10:35:28.294Z,5.43
2019-05-26T10:37:58.229Z,6.17
2019-05-26T10:40:27.938Z,3.83
2019-05-26T10:42:57.651Z,3.10
2019-05-26T10:45:27.343Z,3.87
2019-05-26T10:47:57.202Z,5.33
2019-05-26T10:50:26.910Z,5.63
2019-05-26T10:52:56.698Z,5.60
2019-05-26T10:55:26.537Z,5.03
2019-05-26T10:57:56.256Z,4.70
2019-05-26T11:00:26.494Z,6.40
2019-05-26T11:02:56.827Z,3.90
2019-05-26T11:05:26.556Z,3.80
2019-05-26T11:07:56.313Z,4.07
2019-05-26T11:10:26.102Z,3.40
2019-05-26T11:12:55.885Z,4.33
2019-05-26T11:15:25.635Z,6.73
2019-05-26T11:17:55.778Z,4.50
2019-05-26T11:20:25.504Z,5.50
2019-05-26T11:22:55.227Z,3.90
2019-05-26T11:25:24.978Z,6.37
2019-05-26T11:27:54.683Z,4.83
2019-05-26T11:30:25.160Z,5.87
2019-05-26T11:32:54.859Z,4.97
2019-05-26T11:35:24.539Z,3.63
2019-05-26T11:37:54.277Z,3.90
2019-05-26T11:40:24.184Z,7.42
2019-05-26T11:42:53.881Z,4.50
2019-05-26T11:45:23.683Z,4.00
2019-05-26T11:47:53.488Z,5.30
2019-05-26T11:50:23.526Z,4.50
2019-05-26T11:52:53.345Z,3.57
2019-05-26T11:55:23.180Z,4.00
2019-05-26T11:57:52.958Z,6.30
2019-05-26T12:00:23.178Z,4.53
2019-05-26T12:02:53.057Z,4.60
2019-05-26T12:05:22.819Z,5.90
2019-05-26T12:07:54.599Z,5.50
2019-05-26T12:10:24.280Z,4.93
2019-05-26T12:12:57.019Z,5.55
2019-05-26T12:15:26.961Z,4.37
2019-05-26T12:17:56.746Z,4.42
2019-05-26T12:20:26.463Z,3.77
2019-05-26T12:22:59.165Z,4.12
2019-05-26T12:25:28.911Z,4.10
2019-05-26T12:27:58.967Z,5.08
2019-05-26T12:30:29.647Z,4.15
2019-05-26T12:32:59.506Z,5.10
2019-05-26T12:35:48.970Z,4.17
2019-05-26T12:38:18.708Z,3.70
2019-05-26T12:40:48.442Z,4.12
2019-05-26T12:43:18.194Z,4.50
2019-05-26T12:45:47.880Z,4.20
2019-05-26T12:48:17.590Z,5.00
2019-05-26T12:50:47.402Z,6.85
2019-05-26T12:53:17.140Z,6.25
2019-05-26T12:55:46.856Z,3.52
2019-05-26T12:58:20.610Z,4.03
2019-05-26T13:00:54.822Z,4.50
2019-05-26T13:03:22.884Z,5.37
2019-05-26T13:05:52.584Z,4.40
2019-05-26T13:08:22.271Z,3.92
2019-05-26T13:10:52.040Z,4.30
2019-05-26T13:13:21.759Z,4.58
2019-05-26T13:15:51.465Z,4.72
2019-05-26T13:18:21.179Z,4.42
2019-05-26T13:20:50.921Z,7.03
2019-05-26T13:23:21.172Z,4.78
2019-05-26T13:25:50.868Z,4.50
2019-05-26T13:28:20.593Z,3.65
2019-05-26T13:30:50.309Z,6.17
2019-05-26T13:33:20.477Z,3.47
2019-05-26T13:35:50.205Z,9.20
2019-05-26T13:38:19.988Z,7.05
2019-05-26T13:40:50.012Z,5.97
2019-05-26T13:43:19.711Z,3.65
2019-05-26T13:45:49.483Z,9.43
2019-05-26T13:48:19.176Z,4.55
2019-05-26T13:50:48.892Z,4.72
2019-05-26T13:53:18.672Z,3.87
2019-05-26T13:55:48.376Z,4.28
2019-05-26T13:58:18.092Z,3.98
2019-05-26T14:00:47.806Z,5.75
2019-05-26T14:03:17.531Z,3.90
2019-05-26T14:05:47.254Z,6.00
2019-05-26T14:08:16.985Z,5.65
2019-05-26T14:10:46.830Z,3.75
2019-05-26T14:13:16.582Z,3.22
2019-05-26T14:15:46.967Z,4.35
2019-05-26T14:18:18.251Z,2.87
2019-05-26T14:20:48.323Z,2.98
2019-05-26T14:23:18.046Z,3.70
2019-05-26T14:25:47.784Z,5.97
2019-05-26T14:28:17.455Z,3.10
2019-05-26T14:30:47.226Z,3.05
2019-05-26T14:33:16.899Z,4.97
2019-05-26T14:35:46.593Z,3.40
2019-05-26T14:38:16.351Z,3.35
2019-05-26T14:40:48.678Z,2.87
2019-05-26T14:43:18.377Z,2.52
2019-05-26T14:45:53.461Z,3.60
2019-05-26T14:48:19.464Z,3.25
2019-05-26T14:50:49.501Z,3.08
2019-05-26T14:53:19.171Z,4.10
2019-05-26T14:55:48.855Z,5.30
2019-05-26T14:58:18.572Z,4.28
2019-05-26T15:00:48.273Z,3.98
2019-05-26T15:03:18.016Z,2.75
2019-05-26T15:05:47.729Z,4.47
2019-05-26T15:08:17.466Z,4.03
2019-05-26T15:10:47.147Z,2.45
2019-05-26T15:13:16.903Z,3.58
2019-05-26T15:15:46.616Z,3.58
2019-05-26T15:18:16.336Z,3.42
2019-05-26T15:20:46.070Z,3.27
2019-05-26T15:23:15.824Z,3.12
2019-05-26T15:25:45.521Z,5.28
2019-05-26T15:28:15.288Z,3.12
2019-05-26T15:30:45.147Z,4.55
2019-05-26T15:33:14.898Z,5.83
2019-05-26T15:35:45.202Z,3.55
2019-05-26T15:38:15.277Z,2.40
2019-05-26T15:40:45.046Z,2.30
2019-05-26T15:43:14.721Z,5.30
2019-05-26T15:45:50.082Z,2.90
2019-05-26T15:48:29.474Z,5.42
2019-05-26T15:51:06.037Z,4.78
2019-05-26T15:53:47.387Z,3.35
2019-05-26T15:56:22.236Z,4.12
2019-05-26T15:58:56.466Z,2.45
2019-05-26T16:01:31.719Z,3.67
2019-05-26T16:04:05.430Z,2.12
2019-05-26T16:06:39.858Z,3.02
2019-05-26T16:09:14.532Z,2.20
2019-05-26T16:11:44.293Z,2.63
2019-05-26T16:14:13.976Z,3.27
2019-05-26T16:16:43.699Z,2.55
2019-05-26T16:19:16.075Z,2.93
2019-05-26T16:21:45.840Z,3.03
2019-05-26T16:24:15.532Z,3.27
2019-05-26T16:26:45.231Z,4.37
2019-05-26T16:29:14.996Z,3.90
2019-05-26T16:31:44.728Z,11.33
2019-05-26T16:34:15.674Z,6.87
2019-05-26T16:36:45.418Z,4.30
2019-05-26T16:39:15.144Z,2.77
2019-05-26T16:41:44.805Z,3.63
2019-05-26T16:44:14.788Z,3.33
2019-05-26T16:46:55.916Z,6.13
2019-05-26T16:49:16.678Z,7.17
2019-05-26T16:51:46.471Z,4.00
2019-05-26T16:54:18.874Z,3.60
2019-05-26T16:56:48.751Z,3.30
2019-05-26T16:59:18.430Z,3.20
2019-05-26T17:01:49.116Z,3.37
2019-05-26T17:04:18.917Z,3.23
2019-05-26T17:06:48.611Z,3.03
2019-05-26T17:09:18.337Z,4.17
2019-05-26T17:11:48.061Z,2.20
2019-05-26T17:14:17.876Z,2.30
2019-05-26T17:16:47.859Z,2.10
2019-05-26T17:19:18.853Z,2.70
2019-05-26T17:21:48.615Z,2.40
2019-05-26T17:24:21.464Z,2.57
2019-05-26T17:26:51.236Z,4.00
2019-05-26T17:29:21.040Z,2.73
2019-05-26T17:31:50.739Z,2.60
2019-05-26T17:34:20.508Z,3.07
2019-05-26T17:36:50.197Z,3.43
2019-05-26T17:39:23.057Z,2.80
2019-05-26T17:41:52.763Z,2.87
2019-05-26T17:44:22.463Z,3.03
2019-05-26T17:46:52.279Z,2.70
2019-05-26T17:49:22.010Z,3.47
2019-05-26T17:51:51.911Z,2.73
2019-05-26T17:54:21.632Z,2.70
2019-05-26T17:56:51.434Z,2.80
2019-05-26T17:59:21.195Z,2.97
2019-05-26T18:01:51.567Z,12.43
2019-05-26T18:04:21.499Z,8.93
2019-05-26T18:06:51.212Z,3.13
2019-05-26T18:09:20.923Z,3.63
2019-05-26T18:11:50.749Z,4.27
2019-05-26T18:14:20.500Z,4.20
2019-05-26T18:16:50.182Z,3.70
2019-05-26T18:19:19.990Z,2.67
2019-05-26T18:21:52.251Z,3.47
2019-05-26T18:24:22.003Z,3.07
2019-05-26T18:26:51.744Z,5.53
2019-05-26T18:29:21.662Z,2.63
2019-05-26T18:31:51.446Z,5.10
2019-05-26T18:34:21.303Z,3.73
2019-05-26T18:36:51.094Z,3.47
2019-05-26T18:39:21.147Z,3.33
2019-05-26T18:41:50.883Z,4.67
2019-05-26T18:44:20.700Z,4.47
2019-05-26T18:46:53.498Z,7.37
2019-05-26T18:49:21.924Z,6.67
2019-05-26T18:51:51.615Z,3.53
2019-05-26T18:54:21.442Z,5.77
2019-05-26T18:56:51.151Z,5.07
2019-05-26T18:59:20.877Z,5.63
2019-05-26T19:01:50.555Z,3.90
2019-05-26T19:04:20.263Z,3.30
2019-05-26T19:06:49.972Z,2.83
2019-05-26T19:09:20.030Z,5.90
2019-05-26T19:11:49.856Z,7.43
2019-05-26T19:14:19.519Z,5.67
2019-05-26T19:16:49.552Z,5.17
2019-05-26T19:19:19.378Z,3.67
2019-05-26T19:21:49.167Z,4.80
2019-05-26T19:24:18.883Z,8.37
2019-05-26T19:26:48.664Z,4.87
2019-05-26T19:29:18.474Z,3.77
2019-05-26T19:31:48.259Z,5.07
2019-05-26T19:34:17.988Z,4.97
2019-05-26T19:36:47.696Z,5.03
2019-05-26T19:39:17.446Z,4.27
2019-05-26T19:41:47.967Z,4.70
2019-05-26T19:44:19.142Z,6.93
2019-05-26T19:46:52.680Z,4.03
2019-05-26T19:49:20.328Z,4.87
2019-05-26T19:51:50.415Z,4.10
2019-05-26T19:54:20.087Z,3.80
2019-05-26T19:56:52.561Z,3.63
2019-05-26T19:59:23.419Z,5.50
2019-05-26T20:01:53.114Z,8.70
2019-05-26T20:04:22.798Z,5.33
2019-05-26T20:06:52.666Z,4.73
2019-05-26T20:09:22.474Z,5.07
2019-05-26T20:11:52.552Z,4.23
2019-05-26T20:14:22.670Z,6.63
2019-05-26T20:16:52.394Z,5.40
2019-05-26T20:19:22.163Z,6.53
2019-05-26T20:21:51.828Z,3.93
2019-05-26T20:24:21.566Z,5.60
2019-05-26T20:26:51.236Z,4.23
2019-05-26T20:29:20.977Z,5.17
2019-05-26T20:31:50.693Z,4.93
2019-05-26T20:34:20.396Z,7.40
2019-05-26T20:36:50.262Z,9.20
2019-05-26T20:39:20.002Z,4.93
2019-05-26T20:41:49.707Z,6.70
2019-05-26T20:44:19.481Z,11.20
2019-05-26T20:46:49.188Z,17.50
2019-05-26T20:49:18.878Z,15.77
2019-05-26T20:51:48.630Z,14.37
2019-05-26T20:54:18.385Z,16.30
2019-05-26T20:56:48.131Z,13.37
2019-05-26T20:59:17.845Z,13.90
2019-05-26T21:01:47.535Z,13.73
2019-05-26T21:04:17.295Z,11.43
2019-05-26T21:06:47.052Z,12.30
2019-05-26T21:09:16.755Z,11.30
2019-05-26T21:11:46.481Z,8.33
2019-05-26T21:14:16.258Z,6.77
2019-05-26T21:16:45.965Z,7.13
2019-05-26T21:19:15.700Z,6.83
2019-05-26T21:21:45.403Z,9.87
2019-05-26T21:24:15.075Z,8.37
2019-05-26T21:26:44.813Z,7.77
2019-05-26T21:29:14.547Z,10.47
2019-05-26T21:31:44.305Z,10.50
2019-05-26T21:34:14.014Z,9.30
2019-05-26T21:36:43.771Z,12.23
2019-05-26T21:39:13.603Z,8.47
2019-05-26T21:41:43.323Z,7.93
2019-05-26T21:44:13.061Z,7.07
2019-05-26T21:46:42.767Z,7.63
2019-05-26T21:49:12.527Z,7.40
2019-05-26T21:51:42.240Z,8.23
2019-05-26T21:54:11.927Z,9.63
2019-05-26T21:56:41.647Z,9.00
2019-05-26T21:59:11.351Z,8.43
2019-05-26T22:01:41.059Z,11.50
2019-05-26T22:04:10.771Z,8.40
2019-05-26T22:06:40.522Z,9.97
2019-05-26T22:09:10.200Z,9.87
2019-05-26T22:11:42.011Z,12.70
2019-05-26T22:14:11.768Z,9.93
2019-05-26T22:16:41.499Z,10.07
2019-05-26T22:19:11.239Z,12.97
2019-05-26T22:21:41.017Z,9.67
2019-05-26T22:24:10.742Z,9.47
2019-05-26T22:26:40.848Z,9.00
2019-05-26T22:29:10.615Z,9.77
2019-05-26T22:31:40.324Z,12.23
2019-05-26T22:34:10.010Z,9.67
2019-05-26T22:36:39.725Z,11.43
2019-05-26T22:39:09.513Z,10.07
2019-05-26T22:41:39.270Z,10.50
2019-05-26T22:44:08.937Z,9.27
2019-05-26T22:46:38.750Z,9.47
2019-05-26T22:49:08.439Z,10.33
2019-05-26T22:51:38.150Z,9.13
2019-05-26T22:54:07.894Z,9.33
2019-05-26T22:56:37.622Z,9.17
2019-05-26T22:59:07.328Z,11.17
2019-05-26T23:01:37.074Z,9.67
2019-05-26T23:04:06.769Z,10.07
2019-05-26T23:06:36.492Z,9.90
2019-05-26T23:09:06.972Z,10.40
2019-05-26T23:11:36.724Z,10.57
2019-05-26T23:14:06.447Z,9.87
2019-05-26T23:16:36.242Z,11.20
2019-05-26T23:19:18.957Z,9.83
2019-05-26T23:21:37.574Z,11.63
2019-05-26T23:24:07.326Z,10.57
2019-05-26T23:26:37.042Z,10.83
2019-05-26T23:29:06.745Z,9.07
2019-05-26T23:31:36.432Z,8.20
2019-05-26T23:34:06.159Z,8.60
2019-05-26T23:36:35.867Z,11.60
2019-05-26T23:39:06.718Z,7.83
2019-05-26T23:41:36.391Z,8.60
2019-05-26T23:44:06.068Z,9.37
2019-05-26T23:46:35.812Z,8.97
2019-05-26T23:49:05.504Z,9.70
2019-05-26T23:51:35.191Z,8.97
2019-05-26T23:54:07.943Z,7.70
2019-05-26T23:56:37.639Z,8.53
2019-05-26T23:59:07.372Z,8.63
