createdAt,value
2019-02-02T00:02:17.026Z,13.73
2019-02-02T00:04:49.044Z,24.20
2019-02-02T00:07:21.150Z,15.93
2019-02-02T00:09:53.093Z,15.67
2019-02-02T00:12:25.522Z,23.17
2019-02-02T00:14:57.604Z,11.80
2019-02-02T00:17:30.171Z,14.70
2019-02-02T00:20:02.248Z,18.27
2019-02-02T00:22:34.276Z,20.10
2019-02-02T00:25:07.109Z,20.70
2019-02-02T00:27:41.833Z,12.40
2019-02-02T00:30:14.413Z,14.53
2019-02-02T00:32:46.488Z,20.13
2019-02-02T00:35:18.515Z,15.60
2019-02-02T00:37:50.590Z,13.10
2019-02-02T00:40:22.806Z,18.87
2019-02-02T00:42:54.800Z,14.43
2019-02-02T00:45:26.832Z,20.53
2019-02-02T00:47:59.246Z,20.37
2019-02-02T00:50:31.383Z,19.97
2019-02-02T00:53:03.504Z,15.90
2019-02-02T00:55:35.306Z,11.97
2019-02-02T00:58:07.315Z,19.80
2019-02-02T01:00:39.378Z,19.83
2019-02-02T01:03:11.376Z,16.40
2019-02-02T01:05:45.728Z,18.33
2019-02-02T01:08:17.580Z,19.80
2019-02-02T01:10:52.070Z,25.80
2019-02-02T01:13:23.936Z,15.00
2019-02-02T01:15:55.869Z,23.80
2019-02-02T01:18:28.741Z,19.27
2019-02-02T01:21:00.719Z,16.23
2019-02-02T01:23:32.929Z,19.37
2019-02-02T01:26:05.926Z,19.23
2019-02-02T01:28:37.875Z,16.13
2019-02-02T01:31:09.888Z,21.00
2019-02-02T01:33:42.794Z,19.13
2019-02-02T01:36:14.788Z,26.63
2019-02-02T01:38:46.649Z,14.70
2019-02-02T01:41:18.541Z,18.03
2019-02-02T01:43:50.544Z,20.23
2019-02-02T01:46:22.431Z,14.43
2019-02-02T01:48:54.308Z,14.90
2019-02-02T01:51:26.343Z,13.73
2019-02-02T01:54:00.223Z,23.47
2019-02-02T01:56:32.484Z,14.83
2019-02-02T01:59:08.100Z,18.80
2019-02-02T02:01:41.755Z,13.97
2019-02-02T02:04:13.931Z,16.40
2019-02-02T02:06:45.870Z,15.33
2019-02-02T02:09:17.849Z,11.27
2019-02-02T02:11:49.681Z,18.23
2019-02-02T02:14:21.550Z,19.33
2019-02-02T02:16:53.399Z,15.07
2019-02-02T02:19:25.259Z,23.50
2019-02-02T02:21:57.234Z,16.37
2019-02-02T02:24:29.251Z,20.17
2019-02-02T02:27:01.056Z,18.83
2019-02-02T02:29:33.433Z,19.60
2019-02-02T02:32:05.381Z,14.00
2019-02-02T02:34:37.506Z,17.03
2019-02-02T02:37:09.369Z,16.33
2019-02-02T02:39:41.467Z,11.80
2019-02-02T02:42:13.446Z,18.60
2019-02-02T02:44:45.309Z,12.80
2019-02-02T02:47:17.172Z,19.53
2019-02-02T02:49:48.974Z,14.03
2019-02-02T02:52:20.901Z,18.33
2019-02-02T02:54:52.765Z,18.50
2019-02-02T02:57:25.002Z,18.30
2019-02-02T02:59:56.841Z,14.63
2019-02-02T03:02:28.679Z,15.10
2019-02-02T03:05:02.089Z,14.23
2019-02-02T03:07:35.531Z,11.87
2019-02-02T03:10:09.755Z,13.00
2019-02-02T03:12:41.956Z,14.53
2019-02-02T03:15:14.591Z,9.77
2019-02-02T03:17:47.175Z,20.40
2019-02-02T03:20:20.306Z,15.93
2019-02-02T03:22:52.281Z,15.40
2019-02-02T03:25:25.643Z,13.20
2019-02-02T03:27:57.579Z,15.33
2019-02-02T03:30:29.494Z,12.47
2019-02-02T03:33:01.371Z,17.83
2019-02-02T03:35:33.249Z,9.00
2019-02-02T03:38:05.209Z,16.37
2019-02-02T03:40:37.111Z,16.37
2019-02-02T03:43:09.258Z,16.47
2019-02-02T03:45:41.546Z,13.60
2019-02-02T03:48:14.699Z,9.37
2019-02-02T03:50:46.548Z,16.33
2019-02-02T03:53:20.745Z,16.60
2019-02-02T03:55:52.670Z,18.73
2019-02-02T03:58:24.556Z,19.37
2019-02-02T04:00:56.459Z,12.43
2019-02-02T04:03:28.341Z,17.37
2019-02-02T04:06:00.215Z,12.50
2019-02-02T04:08:32.171Z,12.60
2019-02-02T04:11:04.080Z,15.73
2019-02-02T04:13:37.110Z,15.00
2019-02-02T04:16:09.031Z,10.30
2019-02-02T04:18:41.011Z,13.77
2019-02-02T04:21:12.841Z,12.80
2019-02-02T04:23:44.760Z,13.37
2019-02-02T04:26:16.566Z,9.87
2019-02-02T04:28:48.429Z,11.33
2019-02-02T04:31:20.239Z,10.87
2019-02-02T04:33:52.118Z,6.43
2019-02-02T04:36:24.030Z,5.83
2019-02-02T04:38:55.894Z,10.63
2019-02-02T04:41:27.697Z,9.90
2019-02-02T04:43:59.586Z,13.50
2019-02-02T04:46:31.536Z,9.43
2019-02-02T04:49:03.586Z,6.33
2019-02-02T04:51:35.536Z,11.80
2019-02-02T04:54:07.375Z,9.23
2019-02-02T04:56:39.235Z,12.10
2019-02-02T04:59:11.118Z,10.87
2019-02-02T05:01:44.604Z,12.27
2019-02-02T05:04:16.724Z,10.17
2019-02-02T05:06:48.885Z,12.57
2019-02-02T05:09:20.765Z,8.23
2019-02-02T05:11:52.645Z,10.23
2019-02-02T05:14:24.614Z,10.73
2019-02-02T05:16:56.539Z,12.37
2019-02-02T05:19:28.409Z,8.97
2019-02-02T05:22:00.246Z,12.73
2019-02-02T05:24:32.144Z,6.47
2019-02-02T05:27:04.107Z,11.40
2019-02-02T05:29:41.607Z,12.47
2019-02-02T05:32:09.565Z,9.53
2019-02-02T05:34:43.705Z,13.90
2019-02-02T05:37:15.588Z,9.40
2019-02-02T05:39:47.396Z,10.60
2019-02-02T05:42:19.254Z,9.17
2019-02-02T05:44:52.211Z,7.87
2019-02-02T05:47:24.035Z,12.80
2019-02-02T05:49:55.856Z,11.83
2019-02-02T05:52:27.852Z,8.60
2019-02-02T05:55:01.012Z,8.57
2019-02-02T05:57:32.940Z,12.07
2019-02-02T06:00:08.093Z,10.43
2019-02-02T06:02:39.930Z,6.00
2019-02-02T06:05:11.889Z,16.03
2019-02-02T06:07:43.730Z,8.17
2019-02-02T06:10:16.431Z,7.10
2019-02-02T06:12:48.238Z,9.63
2019-02-02T06:15:20.207Z,10.87
2019-02-02T06:17:52.014Z,8.30
2019-02-02T06:20:23.879Z,10.53
2019-02-02T06:22:55.805Z,12.03
2019-02-02T06:25:27.654Z,8.47
2019-02-02T06:27:59.662Z,13.17
2019-02-02T06:30:31.873Z,14.23
2019-02-02T06:33:03.688Z,13.97
2019-02-02T06:35:35.550Z,10.57
2019-02-02T06:38:07.850Z,7.00
2019-02-02T06:40:39.652Z,7.57
2019-02-02T06:43:11.642Z,14.67
2019-02-02T06:45:45.120Z,12.27
2019-02-02T06:48:17.657Z,10.60
2019-02-02T06:50:49.490Z,10.93
2019-02-02T06:53:21.337Z,11.47
2019-02-02T06:55:53.205Z,11.17
2019-02-02T06:58:25.017Z,14.40
2019-02-02T07:00:56.859Z,12.20
2019-02-02T07:03:28.721Z,8.27
2019-02-02T07:06:00.543Z,11.47
2019-02-02T07:08:32.512Z,7.23
2019-02-02T07:11:04.581Z,18.17
2019-02-02T07:13:36.429Z,12.50
2019-02-02T07:16:08.255Z,10.57
2019-02-02T07:18:40.151Z,11.70
2019-02-02T07:21:12.036Z,15.43
2019-02-02T07:23:43.911Z,9.53
2019-02-02T07:26:15.716Z,9.77
2019-02-02T07:28:47.587Z,11.13
2019-02-02T07:31:19.459Z,6.57
2019-02-02T07:33:51.301Z,7.30
2019-02-02T07:36:23.112Z,8.73
2019-02-02T07:38:54.972Z,8.93
2019-02-02T07:41:26.836Z,10.50
2019-02-02T07:43:58.741Z,8.67
2019-02-02T07:46:31.743Z,12.03
2019-02-02T07:49:03.588Z,11.53
2019-02-02T07:51:35.450Z,13.20
2019-02-02T07:54:07.412Z,10.00
2019-02-02T07:56:39.303Z,8.83
2019-02-02T07:59:11.132Z,12.63
2019-02-02T08:01:44.606Z,12.00
2019-02-02T08:04:18.148Z,10.00
2019-02-02T08:06:50.023Z,16.47
2019-02-02T08:09:21.824Z,8.40
2019-02-02T08:11:53.684Z,13.17
2019-02-02T08:14:25.491Z,8.43
2019-02-02T08:16:57.364Z,7.07
2019-02-02T08:19:29.162Z,6.30
2019-02-02T08:22:01.078Z,11.40
2019-02-02T08:24:32.883Z,7.50
2019-02-02T08:27:04.821Z,10.90
2019-02-02T08:29:36.810Z,12.60
2019-02-02T08:32:10.402Z,12.30
2019-02-02T08:34:42.337Z,10.20
2019-02-02T08:37:14.335Z,14.93
2019-02-02T08:39:46.144Z,12.37
2019-02-02T08:42:18.050Z,9.23
2019-02-02T08:44:49.946Z,10.97
2019-02-02T08:47:21.812Z,11.47
2019-02-02T08:49:53.705Z,11.20
2019-02-02T08:52:25.573Z,10.20
2019-02-02T08:54:57.445Z,6.60
2019-02-02T08:57:29.325Z,8.83
2019-02-02T09:00:06.011Z,7.60
2019-02-02T09:02:37.849Z,8.23
2019-02-02T09:05:10.716Z,11.73
2019-02-02T09:07:42.956Z,15.57
2019-02-02T09:10:17.681Z,7.93
2019-02-02T09:12:49.666Z,14.70
2019-02-02T09:15:21.843Z,10.30
2019-02-02T09:17:55.447Z,9.67
2019-02-02T09:20:27.299Z,14.73
2019-02-02T09:23:05.935Z,13.47
2019-02-02T09:25:32.987Z,10.17
2019-02-02T09:28:04.902Z,10.77
2019-02-02T09:30:39.637Z,13.73
2019-02-02T09:33:13.145Z,10.93
2019-02-02T09:35:45.022Z,12.78
2019-02-02T09:38:16.848Z,11.57
2019-02-02T09:40:48.779Z,11.22
2019-02-02T09:43:20.641Z,10.05
2019-02-02T09:45:54.509Z,7.10
2019-02-02T09:48:26.359Z,7.20
2019-02-02T09:50:58.198Z,11.68
2019-02-02T09:53:30.060Z,8.10
2019-02-02T09:56:01.899Z,9.53
2019-02-02T09:58:33.846Z,8.53
2019-02-02T10:01:06.683Z,7.08
2019-02-02T10:03:38.753Z,7.97
2019-02-02T10:06:10.701Z,6.78
2019-02-02T10:08:42.502Z,7.12
2019-02-02T10:11:16.236Z,8.83
2019-02-02T10:13:48.056Z,7.42
2019-02-02T10:16:21.410Z,11.75
2019-02-02T10:18:53.610Z,8.95
2019-02-02T10:21:25.487Z,9.45
2019-02-02T10:23:57.440Z,11.85
2019-02-02T10:29:48.568Z,7.72
2019-02-02T10:32:39.414Z,12.90
2019-02-02T10:35:30.373Z,9.93
2019-02-02T10:38:20.564Z,9.20
2019-02-02T10:41:10.990Z,6.55
2019-02-02T10:44:00.982Z,8.15
2019-02-02T10:46:51.414Z,12.30
2019-02-02T10:49:41.771Z,9.40
2019-02-02T10:52:31.891Z,11.12
2019-02-02T10:55:23.378Z,11.88
2019-02-02T10:58:14.171Z,12.93
2019-02-02T11:01:05.240Z,12.68
2019-02-02T11:03:56.681Z,9.65
2019-02-02T11:06:47.189Z,9.78
2019-02-02T11:09:37.833Z,13.13
2019-02-02T11:12:28.702Z,9.25
2019-02-02T11:15:20.503Z,9.90
2019-02-02T11:18:11.701Z,11.12
2019-02-02T11:21:02.649Z,11.83
2019-02-02T11:23:53.453Z,14.40
2019-02-02T11:26:44.175Z,19.05
2019-02-02T11:29:37.503Z,15.98
2019-02-02T11:32:28.384Z,12.10
2019-02-02T11:35:18.974Z,11.48
2019-02-02T11:38:09.749Z,10.40
2019-02-02T11:41:00.456Z,11.12
2019-02-02T11:43:51.855Z,11.35
2019-02-02T11:46:42.335Z,12.00
2019-02-02T11:49:33.302Z,9.55
2019-02-02T11:52:24.113Z,12.35
2019-02-02T11:55:15.998Z,9.90
2019-02-02T11:58:06.542Z,12.53
2019-02-02T12:00:57.282Z,10.60
2019-02-02T12:03:48.182Z,35.25
2019-02-02T12:06:41.101Z,33.20
2019-02-02T12:09:31.857Z,12.55
2019-02-02T12:12:24.129Z,17.60
2019-02-02T12:15:16.042Z,10.90
2019-02-02T12:18:07.463Z,13.88
2019-02-02T12:20:57.545Z,9.90
2019-02-02T12:23:48.149Z,8.95
2019-02-02T12:26:38.492Z,19.65
2019-02-02T12:30:41.655Z,8.20
2019-02-02T12:33:15.408Z,9.40
2019-02-02T12:35:49.976Z,12.63
2019-02-02T12:38:22.006Z,9.55
2019-02-02T12:40:54.076Z,11.40
2019-02-02T12:43:26.017Z,9.75
2019-02-02T12:45:58.025Z,9.10
2019-02-02T12:48:32.239Z,11.10
2019-02-02T12:51:03.923Z,9.55
2019-02-02T12:53:35.911Z,12.18
2019-02-02T12:56:07.951Z,11.83
2019-02-02T12:58:39.997Z,8.95
2019-02-02T13:01:13.443Z,11.18
2019-02-02T13:03:45.567Z,11.53
2019-02-02T13:06:17.570Z,7.22
2019-02-02T13:08:49.491Z,9.50
2019-02-02T13:11:23.899Z,9.05
2019-02-02T13:13:55.172Z,10.10
2019-02-02T13:16:27.151Z,8.68
2019-02-02T13:18:59.118Z,11.65
2019-02-02T13:21:31.194Z,8.10
2019-02-02T13:24:03.725Z,9.45
2019-02-02T13:26:35.999Z,14.58
2019-02-02T13:29:08.038Z,8.08
2019-02-02T13:31:43.093Z,11.55
2019-02-02T13:34:15.273Z,7.70
2019-02-02T13:36:47.374Z,9.33
2019-02-02T13:39:19.382Z,13.10
2019-02-02T13:41:51.327Z,7.95
2019-02-02T13:44:23.313Z,11.75
2019-02-02T13:46:55.265Z,12.43
2019-02-02T13:49:27.144Z,14.33
2019-02-02T13:51:59.082Z,9.85
2019-02-02T13:54:30.998Z,13.75
2019-02-02T13:57:04.861Z,14.63
2019-02-02T13:59:36.818Z,10.82
2019-02-02T14:02:08.730Z,10.65
2019-02-02T14:04:40.675Z,11.97
2019-02-02T14:07:18.284Z,12.35
2019-02-02T14:09:46.289Z,8.43
2019-02-02T14:12:18.263Z,11.22
2019-02-02T14:14:56.634Z,8.23
2019-02-02T14:17:31.811Z,13.00
2019-02-02T14:20:03.789Z,10.58
2019-02-02T14:22:36.670Z,15.20
2019-02-02T14:25:09.170Z,17.90
2019-02-02T14:27:43.433Z,12.15
2019-02-02T14:30:26.244Z,10.60
2019-02-02T14:32:58.497Z,7.58
2019-02-02T14:35:30.622Z,7.67
2019-02-02T14:38:04.655Z,9.63
2019-02-02T14:40:37.107Z,8.23
2019-02-02T14:43:09.048Z,9.33
2019-02-02T14:45:41.007Z,10.00
2019-02-02T14:48:13.099Z,11.35
2019-02-02T14:50:45.053Z,10.68
2019-02-02T14:53:17.009Z,9.50
2019-02-02T14:55:50.578Z,14.23
2019-02-02T14:58:22.677Z,9.88
2019-02-02T15:00:54.704Z,6.53
2019-02-02T15:03:29.135Z,15.25
2019-02-02T15:06:01.103Z,11.00
2019-02-02T15:08:33.749Z,5.72
2019-02-02T15:11:06.415Z,6.42
2019-02-02T15:13:38.400Z,8.00
2019-02-02T15:16:10.443Z,5.78
2019-02-02T15:18:42.450Z,6.90
2019-02-02T15:21:14.831Z,8.78
2019-02-02T15:23:46.867Z,6.15
2019-02-02T15:26:18.907Z,6.03
2019-02-02T15:28:51.059Z,10.60
2019-02-02T15:31:23.070Z,8.33
2019-02-02T15:33:55.086Z,7.92
2019-02-02T15:36:27.123Z,9.63
2019-02-02T15:38:59.152Z,14.03
2019-02-02T15:41:31.282Z,7.60
2019-02-02T15:44:03.215Z,7.58
2019-02-02T15:46:35.220Z,12.80
2019-02-02T15:49:07.154Z,5.85
2019-02-02T15:51:40.543Z,8.63
2019-02-02T15:54:12.714Z,10.78
2019-02-02T15:56:44.752Z,11.78
2019-02-02T15:59:19.424Z,9.73
2019-02-02T16:01:51.872Z,9.95
2019-02-02T16:04:23.886Z,7.75
2019-02-02T16:06:56.006Z,10.28
2019-02-02T16:09:28.910Z,12.30
2019-02-02T16:12:03.015Z,15.45
2019-02-02T16:14:35.148Z,7.50
2019-02-02T16:17:12.018Z,6.72
2019-02-02T16:19:44.201Z,6.47
2019-02-02T16:22:19.020Z,12.70
2019-02-02T16:24:55.548Z,5.60
2019-02-02T16:27:28.002Z,10.45
2019-02-02T16:30:05.346Z,10.82
2019-02-02T16:32:37.334Z,10.15
2019-02-02T16:35:10.778Z,10.28
2019-02-02T16:37:42.956Z,13.35
2019-02-02T16:40:17.483Z,9.18
2019-02-02T16:42:53.497Z,12.10
2019-02-02T16:45:26.627Z,11.12
2019-02-02T16:47:59.163Z,13.05
2019-02-02T16:50:31.342Z,10.35
2019-02-02T16:53:03.530Z,12.10
2019-02-02T16:55:35.543Z,12.23
2019-02-02T16:58:08.174Z,11.68
2019-02-02T17:00:40.304Z,14.87
2019-02-02T17:03:12.372Z,21.68
2019-02-02T17:05:44.392Z,17.60
2019-02-02T17:08:17.769Z,11.03
2019-02-02T17:10:49.925Z,17.92
2019-02-02T17:13:22.676Z,11.22
2019-02-02T17:15:55.215Z,15.88
2019-02-02T17:18:27.397Z,11.38
2019-02-02T17:21:00.270Z,12.07
2019-02-02T17:23:35.328Z,15.75
2019-02-02T17:26:08.739Z,14.87
2019-02-02T17:28:40.939Z,13.78
2019-02-02T17:31:12.961Z,11.80
2019-02-02T17:33:45.105Z,13.60
2019-02-02T17:36:17.394Z,12.95
2019-02-02T17:38:49.526Z,19.75
2019-02-02T17:41:21.485Z,18.37
2019-02-02T17:43:53.509Z,18.23
2019-02-02T17:46:25.886Z,22.73
2019-02-02T17:48:57.995Z,23.12
2019-02-02T17:51:30.081Z,19.65
2019-02-02T17:54:04.405Z,26.20
2019-02-02T17:56:36.402Z,14.75
2019-02-02T17:59:08.654Z,16.80
2019-02-02T18:01:41.472Z,23.92
2019-02-02T18:04:13.860Z,19.95
2019-02-02T18:06:46.310Z,19.02
2019-02-02T18:09:18.313Z,20.15
2019-02-02T18:11:50.401Z,15.98
2019-02-02T18:14:22.433Z,17.23
2019-02-02T18:16:57.822Z,17.35
2019-02-02T18:19:29.912Z,16.63
2019-02-02T18:22:03.743Z,17.32
2019-02-02T18:24:35.835Z,21.65
2019-02-02T18:27:09.355Z,23.73
2019-02-02T18:29:45.054Z,18.57
2019-02-02T18:32:17.201Z,19.75
2019-02-02T18:34:51.298Z,23.62
2019-02-02T18:37:23.442Z,24.00
2019-02-02T18:39:55.446Z,17.27
2019-02-02T18:42:27.851Z,22.27
2019-02-02T18:45:01.230Z,17.65
2019-02-02T18:47:34.173Z,27.75
2019-02-02T18:50:11.455Z,22.77
2019-02-02T18:52:44.820Z,21.45
2019-02-02T18:55:20.697Z,36.23
2019-02-02T18:57:54.831Z,33.20
2019-02-02T19:00:28.893Z,44.73
2019-02-02T19:03:02.360Z,31.85
2019-02-02T19:05:34.993Z,39.40
2019-02-02T19:08:08.985Z,55.63
2019-02-02T19:10:42.586Z,46.18
2019-02-02T19:13:14.897Z,32.95
2019-02-02T19:15:47.034Z,33.45
2019-02-02T19:18:20.233Z,41.65
2019-02-02T19:20:52.983Z,37.43
2019-02-02T19:23:26.036Z,40.92
2019-02-02T19:25:59.192Z,58.40
2019-02-02T19:28:39.990Z,39.48
2019-02-02T19:31:09.157Z,35.08
2019-02-02T19:33:41.564Z,29.33
2019-02-02T19:36:13.734Z,37.03
2019-02-02T19:38:46.440Z,41.18
2019-02-02T19:41:18.540Z,29.00
2019-02-02T19:43:50.711Z,34.13
2019-02-02T19:46:23.254Z,27.47
2019-02-02T19:48:55.651Z,26.15
2019-02-02T19:51:27.635Z,34.10
2019-02-02T19:53:59.737Z,28.00
2019-02-02T19:56:31.795Z,25.48
2019-02-02T19:59:04.082Z,30.83
2019-02-02T20:01:38.215Z,30.02
2019-02-02T20:04:10.587Z,24.32
2019-02-02T20:06:42.756Z,61.23
2019-02-02T20:09:17.377Z,32.93
2019-02-02T20:11:49.923Z,32.30
2019-02-02T20:14:22.065Z,28.67
2019-02-02T20:16:56.043Z,28.90
2019-02-02T20:19:28.131Z,48.92
2019-02-02T20:22:00.154Z,46.40
2019-02-02T20:24:32.218Z,35.40
2019-02-02T20:27:06.313Z,35.77
2019-02-02T20:29:38.302Z,35.60
2019-02-02T20:32:10.675Z,44.87
2019-02-02T20:34:42.993Z,62.80
2019-02-02T20:37:15.059Z,60.05
2019-02-02T20:39:48.908Z,49.67
2019-02-02T20:42:21.102Z,39.47
2019-02-02T20:44:53.147Z,36.90
2019-02-02T20:47:26.192Z,41.70
2019-02-02T20:49:58.610Z,33.33
2019-02-02T20:52:30.993Z,40.37
2019-02-02T20:55:03.772Z,39.40
2019-02-02T20:57:35.882Z,40.73
2019-02-02T21:00:17.322Z,36.03
2019-02-02T21:02:49.978Z,48.70
2019-02-02T21:05:22.133Z,44.23
2019-02-02T21:07:55.294Z,41.97
2019-02-02T21:10:27.906Z,44.77
2019-02-02T21:13:24.779Z,42.93
2019-02-02T21:16:08.084Z,46.27
2019-02-02T21:18:46.734Z,42.23
2019-02-02T21:21:19.820Z,47.73
2019-02-02T21:23:54.851Z,48.77
2019-02-02T21:26:29.002Z,44.93
2019-02-02T21:29:01.288Z,46.07
2019-02-02T21:31:33.323Z,48.50
2019-02-02T21:34:05.852Z,42.43
2019-02-02T21:36:45.150Z,39.83
2019-02-02T21:39:17.260Z,36.83
2019-02-02T21:41:49.282Z,39.10
2019-02-02T21:44:21.326Z,42.37
2019-02-02T21:47:05.172Z,39.67
2019-02-02T21:49:37.231Z,46.97
2019-02-02T21:52:10.208Z,43.07
2019-02-02T21:55:05.431Z,43.77
2019-02-02T21:57:37.545Z,41.97
2019-02-02T22:00:14.912Z,42.10
2019-02-02T22:02:50.043Z,47.17
2019-02-02T22:05:23.231Z,39.63
2019-02-02T22:07:55.740Z,45.83
2019-02-02T22:10:27.938Z,43.03
2019-02-02T22:13:00.854Z,42.87
2019-02-02T22:15:34.617Z,47.07
2019-02-02T22:18:07.237Z,39.83
2019-02-02T22:20:39.520Z,41.37
2019-02-02T22:23:12.068Z,77.73
2019-02-02T22:25:44.236Z,61.80
2019-02-02T22:28:17.756Z,43.30
2019-02-02T22:30:53.137Z,44.03
2019-02-02T22:33:27.667Z,42.90
2019-02-02T22:36:00.013Z,53.10
2019-02-02T22:38:33.668Z,38.17
2019-02-02T22:41:06.998Z,38.83
2019-02-02T22:43:40.191Z,44.87
2019-02-02T22:46:12.274Z,48.70
2019-02-02T22:48:44.264Z,57.33
2019-02-02T22:51:17.134Z,45.23
2019-02-02T22:53:49.610Z,47.70
2019-02-02T22:56:21.723Z,41.57
2019-02-02T22:58:53.801Z,45.67
2019-02-02T23:01:37.252Z,49.13
2019-02-02T23:04:49.189Z,50.17
2019-02-02T23:07:50.471Z,57.80
2019-02-02T23:11:12.367Z,53.20
2019-02-02T23:14:24.300Z,45.53
2019-02-02T23:16:58.886Z,52.03
2019-02-02T23:19:41.948Z,52.03
2019-02-02T23:22:15.814Z,53.57
2019-02-02T23:24:49.398Z,46.93
2019-02-02T23:27:23.864Z,51.33
2019-02-02T23:29:57.481Z,54.57
2019-02-02T23:32:32.719Z,53.00
2019-02-02T23:35:08.326Z,56.13
2019-02-02T23:37:43.281Z,59.63
2019-02-02T23:40:18.043Z,56.57
2019-02-02T23:42:50.815Z,65.57
2019-02-02T23:45:27.332Z,61.80
2019-02-02T23:48:04.400Z,64.10
2019-02-02T23:50:38.524Z,59.87
2019-02-02T23:53:11.298Z,59.73
2019-02-02T23:55:47.862Z,57.50
2019-02-02T23:58:22.147Z,59.17
