createdAt,value
2022-10-13T00:00:45.166Z,9.72
2022-10-13T00:03:12.080Z,9.73
2022-10-13T00:05:43.328Z,9.81
2022-10-13T00:08:11.012Z,9.83
2022-10-13T00:10:39.871Z,9.75
2022-10-13T00:13:07.539Z,9.72
2022-10-13T00:15:38.460Z,9.80
2022-10-13T00:18:05.291Z,9.79
2022-10-13T00:20:31.893Z,9.89
2022-10-13T00:22:58.572Z,9.85
2022-10-13T00:25:25.262Z,9.85
2022-10-13T00:27:51.955Z,9.92
2022-10-13T00:30:18.760Z,9.94
2022-10-13T00:32:45.419Z,9.94
2022-10-13T00:35:12.119Z,9.95
2022-10-13T00:37:38.817Z,9.93
2022-10-13T00:40:06.001Z,9.93
2022-10-13T00:42:32.659Z,9.93
2022-10-13T00:45:17.711Z,9.91
2022-10-13T00:47:47.870Z,9.84
2022-10-13T00:50:17.640Z,9.75
2022-10-13T00:52:45.141Z,9.79
2022-10-13T00:55:14.049Z,9.86
2022-10-13T00:57:43.648Z,9.92
2022-10-13T01:00:11.112Z,9.94
2022-10-13T01:02:38.377Z,9.93
2022-10-13T01:05:06.471Z,9.97
2022-10-13T01:07:34.541Z,9.99
2022-10-13T01:10:02.493Z,9.98
2022-10-13T01:12:48.315Z,9.97
2022-10-13T01:15:21.269Z,9.89
2022-10-13T01:18:02.870Z,9.86
2022-10-13T01:21:08.212Z,9.93
2022-10-13T01:23:46.587Z,10.00
2022-10-13T01:26:42.402Z,9.99
2022-10-13T01:29:39.901Z,9.95
2022-10-13T01:32:42.641Z,9.89
2022-10-13T01:35:14.281Z,9.98
2022-10-13T01:37:47.924Z,10.02
2022-10-13T01:40:27.782Z,10.02
2022-10-13T01:43:17.390Z,10.07
2022-10-13T01:45:56.482Z,10.08
2022-10-13T01:48:24.410Z,10.07
2022-10-13T01:50:52.620Z,10.04
2022-10-13T01:53:19.911Z,10.02
2022-10-13T01:55:58.572Z,10.05
2022-10-13T01:58:29.301Z,10.10
2022-10-13T02:01:05.240Z,10.15
2022-10-13T02:03:53.968Z,10.14
2022-10-13T02:06:33.239Z,10.12
2022-10-13T02:09:06.808Z,10.17
2022-10-13T02:11:33.585Z,10.14
2022-10-13T02:14:07.058Z,10.12
2022-10-13T02:16:39.122Z,10.11
2022-10-13T02:19:06.871Z,10.10
2022-10-13T02:21:34.091Z,10.07
2022-10-13T02:24:01.580Z,10.07
2022-10-13T02:26:28.668Z,10.11
2022-10-13T02:28:55.397Z,10.15
2022-10-13T02:31:22.211Z,10.16
2022-10-13T02:33:48.919Z,10.20
2022-10-13T02:36:15.669Z,10.19
2022-10-13T02:38:42.649Z,10.20
2022-10-13T02:41:09.499Z,10.19
2022-10-13T02:43:37.977Z,10.19
2022-10-13T02:46:04.761Z,10.16
2022-10-13T02:48:31.458Z,10.16
2022-10-13T02:50:58.167Z,10.19
2022-10-13T02:53:24.840Z,10.17
2022-10-13T02:55:51.607Z,10.18
2022-10-13T02:58:18.291Z,10.14
2022-10-13T03:00:44.998Z,10.15
2022-10-13T03:03:12.142Z,10.08
2022-10-13T03:05:38.921Z,10.16
2022-10-13T03:08:05.948Z,10.21
2022-10-13T03:10:32.668Z,10.20
2022-10-13T03:12:59.481Z,10.22
2022-10-13T03:15:26.394Z,10.25
2022-10-13T03:17:53.129Z,10.25
2022-10-13T03:20:19.835Z,10.24
2022-10-13T03:22:49.768Z,10.23
2022-10-13T03:25:17.009Z,10.21
2022-10-13T03:27:43.683Z,10.19
2022-10-13T03:30:11.672Z,10.18
2022-10-13T03:32:38.339Z,10.11
2022-10-13T03:35:06.487Z,10.08
2022-10-13T03:37:33.154Z,10.16
2022-10-13T03:40:00.152Z,10.00
2022-10-13T03:42:26.833Z,10.00
2022-10-13T03:44:56.374Z,9.99
2022-10-13T03:47:23.501Z,9.98
2022-10-13T03:49:50.342Z,9.96
2022-10-13T03:52:17.294Z,10.03
2022-10-13T03:54:44.291Z,10.07
2022-10-13T03:57:11.062Z,10.00
2022-10-13T03:59:40.049Z,10.01
2022-10-13T04:02:07.335Z,10.10
2022-10-13T04:04:35.408Z,10.06
2022-10-13T04:07:02.041Z,10.08
2022-10-13T04:09:28.862Z,10.03
2022-10-13T04:11:55.561Z,9.94
2022-10-13T04:14:22.312Z,9.89
2022-10-13T04:16:49.550Z,9.95
2022-10-13T04:19:16.278Z,9.95
2022-10-13T04:21:43.125Z,10.02
2022-10-13T04:24:12.234Z,10.07
2022-10-13T04:26:39.521Z,10.06
2022-10-13T04:29:07.449Z,10.08
2022-10-13T04:31:34.621Z,10.08
2022-10-13T04:34:01.148Z,9.99
2022-10-13T04:36:27.795Z,9.99
2022-10-13T04:38:55.205Z,9.99
2022-10-13T04:41:22.318Z,9.97
2022-10-13T04:43:49.990Z,9.94
2022-10-13T04:46:30.914Z,9.98
2022-10-13T04:48:57.714Z,9.94
2022-10-13T04:51:25.736Z,9.86
2022-10-13T04:53:57.089Z,9.86
2022-10-13T04:56:24.170Z,9.84
2022-10-13T04:58:50.836Z,9.95
2022-10-13T05:01:22.319Z,9.93
2022-10-13T05:03:57.309Z,9.90
2022-10-13T05:06:26.108Z,9.97
2022-10-13T05:08:52.925Z,9.95
2022-10-13T05:11:20.702Z,9.92
2022-10-13T05:13:48.418Z,9.88
2022-10-13T05:16:16.783Z,9.83
2022-10-13T05:18:43.799Z,9.81
2022-10-13T05:21:22.205Z,9.81
2022-10-13T05:23:49.235Z,9.84
2022-10-13T05:26:17.723Z,9.82
2022-10-13T05:28:45.188Z,9.84
2022-10-13T05:31:16.268Z,9.82
2022-10-13T05:33:43.806Z,9.94
2022-10-13T05:36:13.265Z,9.96
2022-10-13T05:38:39.978Z,9.92
2022-10-13T05:41:11.653Z,9.92
2022-10-13T05:43:39.931Z,9.94
2022-10-13T05:46:07.857Z,9.92
2022-10-13T05:48:35.227Z,9.93
2022-10-13T05:51:05.621Z,9.94
2022-10-13T05:53:35.760Z,10.00
2022-10-13T05:56:10.239Z,9.87
2022-10-13T05:58:41.589Z,9.90
2022-10-13T06:01:11.445Z,9.95
2022-10-13T06:03:39.327Z,9.97
2022-10-13T06:06:06.516Z,10.05
2022-10-13T06:08:33.191Z,10.09
2022-10-13T06:10:59.884Z,10.13
2022-10-13T06:13:26.587Z,10.15
2022-10-13T06:15:53.381Z,10.15
2022-10-13T06:18:20.129Z,10.17
2022-10-13T06:20:46.864Z,10.14
2022-10-13T06:23:13.575Z,9.94
2022-10-13T06:25:48.077Z,9.83
2022-10-13T06:28:14.978Z,10.02
2022-10-13T06:30:43.218Z,9.98
2022-10-13T06:33:10.108Z,9.98
2022-10-13T06:35:36.829Z,9.96
2022-10-13T06:38:03.575Z,10.04
2022-10-13T06:40:30.308Z,10.03
2022-10-13T06:42:57.339Z,10.05
2022-10-13T06:45:24.097Z,10.22
2022-10-13T06:47:54.166Z,10.31
2022-10-13T06:50:22.340Z,10.16
2022-10-13T06:52:49.176Z,10.16
2022-10-13T06:55:16.290Z,10.29
2022-10-13T06:57:43.137Z,10.33
2022-10-13T07:00:10.462Z,10.41
2022-10-13T07:02:37.686Z,10.37
2022-10-13T07:05:04.712Z,10.41
2022-10-13T07:07:31.330Z,10.39
2022-10-13T07:09:57.895Z,10.27
2022-10-13T07:12:24.679Z,10.25
2022-10-13T07:14:51.393Z,10.26
2022-10-13T07:17:18.476Z,10.21
2022-10-13T07:19:48.393Z,10.27
2022-10-13T07:22:15.659Z,10.30
2022-10-13T07:24:43.069Z,10.35
2022-10-13T07:27:09.795Z,10.36
2022-10-13T07:29:36.525Z,10.42
2022-10-13T07:32:03.388Z,10.47
2022-10-13T07:34:30.080Z,10.64
2022-10-13T07:36:57.290Z,10.76
2022-10-13T07:39:24.077Z,10.81
2022-10-13T07:41:51.361Z,10.87
2022-10-13T07:44:18.687Z,10.69
2022-10-13T07:46:45.485Z,10.91
2022-10-13T07:49:15.267Z,11.13
2022-10-13T07:51:43.285Z,11.01
2022-10-13T07:54:10.114Z,11.18
2022-10-13T07:56:36.939Z,11.33
2022-10-13T07:59:05.378Z,11.48
2022-10-13T08:01:32.312Z,11.53
2022-10-13T08:03:59.450Z,11.61
2022-10-13T08:06:26.268Z,11.58
2022-10-13T08:08:53.578Z,11.94
2022-10-13T08:11:20.502Z,11.63
2022-10-13T08:13:51.258Z,11.72
2022-10-13T08:16:19.045Z,12.10
2022-10-13T08:18:46.264Z,12.10
2022-10-13T08:24:01.009Z,12.26
2022-10-13T08:26:28.750Z,12.60
2022-10-13T08:29:16.786Z,12.86
2022-10-13T08:31:43.098Z,13.05
2022-10-13T08:34:11.376Z,13.23
2022-10-13T08:36:38.870Z,13.22
2022-10-13T08:39:05.775Z,13.16
2022-10-13T08:41:37.348Z,13.20
2022-10-13T08:47:29.679Z,13.17
2022-10-13T08:50:03.725Z,13.28
2022-10-13T08:53:03.870Z,14.05
2022-10-13T08:55:35.808Z,14.45
2022-10-13T08:58:09.609Z,15.00
2022-10-13T09:00:37.860Z,15.05
2022-10-13T09:03:26.066Z,15.53
2022-10-13T09:06:14.229Z,15.23
2022-10-13T09:08:48.732Z,15.79
2022-10-13T09:11:15.492Z,15.22
2022-10-13T09:13:42.370Z,15.56
2022-10-13T09:16:09.170Z,16.37
2022-10-13T09:18:37.677Z,16.43
2022-10-13T09:21:21.320Z,16.27
2022-10-13T09:23:50.872Z,16.72
2022-10-13T09:26:26.401Z,16.84
2022-10-13T09:28:53.418Z,16.60
2022-10-13T09:31:29.010Z,16.40
2022-10-13T09:34:09.231Z,15.71
2022-10-13T09:36:38.001Z,16.03
2022-10-13T09:39:15.606Z,15.71
2022-10-13T09:41:43.894Z,16.42
2022-10-13T09:44:15.221Z,16.82
2022-10-13T09:46:53.562Z,17.23
2022-10-13T09:49:38.662Z,15.92
2022-10-13T09:52:25.310Z,16.43
2022-10-13T09:54:53.682Z,16.75
2022-10-13T09:57:39.132Z,17.54
2022-10-13T10:00:06.362Z,17.49
2022-10-13T10:02:33.591Z,17.65
2022-10-13T10:05:07.132Z,17.25
2022-10-13T10:07:34.093Z,17.91
2022-10-13T10:10:09.302Z,17.07
2022-10-13T10:12:37.481Z,17.20
2022-10-13T10:15:16.952Z,17.30
2022-10-13T10:17:49.514Z,17.26
2022-10-13T10:20:35.552Z,17.18
2022-10-13T10:23:08.822Z,17.75
2022-10-13T10:25:42.886Z,17.79
2022-10-13T10:28:32.720Z,17.62
2022-10-13T10:31:08.740Z,17.85
2022-10-13T10:33:50.838Z,18.38
2022-10-13T10:36:50.191Z,18.81
2022-10-13T10:39:19.911Z,18.94
2022-10-13T10:42:11.487Z,18.32
2022-10-13T10:44:43.242Z,18.62
2022-10-13T10:47:24.433Z,18.70
2022-10-13T10:49:57.371Z,18.12
2022-10-13T10:52:30.479Z,18.28
2022-10-13T10:55:20.262Z,18.00
2022-10-13T10:57:49.972Z,18.27
2022-10-13T11:00:22.408Z,18.08
2022-10-13T11:03:01.062Z,18.27
2022-10-13T11:05:59.828Z,18.71
2022-10-13T11:08:40.997Z,19.02
2022-10-13T11:11:26.590Z,18.50
2022-10-13T11:14:00.773Z,19.32
2022-10-13T11:16:30.753Z,18.74
2022-10-13T11:19:07.970Z,19.29
2022-10-13T11:21:53.040Z,19.41
2022-10-13T11:24:47.969Z,18.76
2022-10-13T11:27:14.633Z,18.92
2022-10-13T11:29:44.669Z,19.75
2022-10-13T11:32:35.510Z,19.16
2022-10-13T11:35:04.826Z,18.72
2022-10-13T11:38:17.796Z,19.00
2022-10-13T11:41:11.251Z,19.09
2022-10-13T11:44:26.011Z,19.76
2022-10-13T11:47:12.873Z,20.09
2022-10-13T11:49:49.714Z,19.54
2022-10-13T11:52:45.570Z,19.67
2022-10-13T11:55:17.683Z,19.25
2022-10-13T11:57:44.385Z,20.00
2022-10-13T12:00:17.877Z,19.94
2022-10-13T12:02:53.395Z,19.63
2022-10-13T12:05:29.273Z,19.58
2022-10-13T12:08:00.753Z,19.75
2022-10-13T12:10:31.594Z,19.75
2022-10-13T12:12:59.205Z,19.60
2022-10-13T12:15:40.444Z,19.85
2022-10-13T12:18:40.245Z,20.35
2022-10-13T12:21:12.746Z,20.07
2022-10-13T12:23:39.751Z,20.21
2022-10-13T12:26:06.723Z,20.04
2022-10-13T12:29:12.521Z,20.14
2022-10-13T12:31:47.159Z,20.37
2022-10-13T12:34:27.723Z,20.29
2022-10-13T12:37:07.461Z,20.59
2022-10-13T12:39:35.036Z,20.71
2022-10-13T12:42:02.799Z,20.48
2022-10-13T12:44:31.054Z,20.59
2022-10-13T12:47:03.851Z,20.21
2022-10-13T12:49:32.586Z,20.44
2022-10-13T12:52:16.144Z,20.40
2022-10-13T12:54:51.584Z,20.28
2022-10-13T12:57:19.382Z,20.51
2022-10-13T12:59:46.255Z,20.50
2022-10-13T13:02:30.212Z,20.43
2022-10-13T13:04:56.972Z,20.52
2022-10-13T13:07:32.410Z,20.28
2022-10-13T13:10:08.220Z,20.30
2022-10-13T13:12:36.442Z,20.15
2022-10-13T13:15:19.953Z,20.22
2022-10-13T13:17:58.151Z,20.38
2022-10-13T13:20:31.363Z,20.23
2022-10-13T13:22:58.292Z,20.29
2022-10-13T13:25:25.637Z,20.48
2022-10-13T13:27:53.155Z,20.58
2022-10-13T13:30:22.001Z,20.60
2022-10-13T13:32:49.312Z,20.35
2022-10-13T13:35:16.274Z,20.32
2022-10-13T13:37:49.072Z,19.82
2022-10-13T13:40:18.421Z,19.89
2022-10-13T13:42:45.214Z,20.19
2022-10-13T13:45:16.161Z,20.26
2022-10-13T13:47:43.053Z,20.26
2022-10-13T13:50:34.214Z,20.19
2022-10-13T13:53:01.596Z,20.23
2022-10-13T13:55:29.847Z,20.22
2022-10-13T13:57:57.388Z,20.35
2022-10-13T14:00:24.470Z,20.16
2022-10-13T14:02:51.433Z,20.08
2022-10-13T14:05:18.201Z,19.81
2022-10-13T14:07:44.956Z,19.87
2022-10-13T14:10:11.771Z,19.97
2022-10-13T14:12:38.660Z,20.15
2022-10-13T14:15:06.282Z,20.07
2022-10-13T14:17:32.964Z,20.05
2022-10-13T14:19:59.683Z,19.80
2022-10-13T14:22:26.962Z,19.75
2022-10-13T14:24:53.925Z,19.80
2022-10-13T14:27:20.695Z,19.68
2022-10-13T14:29:47.445Z,19.66
2022-10-13T14:32:14.290Z,19.26
2022-10-13T14:34:40.993Z,19.57
2022-10-13T14:37:07.715Z,19.61
2022-10-13T14:39:34.653Z,19.37
2022-10-13T14:42:01.551Z,19.31
2022-10-13T14:44:28.313Z,19.20
2022-10-13T14:46:55.253Z,19.11
2022-10-13T14:49:21.977Z,18.92
2022-10-13T14:51:48.903Z,18.86
2022-10-13T14:54:15.597Z,18.71
2022-10-13T14:56:42.406Z,18.51
2022-10-13T14:59:10.237Z,17.93
2022-10-13T15:01:38.242Z,17.92
2022-10-13T15:04:05.493Z,17.80
2022-10-13T15:06:34.094Z,17.70
2022-10-13T15:09:01.073Z,17.60
2022-10-13T15:11:27.793Z,17.52
2022-10-13T15:13:54.572Z,17.64
2022-10-13T15:16:23.461Z,17.46
2022-10-13T15:18:50.363Z,17.47
2022-10-13T15:21:17.644Z,17.51
2022-10-13T15:23:45.063Z,17.31
2022-10-13T15:26:13.324Z,17.24
2022-10-13T15:28:42.681Z,17.19
2022-10-13T15:31:09.495Z,17.05
2022-10-13T15:33:36.261Z,16.87
2022-10-13T15:36:03.778Z,16.92
2022-10-13T15:38:30.661Z,16.79
2022-10-13T15:41:05.001Z,16.65
2022-10-13T15:43:32.638Z,16.62
2022-10-13T15:46:07.676Z,16.24
2022-10-13T15:48:34.849Z,16.15
2022-10-13T15:51:01.934Z,16.13
2022-10-13T15:53:30.123Z,15.97
2022-10-13T15:55:56.793Z,15.88
2022-10-13T15:58:23.611Z,15.82
2022-10-13T16:00:50.364Z,15.49
2022-10-13T16:03:18.318Z,15.39
2022-10-13T16:05:46.791Z,15.38
2022-10-13T16:08:14.055Z,15.33
2022-10-13T16:10:42.122Z,15.11
2022-10-13T16:13:09.993Z,15.22
2022-10-13T16:15:36.673Z,15.20
2022-10-13T16:18:04.310Z,15.20
2022-10-13T16:20:34.943Z,14.94
2022-10-13T16:23:01.983Z,14.90
2022-10-13T16:25:29.572Z,14.89
2022-10-13T16:27:56.522Z,14.84
2022-10-13T16:30:23.386Z,14.54
2022-10-13T16:32:50.213Z,14.28
2022-10-13T16:35:17.043Z,14.58
2022-10-13T16:37:43.764Z,14.48
2022-10-13T16:40:11.042Z,14.54
2022-10-13T16:42:37.956Z,14.48
2022-10-13T16:45:05.299Z,14.42
2022-10-13T16:47:32.027Z,14.11
2022-10-13T16:49:58.743Z,14.01
2022-10-13T16:52:25.483Z,14.08
2022-10-13T16:54:52.197Z,14.21
2022-10-13T16:57:19.324Z,14.02
2022-10-13T16:59:46.259Z,14.05
2022-10-13T17:02:14.608Z,13.88
2022-10-13T17:04:41.840Z,13.84
2022-10-13T17:07:08.623Z,13.84
2022-10-13T17:09:35.373Z,13.97
2022-10-13T17:12:02.431Z,13.84
2022-10-13T17:14:29.257Z,13.82
2022-10-13T17:16:58.033Z,13.67
2022-10-13T17:19:25.110Z,13.54
2022-10-13T17:21:51.851Z,13.63
2022-10-13T17:24:18.605Z,13.41
2022-10-13T17:26:45.350Z,13.63
2022-10-13T17:29:12.229Z,13.74
2022-10-13T17:31:38.950Z,13.74
2022-10-13T17:34:06.449Z,13.60
2022-10-13T17:36:34.349Z,13.56
2022-10-13T17:39:07.533Z,13.38
2022-10-13T17:41:34.760Z,13.42
2022-10-13T17:44:01.783Z,13.40
2022-10-13T17:46:36.834Z,13.42
2022-10-13T17:49:06.098Z,13.33
2022-10-13T17:51:32.767Z,13.20
2022-10-13T17:54:00.316Z,12.98
2022-10-13T17:56:27.307Z,13.02
2022-10-13T17:58:54.711Z,12.96
2022-10-13T18:01:33.000Z,12.90
2022-10-13T18:04:02.054Z,13.02
2022-10-13T18:06:36.893Z,13.02
2022-10-13T18:09:06.931Z,13.02
2022-10-13T18:11:34.054Z,12.87
2022-10-13T18:14:00.793Z,12.76
2022-10-13T18:16:27.681Z,12.68
2022-10-13T18:18:55.411Z,12.59
2022-10-13T18:21:26.364Z,12.55
2022-10-13T18:23:57.675Z,12.65
2022-10-13T18:26:27.095Z,12.66
2022-10-13T18:28:55.065Z,12.67
2022-10-13T18:31:29.960Z,12.50
2022-10-13T18:33:58.251Z,12.47
2022-10-13T18:36:36.154Z,12.49
2022-10-13T18:39:12.204Z,12.49
2022-10-13T18:41:40.281Z,12.46
2022-10-13T18:44:07.530Z,12.23
2022-10-13T18:46:35.813Z,12.21
2022-10-13T18:49:04.125Z,12.17
2022-10-13T18:51:35.902Z,12.10
2022-10-13T18:54:04.253Z,12.11
2022-10-13T18:56:31.633Z,12.13
2022-10-13T18:59:00.842Z,12.18
2022-10-13T19:01:30.496Z,12.17
2022-10-13T19:04:02.024Z,12.11
2022-10-13T19:06:33.442Z,12.07
2022-10-13T19:09:05.631Z,12.00
2022-10-13T19:11:34.864Z,11.98
2022-10-13T19:14:03.819Z,11.92
2022-10-13T19:16:32.021Z,11.94
2022-10-13T19:18:59.084Z,12.11
2022-10-13T19:21:25.984Z,12.17
2022-10-13T19:23:53.625Z,12.19
2022-10-13T19:26:26.403Z,12.13
2022-10-13T19:28:57.311Z,12.00
2022-10-13T19:31:26.580Z,11.99
2022-10-13T19:33:53.694Z,11.95
2022-10-13T19:36:25.886Z,12.01
2022-10-13T19:38:54.548Z,11.84
2022-10-13T19:41:23.403Z,11.88
2022-10-13T19:43:52.087Z,11.95
2022-10-13T19:46:20.612Z,12.01
2022-10-13T19:48:48.215Z,11.99
2022-10-13T19:51:15.320Z,11.94
2022-10-13T19:53:42.310Z,11.91
2022-10-13T19:56:10.221Z,11.90
2022-10-13T19:58:37.093Z,11.71
2022-10-13T20:01:08.585Z,11.66
2022-10-13T20:03:35.733Z,11.57
2022-10-13T20:06:06.661Z,11.68
2022-10-13T20:08:33.750Z,11.76
2022-10-13T20:11:05.654Z,11.73
2022-10-13T20:13:32.423Z,11.78
2022-10-13T20:15:59.055Z,11.56
2022-10-13T20:18:25.783Z,11.50
2022-10-13T20:20:52.506Z,11.54
2022-10-13T20:23:19.204Z,11.49
2022-10-13T20:25:45.972Z,11.46
2022-10-13T20:28:12.635Z,11.48
2022-10-13T20:30:39.975Z,11.21
2022-10-13T20:33:06.734Z,11.05
2022-10-13T20:35:33.752Z,11.13
2022-10-13T20:38:00.379Z,11.18
2022-10-13T20:40:27.084Z,11.21
2022-10-13T20:42:54.326Z,11.20
2022-10-13T20:45:21.301Z,11.19
2022-10-13T20:47:48.789Z,11.20
2022-10-13T20:50:15.815Z,11.15
2022-10-13T20:52:42.521Z,11.14
2022-10-13T20:55:09.854Z,11.19
2022-10-13T20:57:36.512Z,11.17
2022-10-13T21:00:04.912Z,11.17
2022-10-13T21:02:31.477Z,11.24
2022-10-13T21:04:58.244Z,11.27
2022-10-13T21:07:25.013Z,11.28
2022-10-13T21:09:53.928Z,11.25
2022-10-13T21:12:21.532Z,11.22
2022-10-13T21:14:48.523Z,11.17
2022-10-13T21:17:15.160Z,11.18
2022-10-13T21:19:41.721Z,11.08
2022-10-13T21:22:08.250Z,11.16
2022-10-13T21:24:34.990Z,11.16
2022-10-13T21:27:01.647Z,10.99
2022-10-13T21:29:28.329Z,10.96
2022-10-13T21:31:54.892Z,10.95
2022-10-13T21:34:21.818Z,10.94
2022-10-13T21:36:48.479Z,10.97
2022-10-13T21:39:15.278Z,10.88
2022-10-13T21:41:41.834Z,10.82
2022-10-13T21:44:13.180Z,10.81
2022-10-13T21:46:39.829Z,10.74
2022-10-13T21:49:06.423Z,10.68
2022-10-13T21:51:37.987Z,10.65
2022-10-13T21:54:11.010Z,10.69
2022-10-13T21:56:38.665Z,10.72
2022-10-13T21:59:05.520Z,10.79
2022-10-13T22:01:32.174Z,10.80
2022-10-13T22:04:00.849Z,10.69
2022-10-13T22:06:28.676Z,10.72
2022-10-13T22:08:57.074Z,10.67
2022-10-13T22:11:26.345Z,10.52
2022-10-13T22:13:53.325Z,10.58
2022-10-13T22:16:22.117Z,10.56
2022-10-13T22:18:51.624Z,10.58
2022-10-13T22:21:21.037Z,10.60
2022-10-13T22:23:48.074Z,10.69
2022-10-13T22:26:16.370Z,10.62
2022-10-13T22:28:43.952Z,10.63
2022-10-13T22:31:12.884Z,10.64
2022-10-13T22:33:40.518Z,10.51
2022-10-13T22:36:15.542Z,10.45
2022-10-13T22:38:42.769Z,10.48
2022-10-13T22:41:09.865Z,10.45
2022-10-13T22:43:36.989Z,10.41
2022-10-13T22:46:04.066Z,10.38
2022-10-13T22:48:30.722Z,10.38
2022-10-13T22:50:57.895Z,10.32
2022-10-13T22:53:24.498Z,10.38
2022-10-13T22:55:51.272Z,10.37
2022-10-13T22:58:17.859Z,10.35
2022-10-13T23:00:44.404Z,10.20
2022-10-13T23:03:13.703Z,10.30
2022-10-13T23:05:47.047Z,10.36
2022-10-13T23:08:13.757Z,10.33
2022-10-13T23:10:40.507Z,10.43
2022-10-13T23:13:07.151Z,10.51
2022-10-13T23:15:33.715Z,10.55
2022-10-13T23:18:00.482Z,10.58
2022-10-13T23:20:27.190Z,10.44
2022-10-13T23:22:53.820Z,10.32
2022-10-13T23:25:20.488Z,10.35
2022-10-13T23:27:47.145Z,10.38
2022-10-13T23:30:14.025Z,10.33
2022-10-13T23:32:40.789Z,10.33
2022-10-13T23:35:07.760Z,10.35
2022-10-13T23:37:34.449Z,10.38
2022-10-13T23:40:01.115Z,10.31
2022-10-13T23:42:27.769Z,10.23
2022-10-13T23:44:54.489Z,10.31
2022-10-13T23:47:21.362Z,10.23
2022-10-13T23:49:48.370Z,10.12
2022-10-13T23:52:15.027Z,10.11
2022-10-13T23:54:41.699Z,10.17
2022-10-13T23:57:08.591Z,10.10
2022-10-13T23:59:35.288Z,10.11
