createdAt,value
2022-09-15T00:01:01.892Z,99.5
2022-09-15T00:02:38.235Z,99.5
2022-09-15T00:04:14.597Z,99.5
2022-09-15T00:05:50.897Z,99.5
2022-09-15T00:07:27.261Z,99.5
2022-09-15T00:09:03.571Z,99.5
2022-09-15T00:10:39.931Z,99.5
2022-09-15T00:12:15.228Z,99.5
2022-09-15T00:13:51.566Z,99.5
2022-09-15T00:15:27.897Z,99.5
2022-09-15T00:17:04.228Z,99.5
2022-09-15T00:18:40.598Z,99.5
2022-09-15T00:20:16.892Z,99.5
2022-09-15T00:21:53.229Z,99.5
2022-09-15T00:23:29.553Z,99.5
2022-09-15T00:25:05.888Z,99.5
2022-09-15T00:26:42.213Z,99.5
2022-09-15T00:28:18.546Z,99.5
2022-09-15T00:29:54.868Z,99.5
2022-09-15T00:31:31.202Z,99.5
2022-09-15T00:33:07.537Z,99.5
2022-09-15T00:34:43.861Z,99.5
2022-09-15T00:36:20.204Z,99.5
2022-09-15T00:37:56.522Z,99.5
2022-09-15T00:39:32.860Z,99.5
2022-09-15T00:41:09.195Z,99.5
2022-09-15T00:42:45.527Z,99.5
2022-09-15T00:44:21.848Z,99.5
2022-09-15T00:45:58.190Z,99.5
2022-09-15T00:47:34.510Z,99.5
2022-09-15T00:49:10.840Z,99.5
2022-09-15T00:50:47.178Z,99.5
2022-09-15T00:52:23.586Z,99.5
2022-09-15T00:53:58.846Z,99.5
2022-09-15T00:55:35.191Z,99.5
2022-09-15T00:57:11.507Z,99.5
2022-09-15T00:58:47.851Z,99.5
2022-09-15T01:00:24.202Z,99.5
2022-09-15T01:02:00.507Z,99.5
2022-09-15T01:03:36.851Z,99.5
2022-09-15T01:05:13.167Z,99.5
2022-09-15T01:06:49.504Z,99.5
2022-09-15T01:08:25.837Z,99.5
2022-09-15T01:10:02.164Z,99.5
2022-09-15T01:11:38.501Z,99.5
2022-09-15T01:13:14.827Z,99.5
2022-09-15T01:14:51.156Z,99.5
2022-09-15T01:16:27.483Z,99.5
2022-09-15T01:18:02.835Z,99.5
2022-09-15T01:19:39.169Z,99.5
2022-09-15T01:21:15.494Z,99.5
2022-09-15T01:22:51.823Z,99.5
2022-09-15T01:24:28.175Z,99.5
2022-09-15T01:26:04.485Z,99.5
2022-09-15T01:27:40.812Z,99.5
2022-09-15T01:29:17.143Z,99.5
2022-09-15T01:30:53.481Z,99.5
2022-09-15T01:32:29.815Z,99.5
2022-09-15T01:34:06.138Z,99.5
2022-09-15T01:35:42.474Z,99.5
2022-09-15T01:37:18.793Z,99.5
2022-09-15T01:38:55.136Z,99.5
2022-09-15T01:40:31.483Z,99.5
2022-09-15T01:42:07.791Z,99.5
2022-09-15T01:43:44.120Z,99.5
2022-09-15T01:45:20.449Z,99.5
2022-09-15T01:46:56.805Z,99.5
2022-09-15T01:48:33.129Z,99.5
2022-09-15T01:50:09.451Z,99.5
2022-09-15T01:51:45.784Z,99.5
2022-09-15T01:53:22.109Z,99.5
2022-09-15T01:54:58.449Z,99.5
2022-09-15T01:56:34.787Z,99.5
2022-09-15T01:58:11.117Z,99.5
2022-09-15T01:59:47.430Z,99.5
2022-09-15T02:01:23.759Z,99.5
2022-09-15T02:03:00.097Z,99.5
2022-09-15T02:04:35.444Z,99.5
2022-09-15T02:06:11.777Z,99.5
2022-09-15T02:07:48.138Z,99.5
2022-09-15T02:09:24.445Z,99.5
2022-09-15T02:11:00.794Z,99.5
2022-09-15T02:12:37.112Z,99.5
2022-09-15T02:14:13.436Z,99.5
2022-09-15T02:15:49.764Z,99.5
2022-09-15T02:17:26.105Z,99.5
2022-09-15T02:19:02.434Z,99.5
2022-09-15T02:20:38.765Z,99.5
2022-09-15T02:22:15.101Z,99.5
2022-09-15T02:23:51.423Z,99.5
2022-09-15T02:25:27.757Z,99.5
2022-09-15T02:27:04.085Z,99.5
2022-09-15T02:28:40.413Z,99.5
2022-09-15T02:30:16.759Z,99.5
2022-09-15T02:31:53.081Z,99.5
2022-09-15T02:33:29.404Z,99.5
2022-09-15T02:35:05.743Z,99.5
2022-09-15T02:36:42.083Z,99.5
2022-09-15T02:38:18.475Z,99.5
2022-09-15T02:39:53.767Z,99.5
2022-09-15T02:41:30.082Z,99.5
2022-09-15T02:43:06.414Z,99.5
2022-09-15T02:44:42.749Z,99.5
2022-09-15T02:46:19.073Z,99.5
2022-09-15T02:47:55.409Z,99.5
2022-09-15T02:49:31.732Z,99.5
2022-09-15T02:51:08.068Z,99.5
2022-09-15T02:52:44.395Z,99.5
2022-09-15T02:54:20.721Z,99.5
2022-09-15T02:55:57.062Z,99.5
2022-09-15T02:57:33.398Z,99.5
2022-09-15T02:59:09.738Z,99.5
2022-09-15T03:00:46.059Z,99.5
2022-09-15T03:02:22.390Z,99.5
2022-09-15T03:03:58.714Z,99.5
2022-09-15T03:05:35.122Z,99.5
2022-09-15T03:07:11.389Z,99.5
2022-09-15T03:08:46.724Z,99.5
2022-09-15T03:10:23.105Z,99.5
2022-09-15T03:11:59.395Z,99.5
2022-09-15T03:13:35.715Z,99.5
2022-09-15T03:15:12.083Z,99.5
2022-09-15T03:16:48.376Z,99.5
2022-09-15T03:18:24.710Z,99.5
2022-09-15T03:20:01.034Z,99.5
2022-09-15T03:21:37.359Z,99.5
2022-09-15T03:23:13.698Z,99.5
2022-09-15T03:24:50.037Z,99.5
2022-09-15T03:26:26.357Z,99.5
2022-09-15T03:28:02.692Z,99.5
2022-09-15T03:29:39.017Z,99.5
2022-09-15T03:31:15.357Z,99.5
2022-09-15T03:32:51.704Z,99.5
2022-09-15T03:34:28.055Z,99.5
2022-09-15T03:36:04.434Z,99.5
2022-09-15T03:37:40.691Z,99.5
2022-09-15T03:39:17.001Z,99.5
2022-09-15T03:40:52.354Z,99.5
2022-09-15T03:42:28.679Z,99.5
2022-09-15T03:44:05.021Z,99.5
2022-09-15T03:45:41.344Z,99.5
2022-09-15T03:47:17.681Z,99.5
2022-09-15T03:48:54.019Z,99.5
2022-09-15T03:50:30.368Z,99.5
2022-09-15T03:52:06.671Z,99.5
2022-09-15T03:53:43.052Z,99.5
2022-09-15T03:55:19.412Z,99.5
2022-09-15T03:56:55.661Z,99.5
2022-09-15T03:58:31.995Z,99.5
2022-09-15T04:00:08.342Z,99.5
2022-09-15T04:01:43.663Z,99.5
2022-09-15T04:03:20.001Z,99.5
2022-09-15T04:04:56.367Z,99.5
2022-09-15T04:06:32.691Z,99.5
2022-09-15T04:08:08.994Z,99.5
2022-09-15T04:09:45.323Z,99.5
2022-09-15T04:11:21.662Z,99.5
2022-09-15T04:12:57.984Z,99.5
2022-09-15T04:14:34.315Z,99.5
2022-09-15T04:16:10.650Z,99.5
2022-09-15T04:17:46.990Z,99.5
2022-09-15T04:19:23.317Z,99.5
2022-09-15T04:20:59.657Z,99.5
2022-09-15T04:22:36.029Z,99.5
2022-09-15T04:24:12.301Z,99.5
2022-09-15T04:25:48.638Z,99.5
2022-09-15T04:27:24.967Z,99.5
2022-09-15T04:29:01.308Z,99.5
2022-09-15T04:30:37.676Z,99.5
2022-09-15T04:32:13.951Z,99.5
2022-09-15T04:33:50.328Z,99.5
2022-09-15T04:35:26.621Z,99.5
2022-09-15T04:37:02.961Z,99.5
2022-09-15T04:38:39.309Z,99.5
2022-09-15T04:40:15.619Z,99.5
2022-09-15T04:41:51.988Z,99.5
2022-09-15T04:43:28.276Z,99.5
2022-09-15T04:45:03.628Z,99.5
2022-09-15T04:46:39.951Z,99.5
2022-09-15T04:48:16.278Z,99.5
2022-09-15T04:49:52.624Z,99.5
2022-09-15T04:51:28.947Z,99.5
2022-09-15T04:53:05.281Z,99.5
2022-09-15T04:54:41.597Z,99.5
2022-09-15T04:56:17.951Z,99.5
2022-09-15T04:57:54.266Z,99.5
2022-09-15T04:59:30.605Z,99.5
2022-09-15T05:01:06.931Z,99.5
2022-09-15T05:02:43.262Z,99.5
2022-09-15T05:04:19.597Z,99.5
2022-09-15T05:05:55.934Z,99.5
2022-09-15T05:07:32.263Z,99.5
2022-09-15T05:09:08.601Z,99.5
2022-09-15T05:10:44.915Z,99.5
2022-09-15T05:12:21.254Z,99.5
2022-09-15T05:13:57.578Z,99.5
2022-09-15T05:15:33.911Z,99.5
2022-09-15T05:17:09.275Z,99.5
2022-09-15T05:18:45.584Z,99.5
2022-09-15T05:20:21.916Z,99.5
2022-09-15T05:21:58.285Z,99.5
2022-09-15T05:23:34.578Z,99.5
2022-09-15T05:25:10.932Z,99.5
2022-09-15T05:26:47.241Z,99.5
2022-09-15T05:28:23.575Z,99.5
2022-09-15T05:29:59.904Z,99.5
2022-09-15T05:31:36.263Z,99.5
2022-09-15T05:33:12.711Z,99.5
2022-09-15T05:34:48.896Z,99.5
2022-09-15T05:36:25.374Z,99.5
2022-09-15T05:38:01.662Z,99.5
2022-09-15T05:39:38.021Z,99.5
2022-09-15T05:41:13.328Z,99.5
2022-09-15T05:42:49.566Z,99.5
2022-09-15T05:44:25.900Z,99.5
2022-09-15T05:46:02.255Z,99.5
2022-09-15T05:47:38.598Z,99.5
2022-09-15T05:49:14.920Z,99.5
2022-09-15T05:50:51.346Z,99.5
2022-09-15T05:52:27.558Z,99.5
2022-09-15T05:54:03.928Z,99.5
2022-09-15T05:55:40.216Z,99.5
2022-09-15T05:57:16.559Z,99.5
2022-09-15T05:58:52.936Z,99.5
2022-09-15T06:00:29.208Z,99.5
2022-09-15T06:02:04.565Z,99.5
2022-09-15T06:03:40.890Z,99.5
2022-09-15T06:05:17.224Z,99.5
2022-09-15T06:06:53.557Z,99.5
2022-09-15T06:08:29.910Z,99.5
2022-09-15T06:10:06.264Z,99.5
2022-09-15T06:11:42.537Z,99.5
2022-09-15T06:13:18.879Z,99.5
2022-09-15T06:14:55.207Z,99.5
2022-09-15T06:16:31.550Z,99.5
2022-09-15T06:18:07.871Z,99.5
2022-09-15T06:19:44.199Z,99.5
2022-09-15T06:21:20.532Z,99.5
2022-09-15T06:22:56.862Z,99.5
2022-09-15T06:24:33.216Z,99.5
2022-09-15T06:26:09.530Z,99.5
2022-09-15T06:27:45.854Z,99.5
2022-09-15T06:29:22.191Z,99.5
2022-09-15T06:30:57.567Z,99.5
2022-09-15T06:32:33.863Z,99.5
2022-09-15T06:34:10.229Z,99.5
2022-09-15T06:35:46.527Z,99.5
2022-09-15T06:37:22.851Z,99.5
2022-09-15T06:38:59.211Z,99.5
2022-09-15T06:40:35.524Z,99.5
2022-09-15T06:42:11.856Z,99.5
2022-09-15T06:43:48.175Z,99.5
2022-09-15T06:45:24.542Z,99.5
2022-09-15T06:47:00.844Z,99.5
2022-09-15T06:48:37.178Z,99.5
2022-09-15T06:50:13.511Z,99.5
2022-09-15T06:51:49.870Z,99.5
2022-09-15T06:53:26.168Z,99.5
2022-09-15T06:55:02.498Z,99.5
2022-09-15T06:56:38.838Z,99.5
2022-09-15T06:58:15.170Z,99.5
2022-09-15T06:59:51.615Z,99.5
2022-09-15T07:01:27.854Z,99.5
2022-09-15T07:03:04.184Z,99.5
2022-09-15T07:04:40.483Z,99.5
2022-09-15T07:06:16.831Z,99.5
2022-09-15T07:07:53.146Z,99.5
2022-09-15T07:09:29.477Z,99.5
2022-09-15T07:11:05.843Z,99.5
2022-09-15T07:12:42.140Z,99.5
2022-09-15T07:14:18.466Z,99.5
2022-09-15T07:15:54.817Z,99.5
2022-09-15T07:17:31.130Z,99.5
2022-09-15T07:19:07.470Z,99.5
2022-09-15T07:20:43.786Z,99.5
2022-09-15T07:22:19.147Z,99.5
2022-09-15T07:23:55.527Z,99.5
2022-09-15T07:25:31.806Z,99.5
2022-09-15T07:27:08.147Z,99.5
2022-09-15T07:28:44.468Z,99.5
2022-09-15T07:30:20.797Z,99.5
2022-09-15T07:31:57.129Z,99.5
2022-09-15T07:33:33.506Z,99.5
2022-09-15T07:35:09.787Z,99.5
2022-09-15T07:36:46.115Z,99.5
2022-09-15T07:38:21.475Z,99.5
2022-09-15T07:39:57.801Z,99.5
2022-09-15T07:41:34.140Z,99.5
2022-09-15T07:43:10.486Z,99.5
2022-09-15T07:44:46.790Z,99.5
2022-09-15T07:46:23.128Z,99.5
2022-09-15T07:47:59.460Z,99.5
2022-09-15T07:49:35.791Z,99.5
2022-09-15T07:51:12.114Z,99.5
2022-09-15T07:52:48.446Z,99.5
2022-09-15T07:54:24.776Z,99.5
2022-09-15T07:56:01.116Z,99.5
2022-09-15T07:57:37.443Z,99.5
2022-09-15T07:59:13.770Z,99.5
2022-09-15T08:00:49.122Z,99
2022-09-15T08:02:25.452Z,98.5
2022-09-15T08:04:01.777Z,98
2022-09-15T08:05:38.107Z,97.5
2022-09-15T08:07:14.436Z,97.5
2022-09-15T08:08:50.787Z,97.5
2022-09-15T08:10:27.101Z,96.5
2022-09-15T08:12:03.432Z,96
2022-09-15T08:13:39.761Z,96
2022-09-15T08:15:16.099Z,96
2022-09-15T08:16:52.438Z,95.5
2022-09-15T08:18:28.768Z,95.5
2022-09-15T08:20:05.114Z,94.5
2022-09-15T08:21:40.443Z,94.5
2022-09-15T08:23:16.763Z,94
2022-09-15T08:24:53.119Z,94
2022-09-15T08:26:29.450Z,93.5
2022-09-15T08:28:05.761Z,94
2022-09-15T08:29:42.255Z,93.5
2022-09-15T08:31:18.413Z,93
2022-09-15T08:32:54.750Z,93
2022-09-15T08:34:31.085Z,93
2022-09-15T08:36:07.428Z,92.5
2022-09-15T08:37:43.772Z,92
2022-09-15T08:39:20.076Z,92
2022-09-15T08:40:56.412Z,92
2022-09-15T08:42:31.805Z,90
2022-09-15T08:44:08.126Z,89.5
2022-09-15T08:45:44.491Z,89.5
2022-09-15T08:47:20.798Z,90.5
2022-09-15T08:48:57.164Z,90
2022-09-15T08:50:33.431Z,89
2022-09-15T08:52:09.737Z,88.5
2022-09-15T08:53:46.080Z,89
2022-09-15T08:55:22.432Z,89
2022-09-15T08:56:58.764Z,88.5
2022-09-15T08:58:35.131Z,87.5
2022-09-15T09:00:11.471Z,88
2022-09-15T09:01:47.728Z,88
2022-09-15T09:03:23.108Z,86
2022-09-15T09:04:59.404Z,87
2022-09-15T09:06:35.754Z,85
2022-09-15T09:08:12.061Z,84.5
2022-09-15T09:09:48.406Z,84
2022-09-15T09:11:24.827Z,84
2022-09-15T09:13:01.080Z,84
2022-09-15T09:14:37.386Z,83.5
2022-09-15T09:16:13.716Z,82.5
2022-09-15T09:17:50.043Z,82
2022-09-15T09:19:26.391Z,83
2022-09-15T09:21:02.734Z,82.5
2022-09-15T09:22:39.080Z,80.5
2022-09-15T09:24:14.513Z,80
2022-09-15T09:25:50.744Z,79.5
2022-09-15T09:27:27.065Z,78.5
2022-09-15T09:29:03.415Z,77.5
2022-09-15T09:30:39.792Z,77
2022-09-15T09:32:16.042Z,76
2022-09-15T09:33:52.466Z,75.5
2022-09-15T09:35:28.700Z,76
2022-09-15T09:37:05.030Z,76.5
2022-09-15T09:38:41.385Z,77
2022-09-15T09:40:17.699Z,75
2022-09-15T09:41:54.028Z,74
2022-09-15T09:43:30.493Z,74
2022-09-15T09:45:05.703Z,73
2022-09-15T09:46:42.146Z,73.5
2022-09-15T09:48:18.483Z,72
2022-09-15T09:49:54.760Z,73.5
2022-09-15T09:51:31.147Z,73
2022-09-15T09:53:07.398Z,74.5
2022-09-15T09:54:43.757Z,74.5
2022-09-15T09:56:20.103Z,73.5
2022-09-15T09:57:56.439Z,74
2022-09-15T09:59:32.743Z,73
2022-09-15T10:01:09.103Z,73
2022-09-15T10:02:45.460Z,73
2022-09-15T10:04:21.681Z,71.5
2022-09-15T10:05:58.024Z,72.5
2022-09-15T10:07:34.436Z,72.5
2022-09-15T10:09:09.782Z,73
2022-09-15T10:10:46.008Z,73.5
2022-09-15T10:12:22.523Z,74.5
2022-09-15T10:13:58.805Z,73.5
2022-09-15T10:15:35.043Z,74
2022-09-15T10:17:11.429Z,73.5
2022-09-15T10:18:47.663Z,73
2022-09-15T10:20:24.043Z,72.5
2022-09-15T10:22:00.328Z,72
2022-09-15T10:23:36.690Z,71.5
2022-09-15T10:25:13.059Z,73
2022-09-15T10:28:25.711Z,71
2022-09-15T10:30:01.990Z,71
2022-09-15T10:31:38.318Z,68.5
2022-09-15T10:33:13.659Z,69.5
2022-09-15T10:34:49.985Z,69.5
2022-09-15T10:36:26.319Z,70
2022-09-15T10:38:02.700Z,69.5
2022-09-15T10:39:39.021Z,70.5
2022-09-15T10:41:15.342Z,71
2022-09-15T10:42:51.667Z,70.5
2022-09-15T10:44:27.973Z,69.5
2022-09-15T10:46:04.330Z,72
2022-09-15T10:47:40.630Z,72.5
2022-09-15T10:49:16.969Z,73
2022-09-15T10:50:53.366Z,72.5
2022-09-15T10:52:29.637Z,73
2022-09-15T10:54:04.985Z,72.5
2022-09-15T10:55:41.386Z,71.5
2022-09-15T10:57:17.742Z,71.5
2022-09-15T10:58:54.049Z,72.5
2022-09-15T11:00:30.359Z,71.5
2022-09-15T11:02:06.726Z,71.5
2022-09-15T11:03:42.959Z,72.5
2022-09-15T11:05:19.280Z,74.5
2022-09-15T11:06:55.622Z,79
2022-09-15T11:08:32.041Z,82
2022-09-15T11:10:08.373Z,84
2022-09-15T11:11:44.673Z,86
2022-09-15T11:13:20.942Z,87
2022-09-15T11:14:57.349Z,88
2022-09-15T11:16:32.652Z,89
2022-09-15T11:18:09.051Z,89.5
2022-09-15T11:19:45.357Z,89.5
2022-09-15T11:21:21.763Z,91
2022-09-15T11:22:57.941Z,91.5
2022-09-15T11:24:34.398Z,91.5
2022-09-15T11:26:10.624Z,91.5
2022-09-15T11:27:46.968Z,92
2022-09-15T11:29:23.376Z,92.5
2022-09-15T11:30:59.653Z,92.5
2022-09-15T11:32:35.967Z,92
2022-09-15T11:34:12.318Z,92
2022-09-15T11:35:48.593Z,91.5
2022-09-15T11:37:24.969Z,90
2022-09-15T11:39:00.280Z,91
2022-09-15T11:40:36.601Z,91
2022-09-15T11:42:12.929Z,90
2022-09-15T11:43:49.260Z,90
2022-09-15T11:45:25.639Z,89.5
2022-09-15T11:47:01.968Z,90
2022-09-15T11:48:38.292Z,89.5
2022-09-15T11:50:14.591Z,89
2022-09-15T11:51:50.931Z,87.5
2022-09-15T11:53:27.250Z,87.5
2022-09-15T11:55:03.624Z,86.5
2022-09-15T11:56:39.931Z,86.5
2022-09-15T11:58:16.254Z,87
2022-09-15T11:59:52.574Z,85
2022-09-15T12:01:28.904Z,83.5
2022-09-15T12:03:05.352Z,83
2022-09-15T12:04:40.584Z,82.5
2022-09-15T12:06:16.936Z,82
2022-09-15T12:07:53.321Z,82
2022-09-15T12:09:29.569Z,82
2022-09-15T12:11:06.050Z,82
2022-09-15T12:12:42.365Z,82.5
2022-09-15T12:14:18.593Z,81.5
2022-09-15T12:15:54.929Z,81
2022-09-15T12:17:31.226Z,81
2022-09-15T12:19:07.579Z,81.5
2022-09-15T12:20:43.947Z,81
2022-09-15T12:22:20.269Z,81
2022-09-15T12:23:56.581Z,81.5
2022-09-15T12:25:32.017Z,81
2022-09-15T12:27:08.255Z,80.5
2022-09-15T12:28:44.688Z,80
2022-09-15T12:30:20.929Z,79.5
2022-09-15T12:31:57.320Z,79.5
2022-09-15T12:33:33.654Z,79.5
2022-09-15T12:35:09.944Z,80.5
2022-09-15T12:36:46.247Z,80.5
2022-09-15T12:38:22.608Z,80
2022-09-15T12:39:58.881Z,81
2022-09-15T12:41:35.290Z,80.5
2022-09-15T12:43:11.536Z,80
2022-09-15T12:44:47.866Z,79
2022-09-15T12:46:23.220Z,79
2022-09-15T12:47:59.648Z,79
2022-09-15T12:49:35.880Z,79
2022-09-15T12:51:12.233Z,80.5
2022-09-15T12:52:48.576Z,80.5
2022-09-15T12:54:24.928Z,82
2022-09-15T12:56:01.273Z,83
2022-09-15T12:57:37.567Z,83
2022-09-15T12:59:13.941Z,82.5
2022-09-15T13:00:50.230Z,82.5
2022-09-15T13:02:26.520Z,83
2022-09-15T13:04:02.949Z,82.5
2022-09-15T13:05:38.286Z,83
2022-09-15T13:07:14.610Z,82.5
2022-09-15T13:08:50.865Z,83.5
2022-09-15T13:10:27.215Z,83
2022-09-15T13:12:03.583Z,82.5
2022-09-15T13:13:39.968Z,82.5
2022-09-15T13:15:16.243Z,82.5
2022-09-15T13:16:52.516Z,83
2022-09-15T13:18:28.864Z,84
2022-09-15T13:20:05.202Z,83
2022-09-15T13:21:41.637Z,83
2022-09-15T13:23:17.922Z,83
2022-09-15T13:24:54.175Z,84
2022-09-15T13:26:29.572Z,83
2022-09-15T13:28:05.940Z,83.5
2022-09-15T13:29:42.192Z,83.5
2022-09-15T13:31:18.572Z,84
2022-09-15T13:32:54.887Z,82
2022-09-15T13:34:31.173Z,81.5
2022-09-15T13:36:07.526Z,81
2022-09-15T13:37:43.836Z,78.5
2022-09-15T13:39:20.215Z,77.5
2022-09-15T13:40:56.563Z,76.5
2022-09-15T13:42:32.837Z,76.5
2022-09-15T13:44:09.221Z,76.5
2022-09-15T13:45:45.494Z,76.5
2022-09-15T13:47:20.907Z,76
2022-09-15T13:48:57.217Z,76
2022-09-15T13:50:33.597Z,74
2022-09-15T13:52:09.833Z,74
2022-09-15T13:53:46.172Z,74
2022-09-15T13:55:22.612Z,74.5
2022-09-15T13:56:58.827Z,74.5
2022-09-15T13:58:35.166Z,75.5
2022-09-15T14:00:11.495Z,76
2022-09-15T14:01:47.879Z,77
2022-09-15T14:03:24.145Z,77.5
2022-09-15T14:05:00.483Z,77
2022-09-15T14:06:36.856Z,76.5
2022-09-15T14:08:13.182Z,77
2022-09-15T14:09:49.487Z,76.5
2022-09-15T14:11:25.809Z,76
2022-09-15T14:13:02.198Z,76.5
2022-09-15T14:14:38.543Z,76
2022-09-15T14:16:14.847Z,75.5
2022-09-15T14:17:51.115Z,75.5
2022-09-15T14:19:27.483Z,75.5
2022-09-15T14:21:03.790Z,76
2022-09-15T14:22:40.146Z,76.5
2022-09-15T14:24:16.444Z,76.5
2022-09-15T14:25:52.787Z,77.5
2022-09-15T14:27:29.111Z,77.5
2022-09-15T14:29:05.556Z,77
2022-09-15T14:30:41.857Z,76.5
2022-09-15T14:32:17.121Z,76.5
2022-09-15T14:33:53.480Z,76.5
2022-09-15T14:35:29.776Z,76
2022-09-15T14:37:06.257Z,75.5
2022-09-15T14:38:42.574Z,75
2022-09-15T14:40:18.910Z,74.5
2022-09-15T14:41:55.105Z,75
2022-09-15T14:43:31.483Z,74.5
2022-09-15T14:45:07.779Z,75
2022-09-15T14:46:44.218Z,76
2022-09-15T14:48:20.532Z,75.5
2022-09-15T14:49:56.752Z,75.5
2022-09-15T14:51:33.202Z,76
2022-09-15T14:53:09.547Z,75.5
2022-09-15T14:54:45.853Z,75.5
2022-09-15T14:56:21.094Z,75.5
2022-09-15T14:57:57.583Z,75.5
2022-09-15T14:59:33.758Z,76
2022-09-15T15:01:10.180Z,76
2022-09-15T15:02:46.549Z,76.5
2022-09-15T15:04:22.810Z,76.5
2022-09-15T15:05:59.089Z,77.5
2022-09-15T15:07:35.531Z,76
2022-09-15T15:09:11.874Z,76.5
2022-09-15T15:10:48.206Z,76
2022-09-15T15:12:24.442Z,75.5
2022-09-15T15:14:00.739Z,75.5
2022-09-15T15:15:37.208Z,75.5
2022-09-15T15:17:13.540Z,75.5
2022-09-15T15:18:49.750Z,75.5
2022-09-15T15:20:26.059Z,75.5
2022-09-15T15:22:02.473Z,75.5
2022-09-15T15:23:37.886Z,76
2022-09-15T15:25:14.189Z,76
2022-09-15T15:26:50.403Z,75.5
2022-09-15T15:28:26.725Z,77.5
2022-09-15T15:30:03.057Z,75.5
2022-09-15T15:31:39.411Z,76
2022-09-15T15:34:52.067Z,75.5
2022-09-15T15:36:28.415Z,76.5
2022-09-15T15:38:04.712Z,76
2022-09-15T15:39:41.041Z,76.5
2022-09-15T15:41:17.370Z,76
2022-09-15T15:42:53.806Z,76.5
2022-09-15T15:44:30.164Z,76
2022-09-15T15:46:06.480Z,76
2022-09-15T15:47:42.706Z,76.5
2022-09-15T15:49:19.160Z,77
2022-09-15T15:50:54.438Z,76.5
2022-09-15T15:52:30.752Z,77
2022-09-15T15:54:07.151Z,77
2022-09-15T15:55:43.368Z,77.5
2022-09-15T15:57:19.778Z,76.5
2022-09-15T15:58:56.133Z,76.5
2022-09-15T16:00:32.446Z,76
2022-09-15T16:02:08.739Z,76
2022-09-15T16:03:45.058Z,76
2022-09-15T16:05:21.379Z,76.5
2022-09-15T16:06:57.722Z,76.5
2022-09-15T16:08:34.162Z,76.5
2022-09-15T16:10:10.350Z,77
2022-09-15T16:11:46.681Z,77
2022-09-15T16:13:23.077Z,77.5
2022-09-15T16:14:59.389Z,77.5
2022-09-15T16:16:35.670Z,78
2022-09-15T16:18:12.006Z,78.5
2022-09-15T16:19:48.334Z,78.5
2022-09-15T16:21:24.668Z,78.5
2022-09-15T16:23:00.021Z,79.5
2022-09-15T16:24:36.353Z,79.5
2022-09-15T16:26:12.683Z,79.5
2022-09-15T16:27:49.003Z,79.5
2022-09-15T16:29:25.342Z,79.5
2022-09-15T16:31:01.671Z,80
2022-09-15T16:32:38.002Z,80
2022-09-15T16:34:14.333Z,81
2022-09-15T16:35:50.663Z,80.5
2022-09-15T16:37:26.988Z,81
2022-09-15T16:39:03.322Z,77.5
2022-09-15T16:40:39.648Z,76
2022-09-15T16:42:15.976Z,75.5
2022-09-15T16:43:52.310Z,74.5
2022-09-15T16:45:28.643Z,75
2022-09-15T16:47:04.970Z,74.5
2022-09-15T16:48:40.320Z,75
2022-09-15T16:50:16.642Z,75
2022-09-15T16:51:53.008Z,75
2022-09-15T16:53:29.316Z,75
2022-09-15T16:55:05.654Z,75
2022-09-15T16:56:41.975Z,75.5
2022-09-15T16:58:18.303Z,76
2022-09-15T16:59:54.631Z,77
2022-09-15T17:01:30.956Z,76.5
2022-09-15T17:03:07.303Z,76.5
2022-09-15T17:04:43.631Z,77
2022-09-15T17:06:19.966Z,77
2022-09-15T17:07:56.286Z,77
2022-09-15T17:09:32.633Z,77.5
2022-09-15T17:11:07.984Z,76.5
2022-09-15T17:12:44.301Z,76
2022-09-15T17:14:20.626Z,76
2022-09-15T17:15:56.968Z,75
2022-09-15T17:17:33.297Z,73
2022-09-15T17:19:09.622Z,71
2022-09-15T17:20:45.950Z,70
2022-09-15T17:22:22.295Z,69
2022-09-15T17:23:58.620Z,68.5
2022-09-15T17:25:34.999Z,68.5
2022-09-15T17:27:11.279Z,69
2022-09-15T17:28:47.610Z,68.5
2022-09-15T17:30:23.944Z,68.5
2022-09-15T17:31:59.283Z,68.5
2022-09-15T17:33:35.610Z,68.5
2022-09-15T17:35:11.941Z,68.5
2022-09-15T17:36:48.272Z,68.5
2022-09-15T17:38:24.611Z,68.5
2022-09-15T17:40:00.942Z,68.5
2022-09-15T17:41:37.268Z,68.5
2022-09-15T17:43:13.605Z,68.5
2022-09-15T17:44:49.937Z,69
2022-09-15T17:46:26.267Z,69
2022-09-15T17:48:02.597Z,69
2022-09-15T17:49:38.921Z,69
2022-09-15T17:51:15.253Z,71
2022-09-15T17:52:51.596Z,70
2022-09-15T17:54:26.931Z,70.5
2022-09-15T17:56:03.280Z,70
2022-09-15T17:57:39.590Z,70
2022-09-15T17:59:15.929Z,69.5
2022-09-15T18:00:52.267Z,70
2022-09-15T18:02:28.593Z,70
2022-09-15T18:04:04.937Z,69.5
2022-09-15T18:05:41.249Z,69.5
2022-09-15T18:07:17.581Z,69.5
2022-09-15T18:08:53.908Z,69.5
2022-09-15T18:10:30.244Z,69
2022-09-15T18:12:06.572Z,69
2022-09-15T18:13:42.907Z,69
2022-09-15T18:15:18.262Z,69.5
2022-09-15T18:16:54.589Z,69.5
2022-09-15T18:18:30.920Z,70
2022-09-15T18:20:07.244Z,70.5
2022-09-15T18:21:43.567Z,70
2022-09-15T18:23:19.899Z,70
2022-09-15T18:24:56.236Z,70
2022-09-15T18:26:32.560Z,69.5
2022-09-15T18:28:07.923Z,69.5
2022-09-15T18:29:44.251Z,70
2022-09-15T18:31:20.591Z,69.5
2022-09-15T18:32:56.910Z,70
2022-09-15T18:34:33.240Z,70
2022-09-15T18:36:09.565Z,70
2022-09-15T18:37:45.906Z,70
2022-09-15T18:39:22.225Z,70.5
2022-09-15T18:40:58.564Z,70
2022-09-15T18:42:34.895Z,70
2022-09-15T18:44:11.234Z,70.5
2022-09-15T18:45:47.553Z,70.5
2022-09-15T18:47:23.896Z,71
2022-09-15T18:48:59.237Z,71
2022-09-15T18:50:35.575Z,71.5
2022-09-15T18:52:11.902Z,71.5
2022-09-15T18:53:48.227Z,72.5
2022-09-15T18:55:24.555Z,72
2022-09-15T18:57:00.883Z,73
2022-09-15T18:58:37.216Z,72
2022-09-15T19:00:13.579Z,73
2022-09-15T19:01:49.873Z,72.5
2022-09-15T19:03:26.270Z,72.5
2022-09-15T19:05:02.561Z,72.5
2022-09-15T19:06:38.896Z,72.5
2022-09-15T19:08:15.208Z,73
2022-09-15T19:09:51.530Z,73
2022-09-15T19:11:27.862Z,72.5
2022-09-15T19:13:04.201Z,73
2022-09-15T19:14:40.584Z,73
2022-09-15T19:16:15.884Z,73
2022-09-15T19:17:52.200Z,73.5
2022-09-15T19:19:28.580Z,73.5
2022-09-15T19:21:04.891Z,74
2022-09-15T19:22:41.200Z,73.5
2022-09-15T19:24:17.523Z,73.5
2022-09-15T19:25:53.854Z,74
2022-09-15T19:27:30.235Z,73.5
2022-09-15T19:29:06.531Z,74.5
2022-09-15T19:30:42.868Z,74
2022-09-15T19:32:19.184Z,74.5
2022-09-15T19:33:55.586Z,74.5
2022-09-15T19:35:31.854Z,74.5
2022-09-15T19:37:07.187Z,74.5
2022-09-15T19:38:43.524Z,74.5
2022-09-15T19:40:19.852Z,74.5
2022-09-15T19:41:56.199Z,74.5
2022-09-15T19:43:32.616Z,75
2022-09-15T19:45:08.849Z,75
2022-09-15T19:46:45.273Z,75
2022-09-15T19:48:21.662Z,78
2022-09-15T19:49:57.993Z,78
2022-09-15T19:51:34.339Z,78
2022-09-15T19:53:10.639Z,77.5
2022-09-15T19:54:46.885Z,77.5
2022-09-15T19:56:23.285Z,78
2022-09-15T19:57:59.618Z,78.5
2022-09-15T19:59:34.843Z,79
2022-09-15T20:01:11.258Z,79.5
2022-09-15T20:02:47.526Z,79.5
2022-09-15T20:04:23.976Z,79
2022-09-15T20:06:00.322Z,79.5
2022-09-15T20:07:36.558Z,80
2022-09-15T20:09:12.861Z,80.5
2022-09-15T20:10:49.160Z,80.5
2022-09-15T20:12:25.482Z,81.5
2022-09-15T20:14:01.818Z,82
2022-09-15T20:15:38.146Z,82
2022-09-15T20:17:14.480Z,81.5
2022-09-15T20:18:50.821Z,82
2022-09-15T20:20:27.151Z,82
2022-09-15T20:22:02.491Z,82
2022-09-15T20:23:38.826Z,82
2022-09-15T20:25:15.147Z,82.5
2022-09-15T20:26:51.481Z,82
2022-09-15T20:28:27.822Z,82
2022-09-15T20:30:04.138Z,82.5
2022-09-15T20:31:40.477Z,82.5
2022-09-15T20:33:16.807Z,82.5
2022-09-15T20:34:53.178Z,82
2022-09-15T20:36:29.474Z,82.5
2022-09-15T20:38:05.819Z,82.5
2022-09-15T20:39:42.141Z,81.5
2022-09-15T20:41:18.463Z,82
2022-09-15T20:42:54.804Z,82
2022-09-15T20:44:31.128Z,82
2022-09-15T20:46:07.478Z,81.5
2022-09-15T20:47:43.787Z,81
2022-09-15T20:49:20.120Z,81
2022-09-15T20:50:56.447Z,81
2022-09-15T20:52:32.782Z,81
2022-09-15T20:54:09.106Z,81
2022-09-15T20:55:45.448Z,81
2022-09-15T20:57:20.788Z,81.5
2022-09-15T20:58:57.127Z,82
2022-09-15T21:00:33.450Z,81.5
2022-09-15T21:02:09.773Z,81.5
2022-09-15T21:03:46.110Z,82
2022-09-15T21:05:22.434Z,81.5
2022-09-15T21:06:58.773Z,82
2022-09-15T21:08:35.115Z,82
2022-09-15T21:10:11.429Z,82.5
2022-09-15T21:11:47.771Z,82.5
2022-09-15T21:13:24.102Z,83
2022-09-15T21:15:00.431Z,83.5
2022-09-15T21:16:36.755Z,84
2022-09-15T21:18:13.091Z,83.5
2022-09-15T21:19:49.420Z,83.5
2022-09-15T21:21:25.770Z,83.5
2022-09-15T21:23:02.082Z,83.5
2022-09-15T21:24:38.439Z,83.5
2022-09-15T21:26:13.763Z,83.5
2022-09-15T21:27:50.090Z,83.5
2022-09-15T21:29:26.412Z,83.5
2022-09-15T21:31:02.778Z,83.5
2022-09-15T21:32:39.094Z,83.5
2022-09-15T21:34:15.423Z,84
2022-09-15T21:35:51.743Z,84
2022-09-15T21:37:28.098Z,84
2022-09-15T21:39:04.438Z,83.5
2022-09-15T21:40:40.740Z,83.5
2022-09-15T21:42:17.065Z,84
2022-09-15T21:43:53.411Z,84
2022-09-15T21:45:29.731Z,84
2022-09-15T21:47:06.067Z,84
2022-09-15T21:48:42.398Z,84
2022-09-15T21:50:18.723Z,84.5
2022-09-15T21:51:55.057Z,85