createdAt,value
2018-02-17T00:00:59.453Z,53.50
2018-02-17T00:03:27.850Z,41.47
2018-02-17T00:05:56.228Z,37.37
2018-02-17T00:08:24.649Z,42.53
2018-02-17T00:10:53.016Z,35.27
2018-02-17T00:13:21.402Z,60.50
2018-02-17T00:15:49.882Z,35.73
2018-02-17T00:18:18.279Z,35.33
2018-02-17T00:20:47.043Z,36.93
2018-02-17T00:23:15.601Z,42.00
2018-02-17T00:25:44.000Z,42.57
2018-02-17T00:28:12.374Z,35.73
2018-02-17T00:30:40.741Z,41.33
2018-02-17T00:33:09.173Z,51.47
2018-02-17T00:35:37.568Z,51.90
2018-02-17T00:38:05.950Z,48.17
2018-02-17T00:40:34.727Z,44.07
2018-02-17T00:43:03.518Z,50.17
2018-02-17T00:45:31.888Z,51.20
2018-02-17T00:48:00.364Z,50.57
2018-02-17T00:50:28.730Z,45.33
2018-02-17T00:52:57.120Z,49.03
2018-02-17T00:55:25.491Z,40.80
2018-02-17T00:57:53.858Z,47.83
2018-02-17T01:00:22.293Z,41.00
2018-02-17T01:02:51.755Z,46.13
2018-02-17T01:05:20.140Z,65.47
2018-02-17T01:07:48.591Z,38.80
2018-02-17T01:10:17.083Z,55.60
2018-02-17T01:12:45.559Z,42.77
2018-02-17T01:15:14.037Z,46.80
2018-02-17T01:17:42.409Z,55.13
2018-02-17T01:20:10.824Z,55.73
2018-02-17T01:22:39.201Z,63.10
2018-02-17T01:25:07.650Z,48.87
2018-02-17T01:27:36.025Z,51.80
2018-02-17T01:30:04.386Z,55.50
2018-02-17T01:32:32.857Z,42.67
2018-02-17T01:35:01.635Z,58.83
2018-02-17T01:37:30.029Z,52.17
2018-02-17T01:39:58.780Z,49.60
2018-02-17T01:42:27.156Z,54.20
2018-02-17T01:44:55.541Z,40.33
2018-02-17T01:47:24.144Z,44.43
2018-02-17T01:49:52.581Z,51.80
2018-02-17T01:52:20.957Z,34.87
2018-02-17T01:54:49.332Z,40.00
2018-02-17T01:57:17.750Z,47.93
2018-02-17T01:59:46.132Z,48.13
2018-02-17T02:02:14.513Z,37.97
2018-02-17T02:04:42.881Z,39.00
2018-02-17T02:07:11.266Z,33.27
2018-02-17T02:09:39.657Z,42.00
2018-02-17T02:12:08.033Z,32.53
2018-02-17T02:14:36.391Z,38.23
2018-02-17T02:17:04.776Z,48.63
2018-02-17T02:19:33.167Z,41.97
2018-02-17T02:22:01.549Z,34.60
2018-02-17T02:24:29.923Z,40.90
2018-02-17T02:26:58.289Z,39.83
2018-02-17T02:29:26.753Z,42.03
2018-02-17T02:31:55.141Z,35.37
2018-02-17T02:34:24.543Z,31.30
2018-02-17T02:36:52.909Z,41.40
2018-02-17T02:39:21.275Z,31.07
2018-02-17T02:41:49.674Z,39.13
2018-02-17T02:44:18.045Z,46.43
2018-02-17T02:46:47.390Z,28.13
2018-02-17T02:49:15.749Z,39.23
2018-02-17T02:51:44.249Z,38.00
2018-02-17T02:54:12.620Z,34.47
2018-02-17T02:56:41.017Z,55.23
2018-02-17T02:59:09.373Z,36.80
2018-02-17T03:01:38.174Z,35.83
2018-02-17T03:04:06.627Z,36.37
2018-02-17T03:06:35.038Z,36.73
2018-02-17T03:09:03.399Z,34.20
2018-02-17T03:11:31.758Z,34.87
2018-02-17T03:14:00.117Z,37.67
2018-02-17T03:16:28.520Z,45.17
2018-02-17T03:18:56.884Z,41.77
2018-02-17T03:21:25.306Z,38.50
2018-02-17T03:23:53.676Z,37.53
2018-02-17T03:26:23.278Z,33.40
2018-02-17T03:28:51.648Z,38.53
2018-02-17T03:31:20.023Z,47.63
2018-02-17T03:33:48.393Z,36.07
2018-02-17T03:36:16.811Z,41.50
2018-02-17T03:38:46.177Z,37.57
2018-02-17T03:41:14.562Z,36.53
2018-02-17T03:43:42.968Z,33.20
2018-02-17T03:46:11.356Z,33.63
2018-02-17T03:48:39.715Z,42.57
2018-02-17T03:51:08.084Z,42.43
2018-02-17T03:53:36.482Z,44.30
2018-02-17T03:56:04.866Z,42.30
2018-02-17T03:58:33.291Z,36.33
2018-02-17T04:01:02.075Z,34.87
2018-02-17T04:03:30.471Z,42.40
2018-02-17T04:05:58.853Z,36.37
2018-02-17T04:08:27.350Z,43.73
2018-02-17T04:10:55.741Z,44.90
2018-02-17T04:13:24.127Z,32.80
2018-02-17T04:15:52.527Z,42.67
2018-02-17T04:18:21.332Z,32.20
2018-02-17T04:20:50.095Z,39.30
2018-02-17T04:23:18.449Z,37.43
2018-02-17T04:25:46.811Z,42.70
2018-02-17T04:28:15.162Z,44.00
2018-02-17T04:30:43.584Z,35.33
2018-02-17T04:33:11.938Z,37.93
2018-02-17T04:35:40.291Z,35.53
2018-02-17T04:38:09.036Z,37.80
2018-02-17T04:40:37.386Z,41.00
2018-02-17T04:43:09.042Z,43.27
2018-02-17T04:45:39.780Z,42.70
2018-02-17T04:48:13.932Z,39.80
2018-02-17T04:54:11.551Z,43.47
2018-02-17T04:56:45.402Z,32.97
2018-02-17T05:02:34.047Z,32.60
2018-02-17T05:05:08.874Z,43.23
2018-02-17T05:07:39.016Z,38.43
2018-02-17T05:10:10.364Z,33.93
2018-02-17T05:12:38.713Z,37.40
2018-02-17T05:18:34.343Z,29.77
2018-02-17T05:21:04.185Z,36.87
2018-02-17T05:23:32.582Z,42.77
2018-02-17T05:26:01.031Z,34.30
2018-02-17T05:28:47.028Z,40.87
2018-02-17T05:31:25.339Z,32.93
2018-02-17T05:34:01.943Z,33.03
2018-02-17T05:36:30.303Z,35.47
2018-02-17T05:39:00.835Z,38.77
2018-02-17T05:44:37.328Z,41.43
2018-02-17T05:47:07.910Z,35.80
2018-02-17T05:49:37.546Z,41.73
2018-02-17T05:52:05.915Z,35.93
2018-02-17T05:54:34.278Z,30.00
2018-02-17T05:57:02.700Z,48.57
2018-02-17T05:59:31.072Z,38.43
2018-02-17T06:01:59.455Z,34.50
2018-02-17T06:04:27.804Z,33.53
2018-02-17T06:06:56.244Z,38.30
2018-02-17T06:09:25.468Z,38.10
2018-02-17T06:11:53.828Z,40.60
2018-02-17T06:14:22.568Z,29.93
2018-02-17T06:16:50.917Z,31.87
2018-02-17T06:19:19.332Z,53.53
2018-02-17T06:21:47.692Z,32.73
2018-02-17T06:24:16.046Z,32.37
2018-02-17T06:26:44.512Z,36.97
2018-02-17T06:29:13.256Z,44.40
2018-02-17T06:31:41.616Z,33.93
2018-02-17T06:34:09.970Z,33.07
2018-02-17T06:36:38.342Z,34.50
2018-02-17T06:39:07.184Z,37.00
2018-02-17T06:41:35.560Z,35.97
2018-02-17T06:44:04.059Z,31.23
2018-02-17T06:46:32.442Z,43.70
2018-02-17T06:49:00.797Z,40.70
2018-02-17T06:51:29.178Z,39.33
2018-02-17T06:53:57.533Z,40.70
2018-02-17T06:56:25.885Z,41.17
2018-02-17T06:58:54.668Z,44.63
2018-02-17T07:01:23.005Z,43.53
2018-02-17T07:03:51.376Z,49.23
2018-02-17T07:06:19.739Z,28.70
2018-02-17T07:08:48.097Z,44.10
2018-02-17T07:11:16.480Z,40.27
2018-02-17T07:13:44.836Z,44.77
2018-02-17T07:16:13.672Z,33.20
2018-02-17T07:18:42.023Z,37.53
2018-02-17T07:21:10.380Z,40.93
2018-02-17T07:23:39.228Z,35.73
2018-02-17T07:26:07.704Z,49.93
2018-02-17T07:28:36.068Z,36.17
2018-02-17T07:31:04.568Z,33.97
2018-02-17T07:33:32.949Z,43.83
2018-02-17T07:36:01.302Z,33.27
2018-02-17T07:38:29.668Z,36.63
2018-02-17T07:40:58.082Z,35.60
2018-02-17T07:43:26.437Z,32.27
2018-02-17T07:45:54.793Z,31.20
2018-02-17T07:48:23.548Z,50.33
2018-02-17T07:50:51.995Z,25.77
2018-02-17T07:53:20.361Z,31.93
2018-02-17T07:55:48.756Z,32.43
2018-02-17T07:58:17.222Z,36.00
2018-02-17T08:00:45.628Z,35.03
2018-02-17T08:03:13.997Z,25.20
2018-02-17T08:05:42.367Z,29.20
2018-02-17T08:08:10.753Z,36.37
2018-02-17T08:10:39.237Z,40.73
2018-02-17T08:13:07.592Z,37.67
2018-02-17T08:15:36.000Z,32.73
2018-02-17T08:18:04.388Z,35.43
2018-02-17T08:20:32.776Z,45.17
2018-02-17T08:23:01.143Z,32.57
2018-02-17T08:25:29.519Z,28.93
2018-02-17T08:27:57.868Z,39.20
2018-02-17T08:30:26.237Z,42.03
2018-02-17T08:32:54.589Z,31.37
2018-02-17T08:35:23.116Z,37.07
2018-02-17T08:37:51.503Z,45.40
2018-02-17T08:40:19.893Z,44.03
2018-02-17T08:42:48.253Z,53.17
2018-02-17T08:45:16.652Z,39.50
2018-02-17T08:47:45.020Z,32.43
2018-02-17T08:50:13.412Z,38.50
2018-02-17T08:52:41.760Z,45.27
2018-02-17T08:55:10.112Z,46.77
2018-02-17T08:57:38.865Z,43.37
2018-02-17T09:00:07.222Z,46.33
2018-02-17T09:02:35.581Z,37.77
2018-02-17T09:05:03.941Z,37.10
2018-02-17T09:07:32.311Z,36.40
2018-02-17T09:10:01.059Z,38.83
2018-02-17T09:12:29.423Z,38.67
2018-02-17T09:14:57.793Z,42.33
2018-02-17T09:17:26.161Z,33.33
2018-02-17T09:19:54.565Z,38.00
2018-02-17T09:22:23.967Z,35.50
2018-02-17T09:24:52.321Z,29.23
2018-02-17T09:27:20.722Z,39.53
2018-02-17T09:29:49.080Z,33.60
2018-02-17T09:32:17.450Z,44.43
2018-02-17T09:34:45.861Z,33.37
2018-02-17T09:37:14.228Z,36.00
2018-02-17T09:39:42.642Z,34.37
2018-02-17T09:42:11.106Z,35.70
2018-02-17T09:44:39.480Z,30.37
2018-02-17T09:47:07.880Z,41.87
2018-02-17T09:49:36.364Z,53.50
2018-02-17T09:52:04.744Z,42.83
2018-02-17T09:54:33.195Z,38.17
2018-02-17T09:57:01.568Z,35.30
2018-02-17T09:59:29.943Z,40.53
2018-02-17T10:01:58.321Z,39.63
2018-02-17T10:04:26.683Z,40.43
2018-02-17T10:06:55.052Z,35.23
2018-02-17T10:09:23.427Z,31.60
2018-02-17T10:11:51.805Z,34.80
2018-02-17T10:14:20.666Z,37.10
2018-02-17T10:16:49.137Z,41.93
2018-02-17T10:19:17.492Z,34.73
2018-02-17T10:21:45.856Z,35.43
2018-02-17T10:24:14.224Z,25.40
2018-02-17T10:26:42.606Z,34.40
2018-02-17T10:29:10.966Z,37.53
2018-02-17T10:31:39.749Z,31.10
2018-02-17T10:34:08.598Z,30.17
2018-02-17T10:36:36.964Z,42.03
2018-02-17T10:39:05.350Z,32.20
2018-02-17T10:41:33.712Z,33.00
2018-02-17T10:44:02.073Z,37.30
2018-02-17T10:46:30.504Z,27.17
2018-02-17T10:48:58.992Z,29.23
2018-02-17T10:51:27.528Z,20.50
2018-02-17T10:53:55.896Z,29.40
2018-02-17T10:56:24.260Z,37.63
2018-02-17T10:58:53.106Z,37.17
2018-02-17T11:01:21.501Z,33.97
2018-02-17T11:03:49.870Z,27.80
2018-02-17T11:06:18.277Z,36.60
2018-02-17T11:08:46.616Z,31.50
2018-02-17T11:11:14.992Z,37.10
2018-02-17T11:13:43.359Z,34.63
2018-02-17T11:16:11.728Z,45.70
2018-02-17T11:18:40.408Z,29.17
2018-02-17T11:21:08.776Z,30.20
2018-02-17T11:23:37.204Z,29.87
2018-02-17T11:26:05.564Z,35.80
2018-02-17T11:28:33.970Z,29.03
2018-02-17T11:31:02.379Z,33.53
2018-02-17T11:33:31.177Z,26.63
2018-02-17T11:36:00.008Z,36.47
2018-02-17T11:38:28.379Z,46.70
2018-02-17T11:40:56.740Z,28.93
2018-02-17T11:43:25.142Z,22.07
2018-02-17T11:45:53.505Z,33.10
2018-02-17T11:48:21.899Z,23.53
2018-02-17T11:50:50.256Z,27.53
2018-02-17T11:53:18.674Z,39.73
2018-02-17T11:55:47.052Z,35.73
2018-02-17T11:58:15.407Z,28.27
2018-02-17T12:00:43.778Z,26.63
2018-02-17T12:03:12.179Z,31.37
2018-02-17T12:05:40.547Z,35.03
2018-02-17T12:08:08.899Z,31.10
2018-02-17T12:10:37.318Z,42.40
2018-02-17T12:13:05.674Z,33.50
2018-02-17T12:15:34.045Z,42.60
2018-02-17T12:18:02.444Z,38.87
2018-02-17T12:20:30.840Z,23.90
2018-02-17T12:22:59.197Z,41.57
2018-02-17T12:25:27.586Z,19.33
2018-02-17T12:27:55.968Z,26.53
2018-02-17T12:30:24.332Z,40.07
2018-02-17T12:32:52.684Z,25.67
2018-02-17T12:35:21.105Z,34.83
2018-02-17T12:37:49.468Z,27.13
2018-02-17T12:40:17.827Z,19.57
2018-02-17T12:42:46.192Z,23.57
2018-02-17T12:45:14.958Z,22.07
2018-02-17T12:47:43.380Z,19.07
2018-02-17T12:50:11.741Z,11.27
2018-02-17T12:52:40.101Z,17.20
2018-02-17T12:55:08.855Z,9.37
2018-02-17T12:57:37.235Z,12.33
2018-02-17T13:00:05.604Z,7.30
2018-02-17T13:02:34.036Z,9.90
2018-02-17T13:05:02.889Z,10.83
2018-02-17T13:07:31.257Z,17.93
2018-02-17T13:09:59.608Z,23.63
2018-02-17T13:12:27.960Z,23.97
2018-02-17T13:14:56.796Z,28.33
2018-02-17T13:17:25.153Z,20.40
2018-02-17T13:19:53.596Z,31.70
2018-02-17T13:22:21.941Z,20.40
2018-02-17T13:24:50.300Z,24.37
2018-02-17T13:27:18.660Z,21.03
2018-02-17T13:29:47.011Z,21.70
2018-02-17T13:32:15.873Z,17.60
2018-02-17T13:34:44.225Z,17.80
2018-02-17T13:37:12.637Z,21.43
2018-02-17T13:39:41.105Z,19.00
2018-02-17T13:42:09.484Z,20.27
2018-02-17T13:44:37.856Z,20.03
2018-02-17T13:47:06.228Z,20.13
2018-02-17T13:49:34.589Z,21.70
2018-02-17T13:52:02.955Z,13.83
2018-02-17T13:54:31.323Z,18.53
2018-02-17T13:57:00.070Z,9.27
2018-02-17T13:59:29.300Z,18.97
2018-02-17T14:01:58.056Z,23.07
2018-02-17T14:04:26.421Z,18.40
2018-02-17T14:06:54.812Z,18.30
2018-02-17T14:09:23.203Z,30.07
2018-02-17T14:11:51.665Z,19.33
2018-02-17T14:14:20.031Z,26.07
2018-02-17T14:16:48.392Z,15.87
2018-02-17T14:19:16.804Z,17.80
2018-02-17T14:21:45.167Z,17.57
2018-02-17T14:24:13.558Z,14.90
2018-02-17T14:26:41.930Z,14.67
2018-02-17T14:29:10.292Z,23.00
2018-02-17T14:31:38.657Z,31.33
2018-02-17T14:34:07.076Z,22.47
2018-02-17T14:36:35.448Z,28.00
2018-02-17T14:39:03.805Z,29.27
2018-02-17T14:41:32.179Z,20.80
2018-02-17T14:44:00.539Z,16.77
2018-02-17T14:46:29.293Z,17.43
2018-02-17T14:48:57.647Z,17.47
2018-02-17T14:51:26.330Z,24.40
2018-02-17T14:53:54.688Z,20.70
2018-02-17T14:56:23.108Z,31.87
2018-02-17T14:58:51.460Z,18.23
2018-02-17T15:01:19.819Z,25.57
2018-02-17T15:03:48.314Z,26.53
2018-02-17T15:06:16.676Z,19.90
2018-02-17T15:08:45.024Z,17.40
2018-02-17T15:11:13.397Z,23.63
2018-02-17T15:13:41.855Z,19.63
2018-02-17T15:16:10.236Z,20.57
2018-02-17T15:18:38.642Z,18.03
2018-02-17T15:21:07.003Z,21.13
2018-02-17T15:23:35.352Z,30.30
2018-02-17T15:26:03.753Z,26.33
2018-02-17T15:28:32.133Z,28.07
2018-02-17T15:31:00.504Z,25.53
2018-02-17T15:33:28.914Z,38.47
2018-02-17T15:35:57.372Z,27.13
2018-02-17T15:38:25.827Z,17.20
2018-02-17T15:40:54.188Z,22.30
2018-02-17T15:43:22.600Z,16.53
2018-02-17T15:45:51.033Z,13.53
2018-02-17T15:48:19.785Z,13.27
2018-02-17T15:50:48.151Z,17.53
2018-02-17T15:53:16.704Z,21.73
2018-02-17T15:55:45.072Z,26.33
2018-02-17T15:58:13.514Z,23.67
2018-02-17T16:00:41.992Z,14.57
2018-02-17T16:03:10.470Z,13.40
2018-02-17T16:05:38.832Z,15.10
2018-02-17T16:08:07.208Z,29.80
2018-02-17T16:10:35.564Z,14.73
2018-02-17T16:13:03.922Z,32.27
2018-02-17T16:15:32.687Z,39.77
2018-02-17T16:18:01.039Z,27.17
2018-02-17T16:20:29.399Z,20.93
2018-02-17T16:22:57.745Z,14.47
2018-02-17T16:25:26.497Z,18.37
2018-02-17T16:27:54.869Z,22.47
2018-02-17T16:30:23.239Z,24.10
2018-02-17T16:32:51.589Z,21.10
2018-02-17T16:35:19.948Z,27.27
2018-02-17T16:37:48.715Z,29.33
2018-02-17T16:40:17.160Z,17.70
2018-02-17T16:42:45.509Z,20.67
2018-02-17T16:45:13.881Z,21.47
2018-02-17T16:47:42.250Z,23.00
2018-02-17T16:50:11.007Z,23.03
2018-02-17T16:52:39.362Z,23.87
2018-02-17T16:55:07.766Z,22.60
2018-02-17T16:57:36.116Z,27.40
2018-02-17T17:00:04.576Z,39.43
2018-02-17T17:02:32.949Z,18.53
2018-02-17T17:05:01.312Z,31.47
2018-02-17T17:07:30.056Z,39.23
2018-02-17T17:09:58.420Z,27.33
2018-02-17T17:12:26.809Z,31.47
2018-02-17T17:14:55.292Z,33.77
2018-02-17T17:17:23.773Z,29.03
2018-02-17T17:19:52.158Z,37.00
2018-02-17T17:22:20.519Z,39.57
2018-02-17T17:24:48.914Z,34.87
2018-02-17T17:27:17.280Z,37.20
2018-02-17T17:29:45.664Z,29.00
2018-02-17T17:32:14.168Z,29.87
2018-02-17T17:34:42.533Z,34.20
2018-02-17T17:37:10.908Z,25.47
2018-02-17T17:39:39.275Z,26.13
2018-02-17T17:42:07.652Z,22.57
2018-02-17T17:44:36.018Z,28.77
2018-02-17T17:47:04.385Z,41.27
2018-02-17T17:49:32.746Z,21.53
2018-02-17T17:52:01.576Z,22.93
2018-02-17T17:54:29.957Z,22.70
2018-02-17T17:56:58.321Z,41.07
2018-02-17T17:59:26.748Z,25.90
2018-02-17T18:01:55.109Z,30.90
2018-02-17T18:04:23.489Z,27.90
2018-02-17T18:06:51.862Z,23.43
2018-02-17T18:09:20.237Z,22.00
2018-02-17T18:11:48.616Z,30.43
2018-02-17T18:14:16.993Z,33.53
2018-02-17T18:16:45.370Z,24.83
2018-02-17T18:19:13.750Z,30.53
2018-02-17T18:22:51.909Z,42.77
2018-02-17T18:25:20.675Z,35.57
2018-02-17T18:27:49.100Z,23.17
2018-02-17T18:30:17.512Z,28.13
2018-02-17T18:32:45.865Z,18.60
2018-02-17T18:35:14.228Z,20.47
2018-02-17T18:37:42.661Z,22.30
2018-02-17T18:40:11.022Z,16.00
2018-02-17T18:42:39.385Z,37.67
2018-02-17T18:45:07.810Z,21.87
2018-02-17T18:47:36.155Z,22.00
2018-02-17T18:50:04.525Z,30.70
2018-02-17T18:52:32.870Z,28.33
2018-02-17T18:55:01.625Z,46.83
2018-02-17T18:57:29.992Z,39.17
2018-02-17T18:59:58.348Z,34.70
2018-02-17T19:02:26.700Z,32.17
2018-02-17T19:04:55.115Z,18.13
2018-02-17T19:07:23.858Z,36.70
2018-02-17T19:09:52.609Z,51.90
2018-02-17T19:12:20.971Z,28.40
2018-02-17T19:14:49.331Z,59.87
2018-02-17T19:17:17.690Z,37.10
2018-02-17T19:19:46.105Z,48.00
2018-02-17T19:22:14.488Z,63.70
2018-02-17T19:24:42.875Z,24.57
2018-02-17T19:27:11.517Z,26.43
2018-02-17T19:29:39.935Z,37.03
2018-02-17T19:32:08.316Z,25.70
2018-02-17T19:34:36.726Z,27.37
2018-02-17T19:37:05.068Z,23.37
2018-02-17T19:39:33.542Z,28.97
2018-02-17T19:42:01.931Z,16.20
2018-02-17T19:44:30.301Z,13.10
2018-02-17T19:46:58.700Z,27.70
2018-02-17T19:49:27.065Z,31.23
2018-02-17T19:51:55.440Z,22.70
2018-02-17T19:54:23.900Z,23.70
2018-02-17T19:56:52.256Z,26.83
2018-02-17T19:59:21.036Z,23.13
2018-02-17T20:01:49.817Z,19.63
2018-02-17T20:04:18.676Z,18.13
2018-02-17T20:06:47.047Z,18.20
2018-02-17T20:09:15.444Z,19.03
2018-02-17T20:11:43.813Z,34.07
2018-02-17T20:14:12.188Z,25.77
2018-02-17T20:16:40.560Z,15.50
2018-02-17T20:19:08.909Z,18.37
2018-02-17T20:21:37.268Z,18.50
2018-02-17T20:24:06.105Z,21.40
2018-02-17T20:26:34.483Z,27.57
2018-02-17T20:29:02.847Z,41.40
2018-02-17T20:31:31.224Z,22.67
2018-02-17T20:33:59.604Z,16.77
2018-02-17T20:36:27.967Z,17.63
2018-02-17T20:38:56.391Z,14.20
2018-02-17T20:41:24.819Z,20.30
2018-02-17T20:43:53.571Z,17.47
2018-02-17T20:46:21.935Z,17.10
2018-02-17T20:48:50.305Z,11.17
2018-02-17T20:51:18.660Z,23.10
2018-02-17T20:53:47.080Z,16.57
2018-02-17T20:56:15.449Z,18.80
2018-02-17T20:58:43.795Z,25.40
2018-02-17T21:01:12.163Z,22.27
2018-02-17T21:03:40.613Z,21.57
2018-02-17T21:06:09.472Z,17.53
2018-02-17T21:08:37.812Z,18.20
2018-02-17T21:11:06.173Z,30.37
2018-02-17T21:13:35.007Z,16.40
2018-02-17T21:16:03.400Z,19.20
2018-02-17T21:18:31.744Z,37.73
2018-02-17T21:21:00.095Z,32.80
2018-02-17T21:23:28.847Z,18.30
2018-02-17T21:25:57.206Z,23.57
2018-02-17T21:28:25.601Z,26.47
2018-02-17T21:30:54.014Z,18.53
2018-02-17T21:33:22.450Z,24.60
2018-02-17T21:35:50.808Z,26.20
2018-02-17T21:38:19.212Z,20.43
2018-02-17T21:40:47.593Z,18.43
2018-02-17T21:43:15.945Z,25.93
2018-02-17T21:45:44.295Z,19.10
2018-02-17T21:48:13.067Z,17.13
2018-02-17T21:50:41.529Z,23.60
2018-02-17T21:53:09.884Z,14.10
2018-02-17T21:58:16.616Z,24.83
2018-02-17T22:00:44.986Z,20.57
2018-02-17T22:03:13.390Z,26.70
2018-02-17T22:05:41.719Z,12.70
2018-02-17T22:08:10.065Z,9.43
2018-02-17T22:10:38.437Z,18.00
2018-02-17T22:13:07.199Z,15.13
2018-02-17T22:15:35.580Z,32.80
2018-02-17T22:18:03.941Z,17.87
2018-02-17T22:20:32.968Z,11.77
2018-02-17T22:23:02.312Z,12.77
2018-02-17T22:25:30.701Z,21.90
2018-02-17T22:27:59.068Z,26.10
2018-02-17T22:30:27.448Z,22.37
2018-02-17T22:32:55.822Z,22.30
2018-02-17T22:35:24.209Z,14.73
2018-02-17T22:37:52.563Z,17.90
2018-02-17T22:40:20.941Z,21.33
2018-02-17T22:42:49.324Z,13.97
2018-02-17T22:45:17.744Z,27.80
2018-02-17T22:47:46.263Z,20.37
2018-02-17T22:50:15.028Z,24.50
2018-02-17T22:52:43.444Z,22.10
2018-02-17T22:55:11.826Z,23.13
2018-02-17T22:57:40.224Z,33.60
2018-02-17T23:00:08.599Z,24.37
2018-02-17T23:02:36.973Z,22.07
2018-02-17T23:05:05.331Z,32.70
2018-02-17T23:07:34.119Z,21.10
2018-02-17T23:10:02.517Z,21.60
2018-02-17T23:12:30.888Z,23.30
2018-02-17T23:14:59.379Z,32.60
2018-02-17T23:17:27.771Z,22.53
2018-02-17T23:19:56.711Z,23.43
2018-02-17T23:22:25.493Z,18.37
2018-02-17T23:24:53.859Z,30.70
2018-02-17T23:27:22.228Z,21.37
2018-02-17T23:29:50.600Z,34.07
2018-02-17T23:32:18.975Z,30.93
2018-02-17T23:34:47.334Z,22.70
2018-02-17T23:37:15.702Z,34.97
2018-02-17T23:39:44.062Z,22.53
2018-02-17T23:42:12.852Z,24.80
2018-02-17T23:44:41.232Z,27.83
2018-02-17T23:47:10.077Z,33.70
2018-02-17T23:49:38.446Z,31.07
2018-02-17T23:52:06.821Z,21.93
2018-02-17T23:54:35.171Z,40.53
2018-02-17T23:57:03.561Z,26.17
2018-02-17T23:59:31.998Z,35.67
