createdAt,value
2017-07-15T00:00:10.778Z,0.00
2017-07-15T00:01:04.774Z,0.00
2017-07-15T00:01:52.712Z,0.00
2017-07-15T00:02:40.817Z,0.00
2017-07-15T00:03:35.975Z,0.00
2017-07-15T00:04:35.880Z,0.00
2017-07-15T00:05:29.846Z,0.00
2017-07-15T00:06:23.985Z,0.00
2017-07-15T00:07:18.075Z,0.00
2017-07-15T00:08:17.931Z,0.00
2017-07-15T00:09:13.070Z,0.00
2017-07-15T00:10:13.190Z,0.00
2017-07-15T00:11:08.083Z,0.00
2017-07-15T00:12:02.600Z,0.00
2017-07-15T00:12:51.231Z,0.00
2017-07-15T00:13:45.250Z,0.00
2017-07-15T00:14:39.375Z,0.00
2017-07-15T00:15:27.319Z,0.00
2017-07-15T00:16:16.387Z,0.00
2017-07-15T00:17:04.983Z,0.00
2017-07-15T00:17:52.362Z,0.00
2017-07-15T00:18:46.472Z,0.00
2017-07-15T00:19:34.508Z,0.00
2017-07-15T00:20:28.586Z,0.00
2017-07-15T00:21:22.747Z,0.00
2017-07-15T00:22:16.562Z,0.00
2017-07-15T00:23:10.678Z,0.00
2017-07-15T00:24:04.688Z,0.00
2017-07-15T00:24:58.765Z,0.00
2017-07-15T00:25:47.801Z,0.00
2017-07-15T00:26:35.811Z,0.00
2017-07-15T00:27:24.408Z,0.00
2017-07-15T00:28:17.867Z,0.00
2017-07-15T00:29:06.027Z,0.00
2017-07-15T00:30:07.015Z,0.00
2017-07-15T00:31:01.057Z,0.00
2017-07-15T00:31:49.077Z,0.00
2017-07-15T00:32:43.181Z,0.00
2017-07-15T00:33:43.305Z,0.00
2017-07-15T00:34:38.216Z,0.00
2017-07-15T00:35:33.229Z,0.00
2017-07-15T00:36:33.280Z,0.00
2017-07-15T00:37:27.947Z,0.00
2017-07-15T00:38:22.346Z,0.00
2017-07-15T00:39:11.336Z,0.00
2017-07-15T00:40:00.401Z,0.00
2017-07-15T00:40:49.341Z,0.00
2017-07-15T00:41:44.468Z,0.00
2017-07-15T00:42:38.505Z,0.00
2017-07-15T00:43:27.608Z,0.00
2017-07-15T00:44:27.535Z,0.00
2017-07-15T00:45:16.647Z,0.00
2017-07-15T00:46:05.740Z,0.00
2017-07-15T00:47:00.781Z,0.00
2017-07-15T00:47:55.718Z,0.00
2017-07-15T00:48:44.841Z,0.00
2017-07-15T00:49:39.816Z,0.00
2017-07-15T00:50:27.871Z,0.00
2017-07-15T00:51:28.918Z,0.00
2017-07-15T00:52:31.088Z,0.00
2017-07-15T00:53:18.977Z,0.00
2017-07-15T00:54:07.078Z,0.00
2017-07-15T00:55:01.045Z,0.00
2017-07-15T00:55:56.088Z,0.00
2017-07-15T00:56:44.064Z,0.00
2017-07-15T00:57:33.155Z,0.00
2017-07-15T00:58:21.266Z,0.00
2017-07-15T00:59:09.419Z,0.00
2017-07-15T01:00:03.251Z,0.00
2017-07-15T01:01:03.213Z,0.00
2017-07-15T01:02:03.440Z,0.00
2017-07-15T01:02:57.498Z,0.00
2017-07-15T01:03:46.810Z,0.00
2017-07-15T01:04:40.412Z,0.00
2017-07-15T01:05:40.531Z,0.00
2017-07-15T01:06:40.580Z,0.00
2017-07-15T01:07:40.652Z,0.00
2017-07-15T01:08:41.615Z,0.00
2017-07-15T01:09:41.648Z,0.00
2017-07-15T01:10:35.649Z,0.00
2017-07-15T01:11:35.676Z,0.00
2017-07-15T01:12:25.139Z,0.00
2017-07-15T01:13:24.791Z,0.00
2017-07-15T01:14:19.870Z,0.00
2017-07-15T01:15:14.795Z,0.00
2017-07-15T01:16:14.907Z,0.00
2017-07-15T01:17:09.243Z,0.00
2017-07-15T01:18:02.983Z,0.00
2017-07-15T01:18:57.048Z,0.00
2017-07-15T01:19:51.118Z,0.00
2017-07-15T01:20:45.073Z,0.00
2017-07-15T01:21:39.165Z,0.00
2017-07-15T01:22:33.145Z,0.00
2017-07-15T01:23:27.137Z,0.00
2017-07-15T01:24:27.158Z,0.00
2017-07-15T01:25:22.224Z,0.00
2017-07-15T01:26:17.333Z,0.00
2017-07-15T01:27:11.327Z,0.00
2017-07-15T01:28:00.401Z,0.00
2017-07-15T01:28:54.479Z,0.00
2017-07-15T01:29:54.351Z,0.00
2017-07-15T01:30:48.530Z,0.00
2017-07-15T01:31:42.701Z,0.00
2017-07-15T01:32:36.600Z,0.00
2017-07-15T01:33:36.502Z,0.00
2017-07-15T01:34:31.590Z,0.00
2017-07-15T01:35:32.601Z,0.00
2017-07-15T01:36:20.781Z,0.00
2017-07-15T01:37:09.130Z,0.00
2017-07-15T01:37:57.843Z,0.00
2017-07-15T01:38:51.760Z,0.00
2017-07-15T01:39:46.098Z,0.00
2017-07-15T01:40:40.844Z,0.00
2017-07-15T01:41:35.863Z,0.00
2017-07-15T01:42:30.616Z,0.00
2017-07-15T01:43:24.026Z,0.00
2017-07-15T01:44:12.950Z,0.00
2017-07-15T01:45:07.042Z,0.00
2017-07-15T01:46:01.102Z,0.00
2017-07-15T01:46:56.589Z,0.00
2017-07-15T01:47:50.605Z,0.00
2017-07-15T01:48:38.213Z,0.00
2017-07-15T01:49:27.299Z,0.00
2017-07-15T01:50:16.261Z,0.00
2017-07-15T01:51:10.381Z,0.00
2017-07-15T01:52:10.818Z,0.00
2017-07-15T01:53:04.300Z,0.00
2017-07-15T01:54:04.361Z,0.00
2017-07-15T01:54:53.447Z,0.00
2017-07-15T01:55:53.472Z,0.00
2017-07-15T01:56:47.520Z,0.00
2017-07-15T01:57:41.862Z,0.00
2017-07-15T01:58:35.493Z,0.00
2017-07-15T01:59:35.678Z,0.00
2017-07-15T02:00:29.649Z,0.00
2017-07-15T02:01:24.705Z,0.00
2017-07-15T02:02:24.724Z,0.00
2017-07-15T02:03:13.772Z,0.00
2017-07-15T02:04:07.841Z,0.00
2017-07-15T02:05:02.837Z,0.00
2017-07-15T02:05:51.961Z,0.00
2017-07-15T02:06:45.873Z,0.00
2017-07-15T02:07:40.002Z,0.00
2017-07-15T02:08:28.176Z,0.00
2017-07-15T02:09:22.976Z,0.00
2017-07-15T02:10:18.159Z,0.00
2017-07-15T02:11:07.165Z,0.00
2017-07-15T02:12:01.205Z,0.00
2017-07-15T02:13:02.272Z,0.00
2017-07-15T02:13:51.214Z,0.00
2017-07-15T02:14:51.379Z,0.00
2017-07-15T02:15:45.486Z,0.00
2017-07-15T02:16:39.235Z,0.00
2017-07-15T02:17:28.989Z,0.00
2017-07-15T02:18:22.430Z,0.00
2017-07-15T02:19:17.406Z,0.00
2017-07-15T02:20:17.496Z,0.00
2017-07-15T02:21:11.601Z,0.00
2017-07-15T02:22:05.598Z,0.00
2017-07-15T02:23:00.725Z,0.00
2017-07-15T02:23:54.672Z,0.00
2017-07-15T02:24:48.626Z,0.00
2017-07-15T02:25:37.675Z,0.00
2017-07-15T02:26:26.770Z,0.00
2017-07-15T02:27:15.670Z,0.00
2017-07-15T02:28:04.778Z,0.00
2017-07-15T02:28:53.762Z,0.00
2017-07-15T02:29:53.911Z,0.00
2017-07-15T02:30:47.879Z,0.00
2017-07-15T02:31:43.428Z,0.00
2017-07-15T02:32:36.906Z,0.00
2017-07-15T02:33:43.034Z,0.00
2017-07-15T02:34:38.256Z,0.00
2017-07-15T02:35:33.088Z,0.00
2017-07-15T02:36:27.177Z,0.00
2017-07-15T02:37:21.244Z,0.00
2017-07-15T02:38:21.242Z,0.00
2017-07-15T02:39:16.199Z,0.00
2017-07-15T02:40:10.294Z,0.00
2017-07-15T02:41:05.450Z,0.00
2017-07-15T02:41:59.295Z,0.00
2017-07-15T02:42:54.380Z,0.00
2017-07-15T02:43:42.994Z,0.00
2017-07-15T02:44:36.456Z,0.00
2017-07-15T02:45:25.458Z,0.00
2017-07-15T02:46:19.604Z,0.00
2017-07-15T02:47:19.632Z,0.00
2017-07-15T02:48:13.670Z,0.00
2017-07-15T02:49:02.618Z,0.00
2017-07-15T02:50:02.740Z,0.00
2017-07-15T02:51:02.690Z,0.00
2017-07-15T02:51:56.763Z,0.00
2017-07-15T02:52:45.753Z,0.00
2017-07-15T02:53:39.843Z,0.00
2017-07-15T02:54:33.837Z,0.00
2017-07-15T02:55:22.917Z,0.00
2017-07-15T02:56:11.946Z,0.00
2017-07-15T02:57:07.120Z,0.00
2017-07-15T02:57:56.118Z,0.00
2017-07-15T02:58:45.066Z,0.00
2017-07-15T02:59:39.084Z,0.00
2017-07-15T03:00:28.260Z,0.00
2017-07-15T03:01:16.120Z,0.00
2017-07-15T03:02:11.261Z,0.00
2017-07-15T03:03:06.192Z,0.00
2017-07-15T03:04:00.410Z,0.00
2017-07-15T03:04:54.471Z,0.00
2017-07-15T03:05:48.415Z,0.00
2017-07-15T03:06:42.956Z,0.00
2017-07-15T03:07:37.541Z,0.00
2017-07-15T03:08:31.486Z,0.00
2017-07-15T03:09:19.511Z,0.00
2017-07-15T03:10:19.589Z,0.00
2017-07-15T03:11:25.609Z,0.00
2017-07-15T03:12:19.982Z,0.00
2017-07-15T03:13:13.741Z,0.00
2017-07-15T03:14:07.682Z,0.00
2017-07-15T03:15:07.689Z,0.00
2017-07-15T03:16:02.787Z,0.00
2017-07-15T03:17:02.757Z,0.00
2017-07-15T03:17:57.875Z,0.00
2017-07-15T03:18:46.162Z,0.00
2017-07-15T03:19:41.517Z,0.00
2017-07-15T03:20:35.080Z,0.00
2017-07-15T03:21:28.963Z,0.00
2017-07-15T03:22:24.090Z,0.00
2017-07-15T03:23:18.103Z,0.00
2017-07-15T03:24:12.264Z,0.00
2017-07-15T03:25:01.749Z,0.00
2017-07-15T03:26:02.162Z,0.00
2017-07-15T03:26:56.254Z,0.00
2017-07-15T03:27:45.206Z,0.00
2017-07-15T03:28:39.254Z,0.00
2017-07-15T03:29:33.398Z,0.00
2017-07-15T03:30:27.414Z,0.00
2017-07-15T03:31:21.413Z,0.00
2017-07-15T03:32:15.507Z,0.00
2017-07-15T03:33:09.615Z,0.00
2017-07-15T03:33:58.480Z,0.00
2017-07-15T03:34:46.632Z,0.00
2017-07-15T03:35:34.585Z,0.00
2017-07-15T03:36:34.658Z,0.00
2017-07-15T03:37:28.677Z,0.00
2017-07-15T03:38:22.751Z,0.00
2017-07-15T03:39:16.926Z,0.00
2017-07-15T03:40:10.774Z,0.00
2017-07-15T03:41:10.792Z,0.00
2017-07-15T03:41:59.863Z,0.00
2017-07-15T03:42:53.925Z,0.00
2017-07-15T03:43:42.543Z,0.00
2017-07-15T03:44:35.980Z,0.00
2017-07-15T03:45:31.000Z,0.00
2017-07-15T03:46:32.070Z,0.01
2017-07-15T03:47:26.062Z,0.01
2017-07-15T03:48:26.109Z,0.01
2017-07-15T03:49:21.342Z,0.01
2017-07-15T03:50:16.217Z,0.01
2017-07-15T03:51:10.246Z,0.01
2017-07-15T03:52:10.330Z,0.01
2017-07-15T03:53:04.374Z,0.02
2017-07-15T03:54:05.491Z,0.01
2017-07-15T03:54:59.393Z,0.01
2017-07-15T03:55:47.452Z,0.01
2017-07-15T03:56:42.543Z,0.02
2017-07-15T03:57:37.479Z,0.02
2017-07-15T03:58:31.523Z,0.02
2017-07-15T03:59:26.568Z,0.02
2017-07-15T04:00:20.632Z,0.02
2017-07-15T04:01:09.782Z,0.02
2017-07-15T04:02:03.861Z,0.02
2017-07-15T04:02:57.862Z,0.02
2017-07-15T04:03:57.828Z,0.02
2017-07-15T04:04:45.879Z,0.03
2017-07-15T04:05:45.887Z,0.03
2017-07-15T04:06:40.952Z,0.03
2017-07-15T04:07:30.121Z,0.03
2017-07-15T04:08:25.016Z,0.03
2017-07-15T04:09:19.922Z,0.04
2017-07-15T04:10:15.048Z,0.04
2017-07-15T04:11:03.101Z,0.04
2017-07-15T04:11:58.152Z,0.04
2017-07-15T04:12:53.186Z,0.04
2017-07-15T04:13:47.197Z,0.04
2017-07-15T04:14:36.115Z,0.04
2017-07-15T04:15:25.316Z,0.04
2017-07-15T04:16:19.389Z,0.05
2017-07-15T04:17:13.455Z,0.05
2017-07-15T04:18:07.520Z,0.05
2017-07-15T04:19:01.517Z,0.05
2017-07-15T04:19:56.487Z,0.05
2017-07-15T04:20:45.468Z,0.05
2017-07-15T04:21:39.603Z,0.05
2017-07-15T04:22:39.652Z,0.05
2017-07-15T04:23:28.892Z,0.05
2017-07-15T04:24:22.681Z,0.05
2017-07-15T04:25:22.651Z,0.05
2017-07-15T04:26:11.860Z,0.05
2017-07-15T04:27:00.845Z,0.05
2017-07-15T04:28:00.868Z,0.05
2017-07-15T04:28:55.957Z,0.05
2017-07-15T04:29:50.803Z,0.05
2017-07-15T04:30:45.047Z,0.05
2017-07-15T04:31:39.637Z,0.05
2017-07-15T04:32:27.097Z,0.05
2017-07-15T04:33:21.059Z,0.05
2017-07-15T04:34:16.141Z,0.05
2017-07-15T04:35:10.173Z,0.05
2017-07-15T04:36:04.221Z,0.05
2017-07-15T04:36:59.184Z,0.05
2017-07-15T04:37:53.332Z,0.05
2017-07-15T04:38:47.303Z,0.05
2017-07-15T04:39:47.424Z,0.05
2017-07-15T04:40:41.326Z,0.04
2017-07-15T04:41:42.427Z,0.04
2017-07-15T04:42:36.496Z,0.04
2017-07-15T04:43:36.546Z,0.05
2017-07-15T04:44:31.606Z,0.06
2017-07-15T04:45:25.577Z,0.05
2017-07-15T04:46:19.727Z,0.05
2017-07-15T04:47:13.740Z,0.05
2017-07-15T04:48:07.647Z,0.05
2017-07-15T04:49:01.796Z,0.05
2017-07-15T04:49:50.792Z,0.05
2017-07-15T04:50:39.859Z,0.05
2017-07-15T04:51:40.537Z,0.04
2017-07-15T04:52:39.906Z,0.04
2017-07-15T04:53:39.970Z,0.04
2017-07-15T04:54:33.923Z,0.05
2017-07-15T04:55:22.029Z,0.05
2017-07-15T04:56:17.108Z,0.05
2017-07-15T04:57:05.127Z,0.06
2017-07-15T04:57:53.228Z,0.06
2017-07-15T04:58:47.492Z,0.06
2017-07-15T04:59:35.139Z,0.07
2017-07-15T05:00:35.399Z,0.07
2017-07-15T05:01:24.477Z,0.07
2017-07-15T05:02:19.438Z,0.07
2017-07-15T05:03:13.509Z,0.07
2017-07-15T05:04:14.414Z,0.07
2017-07-15T05:05:09.426Z,0.07
2017-07-15T05:06:04.635Z,0.07
2017-07-15T05:06:58.630Z,0.07
2017-07-15T05:07:52.578Z,0.07
2017-07-15T05:08:41.676Z,0.08
2017-07-15T05:09:30.787Z,0.09
2017-07-15T05:10:18.642Z,0.09
2017-07-15T05:11:12.717Z,0.09
2017-07-15T05:12:06.913Z,0.09
2017-07-15T05:13:06.820Z,0.09
2017-07-15T05:14:06.868Z,0.09
2017-07-15T05:15:07.893Z,0.09
2017-07-15T05:16:08.948Z,0.10
2017-07-15T05:17:02.919Z,0.09
2017-07-15T05:17:52.045Z,0.09
2017-07-15T05:18:47.111Z,0.08
2017-07-15T05:19:35.088Z,0.08
2017-07-15T05:20:24.157Z,0.08
2017-07-15T05:21:13.322Z,0.08
2017-07-15T05:22:08.336Z,0.08
2017-07-15T05:23:02.299Z,0.09
2017-07-15T05:23:56.452Z,0.08
2017-07-15T05:24:50.914Z,0.08
2017-07-15T05:25:50.346Z,0.07
2017-07-15T05:26:44.504Z,0.08
2017-07-15T05:27:39.134Z,0.08
2017-07-15T05:28:27.671Z,0.08
2017-07-15T05:29:15.692Z,0.08
2017-07-15T05:30:09.648Z,0.07
2017-07-15T05:30:57.713Z,0.07
2017-07-15T05:31:47.415Z,0.08
2017-07-15T05:32:40.817Z,0.07
2017-07-15T05:33:28.925Z,0.08
2017-07-15T05:34:28.835Z,0.09
2017-07-15T05:35:28.881Z,0.10
2017-07-15T05:36:17.875Z,0.10
2017-07-15T05:37:12.962Z,0.09
2017-07-15T05:38:07.992Z,0.09
2017-07-15T05:39:02.629Z,0.10
2017-07-15T05:39:56.021Z,0.10
2017-07-15T05:40:51.088Z,0.10
2017-07-15T05:41:51.749Z,0.10
2017-07-15T05:42:39.209Z,0.10
2017-07-15T05:43:39.572Z,0.11
2017-07-15T05:44:34.413Z,0.11
2017-07-15T05:45:22.361Z,0.11
2017-07-15T05:46:17.472Z,0.12
2017-07-15T05:47:06.356Z,0.12
2017-07-15T05:48:00.448Z,0.12
2017-07-15T05:48:54.439Z,0.13
2017-07-15T05:49:42.530Z,0.13
2017-07-15T05:50:37.604Z,0.13
2017-07-15T05:51:26.644Z,0.13
2017-07-15T05:52:20.652Z,0.13
2017-07-15T05:53:20.633Z,0.13
2017-07-15T05:54:08.766Z,0.13
2017-07-15T05:55:08.837Z,0.14
2017-07-15T05:55:57.880Z,0.14
2017-07-15T05:56:52.541Z,0.15
2017-07-15T05:57:45.974Z,0.16
2017-07-15T05:58:35.228Z,0.18
2017-07-15T05:59:29.009Z,0.21
2017-07-15T06:00:29.346Z,0.23
2017-07-15T06:01:23.184Z,0.25
2017-07-15T06:02:24.227Z,0.27
2017-07-15T06:03:24.195Z,0.27
2017-07-15T06:04:18.232Z,0.28
2017-07-15T06:05:12.258Z,0.31
2017-07-15T06:06:00.684Z,0.40
2017-07-15T06:07:01.576Z,0.61
2017-07-15T06:07:56.362Z,0.60
2017-07-15T06:08:50.339Z,0.60
2017-07-15T06:09:39.811Z,0.58
2017-07-15T06:10:27.522Z,0.38
2017-07-15T06:11:28.751Z,0.46
2017-07-15T06:12:18.129Z,0.36
2017-07-15T06:13:12.743Z,0.32
2017-07-15T06:14:06.804Z,0.27
2017-07-15T06:15:01.135Z,0.22
2017-07-15T06:15:48.810Z,0.22
2017-07-15T06:16:42.933Z,0.17
2017-07-15T06:17:38.508Z,0.15
2017-07-15T06:18:27.442Z,0.13
2017-07-15T06:19:21.048Z,0.11
2017-07-15T06:20:15.050Z,0.11
2017-07-15T06:21:09.193Z,0.11
2017-07-15T06:21:59.228Z,0.11
2017-07-15T06:22:58.257Z,0.11
2017-07-15T06:23:52.207Z,0.12
2017-07-15T06:24:46.257Z,0.12
2017-07-15T06:25:35.394Z,0.13
2017-07-15T06:26:30.499Z,0.12
2017-07-15T06:27:18.999Z,0.11
2017-07-15T06:28:07.592Z,0.11
2017-07-15T06:28:55.679Z,0.11
2017-07-15T06:29:49.677Z,0.12
2017-07-15T06:30:38.666Z,0.11
2017-07-15T06:31:32.909Z,0.11
2017-07-15T06:32:32.955Z,0.11
2017-07-15T06:33:21.875Z,0.10
2017-07-15T06:34:16.904Z,0.10
2017-07-15T06:35:05.806Z,0.11
2017-07-15T06:35:59.892Z,0.11
2017-07-15T06:36:48.788Z,0.12
2017-07-15T06:37:43.103Z,0.13
2017-07-15T06:38:31.219Z,0.13
2017-07-15T06:39:19.151Z,0.14
2017-07-15T06:40:13.201Z,0.15
2017-07-15T06:41:13.179Z,0.16
2017-07-15T06:42:07.306Z,0.17
2017-07-15T06:42:56.410Z,0.17
2017-07-15T06:43:50.382Z,0.16
2017-07-15T06:44:39.575Z,0.15
2017-07-15T06:45:33.471Z,0.14
2017-07-15T06:46:22.513Z,0.15
2017-07-15T06:47:10.601Z,0.16
2017-07-15T06:47:59.615Z,0.18
2017-07-15T06:48:48.784Z,0.18
2017-07-15T06:49:37.694Z,0.19
2017-07-15T06:50:26.762Z,0.20
2017-07-15T06:51:15.665Z,0.20
2017-07-15T06:52:09.837Z,0.19
2017-07-15T06:53:03.875Z,0.19
2017-07-15T06:53:52.997Z,0.19
2017-07-15T06:54:41.955Z,0.19
2017-07-15T06:55:36.681Z,0.21
2017-07-15T06:56:35.971Z,0.22
2017-07-15T06:57:31.082Z,0.22
2017-07-15T06:58:20.286Z,0.24
2017-07-15T06:59:09.139Z,0.25
2017-07-15T07:00:03.220Z,0.26
2017-07-15T07:00:51.185Z,0.28
2017-07-15T07:01:40.284Z,0.28
2017-07-15T07:02:29.239Z,0.26
2017-07-15T07:03:24.574Z,0.23
2017-07-15T07:04:18.409Z,0.18
2017-07-15T07:05:06.540Z,0.14
2017-07-15T07:06:00.540Z,0.11
2017-07-15T07:06:56.093Z,0.09
2017-07-15T07:07:56.603Z,0.09
2017-07-15T07:08:56.807Z,0.09
2017-07-15T07:09:44.882Z,0.11
2017-07-15T07:10:32.688Z,0.13
2017-07-15T07:11:21.921Z,0.16
2017-07-15T07:12:16.061Z,0.18
2017-07-15T07:13:10.823Z,0.19
2017-07-15T07:14:11.097Z,0.20
2017-07-15T07:15:04.966Z,0.20
2017-07-15T07:15:59.001Z,0.19
2017-07-15T07:16:53.622Z,0.18
2017-07-15T07:17:41.062Z,0.16
2017-07-15T07:18:30.198Z,0.16
2017-07-15T07:19:19.377Z,0.16
2017-07-15T07:20:08.248Z,0.17
2017-07-15T07:20:56.402Z,0.17
2017-07-15T07:21:52.122Z,0.16
2017-07-15T07:22:45.460Z,0.15
2017-07-15T07:23:39.442Z,0.15
2017-07-15T07:24:33.530Z,0.17
2017-07-15T07:25:27.567Z,0.19
2017-07-15T07:26:21.565Z,0.21
2017-07-15T07:27:15.541Z,0.22
2017-07-15T07:28:10.690Z,0.22
2017-07-15T07:29:10.688Z,0.22
2017-07-15T07:30:04.812Z,0.23
2017-07-15T07:31:04.895Z,0.24
2017-07-15T07:31:59.883Z,0.25
2017-07-15T07:32:48.936Z,0.25
2017-07-15T07:33:42.921Z,0.25
2017-07-15T07:34:37.961Z,0.25
2017-07-15T07:35:32.037Z,0.25
2017-07-15T07:36:27.095Z,0.25
2017-07-15T07:37:21.059Z,0.25
2017-07-15T07:38:15.226Z,0.25
2017-07-15T07:39:04.130Z,0.25
2017-07-15T07:39:53.370Z,0.24
2017-07-15T07:40:48.321Z,0.25
2017-07-15T07:41:48.387Z,0.26
2017-07-15T07:42:43.765Z,0.27
2017-07-15T07:43:31.393Z,0.27
2017-07-15T07:44:31.487Z,0.28
2017-07-15T07:45:27.014Z,0.28
2017-07-15T07:46:20.676Z,0.28
2017-07-15T07:47:15.695Z,0.29
2017-07-15T07:48:09.826Z,0.29
2017-07-15T07:48:58.726Z,0.29
2017-07-15T07:49:54.151Z,0.31
2017-07-15T07:50:47.726Z,0.30
2017-07-15T07:51:42.160Z,0.27
2017-07-15T07:52:35.921Z,0.27
2017-07-15T07:53:30.082Z,0.26
2017-07-15T07:54:23.977Z,0.25
2017-07-15T07:55:24.003Z,0.25
2017-07-15T07:56:19.102Z,0.27
2017-07-15T07:57:07.241Z,0.28
2017-07-15T07:57:56.706Z,0.31
2017-07-15T07:58:50.217Z,0.39
2017-07-15T07:59:45.292Z,0.34
2017-07-15T08:00:33.408Z,0.61
2017-07-15T08:01:21.892Z,0.37
2017-07-15T08:02:10.499Z,0.86
2017-07-15T08:03:04.976Z,0.61
2017-07-15T08:04:04.732Z,0.63
2017-07-15T08:04:59.039Z,0.86
2017-07-15T08:06:00.099Z,0.40
2017-07-15T08:06:54.220Z,0.77
2017-07-15T08:07:49.287Z,0.97
2017-07-15T08:08:43.256Z,1.00
2017-07-15T08:09:37.306Z,1.05
2017-07-15T08:10:25.410Z,1.07
2017-07-15T08:11:25.421Z,0.64
2017-07-15T08:12:19.553Z,0.67
2017-07-15T08:13:14.557Z,0.56
2017-07-15T08:14:09.542Z,0.67
2017-07-15T08:15:03.767Z,0.59
2017-07-15T08:15:58.699Z,0.64
2017-07-15T08:16:59.819Z,0.54
2017-07-15T08:17:54.823Z,0.49
2017-07-15T08:18:49.816Z,0.43
2017-07-15T08:19:45.022Z,0.41
2017-07-15T08:20:45.012Z,0.41
2017-07-15T08:21:38.962Z,0.40
2017-07-15T08:22:33.066Z,0.38
2017-07-15T08:23:22.100Z,0.34
2017-07-15T08:24:16.225Z,0.31
2017-07-15T08:25:11.144Z,0.29
2017-07-15T08:26:00.281Z,0.28
2017-07-15T08:26:54.438Z,0.27
2017-07-15T08:27:54.045Z,0.25
2017-07-15T08:28:49.343Z,0.22
2017-07-15T08:29:43.648Z,0.20
2017-07-15T08:30:38.626Z,0.19
2017-07-15T08:31:32.544Z,0.17
2017-07-15T08:32:26.718Z,0.15
2017-07-15T08:33:20.750Z,0.14
2017-07-15T08:34:09.540Z,0.12
2017-07-15T08:35:04.968Z,0.11
2017-07-15T08:35:53.355Z,0.11
2017-07-15T08:36:54.086Z,0.11
2017-07-15T08:37:47.950Z,0.11
2017-07-15T08:38:41.507Z,0.12
2017-07-15T08:39:41.596Z,0.13
2017-07-15T08:40:42.348Z,0.15
2017-07-15T08:41:36.784Z,0.16
2017-07-15T08:42:30.994Z,0.18
2017-07-15T08:43:25.247Z,0.19
2017-07-15T08:44:24.766Z,0.21
2017-07-15T08:45:25.034Z,0.23
2017-07-15T08:46:14.269Z,0.25
2017-07-15T08:47:07.914Z,0.28
2017-07-15T08:48:02.045Z,0.30
2017-07-15T08:48:50.151Z,0.31
2017-07-15T08:49:45.181Z,0.33
2017-07-15T08:50:39.258Z,0.35
2017-07-15T08:51:34.677Z,0.36
2017-07-15T08:52:29.263Z,0.36
2017-07-15T08:53:23.327Z,0.37
2017-07-15T08:54:17.358Z,0.37
2017-07-15T08:55:11.536Z,0.41
2017-07-15T08:56:05.515Z,0.39
2017-07-15T08:57:00.298Z,0.39
2017-07-15T08:57:53.504Z,0.68
2017-07-15T08:58:53.571Z,0.89
2017-07-15T08:59:48.757Z,0.38
2017-07-15T09:00:43.766Z,0.31
2017-07-15T09:01:39.115Z,0.31
2017-07-15T09:02:39.897Z,0.32
2017-07-15T09:03:34.984Z,0.32
2017-07-15T09:04:29.937Z,0.31
2017-07-15T09:05:25.002Z,0.32
2017-07-15T09:06:24.960Z,0.34
2017-07-15T09:07:13.070Z,0.36
2017-07-15T09:08:07.001Z,0.38
2017-07-15T09:09:01.516Z,0.41
2017-07-15T09:09:50.180Z,0.47
2017-07-15T09:10:38.317Z,0.50
2017-07-15T09:11:33.960Z,0.74
2017-07-15T09:12:27.363Z,1.18
2017-07-15T09:13:21.815Z,0.56
2017-07-15T09:14:16.521Z,0.65
2017-07-15T09:15:11.499Z,0.60
2017-07-15T09:16:05.994Z,0.49
2017-07-15T09:17:05.590Z,0.46
2017-07-15T09:18:00.735Z,0.65
2017-07-15T09:18:49.697Z,0.49
2017-07-15T09:19:43.684Z,0.73
2017-07-15T09:20:43.894Z,0.55
2017-07-15T09:21:37.849Z,1.30
2017-07-15T09:22:37.911Z,0.54
2017-07-15T09:23:26.258Z,1.27
2017-07-15T09:24:15.501Z,0.88
2017-07-15T09:25:04.320Z,0.52
2017-07-15T09:25:53.075Z,0.48
2017-07-15T09:26:47.647Z,0.47
2017-07-15T09:27:47.825Z,0.44
2017-07-15T09:28:42.896Z,0.43
2017-07-15T09:29:30.494Z,0.45
2017-07-15T09:30:31.624Z,0.34
2017-07-15T09:31:32.112Z,0.28
2017-07-15T09:32:26.667Z,0.25
2017-07-15T09:33:16.102Z,0.24
2017-07-15T09:34:15.703Z,0.22
2017-07-15T09:35:10.029Z,0.22
2017-07-15T09:36:05.204Z,0.20
2017-07-15T09:37:04.671Z,0.19
2017-07-15T09:37:59.173Z,0.18
2017-07-15T09:38:59.985Z,0.17
2017-07-15T09:39:54.096Z,0.17
2017-07-15T09:40:48.274Z,0.18
2017-07-15T09:41:48.556Z,0.20
2017-07-15T09:42:42.126Z,0.21
2017-07-15T09:43:42.739Z,0.24
2017-07-15T09:44:37.658Z,0.26
2017-07-15T09:45:37.293Z,0.28
2017-07-15T09:46:32.407Z,0.30
2017-07-15T09:47:27.390Z,0.32
2017-07-15T09:48:28.413Z,0.35
2017-07-15T09:49:22.431Z,0.38
2017-07-15T09:50:16.554Z,0.39
2017-07-15T09:51:12.065Z,0.42
2017-07-15T09:52:11.642Z,0.44
2017-07-15T09:53:05.745Z,0.46
2017-07-15T09:54:00.687Z,0.51
2017-07-15T09:54:49.796Z,0.78
2017-07-15T09:55:43.771Z,0.57
2017-07-15T09:56:37.887Z,0.52
2017-07-15T09:57:32.224Z,1.14
2017-07-15T09:58:19.946Z,0.53
2017-07-15T09:59:21.323Z,0.53
2017-07-15T10:00:21.461Z,0.51
2017-07-15T10:01:15.559Z,0.50
2017-07-15T10:02:09.451Z,0.56
2017-07-15T10:03:04.632Z,0.63
2017-07-15T10:03:53.425Z,0.52
2017-07-15T10:04:47.712Z,1.05
2017-07-15T10:05:41.830Z,0.68
2017-07-15T10:06:36.045Z,0.60
2017-07-15T10:07:30.016Z,0.43
2017-07-15T10:08:24.264Z,0.46
2017-07-15T10:09:19.100Z,0.47
2017-07-15T10:10:14.254Z,0.51
2017-07-15T10:11:15.280Z,0.57
2017-07-15T10:12:15.326Z,0.63
2017-07-15T10:13:09.413Z,0.64
2017-07-15T10:14:03.437Z,0.90
2017-07-15T10:14:57.534Z,0.57
2017-07-15T10:15:51.414Z,0.61
2017-07-15T10:16:46.540Z,0.63
2017-07-15T10:17:40.673Z,1.24
2017-07-15T10:18:34.737Z,1.24
2017-07-15T10:19:28.901Z,1.02
2017-07-15T10:20:23.811Z,0.98
2017-07-15T10:21:17.942Z,1.24
2017-07-15T10:22:05.967Z,1.27
2017-07-15T10:22:59.339Z,1.26
2017-07-15T10:23:48.514Z,1.05
2017-07-15T10:24:43.572Z,0.56
2017-07-15T10:25:38.204Z,0.61
2017-07-15T10:26:27.228Z,0.43
2017-07-15T10:27:21.257Z,0.48
2017-07-15T10:28:15.421Z,0.56
2017-07-15T10:29:15.382Z,1.18
2017-07-15T10:30:04.525Z,0.90
2017-07-15T10:30:59.579Z,1.13
2017-07-15T10:31:53.612Z,0.33
2017-07-15T10:32:48.686Z,0.31
2017-07-15T10:33:37.493Z,0.29
2017-07-15T10:34:26.717Z,0.29
2017-07-15T10:35:26.807Z,0.31
2017-07-15T10:36:21.966Z,0.34
2017-07-15T10:37:16.784Z,0.35
2017-07-15T10:38:10.883Z,0.66
2017-07-15T10:39:06.013Z,1.04
2017-07-15T10:39:54.952Z,0.39
2017-07-15T10:40:55.010Z,0.36
2017-07-15T10:41:55.343Z,0.41
2017-07-15T10:42:49.327Z,0.79
2017-07-15T10:43:43.780Z,0.70
2017-07-15T10:44:37.943Z,0.56
2017-07-15T10:45:32.239Z,1.13
2017-07-15T10:46:27.002Z,1.12
2017-07-15T10:47:22.059Z,0.56
2017-07-15T10:48:16.037Z,0.45
2017-07-15T10:49:10.095Z,0.46
2017-07-15T10:50:10.286Z,0.46
2017-07-15T10:51:05.238Z,0.48
2017-07-15T10:51:59.954Z,0.53
2017-07-15T10:52:53.402Z,0.39
2017-07-15T10:53:48.416Z,0.40
2017-07-15T10:54:42.537Z,0.43
2017-07-15T10:55:32.153Z,0.45
2017-07-15T10:56:32.554Z,0.47
2017-07-15T10:57:32.667Z,0.49
2017-07-15T10:58:27.703Z,1.10
2017-07-15T10:59:27.813Z,0.53
2017-07-15T11:00:23.329Z,0.51
2017-07-15T11:01:17.267Z,0.49
2017-07-15T11:02:11.346Z,0.45
2017-07-15T11:03:05.161Z,0.41
2017-07-15T11:03:59.921Z,0.39
2017-07-15T11:04:54.069Z,0.36
2017-07-15T11:05:43.613Z,0.34
2017-07-15T11:06:32.683Z,0.31
2017-07-15T11:07:27.654Z,0.29
2017-07-15T11:08:27.311Z,0.26
2017-07-15T11:09:16.914Z,0.24
2017-07-15T11:10:05.425Z,0.23
2017-07-15T11:11:00.443Z,0.22
2017-07-15T11:11:49.457Z,0.21
2017-07-15T11:12:43.628Z,0.20
2017-07-15T11:13:38.762Z,0.20
2017-07-15T11:14:32.733Z,0.19
2017-07-15T11:15:32.702Z,0.20
2017-07-15T11:16:22.321Z,0.20
2017-07-15T11:17:15.843Z,0.20
2017-07-15T11:18:03.865Z,0.21
2017-07-15T11:18:53.037Z,0.23
2017-07-15T11:19:48.065Z,0.24
2017-07-15T11:20:42.076Z,0.27
2017-07-15T11:21:37.121Z,0.29
2017-07-15T11:22:26.303Z,0.31
2017-07-15T11:23:21.155Z,0.34
2017-07-15T11:24:15.403Z,0.37
2017-07-15T11:25:09.244Z,0.38
2017-07-15T11:26:03.328Z,0.40
2017-07-15T11:27:05.175Z,0.43
2017-07-15T11:27:53.956Z,0.45
2017-07-15T11:28:47.536Z,0.49
2017-07-15T11:29:47.964Z,0.58
2017-07-15T11:30:36.689Z,0.56
2017-07-15T11:31:31.068Z,0.57
2017-07-15T11:32:24.814Z,0.60
2017-07-15T11:33:18.834Z,0.60
2017-07-15T11:34:07.812Z,0.63
2017-07-15T11:35:02.011Z,0.56
2017-07-15T11:35:55.962Z,0.54
2017-07-15T11:36:44.061Z,0.55
2017-07-15T11:37:39.097Z,0.53
2017-07-15T11:38:33.226Z,0.56
2017-07-15T11:39:27.472Z,0.51
2017-07-15T11:40:22.577Z,0.49
2017-07-15T11:41:22.303Z,0.49
2017-07-15T11:42:11.401Z,0.49
2017-07-15T11:43:05.521Z,0.48
2017-07-15T11:43:59.432Z,0.47
2017-07-15T11:44:53.972Z,0.46
2017-07-15T11:45:47.718Z,0.46
2017-07-15T11:46:42.624Z,0.51
2017-07-15T11:47:31.036Z,0.43
2017-07-15T11:48:24.730Z,0.43
2017-07-15T11:49:13.810Z,0.45
2017-07-15T11:50:07.840Z,0.47
2017-07-15T11:51:07.996Z,0.48
2017-07-15T11:52:07.950Z,0.48
2017-07-15T11:53:01.946Z,0.50
2017-07-15T11:53:57.102Z,0.50
2017-07-15T11:54:51.184Z,0.48
2017-07-15T11:55:45.226Z,0.49
2017-07-15T11:56:39.650Z,0.56
2017-07-15T11:57:39.329Z,0.65