createdAt,value
2019-02-16T00:00:18.052Z,4.45
2019-02-16T00:03:48.161Z,4.48
2019-02-16T00:07:18.113Z,4.43
2019-02-16T00:10:48.215Z,4.31
2019-02-16T00:14:18.195Z,4.18
2019-02-16T00:17:48.356Z,4.24
2019-02-16T00:21:18.541Z,4.23
2019-02-16T00:24:49.588Z,4.24
2019-02-16T00:28:19.689Z,4.24
2019-02-16T00:31:49.806Z,4.3
2019-02-16T00:35:19.881Z,4.31
2019-02-16T00:38:49.982Z,4.33
2019-02-16T00:42:19.953Z,4.31
2019-02-16T00:45:50.044Z,4.43
2019-02-16T00:49:20.134Z,4.4
2019-02-16T00:52:50.177Z,4.4
2019-02-16T00:56:20.195Z,4.57
2019-02-16T00:59:50.247Z,4.54
2019-02-16T01:03:20.497Z,4.57
2019-02-16T01:06:50.638Z,4.39
2019-02-16T01:10:20.608Z,4.34
2019-02-16T01:13:50.638Z,4.15
2019-02-16T01:17:20.641Z,3.95
2019-02-16T01:20:50.752Z,3.71
2019-02-16T01:24:20.902Z,3.59
2019-02-16T01:27:51.883Z,3.54
2019-02-16T01:31:22.024Z,3.53
2019-02-16T01:34:52.095Z,3.5
2019-02-16T01:38:22.128Z,3.36
2019-02-16T01:41:52.207Z,3.32
2019-02-16T01:45:22.176Z,3.39
2019-02-16T01:48:52.227Z,3.4
2019-02-16T01:52:22.368Z,3.49
2019-02-16T01:55:52.489Z,3.59
2019-02-16T01:59:22.630Z,3.53
2019-02-16T02:00:16.120Z,3.56
2019-02-16T02:03:46.161Z,3.5
2019-02-16T02:07:16.221Z,3.43
2019-02-16T02:10:46.242Z,3.36
2019-02-16T02:14:16.255Z,3.38
2019-02-16T02:17:46.335Z,3.48
2019-02-16T02:21:16.315Z,3.53
2019-02-16T02:24:46.385Z,3.66
2019-02-16T02:28:17.456Z,3.65
2019-02-16T02:31:47.600Z,3.71
2019-02-16T02:35:17.637Z,3.74
2019-02-16T02:38:47.699Z,3.73
2019-02-16T02:42:17.789Z,3.8
2019-02-16T02:45:47.931Z,3.75
2019-02-16T02:49:18.022Z,3.67
2019-02-16T02:52:48.092Z,3.66
2019-02-16T02:56:18.115Z,3.71
2019-02-16T02:59:48.243Z,3.69
2019-02-16T03:03:18.354Z,3.61
2019-02-16T03:06:48.425Z,3.58
2019-02-16T03:10:18.475Z,3.67
2019-02-16T03:13:48.558Z,3.57
2019-02-16T03:17:18.668Z,3.61
2019-02-16T03:20:48.810Z,3.55
2019-02-16T03:24:18.869Z,3.64
2019-02-16T03:28:05.241Z,3.44
2019-02-16T03:31:51.602Z,3.59
2019-02-16T03:36:00.413Z,3.65
2019-02-16T03:39:35.784Z,3.79
2019-02-16T03:43:05.885Z,3.79
2019-02-16T03:46:36.023Z,3.81
2019-02-16T03:50:06.724Z,3.89
2019-02-16T03:53:36.806Z,3.82
2019-02-16T03:57:06.976Z,3.83
2019-02-16T04:00:16.397Z,3.69
2019-02-16T04:03:46.490Z,3.74
2019-02-16T04:07:16.549Z,3.85
2019-02-16T04:10:46.603Z,3.95
2019-02-16T04:14:16.661Z,4
2019-02-16T04:17:46.703Z,3.97
2019-02-16T04:21:16.763Z,4.01
2019-02-16T04:24:47.103Z,3.93
2019-02-16T04:28:17.095Z,4
2019-02-16T04:31:48.915Z,4.07
2019-02-16T04:35:18.955Z,4
2019-02-16T04:38:48.949Z,3.89
2019-02-16T04:42:19.096Z,3.81
2019-02-16T04:45:49.147Z,3.89
2019-02-16T04:49:19.208Z,3.9
2019-02-16T04:52:49.220Z,3.91
2019-02-16T04:56:19.223Z,3.92
2019-02-16T04:59:49.480Z,4
2019-02-16T05:03:19.461Z,4.12
2019-02-16T05:06:49.552Z,4.02
2019-02-16T05:10:19.718Z,3.87
2019-02-16T05:13:49.859Z,3.76
2019-02-16T05:17:19.895Z,3.87
2019-02-16T05:20:49.996Z,3.9
2019-02-16T05:24:20.086Z,3.9
2019-02-16T05:27:50.120Z,3.81
2019-02-16T05:31:20.198Z,3.77
2019-02-16T05:34:51.309Z,3.84
2019-02-16T05:38:21.331Z,3.92
2019-02-16T05:41:51.372Z,3.95
2019-02-16T05:45:21.421Z,4.04
2019-02-16T05:48:51.463Z,4.02
2019-02-16T05:52:21.533Z,4.19
2019-02-16T05:55:51.587Z,4.3
2019-02-16T05:59:21.615Z,4.34
2019-02-16T06:00:18.345Z,4.36
2019-02-16T06:03:48.335Z,4.31
2019-02-16T06:07:18.488Z,4.3
2019-02-16T06:10:48.459Z,4.2
2019-02-16T06:14:18.498Z,4.36
2019-02-16T06:17:48.589Z,4.58
2019-02-16T06:21:18.570Z,4.51
2019-02-16T06:24:48.681Z,4.5
2019-02-16T06:29:38.752Z,4.35
2019-02-16T06:33:08.794Z,4.49
2019-02-16T06:36:41.824Z,4.58
2019-02-16T06:40:11.834Z,4.6
2019-02-16T06:43:41.915Z,4.45
2019-02-16T06:47:12.059Z,4.53
2019-02-16T06:50:42.137Z,4.6
2019-02-16T06:54:12.208Z,4.6
2019-02-16T06:57:46.181Z,4.64
2019-02-16T07:01:17.159Z,4.72
2019-02-16T07:04:47.220Z,4.76
2019-02-16T07:08:17.281Z,4.73
2019-02-16T07:11:47.334Z,4.82
2019-02-16T07:15:17.380Z,4.77
2019-02-16T07:18:52.724Z,4.98
2019-02-16T07:22:22.795Z,5.05
2019-02-16T07:25:52.870Z,5.17
2019-02-16T07:29:23.018Z,4.98
2019-02-16T07:32:53.007Z,4.79
2019-02-16T07:36:23.057Z,4.9
2019-02-16T07:39:54.839Z,5.14
2019-02-16T07:44:07.510Z,5.2
2019-02-16T07:47:45.561Z,5.23
2019-02-16T07:51:31.161Z,5.29
2019-02-16T07:55:06.346Z,5.26
2019-02-16T08:00:24.307Z,5.04
2019-02-16T08:04:02.057Z,5.24
2019-02-16T08:11:26.396Z,5.23
2019-02-16T08:15:02.678Z,5.29
2019-02-16T08:19:55.988Z,5.37
2019-02-16T08:23:40.334Z,5.74
2019-02-16T08:27:19.800Z,5.84
2019-02-16T08:31:11.131Z,5.97
2019-02-16T08:34:49.952Z,6.09
2019-02-16T08:38:31.953Z,6.11
2019-02-16T08:42:11.064Z,5.71
2019-02-16T08:46:28.825Z,5.76
2019-02-16T08:50:44.306Z,5.93
2019-02-16T08:56:58.818Z,6.09
2019-02-16T09:00:43.509Z,6.43
2019-02-16T09:06:46.427Z,6.47
2019-02-16T09:10:25.651Z,6.57
2019-02-16T09:15:10.807Z,6.72
2019-02-16T09:18:49.474Z,6.57
2019-02-16T09:22:27.414Z,6.85
2019-02-16T09:26:20.955Z,7.06
2019-02-16T09:30:00.229Z,7.4
2019-02-16T09:33:40.119Z,7.45
2019-02-16T09:37:16.588Z,7.25
2019-02-16T09:41:02.809Z,6.98
2019-02-16T09:45:16.820Z,7.12
2019-02-16T09:50:07.092Z,7.35
2019-02-16T09:53:47.163Z,7.33
2019-02-16T09:57:27.526Z,7.5
2019-02-16T10:01:40.893Z,7.39
2019-02-16T10:05:24.953Z,7.57
2019-02-16T10:09:01.147Z,7.94
2019-02-16T10:13:09.704Z,7.9
2019-02-16T10:16:46.583Z,7.47
2019-02-16T10:20:27.632Z,7.92
2019-02-16T10:24:17.987Z,8.32
2019-02-16T10:27:57.801Z,7.87
2019-02-16T10:31:36.133Z,7.66
2019-02-16T10:35:15.111Z,7.78
2019-02-16T10:43:11.030Z,8.15
2019-02-16T10:46:55.832Z,8.42
2019-02-16T10:51:05.389Z,7.98
2019-02-16T10:54:58.092Z,8.02
2019-02-16T10:58:37.200Z,7.96
2019-02-16T11:03:23.169Z,8.03
2019-02-16T11:07:02.000Z,8.13
2019-02-16T11:11:11.129Z,7.99
2019-02-16T11:14:50.019Z,7.72
2019-02-16T11:20:53.441Z,8.29
2019-02-16T11:24:38.259Z,8.81
2019-02-16T11:28:25.500Z,9.1
2019-02-16T11:32:02.602Z,9
2019-02-16T11:35:41.468Z,8.53
2019-02-16T11:39:19.341Z,8.27
2019-02-16T11:42:55.502Z,8.21
2019-02-16T11:48:56.037Z,8.05
2019-02-16T11:54:55.267Z,8.45
2019-02-16T11:58:35.848Z,8.63
2019-02-16T12:00:40.171Z,8.82
2019-02-16T12:04:19.867Z,8.58
2019-02-16T12:08:06.907Z,8.44
2019-02-16T12:16:38.167Z,8.29
2019-02-16T12:22:36.426Z,8.49
2019-02-16T12:26:15.016Z,8.22
2019-02-16T12:29:51.706Z,8.03
2019-02-16T12:33:35.595Z,8.15
2019-02-16T12:39:41.733Z,8.02
2019-02-16T12:44:25.638Z,7.95
2019-02-16T12:49:07.654Z,8.03
2019-02-16T12:52:51.545Z,8.42
2019-02-16T12:56:58.324Z,8.71
2019-02-16T13:00:40.594Z,9
2019-02-16T13:04:22.834Z,9.14
2019-02-16T13:07:57.270Z,8.91
2019-02-16T13:11:33.145Z,8.42
2019-02-16T13:15:09.023Z,8.08
2019-02-16T13:18:53.403Z,8.17
2019-02-16T13:22:29.878Z,7.92
2019-02-16T13:26:12.003Z,7.62
2019-02-16T13:29:50.792Z,7.54
2019-02-16T13:33:28.802Z,7.51
2019-02-16T13:37:07.052Z,7.63
2019-02-16T13:40:49.802Z,7.72
2019-02-16T13:44:27.306Z,7.5
2019-02-16T13:48:02.947Z,7.56
2019-02-16T13:51:39.831Z,7.5
2019-02-16T13:55:23.356Z,7.6
2019-02-16T13:59:08.497Z,7.45
2019-02-16T14:00:38.811Z,7.54
2019-02-16T14:04:16.018Z,7.67
2019-02-16T14:07:54.992Z,7.62
2019-02-16T14:13:48.772Z,7.61
2019-02-16T14:17:51.656Z,7.62
2019-02-16T14:21:21.946Z,7.57
2019-02-16T14:24:54.229Z,7.49
2019-02-16T14:28:24.295Z,7.23
2019-02-16T14:31:54.413Z,7.2
2019-02-16T14:35:24.575Z,7.27
2019-02-16T14:39:08.738Z,7.18
2019-02-16T14:42:38.780Z,7.16
2019-02-16T14:46:08.823Z,7.19
2019-02-16T14:49:38.951Z,7.22
2019-02-16T14:53:09.910Z,7.3
2019-02-16T14:56:39.950Z,7.42
2019-02-16T15:00:10.342Z,7.41
2019-02-16T15:03:40.414Z,7.41
2019-02-16T15:07:10.367Z,7.46
2019-02-16T15:10:40.469Z,7.41
2019-02-16T15:14:10.511Z,7.37
2019-02-16T15:17:40.648Z,7.41
2019-02-16T15:21:10.737Z,7.27
2019-02-16T15:24:40.900Z,7.11
2019-02-16T15:28:11.011Z,7.1
2019-02-16T15:31:41.123Z,7.16
2019-02-16T15:35:11.335Z,7.1
2019-02-16T15:38:41.367Z,6.99
2019-02-16T15:42:11.370Z,6.93
2019-02-16T15:45:41.473Z,6.91
2019-02-16T15:49:11.544Z,6.86
2019-02-16T15:52:41.727Z,6.82
2019-02-16T15:56:12.841Z,6.92
2019-02-16T15:59:42.998Z,6.93
2019-02-16T16:00:19.011Z,6.92
2019-02-16T16:03:49.044Z,6.94
2019-02-16T16:07:19.080Z,6.92
2019-02-16T16:10:55.309Z,6.94
2019-02-16T16:14:35.522Z,6.94
2019-02-16T16:20:32.236Z,6.93
2019-02-16T16:24:09.328Z,7.01
2019-02-16T16:27:46.290Z,6.92
2019-02-16T16:31:30.203Z,6.97
2019-02-16T16:37:25.467Z,6.96
2019-02-16T16:41:05.959Z,6.96
2019-02-16T16:47:08.520Z,7.05
2019-02-16T16:50:54.406Z,6.79
2019-02-16T16:55:14.589Z,6.88
2019-02-16T16:58:59.871Z,6.79
2019-02-16T17:02:39.095Z,6.85
2019-02-16T17:06:19.046Z,6.67
2019-02-16T17:10:03.511Z,6.58
2019-02-16T17:13:49.143Z,6.63
2019-02-16T17:17:43.164Z,6.5
2019-02-16T17:21:43.426Z,6.21
2019-02-16T17:25:24.819Z,6.07
2019-02-16T17:29:03.819Z,5.95
2019-02-16T17:32:50.854Z,5.89
2019-02-16T17:36:48.879Z,5.69
2019-02-16T17:40:34.348Z,5.52
2019-02-16T17:45:18.136Z,5.68
2019-02-16T17:49:05.054Z,5.65
2019-02-16T17:53:13.798Z,5.59
2019-02-16T17:59:43.091Z,5.56
2019-02-16T18:02:46.493Z,5.6
2019-02-16T18:06:28.226Z,5.65
2019-02-16T18:10:06.816Z,5.74
2019-02-16T18:13:45.702Z,5.68
2019-02-16T18:17:21.945Z,5.73
2019-02-16T18:20:59.721Z,5.75
2019-02-16T18:25:09.529Z,5.71
2019-02-16T18:35:34.305Z,5.28
2019-02-16T18:39:12.190Z,5.15
2019-02-16T18:42:49.650Z,4.99
2019-02-16T18:47:30.916Z,4.81
2019-02-16T18:51:44.532Z,4.73
2019-02-16T19:00:08.357Z,4.46
2019-02-16T19:03:46.367Z,4.51
2019-02-16T19:07:26.940Z,4.47
2019-02-16T19:12:52.501Z,4.44
2019-02-16T19:16:34.410Z,4.43
2019-02-16T19:20:15.505Z,4.44
2019-02-16T19:23:53.761Z,4.41
2019-02-16T19:29:10.022Z,4.39
2019-02-16T19:32:47.241Z,4.29
2019-02-16T19:36:27.957Z,4.27
2019-02-16T19:40:35.763Z,4.19
2019-02-16T19:45:30.193Z,4.18
2019-02-16T19:49:14.687Z,4.15
2019-02-16T19:53:55.479Z,4.11
2019-02-16T19:57:36.551Z,4.01
2019-02-16T20:00:25.532Z,3.99
2019-02-16T20:04:08.893Z,4.14
2019-02-16T20:08:00.905Z,4
2019-02-16T20:11:40.436Z,3.89
2019-02-16T20:15:28.928Z,3.87
2019-02-16T20:19:07.563Z,3.89
2019-02-16T20:22:58.721Z,4
2019-02-16T20:27:11.660Z,3.97
2019-02-16T20:30:48.604Z,4
2019-02-16T20:36:42.277Z,3.99
2019-02-16T20:43:30.159Z,4.05
2019-02-16T20:47:10.851Z,4.08
2019-02-16T20:50:49.932Z,4.1
2019-02-16T20:54:28.254Z,4.12
2019-02-16T20:58:16.039Z,4.07
2019-02-16T21:01:54.308Z,4.1
2019-02-16T21:06:05.529Z,4.09
2019-02-16T21:12:00.929Z,4.03
2019-02-16T21:18:28.054Z,3.92
2019-02-16T21:22:10.496Z,3.92
2019-02-16T21:25:48.398Z,3.95
2019-02-16T21:29:24.949Z,3.88
2019-02-16T21:33:08.238Z,3.88
2019-02-16T21:36:44.522Z,3.95
2019-02-16T21:40:21.383Z,3.89
2019-02-16T21:43:59.525Z,3.88
2019-02-16T21:47:42.957Z,3.93
2019-02-16T21:51:24.449Z,3.93
2019-02-16T21:55:04.030Z,3.95
2019-02-16T21:58:50.545Z,3.98
2019-02-16T22:00:25.352Z,3.97
2019-02-16T22:04:01.913Z,3.98
2019-02-16T22:07:58.875Z,3.91
2019-02-16T22:11:37.069Z,3.97
2019-02-16T22:15:07.589Z,3.99
2019-02-16T22:18:37.680Z,4.02
2019-02-16T22:22:07.682Z,4.03
2019-02-16T22:25:37.723Z,4.07
2019-02-16T22:29:07.924Z,4.08
2019-02-16T22:32:38.015Z,4.03
2019-02-16T22:36:08.410Z,4.02
2019-02-16T22:39:38.419Z,3.95
2019-02-16T22:43:08.420Z,3.97
2019-02-16T22:46:38.451Z,3.96
2019-02-16T22:50:09.453Z,3.94
2019-02-16T22:53:39.454Z,3.87
2019-02-16T22:57:09.626Z,3.95
2019-02-16T23:00:50.737Z,3.96
2019-02-16T23:04:21.709Z,4.08
2019-02-16T23:07:52.022Z,4.12
2019-02-16T23:11:22.182Z,4.16
2019-02-16T23:14:52.194Z,4.17
2019-02-16T23:18:22.275Z,4.17
2019-02-16T23:21:52.316Z,4.13
2019-02-16T23:25:22.428Z,4.13
2019-02-16T23:28:52.399Z,4.21
2019-02-16T23:32:22.490Z,4.25
2019-02-16T23:35:52.522Z,4.25
2019-02-16T23:39:22.625Z,4.26
2019-02-16T23:42:52.695Z,4.41
2019-02-16T23:46:22.652Z,4.41
2019-02-16T23:49:52.711Z,4.37
2019-02-16T23:53:22.720Z,4.36
2019-02-16T23:56:52.744Z,4.14
