createdAt,value
2019-01-08T00:01:10.903Z,10.60
2019-01-08T00:03:39.492Z,13.10
2019-01-08T00:06:07.742Z,11.60
2019-01-08T00:08:35.995Z,12.20
2019-01-08T00:11:04.243Z,12.13
2019-01-08T00:13:32.491Z,12.57
2019-01-08T00:16:00.732Z,13.53
2019-01-08T00:18:28.984Z,14.00
2019-01-08T00:20:57.223Z,11.93
2019-01-08T00:23:25.483Z,12.67
2019-01-08T00:25:53.737Z,13.87
2019-01-08T00:28:22.014Z,13.70
2019-01-08T00:30:50.247Z,14.30
2019-01-08T00:33:18.516Z,15.50
2019-01-08T00:35:46.761Z,14.23
2019-01-08T00:38:15.021Z,14.83
2019-01-08T00:40:43.281Z,13.63
2019-01-08T00:43:11.519Z,14.17
2019-01-08T00:45:39.779Z,13.93
2019-01-08T00:48:08.030Z,13.10
2019-01-08T00:50:36.279Z,14.30
2019-01-08T00:53:04.524Z,13.47
2019-01-08T00:55:32.792Z,15.23
2019-01-08T00:58:01.032Z,14.90
2019-01-08T01:00:29.283Z,15.17
2019-01-08T01:02:57.519Z,15.20
2019-01-08T01:05:25.773Z,13.30
2019-01-08T01:07:54.025Z,14.10
2019-01-08T01:10:22.281Z,13.47
2019-01-08T01:12:50.548Z,13.93
2019-01-08T01:15:19.122Z,12.57
2019-01-08T01:17:47.369Z,13.33
2019-01-08T01:20:15.620Z,12.93
2019-01-08T01:22:43.859Z,12.60
2019-01-08T01:25:12.134Z,12.93
2019-01-08T01:27:40.363Z,12.43
2019-01-08T01:30:09.530Z,12.07
2019-01-08T01:32:37.779Z,11.47
2019-01-08T01:35:06.046Z,12.00
2019-01-08T01:37:34.623Z,11.50
2019-01-08T01:40:04.044Z,11.23
2019-01-08T01:42:32.275Z,12.80
2019-01-08T01:45:00.524Z,11.50
2019-01-08T01:47:28.775Z,11.87
2019-01-08T01:49:57.038Z,10.80
2019-01-08T01:52:25.294Z,11.37
2019-01-08T01:54:53.591Z,10.67
2019-01-08T01:57:21.892Z,9.50
2019-01-08T01:59:50.132Z,9.90
2019-01-08T02:02:18.392Z,9.27
2019-01-08T02:04:48.272Z,8.73
2019-01-08T02:07:16.533Z,8.20
2019-01-08T02:09:44.773Z,7.87
2019-01-08T02:12:13.028Z,8.20
2019-01-08T02:14:41.268Z,7.67
2019-01-08T02:17:09.743Z,7.47
2019-01-08T02:19:37.980Z,7.37
2019-01-08T02:22:06.242Z,7.20
2019-01-08T02:24:34.471Z,7.77
2019-01-08T02:27:02.733Z,6.37
2019-01-08T02:29:30.968Z,6.37
2019-01-08T02:31:59.210Z,6.33
2019-01-08T02:34:27.448Z,5.83
2019-01-08T02:36:55.709Z,6.03
2019-01-08T02:39:23.960Z,5.63
2019-01-08T02:41:52.345Z,6.20
2019-01-08T02:44:20.633Z,7.33
2019-01-08T02:46:48.957Z,6.30
2019-01-08T02:49:17.393Z,5.08
2019-01-08T02:51:45.636Z,5.40
2019-01-08T02:54:13.891Z,4.90
2019-01-08T02:56:42.187Z,4.10
2019-01-08T02:59:10.431Z,4.80
2019-01-08T03:01:38.676Z,5.23
2019-01-08T03:04:06.926Z,4.60
2019-01-08T03:06:35.155Z,4.73
2019-01-08T03:09:04.282Z,5.30
2019-01-08T03:11:32.512Z,5.10
2019-01-08T03:14:00.755Z,4.40
2019-01-08T03:16:28.991Z,4.60
2019-01-08T03:18:57.255Z,4.33
2019-01-08T03:21:25.508Z,4.33
2019-01-08T03:23:53.765Z,4.17
2019-01-08T03:26:22.006Z,3.83
2019-01-08T03:28:50.512Z,3.97
2019-01-08T03:31:18.748Z,4.43
2019-01-08T03:33:47.263Z,4.20
2019-01-08T03:36:15.505Z,3.83
2019-01-08T03:38:43.751Z,4.63
2019-01-08T03:41:11.983Z,5.50
2019-01-08T03:43:40.227Z,4.97
2019-01-08T03:46:08.472Z,5.33
2019-01-08T03:48:36.781Z,5.10
2019-01-08T03:51:05.102Z,4.60
2019-01-08T03:53:33.405Z,4.90
2019-01-08T03:56:01.659Z,4.27
2019-01-08T03:58:29.900Z,4.33
2019-01-08T04:00:58.153Z,4.13
2019-01-08T04:03:26.387Z,3.97
2019-01-08T04:05:54.640Z,4.17
2019-01-08T04:08:22.871Z,3.60
2019-01-08T04:10:51.116Z,4.73
2019-01-08T04:13:19.489Z,4.10
2019-01-08T04:15:47.775Z,4.53
2019-01-08T04:18:16.010Z,4.07
2019-01-08T04:20:44.304Z,4.47
2019-01-08T04:23:12.540Z,4.57
2019-01-08T04:25:40.783Z,4.00
2019-01-08T04:28:09.948Z,4.90
2019-01-08T04:30:38.196Z,4.10
2019-01-08T04:33:06.428Z,4.53
2019-01-08T04:35:34.822Z,5.00
2019-01-08T04:38:03.063Z,5.47
2019-01-08T04:40:31.318Z,4.60
2019-01-08T04:42:59.564Z,4.87
2019-01-08T04:45:27.812Z,5.17
2019-01-08T04:47:56.039Z,4.13
2019-01-08T04:50:24.283Z,4.97
2019-01-08T04:52:52.521Z,4.33
2019-01-08T04:55:20.767Z,4.23
2019-01-08T04:57:49.017Z,7.47
2019-01-08T05:00:17.335Z,5.80
2019-01-08T05:02:45.575Z,4.97
2019-01-08T05:05:13.840Z,5.87
2019-01-08T05:07:42.080Z,5.50
2019-01-08T05:10:10.316Z,5.57
2019-01-08T05:12:38.568Z,5.30
2019-01-08T05:15:07.089Z,5.43
2019-01-08T05:17:35.342Z,5.53
2019-01-08T05:20:03.745Z,6.47
2019-01-08T05:22:31.999Z,5.97
2019-01-08T05:25:00.247Z,5.43
2019-01-08T05:27:28.488Z,5.40
2019-01-08T05:29:56.733Z,5.90
2019-01-08T05:32:33.400Z,6.90
2019-01-08T05:35:01.638Z,6.20
2019-01-08T05:37:29.879Z,6.30
2019-01-08T05:39:58.115Z,6.53
2019-01-08T05:42:26.363Z,6.40
2019-01-08T05:44:54.609Z,6.20
2019-01-08T05:47:22.868Z,6.70
2019-01-08T05:49:51.112Z,6.67
2019-01-08T05:52:19.365Z,6.10
2019-01-08T05:54:47.607Z,6.27
2019-01-08T05:57:15.869Z,5.77
2019-01-08T05:59:44.105Z,6.03
2019-01-08T06:02:12.378Z,6.03
2019-01-08T06:04:40.622Z,12.03
2019-01-08T06:07:08.864Z,6.53
2019-01-08T06:09:37.107Z,6.03
2019-01-08T06:12:05.358Z,5.93
2019-01-08T06:14:33.663Z,6.17
2019-01-08T06:17:01.920Z,5.70
2019-01-08T06:19:30.148Z,5.33
2019-01-08T06:21:58.408Z,6.10
2019-01-08T06:24:26.632Z,5.73
2019-01-08T06:26:54.931Z,5.43
2019-01-08T06:29:23.208Z,5.73
2019-01-08T06:31:51.467Z,5.60
2019-01-08T06:34:19.712Z,4.80
2019-01-08T06:36:47.963Z,5.37
2019-01-08T06:39:16.212Z,5.23
2019-01-08T06:41:44.455Z,5.60
2019-01-08T06:44:12.701Z,5.23
2019-01-08T06:46:43.172Z,5.37
2019-01-08T06:49:12.725Z,5.47
2019-01-08T06:51:41.098Z,5.20
2019-01-08T06:54:10.264Z,4.57
2019-01-08T06:56:38.508Z,4.23
2019-01-08T06:59:06.753Z,5.10
2019-01-08T07:01:35.001Z,4.20
2019-01-08T07:04:03.242Z,4.60
2019-01-08T07:06:31.473Z,4.77
2019-01-08T07:08:59.715Z,5.27
2019-01-08T07:11:27.969Z,3.53
2019-01-08T07:13:56.216Z,4.00
2019-01-08T07:16:24.443Z,3.60
2019-01-08T07:18:52.688Z,4.80
2019-01-08T07:21:20.929Z,4.20
2019-01-08T07:23:49.172Z,4.50
2019-01-08T07:26:19.038Z,4.27
2019-01-08T07:28:47.299Z,3.53
2019-01-08T07:31:15.523Z,3.63
2019-01-08T07:33:43.829Z,3.73
2019-01-08T07:36:12.068Z,3.77
2019-01-08T07:38:40.448Z,3.60
2019-01-08T07:41:08.687Z,3.83
2019-01-08T07:43:36.939Z,3.23
2019-01-08T07:46:05.173Z,3.13
2019-01-08T07:48:33.440Z,3.40
2019-01-08T07:51:21.104Z,3.00
2019-01-08T07:53:49.361Z,3.37
2019-01-08T07:56:17.613Z,3.73
2019-01-08T07:58:45.867Z,3.50
2019-01-08T08:01:14.104Z,3.27
2019-01-08T08:03:42.356Z,3.40
2019-01-08T08:06:10.601Z,3.43
2019-01-08T08:08:38.861Z,3.00
2019-01-08T08:11:07.103Z,3.30
2019-01-08T08:13:35.366Z,2.70
2019-01-08T08:16:03.602Z,3.13
2019-01-08T08:18:31.856Z,3.00
2019-01-08T08:21:00.092Z,3.37
2019-01-08T08:23:28.342Z,2.60
2019-01-08T08:25:56.591Z,2.50
2019-01-08T08:28:24.836Z,3.53
2019-01-08T08:30:58.688Z,2.80
2019-01-08T08:33:23.067Z,3.13
2019-01-08T08:35:51.306Z,3.30
2019-01-08T08:38:19.556Z,2.47
2019-01-08T08:40:47.792Z,3.00
2019-01-08T08:43:16.037Z,3.43
2019-01-08T08:45:44.281Z,3.70
2019-01-08T08:48:12.507Z,2.60
2019-01-08T08:50:40.837Z,3.33
2019-01-08T08:53:09.071Z,2.77
2019-01-08T08:55:37.315Z,2.33
2019-01-08T08:58:05.557Z,2.80
2019-01-08T09:00:33.810Z,1.97
2019-01-08T09:03:02.050Z,3.27
2019-01-08T09:05:30.303Z,2.73
2019-01-08T09:07:58.546Z,3.53
2019-01-08T09:10:26.792Z,2.70
2019-01-08T09:12:55.030Z,2.77
2019-01-08T09:15:23.271Z,2.70
2019-01-08T09:17:51.531Z,2.97
2019-01-08T09:20:20.084Z,2.70
2019-01-08T09:22:48.691Z,2.10
2019-01-08T09:25:16.994Z,2.20
2019-01-08T09:27:45.236Z,2.83
2019-01-08T09:30:13.481Z,2.40
2019-01-08T09:32:41.720Z,2.63
2019-01-08T09:35:10.721Z,2.40
2019-01-08T09:37:38.958Z,2.50
2019-01-08T09:40:07.468Z,2.27
2019-01-08T09:42:35.784Z,2.63
2019-01-08T09:45:05.063Z,2.30
2019-01-08T09:47:33.299Z,2.47
2019-01-08T09:50:01.550Z,2.90
2019-01-08T09:52:29.786Z,3.27
2019-01-08T09:54:58.023Z,2.50
2019-01-08T09:57:26.264Z,2.73
2019-01-08T09:59:54.527Z,3.00
2019-01-08T10:02:22.752Z,2.93
2019-01-08T10:04:51.001Z,3.30
2019-01-08T10:07:19.231Z,3.00
2019-01-08T10:09:47.489Z,3.20
2019-01-08T10:12:15.740Z,2.63
2019-01-08T10:14:43.998Z,2.77
2019-01-08T10:17:12.233Z,2.57
2019-01-08T10:19:40.796Z,3.70
2019-01-08T10:22:09.035Z,2.47
2019-01-08T10:24:37.298Z,3.27
2019-01-08T10:27:05.530Z,2.90
2019-01-08T10:29:33.785Z,2.27
2019-01-08T10:32:02.030Z,2.50
2019-01-08T10:34:30.264Z,2.70
2019-01-08T10:36:58.513Z,2.53
2019-01-08T10:39:26.752Z,2.20
2019-01-08T10:41:55.027Z,2.03
2019-01-08T10:44:23.269Z,2.50
2019-01-08T10:46:51.511Z,2.80
2019-01-08T10:49:19.747Z,2.40
2019-01-08T10:51:48.010Z,2.30
2019-01-08T10:54:16.239Z,2.23
2019-01-08T10:56:44.505Z,1.70
2019-01-08T10:59:12.739Z,1.97
2019-01-08T11:01:41.063Z,2.47
2019-01-08T11:04:09.311Z,1.90
2019-01-08T11:06:37.891Z,2.20
2019-01-08T11:09:06.459Z,2.40
2019-01-08T11:11:34.707Z,2.23
2019-01-08T11:14:02.953Z,2.47
2019-01-08T11:16:31.206Z,2.10
2019-01-08T11:18:59.452Z,2.00
2019-01-08T11:21:27.687Z,2.20
2019-01-08T11:23:55.924Z,2.57
2019-01-08T11:26:24.179Z,2.10
2019-01-08T11:28:52.425Z,1.87
2019-01-08T11:31:20.681Z,2.10
2019-01-08T11:33:48.941Z,3.00
2019-01-08T11:36:17.194Z,2.80
2019-01-08T11:38:45.459Z,1.93
2019-01-08T11:41:13.743Z,2.40
2019-01-08T11:43:41.983Z,2.23
2019-01-08T11:46:10.967Z,2.63
2019-01-08T11:48:39.224Z,2.60
2019-01-08T11:51:07.471Z,2.80
2019-01-08T11:53:36.773Z,2.63
2019-01-08T11:56:05.149Z,2.50
2019-01-08T11:58:33.379Z,3.33
2019-01-08T12:01:01.623Z,2.83
2019-01-08T12:03:29.975Z,3.00
2019-01-08T12:05:58.220Z,2.83
2019-01-08T12:08:26.467Z,2.63
2019-01-08T12:10:54.717Z,3.30
2019-01-08T12:13:22.967Z,2.70
2019-01-08T12:15:51.269Z,2.60
2019-01-08T12:18:19.495Z,3.23
2019-01-08T12:20:47.741Z,3.20
2019-01-08T12:23:16.299Z,2.60
2019-01-08T12:25:44.531Z,2.90
2019-01-08T12:28:12.779Z,2.67
2019-01-08T12:30:41.053Z,2.57
2019-01-08T12:33:09.368Z,2.50
2019-01-08T12:35:37.601Z,2.63
2019-01-08T12:38:05.852Z,2.47
2019-01-08T12:40:34.071Z,2.70
2019-01-08T12:43:02.321Z,2.70
2019-01-08T12:45:30.568Z,2.50
2019-01-08T12:47:58.829Z,2.07
2019-01-08T12:50:27.097Z,2.67
2019-01-08T12:52:55.353Z,2.27
2019-01-08T12:55:23.589Z,2.50
2019-01-08T12:57:51.859Z,2.53
2019-01-08T13:00:20.107Z,2.43
2019-01-08T13:02:48.353Z,2.00
2019-01-08T13:05:16.599Z,2.50
2019-01-08T13:07:44.844Z,2.27
2019-01-08T13:10:13.103Z,2.90
2019-01-08T13:12:41.356Z,2.17
2019-01-08T13:15:09.600Z,2.20
2019-01-08T13:17:37.840Z,2.50
2019-01-08T13:20:07.714Z,1.60
2019-01-08T13:22:35.966Z,2.40
2019-01-08T13:25:04.679Z,1.77
2019-01-08T13:27:32.924Z,2.03
2019-01-08T13:30:01.171Z,1.80
2019-01-08T13:32:29.411Z,1.80
2019-01-08T13:34:57.647Z,1.60
2019-01-08T13:37:25.894Z,1.60
2019-01-08T13:39:55.390Z,1.73
2019-01-08T13:42:23.948Z,1.90
2019-01-08T13:44:52.192Z,1.70
2019-01-08T13:47:20.436Z,1.52
2019-01-08T13:49:48.668Z,1.80
2019-01-08T13:52:16.923Z,1.50
2019-01-08T13:54:45.172Z,1.90
2019-01-08T13:57:13.428Z,1.80
2019-01-08T13:59:41.651Z,1.50
2019-01-08T14:02:09.904Z,1.70
2019-01-08T14:04:38.140Z,1.73
2019-01-08T14:07:06.444Z,1.93
2019-01-08T14:09:34.687Z,1.87
2019-01-08T14:12:02.921Z,2.03
2019-01-08T14:14:31.177Z,1.77
2019-01-08T14:16:59.419Z,1.80
2019-01-08T14:19:27.678Z,2.00
2019-01-08T14:21:55.916Z,2.30
2019-01-08T14:24:24.171Z,1.83
2019-01-08T14:26:52.413Z,2.00
2019-01-08T14:29:20.671Z,2.50
2019-01-08T14:31:48.892Z,2.37
2019-01-08T14:34:17.143Z,2.13
2019-01-08T14:36:45.380Z,2.13
2019-01-08T14:39:13.629Z,2.40
2019-01-08T14:41:41.870Z,2.70
2019-01-08T14:44:10.122Z,2.80
2019-01-08T14:46:38.353Z,2.60
2019-01-08T14:49:06.603Z,2.33
2019-01-08T14:51:34.839Z,2.83
2019-01-08T14:54:03.101Z,2.47
2019-01-08T14:56:31.341Z,3.33
2019-01-08T14:58:59.579Z,2.53
2019-01-08T15:01:27.812Z,2.37
2019-01-08T15:03:56.059Z,2.70
2019-01-08T15:06:24.302Z,2.63
2019-01-08T15:08:52.552Z,3.37
2019-01-08T15:11:20.785Z,2.67
2019-01-08T15:13:49.033Z,2.80
2019-01-08T15:16:17.263Z,2.20
2019-01-08T15:18:45.512Z,3.50
2019-01-08T15:21:13.759Z,3.13
2019-01-08T15:23:42.005Z,2.97
2019-01-08T15:26:11.165Z,4.00
2019-01-08T15:28:39.441Z,3.20
2019-01-08T15:31:07.690Z,3.60
2019-01-08T15:33:35.940Z,3.90
2019-01-08T15:36:04.175Z,2.40
2019-01-08T15:38:32.427Z,3.73
2019-01-08T15:41:00.655Z,2.83
2019-01-08T15:43:28.904Z,3.30
2019-01-08T15:45:57.139Z,2.90
2019-01-08T15:48:25.392Z,3.20
2019-01-08T15:50:53.647Z,2.63
2019-01-08T15:53:22.002Z,2.97
2019-01-08T15:55:50.543Z,3.93
2019-01-08T15:58:18.923Z,2.33
2019-01-08T16:00:47.353Z,6.53
2019-01-08T16:03:15.958Z,3.17
2019-01-08T16:05:44.350Z,3.37
2019-01-08T16:08:12.684Z,2.20
2019-01-08T16:10:41.593Z,3.03
2019-01-08T16:13:09.988Z,3.80
2019-01-08T16:15:38.475Z,3.30
2019-01-08T16:18:06.798Z,3.30
2019-01-08T16:20:35.134Z,2.13
2019-01-08T16:23:03.465Z,2.73
2019-01-08T16:25:32.037Z,3.57
2019-01-08T16:28:01.002Z,3.47
2019-01-08T16:30:29.399Z,3.40
2019-01-08T16:32:57.722Z,2.80
2019-01-08T16:35:26.085Z,2.70
2019-01-08T16:37:54.346Z,2.93
2019-01-08T16:40:22.685Z,3.30
2019-01-08T16:42:50.981Z,3.07
2019-01-08T16:45:19.359Z,3.13
2019-01-08T16:47:47.607Z,2.97
2019-01-08T16:50:16.021Z,2.30
2019-01-08T16:52:44.326Z,4.07
2019-01-08T16:55:12.653Z,2.80
2019-01-08T16:57:40.924Z,2.43
2019-01-08T17:00:11.033Z,3.57
2019-01-08T17:02:39.360Z,3.83
2019-01-08T17:05:07.706Z,3.60
2019-01-08T17:07:35.937Z,3.40
2019-01-08T17:10:05.541Z,3.03
2019-01-08T17:12:33.776Z,3.70
2019-01-08T17:15:02.036Z,3.93
2019-01-08T17:17:30.289Z,3.53
2019-01-08T17:19:58.614Z,3.67
2019-01-08T17:22:26.857Z,3.10
2019-01-08T17:24:55.119Z,3.30
2019-01-08T17:27:24.167Z,3.25
2019-01-08T17:29:52.420Z,3.67
2019-01-08T17:32:20.657Z,3.30
2019-01-08T17:34:48.892Z,3.37
2019-01-08T17:37:17.153Z,3.60
2019-01-08T17:39:45.403Z,3.77
2019-01-08T17:42:13.671Z,3.57
2019-01-08T17:44:41.917Z,3.90
2019-01-08T17:47:10.163Z,3.60
2019-01-08T17:49:38.404Z,3.43
2019-01-08T17:52:06.666Z,3.67
2019-01-08T17:54:34.908Z,2.97
2019-01-08T17:57:03.307Z,4.37
2019-01-08T17:59:31.595Z,3.90
2019-01-08T18:01:59.865Z,3.70
2019-01-08T18:04:28.224Z,4.50
2019-01-08T18:06:56.520Z,3.80
2019-01-08T18:09:24.849Z,4.87
2019-01-08T18:11:53.082Z,3.87
2019-01-08T18:14:21.322Z,4.43
2019-01-08T18:16:49.639Z,4.43
2019-01-08T18:19:17.880Z,4.60
2019-01-08T18:21:46.140Z,3.50
2019-01-08T18:24:14.384Z,4.10
2019-01-08T18:26:42.643Z,4.00
2019-01-08T18:29:10.871Z,3.73
2019-01-08T18:31:39.154Z,4.83
2019-01-08T18:34:07.620Z,3.63
2019-01-08T18:36:36.103Z,3.47
2019-01-08T18:39:05.889Z,3.53
2019-01-08T18:41:34.504Z,4.13
2019-01-08T18:44:02.973Z,3.60
2019-01-08T18:46:31.445Z,2.93
2019-01-08T18:48:59.909Z,3.07
2019-01-08T18:51:28.379Z,3.70
2019-01-08T18:53:56.877Z,3.53
2019-01-08T18:56:25.237Z,3.03
2019-01-08T18:58:53.714Z,3.00
2019-01-08T19:01:22.247Z,2.03
2019-01-08T19:03:50.737Z,1.83
2019-01-08T19:06:22.362Z,2.00
2019-01-08T19:09:25.038Z,1.70
2019-01-08T19:11:53.658Z,1.80
2019-01-08T19:14:25.054Z,1.80
2019-01-08T19:16:53.506Z,2.23
2019-01-08T19:19:21.936Z,2.00
2019-01-08T19:21:50.790Z,1.77
2019-01-08T19:24:19.265Z,2.00
2019-01-08T19:26:47.711Z,2.07
2019-01-08T19:29:16.531Z,2.23
2019-01-08T19:31:45.086Z,1.73
2019-01-08T19:34:13.403Z,2.27
2019-01-08T19:36:41.660Z,2.00
2019-01-08T19:39:09.967Z,2.40
2019-01-08T19:41:38.204Z,1.97
2019-01-08T19:44:06.472Z,2.20
2019-01-08T19:46:34.718Z,2.53
2019-01-08T19:49:03.209Z,2.80
2019-01-08T19:51:31.461Z,3.00
2019-01-08T19:53:59.728Z,2.57
2019-01-08T19:56:27.967Z,2.27
2019-01-08T19:58:56.228Z,2.67
2019-01-08T20:01:24.460Z,2.27
2019-01-08T20:03:52.704Z,3.17
2019-01-08T20:06:26.683Z,2.27
2019-01-08T20:08:54.932Z,2.43
2019-01-08T20:11:23.207Z,2.50
2019-01-08T20:13:51.460Z,2.50
2019-01-08T20:16:19.699Z,2.30
2019-01-08T20:18:47.957Z,2.40
2019-01-08T20:21:16.191Z,2.13
2019-01-08T20:23:44.433Z,2.30
2019-01-08T20:26:12.663Z,2.50
2019-01-08T20:28:40.908Z,2.33
2019-01-08T20:31:09.147Z,2.17
2019-01-08T20:33:37.411Z,3.40
2019-01-08T20:36:05.653Z,2.50
2019-01-08T20:38:33.894Z,2.30
2019-01-08T20:41:02.127Z,2.23
2019-01-08T20:43:30.376Z,2.50
2019-01-08T20:45:58.626Z,2.70
2019-01-08T20:48:26.871Z,2.50
2019-01-08T20:50:55.392Z,2.70
2019-01-08T20:53:23.649Z,3.00
2019-01-08T20:55:51.896Z,2.77
2019-01-08T20:58:26.760Z,2.62
2019-01-08T21:00:50.091Z,2.60
2019-01-08T21:03:18.349Z,2.90
2019-01-08T21:05:46.604Z,2.87
2019-01-08T21:08:15.767Z,2.40
2019-01-08T21:10:44.003Z,2.80
2019-01-08T21:13:12.302Z,2.97
2019-01-08T21:15:40.544Z,2.57
2019-01-08T21:18:08.820Z,2.70
2019-01-08T21:20:37.051Z,3.27
2019-01-08T21:23:06.108Z,2.77
2019-01-08T21:25:34.344Z,3.07
2019-01-08T21:28:02.581Z,3.00
2019-01-08T21:30:30.829Z,2.67
2019-01-08T21:32:59.063Z,2.90
2019-01-08T21:35:27.330Z,2.63
2019-01-08T21:37:55.589Z,2.83
2019-01-08T21:40:23.906Z,3.13
2019-01-08T21:42:52.139Z,2.50
2019-01-08T21:45:20.417Z,2.87
2019-01-08T21:47:48.763Z,3.27
2019-01-08T21:50:17.026Z,2.27
2019-01-08T21:52:45.815Z,2.43
2019-01-08T21:55:14.063Z,2.53
2019-01-08T21:57:42.300Z,2.63
2019-01-08T22:00:10.821Z,2.30
2019-01-08T22:02:39.061Z,2.03
2019-01-08T22:05:07.299Z,2.57
2019-01-08T22:07:35.541Z,2.43
2019-01-08T22:10:04.173Z,2.13
2019-01-08T22:12:32.475Z,2.20
2019-01-08T22:15:00.717Z,2.33
2019-01-08T22:17:28.966Z,2.07
2019-01-08T22:19:57.486Z,2.08
2019-01-08T22:22:25.715Z,2.03
2019-01-08T22:24:56.596Z,2.37
2019-01-08T22:27:24.828Z,2.00
2019-01-08T22:29:53.075Z,2.00
2019-01-08T22:32:21.304Z,2.67
2019-01-08T22:34:49.569Z,2.37
2019-01-08T22:37:17.797Z,2.07
2019-01-08T22:39:46.054Z,2.33
2019-01-08T22:42:14.283Z,2.43
2019-01-08T22:44:42.545Z,2.10
2019-01-08T22:47:10.859Z,3.07
2019-01-08T22:49:39.387Z,2.50
2019-01-08T22:52:07.623Z,2.90
2019-01-08T22:54:35.894Z,2.70
2019-01-08T22:57:04.196Z,3.40
2019-01-08T22:59:32.457Z,2.87
2019-01-08T23:02:00.974Z,2.77
2019-01-08T23:04:29.229Z,3.00
2019-01-08T23:06:57.495Z,2.50
2019-01-08T23:09:25.777Z,3.23
2019-01-08T23:11:54.289Z,3.73
2019-01-08T23:14:22.527Z,4.00
2019-01-08T23:16:50.847Z,3.77
2019-01-08T23:19:19.088Z,3.70
2019-01-08T23:21:47.332Z,3.27
2019-01-08T23:24:16.009Z,3.37
2019-01-08T23:26:44.304Z,3.83
2019-01-08T23:29:12.541Z,4.17
2019-01-08T23:31:40.817Z,3.90
2019-01-08T23:34:09.056Z,3.43
2019-01-08T23:36:37.300Z,3.47
2019-01-08T23:39:05.998Z,3.13
2019-01-08T23:41:34.257Z,2.70
2019-01-08T23:44:02.513Z,3.07
2019-01-08T23:46:30.765Z,2.97
2019-01-08T23:48:59.086Z,2.67
2019-01-08T23:51:27.336Z,3.10
2019-01-08T23:53:57.424Z,2.90
2019-01-08T23:56:25.681Z,2.83
2019-01-08T23:58:53.916Z,2.80
