createdAt,value
2019-03-20T00:00:32.527Z,103203.20
2019-03-20T00:03:01.948Z,103208.66
2019-03-20T00:05:31.366Z,103209.30
2019-03-20T00:08:00.814Z,103211.64
2019-03-20T00:10:30.376Z,103215.83
2019-03-20T00:13:00.242Z,103209.11
2019-03-20T00:15:29.717Z,103214.00
2019-03-20T00:17:59.147Z,103209.75
2019-03-20T00:20:28.575Z,103211.48
2019-03-20T00:22:57.991Z,103215.38
2019-03-20T00:25:27.445Z,103216.77
2019-03-20T00:27:56.918Z,103215.89
2019-03-20T00:30:26.411Z,103223.64
2019-03-20T00:32:55.935Z,103221.48
2019-03-20T00:35:25.354Z,103221.58
2019-03-20T00:37:54.848Z,103221.64
2019-03-20T00:40:24.270Z,103223.31
2019-03-20T00:42:54.052Z,103225.80
2019-03-20T00:45:23.753Z,103216.85
2019-03-20T00:47:53.181Z,103208.57
2019-03-20T00:50:22.591Z,103208.09
2019-03-20T00:52:52.019Z,103211.55
2019-03-20T00:55:21.778Z,103214.20
2019-03-20T00:57:51.272Z,103220.19
2019-03-20T01:00:23.472Z,103222.77
2019-03-20T01:02:53.048Z,103227.95
2019-03-20T01:05:23.087Z,103228.17
2019-03-20T01:07:52.691Z,103228.33
2019-03-20T01:10:25.754Z,103221.16
2019-03-20T01:12:55.312Z,103225.94
2019-03-20T01:15:24.918Z,103233.02
2019-03-20T01:17:54.321Z,103230.16
2019-03-20T01:20:24.780Z,103227.89
2019-03-20T01:22:54.645Z,103231.92
2019-03-20T01:25:25.006Z,103229.75
2019-03-20T01:27:54.429Z,103228.18
2019-03-20T01:30:34.208Z,103220.53
2019-03-20T01:33:13.443Z,103226.56
2019-03-20T01:35:42.919Z,103225.71
2019-03-20T01:38:12.440Z,103225.05
2019-03-20T01:40:41.919Z,103219.26
2019-03-20T01:43:11.438Z,103223.11
2019-03-20T01:45:40.982Z,103223.47
2019-03-20T01:48:10.404Z,103226.59
2019-03-20T01:50:40.118Z,103230.50
2019-03-20T01:53:09.527Z,103230.05
2019-03-20T01:55:38.957Z,103232.05
2019-03-20T01:58:08.672Z,103230.23
2019-03-20T02:00:38.551Z,103224.33
2019-03-20T02:03:08.076Z,103228.22
2019-03-20T02:05:37.507Z,103218.48
2019-03-20T02:08:07.123Z,103221.00
2019-03-20T02:10:36.552Z,103220.80
2019-03-20T02:13:06.367Z,103219.78
2019-03-20T02:15:39.205Z,103229.66
2019-03-20T02:18:07.027Z,103227.73
2019-03-20T02:20:36.531Z,103229.38
2019-03-20T02:23:06.052Z,103226.63
2019-03-20T02:25:35.465Z,103226.75
2019-03-20T02:28:05.016Z,103226.84
2019-03-20T02:30:34.503Z,103221.51
2019-03-20T02:33:04.030Z,103218.28
2019-03-20T02:35:33.453Z,103223.13
2019-03-20T02:38:02.866Z,103211.46
2019-03-20T02:40:32.309Z,103209.13
2019-03-20T02:43:01.720Z,103204.14
2019-03-20T02:45:31.177Z,103198.77
2019-03-20T02:48:00.660Z,103203.73
2019-03-20T02:50:30.063Z,103197.51
2019-03-20T02:52:59.570Z,103199.67
2019-03-20T02:55:28.996Z,103192.23
2019-03-20T02:57:58.503Z,103191.61
2019-03-20T03:00:27.930Z,103192.15
2019-03-20T03:02:57.336Z,103187.61
2019-03-20T03:05:26.841Z,103184.19
2019-03-20T03:07:56.235Z,103181.70
2019-03-20T03:10:25.675Z,103175.92
2019-03-20T03:12:55.101Z,103176.13
2019-03-20T03:15:24.503Z,103175.72
2019-03-20T03:17:53.930Z,103173.41
2019-03-20T03:20:23.338Z,103172.80
2019-03-20T03:22:52.770Z,103173.56
2019-03-20T03:25:22.187Z,103173.20
2019-03-20T03:27:51.657Z,103176.09
2019-03-20T03:30:21.088Z,103173.25
2019-03-20T03:32:50.479Z,103182.50
2019-03-20T03:35:20.532Z,103182.02
2019-03-20T03:37:50.066Z,103188.95
2019-03-20T03:40:20.759Z,103188.36
2019-03-20T03:42:50.188Z,103198.58
2019-03-20T03:45:20.128Z,103208.05
2019-03-20T03:47:49.562Z,103198.89
2019-03-20T03:50:19.346Z,103198.55
2019-03-20T03:52:48.839Z,103204.55
2019-03-20T03:55:18.253Z,103201.93
2019-03-20T03:57:48.007Z,103207.21
2019-03-20T04:00:20.012Z,103210.44
2019-03-20T04:02:49.431Z,103214.87
2019-03-20T04:05:19.312Z,103214.41
2019-03-20T04:07:48.725Z,103220.34
2019-03-20T04:10:18.857Z,103217.45
2019-03-20T04:12:48.467Z,103227.49
2019-03-20T04:15:18.398Z,103218.63
2019-03-20T04:17:47.827Z,103225.05
2019-03-20T04:20:19.821Z,103226.47
2019-03-20T04:22:49.405Z,103225.87
2019-03-20T04:25:18.998Z,103236.28
2019-03-20T04:27:48.431Z,103238.44
2019-03-20T04:30:19.166Z,103235.12
2019-03-20T04:32:48.580Z,103233.83
2019-03-20T04:35:18.023Z,103230.65
2019-03-20T04:37:47.427Z,103230.41
2019-03-20T04:40:18.375Z,103231.27
2019-03-20T04:42:47.930Z,103224.39
2019-03-20T04:45:17.900Z,103228.16
2019-03-20T04:47:47.379Z,103231.05
2019-03-20T04:50:17.746Z,103228.17
2019-03-20T04:52:47.147Z,103222.97
2019-03-20T04:55:16.642Z,103223.28
2019-03-20T04:57:46.239Z,103223.31
2019-03-20T05:00:21.138Z,103216.39
2019-03-20T05:02:50.606Z,103212.63
2019-03-20T05:05:20.050Z,103212.57
2019-03-20T05:07:49.840Z,103213.82
2019-03-20T05:10:20.551Z,103222.94
2019-03-20T05:12:50.045Z,103222.14
2019-03-20T05:15:19.453Z,103226.66
2019-03-20T05:17:48.911Z,103234.57
2019-03-20T05:20:20.999Z,103239.77
2019-03-20T05:22:50.481Z,103241.03
2019-03-20T05:25:19.961Z,103241.39
2019-03-20T05:27:49.393Z,103241.56
2019-03-20T05:30:19.247Z,103255.11
2019-03-20T05:32:48.662Z,103254.98
2019-03-20T05:35:18.172Z,103262.77
2019-03-20T05:37:47.580Z,103260.23
2019-03-20T05:40:18.627Z,103268.31
2019-03-20T05:42:48.112Z,103268.66
2019-03-20T05:45:19.781Z,103277.87
2019-03-20T05:47:49.254Z,103278.22
2019-03-20T05:50:18.993Z,103286.75
2019-03-20T05:52:48.867Z,103286.45
2019-03-20T05:55:18.367Z,103292.58
2019-03-20T05:57:47.785Z,103287.23
2019-03-20T06:00:20.692Z,103297.07
2019-03-20T06:02:50.177Z,103301.81
2019-03-20T06:05:19.653Z,103300.05
2019-03-20T06:07:49.084Z,103304.97
2019-03-20T06:10:19.230Z,103304.97
2019-03-20T06:12:48.729Z,103308.59
2019-03-20T06:15:18.121Z,103316.74
2019-03-20T06:17:47.807Z,103306.45
2019-03-20T06:20:17.305Z,103306.34
2019-03-20T06:22:46.709Z,103317.64
2019-03-20T06:25:16.998Z,103318.88
2019-03-20T06:27:46.424Z,103321.91
2019-03-20T06:30:20.629Z,103329.31
2019-03-20T06:32:50.992Z,103330.59
2019-03-20T06:35:20.494Z,103324.52
2019-03-20T06:37:50.219Z,103328.84
2019-03-20T06:40:19.689Z,103326.92
2019-03-20T06:42:49.131Z,103326.79
2019-03-20T06:45:21.333Z,103329.84
2019-03-20T06:47:51.198Z,103341.02
2019-03-20T06:50:25.004Z,103341.47
2019-03-20T06:52:54.445Z,103344.32
2019-03-20T06:55:23.871Z,103332.92
2019-03-20T06:57:53.302Z,103338.94
2019-03-20T07:00:45.608Z,103329.86
2019-03-20T07:03:47.066Z,103337.88
2019-03-20T07:06:30.437Z,103337.78
2019-03-20T07:09:21.256Z,103334.45
2019-03-20T07:11:50.361Z,103344.02
2019-03-20T07:14:19.788Z,103345.86
2019-03-20T07:16:52.082Z,103349.26
2019-03-20T07:19:21.519Z,103350.34
2019-03-20T07:21:50.923Z,103353.61
2019-03-20T07:24:20.355Z,103352.28
2019-03-20T07:26:49.766Z,103350.67
2019-03-20T07:29:19.168Z,103359.11
2019-03-20T07:31:48.598Z,103363.05
2019-03-20T07:34:18.105Z,103363.88
2019-03-20T07:36:47.542Z,103369.55
2019-03-20T07:39:16.963Z,103372.48
2019-03-20T07:41:46.370Z,103376.96
2019-03-20T07:44:15.799Z,103380.88
2019-03-20T07:46:45.344Z,103388.67
2019-03-20T07:49:14.788Z,103387.05
2019-03-20T07:51:44.481Z,103384.53
2019-03-20T07:54:13.903Z,103386.16
2019-03-20T07:56:43.347Z,103382.52
2019-03-20T07:59:12.760Z,103389.21
2019-03-20T08:01:42.278Z,103393.43
2019-03-20T08:04:11.680Z,103397.59
2019-03-20T08:06:41.104Z,103391.91
2019-03-20T08:09:10.544Z,103392.30
2019-03-20T08:11:39.953Z,103390.13
2019-03-20T08:14:09.415Z,103396.14
2019-03-20T08:16:38.847Z,103389.15
2019-03-20T08:19:08.252Z,103390.09
2019-03-20T08:21:37.680Z,103395.50
2019-03-20T08:24:07.181Z,103392.16
2019-03-20T08:26:36.615Z,103392.66
2019-03-20T08:29:06.116Z,103396.92
2019-03-20T08:31:35.568Z,103394.33
2019-03-20T08:34:05.064Z,103394.72
2019-03-20T08:36:34.495Z,103391.66
2019-03-20T08:39:05.987Z,103389.34
2019-03-20T08:41:35.406Z,103386.57
2019-03-20T08:44:05.001Z,103384.02
2019-03-20T08:46:34.433Z,103387.27
2019-03-20T08:49:03.954Z,103387.50
2019-03-20T08:51:33.533Z,103388.36
2019-03-20T08:54:03.018Z,103388.58
2019-03-20T08:56:32.592Z,103380.19
2019-03-20T08:59:02.036Z,103372.77
2019-03-20T09:01:32.125Z,103373.14
2019-03-20T09:04:01.564Z,103370.20
2019-03-20T09:06:30.994Z,103372.95
2019-03-20T09:09:00.454Z,103378.80
2019-03-20T09:11:29.870Z,103378.11
2019-03-20T09:13:59.289Z,103380.55
2019-03-20T09:16:28.803Z,103381.22
2019-03-20T09:18:58.221Z,103387.97
2019-03-20T09:21:27.648Z,103387.99
2019-03-20T09:23:57.076Z,103391.02
2019-03-20T09:26:26.541Z,103389.52
2019-03-20T09:28:55.948Z,103392.41
2019-03-20T09:31:25.382Z,103393.28
2019-03-20T09:33:54.921Z,103396.17
2019-03-20T09:36:24.320Z,103388.91
2019-03-20T09:38:54.081Z,103390.29
2019-03-20T09:41:23.499Z,103391.69
2019-03-20T09:43:52.918Z,103394.89
2019-03-20T09:46:22.356Z,103398.16
2019-03-20T09:48:51.768Z,103400.36
2019-03-20T09:51:21.293Z,103404.77
2019-03-20T09:53:50.695Z,103411.33
2019-03-20T09:56:20.126Z,103407.27
2019-03-20T09:58:49.646Z,103407.82
2019-03-20T10:01:19.058Z,103410.81
2019-03-20T10:03:48.490Z,103415.48
2019-03-20T10:06:17.912Z,103410.84
2019-03-20T10:08:54.045Z,103411.93
2019-03-20T10:11:18.485Z,103426.22
2019-03-20T10:13:48.296Z,103430.36
2019-03-20T10:16:17.736Z,103439.34
2019-03-20T10:18:47.149Z,103452.45
2019-03-20T10:21:16.605Z,103447.34
2019-03-20T10:23:46.089Z,103453.27
2019-03-20T10:26:15.827Z,103451.78
2019-03-20T10:28:45.271Z,103458.80
2019-03-20T10:31:14.684Z,103458.86
2019-03-20T10:33:44.522Z,103455.07
2019-03-20T10:36:13.952Z,103447.71
2019-03-20T10:38:43.376Z,103447.66
2019-03-20T10:41:13.138Z,103442.80
2019-03-20T10:43:42.568Z,103453.89
2019-03-20T10:46:12.014Z,103455.62
2019-03-20T10:48:41.733Z,103454.11
2019-03-20T10:51:11.544Z,103454.48
2019-03-20T10:53:40.987Z,103457.19
2019-03-20T10:56:10.740Z,103464.47
2019-03-20T10:58:40.197Z,103464.23
2019-03-20T11:01:09.708Z,103458.22
2019-03-20T11:03:39.127Z,103462.67
2019-03-20T11:06:08.540Z,103460.11
2019-03-20T11:08:38.001Z,103461.09
2019-03-20T11:11:07.772Z,103465.67
2019-03-20T11:13:37.245Z,103461.30
2019-03-20T11:16:06.763Z,103460.80
2019-03-20T11:18:36.270Z,103466.87
2019-03-20T11:21:05.689Z,103478.02
2019-03-20T11:23:35.195Z,103473.34
2019-03-20T11:26:04.841Z,103478.59
2019-03-20T11:28:34.288Z,103479.92
2019-03-20T11:31:03.777Z,103481.30
2019-03-20T11:33:33.279Z,103482.48
2019-03-20T11:36:02.712Z,103483.61
2019-03-20T11:38:32.136Z,103474.39
2019-03-20T11:41:01.572Z,103477.76
2019-03-20T11:43:31.133Z,103482.95
2019-03-20T11:46:00.985Z,103488.56
2019-03-20T11:48:30.424Z,103482.00
2019-03-20T11:50:59.916Z,103481.02
2019-03-20T11:53:29.349Z,103479.83
2019-03-20T11:55:59.094Z,103484.53
2019-03-20T11:58:28.554Z,103479.67
2019-03-20T12:00:57.982Z,103487.42
2019-03-20T12:03:27.398Z,103487.05
2019-03-20T12:05:56.854Z,103486.19
2019-03-20T12:08:26.317Z,103491.57
2019-03-20T12:10:55.766Z,103484.40
2019-03-20T12:13:25.249Z,103483.11
2019-03-20T12:15:54.810Z,103476.38
2019-03-20T12:18:24.621Z,103476.09
2019-03-20T12:20:54.053Z,103471.77
2019-03-20T12:23:23.503Z,103470.12
2019-03-20T12:25:53.160Z,103462.28
2019-03-20T12:28:22.590Z,103457.45
2019-03-20T12:30:52.014Z,103455.97
2019-03-20T12:33:21.441Z,103459.00
2019-03-20T12:35:51.016Z,103446.45
2019-03-20T12:38:20.452Z,103441.16
2019-03-20T12:40:49.891Z,103443.95
2019-03-20T12:43:19.394Z,103443.80
2019-03-20T12:45:48.819Z,103435.41
2019-03-20T12:48:19.965Z,103436.08
2019-03-20T12:50:49.393Z,103433.45
2019-03-20T12:53:26.464Z,103433.75
2019-03-20T12:55:55.874Z,103429.28
2019-03-20T12:58:25.308Z,103432.56
2019-03-20T13:00:54.772Z,103434.22
2019-03-20T13:03:24.174Z,103441.36
2019-03-20T13:05:53.608Z,103432.38
2019-03-20T13:08:23.025Z,103441.30
2019-03-20T13:10:52.461Z,103440.31
2019-03-20T13:13:21.961Z,103432.39
2019-03-20T13:15:51.393Z,103417.61
2019-03-20T13:18:20.836Z,103418.89
2019-03-20T13:20:50.391Z,103415.72
2019-03-20T13:23:33.331Z,103417.11
2019-03-20T13:26:02.829Z,103409.16
2019-03-20T13:28:32.258Z,103398.95
2019-03-20T13:31:18.214Z,103401.55
2019-03-20T13:33:49.601Z,103396.73
2019-03-20T13:36:19.133Z,103396.59
2019-03-20T13:38:48.546Z,103399.67
2019-03-20T13:41:18.003Z,103391.61
2019-03-20T13:43:47.444Z,103397.80
2019-03-20T13:46:16.867Z,103395.16
2019-03-20T13:48:46.332Z,103389.48
2019-03-20T13:51:15.747Z,103390.25
2019-03-20T13:53:47.761Z,103380.75
2019-03-20T13:56:17.149Z,103385.45
2019-03-20T13:58:46.644Z,103386.09
2019-03-20T14:01:16.083Z,103388.95
2019-03-20T14:03:45.491Z,103394.25
2019-03-20T14:06:14.952Z,103382.80
2019-03-20T14:08:44.374Z,103391.64
2019-03-20T14:11:13.802Z,103385.55
2019-03-20T14:13:43.255Z,103374.86
2019-03-20T14:16:12.753Z,103376.69
2019-03-20T14:18:42.199Z,103375.65
2019-03-20T14:21:11.622Z,103376.67
2019-03-20T14:23:41.321Z,103373.55
2019-03-20T14:26:10.757Z,103373.18
2019-03-20T14:28:40.191Z,103380.19
2019-03-20T14:31:09.734Z,103377.42
2019-03-20T14:33:39.150Z,103384.50
2019-03-20T14:36:08.606Z,103388.38
2019-03-20T14:38:38.104Z,103383.45
2019-03-20T14:41:07.593Z,103382.01
2019-03-20T14:43:37.112Z,103377.23
2019-03-20T14:46:06.601Z,103379.23
2019-03-20T14:48:36.059Z,103380.46
2019-03-20T14:51:05.871Z,103372.52
2019-03-20T14:53:35.313Z,103376.06
2019-03-20T14:56:05.175Z,103370.29
2019-03-20T14:58:34.655Z,103374.18
2019-03-20T15:01:04.258Z,103375.30
2019-03-20T15:03:33.654Z,103369.33
2019-03-20T15:06:03.364Z,103369.00
2019-03-20T15:08:32.789Z,103371.01
2019-03-20T15:11:02.204Z,103371.02
2019-03-20T15:13:31.692Z,103365.88
2019-03-20T15:16:11.433Z,103365.20
2019-03-20T15:18:40.870Z,103366.18
2019-03-20T15:21:10.291Z,103369.33
2019-03-20T15:23:39.727Z,103374.63
2019-03-20T15:26:09.162Z,103370.07
2019-03-20T15:28:38.587Z,103370.62
2019-03-20T15:31:08.032Z,103372.37
2019-03-20T15:33:37.458Z,103365.94
2019-03-20T15:36:06.883Z,103368.36
2019-03-20T15:38:36.341Z,103371.36
2019-03-20T15:41:05.804Z,103372.13
2019-03-20T15:43:35.232Z,103366.69
2019-03-20T15:46:05.081Z,103368.58
2019-03-20T15:48:34.491Z,103365.35
2019-03-20T15:51:03.951Z,103366.23
2019-03-20T15:53:33.351Z,103364.81
2019-03-20T15:56:02.805Z,103362.59
2019-03-20T15:58:32.248Z,103363.47
2019-03-20T16:01:01.678Z,103360.74
2019-03-20T16:03:38.358Z,103366.52
2019-03-20T16:06:07.858Z,103365.14
2019-03-20T16:08:37.388Z,103376.39
2019-03-20T16:11:07.223Z,103376.15
2019-03-20T16:13:37.029Z,103370.53
2019-03-20T16:16:06.577Z,103369.42
2019-03-20T16:18:35.997Z,103371.99
2019-03-20T16:21:05.586Z,103372.48
2019-03-20T16:23:36.719Z,103369.75
2019-03-20T16:26:06.249Z,103373.55
2019-03-20T16:28:35.678Z,103371.88
2019-03-20T16:31:05.184Z,103369.55
2019-03-20T16:33:34.632Z,103369.63
2019-03-20T16:36:04.187Z,103367.97
2019-03-20T16:38:33.624Z,103368.63
2019-03-20T16:41:03.397Z,103374.14
2019-03-20T16:43:32.961Z,103370.21
2019-03-20T16:46:02.459Z,103377.31
2019-03-20T16:48:31.975Z,103382.95
2019-03-20T16:51:01.459Z,103381.84
2019-03-20T16:53:30.896Z,103389.98
2019-03-20T16:56:00.432Z,103385.03
2019-03-20T16:58:29.840Z,103393.06
2019-03-20T17:00:59.292Z,103397.33
2019-03-20T17:03:28.741Z,103393.55
2019-03-20T17:05:58.178Z,103398.77
2019-03-20T17:08:27.638Z,103400.13
2019-03-20T17:10:57.040Z,103396.58
2019-03-20T17:13:26.685Z,103397.92
2019-03-20T17:15:56.199Z,103402.47
2019-03-20T17:18:25.642Z,103401.75
2019-03-20T17:20:55.098Z,103399.27
2019-03-20T17:23:24.509Z,103399.08
2019-03-20T17:25:53.951Z,103408.86
2019-03-20T17:28:23.714Z,103407.97
2019-03-20T17:30:53.702Z,103413.22
2019-03-20T17:33:23.223Z,103409.34
2019-03-20T17:35:52.673Z,103411.83
2019-03-20T17:38:22.131Z,103404.30
2019-03-20T17:40:51.939Z,103406.20
2019-03-20T17:43:21.375Z,103403.00
2019-03-20T17:45:51.057Z,103405.54
2019-03-20T17:48:20.730Z,103413.22
2019-03-20T17:50:50.494Z,103410.42
2019-03-20T17:53:20.260Z,103416.30
2019-03-20T17:55:49.676Z,103414.38
2019-03-20T17:58:19.194Z,103418.86
2019-03-20T18:00:50.308Z,103419.02
2019-03-20T18:03:20.021Z,103422.92
2019-03-20T18:05:49.460Z,103416.63
2019-03-20T18:08:18.920Z,103422.58
2019-03-20T18:10:48.441Z,103425.16
2019-03-20T18:13:17.957Z,103431.79
2019-03-20T18:15:47.389Z,103424.64
2019-03-20T18:18:16.858Z,103428.52
2019-03-20T18:20:46.610Z,103430.40
2019-03-20T18:23:16.044Z,103435.50
2019-03-20T18:25:45.616Z,103429.98
2019-03-20T18:28:15.068Z,103438.30
2019-03-20T18:30:45.322Z,103442.52
2019-03-20T18:33:14.822Z,103440.41
2019-03-20T18:35:44.254Z,103437.11
2019-03-20T18:38:13.787Z,103446.38
2019-03-20T18:40:43.327Z,103441.72
2019-03-20T18:43:12.896Z,103444.52
2019-03-20T18:45:42.339Z,103446.33
2019-03-20T18:48:11.839Z,103448.88
2019-03-20T18:50:41.374Z,103444.20
2019-03-20T18:53:10.795Z,103443.11
2019-03-20T18:55:40.437Z,103447.45
2019-03-20T18:58:09.882Z,103450.22
2019-03-20T19:00:39.385Z,103451.19
2019-03-20T19:03:25.496Z,103449.31
2019-03-20T19:06:05.746Z,103457.95
2019-03-20T19:08:35.279Z,103450.81
2019-03-20T19:11:05.221Z,103454.14
2019-03-20T19:13:34.738Z,103451.93
2019-03-20T19:16:04.345Z,103450.47
2019-03-20T19:18:33.778Z,103450.00
2019-03-20T19:21:03.669Z,103445.60
2019-03-20T19:23:33.255Z,103452.98
2019-03-20T19:26:02.678Z,103454.44
2019-03-20T19:28:32.146Z,103449.39
2019-03-20T19:31:01.640Z,103457.76
2019-03-20T19:33:31.143Z,103459.31
2019-03-20T19:36:00.605Z,103459.87
2019-03-20T19:38:34.821Z,103455.73
2019-03-20T19:41:01.503Z,103460.17
2019-03-20T19:43:30.942Z,103468.41
2019-03-20T19:46:00.367Z,103471.52
2019-03-20T19:48:29.817Z,103474.70
2019-03-20T19:50:59.254Z,103473.81
2019-03-20T19:53:28.717Z,103477.92
2019-03-20T19:55:58.135Z,103472.97
2019-03-20T19:58:27.592Z,103476.86
2019-03-20T20:00:57.199Z,103478.65
2019-03-20T20:03:26.634Z,103481.70
2019-03-20T20:05:56.349Z,103481.64
2019-03-20T20:08:25.794Z,103484.22
2019-03-20T20:10:55.245Z,103483.35
2019-03-20T20:13:24.689Z,103482.34
2019-03-20T20:15:54.128Z,103486.12
2019-03-20T20:18:23.572Z,103489.12
2019-03-20T20:20:53.072Z,103493.11
2019-03-20T20:23:22.520Z,103495.07
2019-03-20T20:25:51.951Z,103497.19
2019-03-20T20:28:21.645Z,103497.02
2019-03-20T20:30:51.093Z,103499.16
2019-03-20T20:33:20.528Z,103497.38
2019-03-20T20:35:50.323Z,103492.42
2019-03-20T20:38:19.749Z,103498.11
2019-03-20T20:40:49.285Z,103496.53
2019-03-20T20:43:18.722Z,103501.59
2019-03-20T20:45:48.155Z,103503.58
2019-03-20T20:48:17.598Z,103497.66
2019-03-20T20:50:47.026Z,103495.80
2019-03-20T20:53:16.503Z,103502.48
2019-03-20T20:55:45.929Z,103492.98
2019-03-20T20:58:15.382Z,103500.55
2019-03-20T21:00:44.826Z,103499.42
2019-03-20T21:03:14.259Z,103496.52
2019-03-20T21:05:43.705Z,103493.80
2019-03-20T21:08:13.138Z,103494.02
2019-03-20T21:10:42.930Z,103491.09
2019-03-20T21:13:12.371Z,103495.48
2019-03-20T21:15:45.470Z,103492.92
2019-03-20T21:18:42.407Z,103498.16
2019-03-20T21:21:11.878Z,103495.72
2019-03-20T21:24:19.318Z,103494.97
2019-03-20T21:27:27.872Z,103494.37
2019-03-20T21:30:07.923Z,103499.30
2019-03-20T21:32:56.639Z,103501.63
2019-03-20T21:36:08.698Z,103502.56
2019-03-20T21:38:38.143Z,103504.45
2019-03-20T21:41:21.195Z,103497.91
2019-03-20T21:43:58.129Z,103496.02
2019-03-20T21:46:55.188Z,103495.12
2019-03-20T21:49:24.609Z,103497.14
2019-03-20T21:51:54.032Z,103497.75
2019-03-20T21:55:10.696Z,103499.31
2019-03-20T21:58:05.787Z,103499.80
2019-03-20T22:01:24.060Z,103509.16
2019-03-20T22:03:53.569Z,103502.06
2019-03-20T22:07:01.870Z,103505.38
2019-03-20T22:09:53.213Z,103511.00
2019-03-20T22:12:39.341Z,103514.68
2019-03-20T22:15:21.578Z,103508.58
2019-03-20T22:18:28.252Z,103507.13
2019-03-20T22:21:08.119Z,103510.05
2019-03-20T22:23:48.066Z,103513.42
2019-03-20T22:27:09.423Z,103510.72
2019-03-20T22:29:38.867Z,103512.64
2019-03-20T22:32:29.366Z,103506.81
2019-03-20T22:35:24.082Z,103509.67
2019-03-20T22:37:55.343Z,103505.55
2019-03-20T22:41:08.773Z,103505.70
2019-03-20T22:43:51.828Z,103506.09
2019-03-20T22:46:54.635Z,103500.55
2019-03-20T22:50:03.342Z,103502.04
2019-03-20T22:53:07.323Z,103512.41
2019-03-20T22:56:13.198Z,103506.53
2019-03-20T22:58:46.758Z,103512.92
2019-03-20T23:01:29.741Z,103510.63
2019-03-20T23:04:15.219Z,103506.86
2019-03-20T23:06:44.724Z,103505.59
2019-03-20T23:09:14.147Z,103504.92
2019-03-20T23:11:43.585Z,103510.69
2019-03-20T23:14:13.006Z,103506.12
2019-03-20T23:16:42.712Z,103505.50
2019-03-20T23:19:12.134Z,103506.34
2019-03-20T23:21:41.552Z,103510.61
2019-03-20T23:24:10.984Z,103509.17
2019-03-20T23:26:40.396Z,103509.83
2019-03-20T23:29:09.816Z,103513.59
2019-03-20T23:31:39.254Z,103512.61
2019-03-20T23:34:08.913Z,103511.66
2019-03-20T23:36:38.332Z,103510.89
2019-03-20T23:39:08.707Z,103505.34
2019-03-20T23:41:38.137Z,103507.50
2019-03-20T23:44:07.579Z,103506.23
2019-03-20T23:46:37.708Z,103503.63
2019-03-20T23:49:15.274Z,103506.98
2019-03-20T23:51:44.690Z,103505.60
2019-03-20T23:54:16.906Z,103495.91
2019-03-20T23:56:46.346Z,103498.91
2019-03-20T23:59:15.756Z,103503.80
