createdAt,value
2023-02-28T00:01:50.118Z,99.90
2023-02-28T00:04:19.203Z,99.90
2023-02-28T00:06:48.789Z,99.90
2023-02-28T00:09:17.466Z,99.90
2023-02-28T00:11:45.720Z,99.90
2023-02-28T00:14:14.643Z,99.90
2023-02-28T00:16:43.454Z,99.90
2023-02-28T00:19:15.007Z,99.90
2023-02-28T00:21:43.914Z,99.90
2023-02-28T00:24:13.514Z,99.90
2023-02-28T00:26:41.764Z,99.90
2023-02-28T00:29:10.417Z,99.90
2023-02-28T00:31:38.620Z,99.90
2023-02-28T00:34:06.889Z,99.90
2023-02-28T00:36:35.119Z,99.90
2023-02-28T00:39:06.750Z,99.90
2023-02-28T00:41:36.333Z,99.90
2023-02-28T00:44:06.657Z,99.90
2023-02-28T00:46:34.866Z,99.90
2023-02-28T00:49:03.133Z,99.90
2023-02-28T00:51:31.418Z,99.90
2023-02-28T00:53:59.912Z,99.90
2023-02-28T00:56:28.085Z,99.90
2023-02-28T00:58:58.054Z,99.90
2023-02-28T01:01:26.434Z,99.90
2023-02-28T01:03:54.756Z,99.90
2023-02-28T01:06:22.939Z,99.90
2023-02-28T01:08:51.426Z,99.90
2023-02-28T01:11:20.585Z,99.90
2023-02-28T01:13:48.905Z,99.90
2023-02-28T01:16:18.861Z,99.90
2023-02-28T01:18:47.821Z,99.90
2023-02-28T01:21:18.748Z,99.90
2023-02-28T01:23:47.529Z,99.90
2023-02-28T01:26:17.405Z,99.90
2023-02-28T01:28:46.118Z,99.90
2023-02-28T01:31:15.286Z,99.90
2023-02-28T01:33:45.950Z,99.90
2023-02-28T01:36:15.721Z,99.90
2023-02-28T01:38:44.956Z,99.90
2023-02-28T01:41:18.678Z,99.90
2023-02-28T01:44:05.213Z,99.90
2023-02-28T01:46:35.107Z,99.90
2023-02-28T01:49:09.272Z,99.90
2023-02-28T01:51:41.743Z,99.90
2023-02-28T01:54:15.494Z,99.90
2023-02-28T01:56:48.441Z,99.90
2023-02-28T01:59:21.423Z,99.90
2023-02-28T02:01:50.100Z,99.90
2023-02-28T02:04:23.606Z,99.90
2023-02-28T02:06:52.788Z,99.90
2023-02-28T02:09:21.043Z,99.90
2023-02-28T02:11:49.553Z,99.90
2023-02-28T02:14:39.769Z,99.90
2023-02-28T02:17:24.389Z,99.90
2023-02-28T02:20:28.291Z,99.90
2023-02-28T02:23:33.207Z,99.90
2023-02-28T02:26:13.309Z,99.90
2023-02-28T02:29:09.030Z,99.90
2023-02-28T02:32:02.051Z,99.90
2023-02-28T02:34:54.505Z,99.90
2023-02-28T02:37:32.203Z,99.90
2023-02-28T02:40:10.112Z,99.90
2023-02-28T02:42:44.729Z,99.90
2023-02-28T02:45:17.792Z,99.90
2023-02-28T02:47:47.194Z,99.90
2023-02-28T02:50:21.737Z,99.90
2023-02-28T02:52:55.398Z,99.90
2023-02-28T02:55:25.716Z,99.90
2023-02-28T02:57:57.947Z,99.90
2023-02-28T03:00:32.069Z,99.90
2023-02-28T03:03:01.080Z,99.90
2023-02-28T03:05:38.023Z,99.90
2023-02-28T03:08:07.408Z,99.90
2023-02-28T03:10:39.844Z,99.90
2023-02-28T03:13:38.900Z,99.90
2023-02-28T03:16:25.526Z,99.90
2023-02-28T03:19:02.108Z,99.90
2023-02-28T03:21:37.954Z,99.90
2023-02-28T03:24:11.651Z,99.90
2023-02-28T03:26:44.432Z,99.90
2023-02-28T03:29:18.607Z,99.90
2023-02-28T03:31:54.228Z,99.90
2023-02-28T03:34:28.074Z,99.90
2023-02-28T03:37:01.324Z,99.90
2023-02-28T03:39:36.065Z,99.90
2023-02-28T03:42:09.388Z,99.90
2023-02-28T03:44:43.178Z,99.90
2023-02-28T03:47:15.987Z,99.90
2023-02-28T03:49:49.823Z,99.90
2023-02-28T03:52:22.938Z,99.90
2023-02-28T03:54:56.473Z,99.90
2023-02-28T03:57:33.546Z,99.90
2023-02-28T04:00:06.917Z,99.90
2023-02-28T04:02:41.949Z,99.90
2023-02-28T04:05:10.928Z,99.90
2023-02-28T04:07:40.848Z,99.90
2023-02-28T04:10:10.747Z,99.90
2023-02-28T04:12:39.174Z,99.90
2023-02-28T04:15:08.996Z,99.90
2023-02-28T04:17:37.424Z,99.90
2023-02-28T04:20:10.574Z,99.90
2023-02-28T04:22:40.483Z,99.90
2023-02-28T04:25:09.743Z,99.90
2023-02-28T04:27:38.099Z,99.90
2023-02-28T04:30:07.560Z,99.90
2023-02-28T04:32:36.235Z,99.90
2023-02-28T04:35:04.887Z,99.90
2023-02-28T04:37:35.959Z,99.90
2023-02-28T04:40:06.335Z,99.90
2023-02-28T04:42:36.846Z,99.90
2023-02-28T04:45:05.651Z,99.90
2023-02-28T04:47:33.932Z,99.90
2023-02-28T04:50:02.272Z,99.90
2023-02-28T04:52:31.154Z,99.90
2023-02-28T04:54:59.768Z,99.90
2023-02-28T04:57:31.048Z,99.90
2023-02-28T04:59:59.387Z,99.90
2023-02-28T05:02:27.616Z,99.90
2023-02-28T05:04:55.948Z,99.90
2023-02-28T05:07:24.280Z,99.90
2023-02-28T05:09:52.534Z,99.90
2023-02-28T05:12:21.131Z,99.90
2023-02-28T05:14:50.864Z,99.90
2023-02-28T05:17:19.112Z,99.90
2023-02-28T05:19:47.336Z,99.90
2023-02-28T05:22:17.433Z,99.90
2023-02-28T05:24:46.431Z,99.90
2023-02-28T05:27:14.673Z,99.90
2023-02-28T05:29:44.362Z,99.90
2023-02-28T05:32:14.563Z,99.90
2023-02-28T05:34:43.511Z,99.90
2023-02-28T05:37:14.944Z,99.90
2023-02-28T05:39:43.839Z,99.90
2023-02-28T05:42:12.140Z,99.90
2023-02-28T05:44:40.794Z,99.90
2023-02-28T05:47:09.024Z,99.90
2023-02-28T05:49:38.992Z,99.90
2023-02-28T05:52:07.596Z,99.90
2023-02-28T05:54:36.412Z,99.90
2023-02-28T05:57:10.058Z,99.90
2023-02-28T05:59:41.041Z,99.90
2023-02-28T06:02:14.233Z,99.90
2023-02-28T06:04:44.267Z,99.90
2023-02-28T06:07:12.943Z,99.90
2023-02-28T06:09:41.292Z,99.90
2023-02-28T06:12:10.927Z,99.90
2023-02-28T06:14:39.591Z,99.90
2023-02-28T06:17:07.994Z,99.90
2023-02-28T06:19:38.000Z,99.90
2023-02-28T06:22:07.647Z,99.90
2023-02-28T06:24:35.878Z,99.90
2023-02-28T06:27:06.202Z,99.90
2023-02-28T06:29:35.308Z,99.90
2023-02-28T06:32:03.817Z,99.90
2023-02-28T06:34:32.186Z,99.90
2023-02-28T06:37:03.382Z,99.90
2023-02-28T06:39:33.615Z,99.90
2023-02-28T06:42:02.257Z,99.90
2023-02-28T06:44:36.119Z,99.90
2023-02-28T06:47:05.780Z,99.90
2023-02-28T06:49:35.429Z,99.90
2023-02-28T06:52:04.411Z,99.90
2023-02-28T06:54:34.071Z,99.90
2023-02-28T06:57:02.410Z,99.90
2023-02-28T06:59:31.242Z,99.90
2023-02-28T07:01:59.608Z,99.90
2023-02-28T07:04:28.844Z,99.90
2023-02-28T07:06:57.962Z,99.90
2023-02-28T07:09:31.219Z,99.90
2023-02-28T07:12:01.515Z,99.90
2023-02-28T07:14:29.952Z,99.90
2023-02-28T07:16:58.315Z,99.90
2023-02-28T07:19:27.027Z,99.90
2023-02-28T07:21:55.754Z,99.90
2023-02-28T07:24:26.868Z,99.90
2023-02-28T07:26:55.088Z,99.90
2023-02-28T07:29:24.893Z,99.90
2023-02-28T07:31:54.241Z,99.90
2023-02-28T07:34:23.106Z,99.90
2023-02-28T07:36:54.459Z,99.90
2023-02-28T07:39:24.098Z,99.90
2023-02-28T07:41:52.452Z,99.90
2023-02-28T07:44:26.255Z,99.90
2023-02-28T07:46:54.911Z,99.90
2023-02-28T07:49:23.298Z,99.90
2023-02-28T07:51:51.604Z,99.90
2023-02-28T07:54:20.091Z,99.90
2023-02-28T07:56:48.342Z,99.90
2023-02-28T07:59:16.637Z,99.90
2023-02-28T08:01:46.427Z,99.90
2023-02-28T08:04:17.864Z,99.90
2023-02-28T08:06:48.892Z,99.90
2023-02-28T08:09:17.362Z,99.90
2023-02-28T08:11:45.708Z,99.90
2023-02-28T08:14:13.994Z,99.90
2023-02-28T08:16:43.908Z,99.90
2023-02-28T08:19:13.941Z,99.90
2023-02-28T08:21:42.322Z,99.90
2023-02-28T08:24:10.978Z,99.90
2023-02-28T08:26:39.214Z,99.90
2023-02-28T08:29:07.624Z,99.90
2023-02-28T08:31:36.649Z,99.90
2023-02-28T08:34:07.842Z,99.90
2023-02-28T08:36:37.581Z,99.90
2023-02-28T08:39:06.916Z,99.90
2023-02-28T08:41:35.865Z,99.90
2023-02-28T08:44:04.151Z,99.90
2023-02-28T08:46:32.607Z,99.90
2023-02-28T08:49:02.723Z,99.90
2023-02-28T08:51:31.614Z,99.90
2023-02-28T08:54:02.977Z,99.90
2023-02-28T08:56:31.775Z,99.90
2023-02-28T08:59:00.160Z,99.90
2023-02-28T09:01:30.638Z,99.90
2023-02-28T09:04:00.129Z,99.90
2023-02-28T09:06:29.870Z,99.90
2023-02-28T09:09:00.786Z,99.90
2023-02-28T09:11:30.960Z,99.90
2023-02-28T09:14:01.363Z,99.90
2023-02-28T09:16:29.783Z,99.90
2023-02-28T09:18:58.155Z,99.90
2023-02-28T09:21:26.572Z,99.90
2023-02-28T09:23:55.223Z,99.90
2023-02-28T09:26:25.473Z,99.90
2023-02-28T09:28:56.414Z,99.90
2023-02-28T09:31:26.146Z,99.90
2023-02-28T09:33:56.716Z,99.90
2023-02-28T09:36:34.543Z,99.90
2023-02-28T09:39:10.441Z,99.90
2023-02-28T09:41:48.417Z,99.90
2023-02-28T09:44:21.998Z,99.90
2023-02-28T09:46:54.766Z,99.90
2023-02-28T09:49:27.586Z,99.90
2023-02-28T09:52:00.941Z,99.90
2023-02-28T09:54:33.100Z,99.90
2023-02-28T09:57:06.906Z,99.90
2023-02-28T09:59:50.028Z,99.90
2023-02-28T10:02:34.055Z,99.90
2023-02-28T10:05:07.154Z,99.90
2023-02-28T10:07:50.484Z,99.90
2023-02-28T10:10:26.501Z,99.90
2023-02-28T10:12:57.604Z,99.90
2023-02-28T10:15:32.490Z,99.90
2023-02-28T10:18:09.133Z,99.90
2023-02-28T10:20:41.428Z,99.90
2023-02-28T10:23:18.940Z,99.90
2023-02-28T10:25:52.160Z,99.90
2023-02-28T10:28:20.885Z,99.90
2023-02-28T10:30:52.957Z,99.90
2023-02-28T10:33:25.416Z,99.90
2023-02-28T10:35:54.557Z,99.90
2023-02-28T10:38:25.370Z,99.90
2023-02-28T10:41:04.950Z,99.90
2023-02-28T10:43:33.283Z,99.90
2023-02-28T10:46:06.076Z,99.90
2023-02-28T10:48:40.127Z,99.90
2023-02-28T10:51:10.408Z,99.90
2023-02-28T10:54:00.472Z,99.90
2023-02-28T10:56:30.739Z,99.90
2023-02-28T10:59:02.021Z,99.90
2023-02-28T11:01:43.232Z,99.90
2023-02-28T11:04:20.793Z,99.90
2023-02-28T11:06:49.953Z,99.90
2023-02-28T11:09:25.550Z,99.90
2023-02-28T11:11:53.983Z,99.90
2023-02-28T11:14:24.489Z,99.60
2023-02-28T11:16:54.918Z,99.90
2023-02-28T11:19:27.905Z,99.90
2023-02-28T11:22:00.153Z,99.90
2023-02-28T11:24:32.089Z,99.90
2023-02-28T11:27:00.439Z,99.90
2023-02-28T11:29:30.729Z,99.90
2023-02-28T11:32:13.792Z,99.90
2023-02-28T11:34:44.232Z,99.90
2023-02-28T11:37:15.945Z,99.90
2023-02-28T11:39:44.720Z,99.80
2023-02-28T11:42:44.878Z,99.20
2023-02-28T11:45:25.961Z,99.10
2023-02-28T11:48:06.805Z,99.90
2023-02-28T11:50:49.633Z,99.90
2023-02-28T11:53:27.284Z,99.90
2023-02-28T11:56:05.030Z,99.90
2023-02-28T11:58:48.279Z,99.90
2023-02-28T12:01:40.890Z,99.50
2023-02-28T12:04:26.258Z,99.90
2023-02-28T12:07:03.674Z,99.10
2023-02-28T12:09:51.574Z,98.90
2023-02-28T12:12:34.836Z,98.90
2023-02-28T12:15:26.796Z,98.80
2023-02-28T12:18:10.117Z,98.60
2023-02-28T12:20:48.398Z,98.60
2023-02-28T12:23:53.871Z,98.70
2023-02-28T12:26:31.633Z,98.00
2023-02-28T12:29:04.353Z,98.00
2023-02-28T12:31:38.063Z,97.90
2023-02-28T12:34:11.941Z,97.80
2023-02-28T12:36:42.829Z,97.60
2023-02-28T12:39:16.972Z,98.30
2023-02-28T12:41:49.358Z,97.70
2023-02-28T12:44:22.651Z,97.20
2023-02-28T12:46:53.404Z,97.30
2023-02-28T12:49:26.589Z,97.30
2023-02-28T12:51:56.291Z,97.40
2023-02-28T12:54:31.394Z,98.00
2023-02-28T12:57:08.697Z,97.00
2023-02-28T12:59:40.599Z,96.90
2023-02-28T13:03:00.028Z,96.80
2023-02-28T13:05:53.088Z,96.00
2023-02-28T13:08:54.923Z,95.60
2023-02-28T13:11:28.770Z,95.40
2023-02-28T13:14:02.916Z,95.20
2023-02-28T13:16:53.961Z,95.50
2023-02-28T13:19:24.227Z,94.40
2023-02-28T13:21:53.665Z,94.00
2023-02-28T13:24:46.116Z,94.20
2023-02-28T13:27:40.488Z,94.20
2023-02-28T13:30:45.920Z,93.70
2023-02-28T13:33:29.777Z,93.30
2023-02-28T13:36:24.872Z,93.00
2023-02-28T13:38:54.888Z,93.00
2023-02-28T13:41:49.351Z,92.40
2023-02-28T13:44:20.157Z,92.80
2023-02-28T13:47:26.690Z,92.40
2023-02-28T13:49:55.257Z,92.50
2023-02-28T13:52:27.201Z,91.70
2023-02-28T13:55:21.904Z,91.40
2023-02-28T13:58:13.888Z,91.40
2023-02-28T14:01:02.028Z,91.00
2023-02-28T14:03:59.577Z,90.90
2023-02-28T14:06:31.585Z,90.80
2023-02-28T14:09:04.841Z,90.10
2023-02-28T14:11:35.009Z,90.00
2023-02-28T14:14:07.871Z,90.10
2023-02-28T14:16:43.432Z,90.00
2023-02-28T14:19:17.693Z,89.80
2023-02-28T14:22:06.137Z,89.20
2023-02-28T14:24:58.028Z,88.20
2023-02-28T14:27:38.502Z,87.80
2023-02-28T14:30:40.293Z,87.70
2023-02-28T14:33:27.578Z,87.60
2023-02-28T14:36:20.434Z,86.90
2023-02-28T14:38:54.182Z,86.60
2023-02-28T14:41:25.266Z,85.60
2023-02-28T14:43:56.663Z,85.30
2023-02-28T14:46:29.963Z,85.70
2023-02-28T14:49:00.543Z,85.30
2023-02-28T14:51:29.652Z,85.20
2023-02-28T14:54:01.746Z,84.80
2023-02-28T14:56:36.218Z,84.90
2023-02-28T14:59:04.969Z,84.10
2023-02-28T15:01:36.018Z,83.40
2023-02-28T15:04:07.977Z,83.20
2023-02-28T15:06:36.723Z,83.20
2023-02-28T15:09:19.435Z,84.60
2023-02-28T15:11:50.787Z,87.40
2023-02-28T15:14:23.950Z,87.70
2023-02-28T15:16:58.579Z,88.80
2023-02-28T15:19:30.689Z,89.30
2023-02-28T15:22:04.001Z,89.50
2023-02-28T15:24:39.020Z,89.80
2023-02-28T15:27:09.810Z,89.80
2023-02-28T15:29:48.540Z,89.60
2023-02-28T15:32:28.437Z,89.90
2023-02-28T15:34:58.987Z,89.90
2023-02-28T15:37:41.054Z,89.70
2023-02-28T15:40:25.784Z,89.70
2023-02-28T15:43:07.834Z,89.50
2023-02-28T15:45:42.161Z,89.40
2023-02-28T15:48:19.321Z,89.30
2023-02-28T15:50:50.947Z,89.20
2023-02-28T15:53:22.839Z,89.30
2023-02-28T15:56:00.624Z,89.20
2023-02-28T15:58:29.598Z,89.20
2023-02-28T16:01:10.448Z,89.10
2023-02-28T16:03:43.048Z,89.40
2023-02-28T16:06:38.875Z,88.90
2023-02-28T16:09:10.545Z,89.10
2023-02-28T16:11:42.851Z,88.90
2023-02-28T16:14:23.947Z,88.80
2023-02-28T16:16:54.813Z,88.80
2023-02-28T16:19:24.244Z,88.90
2023-02-28T16:21:53.889Z,89.00
2023-02-28T16:24:22.219Z,89.00
2023-02-28T16:26:54.389Z,88.80
2023-02-28T16:29:27.203Z,88.80
2023-02-28T16:31:55.921Z,89.00
2023-02-28T16:34:24.678Z,88.80
2023-02-28T16:36:54.388Z,88.80
2023-02-28T16:39:23.091Z,89.00
2023-02-28T16:41:52.842Z,88.90
2023-02-28T16:44:28.789Z,88.90
2023-02-28T16:46:57.352Z,89.10
2023-02-28T16:49:25.592Z,89.30
2023-02-28T16:51:55.531Z,89.20
2023-02-28T16:54:24.169Z,89.00
2023-02-28T16:56:52.498Z,89.10
2023-02-28T16:59:23.617Z,89.10
2023-02-28T17:01:51.968Z,89.50
2023-02-28T17:04:20.412Z,89.40
2023-02-28T17:06:48.691Z,89.60
2023-02-28T17:09:28.265Z,89.90
2023-02-28T17:12:00.286Z,89.80
2023-02-28T17:14:28.999Z,89.70
2023-02-28T17:16:59.883Z,90.00
2023-02-28T17:19:29.055Z,90.00
2023-02-28T17:21:57.668Z,90.00
2023-02-28T17:24:31.145Z,90.00
2023-02-28T17:27:00.614Z,90.10
2023-02-28T17:29:29.049Z,90.00
2023-02-28T17:32:00.700Z,90.10
2023-02-28T17:34:29.541Z,90.20
2023-02-28T17:36:58.198Z,90.20
2023-02-28T17:39:28.395Z,90.20
2023-02-28T17:41:57.868Z,90.00
2023-02-28T17:44:26.687Z,90.30
2023-02-28T17:46:56.945Z,90.50
2023-02-28T17:49:25.978Z,90.50
2023-02-28T17:51:54.203Z,90.50
2023-02-28T17:54:22.686Z,90.50
2023-02-28T17:56:52.336Z,90.80
2023-02-28T17:59:20.984Z,90.20
2023-02-28T18:01:49.245Z,90.50
2023-02-28T18:04:17.465Z,90.60
2023-02-28T18:06:48.761Z,90.60
2023-02-28T18:09:18.940Z,90.70
2023-02-28T18:11:49.094Z,90.70
2023-02-28T18:14:19.938Z,90.80
2023-02-28T18:16:48.461Z,90.90
2023-02-28T18:19:17.667Z,90.80
2023-02-28T18:21:47.524Z,90.80
2023-02-28T18:24:16.484Z,90.90
2023-02-28T18:26:45.483Z,91.00
2023-02-28T18:29:20.800Z,91.50
2023-02-28T18:31:49.992Z,91.30
2023-02-28T18:34:18.465Z,91.30
2023-02-28T18:36:47.250Z,91.40
2023-02-28T18:39:16.068Z,91.40
2023-02-28T18:41:44.501Z,91.40
2023-02-28T18:44:19.926Z,91.70
2023-02-28T18:46:51.125Z,91.40
2023-02-28T18:49:19.997Z,91.40
2023-02-28T18:51:49.049Z,91.40
2023-02-28T18:54:18.202Z,91.40
2023-02-28T18:56:46.729Z,91.50
2023-02-28T18:59:15.291Z,91.60
2023-02-28T19:01:44.555Z,91.70
2023-02-28T19:04:15.488Z,91.70
2023-02-28T19:06:43.855Z,91.70
2023-02-28T19:09:12.193Z,91.70
2023-02-28T19:11:40.800Z,91.70
2023-02-28T19:14:09.772Z,91.80
2023-02-28T19:16:38.244Z,91.80
2023-02-28T19:19:06.515Z,91.90
2023-02-28T19:21:37.045Z,91.80
2023-02-28T19:24:06.040Z,91.90
2023-02-28T19:26:34.402Z,92.00
2023-02-28T19:29:04.695Z,92.00
2023-02-28T19:31:33.637Z,92.20
2023-02-28T19:34:02.616Z,92.30
2023-02-28T19:36:30.979Z,92.30
2023-02-28T19:39:00.565Z,92.40
2023-02-28T19:41:29.088Z,92.50
2023-02-28T19:43:57.754Z,92.50
2023-02-28T19:46:26.216Z,92.70
2023-02-28T19:48:55.202Z,92.90
2023-02-28T19:51:24.317Z,92.90
2023-02-28T19:53:52.694Z,92.90
2023-02-28T19:56:22.278Z,93.00
2023-02-28T19:58:50.926Z,93.00
2023-02-28T20:01:20.597Z,93.00
2023-02-28T20:03:49.773Z,93.00
2023-02-28T20:06:18.383Z,93.10
2023-02-28T20:08:48.561Z,93.20
2023-02-28T20:11:18.280Z,93.30
2023-02-28T20:13:48.207Z,93.30
2023-02-28T20:16:17.389Z,93.40
2023-02-28T20:18:46.740Z,93.50
2023-02-28T20:21:16.608Z,93.70
2023-02-28T20:23:46.408Z,93.60
2023-02-28T20:26:15.675Z,93.70
2023-02-28T20:28:44.785Z,93.60
2023-02-28T20:31:15.648Z,93.70
2023-02-28T20:33:46.672Z,93.60
2023-02-28T20:36:15.923Z,93.70
2023-02-28T20:38:44.928Z,93.80
2023-02-28T20:41:13.848Z,93.90
2023-02-28T20:43:42.727Z,93.80
2023-02-28T20:46:11.652Z,93.90
2023-02-28T20:48:41.537Z,94.00
2023-02-28T20:51:09.810Z,94.10
2023-02-28T20:53:38.255Z,94.00
2023-02-28T20:56:09.058Z,93.90
2023-02-28T20:58:38.875Z,94.00
2023-02-28T21:01:12.735Z,94.30
2023-02-28T21:03:42.754Z,94.20
2023-02-28T21:06:12.384Z,94.10
2023-02-28T21:08:40.858Z,94.20
2023-02-28T21:11:10.880Z,94.30
2023-02-28T21:13:39.465Z,94.30
2023-02-28T21:16:09.505Z,94.30
2023-02-28T21:18:38.787Z,94.40
2023-02-28T21:21:11.761Z,94.40
2023-02-28T21:23:40.203Z,94.40
2023-02-28T21:26:09.971Z,94.40
2023-02-28T21:28:44.135Z,94.60
2023-02-28T21:31:15.993Z,94.70
2023-02-28T21:33:45.116Z,94.60
2023-02-28T21:36:17.776Z,94.70
2023-02-28T21:38:47.140Z,94.70
2023-02-28T21:41:17.129Z,94.80
2023-02-28T21:43:46.514Z,94.80
2023-02-28T21:46:17.850Z,94.90
2023-02-28T21:48:48.928Z,94.80
2023-02-28T21:51:20.452Z,94.90
2023-02-28T21:53:49.706Z,95.00
2023-02-28T21:56:20.997Z,95.00
2023-02-28T21:58:49.861Z,95.10
2023-02-28T22:01:20.908Z,95.10
2023-02-28T22:03:50.547Z,95.00
2023-02-28T22:06:22.476Z,95.00
2023-02-28T22:08:53.845Z,95.40
2023-02-28T22:11:23.873Z,95.00
2023-02-28T22:13:55.940Z,95.00
2023-02-28T22:16:26.635Z,95.20
2023-02-28T22:18:56.314Z,95.20
2023-02-28T22:21:26.791Z,95.20
2023-02-28T22:23:54.972Z,95.50
2023-02-28T22:26:24.780Z,95.40
2023-02-28T22:28:53.112Z,95.50
2023-02-28T22:31:24.972Z,95.60
2023-02-28T22:33:55.589Z,95.50
2023-02-28T22:36:25.493Z,95.70
2023-02-28T22:38:54.365Z,95.70
2023-02-28T22:41:24.428Z,95.60
2023-02-28T22:43:54.914Z,95.70
2023-02-28T22:46:24.963Z,95.70
2023-02-28T22:48:53.875Z,95.80
2023-02-28T22:51:25.329Z,96.00
2023-02-28T22:53:56.778Z,96.10
2023-02-28T22:56:27.487Z,96.10
2023-02-28T22:58:57.833Z,96.10
2023-02-28T23:01:28.391Z,96.30
2023-02-28T23:03:57.174Z,96.30
2023-02-28T23:06:32.636Z,96.10
2023-02-28T23:09:05.353Z,96.00
2023-02-28T23:11:35.549Z,96.00
2023-02-28T23:14:04.334Z,95.90
2023-02-28T23:16:34.716Z,96.20
2023-02-28T23:19:05.849Z,96.30
2023-02-28T23:21:34.644Z,96.20
2023-02-28T23:24:06.314Z,96.20
2023-02-28T23:26:34.573Z,96.20
2023-02-28T23:29:02.814Z,96.30
2023-02-28T23:31:31.603Z,96.20
2023-02-28T23:34:00.689Z,96.40
2023-02-28T23:36:30.140Z,96.40
2023-02-28T23:38:58.653Z,96.50
2023-02-28T23:41:28.328Z,96.70
2023-02-28T23:43:56.794Z,96.70
2023-02-28T23:46:25.093Z,96.50
2023-02-28T23:48:53.257Z,96.50
2023-02-28T23:51:22.926Z,96.50
2023-02-28T23:53:53.097Z,96.40
2023-02-28T23:56:23.608Z,96.50
2023-02-28T23:58:53.404Z,96.50
