createdAt,value
2022-08-22T00:02:49.029Z,4.93
2022-08-22T00:03:12.559Z,6.60
2022-08-22T00:04:19.220Z,10.15
2022-08-22T00:07:06.549Z,8.13
2022-08-22T00:09:52.331Z,8.98
2022-08-22T00:12:29.340Z,6.25
2022-08-22T00:15:12.726Z,8.48
2022-08-22T00:18:20.287Z,9.48
2022-08-22T00:20:54.693Z,6.45
2022-08-22T00:23:28.653Z,7.57
2022-08-22T00:26:02.543Z,8.15
2022-08-22T00:28:44.186Z,11.27
2022-08-22T00:31:33.769Z,5.43
2022-08-22T00:34:34.473Z,7.35
2022-08-22T00:37:20.250Z,4.53
2022-08-22T00:40:22.554Z,5.95
2022-08-22T00:43:08.424Z,6.28
2022-08-22T00:45:54.129Z,4.32
2022-08-22T00:48:44.440Z,10.57
2022-08-22T00:51:32.705Z,8.32
2022-08-22T00:54:28.802Z,7.45
2022-08-22T00:57:22.221Z,10.43
2022-08-22T01:00:35.277Z,6.75
2022-08-22T01:03:40.437Z,9.77
2022-08-22T01:06:32.056Z,8.45
2022-08-22T01:09:27.096Z,10.48
2022-08-22T01:11:59.713Z,9.68
2022-08-22T01:14:41.660Z,9.88
2022-08-22T01:20:36.638Z,4.70
2022-08-22T01:23:28.259Z,4.80
2022-08-22T01:26:20.149Z,7.38
2022-08-22T01:29:05.743Z,7.68
2022-08-22T01:31:58.657Z,10.93
2022-08-22T01:34:49.996Z,7.22
2022-08-22T01:37:51.992Z,6.88
2022-08-22T01:40:31.884Z,6.43
2022-08-22T01:43:59.419Z,6.53
2022-08-22T01:46:49.020Z,7.43
2022-08-22T01:49:27.809Z,7.85
2022-08-22T01:52:09.854Z,5.20
2022-08-22T01:57:19.310Z,7.45
2022-08-22T01:59:52.971Z,6.93
2022-08-22T02:02:53.607Z,4.68
2022-08-22T02:05:37.071Z,9.45
2022-08-22T02:08:44.767Z,4.82
2022-08-22T02:11:31.385Z,7.40
2022-08-22T02:14:21.179Z,6.13
2022-08-22T02:17:08.846Z,4.07
2022-08-22T02:19:48.066Z,8.63
2022-08-22T02:22:51.569Z,4.68
2022-08-22T02:25:25.735Z,6.35
2022-08-22T02:28:09.730Z,6.80
2022-08-22T02:30:49.361Z,5.05
2022-08-22T02:33:40.756Z,6.88
2022-08-22T02:36:14.593Z,9.07
2022-08-22T02:38:51.042Z,9.25
2022-08-22T02:41:51.299Z,4.82
2022-08-22T02:44:29.384Z,8.73
2022-08-22T02:47:27.816Z,7.80
2022-08-22T02:50:00.368Z,5.82
2022-08-22T02:52:52.824Z,4.95
2022-08-22T02:55:38.956Z,9.55
2022-08-22T02:58:26.111Z,6.05
2022-08-22T03:00:58.829Z,5.05
2022-08-22T03:03:31.728Z,7.55
2022-08-22T03:06:06.678Z,7.20
2022-08-22T03:08:37.975Z,3.55
2022-08-22T03:11:21.861Z,7.28
2022-08-22T03:14:18.857Z,4.88
2022-08-22T03:16:58.332Z,4.55
2022-08-22T03:19:42.417Z,7.45
2022-08-22T03:22:32.356Z,8.07
2022-08-22T03:25:02.123Z,8.48
2022-08-22T03:27:35.830Z,6.13
2022-08-22T03:30:18.077Z,7.20
2022-08-22T03:32:59.151Z,10.25
2022-08-22T03:35:51.675Z,8.10
2022-08-22T03:38:32.149Z,5.70
2022-08-22T03:41:27.450Z,4.95
2022-08-22T03:44:31.053Z,9.07
2022-08-22T03:47:18.439Z,8.15
2022-08-22T03:50:04.539Z,8.70
2022-08-22T03:53:10.287Z,7.55
2022-08-22T03:56:24.870Z,7.38
2022-08-22T03:59:23.017Z,3.95
2022-08-22T04:02:03.452Z,6.80
2022-08-22T04:05:27.796Z,5.60
2022-08-22T04:08:26.672Z,6.75
2022-08-22T04:11:05.766Z,7.38
2022-08-22T04:13:52.744Z,8.27
2022-08-22T04:16:19.382Z,6.93
2022-08-22T04:19:08.129Z,12.63
2022-08-22T04:22:16.154Z,7.50
2022-08-22T04:25:07.130Z,8.43
2022-08-22T04:27:55.847Z,6.45
2022-08-22T04:30:37.224Z,5.57
2022-08-22T04:33:31.634Z,9.18
2022-08-22T04:36:08.346Z,9.80
2022-08-22T04:38:58.351Z,9.68
2022-08-22T04:41:43.052Z,6.70
2022-08-22T04:44:21.449Z,4.97
2022-08-22T04:46:52.857Z,13.13
2022-08-22T04:49:36.828Z,9.63
2022-08-22T04:52:35.112Z,7.40
2022-08-22T04:55:36.546Z,8.77
2022-08-22T04:58:36.585Z,10.97
2022-08-22T05:01:19.797Z,5.95
2022-08-22T05:04:13.165Z,12.98
2022-08-22T05:06:46.729Z,4.80
2022-08-22T05:09:21.672Z,8.35
2022-08-22T05:11:54.631Z,13.77
2022-08-22T05:14:33.361Z,10.48
2022-08-22T05:17:01.129Z,6.47
2022-08-22T05:19:33.186Z,9.00
2022-08-22T05:22:00.900Z,9.75
2022-08-22T05:24:37.356Z,12.73
2022-08-22T05:27:20.805Z,12.63
2022-08-22T05:29:50.800Z,15.65
2022-08-22T05:32:30.104Z,13.48
2022-08-22T05:35:01.169Z,9.85
2022-08-22T05:37:51.328Z,13.35
2022-08-22T05:40:22.350Z,14.15
2022-08-22T05:42:49.356Z,17.17
2022-08-22T05:45:18.193Z,10.75
2022-08-22T05:47:53.549Z,21.48
2022-08-22T05:50:32.208Z,16.58
2022-08-22T05:53:07.672Z,15.20
2022-08-22T05:56:02.692Z,14.95
2022-08-22T05:58:50.728Z,10.80
2022-08-22T06:01:23.485Z,14.00
2022-08-22T06:04:11.780Z,13.13
2022-08-22T06:06:52.494Z,14.43
2022-08-22T06:09:48.216Z,12.02
2022-08-22T06:12:34.607Z,12.23
2022-08-22T06:15:16.940Z,11.85
2022-08-22T06:17:55.814Z,9.82
2022-08-22T06:20:47.704Z,8.57
2022-08-22T06:23:25.114Z,10.68
2022-08-22T06:25:54.440Z,14.93
2022-08-22T06:28:25.297Z,12.65
2022-08-22T06:30:54.728Z,10.87
2022-08-22T06:33:36.433Z,5.90
2022-08-22T06:36:31.182Z,7.18
2022-08-22T06:39:09.374Z,9.52
2022-08-22T06:41:52.232Z,13.88
2022-08-22T06:44:23.811Z,12.20
2022-08-22T06:46:55.072Z,11.80
2022-08-22T06:49:25.040Z,10.80
2022-08-22T06:51:53.489Z,10.18
2022-08-22T06:54:25.752Z,13.65
2022-08-22T06:56:54.362Z,8.55
2022-08-22T06:59:28.442Z,7.28
2022-08-22T07:02:03.947Z,8.93
2022-08-22T07:04:31.312Z,7.78
2022-08-22T07:07:00.700Z,6.47
2022-08-22T07:09:40.332Z,4.35
2022-08-22T07:12:19.505Z,6.78
2022-08-22T07:14:49.941Z,7.35
2022-08-22T07:17:21.653Z,5.60
2022-08-22T07:20:05.239Z,6.95
2022-08-22T07:22:36.550Z,9.98
2022-08-22T07:25:09.200Z,6.25
2022-08-22T07:28:15.857Z,11.70
2022-08-22T07:30:55.519Z,5.70
2022-08-22T07:33:42.363Z,10.73
2022-08-22T07:36:31.841Z,4.72
2022-08-22T07:39:17.639Z,6.65
2022-08-22T07:41:52.654Z,9.13
2022-08-22T07:44:23.779Z,6.78
2022-08-22T07:47:02.445Z,5.72
2022-08-22T07:49:36.879Z,5.60
2022-08-22T07:52:12.468Z,6.03
2022-08-22T07:55:00.781Z,6.72
2022-08-22T07:57:40.856Z,5.32
2022-08-22T08:00:14.962Z,6.72
2022-08-22T08:02:50.853Z,12.57
2022-08-22T08:05:20.460Z,7.22
2022-08-22T08:07:47.916Z,6.03
2022-08-22T08:10:25.252Z,5.25
2022-08-22T08:13:02.370Z,11.57
2022-08-22T08:15:35.756Z,4.85
2022-08-22T08:18:08.357Z,3.47
2022-08-22T08:20:37.333Z,4.00
2022-08-22T08:23:08.519Z,6.32
2022-08-22T08:25:53.456Z,10.27
2022-08-22T08:28:34.171Z,6.57
2022-08-22T08:31:32.065Z,4.47
2022-08-22T08:34:29.248Z,6.95
2022-08-22T08:37:17.177Z,4.03
2022-08-22T08:39:50.794Z,5.43
2022-08-22T08:42:56.120Z,4.18
2022-08-22T08:46:00.357Z,5.10
2022-08-22T08:48:53.237Z,6.32
2022-08-22T08:51:44.404Z,2.58
2022-08-22T08:54:26.800Z,7.60
2022-08-22T08:57:18.995Z,5.38
2022-08-22T09:00:05.705Z,5.40
2022-08-22T09:03:06.405Z,5.22
2022-08-22T09:08:39.589Z,5.93
2022-08-22T09:11:46.328Z,6.28
2022-08-22T09:14:27.068Z,7.80
2022-08-22T09:17:24.160Z,2.97
2022-08-22T09:23:22.527Z,3.85
2022-08-22T09:26:07.885Z,6.10
2022-08-22T09:28:45.171Z,3.50
2022-08-22T09:31:52.008Z,5.93
2022-08-22T09:34:30.399Z,4.53
2022-08-22T09:36:59.957Z,4.80
2022-08-22T09:39:36.897Z,8.05
2022-08-22T09:42:35.153Z,5.30
2022-08-22T09:45:34.817Z,2.58
2022-08-22T09:48:12.692Z,4.18
2022-08-22T09:51:31.295Z,5.18
2022-08-22T09:54:22.510Z,5.63
2022-08-22T09:57:00.880Z,3.17
2022-08-22T09:59:45.980Z,3.08
2022-08-22T10:02:24.650Z,4.93
2022-08-22T10:05:41.339Z,4.60
2022-08-22T10:08:26.695Z,2.70
2022-08-22T10:11:39.514Z,3.05
2022-08-22T10:14:22.308Z,4.80
2022-08-22T10:17:14.594Z,2.53
2022-08-22T10:20:04.189Z,3.95
2022-08-22T10:22:57.186Z,1.83
2022-08-22T10:25:45.277Z,6.13
2022-08-22T10:28:32.139Z,7.40
2022-08-22T10:31:18.925Z,4.13
2022-08-22T10:34:14.802Z,3.58
2022-08-22T10:36:50.401Z,5.55
2022-08-22T10:39:24.752Z,6.28
2022-08-22T10:42:19.391Z,2.60
2022-08-22T10:45:23.582Z,3.20
2022-08-22T10:48:04.558Z,5.28
2022-08-22T10:50:40.803Z,2.97
2022-08-22T10:53:51.528Z,4.82
2022-08-22T10:56:27.555Z,3.42
2022-08-22T10:59:32.336Z,2.40
2022-08-22T11:02:17.986Z,2.20
2022-08-22T11:05:06.278Z,3.50
2022-08-22T11:07:50.404Z,6.28
2022-08-22T11:10:48.862Z,2.42
2022-08-22T11:13:35.469Z,3.70
2022-08-22T11:16:16.071Z,5.63
2022-08-22T11:19:24.999Z,4.75
2022-08-22T11:22:03.643Z,5.13
2022-08-22T11:25:07.522Z,4.50
2022-08-22T11:28:12.180Z,2.65
2022-08-22T11:31:03.496Z,8.40
2022-08-22T11:33:47.784Z,2.55
2022-08-22T11:36:36.162Z,2.28
2022-08-22T11:39:25.689Z,9.43
2022-08-22T11:42:13.400Z,4.43
2022-08-22T11:44:51.211Z,3.40
2022-08-22T11:47:24.800Z,5.18
2022-08-22T11:50:14.235Z,3.85
2022-08-22T11:53:10.822Z,4.78
2022-08-22T11:56:17.026Z,3.92
2022-08-22T11:58:55.930Z,2.67
2022-08-22T12:01:37.404Z,2.40
2022-08-22T12:06:49.816Z,3.38
2022-08-22T12:09:29.837Z,7.45
2022-08-22T12:12:02.377Z,2.72
2022-08-22T12:15:01.090Z,2.67
2022-08-22T12:17:55.741Z,6.07
2022-08-22T12:20:37.367Z,5.40
2022-08-22T12:23:13.242Z,4.40
2022-08-22T12:26:29.222Z,5.00
2022-08-22T12:29:23.342Z,3.83
2022-08-22T12:32:31.924Z,2.20
2022-08-22T12:35:29.914Z,1.98
2022-08-22T12:38:28.402Z,4.78
2022-08-22T12:41:28.334Z,2.83
2022-08-22T12:44:28.342Z,1.65
2022-08-22T12:47:05.687Z,2.95
2022-08-22T12:50:03.119Z,2.30
2022-08-22T12:52:45.239Z,2.85
2022-08-22T12:55:35.669Z,2.20
2022-08-22T12:58:40.304Z,2.13
2022-08-22T13:01:09.054Z,8.70
2022-08-22T13:03:43.559Z,1.90
2022-08-22T13:06:35.603Z,1.67
2022-08-22T13:09:11.540Z,2.42
2022-08-22T13:11:45.207Z,2.22
2022-08-22T13:14:19.029Z,1.17
2022-08-22T13:16:54.968Z,3.83
2022-08-22T13:19:25.455Z,2.05
2022-08-22T13:21:59.831Z,1.75
2022-08-22T13:24:52.391Z,1.98
2022-08-22T13:27:39.952Z,1.90
2022-08-22T13:30:39.022Z,1.90
2022-08-22T13:33:14.640Z,1.58
2022-08-22T13:35:55.484Z,2.92
2022-08-22T13:38:29.674Z,1.33
2022-08-22T13:40:58.988Z,1.67
2022-08-22T13:43:30.219Z,3.50
2022-08-22T13:48:49.630Z,2.63
2022-08-22T13:51:48.223Z,3.00
2022-08-22T13:54:14.872Z,1.58
2022-08-22T13:57:18.112Z,2.25
2022-08-22T14:00:06.595Z,1.67
2022-08-22T14:03:08.217Z,1.33
2022-08-22T14:09:15.288Z,2.60
2022-08-22T14:12:12.179Z,1.70
2022-08-22T14:14:42.823Z,2.60
2022-08-22T14:17:20.936Z,4.03
2022-08-22T14:19:59.520Z,1.58
2022-08-22T14:22:35.175Z,2.38
2022-08-22T14:25:24.801Z,1.95
2022-08-22T14:27:57.748Z,2.00
2022-08-22T14:30:32.455Z,1.35
2022-08-22T14:33:20.124Z,1.95
2022-08-22T14:35:55.074Z,4.00
2022-08-22T14:38:32.720Z,3.40
2022-08-22T14:41:14.198Z,1.83
2022-08-22T14:43:47.382Z,1.52
2022-08-22T14:46:21.486Z,2.25
2022-08-22T14:49:16.217Z,2.00
2022-08-22T14:51:57.998Z,1.65
2022-08-22T14:54:29.232Z,2.70
2022-08-22T14:56:59.317Z,2.35
2022-08-22T14:59:31.220Z,1.57
2022-08-22T15:02:02.526Z,1.65
2022-08-22T15:04:40.415Z,4.72
2022-08-22T15:07:10.497Z,2.45
2022-08-22T15:09:43.089Z,8.07
2022-08-22T15:12:30.636Z,2.97
2022-08-22T15:15:04.061Z,1.55
2022-08-22T15:17:35.872Z,3.17
2022-08-22T15:20:10.999Z,2.28
2022-08-22T15:22:45.558Z,2.83
2022-08-22T15:25:37.379Z,1.50
2022-08-22T15:28:26.970Z,1.38
2022-08-22T15:31:07.118Z,2.15
2022-08-22T15:33:43.348Z,2.05
2022-08-22T15:36:26.971Z,1.55
2022-08-22T15:39:27.819Z,7.30
2022-08-22T15:41:55.570Z,3.97
2022-08-22T15:44:32.608Z,1.05
2022-08-22T15:47:05.752Z,2.08
2022-08-22T15:49:50.568Z,1.15
2022-08-22T15:52:33.098Z,1.95
2022-08-22T15:55:14.289Z,2.08
2022-08-22T15:57:48.427Z,4.07
2022-08-22T16:00:34.665Z,1.20
2022-08-22T16:03:11.121Z,2.63
2022-08-22T16:05:49.863Z,2.45
2022-08-22T16:08:32.797Z,3.03
2022-08-22T16:11:03.182Z,2.65
2022-08-22T16:13:29.924Z,4.43
2022-08-22T16:16:06.969Z,2.97
2022-08-22T16:18:37.056Z,4.53
2022-08-22T16:21:04.778Z,3.15
2022-08-22T16:23:46.596Z,2.15
2022-08-22T16:26:23.699Z,1.10
2022-08-22T16:28:59.625Z,2.95
2022-08-22T16:31:44.036Z,1.75
2022-08-22T16:34:16.606Z,2.85
2022-08-22T16:37:12.099Z,2.80
2022-08-22T16:40:01.699Z,3.53
2022-08-22T16:42:39.178Z,2.00
2022-08-22T16:45:24.857Z,2.42
2022-08-22T16:47:58.159Z,2.85
2022-08-22T16:50:35.250Z,4.63
2022-08-22T16:53:07.748Z,1.48
2022-08-22T16:55:35.961Z,2.03
2022-08-22T16:58:17.828Z,3.63
2022-08-22T17:01:16.831Z,2.30
2022-08-22T17:04:05.135Z,1.40
2022-08-22T17:06:37.937Z,3.40
2022-08-22T17:09:29.883Z,2.80
2022-08-22T17:14:55.586Z,2.70
2022-08-22T17:17:50.439Z,3.45
2022-08-22T17:20:20.226Z,2.90
2022-08-22T17:23:23.115Z,3.00
2022-08-22T17:26:05.059Z,1.83
2022-08-22T17:28:41.842Z,5.05
2022-08-22T17:31:24.143Z,3.75
2022-08-22T17:34:13.803Z,2.95
2022-08-22T17:36:52.264Z,4.40
2022-08-22T17:39:53.020Z,4.28
2022-08-22T17:42:47.955Z,2.50
2022-08-22T17:46:06.322Z,3.33
2022-08-22T17:49:12.477Z,3.97
2022-08-22T17:52:05.941Z,1.70
2022-08-22T17:54:58.809Z,4.78
2022-08-22T17:57:36.794Z,5.75
2022-08-22T18:00:13.169Z,3.40
2022-08-22T18:03:00.898Z,5.97
2022-08-22T18:05:35.472Z,4.15
2022-08-22T18:11:27.596Z,5.85
2022-08-22T18:14:24.596Z,5.32
2022-08-22T18:16:54.820Z,3.25
2022-08-22T18:19:36.621Z,5.55
2022-08-22T18:22:10.924Z,5.57
2022-08-22T18:25:08.922Z,6.13
2022-08-22T18:27:53.713Z,8.43
2022-08-22T18:30:44.948Z,2.60
2022-08-22T18:33:19.843Z,3.22
2022-08-22T18:35:53.947Z,3.50
2022-08-22T18:38:31.649Z,4.97
2022-08-22T18:41:07.356Z,7.18
2022-08-22T18:43:40.131Z,3.50
2022-08-22T18:46:38.771Z,5.60
2022-08-22T18:49:20.688Z,2.83
2022-08-22T18:52:05.634Z,4.65
2022-08-22T18:55:01.404Z,3.83
2022-08-22T18:58:05.184Z,2.72
2022-08-22T19:00:58.313Z,4.13
2022-08-22T19:03:39.327Z,4.95
2022-08-22T19:06:28.306Z,6.20
2022-08-22T19:09:04.274Z,3.13
2022-08-22T19:12:01.606Z,3.75
2022-08-22T19:14:45.711Z,3.63
2022-08-22T19:17:37.519Z,9.95
2022-08-22T19:23:32.686Z,4.60
2022-08-22T19:26:24.219Z,3.83
2022-08-22T19:29:17.347Z,4.65
2022-08-22T19:31:52.173Z,4.13
2022-08-22T19:34:28.269Z,3.92
2022-08-22T19:37:32.135Z,2.95
2022-08-22T19:40:01.258Z,1.40
2022-08-22T19:42:31.465Z,2.65
2022-08-22T19:45:09.772Z,4.22
2022-08-22T19:47:42.113Z,1.80
2022-08-22T19:50:14.947Z,3.58
2022-08-22T19:53:06.442Z,4.47
2022-08-22T19:55:36.734Z,3.42
2022-08-22T19:58:17.724Z,4.72
2022-08-22T20:01:11.804Z,2.75
2022-08-22T20:03:47.550Z,3.58
2022-08-22T20:06:51.650Z,3.25
2022-08-22T20:09:53.306Z,3.17
2022-08-22T20:12:28.980Z,3.10
2022-08-22T20:14:56.675Z,2.13
2022-08-22T20:17:26.341Z,4.13
2022-08-22T20:23:14.808Z,4.55
2022-08-22T20:25:50.157Z,5.15
2022-08-22T20:28:25.973Z,6.88
2022-08-22T20:30:58.880Z,5.63
2022-08-22T20:33:34.483Z,4.43
2022-08-22T20:36:06.098Z,3.97
2022-08-22T20:38:40.641Z,3.58
2022-08-22T20:41:41.247Z,7.53
2022-08-22T20:44:15.668Z,3.83
2022-08-22T20:46:53.589Z,7.60
2022-08-22T20:49:28.625Z,3.80
2022-08-22T20:51:59.753Z,7.00
2022-08-22T20:54:30.551Z,5.30
2022-08-22T20:57:01.859Z,4.55
2022-08-22T20:59:37.934Z,4.85
2022-08-22T21:02:20.055Z,2.33
2022-08-22T21:04:56.910Z,6.82
2022-08-22T21:07:36.952Z,4.68
2022-08-22T21:10:44.920Z,4.05
2022-08-22T21:13:29.123Z,2.50
2022-08-22T21:16:00.434Z,2.78
2022-08-22T21:18:39.568Z,1.65
2022-08-22T21:21:12.405Z,3.70
2022-08-22T21:23:47.207Z,2.72
2022-08-22T21:26:27.763Z,2.00
2022-08-22T21:29:14.306Z,2.03
2022-08-22T21:32:07.703Z,3.53
2022-08-22T21:47:30.203Z,2.13
2022-08-22T21:55:28.278Z,3.67
2022-08-22T21:59:10.683Z,3.05
2022-08-22T22:02:43.702Z,3.60
2022-08-22T22:06:01.265Z,1.98
2022-08-22T22:12:25.641Z,3.40
2022-08-22T22:15:32.796Z,3.85
2022-08-22T22:18:00.801Z,2.55
2022-08-22T22:20:28.326Z,3.95
2022-08-22T22:22:55.174Z,7.88
2022-08-22T22:25:41.226Z,8.45
2022-08-22T22:28:21.710Z,3.67
2022-08-22T22:30:51.337Z,4.28
2022-08-22T22:33:22.768Z,5.30
2022-08-22T22:35:50.735Z,3.00
2022-08-22T22:38:23.242Z,3.15
2022-08-22T22:40:51.355Z,6.45
2022-08-22T22:43:18.095Z,3.08
2022-08-22T22:45:44.785Z,4.47
2022-08-22T22:48:11.605Z,4.43
2022-08-22T22:50:44.532Z,2.85
2022-08-22T22:53:12.219Z,2.40
2022-08-22T22:55:59.509Z,7.40
2022-08-22T22:58:26.698Z,7.22
2022-08-22T23:00:53.417Z,6.40
2022-08-22T23:03:20.277Z,4.70
2022-08-22T23:05:47.005Z,4.45
2022-08-22T23:08:13.657Z,5.93
2022-08-22T23:10:40.332Z,2.25
2022-08-22T23:13:07.106Z,3.80
2022-08-22T23:15:33.824Z,4.53
2022-08-22T23:18:00.686Z,4.50
2022-08-22T23:20:27.596Z,4.90
2022-08-22T23:22:54.249Z,7.50
2022-08-22T23:25:20.972Z,5.05
2022-08-22T23:27:52.310Z,5.05
2022-08-22T23:30:19.966Z,2.53
2022-08-22T23:32:46.609Z,3.95
2022-08-22T23:35:13.479Z,4.85
2022-08-22T23:37:40.189Z,5.82
2022-08-22T23:40:08.839Z,1.52
2022-08-22T23:42:35.621Z,4.13
2022-08-22T23:45:02.328Z,4.82
2022-08-22T23:47:29.064Z,6.82
2022-08-22T23:49:55.768Z,3.33
2022-08-22T23:52:22.448Z,6.20
2022-08-22T23:54:51.564Z,3.60
2022-08-22T23:57:26.299Z,4.50
