createdAt,value
2018-08-28T00:02:14.730Z,96.10
2018-08-28T00:04:42.071Z,96.10
2018-08-28T00:07:09.480Z,96.10
2018-08-28T00:09:36.852Z,96.20
2018-08-28T00:12:04.870Z,96.30
2018-08-28T00:14:32.610Z,96.60
2018-08-28T00:16:59.938Z,96.50
2018-08-28T00:19:27.254Z,96.30
2018-08-28T00:21:54.718Z,96.40
2018-08-28T00:24:22.196Z,96.40
2018-08-28T00:26:49.621Z,96.50
2018-08-28T00:29:16.964Z,96.50
2018-08-28T00:31:44.278Z,96.50
2018-08-28T00:34:11.679Z,96.60
2018-08-28T00:36:38.971Z,96.60
2018-08-28T00:39:06.353Z,96.60
2018-08-28T00:41:33.735Z,96.60
2018-08-28T00:44:01.167Z,96.60
2018-08-28T00:46:28.474Z,96.60
2018-08-28T00:48:55.838Z,96.70
2018-08-28T00:51:23.231Z,96.70
2018-08-28T00:53:50.582Z,96.70
2018-08-28T00:56:18.025Z,96.70
2018-08-28T00:58:45.355Z,96.70
2018-08-28T01:01:12.703Z,96.70
2018-08-28T01:03:40.085Z,96.80
2018-08-28T01:06:07.590Z,96.80
2018-08-28T01:08:35.154Z,96.80
2018-08-28T01:11:02.661Z,96.80
2018-08-28T01:13:30.029Z,96.90
2018-08-28T01:15:57.429Z,96.90
2018-08-28T01:18:25.735Z,96.90
2018-08-28T01:20:53.082Z,97.00
2018-08-28T01:23:20.410Z,97.00
2018-08-28T01:25:47.763Z,97.00
2018-08-28T01:28:15.069Z,97.10
2018-08-28T01:30:42.654Z,97.10
2018-08-28T01:33:10.057Z,97.10
2018-08-28T01:35:37.393Z,97.20
2018-08-28T01:38:05.123Z,97.20
2018-08-28T01:43:31.429Z,97.30
2018-08-28T01:46:05.143Z,97.40
2018-08-28T01:48:32.539Z,97.40
2018-08-28T01:50:59.911Z,97.40
2018-08-28T01:53:27.363Z,97.70
2018-08-28T01:55:57.117Z,97.50
2018-08-28T01:58:24.622Z,97.60
2018-08-28T02:00:51.909Z,97.60
2018-08-28T02:03:19.314Z,97.60
2018-08-28T02:05:46.679Z,97.60
2018-08-28T02:08:14.119Z,97.70
2018-08-28T02:10:41.576Z,97.90
2018-08-28T02:13:09.141Z,97.80
2018-08-28T02:15:36.411Z,97.90
2018-08-28T02:18:04.127Z,98.00
2018-08-28T02:20:31.483Z,97.90
2018-08-28T02:22:58.890Z,98.00
2018-08-28T02:25:26.281Z,98.10
2018-08-28T02:27:53.607Z,98.10
2018-08-28T02:30:21.008Z,98.10
2018-08-28T02:32:48.495Z,98.20
2018-08-28T02:35:15.838Z,98.30
2018-08-28T02:37:43.215Z,98.40
2018-08-28T02:40:10.663Z,98.30
2018-08-28T02:42:38.027Z,98.40
2018-08-28T02:45:06.025Z,98.50
2018-08-28T02:47:33.356Z,98.50
2018-08-28T02:50:00.742Z,98.50
2018-08-28T02:52:28.146Z,98.60
2018-08-28T02:54:55.534Z,98.70
2018-08-28T02:57:24.015Z,98.60
2018-08-28T02:59:51.411Z,98.60
2018-08-28T03:02:18.783Z,98.70
2018-08-28T03:04:46.173Z,98.70
2018-08-28T03:07:13.622Z,98.80
2018-08-28T03:09:40.969Z,98.80
2018-08-28T03:12:08.441Z,98.90
2018-08-28T03:14:35.947Z,98.90
2018-08-28T03:17:03.672Z,98.90
2018-08-28T03:19:31.132Z,99.00
2018-08-28T03:21:58.521Z,98.90
2018-08-28T03:24:26.061Z,99.00
2018-08-28T03:26:53.447Z,99.00
2018-08-28T03:29:21.005Z,99.00
2018-08-28T03:31:48.531Z,99.10
2018-08-28T03:34:16.150Z,99.10
2018-08-28T03:36:43.554Z,99.10
2018-08-28T03:39:10.924Z,99.20
2018-08-28T03:41:38.345Z,99.20
2018-08-28T03:44:05.861Z,99.20
2018-08-28T03:46:34.219Z,99.30
2018-08-28T03:49:01.668Z,99.30
2018-08-28T03:51:29.204Z,99.30
2018-08-28T03:53:56.595Z,99.30
2018-08-28T03:56:23.910Z,99.30
2018-08-28T03:58:51.315Z,99.30
2018-08-28T04:01:18.726Z,99.30
2018-08-28T04:03:46.262Z,99.40
2018-08-28T04:06:13.609Z,99.40
2018-08-28T04:08:41.021Z,99.50
2018-08-28T04:11:08.538Z,99.50
2018-08-28T04:13:35.878Z,99.50
2018-08-28T04:16:03.352Z,99.60
2018-08-28T04:18:30.976Z,99.60
2018-08-28T04:20:58.383Z,99.60
2018-08-28T04:23:25.703Z,99.70
2018-08-28T04:25:53.023Z,99.70
2018-08-28T04:28:20.690Z,99.80
2018-08-28T04:30:48.181Z,99.70
2018-08-28T04:33:15.509Z,99.80
2018-08-28T04:35:42.890Z,99.80
2018-08-28T04:38:10.327Z,99.80
2018-08-28T04:40:37.683Z,99.80
2018-08-28T04:43:05.085Z,99.90
2018-08-28T04:45:32.438Z,99.90
2018-08-28T04:47:59.927Z,99.90
2018-08-28T04:50:27.329Z,99.90
2018-08-28T04:52:54.737Z,99.90
2018-08-28T04:55:22.218Z,99.90
2018-08-28T04:57:49.545Z,99.80
2018-08-28T05:00:16.957Z,99.70
2018-08-28T05:02:44.349Z,99.70
2018-08-28T05:05:11.774Z,99.70
2018-08-28T05:07:39.170Z,99.70
2018-08-28T05:10:06.586Z,99.80
2018-08-28T05:12:33.919Z,99.80
2018-08-28T05:15:01.292Z,99.80
2018-08-28T05:17:28.618Z,99.90
2018-08-28T05:19:55.998Z,99.90
2018-08-28T05:22:24.045Z,99.90
2018-08-28T05:24:51.842Z,99.90
2018-08-28T05:27:19.503Z,99.90
2018-08-28T05:29:47.095Z,99.90
2018-08-28T05:32:14.465Z,99.90
2018-08-28T05:34:42.316Z,99.90
2018-08-28T05:37:09.827Z,99.90
2018-08-28T05:39:37.255Z,99.90
2018-08-28T05:42:04.723Z,99.90
2018-08-28T05:44:32.125Z,99.90
2018-08-28T05:46:59.561Z,99.90
2018-08-28T05:49:27.043Z,99.90
2018-08-28T05:51:54.456Z,99.90
2018-08-28T05:54:21.853Z,99.90
2018-08-28T05:56:49.270Z,99.90
2018-08-28T05:59:16.662Z,99.90
2018-08-28T06:01:43.989Z,99.90
2018-08-28T06:04:11.338Z,99.90
2018-08-28T06:06:38.753Z,99.90
2018-08-28T06:09:06.814Z,99.90
2018-08-28T06:11:34.234Z,99.90
2018-08-28T06:14:01.705Z,99.90
2018-08-28T06:16:29.213Z,99.90
2018-08-28T06:18:56.686Z,99.90
2018-08-28T06:21:24.576Z,99.90
2018-08-28T06:23:51.902Z,99.90
2018-08-28T06:26:19.397Z,99.90
2018-08-28T06:28:46.959Z,99.90
2018-08-28T06:31:14.362Z,99.90
2018-08-28T06:33:41.762Z,99.90
2018-08-28T06:36:09.080Z,99.90
2018-08-28T06:38:36.533Z,99.90
2018-08-28T06:41:03.912Z,99.90
2018-08-28T06:43:31.331Z,99.90
2018-08-28T06:45:58.638Z,99.90
2018-08-28T06:48:26.058Z,99.90
2018-08-28T06:50:53.474Z,99.90
2018-08-28T06:53:20.948Z,99.90
2018-08-28T06:55:48.382Z,99.90
2018-08-28T06:58:15.735Z,99.90
2018-08-28T07:00:43.082Z,99.90
2018-08-28T07:03:10.543Z,99.90
2018-08-28T07:05:37.915Z,99.90
2018-08-28T07:08:05.381Z,99.90
2018-08-28T07:10:32.899Z,99.90
2018-08-28T07:13:00.222Z,99.90
2018-08-28T07:15:27.617Z,99.90
2018-08-28T07:17:54.945Z,99.90
2018-08-28T07:20:22.365Z,99.90
2018-08-28T07:22:49.669Z,99.90
2018-08-28T07:25:17.076Z,99.90
2018-08-28T07:27:44.523Z,99.90
2018-08-28T07:30:11.980Z,99.90
2018-08-28T07:32:39.422Z,99.90
2018-08-28T07:35:07.090Z,99.90
2018-08-28T07:37:34.550Z,99.90
2018-08-28T07:40:02.322Z,99.90
2018-08-28T07:42:29.721Z,99.90
2018-08-28T07:44:57.048Z,99.90
2018-08-28T07:47:24.449Z,99.90
2018-08-28T07:49:51.740Z,99.90
2018-08-28T07:52:19.212Z,99.90
2018-08-28T07:54:46.634Z,99.90
2018-08-28T07:57:14.293Z,99.90
2018-08-28T07:59:41.659Z,99.90
2018-08-28T08:02:09.047Z,99.90
2018-08-28T08:04:36.482Z,99.90
2018-08-28T08:07:04.494Z,99.90
2018-08-28T08:09:31.848Z,99.90
2018-08-28T08:11:59.278Z,99.90
2018-08-28T08:14:26.780Z,99.90
2018-08-28T08:16:54.081Z,99.90
2018-08-28T08:19:21.488Z,99.90
2018-08-28T08:21:48.911Z,99.90
2018-08-28T08:24:16.274Z,99.90
2018-08-28T08:26:43.655Z,99.90
2018-08-28T08:29:11.395Z,99.90
2018-08-28T08:31:38.902Z,99.90
2018-08-28T08:34:06.671Z,99.90
2018-08-28T08:36:34.444Z,99.90
2018-08-28T08:39:02.976Z,99.90
2018-08-28T08:41:30.390Z,99.90
2018-08-28T08:43:57.755Z,99.90
2018-08-28T08:46:25.057Z,99.90
2018-08-28T08:48:52.476Z,99.90
2018-08-28T08:51:19.967Z,99.90
2018-08-28T08:53:47.683Z,99.90
2018-08-28T08:56:15.031Z,99.90
2018-08-28T08:58:42.440Z,99.90
2018-08-28T09:01:09.927Z,99.90
2018-08-28T09:03:37.382Z,99.90
2018-08-28T09:06:04.948Z,99.90
2018-08-28T09:08:32.317Z,99.90
2018-08-28T09:10:59.751Z,99.80
2018-08-28T09:13:27.186Z,99.70
2018-08-28T09:15:54.457Z,99.60
2018-08-28T09:18:21.820Z,99.40
2018-08-28T09:20:49.262Z,99.10
2018-08-28T09:23:16.616Z,98.90
2018-08-28T09:25:43.946Z,98.60
2018-08-28T09:28:11.306Z,98.30
2018-08-28T09:30:38.721Z,98.00
2018-08-28T09:33:06.091Z,97.80
2018-08-28T09:35:33.482Z,97.60
2018-08-28T09:38:00.929Z,97.60
2018-08-28T09:40:28.329Z,97.50
2018-08-28T09:42:55.645Z,97.40
2018-08-28T09:45:23.058Z,97.20
2018-08-28T09:47:50.510Z,97.00
2018-08-28T09:50:17.863Z,96.80
2018-08-28T09:52:45.150Z,96.70
2018-08-28T09:55:12.490Z,96.50
2018-08-28T09:57:39.842Z,96.50
2018-08-28T10:00:12.352Z,96.40
2018-08-28T10:02:39.770Z,96.30
2018-08-28T10:05:07.222Z,96.30
2018-08-28T10:07:34.521Z,96.20
2018-08-28T10:10:01.919Z,96.20
2018-08-28T10:12:29.323Z,96.10
2018-08-28T10:14:56.702Z,95.90
2018-08-28T10:17:24.087Z,95.50
2018-08-28T10:19:51.444Z,95.30
2018-08-28T10:22:18.794Z,95.10
2018-08-28T10:24:46.438Z,94.70
2018-08-28T10:27:13.786Z,94.40
2018-08-28T10:29:41.236Z,94.20
2018-08-28T10:32:08.644Z,94.20
2018-08-28T10:34:35.974Z,94.20
2018-08-28T10:37:03.579Z,94.20
2018-08-28T10:39:30.969Z,94.20
2018-08-28T10:41:58.282Z,94.20
2018-08-28T10:44:25.558Z,94.10
2018-08-28T10:46:53.103Z,94.00
2018-08-28T10:49:20.331Z,94.10
2018-08-28T10:51:47.870Z,94.20
2018-08-28T10:54:15.219Z,94.20
2018-08-28T10:56:42.596Z,94.20
2018-08-28T10:59:10.023Z,94.20
2018-08-28T11:01:37.359Z,94.20
2018-08-28T11:04:04.935Z,94.00
2018-08-28T11:06:32.368Z,93.70
2018-08-28T11:08:59.797Z,93.70
2018-08-28T11:11:27.222Z,93.60
2018-08-28T11:13:54.602Z,93.50
2018-08-28T11:16:22.069Z,93.50
2018-08-28T11:18:49.373Z,93.50
2018-08-28T11:21:16.684Z,93.70
2018-08-28T11:23:44.045Z,93.60
2018-08-28T11:26:11.345Z,93.50
2018-08-28T11:28:38.742Z,93.40
2018-08-28T11:31:06.089Z,93.30
2018-08-28T11:33:33.449Z,93.20
2018-08-28T11:36:00.782Z,93.20
2018-08-28T11:38:28.146Z,93.10
2018-08-28T11:40:55.493Z,93.10
2018-08-28T11:43:23.072Z,92.80
2018-08-28T11:45:50.463Z,92.70
2018-08-28T11:48:17.780Z,92.60
2018-08-28T11:50:45.157Z,92.60
2018-08-28T11:53:12.586Z,92.60
2018-08-28T11:55:39.871Z,92.50
2018-08-28T11:58:07.193Z,92.50
2018-08-28T12:00:34.483Z,92.50
2018-08-28T12:03:01.900Z,92.50
2018-08-28T12:05:29.220Z,92.50
2018-08-28T12:07:56.577Z,92.50
2018-08-28T12:10:24.010Z,92.50
2018-08-28T12:12:51.363Z,92.40
2018-08-28T12:15:18.768Z,92.30
2018-08-28T12:17:46.080Z,92.20
2018-08-28T12:20:13.393Z,92.20
2018-08-28T12:22:40.718Z,92.10
2018-08-28T12:25:08.680Z,92.00
2018-08-28T12:27:36.103Z,91.80
2018-08-28T12:30:03.939Z,91.60
2018-08-28T12:32:31.330Z,91.60
2018-08-28T12:34:58.694Z,91.90
2018-08-28T12:37:26.027Z,91.60
2018-08-28T12:39:53.388Z,91.60
2018-08-28T12:42:20.723Z,91.50
2018-08-28T12:44:48.072Z,91.60
2018-08-28T12:47:15.417Z,91.50
2018-08-28T12:49:42.823Z,91.20
2018-08-28T12:52:10.182Z,91.20
2018-08-28T12:54:37.502Z,91.20
2018-08-28T12:57:04.954Z,91.10
2018-08-28T12:59:32.357Z,90.90
2018-08-28T13:01:59.930Z,90.80
2018-08-28T13:04:27.497Z,90.80
2018-08-28T13:06:55.031Z,90.80
2018-08-28T13:09:22.404Z,91.20
2018-08-28T13:11:49.960Z,90.90
2018-08-28T13:14:17.353Z,90.90
2018-08-28T13:16:44.773Z,90.90
2018-08-28T13:19:12.408Z,90.90
2018-08-28T13:21:39.793Z,90.90
2018-08-28T13:24:07.173Z,90.90
2018-08-28T13:26:34.599Z,90.90
2018-08-28T13:29:02.045Z,90.90
2018-08-28T13:31:29.647Z,90.80
2018-08-28T13:33:56.987Z,90.70
2018-08-28T13:36:24.563Z,90.70
2018-08-28T13:38:51.937Z,90.70
2018-08-28T13:41:19.505Z,90.60
2018-08-28T13:43:46.857Z,90.50
2018-08-28T13:46:14.263Z,90.50
2018-08-28T13:48:41.727Z,90.50
2018-08-28T13:51:09.095Z,90.40
2018-08-28T13:53:36.861Z,90.30
2018-08-28T13:56:04.415Z,90.00
2018-08-28T13:58:31.975Z,90.00
2018-08-28T14:00:59.379Z,90.10
2018-08-28T14:03:26.906Z,90.00
2018-08-28T14:05:54.267Z,90.00
2018-08-28T14:08:21.689Z,89.40
2018-08-28T14:10:49.336Z,88.30
2018-08-28T14:13:16.816Z,88.60
2018-08-28T14:15:44.053Z,87.70
2018-08-28T14:18:11.470Z,87.80
2018-08-28T14:20:38.867Z,87.80
2018-08-28T14:23:06.383Z,87.80
2018-08-28T14:25:33.881Z,87.70
2018-08-28T14:28:01.299Z,86.30
2018-08-28T14:30:28.637Z,86.80
2018-08-28T14:32:56.047Z,86.00
2018-08-28T14:35:23.452Z,86.20
2018-08-28T14:37:50.807Z,86.20
2018-08-28T14:40:18.143Z,86.30
2018-08-28T14:42:45.703Z,86.30
2018-08-28T14:45:12.932Z,86.40
2018-08-28T14:47:40.282Z,86.70
2018-08-28T14:50:08.220Z,86.00
2018-08-28T14:52:35.620Z,85.80
2018-08-28T14:55:03.049Z,85.80
2018-08-28T14:57:30.460Z,85.90
2018-08-28T14:59:57.822Z,85.80
2018-08-28T15:02:25.226Z,85.70
2018-08-28T15:04:52.618Z,85.50
2018-08-28T15:07:20.007Z,85.50
2018-08-28T15:09:47.390Z,85.30
2018-08-28T15:12:14.726Z,83.80
2018-08-28T15:14:42.146Z,83.80
2018-08-28T15:17:09.738Z,83.70
2018-08-28T15:19:37.168Z,83.70
2018-08-28T15:22:04.618Z,83.80
2018-08-28T15:24:32.033Z,83.50
2018-08-28T15:26:59.649Z,83.20
2018-08-28T15:29:26.934Z,83.90
2018-08-28T15:31:54.586Z,83.00
2018-08-28T15:34:21.961Z,83.10
2018-08-28T15:36:49.314Z,83.10
2018-08-28T15:39:16.646Z,83.20
2018-08-28T15:41:43.960Z,82.70
2018-08-28T15:44:11.562Z,82.60
2018-08-28T15:46:38.900Z,82.60
2018-08-28T15:49:06.271Z,82.40
2018-08-28T15:51:33.617Z,82.60
2018-08-28T15:54:00.951Z,82.30
2018-08-28T15:56:28.480Z,81.90
2018-08-28T15:58:56.035Z,80.60
2018-08-28T16:01:23.809Z,80.70
2018-08-28T16:03:51.251Z,80.90
2018-08-28T16:06:18.760Z,81.00
2018-08-28T16:08:46.195Z,81.20
2018-08-28T16:11:13.630Z,81.30
2018-08-28T16:13:41.114Z,81.90
2018-08-28T16:16:08.606Z,81.20
2018-08-28T16:18:36.192Z,81.10
2018-08-28T16:21:03.629Z,80.40
2018-08-28T16:23:33.654Z,80.30
2018-08-28T16:26:01.023Z,80.40
2018-08-28T16:28:28.595Z,80.30
2018-08-28T16:30:56.091Z,81.20
2018-08-28T16:33:23.827Z,80.40
2018-08-28T16:35:51.381Z,80.30
2018-08-28T16:38:18.831Z,80.20
2018-08-28T16:40:46.395Z,80.20
2018-08-28T16:43:13.934Z,80.30
2018-08-28T16:45:41.475Z,80.20
2018-08-28T16:48:09.427Z,80.20
2018-08-28T16:50:36.997Z,80.20
2018-08-28T16:53:04.659Z,80.00
2018-08-28T16:55:32.080Z,79.80
2018-08-28T16:57:59.468Z,79.70
2018-08-28T17:00:26.833Z,79.60
2018-08-28T17:02:54.355Z,79.70
2018-08-28T17:05:21.780Z,79.70
2018-08-28T17:07:49.131Z,79.50
2018-08-28T17:10:16.519Z,79.30
2018-08-28T17:12:43.955Z,78.90
2018-08-28T17:15:11.333Z,78.70
2018-08-28T17:17:39.018Z,78.40
2018-08-28T17:20:06.481Z,78.90
2018-08-28T17:22:34.139Z,78.80
2018-08-28T17:25:01.596Z,78.60
2018-08-28T17:27:29.230Z,78.40
2018-08-28T17:29:56.676Z,78.30
2018-08-28T17:32:24.037Z,78.30
2018-08-28T17:34:51.653Z,78.50
2018-08-28T17:37:19.157Z,78.70
2018-08-28T17:39:46.560Z,78.80
2018-08-28T17:42:14.000Z,78.90
2018-08-28T17:44:41.356Z,79.10
2018-08-28T17:47:09.127Z,79.10
2018-08-28T17:49:36.567Z,79.30
2018-08-28T17:52:04.241Z,79.50
2018-08-28T17:54:33.082Z,79.50
2018-08-28T17:57:00.716Z,80.20
2018-08-28T17:59:28.048Z,80.60
2018-08-28T18:01:55.773Z,80.80
2018-08-28T18:04:23.106Z,80.90
2018-08-28T18:06:50.487Z,81.90
2018-08-28T18:09:18.044Z,81.40
2018-08-28T18:11:45.696Z,82.30
2018-08-28T18:14:13.138Z,81.50
2018-08-28T18:16:40.791Z,81.70
2018-08-28T18:19:08.347Z,81.60
2018-08-28T18:21:36.107Z,81.70
2018-08-28T18:24:03.747Z,81.40
2018-08-28T18:26:31.043Z,81.50
2018-08-28T18:28:58.669Z,81.70
2018-08-28T18:31:25.966Z,81.80
2018-08-28T18:33:53.628Z,82.10
2018-08-28T18:36:21.481Z,82.10
2018-08-28T18:38:49.111Z,82.30
2018-08-28T18:41:16.735Z,82.30
2018-08-28T18:43:44.102Z,82.60
2018-08-28T18:46:11.781Z,82.70
2018-08-28T18:48:39.231Z,82.70
2018-08-28T18:51:06.998Z,82.80
2018-08-28T18:53:34.382Z,83.00
2018-08-28T18:56:02.114Z,83.00
2018-08-28T18:58:29.906Z,83.00
2018-08-28T19:00:57.268Z,83.10
2018-08-28T19:03:25.673Z,83.10
2018-08-28T19:05:53.108Z,83.10
2018-08-28T19:08:20.729Z,83.30
2018-08-28T19:10:48.195Z,83.50
2018-08-28T19:13:15.819Z,83.60
2018-08-28T19:15:43.361Z,83.70
2018-08-28T19:18:10.926Z,83.80
2018-08-28T19:20:38.557Z,83.90
2018-08-28T19:23:06.025Z,84.00
2018-08-28T19:25:33.724Z,84.10
2018-08-28T19:28:01.002Z,84.10
2018-08-28T19:30:28.444Z,84.10
2018-08-28T19:32:56.086Z,84.10
2018-08-28T19:35:23.573Z,84.50
2018-08-28T19:37:51.447Z,84.20
2018-08-28T19:40:18.783Z,84.30
2018-08-28T19:42:46.380Z,84.30
2018-08-28T19:45:13.809Z,83.70
2018-08-28T19:47:41.252Z,84.40
2018-08-28T19:50:09.015Z,85.30
2018-08-28T19:52:36.386Z,84.70
2018-08-28T19:55:04.145Z,84.90
2018-08-28T19:57:31.833Z,84.80
2018-08-28T19:59:59.155Z,84.70
2018-08-28T20:02:27.037Z,84.80
2018-08-28T20:04:54.349Z,84.80
2018-08-28T20:07:22.115Z,84.80
2018-08-28T20:09:49.538Z,85.30
2018-08-28T20:12:16.939Z,84.80
2018-08-28T20:14:45.049Z,84.80
2018-08-28T20:17:12.602Z,84.70
2018-08-28T20:19:40.201Z,84.70
2018-08-28T20:22:09.259Z,84.80
2018-08-28T20:24:36.573Z,84.80
2018-08-28T20:27:04.468Z,84.70
2018-08-28T20:29:31.982Z,84.60
2018-08-28T20:31:59.407Z,84.80
2018-08-28T20:34:26.877Z,84.90
2018-08-28T20:36:54.234Z,85.10
2018-08-28T20:39:21.581Z,85.40
2018-08-28T20:41:49.336Z,85.50
2018-08-28T20:44:16.603Z,85.60
2018-08-28T20:46:44.070Z,85.60
2018-08-28T20:49:11.501Z,85.50
2018-08-28T20:51:38.806Z,85.50
2018-08-28T20:54:06.261Z,85.60
2018-08-28T20:56:33.639Z,85.70
2018-08-28T20:59:00.973Z,85.70
2018-08-28T21:01:28.308Z,85.90
2018-08-28T21:03:55.709Z,86.00
2018-08-28T21:06:23.168Z,86.10
2018-08-28T21:08:50.586Z,86.20
2018-08-28T21:11:18.002Z,86.30
2018-08-28T21:13:45.314Z,86.20
2018-08-28T21:16:12.766Z,86.30
2018-08-28T21:18:40.077Z,86.30
2018-08-28T21:21:07.606Z,86.50
2018-08-28T21:23:34.950Z,86.60
2018-08-28T21:26:02.507Z,86.90
2018-08-28T21:28:29.888Z,87.10
2018-08-28T21:30:57.214Z,87.20
2018-08-28T21:33:24.577Z,87.30
2018-08-28T21:35:52.118Z,87.60
2018-08-28T21:38:19.506Z,87.60
2018-08-28T21:40:46.910Z,87.70
2018-08-28T21:43:14.294Z,87.80
2018-08-28T21:45:41.677Z,87.90
2018-08-28T21:48:09.014Z,88.00
2018-08-28T21:50:36.427Z,88.00
2018-08-28T21:53:03.957Z,88.00
2018-08-28T21:55:31.310Z,88.10
2018-08-28T21:57:58.750Z,88.20
2018-08-28T22:00:26.110Z,88.40
2018-08-28T22:02:53.590Z,88.40
2018-08-28T22:05:26.797Z,88.60
2018-08-28T22:07:59.082Z,88.40
2018-08-28T22:10:26.872Z,88.60
2018-08-28T22:12:54.253Z,89.20
2018-08-28T22:15:21.586Z,89.00
2018-08-28T22:17:48.929Z,89.00
2018-08-28T22:20:16.372Z,88.90
2018-08-28T22:22:43.773Z,89.00
2018-08-28T22:25:11.182Z,89.10
2018-08-28T22:27:38.804Z,89.10
2018-08-28T22:30:06.875Z,89.20
2018-08-28T22:32:34.195Z,89.30
2018-08-28T22:35:01.514Z,89.40
2018-08-28T22:37:28.885Z,89.40
2018-08-28T22:39:56.297Z,89.50
2018-08-28T22:42:23.598Z,89.60
2018-08-28T22:44:50.863Z,89.70
2018-08-28T22:47:18.147Z,89.70
2018-08-28T22:49:45.501Z,89.60
2018-08-28T22:52:12.929Z,89.50
2018-08-28T22:54:40.237Z,89.60
2018-08-28T22:57:07.591Z,89.70
2018-08-28T22:59:34.918Z,89.70
2018-08-28T23:02:02.672Z,89.80
2018-08-28T23:04:30.102Z,89.90
2018-08-28T23:06:57.460Z,90.00
2018-08-28T23:09:24.784Z,90.00
2018-08-28T23:11:52.313Z,90.10
2018-08-28T23:14:19.627Z,90.20
2018-08-28T23:16:46.947Z,90.10
2018-08-28T23:19:14.327Z,90.20
2018-08-28T23:21:41.601Z,90.20
2018-08-28T23:24:08.933Z,90.30
2018-08-28T23:26:36.238Z,90.30
2018-08-28T23:29:03.721Z,90.30
2018-08-28T23:31:31.097Z,90.30
2018-08-28T23:33:58.501Z,90.30
2018-08-28T23:36:25.805Z,90.30
2018-08-28T23:38:53.116Z,90.40
2018-08-28T23:41:20.516Z,90.40
2018-08-28T23:43:47.890Z,90.50
2018-08-28T23:46:21.578Z,90.40
2018-08-28T23:48:48.900Z,90.40
2018-08-28T23:51:16.209Z,90.50
2018-08-28T23:53:43.538Z,90.40
2018-08-28T23:56:10.873Z,90.50
2018-08-28T23:58:38.272Z,90.60
