createdAt,value
2023-01-27T00:03:48.208Z,63.08
2023-01-27T00:08:50.308Z,62.98
2023-01-27T00:13:52.282Z,63.03
2023-01-27T00:18:54.390Z,63.08
2023-01-27T00:24:15.360Z,63.61
2023-01-27T00:29:17.447Z,63.61
2023-01-27T00:34:19.609Z,63.57
2023-01-27T00:39:21.572Z,63.83
2023-01-27T00:44:24.208Z,64.20
2023-01-27T00:49:26.252Z,64.51
2023-01-27T00:54:28.277Z,64.43
2023-01-27T00:59:30.260Z,64.74
2023-01-27T01:04:32.328Z,64.59
2023-01-27T01:09:34.411Z,64.78
2023-01-27T01:14:36.449Z,64.92
2023-01-27T01:19:38.472Z,65.03
2023-01-27T01:24:40.519Z,64.72
2023-01-27T01:29:42.525Z,65.06
2023-01-27T01:34:44.580Z,64.81
2023-01-27T01:39:46.584Z,65.33
2023-01-27T01:44:52.038Z,65.25
2023-01-27T01:49:54.056Z,65.66
2023-01-27T01:54:57.372Z,66.32
2023-01-27T02:05:30.565Z,65.62
2023-01-27T02:10:33.753Z,65.55
2023-01-27T02:15:35.914Z,66.05
2023-01-27T02:20:43.754Z,66.23
2023-01-27T02:25:55.945Z,65.55
2023-01-27T02:30:58.595Z,65.67
2023-01-27T02:36:16.785Z,66.13
2023-01-27T02:41:23.502Z,66.55
2023-01-27T02:46:25.620Z,65.97
2023-01-27T02:51:27.676Z,66.29
2023-01-27T02:56:29.670Z,66.95
2023-01-27T03:01:34.640Z,66.92
2023-01-27T03:06:36.891Z,66.99
2023-01-27T03:11:57.354Z,66.88
2023-01-27T03:17:18.063Z,66.74
2023-01-27T03:22:20.649Z,67.52
2023-01-27T03:27:22.651Z,67.41
2023-01-27T03:32:27.613Z,67.20
2023-01-27T03:37:48.985Z,67.50
2023-01-27T03:43:12.015Z,67.16
2023-01-27T03:48:14.142Z,67.70
2023-01-27T03:53:16.099Z,67.59
2023-01-27T03:58:19.967Z,67.39
2023-01-27T04:03:43.179Z,67.75
2023-01-27T04:08:45.288Z,67.92
2023-01-27T04:13:47.287Z,68.01
2023-01-27T04:18:49.864Z,68.20
2023-01-27T04:23:53.821Z,68.28
2023-01-27T04:28:55.898Z,68.31
2023-01-27T04:33:58.019Z,67.46
2023-01-27T04:39:00.106Z,68.55
2023-01-27T04:44:02.537Z,68.06
2023-01-27T04:49:05.799Z,68.30
2023-01-27T04:54:07.865Z,68.15
2023-01-27T04:59:13.177Z,68.39
2023-01-27T05:04:15.171Z,68.59
2023-01-27T05:09:17.429Z,67.98
2023-01-27T05:14:19.918Z,69.00
2023-01-27T05:19:21.884Z,68.43
2023-01-27T05:24:23.959Z,68.54
2023-01-27T05:29:26.014Z,69.04
2023-01-27T05:34:27.960Z,68.47
2023-01-27T05:39:29.921Z,69.10
2023-01-27T05:44:31.998Z,68.96
2023-01-27T05:49:33.964Z,69.22
2023-01-27T05:54:35.978Z,68.86
2023-01-27T05:59:38.003Z,68.68
2023-01-27T06:04:40.059Z,69.02
2023-01-27T06:09:42.088Z,69.07
2023-01-27T06:14:44.101Z,68.58
2023-01-27T06:19:46.126Z,69.58
2023-01-27T06:24:48.263Z,69.32
2023-01-27T06:29:50.376Z,78.42
2023-01-27T06:34:52.494Z,81.08
2023-01-27T06:39:54.632Z,83.66
2023-01-27T06:44:56.747Z,83.80
2023-01-27T06:49:58.927Z,82.53
2023-01-27T06:55:01.194Z,81.49
2023-01-27T07:00:05.150Z,79.07
2023-01-27T07:05:07.491Z,77.47
2023-01-27T07:10:10.201Z,75.51
2023-01-27T07:15:13.356Z,73.71
2023-01-27T07:20:15.789Z,71.94
2023-01-27T07:25:18.130Z,69.67
2023-01-27T07:30:20.456Z,68.99
2023-01-27T07:35:23.331Z,67.42
2023-01-27T07:40:25.467Z,66.47
2023-01-27T07:45:28.913Z,64.99
2023-01-27T07:50:31.382Z,63.36
2023-01-27T07:55:34.105Z,61.91
2023-01-27T08:00:36.968Z,60.40
2023-01-27T08:05:39.115Z,59.80
2023-01-27T08:10:41.273Z,59.59
2023-01-27T08:15:43.599Z,53.89
2023-01-27T08:20:46.195Z,56.29
2023-01-27T08:25:56.093Z,56.82
2023-01-27T08:31:07.766Z,56.36
2023-01-27T08:36:15.749Z,55.07
2023-01-27T08:41:23.591Z,56.32
2023-01-27T08:46:25.802Z,55.77
2023-01-27T08:51:28.379Z,53.91
2023-01-27T08:56:31.153Z,52.94
2023-01-27T09:01:33.541Z,53.97
2023-01-27T09:06:35.748Z,53.71
2023-01-27T09:11:41.687Z,55.36
2023-01-27T09:16:43.813Z,55.54
2023-01-27T09:21:45.930Z,55.78
2023-01-27T09:26:48.132Z,54.59
2023-01-27T09:31:50.368Z,56.28
2023-01-27T09:36:59.086Z,55.81
2023-01-27T09:42:19.578Z,56.22
2023-01-27T09:47:33.500Z,56.30
2023-01-27T09:53:00.843Z,54.84
2023-01-27T09:58:27.816Z,54.67
2023-01-27T10:03:53.039Z,55.32
2023-01-27T10:09:20.741Z,55.59
2023-01-27T10:15:06.162Z,55.64
2023-01-27T10:20:21.282Z,56.15
2023-01-27T10:25:53.625Z,56.85
2023-01-27T10:31:12.611Z,57.11
2023-01-27T10:36:37.681Z,57.11
2023-01-27T10:42:00.548Z,57.47
2023-01-27T10:47:19.346Z,57.86
2023-01-27T10:52:40.539Z,57.52
2023-01-27T10:58:00.674Z,57.90
2023-01-27T11:03:21.961Z,57.99
2023-01-27T11:08:28.164Z,58.56
2023-01-27T11:13:32.506Z,58.88
2023-01-27T11:18:38.580Z,59.16
2023-01-27T11:23:46.170Z,59.22
2023-01-27T11:29:16.038Z,59.60
2023-01-27T11:34:36.053Z,59.72
2023-01-27T11:39:38.168Z,59.45
2023-01-27T11:44:41.920Z,59.49
2023-01-27T11:49:48.621Z,60.20
2023-01-27T11:55:04.054Z,60.19
2023-01-27T12:00:12.598Z,60.77
2023-01-27T12:05:25.420Z,60.88
2023-01-27T12:10:44.946Z,60.98
2023-01-27T12:16:01.072Z,61.18
2023-01-27T12:21:09.005Z,61.27
2023-01-27T12:26:13.168Z,61.62
2023-01-27T12:31:30.252Z,61.52
2023-01-27T12:36:41.280Z,61.68
2023-01-27T12:41:44.115Z,62.38
2023-01-27T12:47:03.788Z,62.52
2023-01-27T12:52:09.886Z,62.61
2023-01-27T12:57:22.932Z,62.40
2023-01-27T13:02:31.254Z,63.00
2023-01-27T13:08:00.310Z,63.21
2023-01-27T13:13:03.229Z,63.39
2023-01-27T13:18:22.138Z,63.42
2023-01-27T13:23:31.946Z,63.57
2023-01-27T13:28:53.095Z,63.83
2023-01-27T13:34:02.026Z,71.99
2023-01-27T13:39:12.562Z,76.69
2023-01-27T13:44:30.559Z,77.06
2023-01-27T13:49:41.645Z,76.06
2023-01-27T13:54:43.759Z,75.76
2023-01-27T14:00:13.019Z,74.23
2023-01-27T14:05:41.424Z,73.33
2023-01-27T14:10:54.379Z,71.29
2023-01-27T14:16:32.339Z,70.54
2023-01-27T14:21:53.230Z,69.24
2023-01-27T14:27:01.226Z,67.42
2023-01-27T14:32:29.825Z,66.27
2023-01-27T14:37:53.068Z,64.74
2023-01-27T14:43:37.444Z,63.66
2023-01-27T14:48:44.547Z,62.16
2023-01-27T14:53:52.257Z,60.67
2023-01-27T14:59:11.500Z,59.82
2023-01-27T15:04:18.549Z,59.08
2023-01-27T15:09:55.115Z,58.63
2023-01-27T15:15:24.165Z,57.27
2023-01-27T15:20:46.277Z,56.51
2023-01-27T15:26:09.372Z,55.48
2023-01-27T15:31:19.996Z,54.94
2023-01-27T15:36:28.863Z,54.15
2023-01-27T15:41:31.685Z,53.17
2023-01-27T15:46:38.482Z,52.99
2023-01-27T15:51:41.656Z,49.51
2023-01-27T15:56:54.029Z,48.54
2023-01-27T16:08:14.110Z,44.53
2023-01-27T16:19:44.843Z,43.38
2023-01-27T16:31:10.602Z,43.79
2023-01-27T16:36:29.361Z,44.67
2023-01-27T16:41:38.327Z,44.69
2023-01-27T16:46:48.155Z,46.23
2023-01-27T16:51:59.729Z,46.20
2023-01-27T16:57:08.895Z,46.54
2023-01-27T17:02:45.019Z,48.14
2023-01-27T17:08:03.800Z,46.93
2023-01-27T17:13:07.070Z,47.83
2023-01-27T17:18:13.233Z,48.40
2023-01-27T17:23:38.233Z,49.12
2023-01-27T17:28:44.361Z,48.86
2023-01-27T17:34:07.654Z,49.63
2023-01-27T17:39:26.050Z,49.73
2023-01-27T17:44:46.933Z,50.36
2023-01-27T17:50:39.916Z,51.00
2023-01-27T17:55:57.995Z,51.09
2023-01-27T18:06:52.900Z,51.38
2023-01-27T18:12:51.009Z,51.76
2023-01-27T18:18:04.592Z,52.24
2023-01-27T18:23:22.212Z,52.86
2023-01-27T18:28:42.902Z,52.90
2023-01-27T18:33:47.283Z,52.86
2023-01-27T18:38:51.381Z,52.89
2023-01-27T18:43:56.645Z,53.86
2023-01-27T18:49:01.923Z,54.12
2023-01-27T19:12:43.648Z,55.47
2023-01-27T19:17:50.088Z,55.46
2023-01-27T19:29:21.539Z,56.37
2023-01-27T19:34:25.868Z,56.49
2023-01-27T19:39:35.842Z,56.05
2023-01-27T19:44:47.027Z,56.24
2023-01-27T19:50:05.034Z,56.58
2023-01-27T19:55:25.294Z,57.05
2023-01-27T20:00:42.837Z,57.17
2023-01-27T20:06:51.099Z,57.65
2023-01-27T20:12:18.196Z,57.71
2023-01-27T20:17:29.589Z,57.99
2023-01-27T20:22:52.143Z,57.63
2023-01-27T20:28:05.563Z,57.99
2023-01-27T20:33:26.990Z,57.78
2023-01-27T20:39:14.029Z,58.27
2023-01-27T20:50:27.098Z,59.00
2023-01-27T20:55:31.985Z,58.96
2023-01-27T21:00:35.557Z,60.55
2023-01-27T21:05:40.979Z,60.18
2023-01-27T21:10:48.765Z,60.14
2023-01-27T21:16:07.745Z,60.43
2023-01-27T21:33:29.583Z,60.32
2023-01-27T21:45:13.291Z,60.07
2023-01-27T21:50:37.810Z,60.63
2023-01-27T21:55:58.775Z,60.87
2023-01-27T22:01:25.999Z,60.71
2023-01-27T22:06:36.669Z,60.58
2023-01-27T22:11:52.535Z,61.49
2023-01-27T22:17:05.435Z,61.35
2023-01-27T22:22:14.888Z,61.53
2023-01-27T22:27:18.289Z,61.22
2023-01-27T22:32:21.955Z,62.21
2023-01-27T22:37:23.999Z,61.94
2023-01-27T22:42:26.063Z,62.03
2023-01-27T22:47:28.247Z,62.20
2023-01-27T22:52:30.403Z,62.54
2023-01-27T22:57:33.462Z,62.97
2023-01-27T23:02:36.396Z,62.56
2023-01-27T23:07:38.511Z,62.95
2023-01-27T23:12:40.683Z,62.66
2023-01-27T23:17:45.742Z,62.86
2023-01-27T23:22:49.558Z,63.10
2023-01-27T23:27:52.624Z,63.23
2023-01-27T23:32:58.069Z,63.60
2023-01-27T23:38:00.194Z,62.99
2023-01-27T23:43:02.600Z,63.27
2023-01-27T23:48:04.755Z,63.55
2023-01-27T23:53:06.857Z,63.73
2023-01-27T23:58:09.584Z,63.80
