createdAt,value
2018-06-28T00:00:13.247Z,102026.75
2018-06-28T00:02:41.828Z,102024.17
2018-06-28T00:05:10.411Z,102020.67
2018-06-28T00:07:38.832Z,102017.47
2018-06-28T00:10:08.684Z,102020.36
2018-06-28T00:12:37.199Z,102018.59
2018-06-28T00:15:06.902Z,102010.12
2018-06-28T00:17:35.495Z,102019.15
2018-06-28T00:20:04.018Z,102022.32
2018-06-28T00:22:32.576Z,102015.35
2018-06-28T00:25:01.110Z,102012.05
2018-06-28T00:27:30.630Z,102005.22
2018-06-28T00:29:59.547Z,102008.09
2018-06-28T00:32:28.231Z,102004.36
2018-06-28T00:34:56.757Z,102007.08
2018-06-28T00:37:25.410Z,102012.39
2018-06-28T00:39:53.999Z,102008.36
2018-06-28T00:42:22.646Z,102009.38
2018-06-28T00:44:51.807Z,102011.27
2018-06-28T00:47:20.392Z,102011.07
2018-06-28T00:49:49.069Z,102009.78
2018-06-28T00:52:17.795Z,102003.64
2018-06-28T00:54:46.468Z,102002.42
2018-06-28T00:57:15.023Z,102003.73
2018-06-28T00:59:43.528Z,102001.61
2018-06-28T01:02:12.080Z,101996.86
2018-06-28T01:04:40.602Z,101991.35
2018-06-28T01:07:10.128Z,101996.66
2018-06-28T01:09:38.639Z,101993.34
2018-06-28T01:12:07.216Z,101990.15
2018-06-28T01:14:36.252Z,101988.69
2018-06-28T01:17:05.232Z,101986.82
2018-06-28T01:19:33.810Z,101985.06
2018-06-28T01:22:02.363Z,101980.91
2018-06-28T01:24:30.880Z,101977.60
2018-06-28T01:26:59.407Z,101980.25
2018-06-28T01:29:27.898Z,101986.27
2018-06-28T01:31:56.527Z,101978.66
2018-06-28T01:34:25.397Z,101978.31
2018-06-28T01:36:53.977Z,101978.93
2018-06-28T01:39:22.575Z,101979.90
2018-06-28T01:42:02.394Z,101974.50
2018-06-28T01:44:30.977Z,101973.76
2018-06-28T01:47:00.028Z,101977.74
2018-06-28T01:49:28.850Z,101969.95
2018-06-28T01:51:57.417Z,101968.36
2018-06-28T01:54:26.051Z,101968.94
2018-06-28T01:56:54.610Z,101972.06
2018-06-28T01:59:23.814Z,101970.30
2018-06-28T02:01:52.384Z,101969.64
2018-06-28T02:04:20.947Z,101966.47
2018-06-28T02:06:49.490Z,101969.50
2018-06-28T02:09:18.077Z,101966.81
2018-06-28T02:11:46.748Z,101967.95
2018-06-28T02:14:15.408Z,101963.05
2018-06-28T02:16:44.036Z,101963.94
2018-06-28T02:19:12.546Z,101958.08
2018-06-28T02:21:41.158Z,101953.92
2018-06-28T02:24:09.708Z,101956.38
2018-06-28T02:26:40.025Z,101957.64
2018-06-28T02:29:08.581Z,101953.78
2018-06-28T02:31:37.188Z,101953.66
2018-06-28T02:34:05.769Z,101942.33
2018-06-28T02:36:34.367Z,101949.24
2018-06-28T02:39:02.942Z,101941.58
2018-06-28T02:41:31.475Z,101951.33
2018-06-28T02:44:00.307Z,101945.17
2018-06-28T02:46:28.907Z,101941.41
2018-06-28T02:48:57.543Z,101933.11
2018-06-28T02:51:26.154Z,101938.73
2018-06-28T02:53:55.491Z,101938.25
2018-06-28T02:56:24.572Z,101943.80
2018-06-28T02:58:53.196Z,101934.44
2018-06-28T03:01:21.824Z,101936.10
2018-06-28T03:03:52.511Z,101936.66
2018-06-28T03:06:21.126Z,101931.70
2018-06-28T03:08:49.693Z,101933.64
2018-06-28T03:11:18.467Z,101936.14
2018-06-28T03:13:48.136Z,101936.47
2018-06-28T03:16:16.923Z,101941.13
2018-06-28T03:18:45.804Z,101943.61
2018-06-28T03:21:14.340Z,101937.86
2018-06-28T03:23:43.398Z,101929.45
2018-06-28T03:26:12.036Z,101931.66
2018-06-28T03:28:40.743Z,101927.58
2018-06-28T03:31:10.079Z,101927.84
2018-06-28T03:33:38.958Z,101934.66
2018-06-28T03:36:07.691Z,101941.50
2018-06-28T03:38:36.242Z,101943.23
2018-06-28T03:41:04.760Z,101943.22
2018-06-28T03:43:33.347Z,101940.23
2018-06-28T03:46:01.904Z,101941.03
2018-06-28T03:48:30.443Z,101940.96
2018-06-28T03:50:59.099Z,101932.38
2018-06-28T03:53:27.670Z,101937.40
2018-06-28T03:55:56.217Z,101942.39
2018-06-28T03:58:24.875Z,101926.50
2018-06-28T04:03:49.542Z,101930.30
2018-06-28T04:06:18.796Z,101929.83
2018-06-28T04:08:48.438Z,101926.75
2018-06-28T04:11:17.384Z,101923.72
2018-06-28T04:13:46.210Z,101933.11
2018-06-28T04:16:15.071Z,101928.28
2018-06-28T04:18:43.960Z,101932.36
2018-06-28T04:21:12.893Z,101939.54
2018-06-28T04:23:42.195Z,101942.45
2018-06-28T04:26:11.520Z,101938.56
2018-06-28T04:28:40.715Z,101932.50
2018-06-28T04:31:10.101Z,101934.95
2018-06-28T04:33:39.172Z,101933.70
2018-06-28T04:36:08.416Z,101942.06
2018-06-28T04:38:37.876Z,101935.73
2018-06-28T04:41:07.064Z,101930.11
2018-06-28T04:43:38.991Z,101935.06
2018-06-28T04:46:08.818Z,101937.59
2018-06-28T04:48:37.808Z,101934.04
2018-06-28T04:51:06.952Z,101930.00
2018-06-28T04:53:36.133Z,101928.42
2018-06-28T04:56:05.876Z,101925.65
2018-06-28T04:58:35.045Z,101922.51
2018-06-28T05:01:04.293Z,101929.80
2018-06-28T05:03:33.559Z,101926.88
2018-06-28T05:06:02.763Z,101924.13
2018-06-28T05:08:31.916Z,101923.98
2018-06-28T05:11:01.358Z,101924.33
2018-06-28T05:13:30.473Z,101921.70
2018-06-28T05:15:59.767Z,101922.83
2018-06-28T05:18:28.919Z,101920.16
2018-06-28T05:20:57.968Z,101918.05
2018-06-28T05:23:27.373Z,101914.59
2018-06-28T05:25:56.663Z,101915.55
2018-06-28T05:28:25.910Z,101917.73
2018-06-28T05:30:55.151Z,101918.21
2018-06-28T05:33:24.185Z,101920.89
2018-06-28T05:35:53.715Z,101926.03
2018-06-28T05:38:22.745Z,101917.52
2018-06-28T05:40:51.842Z,101916.58
2018-06-28T05:43:21.097Z,101919.80
2018-06-28T05:45:50.655Z,101909.35
2018-06-28T05:48:19.802Z,101910.83
2018-06-28T05:50:48.971Z,101908.06
2018-06-28T05:53:18.091Z,101910.72
2018-06-28T05:55:47.471Z,101909.45
2018-06-28T05:58:16.719Z,101908.06
2018-06-28T06:00:46.160Z,101912.99
2018-06-28T06:03:15.431Z,101902.20
2018-06-28T06:05:44.747Z,101904.14
2018-06-28T06:08:13.949Z,101903.76
2018-06-28T06:10:43.284Z,101903.23
2018-06-28T06:13:12.283Z,101903.61
2018-06-28T06:15:41.538Z,101900.19
2018-06-28T06:18:10.806Z,101898.05
2018-06-28T06:20:40.068Z,101894.69
2018-06-28T06:23:09.338Z,101886.66
2018-06-28T06:25:38.623Z,101888.20
2018-06-28T06:28:07.962Z,101888.09
2018-06-28T06:30:37.838Z,101889.22
2018-06-28T06:33:07.072Z,101882.13
2018-06-28T06:35:36.347Z,101882.22
2018-06-28T06:38:05.531Z,101885.55
2018-06-28T06:40:35.966Z,101885.11
2018-06-28T06:43:06.484Z,101877.06
2018-06-28T06:45:35.918Z,101883.66
2018-06-28T06:48:05.244Z,101871.67
2018-06-28T06:50:34.723Z,101867.53
2018-06-28T06:53:03.978Z,101876.36
2018-06-28T06:55:33.018Z,101871.36
2018-06-28T06:58:02.459Z,101875.97
2018-06-28T07:00:32.756Z,101865.28
2018-06-28T07:03:02.144Z,101863.39
2018-06-28T07:05:31.337Z,101854.67
2018-06-28T07:08:00.483Z,101848.74
2018-06-28T07:10:29.750Z,101850.64
2018-06-28T07:12:58.761Z,101849.66
2018-06-28T07:15:28.237Z,101846.30
2018-06-28T07:17:57.840Z,101836.45
2018-06-28T07:20:27.012Z,101841.22
2018-06-28T07:22:56.665Z,101841.28
2018-06-28T07:25:25.943Z,101832.97
2018-06-28T07:27:55.292Z,101830.91
2018-06-28T07:30:24.689Z,101822.44
2018-06-28T07:32:53.752Z,101827.55
2018-06-28T07:35:22.948Z,101819.52
2018-06-28T07:37:52.107Z,101813.78
2018-06-28T07:40:21.243Z,101813.63
2018-06-28T07:42:50.980Z,101819.77
2018-06-28T07:45:20.150Z,101816.64
2018-06-28T07:47:49.215Z,101814.80
2018-06-28T07:50:18.302Z,101811.42
2018-06-28T07:52:47.289Z,101804.96
2018-06-28T07:55:16.665Z,101796.94
2018-06-28T07:57:45.880Z,101805.14
2018-06-28T08:00:15.152Z,101800.69
2018-06-28T08:02:44.450Z,101795.52
2018-06-28T08:05:13.812Z,101798.28
2018-06-28T08:07:42.906Z,101788.09
2018-06-28T08:10:12.141Z,101793.86
2018-06-28T08:12:41.488Z,101788.13
2018-06-28T08:15:10.911Z,101788.28
2018-06-28T08:17:40.099Z,101790.28
2018-06-28T08:20:09.524Z,101786.19
2018-06-28T08:22:38.584Z,101785.71
2018-06-28T08:25:07.659Z,101775.89
2018-06-28T08:27:36.859Z,101780.66
2018-06-28T08:30:06.399Z,101778.23
2018-06-28T08:32:35.681Z,101776.16
2018-06-28T08:35:05.162Z,101775.44
2018-06-28T08:37:34.397Z,101763.14
2018-06-28T08:40:03.560Z,101763.91
2018-06-28T08:42:32.783Z,101763.03
2018-06-28T08:45:01.959Z,101758.00
2018-06-28T08:47:31.087Z,101760.30
2018-06-28T08:50:00.379Z,101754.53
2018-06-28T08:52:29.708Z,101762.64
2018-06-28T08:54:58.992Z,101759.19
2018-06-28T08:57:28.196Z,101760.09
2018-06-28T08:59:57.356Z,101754.19
2018-06-28T09:02:26.684Z,101753.98
2018-06-28T09:04:55.971Z,101750.34
2018-06-28T09:07:25.074Z,101764.50
2018-06-28T09:09:54.356Z,101757.57
2018-06-28T09:12:23.686Z,101752.93
2018-06-28T09:14:52.763Z,101755.44
2018-06-28T09:17:22.106Z,101741.89
2018-06-28T09:19:51.403Z,101735.34
2018-06-28T09:22:20.623Z,101729.60
2018-06-28T09:24:49.952Z,101730.03
2018-06-28T09:27:19.206Z,101739.84
2018-06-28T09:29:48.600Z,101730.09
2018-06-28T09:32:17.870Z,101726.42
2018-06-28T09:34:47.075Z,101721.02
2018-06-28T09:37:16.281Z,101719.62
2018-06-28T09:39:45.551Z,101731.90
2018-06-28T09:42:14.788Z,101724.98
2018-06-28T09:44:44.963Z,101719.38
2018-06-28T09:47:14.249Z,101713.98
2018-06-28T09:49:43.728Z,101715.40
2018-06-28T09:52:13.134Z,101713.80
2018-06-28T09:54:42.404Z,101700.59
2018-06-28T09:57:11.612Z,101709.22
2018-06-28T09:59:41.274Z,101702.44
2018-06-28T10:02:10.533Z,101698.72
2018-06-28T10:04:39.776Z,101700.73
2018-06-28T10:07:09.112Z,101686.91
2018-06-28T10:09:38.361Z,101690.60
2018-06-28T10:12:07.518Z,101697.52
2018-06-28T10:14:36.705Z,101688.11
2018-06-28T10:17:06.057Z,101688.91
2018-06-28T10:19:35.398Z,101680.09
2018-06-28T10:22:04.722Z,101686.30
2018-06-28T10:24:33.837Z,101684.97
2018-06-28T10:27:03.031Z,101683.06
2018-06-28T10:29:32.407Z,101676.19
2018-06-28T10:32:01.624Z,101684.44
2018-06-28T10:34:30.999Z,101666.84
2018-06-28T10:37:00.302Z,101666.79
2018-06-28T10:39:29.498Z,101670.10
2018-06-28T10:41:58.695Z,101664.44
2018-06-28T10:44:27.955Z,101653.80
2018-06-28T10:46:57.195Z,101651.64
2018-06-28T10:49:26.379Z,101656.72
2018-06-28T10:51:55.713Z,101653.17
2018-06-28T10:54:24.875Z,101646.95
2018-06-28T10:56:54.402Z,101653.20
2018-06-28T10:59:23.573Z,101649.55
2018-06-28T11:01:52.687Z,101644.75
2018-06-28T11:04:22.240Z,101642.16
2018-06-28T11:06:51.512Z,101645.69
2018-06-28T11:09:20.546Z,101643.13
2018-06-28T11:11:49.855Z,101635.72
2018-06-28T11:14:19.181Z,101627.68
2018-06-28T11:16:48.484Z,101635.64
2018-06-28T11:19:17.598Z,101633.45
2018-06-28T11:21:46.843Z,101630.20
2018-06-28T11:24:16.181Z,101628.95
2018-06-28T11:26:45.945Z,101629.43
2018-06-28T11:29:15.227Z,101623.86
2018-06-28T11:31:44.494Z,101623.39
2018-06-28T11:34:13.595Z,101619.23
2018-06-28T11:36:42.846Z,101617.56
2018-06-28T11:39:12.454Z,101604.81
2018-06-28T11:41:41.686Z,101595.73
2018-06-28T11:44:11.028Z,101602.61
2018-06-28T11:46:40.091Z,101604.22
2018-06-28T11:49:09.299Z,101596.11
2018-06-28T11:51:38.485Z,101596.55
2018-06-28T11:54:07.736Z,101592.48
2018-06-28T11:56:37.032Z,101584.73
2018-06-28T11:59:06.271Z,101584.60
2018-06-28T12:01:35.566Z,101568.15
2018-06-28T12:04:04.675Z,101572.96
2018-06-28T12:06:33.924Z,101565.72
2018-06-28T12:09:03.231Z,101578.58
2018-06-28T12:11:32.407Z,101568.11
2018-06-28T12:14:01.749Z,101571.38
2018-06-28T12:16:31.088Z,101567.64
2018-06-28T12:19:00.472Z,101564.03
2018-06-28T12:21:29.667Z,101563.04
2018-06-28T12:23:58.767Z,101554.92
2018-06-28T12:26:27.962Z,101558.22
2018-06-28T12:28:57.242Z,101562.22
2018-06-28T12:31:26.287Z,101558.24
2018-06-28T12:33:57.659Z,101555.84
2018-06-28T12:36:27.400Z,101548.81
2018-06-28T12:38:58.703Z,101553.25
2018-06-28T12:41:30.593Z,101548.63
2018-06-28T12:44:00.252Z,101552.23
2018-06-28T12:48:44.925Z,101540.00
2018-06-28T12:51:14.796Z,101535.66
2018-06-28T12:53:43.910Z,101531.86
2018-06-28T12:56:32.546Z,101533.52
2018-06-28T12:59:04.104Z,101535.23
2018-06-28T13:01:34.314Z,101533.91
2018-06-28T13:04:03.591Z,101534.38
2018-06-28T13:06:32.833Z,101534.70
2018-06-28T13:09:02.456Z,101527.54
2018-06-28T13:11:31.811Z,101531.21
2018-06-28T13:14:01.161Z,101532.92
2018-06-28T13:16:30.484Z,101529.05
2018-06-28T13:18:59.554Z,101519.24
2018-06-28T13:21:29.683Z,101522.47
2018-06-28T13:23:59.078Z,101524.22
2018-06-28T13:26:28.806Z,101517.74
2018-06-28T13:28:58.736Z,101518.90
2018-06-28T13:31:28.118Z,101513.83
2018-06-28T13:33:57.973Z,101512.23
2018-06-28T13:36:27.242Z,101515.80
2018-06-28T13:38:56.528Z,101510.52
2018-06-28T13:41:26.095Z,101511.09
2018-06-28T13:43:55.114Z,101510.14
2018-06-28T13:46:24.379Z,101508.59
2018-06-28T13:48:53.583Z,101501.73
2018-06-28T13:51:23.090Z,101494.61
2018-06-28T13:53:52.307Z,101496.62
2018-06-28T13:56:22.302Z,101497.85
2018-06-28T13:58:51.646Z,101486.17
2018-06-28T14:01:22.079Z,101480.60
2018-06-28T14:03:51.455Z,101481.44
2018-06-28T14:06:20.683Z,101482.58
2018-06-28T14:08:50.020Z,101477.55
2018-06-28T14:11:19.278Z,101465.13
2018-06-28T14:13:48.652Z,101477.78
2018-06-28T14:16:18.015Z,101472.05
2018-06-28T14:18:47.511Z,101478.43
2018-06-28T14:21:16.701Z,101466.81
2018-06-28T14:23:45.835Z,101470.91
2018-06-28T14:26:15.077Z,101465.69
2018-06-28T14:28:44.340Z,101457.67
2018-06-28T14:31:13.583Z,101456.87
2018-06-28T14:33:43.236Z,101459.36
2018-06-28T14:36:12.376Z,101460.75
2018-06-28T14:38:41.429Z,101455.11
2018-06-28T14:41:10.997Z,101452.66
2018-06-28T14:43:40.253Z,101448.91
2018-06-28T14:46:09.377Z,101452.84
2018-06-28T14:48:38.578Z,101445.84
2018-06-28T14:51:08.155Z,101447.51
2018-06-28T14:53:37.404Z,101444.83
2018-06-28T14:56:06.704Z,101447.38
2018-06-28T14:58:36.039Z,101451.30
2018-06-28T15:01:05.160Z,101450.38
2018-06-28T15:03:34.375Z,101442.02
2018-06-28T15:06:03.599Z,101445.86
2018-06-28T15:08:32.846Z,101454.93
2018-06-28T15:11:02.071Z,101456.41
2018-06-28T15:13:31.204Z,101450.95
2018-06-28T15:16:00.609Z,101452.50
2018-06-28T15:18:30.060Z,101450.58
2018-06-28T15:20:59.177Z,101452.26
2018-06-28T15:23:28.415Z,101457.59
2018-06-28T15:25:57.668Z,101448.71
2018-06-28T15:28:26.831Z,101450.91
2018-06-28T15:30:56.145Z,101450.19
2018-06-28T15:33:25.503Z,101443.02
2018-06-28T15:35:55.088Z,101445.73
2018-06-28T15:38:24.264Z,101446.34
2018-06-28T15:40:53.494Z,101448.75
2018-06-28T15:43:22.728Z,101446.70
2018-06-28T15:45:52.009Z,101444.89
2018-06-28T15:48:21.532Z,101432.25
2018-06-28T15:50:50.719Z,101438.28
2018-06-28T15:53:19.951Z,101435.98
2018-06-28T15:55:49.381Z,101427.61
2018-06-28T15:58:18.611Z,101427.53
2018-06-28T16:00:47.959Z,101420.59
2018-06-28T16:03:17.783Z,101421.02
2018-06-28T16:05:47.512Z,101401.08
2018-06-28T16:08:16.635Z,101411.20
2018-06-28T16:10:45.963Z,101400.97
2018-06-28T16:13:15.239Z,101409.86
2018-06-28T16:15:44.311Z,101390.19
2018-06-28T16:18:13.485Z,101389.92
2018-06-28T16:20:42.693Z,101388.28
2018-06-28T16:23:11.962Z,101385.16
2018-06-28T16:25:41.283Z,101383.10
2018-06-28T16:28:10.824Z,101191.39
2018-06-28T16:30:39.999Z,101379.92
2018-06-28T16:33:09.348Z,101382.52
2018-06-28T16:35:38.700Z,101380.81
2018-06-28T16:38:07.844Z,101380.10
2018-06-28T16:40:37.389Z,101386.48
2018-06-28T16:43:06.580Z,101385.55
2018-06-28T16:45:35.679Z,101388.63
2018-06-28T16:48:04.889Z,101381.05
2018-06-28T16:50:33.998Z,101380.67
2018-06-28T16:53:03.284Z,101386.55
2018-06-28T16:55:32.567Z,101387.73
2018-06-28T16:58:01.655Z,101385.55
2018-06-28T17:00:30.979Z,101385.32
2018-06-28T17:03:01.435Z,101388.93
2018-06-28T17:05:30.711Z,101391.28
2018-06-28T17:08:00.137Z,101388.86
2018-06-28T17:10:29.436Z,101376.06
2018-06-28T17:12:58.507Z,101385.60
2018-06-28T17:15:27.882Z,101375.42
2018-06-28T17:17:57.170Z,101378.36
2018-06-28T17:20:26.461Z,101376.80
2018-06-28T17:22:56.036Z,101378.80
2018-06-28T17:25:25.819Z,101377.87
2018-06-28T17:27:55.094Z,101382.65
2018-06-28T17:30:24.463Z,101378.32
2018-06-28T17:32:53.549Z,101371.25
2018-06-28T17:35:22.740Z,101373.36
2018-06-28T17:37:51.991Z,101375.95
2018-06-28T17:40:21.700Z,101375.84
2018-06-28T17:42:50.888Z,101376.17
2018-06-28T17:45:20.027Z,101383.92
2018-06-28T17:47:49.719Z,101378.53
2018-06-28T17:50:18.924Z,101379.20
2018-06-28T17:52:48.247Z,101381.45
2018-06-28T17:55:17.630Z,101377.66
2018-06-28T17:57:46.815Z,101387.17
2018-06-28T18:00:16.101Z,101390.07
2018-06-28T18:02:45.550Z,101387.48
2018-06-28T18:05:14.803Z,101388.34
2018-06-28T18:07:44.318Z,101390.20
2018-06-28T18:10:13.436Z,101387.34
2018-06-28T18:12:42.729Z,101391.70
2018-06-28T18:15:12.678Z,101392.00
2018-06-28T18:17:41.817Z,101386.84
2018-06-28T18:20:10.942Z,101385.39
2018-06-28T18:22:40.333Z,101389.83
2018-06-28T18:25:09.573Z,101382.36
2018-06-28T18:27:38.882Z,101390.38
2018-06-28T18:30:08.230Z,101384.94
2018-06-28T18:32:37.410Z,101387.50
2018-06-28T18:35:07.175Z,101385.30
2018-06-28T18:37:36.407Z,101380.72
2018-06-28T18:40:06.021Z,101378.48
2018-06-28T18:42:35.298Z,101376.29
2018-06-28T18:45:04.701Z,101387.59
2018-06-28T18:47:34.493Z,101381.59
2018-06-28T18:50:03.935Z,101381.90
2018-06-28T18:52:33.223Z,101383.67
2018-06-28T18:55:03.072Z,101393.20
2018-06-28T18:57:32.176Z,101398.75
2018-06-28T19:00:01.647Z,101396.37
2018-06-28T19:02:31.873Z,101395.12
2018-06-28T19:05:00.995Z,101396.64
2018-06-28T19:07:30.445Z,101393.64
2018-06-28T19:10:05.371Z,101397.23
2018-06-28T19:12:34.731Z,101396.05
2018-06-28T19:15:09.106Z,101395.23
2018-06-28T19:17:38.331Z,101398.33
2018-06-28T19:20:07.890Z,101400.06
2018-06-28T19:22:42.199Z,101403.55
2018-06-28T19:25:11.494Z,101416.25
2018-06-28T19:27:40.735Z,101412.47
2018-06-28T19:30:15.224Z,101413.59
2018-06-28T19:32:44.371Z,101423.70
2018-06-28T19:35:13.644Z,101423.00
2018-06-28T19:37:47.987Z,101419.16
2018-06-28T19:42:27.647Z,101417.75
2018-06-28T19:44:56.839Z,101413.03
2018-06-28T19:47:25.962Z,101419.42
2018-06-28T19:50:00.296Z,101420.47
2018-06-28T19:52:34.678Z,101417.70
2018-06-28T19:55:04.032Z,101411.94
2018-06-28T19:57:33.414Z,101412.86
2018-06-28T20:00:02.630Z,101406.97
2018-06-28T20:02:37.106Z,101406.73
2018-06-28T20:05:06.325Z,101403.92
2018-06-28T20:07:35.477Z,101402.63
2018-06-28T20:10:05.279Z,101411.95
2018-06-28T20:12:39.643Z,101405.12
2018-06-28T20:15:14.049Z,101405.64
2018-06-28T20:18:06.937Z,101405.94
2018-06-28T20:20:36.180Z,101405.29
2018-06-28T20:23:05.400Z,101406.08
2018-06-28T20:25:34.728Z,101403.52
2018-06-28T20:28:09.052Z,101405.16
2018-06-28T20:30:43.412Z,101399.80
2018-06-28T20:33:17.838Z,101406.69
2018-06-28T20:35:46.967Z,101405.67
2018-06-28T20:38:16.140Z,101406.48
2018-06-28T20:40:45.371Z,101409.38
2018-06-28T20:43:14.545Z,101411.94
2018-06-28T20:45:43.656Z,101412.17
2018-06-28T20:48:13.047Z,101410.47
2018-06-28T20:50:42.338Z,101411.27
2018-06-28T20:53:11.628Z,101422.20
2018-06-28T20:55:40.664Z,101424.41
2018-06-28T20:58:09.808Z,101426.72
2018-06-28T21:00:39.145Z,101422.08
2018-06-28T21:03:08.744Z,101421.94
2018-06-28T21:05:37.778Z,101421.45
2018-06-28T21:08:06.910Z,101417.86
2018-06-28T21:10:36.159Z,101420.51
2018-06-28T21:13:05.512Z,101423.98
2018-06-28T21:15:34.775Z,101424.79
2018-06-28T21:18:03.935Z,101420.51
2018-06-28T21:20:33.195Z,101431.52
2018-06-28T21:23:02.403Z,101426.52
2018-06-28T21:25:31.744Z,101428.11
2018-06-28T21:28:00.759Z,101431.95
2018-06-28T21:30:30.163Z,101429.39
2018-06-28T21:32:59.177Z,101425.22
2018-06-28T21:35:28.451Z,101432.63
2018-06-28T21:37:57.796Z,101427.98
2018-06-28T21:40:27.152Z,101430.97
2018-06-28T21:42:56.294Z,101435.70
2018-06-28T21:45:25.739Z,101437.06
2018-06-28T21:47:55.096Z,101429.87
2018-06-28T21:50:24.342Z,101431.82
2018-06-28T21:52:53.822Z,101433.14
2018-06-28T21:55:23.206Z,101436.39
2018-06-28T21:57:52.349Z,101438.92
2018-06-28T22:00:37.335Z,101440.04
2018-06-28T22:03:07.975Z,101439.91
2018-06-28T22:05:37.279Z,101430.05
2018-06-28T22:08:07.481Z,101433.04
2018-06-28T22:10:36.768Z,101439.42
2018-06-28T22:13:05.978Z,101432.67
2018-06-28T22:15:35.274Z,101436.92
2018-06-28T22:18:05.258Z,101434.88
2018-06-28T22:20:35.139Z,101435.09
2018-06-28T22:23:04.611Z,101431.80
2018-06-28T22:25:34.299Z,101427.34
2018-06-28T22:28:03.519Z,101429.75
2018-06-28T22:30:34.254Z,101434.20
2018-06-28T22:33:06.717Z,101430.59
2018-06-28T22:35:37.743Z,101432.75
2018-06-28T22:38:08.191Z,101437.58
2018-06-28T22:40:43.645Z,101433.70
2018-06-28T22:43:14.979Z,101431.03
2018-06-28T22:45:45.852Z,101424.67
2018-06-28T22:48:18.505Z,101423.83
2018-06-28T22:50:48.146Z,101422.05
2018-06-28T22:53:18.657Z,101420.03
2018-06-28T22:55:48.205Z,101416.12
2018-06-28T22:58:17.368Z,101408.34
2018-06-28T23:00:46.743Z,101414.20
2018-06-28T23:03:16.108Z,101405.30
2018-06-28T23:05:45.327Z,101403.34
2018-06-28T23:08:14.825Z,101410.39
2018-06-28T23:10:44.068Z,101411.22
2018-06-28T23:13:13.415Z,101409.36
2018-06-28T23:15:42.725Z,101410.90
2018-06-28T23:18:12.016Z,101405.77
2018-06-28T23:20:41.211Z,101405.77
2018-06-28T23:23:10.400Z,101409.55
2018-06-28T23:25:39.743Z,101416.41
2018-06-28T23:28:08.942Z,101416.84
2018-06-28T23:30:38.360Z,101410.36
2018-06-28T23:33:08.090Z,101412.27
2018-06-28T23:35:37.611Z,101404.58
2018-06-28T23:38:07.039Z,101408.84
2018-06-28T23:40:36.121Z,101411.78
2018-06-28T23:44:08.875Z,101412.11
2018-06-28T23:46:38.215Z,101405.98
2018-06-28T23:49:07.413Z,101401.89
2018-06-28T23:51:36.625Z,101402.06
2018-06-28T23:54:05.913Z,101400.02
2018-06-28T23:56:35.110Z,101403.36
2018-06-28T23:59:04.408Z,101402.16
