createdAt,value
2019-01-23T00:00:46.667Z,-5.63
2019-01-23T00:01:46.655Z,-5.58
2019-01-23T00:02:46.644Z,-5.63
2019-01-23T00:03:46.635Z,-5.59
2019-01-23T00:04:46.644Z,-5.55
2019-01-23T00:05:46.607Z,-5.56
2019-01-23T00:06:46.598Z,-5.70
2019-01-23T00:07:46.590Z,-5.76
2019-01-23T00:08:46.577Z,-5.72
2019-01-23T00:09:46.591Z,-5.76
2019-01-23T00:10:46.556Z,-5.72
2019-01-23T00:11:46.545Z,-5.80
2019-01-23T00:12:46.536Z,-5.76
2019-01-23T00:13:46.528Z,-5.90
2019-01-23T00:14:46.534Z,-5.61
2019-01-23T00:15:46.501Z,-5.65
2019-01-23T00:16:46.486Z,-5.61
2019-01-23T00:17:46.475Z,-5.76
2019-01-23T00:18:46.468Z,-5.72
2019-01-23T00:19:46.460Z,-5.74
2019-01-23T00:20:46.470Z,-5.73
2019-01-23T00:21:46.435Z,-5.73
2019-01-23T00:22:46.428Z,-5.80
2019-01-23T00:23:46.412Z,-5.80
2019-01-23T00:24:46.410Z,-5.83
2019-01-23T00:25:47.356Z,-5.88
2019-01-23T00:26:46.382Z,-5.87
2019-01-23T00:27:46.374Z,-5.76
2019-01-23T00:28:46.358Z,-5.74
2019-01-23T00:29:46.346Z,-5.76
2019-01-23T00:30:46.365Z,-5.79
2019-01-23T00:31:46.334Z,-5.90
2019-01-23T00:32:46.321Z,-5.88
2019-01-23T00:33:46.306Z,-6.01
2019-01-23T00:34:46.293Z,-6.06
2019-01-23T00:35:46.310Z,-6.15
2019-01-23T00:36:46.273Z,-6.27
2019-01-23T00:37:46.258Z,-6.39
2019-01-23T00:38:46.255Z,-6.39
2019-01-23T00:39:46.246Z,-6.23
2019-01-23T00:40:46.255Z,-6.24
2019-01-23T00:41:46.217Z,-6.36
2019-01-23T00:42:46.210Z,-6.33
2019-01-23T00:43:46.212Z,-6.34
2019-01-23T00:44:46.188Z,-6.42
2019-01-23T00:45:46.203Z,-6.48
2019-01-23T00:46:46.162Z,-6.50
2019-01-23T00:47:46.150Z,-6.54
2019-01-23T00:48:46.148Z,-6.54
2019-01-23T00:49:46.135Z,-6.51
2019-01-23T00:50:46.146Z,-6.50
2019-01-23T00:51:46.116Z,-6.54
2019-01-23T00:52:46.095Z,-6.59
2019-01-23T00:53:46.085Z,-6.67
2019-01-23T00:54:46.293Z,-6.70
2019-01-23T00:55:46.099Z,-6.67
2019-01-23T00:56:46.053Z,-6.81
2019-01-23T00:57:46.052Z,-6.94
2019-01-23T00:58:49.315Z,-7.00
2019-01-23T00:59:46.022Z,-7.10
2019-01-23T01:00:46.031Z,-7.23
2019-01-23T01:01:45.996Z,-7.31
2019-01-23T01:02:45.983Z,-7.26
2019-01-23T01:03:45.973Z,-7.42
2019-01-23T01:04:45.959Z,-7.44
2019-01-23T01:05:45.986Z,-7.41
2019-01-23T01:06:45.940Z,-7.41
2019-01-23T01:07:45.928Z,-7.37
2019-01-23T01:08:45.918Z,-7.42
2019-01-23T01:09:45.903Z,-7.56
2019-01-23T01:10:45.923Z,-7.58
2019-01-23T01:11:45.888Z,-7.63
2019-01-23T01:12:45.871Z,-7.63
2019-01-23T01:13:45.858Z,-7.80
2019-01-23T01:14:45.849Z,-7.86
2019-01-23T01:15:45.874Z,-7.88
2019-01-23T01:16:45.825Z,-7.88
2019-01-23T01:17:45.818Z,-7.90
2019-01-23T01:18:45.813Z,-7.91
2019-01-23T01:19:45.793Z,-7.87
2019-01-23T01:20:45.803Z,-7.97
2019-01-23T01:21:45.765Z,-7.99
2019-01-23T01:22:45.758Z,-7.95
2019-01-23T01:23:45.747Z,-8.08
2019-01-23T01:24:45.740Z,-8.17
2019-01-23T01:25:45.753Z,-8.17
2019-01-23T01:26:45.708Z,-8.17
2019-01-23T01:27:45.698Z,-8.31
2019-01-23T01:28:45.689Z,-8.31
2019-01-23T01:29:45.671Z,-8.27
2019-01-23T01:30:45.693Z,-8.27
2019-01-23T01:31:45.650Z,-8.34
2019-01-23T01:32:45.641Z,-8.29
2019-01-23T01:33:45.629Z,-8.32
2019-01-23T01:34:45.623Z,-8.37
2019-01-23T01:35:45.657Z,-8.31
2019-01-23T01:36:45.598Z,-8.34
2019-01-23T01:37:45.579Z,-8.37
2019-01-23T01:38:45.566Z,-8.47
2019-01-23T01:39:45.560Z,-8.35
2019-01-23T01:40:45.582Z,-8.41
2019-01-23T01:41:45.564Z,-8.39
2019-01-23T01:42:45.525Z,-8.38
2019-01-23T01:43:45.506Z,-8.44
2019-01-23T01:44:45.500Z,-8.45
2019-01-23T01:45:45.513Z,-8.52
2019-01-23T01:46:45.479Z,-8.34
2019-01-23T01:47:45.466Z,-8.39
2019-01-23T01:48:45.452Z,-8.44
2019-01-23T01:49:56.473Z,-8.44
2019-01-23T01:50:45.467Z,-8.48
2019-01-23T01:51:45.422Z,-8.48
2019-01-23T01:52:45.404Z,-8.37
2019-01-23T01:53:45.397Z,-8.19
2019-01-23T01:54:45.488Z,-7.98
2019-01-23T01:55:45.397Z,-8.08
2019-01-23T01:56:45.357Z,-8.19
2019-01-23T01:57:45.348Z,-8.31
2019-01-23T01:58:45.338Z,-8.29
2019-01-23T01:59:45.325Z,-8.26
2019-01-23T02:00:45.347Z,-8.16
2019-01-23T02:01:45.299Z,-8.10
2019-01-23T02:02:45.287Z,-8.17
2019-01-23T02:03:45.279Z,-8.17
2019-01-23T02:04:45.264Z,-8.26
2019-01-23T02:05:45.279Z,-8.27
2019-01-23T02:06:45.239Z,-8.34
2019-01-23T02:07:45.226Z,-8.37
2019-01-23T02:08:45.216Z,-8.32
2019-01-23T02:09:45.592Z,-8.27
2019-01-23T02:10:45.218Z,-8.27
2019-01-23T02:11:45.179Z,-8.24
2019-01-23T02:12:45.169Z,-8.23
2019-01-23T02:13:45.155Z,-8.32
2019-01-23T02:14:45.142Z,-8.08
2019-01-23T02:15:45.155Z,-8.19
2019-01-23T02:16:45.126Z,-8.32
2019-01-23T02:17:45.106Z,-8.27
2019-01-23T02:18:45.102Z,-8.29
2019-01-23T02:19:45.087Z,-8.37
2019-01-23T02:20:45.092Z,-8.27
2019-01-23T02:21:45.057Z,-8.17
2019-01-23T02:22:45.049Z,-8.16
2019-01-23T02:23:45.032Z,-7.97
2019-01-23T02:24:45.022Z,-7.97
2019-01-23T02:25:45.037Z,-7.99
2019-01-23T02:26:44.995Z,-7.98
2019-01-23T02:27:44.981Z,-8.08
2019-01-23T02:28:44.972Z,-7.91
2019-01-23T02:29:44.960Z,-7.91
2019-01-23T02:30:44.975Z,-7.83
2019-01-23T02:31:44.967Z,-8.02
2019-01-23T02:32:44.923Z,-7.98
2019-01-23T02:33:44.911Z,-8.10
2019-01-23T02:34:44.900Z,-8.09
2019-01-23T02:35:44.887Z,-8.08
2019-01-23T02:36:44.903Z,-8.27
2019-01-23T02:37:44.864Z,-8.27
2019-01-23T02:38:44.855Z,-8.27
2019-01-23T02:39:44.839Z,-8.37
2019-01-23T02:40:44.854Z,-8.42
2019-01-23T02:41:44.815Z,-8.50
2019-01-23T02:42:44.802Z,-8.50
2019-01-23T02:43:44.790Z,-8.47
2019-01-23T02:44:44.778Z,-8.39
2019-01-23T02:45:44.799Z,-8.34
2019-01-23T02:46:44.754Z,-8.32
2019-01-23T02:47:44.740Z,-8.21
2019-01-23T02:48:44.729Z,-8.17
2019-01-23T02:49:44.715Z,-8.27
2019-01-23T02:50:44.737Z,-8.29
2019-01-23T02:51:44.719Z,-8.17
2019-01-23T02:52:44.680Z,-8.05
2019-01-23T02:53:44.668Z,-8.05
2019-01-23T02:54:44.654Z,-8.08
2019-01-23T02:55:44.643Z,-8.06
2019-01-23T02:56:44.664Z,-8.06
2019-01-23T02:57:44.639Z,-8.10
2019-01-23T02:58:44.623Z,-8.02
2019-01-23T02:59:44.598Z,-8.05
2019-01-23T03:00:44.586Z,-7.98
2019-01-23T03:01:44.605Z,-7.97
2019-01-23T03:02:44.562Z,-7.99
2019-01-23T03:03:44.546Z,-8.02
2019-01-23T03:04:44.536Z,-8.08
2019-01-23T03:05:44.553Z,-8.14
2019-01-23T03:06:44.509Z,-8.24
2019-01-23T03:07:44.497Z,-8.26
2019-01-23T03:08:44.485Z,-8.31
2019-01-23T03:09:44.477Z,-8.31
2019-01-23T03:10:44.494Z,-8.29
2019-01-23T03:11:44.450Z,-8.37
2019-01-23T03:12:44.459Z,-8.35
2019-01-23T03:13:44.424Z,-8.38
2019-01-23T03:14:44.416Z,-8.45
2019-01-23T03:15:44.401Z,-8.45
2019-01-23T03:16:44.419Z,-8.42
2019-01-23T03:17:44.376Z,-8.42
2019-01-23T03:18:44.369Z,-8.47
2019-01-23T03:19:44.355Z,-8.47
2019-01-23T03:20:44.373Z,-8.37
2019-01-23T03:21:44.330Z,-8.32
2019-01-23T03:22:44.346Z,-8.39
2019-01-23T03:23:44.306Z,-8.41
2019-01-23T03:24:44.291Z,-8.45
2019-01-23T03:25:44.282Z,-8.55
2019-01-23T03:26:44.299Z,-8.60
2019-01-23T03:27:44.256Z,-8.52
2019-01-23T03:28:44.243Z,-8.58
2019-01-23T03:29:44.235Z,-8.55
2019-01-23T03:30:44.230Z,-8.59
2019-01-23T03:31:44.246Z,-8.58
2019-01-23T03:32:44.211Z,-8.62
2019-01-23T03:33:44.186Z,-8.68
2019-01-23T03:34:44.244Z,-8.63
2019-01-23T03:35:44.157Z,-8.62
2019-01-23T03:36:44.173Z,-8.66
2019-01-23T03:37:44.138Z,-8.65
2019-01-23T03:38:44.120Z,-8.70
2019-01-23T03:39:44.120Z,-8.66
2019-01-23T03:40:44.098Z,-8.68
2019-01-23T03:41:44.118Z,-8.76
2019-01-23T03:42:44.076Z,-8.81
2019-01-23T03:43:44.059Z,-8.78
2019-01-23T03:44:44.092Z,-8.86
2019-01-23T03:45:44.041Z,-8.83
2019-01-23T03:46:44.055Z,-8.73
2019-01-23T03:47:44.014Z,-8.66
2019-01-23T03:48:44.005Z,-8.70
2019-01-23T03:49:43.986Z,-8.83
2019-01-23T03:50:43.980Z,-8.76
2019-01-23T03:51:43.998Z,-8.76
2019-01-23T03:52:43.950Z,-8.81
2019-01-23T03:53:43.942Z,-8.78
2019-01-23T03:54:43.931Z,-8.78
2019-01-23T03:55:43.919Z,-8.80
2019-01-23T03:56:43.931Z,-8.80
2019-01-23T03:57:43.892Z,-8.78
2019-01-23T03:58:43.877Z,-8.83
2019-01-23T03:59:43.865Z,-8.81
2019-01-23T04:00:43.854Z,-8.70
2019-01-23T04:01:43.870Z,-8.70
2019-01-23T04:02:43.828Z,-8.74
2019-01-23T04:03:43.815Z,-8.68
2019-01-23T04:04:43.804Z,-8.73
2019-01-23T04:05:43.793Z,-8.73
2019-01-23T04:06:43.810Z,-8.60
2019-01-23T04:07:43.791Z,-8.47
2019-01-23T04:08:43.756Z,-8.53
2019-01-23T04:09:43.747Z,-8.58
2019-01-23T04:10:43.733Z,-8.63
2019-01-23T04:11:43.719Z,-8.56
2019-01-23T04:12:43.737Z,-8.44
2019-01-23T04:13:43.697Z,-8.44
2019-01-23T04:14:43.683Z,-8.45
2019-01-23T04:15:43.667Z,-8.59
2019-01-23T04:16:43.655Z,-8.63
2019-01-23T04:17:43.672Z,-8.74
2019-01-23T04:18:43.633Z,-8.83
2019-01-23T04:19:43.621Z,-8.78
2019-01-23T04:20:43.612Z,-8.84
2019-01-23T04:21:43.598Z,-8.86
2019-01-23T04:22:43.610Z,-8.89
2019-01-23T04:23:43.582Z,-8.88
2019-01-23T04:24:43.560Z,-9.01
2019-01-23T04:25:43.548Z,-9.01
2019-01-23T04:26:43.542Z,-8.94
2019-01-23T04:27:43.553Z,-8.86
2019-01-23T04:28:43.510Z,-8.80
2019-01-23T04:29:43.496Z,-8.76
2019-01-23T04:30:43.492Z,-8.74
2019-01-23T04:31:43.474Z,-8.80
2019-01-23T04:32:43.490Z,-8.81
2019-01-23T04:33:43.452Z,-8.81
2019-01-23T04:34:43.435Z,-8.81
2019-01-23T04:35:43.422Z,-8.80
2019-01-23T04:36:43.416Z,-8.78
2019-01-23T04:37:43.423Z,-8.77
2019-01-23T04:38:43.390Z,-8.68
2019-01-23T04:39:43.374Z,-8.68
2019-01-23T04:40:43.363Z,-8.68
2019-01-23T04:41:43.350Z,-8.83
2019-01-23T04:42:43.365Z,-8.83
2019-01-23T04:43:43.322Z,-8.86
2019-01-23T04:44:43.311Z,-8.80
2019-01-23T04:45:43.311Z,-8.77
2019-01-23T04:46:43.285Z,-8.81
2019-01-23T04:47:43.303Z,-8.88
2019-01-23T04:48:43.263Z,-8.86
2019-01-23T04:49:43.252Z,-9.01
2019-01-23T04:50:43.239Z,-8.98
2019-01-23T04:51:43.230Z,-8.99
2019-01-23T04:52:43.245Z,-9.04
2019-01-23T04:53:43.204Z,-8.92
2019-01-23T04:54:43.188Z,-8.81
2019-01-23T04:55:43.178Z,-8.83
2019-01-23T04:56:43.164Z,-8.71
2019-01-23T04:57:43.180Z,-8.68
2019-01-23T04:58:43.179Z,-8.71
2019-01-23T04:59:46.962Z,-8.63
2019-01-23T05:00:43.115Z,-8.73
2019-01-23T05:01:43.113Z,-8.78
2019-01-23T05:02:43.096Z,-8.81
2019-01-23T05:03:43.105Z,-8.83
2019-01-23T05:04:43.067Z,-9.06
2019-01-23T05:05:43.056Z,-9.08
2019-01-23T05:06:43.048Z,-9.01
2019-01-23T05:07:43.058Z,-8.97
2019-01-23T05:08:43.043Z,-9.02
2019-01-23T05:09:43.003Z,-9.02
2019-01-23T05:10:42.989Z,-8.98
2019-01-23T05:11:42.986Z,-8.95
2019-01-23T05:12:42.996Z,-8.99
2019-01-23T05:13:42.955Z,-8.95
2019-01-23T05:14:42.944Z,-8.88
2019-01-23T05:15:42.935Z,-8.84
2019-01-23T05:16:42.917Z,-8.83
2019-01-23T05:17:42.940Z,-8.84
2019-01-23T05:18:42.893Z,-8.78
2019-01-23T05:19:42.908Z,-8.76
2019-01-23T05:20:42.871Z,-8.73
2019-01-23T05:21:42.864Z,-8.71
2019-01-23T05:22:42.848Z,-8.80
2019-01-23T05:23:42.856Z,-8.89
2019-01-23T05:24:42.821Z,-8.99
2019-01-23T05:25:42.806Z,-9.04
2019-01-23T05:26:42.796Z,-8.97
2019-01-23T05:27:42.783Z,-9.06
2019-01-23T05:28:42.795Z,-9.04
2019-01-23T05:29:42.764Z,-9.04
2019-01-23T05:30:42.745Z,-9.15
2019-01-23T05:31:42.735Z,-9.18
2019-01-23T05:32:42.723Z,-9.22
2019-01-23T05:33:42.738Z,-9.19
2019-01-23T05:34:42.696Z,-9.19
2019-01-23T05:35:42.683Z,-9.16
2019-01-23T05:36:42.671Z,-9.12
2019-01-23T05:37:42.662Z,-9.09
2019-01-23T05:38:42.680Z,-9.06
2019-01-23T05:39:42.634Z,-9.10
2019-01-23T05:40:42.622Z,-9.18
2019-01-23T05:41:42.608Z,-9.26
2019-01-23T05:42:42.597Z,-9.12
2019-01-23T05:43:42.614Z,-9.18
2019-01-23T05:44:42.580Z,-9.15
2019-01-23T05:45:42.562Z,-9.18
2019-01-23T05:46:42.548Z,-9.27
2019-01-23T05:47:42.540Z,-9.30
2019-01-23T05:48:42.550Z,-9.28
2019-01-23T05:49:42.515Z,-9.22
2019-01-23T05:50:42.502Z,-9.26
2019-01-23T05:51:42.483Z,-9.15
2019-01-23T05:52:42.481Z,-8.98
2019-01-23T05:53:42.499Z,-8.84
2019-01-23T05:54:42.481Z,-8.89
2019-01-23T05:55:42.444Z,-8.80
2019-01-23T05:56:42.423Z,-8.89
2019-01-23T05:57:42.410Z,-8.95
2019-01-23T05:58:42.399Z,-9.01
2019-01-23T05:59:42.418Z,-9.02
2019-01-23T06:00:42.378Z,-9.06
2019-01-23T06:01:42.365Z,-9.10
2019-01-23T06:02:42.355Z,-9.08
2019-01-23T06:03:42.367Z,-9.16
2019-01-23T06:04:42.327Z,-9.20
2019-01-23T06:05:42.313Z,-9.20
2019-01-23T06:06:42.306Z,-9.26
2019-01-23T06:07:42.289Z,-9.13
2019-01-23T06:08:42.307Z,-9.18
2019-01-23T06:09:42.288Z,-9.12
2019-01-23T06:10:42.252Z,-9.12
2019-01-23T06:11:42.236Z,-9.15
2019-01-23T06:12:42.227Z,-9.18
2019-01-23T06:13:42.220Z,-9.18
2019-01-23T06:14:42.227Z,-9.16
2019-01-23T06:15:42.188Z,-9.08
2019-01-23T06:16:42.178Z,-8.99
2019-01-23T06:17:42.169Z,-9.06
2019-01-23T06:18:42.180Z,-9.01
2019-01-23T06:19:42.172Z,-8.98
2019-01-23T06:20:42.128Z,-9.06
2019-01-23T06:21:42.120Z,-8.89
2019-01-23T06:22:42.103Z,-9.01
2019-01-23T06:23:42.087Z,-8.91
2019-01-23T06:24:42.115Z,-8.91
2019-01-23T06:25:42.065Z,-8.91
2019-01-23T06:26:42.056Z,-8.92
2019-01-23T06:27:42.037Z,-8.92
2019-01-23T06:28:42.060Z,-8.95
2019-01-23T06:29:42.015Z,-8.91
2019-01-23T06:30:42.007Z,-8.98
2019-01-23T06:31:41.989Z,-8.89
2019-01-23T06:32:41.979Z,-8.88
2019-01-23T06:33:42.008Z,-8.81
2019-01-23T06:34:41.991Z,-8.77
2019-01-23T06:35:41.941Z,-8.74
2019-01-23T06:36:41.928Z,-8.77
2019-01-23T06:37:41.917Z,-8.65
2019-01-23T06:38:41.910Z,-8.60
2019-01-23T06:39:41.920Z,-8.73
2019-01-23T06:40:41.880Z,-8.83
2019-01-23T06:41:41.868Z,-8.66
2019-01-23T06:42:41.849Z,-8.68
2019-01-23T06:43:41.848Z,-8.68
2019-01-23T06:44:41.856Z,-8.68
2019-01-23T06:45:41.817Z,-8.63
2019-01-23T06:46:41.803Z,-8.60
2019-01-23T06:47:41.794Z,-8.60
2019-01-23T06:48:41.778Z,-8.65
2019-01-23T06:49:41.798Z,-8.66
2019-01-23T06:50:41.756Z,-8.63
2019-01-23T06:51:41.742Z,-8.60
2019-01-23T06:52:41.730Z,-8.63
2019-01-23T06:53:41.718Z,-8.63
2019-01-23T06:54:41.921Z,-8.59
2019-01-23T06:55:41.696Z,-8.62
2019-01-23T06:56:41.687Z,-8.58
2019-01-23T06:57:41.670Z,-8.58
2019-01-23T06:58:41.656Z,-8.56
2019-01-23T06:59:41.672Z,-8.58
2019-01-23T07:00:41.633Z,-8.47
2019-01-23T07:01:41.622Z,-8.47
2019-01-23T07:02:41.608Z,-8.47
2019-01-23T07:03:41.597Z,-8.47
2019-01-23T07:04:41.607Z,-8.42
2019-01-23T07:05:41.574Z,-8.55
2019-01-23T07:06:41.562Z,-8.55
2019-01-23T07:07:41.547Z,-8.56
2019-01-23T07:08:41.536Z,-8.63
2019-01-23T07:09:41.546Z,-8.60
2019-01-23T07:10:41.551Z,-8.60
2019-01-23T07:11:41.496Z,-8.55
2019-01-23T07:12:41.489Z,-8.52
2019-01-23T07:13:41.477Z,-8.42
2019-01-23T07:14:41.551Z,-8.42
2019-01-23T07:15:41.446Z,-8.38
2019-01-23T07:16:41.442Z,-8.34
2019-01-23T07:17:41.426Z,-8.38
2019-01-23T07:18:41.415Z,-8.37
2019-01-23T07:19:41.431Z,-8.32
2019-01-23T07:20:41.389Z,-8.34
2019-01-23T07:21:41.382Z,-8.29
2019-01-23T07:22:41.364Z,-8.29
2019-01-23T07:23:41.352Z,-8.21
2019-01-23T07:24:41.372Z,-8.26
2019-01-23T07:25:41.354Z,-8.13
2019-01-23T07:26:41.317Z,-8.14
2019-01-23T07:27:41.304Z,-8.03
2019-01-23T07:28:41.294Z,-7.99
2019-01-23T07:29:41.288Z,-8.09
2019-01-23T07:30:41.298Z,-8.08
2019-01-23T07:31:41.255Z,-7.94
2019-01-23T07:32:41.244Z,-7.99
2019-01-23T07:33:41.232Z,-7.97
2019-01-23T07:34:41.219Z,-7.91
2019-01-23T07:35:41.238Z,-7.91
2019-01-23T07:36:41.199Z,-7.86
2019-01-23T07:37:41.186Z,-7.77
2019-01-23T07:38:41.181Z,-7.76
2019-01-23T07:39:41.162Z,-7.88
2019-01-23T07:40:41.183Z,-7.83
2019-01-23T07:41:41.198Z,-7.76
2019-01-23T07:42:41.125Z,-7.76
2019-01-23T07:43:41.117Z,-7.77
2019-01-23T07:44:41.102Z,-7.86
2019-01-23T07:45:41.122Z,-7.81
2019-01-23T07:46:41.097Z,-7.68
2019-01-23T07:47:41.093Z,-7.51
2019-01-23T07:48:41.058Z,-7.52
2019-01-23T07:49:41.044Z,-7.47
2019-01-23T07:50:41.066Z,-7.41
2019-01-23T07:51:41.025Z,-7.34
2019-01-23T07:52:41.011Z,-7.37
2019-01-23T07:53:41.004Z,-7.30
2019-01-23T07:54:40.988Z,-7.27
2019-01-23T07:55:41.400Z,-7.20
2019-01-23T07:56:40.967Z,-7.23
2019-01-23T07:57:41.730Z,-7.16
2019-01-23T07:58:40.945Z,-7.12
2019-01-23T07:59:40.935Z,-7.12
2019-01-23T08:00:40.950Z,-7.08
2019-01-23T08:01:40.916Z,-7.00
2019-01-23T08:02:40.903Z,-7.00
2019-01-23T08:03:40.888Z,-6.88
2019-01-23T08:04:40.883Z,-6.82
2019-01-23T08:05:40.899Z,-6.67
2019-01-23T08:06:40.853Z,-6.64
2019-01-23T08:07:40.856Z,-6.52
2019-01-23T08:08:40.834Z,-6.52
2019-01-23T08:09:40.826Z,-6.42
2019-01-23T08:10:40.841Z,-6.42
2019-01-23T08:11:40.881Z,-6.21
2019-01-23T08:12:41.093Z,-6.29
2019-01-23T08:13:40.848Z,-6.18
2019-01-23T08:14:41.969Z,-6.06
2019-01-23T08:15:40.783Z,-6.12
2019-01-23T08:16:40.750Z,-5.97
2019-01-23T08:17:41.231Z,-5.98
2019-01-23T08:18:40.788Z,-5.95
2019-01-23T08:19:41.627Z,-5.97
2019-01-23T08:20:40.736Z,-5.91
2019-01-23T08:21:40.698Z,-5.87
2019-01-23T08:22:42.234Z,-5.79
2019-01-23T08:23:40.679Z,-5.77
2019-01-23T08:24:40.668Z,-5.62
2019-01-23T08:25:40.693Z,-5.59
2019-01-23T08:26:40.650Z,-5.52
2019-01-23T08:27:41.383Z,-5.41
2019-01-23T08:28:40.677Z,-5.22
2019-01-23T08:29:40.622Z,-5.23
2019-01-23T08:30:40.992Z,-5.08
2019-01-23T08:31:40.697Z,-5.00
2019-01-23T08:32:40.606Z,-5.26
2019-01-23T08:33:40.584Z,-5.25
2019-01-23T08:34:41.003Z,-5.11
2019-01-23T08:35:40.564Z,-5.03
2019-01-23T08:36:40.581Z,-4.76
2019-01-23T08:37:40.548Z,-4.68
2019-01-23T08:38:40.536Z,-4.64
2019-01-23T08:39:40.533Z,-4.59
2019-01-23T08:40:40.518Z,-4.69
2019-01-23T08:41:40.538Z,-4.65
2019-01-23T08:42:40.505Z,-4.69
2019-01-23T08:43:40.496Z,-4.51
2019-01-23T08:44:40.485Z,-4.47
2019-01-23T08:45:40.487Z,-4.46
2019-01-23T08:46:40.495Z,-4.43
2019-01-23T08:47:40.461Z,-4.36
2019-01-23T08:48:40.465Z,-4.15
2019-01-23T08:49:40.444Z,-4.08
2019-01-23T08:50:40.435Z,-4.01
2019-01-23T08:51:40.455Z,-3.98
2019-01-23T08:52:40.417Z,-3.75
2019-01-23T08:53:40.414Z,-3.67
2019-01-23T08:54:40.410Z,-3.62
2019-01-23T08:55:40.399Z,-3.50
2019-01-23T08:56:40.423Z,-3.60
2019-01-23T08:57:40.382Z,-3.46
2019-01-23T08:58:40.372Z,-3.38
2019-01-23T08:59:40.365Z,-3.38
2019-01-23T09:00:45.715Z,-3.33
2019-01-23T09:01:40.376Z,-3.28
2019-01-23T09:02:40.347Z,-3.31
2019-01-23T09:03:40.335Z,-3.17
2019-01-23T09:04:40.329Z,-3.17
2019-01-23T09:05:40.359Z,-3.14
2019-01-23T09:06:40.344Z,-3.08
2019-01-23T09:07:40.309Z,-3.04
2019-01-23T09:08:40.309Z,-3.05
2019-01-23T09:09:40.301Z,-3.07
2019-01-23T09:10:40.288Z,-3.11
2019-01-23T09:11:40.309Z,-3.04
2019-01-23T09:12:40.274Z,-2.87
2019-01-23T09:13:40.265Z,-2.69
2019-01-23T09:14:40.258Z,-2.47
2019-01-23T09:15:40.256Z,-2.28
2019-01-23T09:16:40.274Z,-1.96
2019-01-23T09:17:40.245Z,-1.85
2019-01-23T09:18:40.235Z,-1.54
2019-01-23T09:19:40.232Z,-1.45
2019-01-23T09:20:40.227Z,-1.24
2019-01-23T09:21:40.246Z,-1.20
2019-01-23T09:22:40.213Z,-0.95
2019-01-23T09:23:40.204Z,-0.86
2019-01-23T09:24:40.203Z,-0.72
2019-01-23T09:25:40.199Z,-0.63
2019-01-23T09:26:40.226Z,-0.52
2019-01-23T09:27:40.188Z,-0.51
2019-01-23T09:28:40.186Z,-0.42
2019-01-23T09:29:40.181Z,-0.54
2019-01-23T09:30:40.175Z,-0.83
2019-01-23T09:31:40.204Z,-0.92
2019-01-23T09:32:40.196Z,-1.05
2019-01-23T09:33:40.167Z,-1.06
2019-01-23T09:34:40.163Z,-1.18
2019-01-23T09:35:40.159Z,-1.02
2019-01-23T09:36:40.157Z,-1.13
2019-01-23T09:37:40.180Z,-1.17
2019-01-23T09:38:40.151Z,-1.17
2019-01-23T09:39:40.149Z,-1.12
2019-01-23T09:40:40.141Z,-0.91
2019-01-23T09:41:40.142Z,-0.72
2019-01-23T09:42:40.163Z,-0.68
2019-01-23T09:43:40.134Z,-0.72
2019-01-23T09:44:40.135Z,-0.75
2019-01-23T09:45:40.126Z,-0.72
2019-01-23T09:46:40.128Z,-0.65
2019-01-23T09:47:40.150Z,-0.66
2019-01-23T09:48:40.120Z,-0.72
2019-01-23T09:49:40.122Z,-0.89
2019-01-23T09:50:40.122Z,-0.92
2019-01-23T09:51:40.111Z,-0.92
2019-01-23T09:52:40.189Z,-0.87
2019-01-23T09:53:40.112Z,-0.55
2019-01-23T09:54:40.102Z,-0.48
2019-01-23T09:55:40.096Z,-0.42
2019-01-23T09:56:40.098Z,-0.54
2019-01-23T09:57:40.119Z,-0.51
2019-01-23T09:58:40.092Z,-0.19
2019-01-23T09:59:40.087Z,0.23
2019-01-23T10:00:40.087Z,0.49
2019-01-23T10:01:40.091Z,0.76
2019-01-23T10:02:40.113Z,1.01
2019-01-23T10:03:40.106Z,1.03
2019-01-23T10:04:40.079Z,1.21
2019-01-23T10:05:40.081Z,1.24
2019-01-23T10:06:40.074Z,1.37
2019-01-23T10:07:40.074Z,1.42
2019-01-23T10:08:40.111Z,1.64
2019-01-23T10:09:40.075Z,1.91
2019-01-23T10:10:40.074Z,1.71
2019-01-23T10:11:40.069Z,1.71
2019-01-23T10:12:40.080Z,1.64
2019-01-23T10:13:40.098Z,1.76
2019-01-23T10:14:40.072Z,1.80
2019-01-23T10:15:40.069Z,1.68
2019-01-23T10:16:40.071Z,1.50
2019-01-23T10:17:40.073Z,1.51
2019-01-23T10:18:40.096Z,1.40
2019-01-23T10:19:40.068Z,1.43
2019-01-23T10:20:40.067Z,1.46
2019-01-23T10:21:40.073Z,1.46
2019-01-23T10:22:40.067Z,1.55
2019-01-23T10:23:40.095Z,1.82
2019-01-23T10:24:40.067Z,1.94
2019-01-23T10:25:40.072Z,2.13
2019-01-23T10:26:40.067Z,2.15
2019-01-23T10:27:40.077Z,2.12
2019-01-23T10:28:40.090Z,2.17
2019-01-23T10:29:40.072Z,2.22
2019-01-23T10:30:40.067Z,2.15
2019-01-23T10:31:40.067Z,2.13
2019-01-23T10:32:40.069Z,2.15
2019-01-23T10:33:40.094Z,2.22
2019-01-23T10:34:40.070Z,2.20
2019-01-23T10:35:40.065Z,2.31
2019-01-23T10:36:40.069Z,2.17
2019-01-23T10:37:40.070Z,2.16
2019-01-23T10:38:40.099Z,2.19
2019-01-23T10:39:40.093Z,2.10
2019-01-23T10:40:40.076Z,2.27
2019-01-23T10:41:40.069Z,2.34
2019-01-23T10:42:40.069Z,2.27
2019-01-23T10:43:40.067Z,2.12
2019-01-23T10:44:40.096Z,1.83
2019-01-23T10:45:40.079Z,1.87
2019-01-23T10:46:40.077Z,1.34
2019-01-23T10:47:40.070Z,1.12
2019-01-23T10:48:40.069Z,0.90
2019-01-23T10:49:40.101Z,0.70
2019-01-23T10:50:40.072Z,0.38
2019-01-23T10:51:40.071Z,0.42
2019-01-23T10:52:40.068Z,0.62
2019-01-23T10:53:40.072Z,0.57
2019-01-23T10:54:40.099Z,0.60
2019-01-23T10:55:40.067Z,0.00
2019-01-23T10:56:40.065Z,-0.26
2019-01-23T10:57:40.066Z,-0.65
2019-01-23T10:58:40.066Z,-0.99
2019-01-23T10:59:40.094Z,-1.42
2019-01-23T11:00:40.069Z,-1.57
2019-01-23T11:01:40.064Z,-1.54
2019-01-23T11:02:40.061Z,-1.10
2019-01-23T11:03:40.061Z,-1.00
2019-01-23T11:04:41.638Z,-0.92
2019-01-23T11:05:40.058Z,-1.18
2019-01-23T11:06:40.057Z,-0.83
2019-01-23T11:07:40.054Z,-0.48
2019-01-23T11:08:40.054Z,-0.12
2019-01-23T11:09:40.079Z,0.07
2019-01-23T11:10:40.051Z,0.62
2019-01-23T11:11:40.050Z,0.71
2019-01-23T11:12:40.046Z,0.82
2019-01-23T11:13:40.071Z,0.65
2019-01-23T11:14:40.043Z,0.33
2019-01-23T11:15:40.042Z,-0.44
2019-01-23T11:16:40.043Z,-1.20
2019-01-23T11:17:40.042Z,-1.15
2019-01-23T11:18:40.041Z,-1.02
2019-01-23T11:19:40.067Z,-1.21
2019-01-23T11:20:40.039Z,-1.46
2019-01-23T11:21:40.037Z,-1.62
2019-01-23T11:22:40.034Z,-1.60
2019-01-23T11:23:40.034Z,-1.56
2019-01-23T11:24:40.057Z,-1.64
2019-01-23T11:25:40.031Z,-1.90
2019-01-23T11:26:40.029Z,-1.92
2019-01-23T11:27:40.031Z,-1.78
2019-01-23T11:28:40.029Z,-1.82
2019-01-23T11:29:40.063Z,-1.88
2019-01-23T11:30:40.032Z,-2.21
2019-01-23T11:31:40.028Z,-2.23
2019-01-23T11:32:40.031Z,-2.05
2019-01-23T11:33:40.027Z,-2.18
2019-01-23T11:34:40.052Z,-2.06
2019-01-23T11:35:40.020Z,-1.78
2019-01-23T11:36:40.023Z,-1.41
2019-01-23T11:37:40.017Z,-0.94
2019-01-23T11:38:40.021Z,-1.00
2019-01-23T11:39:40.047Z,-1.09
2019-01-23T11:40:40.019Z,-1.10
2019-01-23T11:41:40.022Z,-1.21
2019-01-23T11:42:40.025Z,-1.18
2019-01-23T11:43:40.022Z,-1.41
2019-01-23T11:44:40.052Z,-1.28
2019-01-23T11:45:40.017Z,-1.27
2019-01-23T11:46:40.020Z,-1.31
2019-01-23T11:47:40.019Z,-1.10
2019-01-23T11:48:40.013Z,-0.99
2019-01-23T11:49:40.045Z,-0.91
2019-01-23T11:50:40.015Z,-0.89
2019-01-23T11:51:40.018Z,-1.10
2019-01-23T11:52:40.014Z,-1.21
2019-01-23T11:53:40.012Z,-1.07
2019-01-23T11:54:40.041Z,-1.38
2019-01-23T11:55:40.014Z,-1.28
2019-01-23T11:56:40.020Z,-1.13
2019-01-23T11:57:40.017Z,-1.21
2019-01-23T11:58:40.021Z,-1.03
2019-01-23T11:59:40.044Z,-1.46
2019-01-23T12:00:40.044Z,-1.59
2019-01-23T12:01:40.013Z,-1.72
2019-01-23T12:02:40.012Z,-1.20
2019-01-23T12:03:40.017Z,-1.03
2019-01-23T12:04:40.013Z,-1.07
2019-01-23T12:05:40.039Z,-1.21
2019-01-23T12:06:40.017Z,-1.17
2019-01-23T12:07:40.013Z,-0.86
2019-01-23T12:08:40.010Z,-0.66
2019-01-23T12:09:40.011Z,-0.18
2019-01-23T12:10:40.034Z,-0.47
2019-01-23T12:11:40.006Z,0.18
2019-01-23T12:12:40.007Z,0.39
2019-01-23T12:13:40.003Z,0.52
2019-01-23T12:14:40.008Z,0.78
2019-01-23T12:15:40.925Z,0.79
2019-01-23T12:16:40.008Z,0.51
2019-01-23T12:17:40.001Z,0.67
2019-01-23T12:18:40.001Z,1.00
2019-01-23T12:19:40.001Z,1.10
2019-01-23T12:20:40.030Z,0.31
2019-01-23T12:21:40.002Z,0.42
2019-01-23T12:22:39.996Z,0.72
2019-01-23T12:23:40.010Z,1.28
2019-01-23T12:24:39.994Z,1.52
2019-01-23T12:25:40.020Z,1.46
2019-01-23T12:26:39.992Z,1.06
2019-01-23T12:27:40.003Z,0.61
2019-01-23T12:28:39.992Z,0.58
2019-01-23T12:29:39.992Z,0.79
2019-01-23T12:30:40.020Z,-0.55
2019-01-23T12:31:39.990Z,-0.95
2019-01-23T12:32:40.019Z,-0.59
2019-01-23T12:33:39.989Z,-0.70
2019-01-23T12:34:39.988Z,-1.27
2019-01-23T12:35:40.011Z,-1.27
2019-01-23T12:36:39.983Z,-1.39
2019-01-23T12:37:39.981Z,-1.56
2019-01-23T12:38:39.978Z,-1.67
2019-01-23T12:39:39.980Z,-1.88
2019-01-23T12:40:40.001Z,-1.99
2019-01-23T12:41:39.975Z,-1.92
2019-01-23T12:42:40.001Z,-2.08
2019-01-23T12:43:39.973Z,-2.14
2019-01-23T12:44:39.966Z,-2.08
2019-01-23T12:45:39.981Z,-1.96
2019-01-23T12:46:39.987Z,-1.88
2019-01-23T12:47:39.956Z,-2.20
2019-01-23T12:48:39.949Z,-2.42
2019-01-23T12:49:39.949Z,-2.35
2019-01-23T12:50:39.944Z,-2.33
2019-01-23T12:51:39.970Z,-2.32
2019-01-23T12:52:39.940Z,-2.33
2019-01-23T12:53:39.935Z,-2.38
2019-01-23T12:54:39.939Z,-2.23
2019-01-23T12:55:39.923Z,-2.03