createdAt,value
2023-03-06T00:01:19.270Z,26.00
2023-03-06T00:03:48.409Z,23.40
2023-03-06T00:06:17.397Z,25.20
2023-03-06T00:08:46.382Z,27.70
2023-03-06T00:11:15.645Z,25.90
2023-03-06T00:13:44.544Z,26.00
2023-03-06T00:16:13.577Z,23.20
2023-03-06T00:18:44.208Z,25.20
2023-03-06T00:21:13.182Z,23.60
2023-03-06T00:23:42.184Z,23.00
2023-03-06T00:26:11.175Z,23.00
2023-03-06T00:28:40.102Z,21.70
2023-03-06T00:31:09.059Z,21.90
2023-03-06T00:33:38.109Z,22.10
2023-03-06T00:36:07.357Z,22.30
2023-03-06T00:38:37.384Z,22.30
2023-03-06T00:41:08.029Z,24.20
2023-03-06T00:43:37.420Z,25.40
2023-03-06T00:46:06.813Z,29.70
2023-03-06T00:48:35.989Z,26.20
2023-03-06T00:51:05.098Z,28.00
2023-03-06T00:53:34.053Z,26.40
2023-03-06T00:56:03.070Z,28.70
2023-03-06T00:58:32.024Z,28.60
2023-03-06T01:01:01.223Z,27.30
2023-03-06T01:03:30.309Z,29.70
2023-03-06T01:05:59.320Z,31.60
2023-03-06T01:08:28.311Z,30.30
2023-03-06T01:10:57.391Z,30.20
2023-03-06T01:13:26.512Z,26.80
2023-03-06T01:15:55.418Z,32.60
2023-03-06T01:18:24.512Z,38.20
2023-03-06T01:20:53.404Z,38.30
2023-03-06T01:23:22.291Z,37.40
2023-03-06T01:25:51.204Z,38.90
2023-03-06T01:28:20.149Z,39.80
2023-03-06T01:30:49.396Z,37.50
2023-03-06T01:33:19.902Z,37.90
2023-03-06T01:35:48.950Z,39.00
2023-03-06T01:38:18.139Z,35.90
2023-03-06T01:40:47.420Z,33.30
2023-03-06T01:43:28.701Z,32.50
2023-03-06T01:46:16.326Z,31.50
2023-03-06T01:48:47.485Z,28.50
2023-03-06T01:51:16.920Z,30.00
2023-03-06T01:53:47.408Z,33.40
2023-03-06T01:56:16.470Z,29.70
2023-03-06T01:58:46.315Z,26.90
2023-03-06T02:01:15.998Z,22.20
2023-03-06T02:03:47.382Z,21.90
2023-03-06T02:06:19.876Z,24.80
2023-03-06T02:08:51.710Z,27.30
2023-03-06T02:11:23.989Z,27.20
2023-03-06T02:13:54.697Z,26.00
2023-03-06T02:16:29.820Z,24.50
2023-03-06T02:19:02.272Z,21.20
2023-03-06T02:21:34.927Z,19.00
2023-03-06T02:24:23.833Z,14.50
2023-03-06T02:26:53.930Z,13.50
2023-03-06T02:29:28.482Z,12.50
2023-03-06T02:31:57.736Z,11.80
2023-03-06T02:34:26.539Z,11.80
2023-03-06T02:37:02.153Z,10.80
2023-03-06T02:39:34.126Z,12.80
2023-03-06T02:42:03.072Z,11.40
2023-03-06T02:44:33.874Z,10.80
2023-03-06T02:47:02.856Z,11.00
2023-03-06T02:49:31.798Z,12.00
2023-03-06T02:52:00.698Z,12.50
2023-03-06T02:54:29.686Z,13.10
2023-03-06T02:56:58.631Z,12.60
2023-03-06T02:59:27.603Z,12.30
2023-03-06T03:01:56.641Z,11.50
2023-03-06T03:04:25.559Z,12.30
2023-03-06T03:06:54.469Z,12.40
2023-03-06T03:09:23.343Z,11.10
2023-03-06T03:11:52.232Z,12.40
2023-03-06T03:14:21.143Z,12.10
2023-03-06T03:16:50.037Z,12.50
2023-03-06T03:19:18.993Z,10.30
2023-03-06T03:21:47.909Z,23.60
2023-03-06T03:24:16.835Z,23.30
2023-03-06T03:26:45.735Z,16.90
2023-03-06T03:29:14.987Z,14.30
2023-03-06T03:31:44.030Z,12.50
2023-03-06T03:34:13.110Z,12.30
2023-03-06T03:36:42.057Z,11.30
2023-03-06T03:39:10.911Z,12.70
2023-03-06T03:41:39.820Z,10.90
2023-03-06T03:44:09.378Z,10.30
2023-03-06T03:46:38.554Z,11.50
2023-03-06T03:49:07.615Z,13.20
2023-03-06T03:51:36.489Z,13.50
2023-03-06T03:54:06.949Z,12.80
2023-03-06T03:56:35.989Z,12.00
2023-03-06T03:59:04.869Z,11.40
2023-03-06T04:01:33.877Z,13.60
2023-03-06T04:04:02.996Z,12.00
2023-03-06T04:06:31.894Z,14.70
2023-03-06T04:09:00.940Z,11.30
2023-03-06T04:11:30.403Z,11.60
2023-03-06T04:13:59.303Z,12.40
2023-03-06T04:16:28.189Z,11.00
2023-03-06T04:18:57.124Z,14.10
2023-03-06T04:21:26.059Z,10.90
2023-03-06T04:23:54.967Z,11.40
2023-03-06T04:26:24.075Z,14.20
2023-03-06T04:28:53.007Z,12.80
2023-03-06T04:31:22.648Z,12.70
2023-03-06T04:33:51.575Z,12.40
2023-03-06T04:36:30.357Z,13.30
2023-03-06T04:39:00.801Z,11.90
2023-03-06T04:41:30.867Z,12.10
2023-03-06T04:43:59.983Z,13.40
2023-03-06T04:46:29.137Z,12.30
2023-03-06T04:48:58.347Z,13.00
2023-03-06T04:51:27.440Z,14.70
2023-03-06T04:53:56.550Z,13.90
2023-03-06T04:56:25.433Z,18.70
2023-03-06T04:58:54.436Z,18.30
2023-03-06T05:01:23.470Z,17.30
2023-03-06T05:03:52.538Z,18.70
2023-03-06T05:06:26.446Z,18.20
2023-03-06T05:08:57.706Z,17.40
2023-03-06T05:11:26.628Z,17.40
2023-03-06T05:13:55.497Z,16.30
2023-03-06T05:16:24.714Z,16.10
2023-03-06T05:18:53.656Z,16.80
2023-03-06T05:21:22.610Z,16.70
2023-03-06T05:23:51.550Z,16.60
2023-03-06T05:26:20.494Z,16.00
2023-03-06T05:28:49.466Z,16.10
2023-03-06T05:31:18.458Z,15.70
2023-03-06T05:33:47.550Z,14.80
2023-03-06T05:36:16.538Z,14.60
2023-03-06T05:38:45.492Z,13.30
2023-03-06T05:41:14.442Z,14.10
2023-03-06T05:43:43.491Z,14.40
2023-03-06T05:46:12.433Z,11.10
2023-03-06T05:48:41.375Z,10.20
2023-03-06T05:51:11.181Z,10.70
2023-03-06T05:53:40.171Z,11.60
2023-03-06T05:56:09.912Z,11.10
2023-03-06T05:58:39.452Z,10.90
2023-03-06T06:01:13.547Z,10.10
2023-03-06T06:03:42.859Z,7.80
2023-03-06T06:06:13.893Z,5.70
2023-03-06T06:08:43.476Z,6.00
2023-03-06T06:11:13.259Z,4.80
2023-03-06T06:13:42.296Z,4.80
2023-03-06T06:16:15.894Z,4.90
2023-03-06T06:18:45.399Z,4.20
2023-03-06T06:21:14.971Z,3.60
2023-03-06T06:23:44.076Z,5.30
2023-03-06T06:26:13.019Z,5.00
2023-03-06T06:28:41.903Z,4.40
2023-03-06T06:31:12.875Z,4.20
2023-03-06T06:33:42.110Z,4.40
2023-03-06T06:36:20.305Z,3.90
2023-03-06T06:38:50.899Z,4.20
2023-03-06T06:41:42.273Z,5.80
2023-03-06T06:44:11.417Z,5.70
2023-03-06T06:47:20.804Z,5.20
2023-03-06T06:49:29.862Z,5.50
2023-03-06T06:52:01.775Z,5.70
2023-03-06T06:54:30.712Z,4.10
2023-03-06T06:56:59.706Z,5.80
2023-03-06T06:59:28.578Z,4.90
2023-03-06T07:01:57.571Z,5.70
2023-03-06T07:04:26.491Z,5.80
2023-03-06T07:06:57.290Z,6.30
2023-03-06T07:09:26.783Z,15.40
2023-03-06T07:11:56.162Z,25.10
2023-03-06T07:14:25.233Z,19.30
2023-03-06T07:16:54.136Z,10.90
2023-03-06T07:19:23.069Z,9.20
2023-03-06T07:21:52.038Z,8.70
2023-03-06T07:24:20.986Z,8.40
2023-03-06T07:26:50.041Z,7.50
2023-03-06T07:29:19.372Z,8.00
2023-03-06T07:31:48.406Z,6.80
2023-03-06T07:34:17.266Z,6.20
2023-03-06T07:36:46.421Z,5.80
2023-03-06T07:39:15.511Z,7.00
2023-03-06T07:41:44.679Z,8.00
2023-03-06T07:44:13.728Z,11.50
2023-03-06T07:46:42.641Z,10.40
2023-03-06T07:49:11.758Z,11.00
2023-03-06T07:51:40.773Z,8.30
2023-03-06T07:54:10.030Z,7.50
2023-03-06T07:56:38.981Z,8.70
2023-03-06T07:59:07.841Z,8.70
2023-03-06T08:01:39.398Z,7.20
2023-03-06T08:04:08.365Z,8.10
2023-03-06T08:06:37.301Z,8.40
2023-03-06T08:09:06.334Z,6.40
2023-03-06T08:11:35.248Z,7.20
2023-03-06T08:14:04.249Z,6.60
2023-03-06T08:16:33.211Z,7.40
2023-03-06T08:19:02.146Z,7.40
2023-03-06T08:21:31.119Z,7.40
2023-03-06T08:24:00.145Z,8.40
2023-03-06T08:26:31.570Z,8.90
2023-03-06T08:29:02.561Z,8.20
2023-03-06T08:31:38.514Z,8.30
2023-03-06T08:34:10.134Z,8.10
2023-03-06T08:36:39.218Z,8.80
2023-03-06T08:39:08.539Z,8.40
2023-03-06T08:41:38.445Z,8.60
2023-03-06T08:44:07.438Z,8.40
2023-03-06T08:46:37.359Z,9.60
2023-03-06T08:49:06.356Z,8.50
2023-03-06T08:51:36.068Z,8.40
2023-03-06T08:54:05.241Z,8.00
2023-03-06T08:56:34.614Z,8.90
2023-03-06T08:59:06.084Z,9.80
2023-03-06T09:01:38.027Z,7.60
2023-03-06T09:04:09.925Z,8.00
2023-03-06T09:06:42.214Z,8.30
2023-03-06T09:09:12.735Z,8.80
2023-03-06T09:11:41.756Z,8.80
2023-03-06T09:14:10.646Z,8.10
2023-03-06T09:16:40.100Z,10.00
2023-03-06T09:19:09.049Z,9.10
2023-03-06T09:21:38.231Z,8.40
2023-03-06T09:24:07.317Z,13.00
2023-03-06T09:26:45.479Z,13.90
2023-03-06T09:29:16.628Z,12.30
2023-03-06T09:31:46.013Z,12.60
2023-03-06T09:34:15.049Z,14.80
2023-03-06T09:36:56.401Z,13.30
2023-03-06T09:39:27.460Z,12.70
2023-03-06T09:42:00.295Z,11.70
2023-03-06T09:44:32.477Z,12.90
2023-03-06T09:47:20.418Z,12.20
2023-03-06T09:49:58.171Z,12.50
2023-03-06T09:52:30.135Z,12.90
2023-03-06T09:55:13.028Z,12.10
2023-03-06T09:57:53.563Z,12.20
2023-03-06T10:00:28.731Z,11.50
2023-03-06T10:03:16.045Z,13.20
2023-03-06T10:05:53.323Z,10.70
2023-03-06T10:08:35.841Z,10.10
2023-03-06T10:11:11.190Z,10.20
2023-03-06T10:13:48.132Z,10.20
2023-03-06T10:16:29.544Z,8.90
2023-03-06T10:19:03.230Z,9.40
2023-03-06T10:21:38.486Z,9.00
2023-03-06T10:24:42.897Z,8.90
2023-03-06T10:27:30.164Z,7.90
2023-03-06T10:30:04.281Z,9.10
2023-03-06T10:32:49.025Z,8.70
2023-03-06T10:35:30.488Z,7.20
2023-03-06T10:38:26.663Z,9.30
2023-03-06T10:41:01.639Z,10.40
2023-03-06T10:43:30.557Z,7.40
2023-03-06T10:45:59.704Z,8.80
2023-03-06T10:48:31.066Z,8.10
2023-03-06T10:51:25.835Z,7.50
2023-03-06T10:53:59.167Z,7.40
2023-03-06T10:56:40.831Z,9.60
2023-03-06T10:59:12.745Z,7.80
2023-03-06T11:01:49.644Z,8.50
2023-03-06T11:04:35.318Z,7.60
2023-03-06T11:07:18.077Z,8.00
2023-03-06T11:09:59.138Z,6.80
2023-03-06T11:12:34.967Z,7.60
2023-03-06T11:15:06.685Z,6.80
2023-03-06T11:17:50.464Z,7.20
2023-03-06T11:20:21.607Z,6.00
2023-03-06T11:23:04.921Z,7.40
2023-03-06T11:25:43.848Z,8.30
2023-03-06T11:28:37.618Z,8.00
2023-03-06T11:31:18.081Z,7.90
2023-03-06T11:33:54.044Z,8.20
2023-03-06T11:36:53.505Z,8.00
2023-03-06T11:39:34.253Z,7.70
2023-03-06T11:42:17.151Z,8.20
2023-03-06T11:45:05.064Z,8.70
2023-03-06T11:47:42.340Z,8.60
2023-03-06T11:50:48.852Z,7.10
2023-03-06T11:53:21.530Z,9.00
2023-03-06T11:55:56.493Z,9.70
2023-03-06T11:58:31.723Z,9.40
2023-03-06T12:01:21.197Z,9.10
2023-03-06T12:04:02.738Z,8.80
2023-03-06T12:06:58.373Z,9.50
2023-03-06T12:09:55.076Z,10.90
2023-03-06T12:12:50.674Z,9.80
2023-03-06T12:15:30.786Z,9.90
2023-03-06T12:18:12.056Z,9.70
2023-03-06T12:20:57.215Z,9.40
2023-03-06T12:23:35.990Z,8.20
2023-03-06T12:26:30.949Z,7.40
2023-03-06T12:29:10.773Z,8.60
2023-03-06T12:31:42.400Z,7.30
2023-03-06T12:34:14.010Z,9.10
2023-03-06T12:37:25.161Z,9.60
2023-03-06T12:40:01.182Z,7.90
2023-03-06T12:42:55.961Z,8.80
2023-03-06T12:45:32.588Z,6.80
2023-03-06T12:48:02.162Z,8.20
2023-03-06T12:50:37.097Z,7.80
2023-03-06T12:53:12.545Z,7.90
2023-03-06T12:55:47.247Z,6.30
2023-03-06T12:58:28.669Z,8.00
2023-03-06T13:01:13.621Z,7.40
2023-03-06T13:04:24.016Z,6.20
2023-03-06T13:07:17.370Z,4.90
2023-03-06T13:10:01.723Z,5.30
2023-03-06T13:12:58.515Z,5.40
2023-03-06T13:15:38.122Z,4.30
2023-03-06T13:18:22.588Z,5.20
2023-03-06T13:20:53.919Z,5.40
2023-03-06T13:23:39.111Z,6.20
2023-03-06T13:26:26.731Z,5.50
2023-03-06T13:28:57.942Z,3.40
2023-03-06T13:31:36.661Z,4.30
2023-03-06T13:34:31.286Z,4.50
2023-03-06T13:37:19.479Z,3.60
2023-03-06T13:39:58.626Z,4.70
2023-03-06T13:42:38.191Z,3.60
2023-03-06T13:45:23.972Z,3.10
2023-03-06T13:50:46.603Z,4.20
2023-03-06T13:53:26.097Z,3.50
2023-03-06T13:56:50.821Z,2.90
2023-03-06T13:59:37.921Z,4.40
2023-03-06T14:02:53.720Z,2.90
2023-03-06T14:05:23.685Z,2.70
2023-03-06T14:08:10.762Z,3.70
2023-03-06T14:10:40.349Z,3.20
2023-03-06T14:13:19.879Z,2.60
2023-03-06T14:15:54.221Z,2.30
2023-03-06T14:18:28.057Z,2.70
2023-03-06T14:21:02.304Z,2.00
2023-03-06T14:23:35.793Z,2.40
2023-03-06T14:26:07.541Z,2.40
2023-03-06T14:28:36.827Z,2.80
2023-03-06T14:31:07.030Z,2.70
2023-03-06T14:33:56.637Z,3.00
2023-03-06T14:36:34.746Z,3.20
2023-03-06T14:39:12.641Z,3.40
2023-03-06T14:41:41.722Z,3.90
2023-03-06T14:44:20.175Z,4.90
2023-03-06T14:46:50.488Z,3.90
2023-03-06T14:49:21.432Z,4.50
2023-03-06T14:51:55.914Z,3.50
2023-03-06T14:54:29.583Z,3.30
2023-03-06T14:57:06.089Z,4.10
2023-03-06T14:59:50.577Z,3.80
2023-03-06T15:02:26.692Z,3.60
2023-03-06T15:05:03.502Z,4.80
2023-03-06T15:07:33.547Z,4.70
2023-03-06T15:10:02.544Z,5.60
2023-03-06T15:12:35.117Z,5.10
2023-03-06T15:15:06.869Z,4.80
2023-03-06T15:17:44.133Z,4.30
2023-03-06T15:20:38.209Z,4.60
2023-03-06T15:23:20.885Z,4.40
2023-03-06T15:26:14.163Z,4.60
2023-03-06T15:28:43.117Z,4.20
2023-03-06T15:31:28.182Z,4.70
2023-03-06T15:34:02.434Z,4.70
2023-03-06T15:36:34.409Z,5.00
2023-03-06T15:39:35.209Z,4.10
2023-03-06T15:42:23.465Z,4.50
2023-03-06T15:45:00.275Z,4.50
2023-03-06T15:47:29.148Z,4.20
2023-03-06T15:49:58.005Z,4.60
2023-03-06T15:52:27.009Z,4.90
2023-03-06T15:54:55.952Z,4.20
2023-03-06T15:57:29.463Z,5.60
2023-03-06T16:00:00.651Z,6.20
2023-03-06T16:02:29.565Z,6.00
2023-03-06T16:05:02.489Z,5.60
2023-03-06T16:07:31.434Z,5.40
2023-03-06T16:10:00.293Z,5.00
2023-03-06T16:12:30.689Z,5.60
2023-03-06T16:15:01.688Z,5.00
2023-03-06T16:17:30.637Z,5.00
2023-03-06T16:19:59.498Z,7.40
2023-03-06T16:22:28.430Z,10.80
2023-03-06T16:24:57.364Z,15.40
2023-03-06T16:27:26.289Z,17.10
2023-03-06T16:29:55.228Z,13.20
2023-03-06T16:32:28.352Z,13.80
2023-03-06T16:34:57.674Z,13.50
2023-03-06T16:37:26.553Z,13.00
2023-03-06T16:39:55.444Z,13.30
2023-03-06T16:42:24.345Z,9.40
2023-03-06T16:44:53.350Z,10.20
2023-03-06T16:47:22.262Z,7.90
2023-03-06T16:50:01.974Z,6.80
2023-03-06T16:52:31.135Z,7.40
2023-03-06T16:55:00.128Z,6.60
2023-03-06T16:57:35.671Z,7.20
2023-03-06T17:00:20.835Z,10.40
2023-03-06T17:03:08.217Z,9.90
2023-03-06T17:05:45.429Z,10.60
2023-03-06T17:08:14.350Z,11.70
2023-03-06T17:10:43.299Z,12.30
2023-03-06T17:13:12.614Z,12.30
2023-03-06T17:15:41.956Z,14.70
2023-03-06T17:18:11.117Z,19.60
2023-03-06T17:20:40.927Z,20.60
2023-03-06T17:23:10.232Z,20.50
2023-03-06T17:25:39.087Z,14.90
2023-03-06T17:28:08.222Z,14.60
2023-03-06T17:30:37.191Z,15.60
2023-03-06T17:33:06.318Z,15.50
2023-03-06T17:35:36.602Z,17.20
2023-03-06T17:38:05.546Z,16.40
2023-03-06T17:40:34.742Z,15.70
2023-03-06T17:43:03.995Z,15.60
2023-03-06T17:45:36.338Z,17.00
2023-03-06T17:48:05.332Z,15.50
2023-03-06T17:50:34.246Z,16.20
2023-03-06T17:53:03.212Z,14.40
2023-03-06T17:55:32.114Z,14.30
2023-03-06T17:58:01.128Z,14.60
2023-03-06T18:00:30.026Z,14.00
2023-03-06T18:02:58.951Z,23.20
2023-03-06T18:05:27.831Z,25.90
2023-03-06T18:07:56.828Z,31.50
2023-03-06T18:10:25.826Z,32.40
2023-03-06T18:12:56.755Z,32.40
2023-03-06T18:15:25.919Z,28.70
2023-03-06T18:17:56.796Z,28.20
2023-03-06T18:20:26.166Z,27.90
2023-03-06T18:22:55.125Z,27.30
2023-03-06T18:25:24.076Z,26.30
2023-03-06T18:27:52.972Z,32.60
2023-03-06T18:30:21.961Z,29.60
2023-03-06T18:32:50.859Z,33.70
2023-03-06T18:35:19.926Z,36.10
2023-03-06T18:37:49.044Z,34.50
2023-03-06T18:40:18.273Z,36.50
2023-03-06T18:42:48.192Z,37.50
2023-03-06T18:45:17.076Z,37.20
2023-03-06T18:47:46.426Z,41.60
2023-03-06T18:50:17.690Z,41.00
2023-03-06T18:52:46.815Z,43.80
2023-03-06T18:55:15.921Z,41.80
2023-03-06T18:57:44.792Z,39.60
2023-03-06T19:00:14.084Z,36.90
2023-03-06T19:02:42.967Z,47.00
2023-03-06T19:05:12.266Z,53.50
2023-03-06T19:07:41.172Z,64.60
2023-03-06T19:10:10.884Z,54.60
2023-03-06T19:12:39.906Z,60.90
2023-03-06T19:15:09.273Z,60.50
2023-03-06T19:17:38.272Z,54.70
2023-03-06T19:20:07.948Z,56.30
2023-03-06T19:22:37.290Z,44.90
2023-03-06T19:25:07.906Z,40.70
2023-03-06T19:27:38.485Z,33.60
2023-03-06T19:30:08.558Z,43.90
2023-03-06T19:32:37.841Z,45.50
2023-03-06T19:35:07.033Z,40.00
2023-03-06T19:37:36.612Z,35.60
2023-03-06T19:40:06.610Z,22.00
2023-03-06T19:42:36.109Z,17.10
2023-03-06T19:45:06.629Z,15.40
2023-03-06T19:47:36.063Z,14.80
2023-03-06T19:50:05.378Z,12.90
2023-03-06T19:52:37.137Z,13.10
2023-03-06T19:55:06.889Z,12.80
2023-03-06T19:57:36.051Z,12.80
2023-03-06T20:00:05.744Z,13.30
2023-03-06T20:02:35.806Z,14.60
2023-03-06T20:05:15.784Z,14.40
2023-03-06T20:08:01.324Z,15.40
2023-03-06T20:10:30.245Z,16.20
2023-03-06T20:12:59.144Z,15.30
2023-03-06T20:15:29.009Z,15.00
2023-03-06T20:17:57.964Z,18.70
2023-03-06T20:20:27.001Z,20.30
2023-03-06T20:22:56.179Z,20.70
2023-03-06T20:25:32.533Z,18.30
2023-03-06T20:28:07.814Z,18.90
2023-03-06T20:30:45.996Z,18.10
2023-03-06T20:33:15.515Z,20.20
2023-03-06T20:35:44.791Z,21.10
2023-03-06T20:38:13.993Z,21.40
2023-03-06T20:40:43.234Z,22.70
2023-03-06T20:43:12.173Z,29.20
2023-03-06T20:45:41.123Z,31.20
2023-03-06T20:48:10.054Z,30.70
2023-03-06T20:50:38.956Z,31.80
2023-03-06T20:53:08.007Z,30.50
2023-03-06T20:55:37.729Z,29.80
2023-03-06T20:58:06.626Z,29.80
2023-03-06T21:00:41.544Z,31.70
2023-03-06T21:03:10.412Z,30.30
2023-03-06T21:05:39.282Z,30.70
2023-03-06T21:08:08.185Z,32.60
2023-03-06T21:10:38.035Z,34.20
2023-03-06T21:13:06.977Z,31.90
2023-03-06T21:15:42.227Z,32.00
2023-03-06T21:18:11.331Z,32.80
2023-03-06T21:20:41.205Z,31.90
2023-03-06T21:23:10.356Z,32.80
2023-03-06T21:25:50.606Z,34.70
2023-03-06T21:28:19.746Z,35.20
2023-03-06T21:30:48.655Z,34.50
2023-03-06T21:33:17.521Z,35.40
2023-03-06T21:35:47.470Z,35.10
2023-03-06T21:38:16.794Z,33.30
2023-03-06T21:40:46.067Z,43.00
2023-03-06T21:43:17.585Z,53.40
2023-03-06T21:45:48.041Z,51.90
2023-03-06T21:48:16.986Z,53.70
2023-03-06T21:50:45.944Z,48.20
2023-03-06T21:53:14.799Z,48.40
2023-03-06T21:55:43.965Z,47.90
2023-03-06T21:58:12.824Z,45.70
2023-03-06T22:00:41.787Z,48.80
2023-03-06T22:03:10.784Z,50.90
2023-03-06T22:05:39.856Z,51.70
2023-03-06T22:08:08.824Z,56.90
2023-03-06T22:10:41.563Z,59.90
2023-03-06T22:13:10.712Z,58.20
2023-03-06T22:15:39.622Z,54.40
2023-03-06T22:18:15.778Z,58.10
2023-03-06T22:20:45.290Z,59.70
2023-03-06T22:23:14.546Z,90.20
2023-03-06T22:25:43.491Z,99.60
2023-03-06T22:28:13.293Z,99.80
2023-03-06T22:30:42.166Z,94.50
2023-03-06T22:33:11.118Z,74.20
2023-03-06T22:35:40.181Z,73.50
2023-03-06T22:38:09.377Z,85.10
2023-03-06T22:40:38.289Z,53.60
2023-03-06T22:43:07.133Z,55.70
2023-03-06T22:45:36.135Z,46.70
2023-03-06T22:48:11.142Z,47.80
2023-03-06T22:50:40.300Z,47.10
2023-03-06T22:53:09.142Z,45.00
2023-03-06T22:55:38.089Z,43.20
2023-03-06T22:58:07.098Z,42.90
2023-03-06T23:00:36.089Z,40.20
2023-03-06T23:03:05.145Z,37.30
2023-03-06T23:05:34.016Z,42.60
2023-03-06T23:08:02.908Z,38.50
2023-03-06T23:10:31.776Z,34.60
2023-03-06T23:13:00.659Z,27.80
2023-03-06T23:15:29.685Z,29.80
2023-03-06T23:17:58.632Z,28.80
2023-03-06T23:20:27.518Z,27.50
2023-03-06T23:22:56.409Z,29.00
2023-03-06T23:25:25.315Z,29.10
2023-03-06T23:27:55.783Z,32.50
2023-03-06T23:30:24.694Z,16.90
2023-03-06T23:32:53.652Z,34.20
2023-03-06T23:35:22.619Z,30.50
2023-03-06T23:37:51.779Z,29.90
2023-03-06T23:40:20.683Z,21.90
2023-03-06T23:42:49.562Z,32.50
2023-03-06T23:45:18.467Z,30.50
2023-03-06T23:47:47.580Z,22.30
2023-03-06T23:50:16.844Z,28.10
2023-03-06T23:52:45.885Z,12.90
2023-03-06T23:55:14.834Z,15.40
2023-03-06T23:57:43.733Z,28.10
