createdAt,value
2023-08-02T03:20:09.075Z,99672.06
2023-08-02T03:25:31.456Z,99667.34
2023-08-02T03:30:56.424Z,99667.13
2023-08-02T03:36:18.716Z,99661.78
2023-08-02T03:41:41.186Z,99665.28
2023-08-02T03:47:02.928Z,99661.78
2023-08-02T03:52:25.144Z,99658.69
2023-08-02T03:57:47.444Z,99655.50
2023-08-02T04:03:09.354Z,99650.56
2023-08-02T04:08:31.579Z,99652.94
2023-08-02T04:13:53.376Z,99645.69
2023-08-02T04:19:15.680Z,99645.56
2023-08-02T04:24:38.212Z,99646.84
2023-08-02T04:30:00.208Z,99646.28
2023-08-02T04:35:22.221Z,99642.84
2023-08-02T04:40:44.478Z,99649.78
2023-08-02T04:46:06.625Z,99646.28
2023-08-02T04:51:29.242Z,99650.03
2023-08-02T04:56:51.978Z,99651.78
2023-08-02T05:02:14.348Z,99654.22
2023-08-02T05:07:39.923Z,99649.38
2023-08-02T05:13:07.857Z,99651.06
2023-08-02T05:18:29.605Z,99649.84
2023-08-02T05:23:53.591Z,99650.53
2023-08-02T05:29:17.536Z,99656.41
2023-08-02T05:34:39.873Z,99656.59
2023-08-02T05:40:01.885Z,99657.38
2023-08-02T05:45:25.854Z,99661.72
2023-08-02T05:50:47.861Z,99669.72
2023-08-02T05:56:10.195Z,99666.63
2023-08-02T06:01:32.563Z,99655.38
2023-08-02T06:06:54.533Z,99658.94
2023-08-02T06:12:17.113Z,99653.38
2023-08-02T06:17:39.310Z,99667.94
2023-08-02T06:23:01.123Z,99669.59
2023-08-02T06:28:24.083Z,99664.94
2023-08-02T06:33:46.173Z,99666.06
2023-08-02T06:39:08.379Z,99658.41
2023-08-02T06:44:30.578Z,99657.47
2023-08-02T06:49:53.017Z,99665.41
2023-08-02T06:55:15.234Z,99660.75
2023-08-02T07:00:37.590Z,99658.22
2023-08-02T07:05:59.836Z,99656.72
2023-08-02T07:11:34.545Z,99654.44
2023-08-02T07:16:58.914Z,99654.00
2023-08-02T07:22:21.045Z,99655.75
2023-08-02T07:27:43.469Z,99644.00
2023-08-02T07:33:05.583Z,99644.25
2023-08-02T07:38:28.054Z,99652.19
2023-08-02T07:43:49.908Z,99645.25
2023-08-02T07:49:12.116Z,99636.66
2023-08-02T07:54:39.846Z,99641.78
2023-08-02T08:00:13.487Z,99630.31
2023-08-02T08:05:35.199Z,99626.66
2023-08-02T08:10:57.213Z,99626.66
2023-08-02T08:16:19.410Z,99623.19
2023-08-02T08:21:41.543Z,99626.66
2023-08-02T08:27:04.784Z,99623.66
2023-08-02T08:32:29.066Z,99617.22
2023-08-02T08:37:53.605Z,99628.59
2023-08-02T08:43:16.080Z,99626.09
2023-08-02T08:48:39.650Z,99625.28
2023-08-02T08:54:10.252Z,99619.75
2023-08-02T08:59:32.495Z,99621.72
2023-08-02T09:04:54.760Z,99618.16
2023-08-02T09:10:16.814Z,99619.88
2023-08-02T09:15:39.265Z,99617.84
2023-08-02T09:21:01.197Z,99604.97
2023-08-02T09:26:23.949Z,99607.16
2023-08-02T09:31:56.697Z,99605.94
2023-08-02T09:37:31.329Z,99605.88
2023-08-02T09:42:59.159Z,99602.19
2023-08-02T09:48:21.752Z,99603.91
2023-08-02T09:53:54.223Z,99602.44
2023-08-02T09:59:18.063Z,99596.44
2023-08-02T10:04:40.087Z,99610.56
2023-08-02T10:10:08.025Z,99603.53
2023-08-02T10:15:30.854Z,99602.81
2023-08-02T10:20:54.716Z,99599.38
2023-08-02T10:26:18.663Z,99591.09
2023-08-02T10:31:41.900Z,99587.69
2023-08-02T10:37:05.152Z,99577.88
2023-08-02T10:42:31.278Z,99571.16
2023-08-02T10:47:54.906Z,99579.00
2023-08-02T10:53:20.872Z,99568.38
2023-08-02T10:58:53.781Z,99563.28
2023-08-02T11:04:16.095Z,99564.88
2023-08-02T11:09:38.078Z,99568.44
2023-08-02T11:15:03.280Z,99572.19
2023-08-02T11:20:33.817Z,99576.13
2023-08-02T11:26:14.822Z,99560.78
2023-08-02T11:31:37.863Z,99535.63
2023-08-02T11:37:00.490Z,99547.50
2023-08-02T11:42:23.128Z,99550.31
2023-08-02T11:47:48.557Z,99534.75
2023-08-02T11:53:12.967Z,99538.47
2023-08-02T11:58:36.117Z,99535.72
2023-08-02T12:04:05.870Z,99538.94
2023-08-02T12:09:46.768Z,99536.19
2023-08-02T12:15:16.308Z,99531.03
2023-08-02T12:20:39.756Z,99534.75
2023-08-02T12:26:02.089Z,99532.56
2023-08-02T12:31:30.733Z,99525.22
2023-08-02T12:36:55.825Z,99517.66
2023-08-02T12:42:18.007Z,99514.03
2023-08-02T12:47:40.143Z,99516.22
2023-08-02T12:53:02.181Z,99510.06
2023-08-02T12:58:24.367Z,99501.34
2023-08-02T13:03:46.616Z,99511.44
2023-08-02T13:09:09.025Z,99509.50
2023-08-02T13:14:31.135Z,99502.47
2023-08-02T13:19:53.515Z,99497.91
2023-08-02T13:25:16.281Z,99494.50
2023-08-02T13:30:38.276Z,99487.72
2023-08-02T13:36:00.474Z,99483.91
2023-08-02T13:41:22.421Z,99486.81
2023-08-02T13:46:44.485Z,99483.66
2023-08-02T13:52:06.911Z,99482.16
2023-08-02T13:57:29.236Z,99480.75
2023-08-02T14:02:51.655Z,99482.53
2023-08-02T14:08:13.743Z,99477.94
2023-08-02T14:13:35.963Z,99474.78
2023-08-02T14:18:58.211Z,99471.09
2023-08-02T14:24:20.653Z,99486.16
2023-08-02T14:29:43.081Z,99480.84
2023-08-02T14:35:05.103Z,99485.41
2023-08-02T14:40:27.648Z,99480.81
2023-08-02T14:45:49.720Z,99474.88
2023-08-02T14:51:11.520Z,99470.19
2023-08-02T14:56:33.505Z,99467.84
2023-08-02T15:01:55.719Z,99467.84
2023-08-02T15:07:17.719Z,99466.44
2023-08-02T15:12:40.244Z,99467.97
2023-08-02T15:18:02.654Z,99463.84
2023-08-02T15:23:24.626Z,99466.63
2023-08-02T15:28:47.396Z,99469.69
2023-08-02T15:34:11.312Z,99467.75
2023-08-02T15:39:33.959Z,99446.75
2023-08-02T15:44:56.445Z,99446.81
2023-08-02T15:50:18.521Z,99451.66
2023-08-02T15:55:40.814Z,99450.09
2023-08-02T16:01:02.777Z,99451.63
2023-08-02T16:06:25.245Z,99441.38
2023-08-02T16:19:13.457Z,99437.56
2023-08-02T16:24:35.423Z,99443.91
2023-08-02T16:29:57.897Z,99448.34
2023-08-02T16:35:23.777Z,99453.75
2023-08-02T16:40:46.740Z,99451.44
2023-08-02T16:46:09.249Z,99449.31
2023-08-02T16:51:32.411Z,99463.22
2023-08-02T16:56:54.410Z,99462.38
2023-08-02T17:02:16.455Z,99477.47
2023-08-02T17:07:38.697Z,99478.13
2023-08-02T17:13:00.742Z,99475.53
2023-08-02T17:18:22.943Z,99482.50
2023-08-02T17:23:45.495Z,99489.44
2023-08-02T17:29:11.519Z,99493.50
2023-08-02T17:34:34.573Z,99498.84
2023-08-02T17:39:58.633Z,99509.06
2023-08-02T17:45:26.401Z,99507.38
2023-08-02T17:51:05.972Z,99515.16
2023-08-02T17:56:31.167Z,99511.91
2023-08-02T18:01:54.139Z,99517.63
2023-08-02T18:07:18.563Z,99512.47
2023-08-02T18:12:40.709Z,99513.16
2023-08-02T18:18:03.050Z,99518.53
2023-08-02T18:23:25.665Z,99520.91
2023-08-02T18:28:49.622Z,99516.69
2023-08-02T18:34:11.946Z,99523.88
2023-08-02T18:39:36.895Z,99526.22
2023-08-02T18:45:00.433Z,99531.91
2023-08-02T18:50:22.587Z,99513.31
2023-08-02T18:55:45.179Z,99511.69
2023-08-02T19:01:08.228Z,99518.66
2023-08-02T19:06:30.536Z,99516.47
2023-08-02T19:11:52.898Z,99522.97
2023-08-02T19:17:15.845Z,99521.31
2023-08-02T19:22:39.761Z,99518.41
2023-08-02T19:28:03.207Z,99516.81
2023-08-02T19:33:25.550Z,99520.16
2023-08-02T19:38:47.822Z,99523.88
2023-08-02T19:44:10.254Z,99528.66
2023-08-02T19:49:34.252Z,99530.59
2023-08-02T19:54:57.129Z,99517.34
2023-08-02T20:00:23.461Z,99517.69
2023-08-02T20:05:57.932Z,99512.94
2023-08-02T20:11:22.797Z,99519.09
2023-08-02T20:16:45.248Z,99512.25
2023-08-02T20:22:11.197Z,99518.06
2023-08-02T20:27:33.369Z,99519.19
2023-08-02T20:32:56.940Z,99541.28
2023-08-02T20:38:19.671Z,99532.22
2023-08-02T20:43:41.548Z,99540.38
2023-08-02T20:49:09.280Z,99540.47
2023-08-02T20:54:31.821Z,99543.78
2023-08-02T20:59:54.362Z,99536.53
2023-08-02T21:05:16.667Z,99543.75
2023-08-02T21:10:38.640Z,99533.13
2023-08-02T21:16:01.222Z,99535.63
2023-08-02T21:21:25.532Z,99541.22
2023-08-02T21:26:47.865Z,99536.06
2023-08-02T21:32:11.603Z,99545.41
2023-08-02T21:37:35.404Z,99545.25
2023-08-02T21:42:57.875Z,99539.94
2023-08-02T21:48:20.160Z,99534.03
2023-08-02T21:53:50.644Z,99532.44
2023-08-02T21:59:13.769Z,99526.94
2023-08-02T22:04:35.783Z,99527.22
2023-08-02T22:09:58.320Z,99530.72
2023-08-02T22:15:24.747Z,99529.94
2023-08-02T22:20:49.896Z,99529.66
2023-08-02T22:26:12.545Z,99524.47
2023-08-02T22:31:34.797Z,99519.66
2023-08-02T22:36:56.675Z,99517.09
2023-08-02T22:42:18.841Z,99521.63
2023-08-02T22:47:40.683Z,99513.84
2023-08-02T22:53:02.699Z,99512.25
2023-08-02T22:58:25.340Z,99507.03
2023-08-02T23:03:50.995Z,99512.38
2023-08-02T23:09:19.684Z,99514.38
2023-08-02T23:14:43.562Z,99502.47
2023-08-02T23:20:26.485Z,99501.91
2023-08-02T23:25:51.424Z,99504.47
2023-08-02T23:31:16.161Z,99513.19
2023-08-02T23:37:01.382Z,99516.91
2023-08-02T23:42:24.182Z,99517.56
2023-08-02T23:47:46.748Z,99519.63
2023-08-02T23:53:09.320Z,99522.13
2023-08-02T23:58:31.559Z,99514.06
