createdAt,value
2023-01-06T00:00:45.096Z,12.84
2023-01-06T00:03:52.997Z,8.64
2023-01-06T00:06:59.726Z,7.70
2023-01-06T00:10:05.795Z,8.96
2023-01-06T00:13:12.583Z,8.03
2023-01-06T00:16:23.653Z,6.75
2023-01-06T00:19:31.023Z,8.32
2023-01-06T00:22:39.762Z,12.52
2023-01-06T00:25:56.033Z,31.99
2023-01-06T00:29:02.154Z,29.22
2023-01-06T00:32:11.549Z,22.56
2023-01-06T00:35:17.831Z,13.20
2023-01-06T00:38:24.634Z,15.05
2023-01-06T00:41:42.924Z,12.58
2023-01-06T00:44:49.677Z,15.18
2023-01-06T00:47:58.235Z,10.59
2023-01-06T00:51:04.935Z,9.88
2023-01-06T00:54:14.729Z,10.02
2023-01-06T00:57:24.467Z,10.07
2023-01-06T01:00:30.446Z,8.24
2023-01-06T01:03:42.392Z,9.93
2023-01-06T01:06:50.743Z,7.49
2023-01-06T01:10:00.219Z,6.78
2023-01-06T01:13:06.331Z,8.39
2023-01-06T01:16:13.631Z,8.17
2023-01-06T01:19:22.266Z,6.68
2023-01-06T01:22:32.584Z,6.67
2023-01-06T01:25:40.790Z,7.77
2023-01-06T01:28:48.209Z,9.79
2023-01-06T01:31:54.412Z,6.86
2023-01-06T01:35:03.782Z,5.42
2023-01-06T01:38:10.078Z,5.89
2023-01-06T01:41:20.826Z,6.41
2023-01-06T01:45:04.314Z,6.79
2023-01-06T01:48:29.286Z,7.53
2023-01-06T01:51:47.130Z,6.60
2023-01-06T01:54:57.548Z,5.73
2023-01-06T01:58:11.271Z,8.92
2023-01-06T02:01:19.176Z,5.95
2023-01-06T02:04:29.254Z,7.10
2023-01-06T02:07:40.259Z,7.54
2023-01-06T02:10:46.110Z,7.63
2023-01-06T02:14:08.443Z,8.25
2023-01-06T02:17:44.865Z,9.38
2023-01-06T02:21:21.584Z,8.22
2023-01-06T02:25:22.626Z,9.32
2023-01-06T02:29:18.888Z,11.70
2023-01-06T02:32:55.410Z,6.35
2023-01-06T02:36:24.107Z,5.90
2023-01-06T02:39:52.406Z,8.02
2023-01-06T02:43:17.396Z,7.17
2023-01-06T02:46:45.167Z,8.37
2023-01-06T02:50:13.392Z,8.30
2023-01-06T02:53:34.818Z,13.15
2023-01-06T02:56:51.222Z,13.11
2023-01-06T03:00:12.698Z,8.02
2023-01-06T03:03:24.126Z,7.79
2023-01-06T03:06:45.045Z,6.95
2023-01-06T03:09:58.028Z,8.21
2023-01-06T03:13:16.031Z,7.72
2023-01-06T03:16:23.571Z,18.33
2023-01-06T03:19:31.538Z,37.90
2023-01-06T03:22:44.113Z,50.96
2023-01-06T03:25:50.813Z,29.87
2023-01-06T03:29:00.833Z,22.46
2023-01-06T03:32:21.857Z,17.89
2023-01-06T03:35:56.687Z,14.57
2023-01-06T03:39:19.003Z,9.51
2023-01-06T03:42:50.188Z,11.98
2023-01-06T03:46:28.047Z,10.90
2023-01-06T03:49:46.068Z,11.26
2023-01-06T03:53:03.919Z,9.55
2023-01-06T03:56:25.041Z,8.15
2023-01-06T03:59:41.144Z,4.89
2023-01-06T04:02:50.047Z,3.91
2023-01-06T04:05:59.958Z,4.27
2023-01-06T04:09:06.550Z,3.56
2023-01-06T04:12:30.946Z,3.29
2023-01-06T04:15:37.256Z,3.19
2023-01-06T04:18:46.919Z,3.05
2023-01-06T04:21:54.313Z,3.57
2023-01-06T04:25:01.236Z,3.41
2023-01-06T04:28:10.562Z,3.24
2023-01-06T04:31:17.702Z,3.50
2023-01-06T04:34:24.617Z,3.61
2023-01-06T04:37:33.146Z,3.41
2023-01-06T04:40:38.965Z,3.42
2023-01-06T04:43:48.294Z,3.31
2023-01-06T04:46:54.128Z,3.95
2023-01-06T04:50:00.782Z,4.56
2023-01-06T04:53:06.688Z,4.47
2023-01-06T04:56:16.246Z,4.41
2023-01-06T04:59:24.840Z,4.21
2023-01-06T05:02:31.678Z,4.03
2023-01-06T05:05:37.486Z,3.81
2023-01-06T05:08:47.060Z,3.90
2023-01-06T05:11:52.817Z,4.03
2023-01-06T05:15:02.360Z,4.43
2023-01-06T05:18:08.581Z,4.49
2023-01-06T05:21:16.419Z,4.83
2023-01-06T05:24:22.269Z,5.24
2023-01-06T05:27:29.015Z,5.00
2023-01-06T05:30:37.959Z,5.72
2023-01-06T05:33:44.609Z,6.17
2023-01-06T05:36:50.562Z,6.17
2023-01-06T05:39:57.082Z,6.25
2023-01-06T05:43:02.935Z,6.28
2023-01-06T05:46:14.794Z,6.17
2023-01-06T05:49:20.872Z,5.80
2023-01-06T05:52:27.432Z,6.34
2023-01-06T05:55:33.434Z,7.14
2023-01-06T05:58:42.823Z,16.40
2023-01-06T06:01:51.288Z,41.98
2023-01-06T06:04:57.892Z,22.39
2023-01-06T06:08:03.658Z,24.95
2023-01-06T06:11:14.994Z,11.44
2023-01-06T06:14:20.883Z,18.55
2023-01-06T06:17:30.550Z,22.05
2023-01-06T06:20:36.531Z,21.02
2023-01-06T06:23:43.895Z,18.84
2023-01-06T06:26:49.849Z,14.47
2023-01-06T06:29:56.507Z,13.89
2023-01-06T06:33:05.708Z,14.53
2023-01-06T06:36:16.057Z,14.37
2023-01-06T06:39:22.265Z,16.69
2023-01-06T06:42:29.004Z,18.50
2023-01-06T06:45:34.784Z,16.63
2023-01-06T06:48:43.996Z,16.25
2023-01-06T06:51:50.207Z,14.09
2023-01-06T06:54:56.846Z,13.54
2023-01-06T06:58:03.111Z,14.22
2023-01-06T07:01:11.666Z,19.82
2023-01-06T07:04:20.281Z,14.35
2023-01-06T07:07:27.045Z,15.44
2023-01-06T07:10:36.276Z,10.92
2023-01-06T07:13:43.188Z,10.38
2023-01-06T07:16:48.995Z,10.95
2023-01-06T07:19:58.821Z,12.16
2023-01-06T07:23:05.040Z,11.29
2023-01-06T07:26:12.277Z,10.16
2023-01-06T07:29:18.455Z,10.03
2023-01-06T07:32:25.169Z,10.95
2023-01-06T07:35:33.994Z,12.21
2023-01-06T07:38:40.600Z,12.58
2023-01-06T07:41:49.276Z,12.27
2023-01-06T07:44:56.074Z,14.70
2023-01-06T07:48:01.975Z,17.46
2023-01-06T07:51:11.375Z,20.52
2023-01-06T07:54:17.356Z,44.99
2023-01-06T07:57:23.952Z,45.74
2023-01-06T08:00:29.917Z,39.93
2023-01-06T08:03:36.781Z,28.97
2023-01-06T08:06:45.806Z,25.87
2023-01-06T08:09:52.475Z,18.89
2023-01-06T08:12:58.299Z,14.85
2023-01-06T08:16:08.498Z,11.73
2023-01-06T08:19:14.426Z,9.59
2023-01-06T08:22:24.566Z,9.53
2023-01-06T08:25:30.542Z,9.59
2023-01-06T08:28:37.864Z,8.93
2023-01-06T08:31:44.277Z,9.66
2023-01-06T08:34:51.654Z,14.75
2023-01-06T08:38:00.176Z,17.94
2023-01-06T08:41:07.980Z,17.28
2023-01-06T08:44:14.125Z,27.87
2023-01-06T08:47:20.751Z,60.89
2023-01-06T08:50:27.431Z,28.36
2023-01-06T08:53:39.561Z,50.55
2023-01-06T08:56:46.317Z,29.96
2023-01-06T08:59:53.099Z,23.08
2023-01-06T09:02:59.044Z,20.79
2023-01-06T09:06:05.668Z,11.91
2023-01-06T09:09:14.907Z,14.65
2023-01-06T09:12:21.596Z,29.25
2023-01-06T09:15:27.671Z,35.82
2023-01-06T09:18:34.245Z,41.22
2023-01-06T09:21:42.988Z,91.89
2023-01-06T09:24:52.255Z,72.32
2023-01-06T09:27:58.761Z,13.14
2023-01-06T09:31:05.472Z,13.41
2023-01-06T09:34:11.250Z,24.64
2023-01-06T09:37:18.119Z,16.92
2023-01-06T09:40:42.296Z,16.98
2023-01-06T09:43:57.558Z,52.89
2023-01-06T09:47:06.607Z,34.33
2023-01-06T09:50:31.015Z,25.69
2023-01-06T09:53:44.259Z,26.64
2023-01-06T09:57:05.809Z,15.40
2023-01-06T10:00:32.530Z,14.06
2023-01-06T10:03:39.517Z,26.38
2023-01-06T10:06:56.327Z,27.74
2023-01-06T10:10:25.111Z,19.57
2023-01-06T10:13:57.100Z,15.94
2023-01-06T10:17:31.784Z,29.82
2023-01-06T10:21:13.065Z,21.25
2023-01-06T10:24:39.145Z,16.47
2023-01-06T10:27:53.534Z,17.34
2023-01-06T10:31:14.047Z,14.31
2023-01-06T10:34:27.436Z,15.62
2023-01-06T10:37:42.280Z,16.24
2023-01-06T10:40:48.050Z,13.68
2023-01-06T10:43:54.801Z,14.52
2023-01-06T10:47:03.851Z,19.71
2023-01-06T10:50:16.528Z,50.76
2023-01-06T10:53:22.497Z,797.84
2023-01-06T10:56:35.104Z,215.82
2023-01-06T11:00:17.359Z,951.87
2023-01-06T11:03:34.909Z,76.28
2023-01-06T11:06:47.728Z,404.71
2023-01-06T11:09:55.375Z,20.92
2023-01-06T11:13:06.551Z,16.19
2023-01-06T11:16:27.074Z,19.15
2023-01-06T11:19:44.188Z,30.65
2023-01-06T11:22:51.054Z,47.92
2023-01-06T11:26:19.518Z,30.24
2023-01-06T11:29:34.574Z,43.06
2023-01-06T11:32:40.592Z,337.20
2023-01-06T11:35:51.115Z,154.34
2023-01-06T11:39:03.513Z,976.60
2023-01-06T11:42:17.515Z,586.27
2023-01-06T11:45:37.557Z,72.33
2023-01-06T11:48:53.161Z,30.57
2023-01-06T11:52:08.638Z,29.21
2023-01-06T11:55:26.532Z,34.77
2023-01-06T11:59:03.381Z,14.96
2023-01-06T12:02:26.102Z,14.00
2023-01-06T12:05:46.190Z,25.63
2023-01-06T12:09:06.762Z,21.14
2023-01-06T12:12:21.083Z,20.08
2023-01-06T12:15:34.512Z,22.76
2023-01-06T12:18:45.857Z,19.08
2023-01-06T12:21:55.578Z,16.72
2023-01-06T12:25:08.199Z,16.02
2023-01-06T12:28:24.104Z,12.37
2023-01-06T12:31:46.589Z,13.01
2023-01-06T12:34:57.038Z,14.18
2023-01-06T12:38:16.859Z,13.61
2023-01-06T12:41:38.150Z,13.99
2023-01-06T12:44:54.313Z,14.82
2023-01-06T12:48:02.461Z,20.54
2023-01-06T12:51:21.495Z,156.27
2023-01-06T12:54:35.142Z,337.41
2023-01-06T12:57:56.997Z,133.47
2023-01-06T13:01:16.128Z,16.42
2023-01-06T13:05:09.264Z,141.31
2023-01-06T13:08:37.419Z,206.57
2023-01-06T13:12:10.545Z,108.10
2023-01-06T13:15:29.174Z,102.60
2023-01-06T13:18:44.296Z,41.80
2023-01-06T13:21:58.760Z,32.25
2023-01-06T13:25:39.324Z,72.06
2023-01-06T13:29:10.269Z,33.40
2023-01-06T13:32:45.098Z,29.45
2023-01-06T13:36:50.897Z,22.67
2023-01-06T13:40:04.154Z,45.21
2023-01-06T13:43:28.514Z,33.97
2023-01-06T13:46:38.825Z,43.83
2023-01-06T13:49:49.388Z,48.64
2023-01-06T13:52:56.464Z,41.67
2023-01-06T13:56:28.944Z,44.13
2023-01-06T13:59:51.385Z,34.03
2023-01-06T14:03:27.393Z,28.87
2023-01-06T14:06:52.931Z,30.63
2023-01-06T14:09:59.701Z,36.46
2023-01-06T14:13:21.746Z,32.85
2023-01-06T14:16:47.041Z,268.91
2023-01-06T14:19:58.596Z,896.76
2023-01-06T14:23:24.520Z,250.65
2023-01-06T14:26:54.788Z,205.68
2023-01-06T14:30:23.636Z,157.33
2023-01-06T14:33:40.651Z,57.45
2023-01-06T14:36:48.150Z,49.25
2023-01-06T14:39:59.680Z,39.86
2023-01-06T14:43:31.536Z,58.74
2023-01-06T14:46:46.993Z,35.76
2023-01-06T14:50:05.530Z,33.75
2023-01-06T14:53:24.685Z,34.97
2023-01-06T14:56:37.562Z,31.07
2023-01-06T14:59:43.517Z,39.82
2023-01-06T15:02:54.713Z,54.76
2023-01-06T15:06:21.394Z,92.43
2023-01-06T15:09:28.625Z,66.21
2023-01-06T15:12:38.790Z,123.64
2023-01-06T15:15:47.140Z,68.26
2023-01-06T15:18:55.795Z,49.69
2023-01-06T15:22:10.876Z,993.04
2023-01-06T15:25:25.488Z,2529.80
2023-01-06T15:28:38.782Z,1525.20
2023-01-06T15:31:46.740Z,483.49
2023-01-06T15:34:58.215Z,212.53
2023-01-06T15:38:11.351Z,733.14
2023-01-06T15:41:30.478Z,426.76
2023-01-06T15:44:40.879Z,271.35
2023-01-06T15:47:51.746Z,79.65
2023-01-06T15:50:57.643Z,110.07
2023-01-06T15:54:04.616Z,78.61
2023-01-06T15:57:17.974Z,86.40
2023-01-06T16:00:32.049Z,65.11
2023-01-06T16:03:39.614Z,81.27
2023-01-06T16:06:46.419Z,94.84
2023-01-06T16:09:52.765Z,64.00
2023-01-06T16:13:25.835Z,35.59
2023-01-06T16:16:40.700Z,26.92
2023-01-06T16:20:00.097Z,42.32
2023-01-06T16:23:06.952Z,36.18
2023-01-06T16:26:21.344Z,42.33
2023-01-06T16:29:33.992Z,41.81
2023-01-06T16:32:46.931Z,38.92
2023-01-06T16:35:55.743Z,27.94
2023-01-06T16:39:02.452Z,28.08
2023-01-06T16:42:43.191Z,27.81
2023-01-06T16:45:56.596Z,27.02
2023-01-06T16:49:14.133Z,29.07
2023-01-06T16:52:20.803Z,254.68
2023-01-06T16:55:27.174Z,511.54
2023-01-06T16:58:38.497Z,1617.36
2023-01-06T17:01:47.786Z,612.02
2023-01-06T17:04:57.254Z,117.39
2023-01-06T17:08:05.421Z,83.25
2023-01-06T17:11:19.849Z,323.66
2023-01-06T17:14:27.799Z,103.79
2023-01-06T17:17:34.595Z,34.89
2023-01-06T17:20:43.041Z,22.76
2023-01-06T17:23:53.693Z,25.40
2023-01-06T17:27:03.312Z,22.95
2023-01-06T17:30:20.057Z,20.27
2023-01-06T17:33:26.014Z,22.07
2023-01-06T17:36:42.000Z,20.31
2023-01-06T17:39:50.876Z,22.71
2023-01-06T17:43:07.817Z,26.20
2023-01-06T17:46:25.532Z,22.73
2023-01-06T17:49:38.590Z,19.82
2023-01-06T17:53:07.386Z,20.06
2023-01-06T17:56:13.039Z,20.65
2023-01-06T17:59:21.393Z,22.55
2023-01-06T18:02:45.274Z,20.33
2023-01-06T18:06:18.124Z,19.39
2023-01-06T18:09:27.398Z,18.69
2023-01-06T18:12:33.587Z,19.27
2023-01-06T18:15:40.350Z,19.27
2023-01-06T18:18:46.347Z,19.62
2023-01-06T18:21:53.062Z,20.03
2023-01-06T18:25:04.504Z,18.91
2023-01-06T18:28:21.878Z,18.31
2023-01-06T18:31:37.141Z,19.47
2023-01-06T18:34:49.014Z,19.77
2023-01-06T18:37:55.089Z,19.30
2023-01-06T18:41:05.820Z,18.01
2023-01-06T18:44:23.491Z,18.61
2023-01-06T18:47:34.629Z,18.92
2023-01-06T18:50:45.380Z,20.15
2023-01-06T18:53:57.454Z,22.63
2023-01-06T18:57:27.268Z,26.82
2023-01-06T19:00:44.808Z,32.15
2023-01-06T19:04:19.025Z,23.52
2023-01-06T19:07:33.817Z,24.81
2023-01-06T19:10:40.198Z,24.41
2023-01-06T19:13:51.515Z,28.78
2023-01-06T19:17:00.266Z,24.36
2023-01-06T19:20:19.831Z,23.41
2023-01-06T19:23:30.134Z,23.65
2023-01-06T19:26:44.891Z,22.22
2023-01-06T19:29:57.355Z,23.73
2023-01-06T19:33:44.680Z,27.86
2023-01-06T19:36:56.980Z,35.96
2023-01-06T19:40:04.657Z,21.34
2023-01-06T19:43:20.131Z,20.80
2023-01-06T19:46:31.633Z,20.62
2023-01-06T19:49:45.390Z,22.09
2023-01-06T19:53:01.812Z,21.37
2023-01-06T19:56:23.289Z,26.13
2023-01-06T19:59:35.673Z,22.38
2023-01-06T20:02:48.568Z,26.68
2023-01-06T20:05:55.904Z,35.24
2023-01-06T20:09:01.827Z,41.14
2023-01-06T20:12:09.063Z,31.80
2023-01-06T20:15:18.918Z,42.23
2023-01-06T20:18:30.465Z,38.81
2023-01-06T20:21:37.996Z,35.63
2023-01-06T20:24:45.760Z,47.17
2023-01-06T20:27:53.116Z,33.13
2023-01-06T20:30:59.758Z,28.70
2023-01-06T20:34:08.827Z,29.06
2023-01-06T20:37:18.519Z,23.49
2023-01-06T20:40:24.835Z,24.58
2023-01-06T20:43:31.553Z,23.17
2023-01-06T20:46:37.569Z,26.55
2023-01-06T20:49:47.100Z,24.52
2023-01-06T20:52:54.885Z,26.68
2023-01-06T20:56:02.018Z,20.23
2023-01-06T20:59:08.123Z,23.93
2023-01-06T21:02:15.231Z,27.95
2023-01-06T21:05:23.889Z,28.58
2023-01-06T21:08:30.638Z,25.00
2023-01-06T21:11:36.760Z,22.14
2023-01-06T21:14:43.489Z,23.54
2023-01-06T21:17:49.353Z,21.60
2023-01-06T21:21:01.621Z,21.78
2023-01-06T21:24:10.553Z,18.89
2023-01-06T21:27:17.293Z,19.80
2023-01-06T21:30:24.688Z,25.48
2023-01-06T21:33:32.847Z,21.33
2023-01-06T21:36:41.428Z,24.95
2023-01-06T21:39:48.486Z,31.03
2023-01-06T21:43:06.932Z,39.22
2023-01-06T21:46:14.016Z,35.94
2023-01-06T21:49:19.950Z,28.21
2023-01-06T21:52:29.744Z,20.19
2023-01-06T21:55:36.211Z,28.52
2023-01-06T21:58:43.203Z,20.79
2023-01-06T22:01:49.275Z,37.43
2023-01-06T22:04:55.920Z,19.15
2023-01-06T22:08:04.550Z,55.73
2023-01-06T22:11:11.749Z,25.56
2023-01-06T22:14:20.123Z,33.35
2023-01-06T22:17:27.239Z,31.04
2023-01-06T22:20:37.879Z,33.84
2023-01-06T22:23:48.841Z,67.97
2023-01-06T22:26:54.767Z,51.94
2023-01-06T22:30:01.439Z,52.79
2023-01-06T22:33:07.740Z,49.66
2023-01-06T22:36:14.840Z,36.92
2023-01-06T22:39:23.303Z,41.24
2023-01-06T22:42:30.062Z,31.71
2023-01-06T22:45:38.180Z,40.84
2023-01-06T22:48:45.791Z,47.36
2023-01-06T22:51:52.183Z,45.69
2023-01-06T22:55:01.523Z,42.54
2023-01-06T22:58:07.580Z,31.31
2023-01-06T23:01:14.588Z,20.72
2023-01-06T23:04:20.858Z,32.75
2023-01-06T23:07:27.663Z,41.45
2023-01-06T23:10:36.975Z,36.87
2023-01-06T23:13:46.289Z,26.39
2023-01-06T23:16:52.222Z,28.27
2023-01-06T23:19:59.943Z,31.31
2023-01-06T23:23:05.731Z,27.25
2023-01-06T23:26:19.267Z,29.43
2023-01-06T23:29:25.201Z,41.01
2023-01-06T23:32:32.010Z,28.15
2023-01-06T23:35:38.053Z,36.50
2023-01-06T23:38:45.066Z,47.14
2023-01-06T23:41:53.736Z,36.37
2023-01-06T23:45:00.815Z,43.59
2023-01-06T23:48:06.937Z,39.63
2023-01-06T23:51:15.973Z,30.97
2023-01-06T23:54:21.994Z,42.58
2023-01-06T23:57:31.648Z,37.13
