createdAt,value
2018-01-25T00:02:09.415Z,78.30
2018-01-25T00:04:37.686Z,78.40
2018-01-25T00:07:05.955Z,80.00
2018-01-25T00:09:33.442Z,80.00
2018-01-25T00:12:00.946Z,80.50
2018-01-25T00:14:28.438Z,80.60
2018-01-25T00:16:56.706Z,80.90
2018-01-25T00:19:24.199Z,80.90
2018-01-25T00:21:51.822Z,81.70
2018-01-25T00:24:19.322Z,81.70
2018-01-25T00:26:46.822Z,81.80
2018-01-25T00:29:14.322Z,82.00
2018-01-25T00:31:42.597Z,82.10
2018-01-25T00:34:10.095Z,82.10
2018-01-25T00:36:37.810Z,82.20
2018-01-25T00:39:06.078Z,82.00
2018-01-25T00:41:34.392Z,81.90
2018-01-25T00:44:01.888Z,81.90
2018-01-25T00:46:29.382Z,81.80
2018-01-25T00:48:57.655Z,81.60
2018-01-25T00:51:25.932Z,81.40
2018-01-25T00:53:54.190Z,81.30
2018-01-25T00:56:21.694Z,81.20
2018-01-25T00:58:49.198Z,81.00
2018-01-25T01:01:16.702Z,80.70
2018-01-25T01:03:44.200Z,80.30
2018-01-25T01:06:11.707Z,80.00
2018-01-25T01:08:39.986Z,79.50
2018-01-25T01:11:07.485Z,79.60
2018-01-25T01:13:34.978Z,79.20
2018-01-25T01:16:02.476Z,79.00
2018-01-25T01:18:29.971Z,79.00
2018-01-25T01:20:57.470Z,78.90
2018-01-25T01:23:25.730Z,78.90
2018-01-25T01:25:54.007Z,78.20
2018-01-25T01:28:21.504Z,78.70
2018-01-25T01:30:49.007Z,78.80
2018-01-25T01:33:16.530Z,78.70
2018-01-25T01:35:44.031Z,78.70
2018-01-25T01:38:14.187Z,78.60
2018-01-25T01:40:41.699Z,78.70
2018-01-25T01:43:09.207Z,78.90
2018-01-25T01:45:36.710Z,78.90
2018-01-25T01:48:04.219Z,78.90
2018-01-25T01:50:31.763Z,78.90
2018-01-25T01:53:00.027Z,79.70
2018-01-25T01:55:27.538Z,78.90
2018-01-25T01:57:55.027Z,78.90
2018-01-25T02:00:23.027Z,79.00
2018-01-25T02:02:51.295Z,79.30
2018-01-25T02:05:19.558Z,79.50
2018-01-25T02:07:48.558Z,80.30
2018-01-25T02:10:16.052Z,80.30
2018-01-25T02:12:43.551Z,80.70
2018-01-25T02:15:11.055Z,80.60
2018-01-25T02:17:39.318Z,80.40
2018-01-25T02:20:07.570Z,80.20
2018-01-25T02:22:35.084Z,80.20
2018-01-25T02:25:02.574Z,79.80
2018-01-25T02:27:30.071Z,79.50
2018-01-25T02:29:58.359Z,79.00
2018-01-25T02:32:26.614Z,78.70
2018-01-25T02:34:54.872Z,78.40
2018-01-25T02:37:22.366Z,78.30
2018-01-25T02:39:50.629Z,78.60
2018-01-25T02:42:18.930Z,78.50
2018-01-25T02:44:46.447Z,78.50
2018-01-25T02:47:13.938Z,78.50
2018-01-25T02:49:41.435Z,78.40
2018-01-25T02:52:09.146Z,78.40
2018-01-25T02:54:37.406Z,78.60
2018-01-25T02:57:04.910Z,78.50
2018-01-25T02:59:32.447Z,78.40
2018-01-25T03:02:00.714Z,78.40
2018-01-25T03:04:28.982Z,78.30
2018-01-25T03:06:56.478Z,78.30
2018-01-25T03:09:23.970Z,78.10
2018-01-25T03:11:51.501Z,78.00
2018-01-25T03:14:19.027Z,78.10
2018-01-25T03:16:47.323Z,78.00
2018-01-25T03:19:14.824Z,78.00
2018-01-25T03:21:42.319Z,78.10
2018-01-25T03:24:10.574Z,78.00
2018-01-25T03:26:38.066Z,78.00
2018-01-25T03:29:05.570Z,78.20
2018-01-25T03:31:33.113Z,78.50
2018-01-25T03:34:00.599Z,79.10
2018-01-25T03:36:28.112Z,80.00
2018-01-25T03:38:55.607Z,81.00
2018-01-25T03:41:23.118Z,81.40
2018-01-25T03:43:50.631Z,81.40
2018-01-25T03:46:26.259Z,81.60
2018-01-25T03:48:53.766Z,82.20
2018-01-25T03:51:22.048Z,82.50
2018-01-25T03:53:50.307Z,82.50
2018-01-25T03:56:18.571Z,82.50
2018-01-25T03:58:46.088Z,82.20
2018-01-25T04:01:13.592Z,81.90
2018-01-25T04:03:41.095Z,81.90
2018-01-25T04:06:08.594Z,81.90
2018-01-25T04:08:36.090Z,82.20
2018-01-25T04:11:04.356Z,82.40
2018-01-25T04:13:32.614Z,82.90
2018-01-25T04:16:00.126Z,82.80
2018-01-25T04:18:27.769Z,83.30
2018-01-25T04:20:56.031Z,83.40
2018-01-25T04:23:24.294Z,83.60
2018-01-25T04:25:51.803Z,83.50
2018-01-25T04:28:19.294Z,83.60
2018-01-25T04:30:46.806Z,83.60
2018-01-25T04:33:14.302Z,83.30
2018-01-25T04:35:41.818Z,83.10
2018-01-25T04:38:09.316Z,82.70
2018-01-25T04:40:36.806Z,82.40
2018-01-25T04:43:04.305Z,82.10
2018-01-25T04:45:31.809Z,81.90
2018-01-25T04:47:59.322Z,81.50
2018-01-25T04:50:26.820Z,81.60
2018-01-25T04:52:54.315Z,82.10
2018-01-25T04:55:22.586Z,84.80
2018-01-25T04:57:50.848Z,85.80
2018-01-25T05:00:18.363Z,85.80
2018-01-25T05:02:45.903Z,85.70
2018-01-25T05:05:13.399Z,86.10
2018-01-25T05:07:40.894Z,86.50
2018-01-25T05:10:09.279Z,86.60
2018-01-25T05:12:37.538Z,86.50
2018-01-25T05:15:05.055Z,86.50
2018-01-25T05:17:33.496Z,86.20
2018-01-25T05:20:01.758Z,87.10
2018-01-25T05:22:30.047Z,87.30
2018-01-25T05:24:57.700Z,87.20
2018-01-25T05:27:25.964Z,87.60
2018-01-25T05:29:53.464Z,87.60
2018-01-25T05:32:20.975Z,87.90
2018-01-25T05:34:48.471Z,87.50
2018-01-25T05:37:15.982Z,87.30
2018-01-25T05:39:43.478Z,87.20
2018-01-25T05:42:11.747Z,87.50
2018-01-25T05:44:40.011Z,87.60
2018-01-25T05:47:07.507Z,87.60
2018-01-25T05:49:35.002Z,87.70
2018-01-25T05:52:02.515Z,87.80
2018-01-25T05:54:30.015Z,88.00
2018-01-25T05:56:57.603Z,88.10
2018-01-25T05:59:25.104Z,88.40
2018-01-25T06:01:52.598Z,89.10
2018-01-25T06:04:20.112Z,88.70
2018-01-25T06:06:47.615Z,88.80
2018-01-25T06:09:15.130Z,88.90
2018-01-25T06:11:42.628Z,89.00
2018-01-25T06:14:10.147Z,89.00
2018-01-25T06:16:37.786Z,89.90
2018-01-25T06:19:06.053Z,89.00
2018-01-25T06:21:34.315Z,88.80
2018-01-25T06:24:01.806Z,88.70
2018-01-25T06:26:29.298Z,88.60
2018-01-25T06:28:56.797Z,88.60
2018-01-25T06:31:24.307Z,88.50
2018-01-25T06:33:51.803Z,88.50
2018-01-25T06:36:19.315Z,88.50
2018-01-25T06:38:46.806Z,88.30
2018-01-25T06:41:14.323Z,88.30
2018-01-25T06:43:41.820Z,88.10
2018-01-25T06:46:09.327Z,88.10
2018-01-25T06:48:37.599Z,88.00
2018-01-25T06:51:06.087Z,87.80
2018-01-25T06:53:33.606Z,87.80
2018-01-25T06:56:01.104Z,87.40
2018-01-25T06:58:28.602Z,87.40
2018-01-25T07:00:56.127Z,87.50
2018-01-25T07:03:23.641Z,87.30
2018-01-25T07:05:51.155Z,87.20
2018-01-25T07:08:19.354Z,87.50
2018-01-25T07:10:46.863Z,87.60
2018-01-25T07:13:15.143Z,87.70
2018-01-25T07:15:43.402Z,87.60
2018-01-25T07:18:11.683Z,88.40
2018-01-25T07:20:39.958Z,87.60
2018-01-25T07:23:08.293Z,87.60
2018-01-25T07:25:37.834Z,87.50
2018-01-25T07:28:05.328Z,87.50
2018-01-25T07:30:32.826Z,87.40
2018-01-25T07:33:00.322Z,87.20
2018-01-25T07:35:28.586Z,86.90
2018-01-25T07:37:56.082Z,86.90
2018-01-25T07:40:23.579Z,86.70
2018-01-25T07:42:51.115Z,86.60
2018-01-25T07:45:18.626Z,86.30
2018-01-25T07:47:46.922Z,86.10
2018-01-25T07:50:19.654Z,86.00
2018-01-25T07:52:49.606Z,86.00
2018-01-25T07:55:17.883Z,85.90
2018-01-25T07:57:51.827Z,85.80
2018-01-25T08:00:19.843Z,85.80
2018-01-25T08:02:47.375Z,85.70
2018-01-25T08:05:14.866Z,86.00
2018-01-25T08:07:43.146Z,84.70
2018-01-25T08:10:11.411Z,85.20
2018-01-25T08:12:38.907Z,85.20
2018-01-25T08:15:06.403Z,84.60
2018-01-25T08:17:33.898Z,84.50
2018-01-25T08:20:02.167Z,84.70
2018-01-25T08:22:30.565Z,84.60
2018-01-25T08:24:58.874Z,84.70
2018-01-25T08:27:26.377Z,84.70
2018-01-25T08:29:53.878Z,84.90
2018-01-25T08:32:21.434Z,84.60
2018-01-25T08:34:48.966Z,84.80
2018-01-25T08:37:17.241Z,85.10
2018-01-25T08:39:45.521Z,85.10
2018-01-25T08:42:17.030Z,85.10
2018-01-25T08:44:44.536Z,85.10
2018-01-25T08:47:12.833Z,85.30
2018-01-25T08:49:42.250Z,85.20
2018-01-25T08:52:10.079Z,85.50
2018-01-25T08:54:38.963Z,84.70
2018-01-25T08:57:07.268Z,84.50
2018-01-25T08:59:34.787Z,84.40
2018-01-25T09:02:02.330Z,84.30
2018-01-25T09:04:34.721Z,84.60
2018-01-25T09:07:03.007Z,84.50
2018-01-25T09:09:31.287Z,84.70
2018-01-25T09:12:00.515Z,84.90
2018-01-25T09:14:28.044Z,84.90
2018-01-25T09:16:56.318Z,84.00
2018-01-25T09:19:24.618Z,83.40
2018-01-25T09:21:52.131Z,83.40
2018-01-25T09:24:19.689Z,83.60
2018-01-25T09:26:47.218Z,83.50
2018-01-25T09:29:14.742Z,83.00
2018-01-25T09:31:43.041Z,83.40
2018-01-25T09:34:10.586Z,83.40
2018-01-25T09:36:38.094Z,83.20
2018-01-25T09:39:05.621Z,82.70
2018-01-25T09:41:33.163Z,82.10
2018-01-25T09:44:00.666Z,82.80
2018-01-25T09:46:31.570Z,83.20
2018-01-25T09:48:59.169Z,83.20
2018-01-25T09:51:26.757Z,83.00
2018-01-25T09:53:54.463Z,83.30
2018-01-25T09:56:22.094Z,83.90
2018-01-25T09:58:50.435Z,83.70
2018-01-25T10:01:17.963Z,83.70
2018-01-25T10:03:45.542Z,83.20
2018-01-25T10:06:18.092Z,80.90
2018-01-25T10:08:45.831Z,80.30
2018-01-25T10:11:14.143Z,80.00
2018-01-25T10:13:41.718Z,79.80
2018-01-25T10:16:09.300Z,79.70
2018-01-25T10:18:36.916Z,80.00
2018-01-25T10:21:04.720Z,79.50
2018-01-25T10:23:32.254Z,80.30
2018-01-25T10:25:59.911Z,80.40
2018-01-25T10:28:37.943Z,80.10
2018-01-25T10:31:05.465Z,80.60
2018-01-25T10:33:33.191Z,80.20
2018-01-25T10:36:01.573Z,79.90
2018-01-25T10:38:29.865Z,80.70
2018-01-25T10:40:57.567Z,81.50
2018-01-25T10:43:25.307Z,80.60
2018-01-25T10:45:52.958Z,79.90
2018-01-25T10:48:20.605Z,79.80
2018-01-25T10:50:49.029Z,78.90
2018-01-25T10:53:16.574Z,79.60
2018-01-25T10:55:44.138Z,78.70
2018-01-25T10:58:13.395Z,78.80
2018-01-25T11:00:47.550Z,78.10
2018-01-25T11:03:15.146Z,78.10
2018-01-25T11:05:42.861Z,77.60
2018-01-25T11:08:11.224Z,76.70
2018-01-25T11:10:39.548Z,76.50
2018-01-25T11:13:07.136Z,76.50
2018-01-25T11:15:35.766Z,76.10
2018-01-25T11:18:03.457Z,76.00
2018-01-25T11:20:31.120Z,75.60
2018-01-25T11:22:58.866Z,73.70
2018-01-25T11:25:26.502Z,73.60
2018-01-25T11:27:54.165Z,73.60
2018-01-25T11:30:21.740Z,74.30
2018-01-25T11:32:49.345Z,74.10
2018-01-25T11:35:16.935Z,73.70
2018-01-25T11:37:45.492Z,74.20
2018-01-25T11:40:13.080Z,74.10
2018-01-25T11:42:40.675Z,73.30
2018-01-25T11:45:08.319Z,72.60
2018-01-25T11:47:35.901Z,72.90
2018-01-25T11:50:03.624Z,72.00
2018-01-25T11:52:32.009Z,71.40
2018-01-25T11:54:59.806Z,71.30
2018-01-25T11:57:27.387Z,71.80
2018-01-25T11:59:54.928Z,70.40
2018-01-25T12:02:22.488Z,70.10
2018-01-25T12:04:50.123Z,70.60
2018-01-25T12:07:18.229Z,69.30
2018-01-25T12:09:45.896Z,68.60
2018-01-25T12:12:13.526Z,68.40
2018-01-25T12:14:41.123Z,68.30
2018-01-25T12:17:08.733Z,67.00
2018-01-25T12:19:36.301Z,66.90
2018-01-25T12:22:21.816Z,67.80
2018-01-25T12:24:49.451Z,67.00
2018-01-25T12:27:17.111Z,64.90
2018-01-25T12:29:44.772Z,64.60
2018-01-25T12:32:12.410Z,64.20
2018-01-25T12:34:40.804Z,63.60
2018-01-25T12:37:08.375Z,63.60
2018-01-25T12:39:36.031Z,63.00
2018-01-25T12:42:03.611Z,63.20
2018-01-25T12:44:31.232Z,63.70
2018-01-25T12:46:59.587Z,65.00
2018-01-25T12:49:27.265Z,65.00
2018-01-25T12:51:55.677Z,63.10
2018-01-25T12:54:23.583Z,63.10
2018-01-25T12:56:51.319Z,62.50
2018-01-25T12:59:19.004Z,61.80
2018-01-25T13:01:46.727Z,61.90
2018-01-25T13:04:14.381Z,61.00
2018-01-25T13:06:41.960Z,60.90
2018-01-25T13:09:09.522Z,60.80
2018-01-25T13:11:37.202Z,59.70
2018-01-25T13:14:15.862Z,59.30
2018-01-25T13:16:44.380Z,58.20
2018-01-25T13:19:11.964Z,58.20
2018-01-25T13:21:39.504Z,56.70
2018-01-25T13:24:07.042Z,56.20
2018-01-25T13:26:34.754Z,53.40
2018-01-25T13:29:02.337Z,51.10
2018-01-25T13:31:30.767Z,45.60
2018-01-25T13:33:58.323Z,45.60
2018-01-25T13:36:28.986Z,44.70
2018-01-25T13:38:56.590Z,44.10
2018-01-25T13:41:24.297Z,41.70
2018-01-25T13:43:51.888Z,40.50
2018-01-25T13:46:19.429Z,39.30
2018-01-25T13:48:47.099Z,38.30
2018-01-25T13:51:14.701Z,37.40
2018-01-25T13:53:42.622Z,36.80
2018-01-25T13:56:10.258Z,35.80
2018-01-25T13:58:40.620Z,34.90
2018-01-25T14:01:08.233Z,34.70
2018-01-25T14:03:35.785Z,34.70
2018-01-25T14:06:03.316Z,34.60
2018-01-25T14:08:31.747Z,35.00
2018-01-25T14:10:59.342Z,35.00
2018-01-25T14:13:26.962Z,35.10
2018-01-25T14:15:54.523Z,36.30
2018-01-25T14:18:28.737Z,37.10
2018-01-25T14:20:56.308Z,38.50
2018-01-25T14:23:23.861Z,39.00
2018-01-25T14:25:51.627Z,39.70
2018-01-25T14:28:19.233Z,40.40
2018-01-25T14:30:47.600Z,43.90
2018-01-25T14:33:15.930Z,45.50
2018-01-25T14:35:43.519Z,45.40
2018-01-25T14:38:11.125Z,46.90
2018-01-25T14:40:38.733Z,48.50
2018-01-25T14:43:06.311Z,49.70
2018-01-25T14:45:34.092Z,50.90
2018-01-25T14:48:01.710Z,52.10
2018-01-25T14:50:29.340Z,54.80
2018-01-25T14:52:56.854Z,55.10
2018-01-25T14:55:25.215Z,57.00
2018-01-25T14:57:52.875Z,57.00
2018-01-25T15:00:23.811Z,57.80
2018-01-25T15:02:51.379Z,58.40
2018-01-25T15:05:18.933Z,58.80
2018-01-25T15:07:46.485Z,59.30
2018-01-25T15:10:14.074Z,59.80
2018-01-25T15:12:43.158Z,61.00
2018-01-25T15:15:10.722Z,61.00
2018-01-25T15:17:39.063Z,63.00
2018-01-25T15:20:12.596Z,62.30
2018-01-25T15:22:40.163Z,63.00
2018-01-25T15:38:32.452Z,66.30
2018-01-25T15:41:00.078Z,66.30
2018-01-25T15:43:28.453Z,67.40
2018-01-25T15:45:56.811Z,67.90
2018-01-25T15:48:30.096Z,67.80
2018-01-25T15:50:57.661Z,68.10
2018-01-25T15:53:25.218Z,68.30
2018-01-25T15:55:52.821Z,68.50
2018-01-25T15:58:21.637Z,69.20
2018-01-25T16:00:49.202Z,69.10
2018-01-25T16:03:16.783Z,69.70
2018-01-25T16:05:44.517Z,70.10
2018-01-25T16:08:12.038Z,70.30
2018-01-25T16:10:40.303Z,70.30
2018-01-25T16:13:07.807Z,70.30
2018-01-25T16:15:35.724Z,71.50
2018-01-25T16:18:03.254Z,70.60
2018-01-25T16:20:30.754Z,70.80
2018-01-25T16:22:59.031Z,71.80
2018-01-25T16:25:27.310Z,71.00
2018-01-25T16:27:56.652Z,71.10
2018-01-25T16:30:24.150Z,71.10
2018-01-25T16:32:51.670Z,71.40
2018-01-25T16:35:19.175Z,71.70
2018-01-25T16:37:46.675Z,71.90
2018-01-25T16:40:25.751Z,71.70
2018-01-25T16:42:53.309Z,73.00
2018-01-25T16:45:20.788Z,73.60
2018-01-25T16:47:49.046Z,74.30
2018-01-25T16:50:17.328Z,74.30
2018-01-25T16:52:44.822Z,74.40
2018-01-25T16:55:12.335Z,74.60
2018-01-25T16:57:39.939Z,74.90
2018-01-25T17:00:07.446Z,75.10
2018-01-25T17:02:34.946Z,75.30
2018-01-25T17:05:02.467Z,75.30
2018-01-25T17:07:29.986Z,75.40
2018-01-25T17:09:57.499Z,75.50
2018-01-25T17:12:25.180Z,75.60
2018-01-25T17:14:53.483Z,75.60
2018-01-25T17:17:20.984Z,75.60
2018-01-25T17:19:48.591Z,75.60
2018-01-25T17:22:22.730Z,75.70
2018-01-25T17:24:50.246Z,75.60
2018-01-25T17:27:18.507Z,75.80
2018-01-25T17:29:46.007Z,75.80
2018-01-25T17:32:13.512Z,76.00
2018-01-25T17:34:41.019Z,75.80
2018-01-25T17:37:08.514Z,75.80
2018-01-25T17:39:36.014Z,75.90
2018-01-25T17:42:04.400Z,75.90
2018-01-25T17:44:32.671Z,75.80
2018-01-25T17:47:00.943Z,75.90
2018-01-25T17:49:29.203Z,75.80
2018-01-25T17:51:56.718Z,75.80
2018-01-25T17:54:24.226Z,75.90
2018-01-25T17:56:51.725Z,76.00
2018-01-25T17:59:19.234Z,76.90
2018-01-25T18:01:46.746Z,76.30
2018-01-25T18:04:14.259Z,77.10
2018-01-25T18:06:41.752Z,76.50
2018-01-25T18:09:09.267Z,77.40
2018-01-25T18:11:36.946Z,76.80
2018-01-25T18:14:05.210Z,77.00
2018-01-25T18:16:32.715Z,77.00
2018-01-25T18:19:00.211Z,77.40
2018-01-25T18:21:27.719Z,77.30
2018-01-25T18:23:55.219Z,77.40
2018-01-25T18:26:22.798Z,77.60
2018-01-25T18:28:50.330Z,77.70
2018-01-25T18:31:17.838Z,77.90
2018-01-25T18:33:46.114Z,78.00
2018-01-25T18:36:14.370Z,78.00
2018-01-25T18:38:41.879Z,78.00
2018-01-25T18:41:09.394Z,78.90
2018-01-25T18:43:37.662Z,78.10
2018-01-25T18:46:05.154Z,78.10
2018-01-25T18:48:32.675Z,77.90
2018-01-25T18:51:00.184Z,77.90
2018-01-25T18:53:27.686Z,77.80
2018-01-25T18:55:55.183Z,77.70
2018-01-25T18:58:22.695Z,77.50
2018-01-25T19:00:50.195Z,77.20
2018-01-25T19:03:18.458Z,77.00
2018-01-25T19:05:46.714Z,77.20
2018-01-25T19:08:14.254Z,77.20
2018-01-25T19:10:41.749Z,77.20
2018-01-25T19:13:10.027Z,77.00
2018-01-25T19:15:38.306Z,77.00
2018-01-25T19:18:06.571Z,77.00
2018-01-25T19:20:34.851Z,76.50
2018-01-25T19:23:03.130Z,77.30
2018-01-25T19:25:31.398Z,77.50
2018-01-25T19:27:58.906Z,77.50
2018-01-25T19:30:26.418Z,77.50
2018-01-25T19:32:53.926Z,77.50
2018-01-25T19:35:21.542Z,77.40
2018-01-25T19:37:49.814Z,77.10
2018-01-25T19:40:18.074Z,77.00
2018-01-25T19:42:45.570Z,77.00
2018-01-25T19:45:13.072Z,77.00
2018-01-25T19:47:40.599Z,77.00
2018-01-25T19:50:08.166Z,76.80
2018-01-25T19:52:35.811Z,76.80
2018-01-25T19:55:03.327Z,77.00
2018-01-25T19:57:30.837Z,77.00
2018-01-25T19:59:58.347Z,77.00
2018-01-25T20:02:31.956Z,77.00
2018-01-25T20:04:59.462Z,76.90
2018-01-25T20:07:26.971Z,76.90
2018-01-25T20:09:54.486Z,76.80
2018-01-25T20:12:22.052Z,76.90
2018-01-25T20:14:49.772Z,76.70
2018-01-25T20:17:18.038Z,76.30
2018-01-25T20:19:45.540Z,76.30
2018-01-25T20:22:13.082Z,76.20
2018-01-25T20:24:40.625Z,76.20
2018-01-25T20:27:08.940Z,76.00
2018-01-25T20:29:36.452Z,76.00
2018-01-25T20:32:05.563Z,75.90
2018-01-25T20:34:33.838Z,75.60
2018-01-25T20:37:02.108Z,75.70
2018-01-25T20:39:30.395Z,75.60
2018-01-25T20:41:58.667Z,75.50
2018-01-25T20:44:26.930Z,75.40
2018-01-25T20:46:55.219Z,75.40
2018-01-25T20:49:23.479Z,75.60
2018-01-25T20:51:50.979Z,75.60
2018-01-25T20:54:18.478Z,75.40
2018-01-25T20:56:45.971Z,75.30
2018-01-25T20:59:14.250Z,75.70
2018-01-25T21:01:42.527Z,76.10
2018-01-25T21:04:10.050Z,76.10
2018-01-25T21:06:37.547Z,76.20
2018-01-25T21:09:05.071Z,76.30
2018-01-25T21:11:32.582Z,76.50
2018-01-25T21:14:00.094Z,76.60
2018-01-25T21:16:27.597Z,76.70
2018-01-25T21:18:55.103Z,76.70
2018-01-25T21:21:22.595Z,76.90
2018-01-25T21:23:50.114Z,77.10
2018-01-25T21:26:17.611Z,76.60
2018-01-25T21:28:45.892Z,76.60
2018-01-25T21:31:13.403Z,76.50
2018-01-25T21:33:40.925Z,76.60
2018-01-25T21:36:08.431Z,76.40
2018-01-25T21:38:35.936Z,76.20
2018-01-25T21:41:03.447Z,76.20
2018-01-25T21:43:30.967Z,76.40
2018-01-25T21:45:58.462Z,76.20
2018-01-25T21:48:25.974Z,76.60
2018-01-25T21:50:53.471Z,77.10
2018-01-25T21:53:20.966Z,77.40
2018-01-25T21:55:49.226Z,77.50
2018-01-25T21:58:17.486Z,77.50
2018-01-25T22:00:44.982Z,77.50
2018-01-25T22:03:12.498Z,77.50
2018-01-25T22:05:39.995Z,77.50
2018-01-25T22:08:08.274Z,77.60
2018-01-25T22:10:36.742Z,77.40
2018-01-25T22:13:05.002Z,77.10
2018-01-25T22:15:32.538Z,77.10
2018-01-25T22:18:00.036Z,77.10
2018-01-25T22:20:28.342Z,77.60
2018-01-25T22:22:56.586Z,77.60
2018-01-25T22:25:24.897Z,77.70
2018-01-25T22:27:52.390Z,77.60
2018-01-25T22:30:19.913Z,77.60
2018-01-25T22:32:47.410Z,77.60
2018-01-25T22:35:15.006Z,77.40
2018-01-25T22:37:43.354Z,78.30
2018-01-25T22:40:10.870Z,77.50
2018-01-25T22:42:38.367Z,78.20
2018-01-25T22:45:05.880Z,77.30
2018-01-25T22:47:33.379Z,77.30
2018-01-25T22:50:00.883Z,77.20
2018-01-25T22:52:29.186Z,77.20
2018-01-25T22:54:56.693Z,77.20
2018-01-25T22:57:24.196Z,77.20
2018-01-25T22:59:51.690Z,77.30
2018-01-25T23:02:19.211Z,77.30
2018-01-25T23:04:46.707Z,77.30
2018-01-25T23:07:14.206Z,77.30
2018-01-25T23:09:42.486Z,77.30
2018-01-25T23:12:10.955Z,77.40
2018-01-25T23:14:39.218Z,77.30
2018-01-25T23:17:06.719Z,77.30
2018-01-25T23:19:34.214Z,78.00
2018-01-25T23:22:01.716Z,77.10
2018-01-25T23:24:29.970Z,77.40
2018-01-25T23:26:57.471Z,77.40
2018-01-25T23:29:24.975Z,77.40
2018-01-25T23:31:52.477Z,77.40
2018-01-25T23:34:19.971Z,77.30
2018-01-25T23:36:47.468Z,77.30
2018-01-25T23:39:15.749Z,77.20
2018-01-25T23:41:44.015Z,77.30
2018-01-25T23:44:22.659Z,77.30
2018-01-25T23:46:50.155Z,78.20
2018-01-25T23:49:17.657Z,77.20
2018-01-25T23:51:45.922Z,77.20
2018-01-25T23:54:13.421Z,77.20
2018-01-25T23:56:40.934Z,77.40
2018-01-25T23:59:08.450Z,77.40
