createdAt,value
2023-01-17T00:02:31.093Z,5.82
2023-01-17T00:05:51.890Z,5.81
2023-01-17T00:09:12.835Z,6.06
2023-01-17T00:12:15.193Z,6.06
2023-01-17T00:15:19.832Z,6.12
2023-01-17T00:18:22.192Z,6.19
2023-01-17T00:21:42.913Z,6.21
2023-01-17T00:25:03.802Z,6.24
2023-01-17T00:28:06.182Z,6.21
2023-01-17T00:31:09.620Z,6.12
2023-01-17T00:34:11.874Z,6.07
2023-01-17T00:37:14.045Z,5.97
2023-01-17T00:40:16.411Z,6.08
2023-01-17T00:43:39.808Z,6.16
2023-01-17T00:47:00.811Z,6.16
2023-01-17T00:50:21.886Z,6.09
2023-01-17T00:53:42.597Z,6.07
2023-01-17T00:57:03.355Z,6.11
2023-01-17T01:00:24.537Z,6.20
2023-01-17T01:03:45.476Z,6.26
2023-01-17T01:07:06.291Z,6.27
2023-01-17T01:10:27.892Z,6.36
2023-01-17T01:13:49.901Z,6.32
2023-01-17T01:17:10.798Z,6.37
2023-01-17T01:20:31.736Z,6.24
2023-01-17T01:23:53.058Z,6.30
2023-01-17T01:27:13.845Z,6.15
2023-01-17T01:30:35.218Z,6.12
2023-01-17T01:33:37.607Z,5.94
2023-01-17T01:36:39.841Z,5.82
2023-01-17T01:39:42.219Z,5.91
2023-01-17T01:42:59.899Z,5.91
2023-01-17T01:46:02.349Z,6.02
2023-01-17T01:49:24.773Z,5.95
2023-01-17T01:52:29.577Z,5.93
2023-01-17T01:55:38.102Z,6.02
2023-01-17T01:58:42.406Z,6.18
2023-01-17T02:01:44.849Z,6.06
2023-01-17T02:04:47.593Z,6.02
2023-01-17T02:08:01.658Z,6.18
2023-01-17T02:11:04.276Z,6.14
2023-01-17T02:14:06.632Z,5.89
2023-01-17T02:17:13.905Z,6.00
2023-01-17T02:20:16.353Z,6.10
2023-01-17T02:23:56.490Z,6.01
2023-01-17T02:27:16.695Z,5.98
2023-01-17T02:30:36.565Z,5.88
2023-01-17T02:33:40.782Z,5.75
2023-01-17T02:36:57.834Z,5.73
2023-01-17T02:40:02.771Z,5.85
2023-01-17T02:43:09.096Z,5.97
2023-01-17T02:46:11.438Z,5.98
2023-01-17T02:49:15.306Z,5.97
2023-01-17T02:52:43.934Z,6.15
2023-01-17T02:55:52.872Z,6.23
2023-01-17T02:59:16.860Z,6.23
2023-01-17T03:02:22.547Z,6.22
2023-01-17T03:05:33.741Z,6.03
2023-01-17T03:08:36.085Z,6.07
2023-01-17T03:11:38.422Z,6.04
2023-01-17T03:14:40.731Z,6.10
2023-01-17T03:17:49.919Z,6.16
2023-01-17T03:20:52.247Z,6.16
2023-01-17T03:23:54.578Z,6.08
2023-01-17T03:26:56.848Z,6.08
2023-01-17T03:29:59.217Z,6.07
2023-01-17T03:33:01.522Z,6.03
2023-01-17T03:36:04.857Z,6.17
2023-01-17T03:39:07.142Z,6.12
2023-01-17T03:42:09.412Z,6.27
2023-01-17T03:45:11.837Z,6.26
2023-01-17T03:48:14.194Z,6.32
2023-01-17T03:51:16.734Z,6.30
2023-01-17T03:54:19.058Z,6.42
2023-01-17T03:57:21.437Z,6.38
2023-01-17T04:00:23.743Z,6.55
2023-01-17T04:03:26.155Z,6.45
2023-01-17T04:06:28.710Z,6.45
2023-01-17T04:09:34.149Z,6.47
2023-01-17T04:12:36.469Z,6.43
2023-01-17T04:15:38.766Z,6.48
2023-01-17T04:18:41.034Z,6.44
2023-01-17T04:21:43.293Z,6.51
2023-01-17T04:24:45.607Z,6.49
2023-01-17T04:27:47.932Z,6.51
2023-01-17T04:30:50.279Z,6.46
2023-01-17T04:33:52.562Z,6.59
2023-01-17T04:36:54.912Z,6.51
2023-01-17T04:39:57.136Z,6.51
2023-01-17T04:42:59.724Z,6.57
2023-01-17T04:46:02.119Z,6.57
2023-01-17T04:49:04.390Z,6.55
2023-01-17T04:52:06.672Z,6.44
2023-01-17T04:55:09.430Z,6.44
2023-01-17T04:58:11.810Z,6.41
2023-01-17T05:01:14.193Z,6.33
2023-01-17T05:04:16.698Z,6.26
2023-01-17T05:07:18.935Z,6.42
2023-01-17T05:10:21.237Z,6.35
2023-01-17T05:13:23.542Z,6.41
2023-01-17T05:16:25.846Z,6.23
2023-01-17T05:19:28.123Z,6.15
2023-01-17T05:22:30.386Z,6.25
2023-01-17T05:25:32.940Z,6.33
2023-01-17T05:28:35.419Z,6.21
2023-01-17T05:31:38.224Z,6.10
2023-01-17T05:34:40.548Z,6.17
2023-01-17T05:37:49.181Z,6.16
2023-01-17T05:40:51.490Z,6.15
2023-01-17T05:43:53.788Z,6.07
2023-01-17T05:46:56.388Z,6.19
2023-01-17T05:49:58.746Z,6.17
2023-01-17T05:53:09.653Z,6.17
2023-01-17T05:56:11.927Z,6.28
2023-01-17T05:59:14.476Z,6.26
2023-01-17T06:02:16.788Z,6.42
2023-01-17T06:05:19.092Z,6.57
2023-01-17T06:08:23.452Z,6.43
2023-01-17T06:11:25.916Z,6.36
2023-01-17T06:14:28.205Z,6.43
2023-01-17T06:17:30.458Z,6.43
2023-01-17T06:20:33.973Z,6.43
2023-01-17T06:23:36.225Z,6.32
2023-01-17T06:26:38.626Z,6.36
2023-01-17T06:29:40.877Z,6.39
2023-01-17T06:32:43.149Z,6.53
2023-01-17T06:35:50.749Z,6.46
2023-01-17T06:38:53.083Z,6.51
2023-01-17T06:41:55.702Z,6.65
2023-01-17T06:44:58.010Z,6.49
2023-01-17T06:48:01.600Z,6.39
2023-01-17T06:51:04.017Z,6.38
2023-01-17T06:54:06.455Z,6.49
2023-01-17T06:57:08.817Z,6.42
2023-01-17T07:00:12.011Z,6.41
2023-01-17T07:03:22.787Z,6.37
2023-01-17T07:06:28.807Z,6.27
2023-01-17T07:09:31.203Z,6.25
2023-01-17T07:12:33.626Z,6.02
2023-01-17T07:15:36.064Z,6.14
2023-01-17T07:18:38.396Z,6.20
2023-01-17T07:21:40.926Z,6.21
2023-01-17T07:24:43.206Z,6.24
2023-01-17T07:27:45.726Z,6.01
2023-01-17T07:30:48.282Z,5.98
2023-01-17T07:33:50.574Z,6.11
2023-01-17T07:36:54.523Z,6.15
2023-01-17T07:39:56.911Z,6.10
2023-01-17T07:43:02.563Z,5.98
2023-01-17T07:46:08.137Z,6.03
2023-01-17T07:49:10.553Z,6.03
2023-01-17T07:52:12.930Z,5.91
2023-01-17T07:55:15.257Z,6.06
2023-01-17T07:58:17.623Z,5.96
2023-01-17T08:01:20.038Z,5.97
2023-01-17T08:04:25.836Z,5.95
2023-01-17T08:07:29.283Z,6.16
2023-01-17T08:10:31.530Z,6.13
2023-01-17T08:13:33.816Z,5.86
2023-01-17T08:16:37.625Z,6.07
2023-01-17T08:19:40.114Z,6.07
2023-01-17T08:22:42.555Z,6.07
2023-01-17T08:25:44.854Z,5.98
2023-01-17T08:28:55.997Z,6.08
2023-01-17T08:31:58.338Z,6.13
2023-01-17T08:35:01.070Z,6.18
2023-01-17T08:38:06.203Z,5.98
2023-01-17T08:41:08.543Z,5.80
2023-01-17T08:44:11.308Z,6.15
2023-01-17T08:47:13.647Z,6.39
2023-01-17T08:50:20.956Z,6.84
2023-01-17T08:53:23.467Z,7.03
2023-01-17T08:56:27.139Z,7.35
2023-01-17T08:59:29.569Z,7.48
2023-01-17T09:02:31.885Z,7.41
2023-01-17T09:05:34.149Z,7.60
2023-01-17T09:08:36.713Z,7.55
2023-01-17T09:12:11.455Z,8.21
2023-01-17T09:15:17.962Z,8.10
2023-01-17T09:18:22.905Z,8.20
2023-01-17T09:21:26.180Z,8.58
2023-01-17T09:24:28.443Z,8.82
2023-01-17T09:27:30.703Z,8.93
2023-01-17T09:30:32.964Z,8.74
2023-01-17T09:33:35.505Z,9.11
2023-01-17T09:36:38.003Z,9.37
2023-01-17T09:39:41.310Z,10.02
2023-01-17T09:42:43.767Z,10.33
2023-01-17T09:45:46.302Z,10.39
2023-01-17T09:48:56.754Z,10.85
2023-01-17T09:51:59.213Z,11.00
2023-01-17T09:55:02.013Z,11.33
2023-01-17T09:59:06.092Z,11.34
2023-01-17T10:02:23.850Z,11.38
2023-01-17T10:05:32.365Z,11.67
2023-01-17T10:08:53.329Z,11.59
2023-01-17T10:12:19.382Z,11.48
2023-01-17T10:15:32.493Z,11.45
2023-01-17T10:18:53.622Z,11.65
2023-01-17T10:22:16.032Z,11.96
2023-01-17T10:25:49.614Z,11.96
2023-01-17T10:28:54.407Z,11.94
2023-01-17T10:32:01.071Z,11.50
2023-01-17T10:41:21.562Z,11.99
2023-01-17T10:44:39.927Z,11.95
2023-01-17T10:47:46.552Z,11.86
2023-01-17T10:50:53.329Z,11.97
2023-01-17T10:54:19.100Z,11.77
2023-01-17T10:57:23.600Z,12.00
2023-01-17T11:00:33.781Z,12.14
2023-01-17T11:03:36.206Z,12.56
2023-01-17T11:06:57.238Z,12.61
2023-01-17T11:10:00.358Z,12.53
2023-01-17T11:13:05.218Z,12.85
2023-01-17T11:16:18.031Z,12.35
2023-01-17T11:19:35.445Z,12.79
2023-01-17T11:22:37.893Z,12.73
2023-01-17T11:25:41.645Z,12.83
2023-01-17T11:28:44.064Z,12.70
2023-01-17T11:31:46.412Z,12.83
2023-01-17T11:36:08.572Z,12.96
2023-01-17T11:39:20.347Z,13.03
2023-01-17T11:42:42.077Z,12.91
2023-01-17T11:45:45.495Z,12.98
2023-01-17T11:48:56.049Z,13.18
2023-01-17T11:51:58.993Z,13.09
2023-01-17T11:55:01.465Z,13.07
2023-01-17T11:58:03.929Z,12.94
2023-01-17T12:01:18.042Z,13.10
2023-01-17T12:04:32.431Z,13.16
2023-01-17T12:07:53.897Z,12.85
2023-01-17T12:11:10.350Z,12.59
2023-01-17T12:14:28.218Z,12.82
2023-01-17T12:18:19.939Z,13.06
2023-01-17T12:21:34.433Z,12.92
2023-01-17T12:25:01.205Z,12.81
2023-01-17T12:28:31.400Z,12.73
2023-01-17T12:31:51.789Z,12.05
2023-01-17T12:35:20.470Z,11.90
2023-01-17T12:38:47.171Z,11.40
2023-01-17T12:42:01.503Z,11.24
2023-01-17T12:45:13.997Z,11.13
2023-01-17T12:48:18.017Z,11.20
2023-01-17T12:51:50.198Z,11.02
2023-01-17T12:55:00.387Z,10.82
2023-01-17T12:58:06.707Z,10.69
2023-01-17T13:01:18.569Z,10.60
2023-01-17T13:04:34.701Z,10.53
2023-01-17T13:07:55.747Z,10.37
2023-01-17T13:11:16.132Z,10.05
2023-01-17T13:14:18.599Z,9.99
2023-01-17T13:17:26.732Z,10.10
2023-01-17T13:20:56.726Z,9.97
2023-01-17T13:24:23.482Z,9.67
2023-01-17T13:27:50.775Z,9.84
2023-01-17T13:31:20.597Z,9.75
2023-01-17T13:34:29.278Z,9.62
2023-01-17T13:38:24.082Z,9.25
2023-01-17T13:41:35.234Z,9.27
2023-01-17T13:44:37.707Z,9.29
2023-01-17T13:47:41.533Z,9.17
2023-01-17T13:50:47.343Z,9.32
2023-01-17T13:53:49.708Z,9.11
2023-01-17T13:57:55.156Z,9.08
2023-01-17T14:00:57.506Z,8.93
2023-01-17T14:04:05.868Z,8.99
2023-01-17T14:07:19.055Z,8.89
2023-01-17T14:10:43.108Z,9.00
2023-01-17T14:13:49.749Z,8.80
2023-01-17T14:16:53.490Z,8.92
2023-01-17T14:20:01.202Z,8.81
2023-01-17T14:23:26.251Z,8.87
2023-01-17T14:26:31.827Z,9.01
2023-01-17T14:29:44.055Z,8.89
2023-01-17T14:33:02.401Z,8.95
2023-01-17T14:36:09.558Z,8.75
2023-01-17T14:39:22.474Z,8.90
2023-01-17T14:42:33.331Z,8.79
2023-01-17T14:45:36.094Z,9.02
2023-01-17T14:48:40.211Z,8.92
2023-01-17T14:51:42.460Z,8.60
2023-01-17T14:54:49.312Z,8.74
2023-01-17T14:57:56.402Z,8.58
2023-01-17T15:01:04.694Z,8.69
2023-01-17T15:04:07.395Z,8.65
2023-01-17T15:07:24.425Z,8.82
2023-01-17T15:10:32.074Z,8.76
2023-01-17T15:13:44.585Z,8.87
2023-01-17T15:16:47.551Z,8.78
2023-01-17T15:19:57.082Z,8.59
2023-01-17T15:22:59.563Z,8.55
2023-01-17T15:26:03.167Z,8.39
2023-01-17T15:29:15.898Z,8.44
2023-01-17T15:32:23.534Z,8.30
2023-01-17T15:35:29.809Z,8.12
2023-01-17T15:38:38.719Z,7.93
2023-01-17T15:41:42.379Z,8.01
2023-01-17T15:44:49.380Z,7.83
2023-01-17T15:47:52.452Z,7.86
2023-01-17T15:51:07.390Z,7.74
2023-01-17T15:54:28.819Z,7.86
2023-01-17T15:57:38.988Z,7.81
2023-01-17T16:00:42.117Z,7.69
2023-01-17T16:03:56.452Z,7.45
2023-01-17T16:07:21.932Z,7.34
2023-01-17T16:10:32.696Z,7.39
2023-01-17T16:13:39.294Z,7.49
2023-01-17T16:16:50.329Z,7.51
2023-01-17T16:19:52.644Z,7.55
2023-01-17T16:22:55.013Z,7.52
2023-01-17T16:25:57.317Z,7.64
2023-01-17T16:28:59.637Z,7.51
2023-01-17T16:32:08.784Z,7.43
2023-01-17T16:35:20.872Z,7.35
2023-01-17T16:38:23.337Z,7.31
2023-01-17T16:41:25.759Z,7.19
2023-01-17T16:44:28.952Z,7.29
2023-01-17T16:47:31.670Z,7.08
2023-01-17T16:50:36.439Z,7.07
2023-01-17T16:53:38.929Z,7.06
2023-01-17T16:56:41.241Z,7.06
2023-01-17T16:59:50.612Z,7.11
2023-01-17T17:02:54.115Z,7.03
2023-01-17T17:06:00.718Z,7.00
2023-01-17T17:09:03.067Z,6.91
2023-01-17T17:12:05.846Z,6.95
2023-01-17T17:15:09.338Z,6.85
2023-01-17T17:18:16.595Z,6.80
2023-01-17T17:21:18.832Z,6.76
2023-01-17T17:24:21.094Z,6.73
2023-01-17T17:27:26.550Z,6.80
2023-01-17T17:30:28.984Z,6.77
2023-01-17T17:33:31.323Z,6.69
2023-01-17T17:36:34.840Z,6.79
2023-01-17T17:39:37.245Z,6.77
2023-01-17T17:42:39.648Z,6.81
2023-01-17T17:45:41.915Z,6.87
2023-01-17T17:48:44.672Z,6.95
2023-01-17T17:51:47.539Z,6.73
2023-01-17T17:54:49.921Z,6.63
2023-01-17T17:57:52.508Z,6.55
2023-01-17T18:00:55.024Z,6.63
2023-01-17T18:04:01.951Z,6.71
2023-01-17T18:07:04.344Z,6.73
2023-01-17T18:10:07.476Z,6.57
2023-01-17T18:13:09.782Z,6.65
2023-01-17T18:16:14.694Z,6.59
2023-01-17T18:19:23.852Z,6.50
2023-01-17T18:22:26.217Z,6.64
2023-01-17T18:25:28.510Z,6.67
2023-01-17T18:28:30.758Z,6.89
2023-01-17T18:31:33.748Z,7.04
2023-01-17T18:34:39.334Z,7.01
2023-01-17T18:37:41.572Z,7.01
2023-01-17T18:40:43.861Z,6.96
2023-01-17T18:43:46.645Z,6.96
2023-01-17T18:46:50.452Z,6.96
2023-01-17T18:49:53.874Z,7.01
2023-01-17T18:52:56.521Z,6.96
2023-01-17T18:56:00.545Z,6.82
2023-01-17T18:59:06.208Z,7.00
2023-01-17T19:02:09.195Z,7.01
2023-01-17T19:05:13.044Z,6.97
2023-01-17T19:08:16.188Z,7.06
2023-01-17T19:11:19.982Z,7.13
2023-01-17T19:14:22.773Z,7.09
2023-01-17T19:17:25.033Z,7.10
2023-01-17T19:20:27.332Z,7.15
2023-01-17T19:23:29.644Z,7.13
2023-01-17T19:26:32.012Z,7.11
2023-01-17T19:29:34.264Z,7.04
2023-01-17T19:32:36.542Z,6.94
2023-01-17T19:35:38.888Z,7.05
2023-01-17T19:38:42.819Z,6.95
2023-01-17T19:41:47.761Z,7.06
2023-01-17T19:44:50.059Z,7.15
2023-01-17T19:47:52.360Z,7.14
2023-01-17T19:50:55.075Z,7.13
2023-01-17T19:54:01.382Z,7.17
2023-01-17T19:57:03.819Z,7.15
2023-01-17T20:00:17.966Z,7.09
2023-01-17T20:03:21.791Z,7.23
2023-01-17T20:06:29.631Z,7.14
2023-01-17T20:09:32.030Z,7.03
2023-01-17T20:12:34.335Z,7.08
2023-01-17T20:15:36.578Z,7.03
2023-01-17T20:18:38.880Z,7.10
2023-01-17T20:21:41.230Z,7.24
2023-01-17T20:24:43.511Z,7.17
2023-01-17T20:27:45.725Z,7.27
2023-01-17T20:30:47.946Z,6.97
2023-01-17T20:33:52.205Z,7.02
2023-01-17T20:36:57.517Z,7.14
2023-01-17T20:39:59.915Z,7.08
2023-01-17T20:43:02.195Z,7.16
2023-01-17T20:46:05.702Z,7.24
2023-01-17T20:49:14.746Z,7.19
2023-01-17T20:52:17.657Z,7.16
2023-01-17T20:55:20.050Z,7.07
2023-01-17T20:58:22.419Z,7.10
2023-01-17T21:01:24.835Z,7.15
2023-01-17T21:04:27.183Z,7.27
2023-01-17T21:07:29.412Z,7.16
2023-01-17T21:10:31.674Z,7.00
2023-01-17T21:13:34.227Z,6.91
2023-01-17T21:16:36.591Z,6.95
2023-01-17T21:19:38.934Z,6.90
2023-01-17T21:22:41.243Z,6.84
2023-01-17T21:25:55.411Z,6.94
2023-01-17T21:28:58.787Z,6.66
2023-01-17T21:32:01.126Z,6.61
2023-01-17T21:35:03.530Z,6.57
2023-01-17T21:38:05.820Z,6.53
2023-01-17T21:41:08.129Z,6.36
2023-01-17T21:44:21.635Z,6.12
2023-01-17T21:47:23.936Z,6.16
2023-01-17T21:50:33.392Z,6.25
2023-01-17T21:53:37.785Z,6.44
2023-01-17T21:56:58.704Z,6.39
2023-01-17T22:00:00.996Z,6.52
2023-01-17T22:03:03.688Z,6.57
2023-01-17T22:06:06.359Z,6.46
2023-01-17T22:09:08.725Z,6.63
2023-01-17T22:12:11.022Z,6.53
2023-01-17T22:15:13.937Z,5.78
2023-01-17T22:18:16.461Z,5.92
2023-01-17T22:21:19.960Z,5.97
2023-01-17T22:24:22.295Z,5.84
2023-01-17T22:27:24.587Z,5.87
2023-01-17T22:30:26.915Z,6.02
2023-01-17T22:33:29.237Z,6.11
2023-01-17T22:36:35.158Z,6.05
2023-01-17T22:39:38.416Z,6.00
2023-01-17T22:42:40.798Z,6.14
2023-01-17T22:45:43.130Z,6.23
2023-01-17T22:48:45.924Z,6.11
2023-01-17T22:51:48.295Z,6.36
2023-01-17T22:54:50.879Z,5.98
2023-01-17T22:57:53.207Z,6.08
2023-01-17T23:01:10.792Z,6.03
2023-01-17T23:04:14.701Z,5.37
2023-01-17T23:07:17.049Z,5.59
2023-01-17T23:10:39.429Z,5.69
2023-01-17T23:13:41.737Z,5.70
2023-01-17T23:17:11.300Z,5.81
2023-01-17T23:20:13.617Z,5.48
2023-01-17T23:23:15.899Z,5.81
2023-01-17T23:26:18.231Z,5.82
2023-01-17T23:29:20.467Z,5.72
2023-01-17T23:32:22.867Z,5.74
2023-01-17T23:35:28.513Z,5.88
2023-01-17T23:38:30.919Z,5.77
2023-01-17T23:41:51.700Z,5.85
2023-01-17T23:44:54.069Z,5.85
2023-01-17T23:47:56.307Z,5.84
2023-01-17T23:51:08.971Z,5.79
2023-01-17T23:54:11.318Z,5.76
2023-01-17T23:57:13.749Z,5.98
