createdAt,value
2022-09-01T00:02:45.301Z,13.13
2022-09-01T00:05:51.055Z,12.10
2022-09-01T00:08:53.697Z,12.10
2022-09-01T00:11:55.848Z,12.40
2022-09-01T00:14:59.160Z,12.13
2022-09-01T00:18:01.180Z,11.77
2022-09-01T00:21:02.861Z,11.67
2022-09-01T00:24:05.015Z,12.10
2022-09-01T00:27:06.795Z,11.80
2022-09-01T00:30:09.428Z,11.90
2022-09-01T00:33:11.368Z,12.03
2022-09-01T00:36:14.197Z,11.70
2022-09-01T00:39:16.026Z,11.63
2022-09-01T00:42:17.735Z,12.23
2022-09-01T00:45:21.079Z,11.90
2022-09-01T00:48:26.011Z,12.93
2022-09-01T00:51:28.304Z,12.77
2022-09-01T00:54:32.737Z,13.13
2022-09-01T00:57:34.419Z,12.77
2022-09-01T01:00:40.959Z,12.20
2022-09-01T01:03:47.238Z,12.33
2022-09-01T01:06:58.541Z,12.17
2022-09-01T01:10:00.281Z,12.67
2022-09-01T01:13:03.036Z,12.63
2022-09-01T01:16:11.083Z,12.97
2022-09-01T01:19:38.877Z,12.90
2022-09-01T01:23:10.207Z,12.43
2022-09-01T01:26:13.151Z,14.20
2022-09-01T01:29:17.674Z,12.70
2022-09-01T01:32:20.669Z,13.53
2022-09-01T01:35:25.173Z,13.47
2022-09-01T01:38:29.086Z,13.27
2022-09-01T01:41:32.178Z,13.83
2022-09-01T01:44:33.922Z,13.47
2022-09-01T01:47:35.743Z,14.63
2022-09-01T01:50:38.094Z,13.80
2022-09-01T01:53:40.666Z,14.20
2022-09-01T01:56:42.336Z,14.77
2022-09-01T01:59:44.950Z,13.70
2022-09-01T02:02:52.808Z,13.63
2022-09-01T02:05:55.417Z,13.73
2022-09-01T02:08:58.130Z,13.40
2022-09-01T02:11:59.808Z,12.27
2022-09-01T02:15:02.664Z,13.37
2022-09-01T02:18:05.345Z,13.10
2022-09-01T02:21:17.632Z,12.40
2022-09-01T02:24:20.615Z,12.40
2022-09-01T02:27:24.490Z,11.93
2022-09-01T02:30:28.743Z,13.40
2022-09-01T02:33:31.813Z,13.07
2022-09-01T02:36:35.236Z,12.53
2022-09-01T02:39:37.263Z,13.03
2022-09-01T02:42:42.758Z,12.70
2022-09-01T02:45:44.763Z,12.90
2022-09-01T02:48:51.415Z,12.30
2022-09-01T02:51:54.208Z,11.90
2022-09-01T02:54:56.668Z,12.37
2022-09-01T02:57:58.350Z,11.67
2022-09-01T03:01:00.094Z,11.10
2022-09-01T03:04:03.332Z,11.77
2022-09-01T03:07:06.248Z,11.97
2022-09-01T03:10:09.752Z,12.60
2022-09-01T03:13:13.223Z,11.70
2022-09-01T03:16:15.018Z,12.23
2022-09-01T03:19:17.538Z,12.70
2022-09-01T03:22:19.504Z,12.20
2022-09-01T03:25:25.117Z,12.00
2022-09-01T03:28:28.895Z,12.10
2022-09-01T03:31:31.590Z,11.90
2022-09-01T03:34:36.966Z,11.27
2022-09-01T03:37:39.628Z,12.00
2022-09-01T03:40:41.409Z,12.17
2022-09-01T03:43:46.848Z,12.03
2022-09-01T03:46:49.311Z,12.33
2022-09-01T03:49:51.853Z,12.47
2022-09-01T03:52:56.205Z,12.30
2022-09-01T03:55:58.919Z,11.80
2022-09-01T03:59:00.874Z,12.70
2022-09-01T04:02:03.151Z,11.77
2022-09-01T04:05:08.341Z,11.87
2022-09-01T04:08:11.541Z,12.53
2022-09-01T04:11:18.993Z,12.50
2022-09-01T04:14:25.575Z,11.63
2022-09-01T04:17:48.401Z,11.33
2022-09-01T04:20:50.241Z,11.17
2022-09-01T04:23:51.908Z,11.07
2022-09-01T04:26:54.608Z,10.30
2022-09-01T04:29:57.756Z,10.70
2022-09-01T04:33:04.026Z,9.43
2022-09-01T04:36:07.008Z,9.57
2022-09-01T04:39:09.548Z,9.90
2022-09-01T04:42:14.183Z,9.37
2022-09-01T04:45:20.034Z,9.20
2022-09-01T04:48:22.355Z,9.33
2022-09-01T04:51:28.034Z,10.90
2022-09-01T04:54:32.946Z,9.80
2022-09-01T04:57:35.300Z,9.23
2022-09-01T05:00:37.185Z,10.27
2022-09-01T05:03:39.143Z,10.90
2022-09-01T05:07:08.513Z,9.63
2022-09-01T05:10:13.668Z,10.90
2022-09-01T05:13:32.942Z,10.07
2022-09-01T05:16:35.969Z,9.80
2022-09-01T05:19:38.676Z,10.57
2022-09-01T05:22:41.185Z,10.13
2022-09-01T05:25:43.989Z,9.57
2022-09-01T05:28:46.914Z,10.33
2022-09-01T05:31:50.317Z,10.10
2022-09-01T05:34:53.815Z,9.43
2022-09-01T05:37:55.953Z,9.20
2022-09-01T05:40:58.803Z,8.70
2022-09-01T05:44:02.340Z,11.63
2022-09-01T05:47:05.531Z,10.77
2022-09-01T05:50:14.351Z,10.13
2022-09-01T05:53:17.618Z,9.90
2022-09-01T05:56:24.042Z,10.57
2022-09-01T05:59:26.665Z,10.20
2022-09-01T06:02:34.252Z,10.83
2022-09-01T06:05:36.805Z,8.97
2022-09-01T06:08:46.662Z,8.47
2022-09-01T06:11:49.016Z,11.90
2022-09-01T06:14:53.119Z,7.28
2022-09-01T06:17:55.659Z,7.88
2022-09-01T06:20:57.389Z,7.28
2022-09-01T06:23:59.119Z,6.55
2022-09-01T06:27:01.233Z,6.05
2022-09-01T06:30:15.064Z,8.25
2022-09-01T06:33:25.122Z,6.55
2022-09-01T06:36:26.788Z,6.85
2022-09-01T06:39:28.454Z,17.88
2022-09-01T06:42:35.176Z,50.25
2022-09-01T06:45:41.973Z,65.35
2022-09-01T06:48:48.846Z,9.80
2022-09-01T06:51:51.809Z,9.45
2022-09-01T06:54:56.399Z,6.68
2022-09-01T06:58:05.646Z,6.72
2022-09-01T07:01:12.036Z,5.95
2022-09-01T07:04:20.403Z,7.03
2022-09-01T07:14:32.960Z,7.25
2022-09-01T07:17:34.827Z,6.20
2022-09-01T07:24:10.645Z,5.88
2022-09-01T07:27:14.305Z,5.63
2022-09-01T07:30:24.089Z,7.80
2022-09-01T07:33:44.221Z,6.45
2022-09-01T07:42:32.105Z,5.50
2022-09-01T07:43:45.193Z,5.88
2022-09-01T07:50:41.424Z,6.47
2022-09-01T07:53:53.463Z,6.25
2022-09-01T07:56:56.454Z,6.28
2022-09-01T07:59:59.154Z,6.20
2022-09-01T08:03:14.557Z,6.68
2022-09-01T08:06:21.262Z,6.28
2022-09-01T08:09:35.126Z,5.35
2022-09-01T08:12:40.180Z,5.53
2022-09-01T08:16:06.911Z,6.13
2022-09-01T08:19:04.295Z,6.47
2022-09-01T08:22:15.479Z,5.63
2022-09-01T08:25:39.582Z,6.53
2022-09-01T08:28:45.858Z,5.85
2022-09-01T08:31:49.083Z,5.78
2022-09-01T08:34:50.978Z,6.00
2022-09-01T08:37:54.355Z,6.13
2022-09-01T08:40:57.777Z,6.20
2022-09-01T08:44:07.729Z,4.95
2022-09-01T08:47:15.674Z,4.97
2022-09-01T08:50:20.725Z,4.88
2022-09-01T08:53:34.199Z,5.18
2022-09-01T08:56:37.616Z,5.00
2022-09-01T08:59:40.587Z,5.43
2022-09-01T09:03:00.276Z,5.18
2022-09-01T09:06:20.746Z,5.40
2022-09-01T09:09:34.798Z,5.13
2022-09-01T09:12:51.672Z,5.88
2022-09-01T09:16:06.989Z,5.63
2022-09-01T09:19:12.932Z,5.43
2022-09-01T09:22:16.333Z,4.63
2022-09-01T09:25:19.167Z,6.03
2022-09-01T09:28:21.160Z,5.13
2022-09-01T09:31:29.058Z,5.22
2022-09-01T09:34:32.965Z,5.60
2022-09-01T09:37:34.904Z,5.30
2022-09-01T09:41:06.726Z,5.00
2022-09-01T09:44:03.161Z,4.85
2022-09-01T09:47:13.468Z,5.38
2022-09-01T09:50:31.386Z,5.25
2022-09-01T09:53:33.162Z,5.60
2022-09-01T09:56:36.123Z,6.50
2022-09-01T10:00:05.071Z,5.47
2022-09-01T10:03:15.113Z,5.85
2022-09-01T10:06:30.688Z,5.38
2022-09-01T10:09:32.272Z,5.45
2022-09-01T10:12:34.715Z,5.82
2022-09-01T10:15:36.899Z,5.88
2022-09-01T10:18:40.620Z,5.50
2022-09-01T10:21:47.557Z,5.53
2022-09-01T10:24:50.567Z,6.20
2022-09-01T10:27:58.272Z,5.65
2022-09-01T10:31:02.159Z,5.30
2022-09-01T10:34:06.400Z,6.57
2022-09-01T10:37:11.404Z,5.90
2022-09-01T10:40:20.547Z,5.80
2022-09-01T10:43:41.706Z,5.60
2022-09-01T10:46:49.403Z,5.28
2022-09-01T10:49:52.620Z,6.30
2022-09-01T10:52:57.144Z,5.32
2022-09-01T10:56:29.392Z,5.53
2022-09-01T10:59:55.493Z,6.13
2022-09-01T11:07:11.534Z,6.47
2022-09-01T11:10:31.213Z,5.80
2022-09-01T11:13:33.481Z,5.82
2022-09-01T11:16:46.632Z,5.90
2022-09-01T11:19:50.193Z,6.75
2022-09-01T11:23:03.546Z,6.68
2022-09-01T11:26:42.845Z,7.45
2022-09-01T11:30:08.820Z,5.72
2022-09-01T11:33:11.396Z,6.70
2022-09-01T11:36:21.728Z,5.78
2022-09-01T11:39:39.561Z,6.70
2022-09-01T11:42:45.755Z,6.10
2022-09-01T11:46:07.337Z,6.68
2022-09-01T11:49:25.770Z,6.35
2022-09-01T11:52:30.193Z,5.88
2022-09-01T11:55:33.945Z,6.70
2022-09-01T11:58:39.348Z,6.70
2022-09-01T12:01:41.268Z,6.40
2022-09-01T12:04:43.009Z,7.03
2022-09-01T12:07:46.821Z,7.30
2022-09-01T12:10:48.637Z,7.57
2022-09-01T12:14:01.715Z,7.80
2022-09-01T12:17:06.773Z,7.13
2022-09-01T12:20:29.400Z,7.03
2022-09-01T12:23:32.919Z,6.87
2022-09-01T12:26:34.556Z,7.23
2022-09-01T12:29:38.219Z,7.73
2022-09-01T12:32:39.916Z,7.50
2022-09-01T12:35:41.946Z,7.63
2022-09-01T12:38:43.737Z,7.47
2022-09-01T12:41:46.263Z,7.97
2022-09-01T12:44:52.732Z,7.60
2022-09-01T12:47:54.439Z,7.73
2022-09-01T12:50:56.878Z,7.67
2022-09-01T12:54:00.602Z,8.13
2022-09-01T12:57:02.622Z,7.97
2022-09-01T13:00:23.325Z,8.17
2022-09-01T13:03:27.522Z,7.67
2022-09-01T13:06:29.198Z,8.03
2022-09-01T13:09:30.895Z,7.80
2022-09-01T13:12:32.588Z,8.20
2022-09-01T13:15:35.066Z,7.13
2022-09-01T13:21:58.416Z,5.53
2022-09-01T13:25:00.369Z,4.23
2022-09-01T13:28:02.860Z,5.53
2022-09-01T13:34:29.672Z,5.87
2022-09-01T13:37:31.320Z,5.60
2022-09-01T13:40:33.012Z,5.83
2022-09-01T13:43:34.813Z,7.17
2022-09-01T13:46:59.068Z,8.53
2022-09-01T13:50:08.456Z,10.47
2022-09-01T13:53:11.882Z,7.13
2022-09-01T13:56:13.504Z,7.47
2022-09-01T13:59:15.177Z,6.90
2022-09-01T14:02:16.943Z,6.13
2022-09-01T14:05:21.674Z,5.87
2022-09-01T14:08:23.287Z,6.60
2022-09-01T14:11:26.861Z,7.93
2022-09-01T14:15:11.272Z,10.40
2022-09-01T14:17:51.586Z,8.73
2022-09-01T14:20:54.639Z,8.07
2022-09-01T14:23:56.392Z,11.00
2022-09-01T14:26:58.022Z,7.50
2022-09-01T14:30:00.965Z,7.33
2022-09-01T14:33:02.770Z,8.33
2022-09-01T14:36:04.908Z,8.83
2022-09-01T14:39:06.838Z,9.40
2022-09-01T14:42:10.130Z,8.10
2022-09-01T14:45:12.245Z,8.20
2022-09-01T14:48:17.706Z,8.80
2022-09-01T14:52:10.418Z,8.80
2022-09-01T14:54:49.420Z,8.40
2022-09-01T14:57:52.259Z,9.00
2022-09-01T15:01:03.447Z,8.77
2022-09-01T15:04:09.115Z,9.30
2022-09-01T15:07:10.739Z,9.20
2022-09-01T15:10:23.442Z,10.30
2022-09-01T15:13:27.196Z,9.50
2022-09-01T15:16:29.054Z,10.60
2022-09-01T15:19:30.697Z,8.10
2022-09-01T15:22:32.556Z,7.53
2022-09-01T15:25:34.190Z,7.77
2022-09-01T15:28:35.832Z,7.57
2022-09-01T15:31:37.553Z,8.10
2022-09-01T15:34:39.365Z,7.47
2022-09-01T15:37:41.838Z,7.17
2022-09-01T15:40:43.650Z,7.53
2022-09-01T15:43:45.557Z,7.00
2022-09-01T15:46:47.280Z,7.10
2022-09-01T15:49:49.052Z,6.37
2022-09-01T15:52:52.205Z,6.70
2022-09-01T15:55:53.954Z,7.03
2022-09-01T15:59:02.209Z,6.40
2022-09-01T16:02:06.433Z,6.80
2022-09-01T16:05:08.607Z,6.67
2022-09-01T16:08:11.646Z,6.23
2022-09-01T16:11:13.519Z,6.30
2022-09-01T16:14:16.059Z,6.27
2022-09-01T16:17:37.801Z,6.30
2022-09-01T16:21:12.202Z,48.73
2022-09-01T16:24:14.336Z,17.40
2022-09-01T16:27:18.362Z,7.47
2022-09-01T16:30:22.522Z,6.13
2022-09-01T16:33:24.453Z,7.13
2022-09-01T16:36:34.783Z,7.00
2022-09-01T16:39:47.267Z,8.47
2022-09-01T16:42:49.175Z,8.50
2022-09-01T16:45:51.027Z,7.53
2022-09-01T16:48:55.965Z,8.00
2022-09-01T16:52:02.134Z,8.13
2022-09-01T16:55:05.411Z,7.97
2022-09-01T16:58:13.201Z,9.53
2022-09-01T17:01:56.104Z,9.30
2022-09-01T17:05:12.890Z,8.97
2022-09-01T17:08:20.988Z,9.10
2022-09-01T17:11:34.984Z,8.60
2022-09-01T17:14:47.558Z,8.90
2022-09-01T17:17:49.371Z,9.13
2022-09-01T17:20:57.975Z,8.70
2022-09-01T17:24:12.412Z,8.53
2022-09-01T17:27:20.357Z,8.53
2022-09-01T17:30:22.431Z,8.77
2022-09-01T17:33:31.795Z,9.10
2022-09-01T17:36:33.392Z,9.03
2022-09-01T17:39:55.421Z,9.90
2022-09-01T17:43:05.015Z,10.33
2022-09-01T17:46:18.261Z,9.33
2022-09-01T17:49:23.022Z,9.03
2022-09-01T17:52:43.449Z,9.10
2022-09-01T17:56:02.005Z,8.37
2022-09-01T17:59:07.884Z,9.20
2022-09-01T18:02:18.659Z,9.33
2022-09-01T18:05:24.411Z,9.10
2022-09-01T18:08:31.261Z,9.43
2022-09-01T18:11:42.690Z,9.23
2022-09-01T18:15:05.056Z,8.67
2022-09-01T18:18:15.957Z,9.60
2022-09-01T18:21:26.386Z,9.63
2022-09-01T18:24:46.999Z,9.80
2022-09-01T18:27:48.776Z,10.07
2022-09-01T18:31:12.543Z,11.63
2022-09-01T18:34:17.311Z,10.80
2022-09-01T18:37:31.209Z,11.23
2022-09-01T18:40:48.686Z,10.77
2022-09-01T18:43:52.244Z,9.93
2022-09-01T18:46:54.359Z,10.57
2022-09-01T18:50:14.754Z,9.73
2022-09-01T18:53:16.614Z,10.23
2022-09-01T18:56:21.270Z,10.20
2022-09-01T18:59:36.994Z,10.93
2022-09-01T19:02:39.269Z,11.03
2022-09-01T19:05:55.532Z,10.60
2022-09-01T19:09:29.983Z,11.10
2022-09-01T19:12:48.142Z,10.63
2022-09-01T19:15:56.326Z,10.50
2022-09-01T19:19:05.275Z,10.80
2022-09-01T19:22:07.927Z,10.27
2022-09-01T19:25:30.061Z,11.10
2022-09-01T19:28:44.198Z,10.53
2022-09-01T19:31:49.378Z,10.73
2022-09-01T19:35:11.167Z,10.90
2022-09-01T19:38:16.486Z,11.17
2022-09-01T19:41:21.043Z,11.07
2022-09-01T19:44:44.634Z,10.93
2022-09-01T19:48:05.288Z,10.33
2022-09-01T19:51:07.474Z,11.33
2022-09-01T19:54:23.540Z,11.10
2022-09-01T19:57:34.131Z,11.03
2022-09-01T20:00:55.206Z,11.20
2022-09-01T20:04:03.334Z,10.43
2022-09-01T20:07:07.119Z,11.23
2022-09-01T20:10:38.606Z,10.67
2022-09-01T20:13:43.933Z,11.10
2022-09-01T20:16:54.884Z,11.20
2022-09-01T20:20:08.725Z,11.50
2022-09-01T20:23:15.851Z,11.57
2022-09-01T20:26:21.236Z,10.97
2022-09-01T20:29:43.100Z,11.47
2022-09-01T20:32:56.824Z,11.70
2022-09-01T20:36:02.477Z,11.20
2022-09-01T20:39:27.802Z,12.70
2022-09-01T20:42:48.451Z,11.40
2022-09-01T20:45:50.812Z,11.83
2022-09-01T20:48:52.949Z,11.80
2022-09-01T20:52:00.030Z,12.30
2022-09-01T20:55:16.050Z,11.47
2022-09-01T20:58:36.648Z,11.00
2022-09-01T21:01:46.348Z,10.87
2022-09-01T21:05:09.137Z,12.20
2022-09-01T21:08:14.718Z,11.57
2022-09-01T21:11:29.277Z,11.50
2022-09-01T21:14:33.946Z,10.93
2022-09-01T21:17:51.948Z,11.57
2022-09-01T21:21:03.257Z,11.73
2022-09-01T21:24:05.324Z,11.83
2022-09-01T21:27:09.495Z,11.73
2022-09-01T21:30:12.524Z,11.40
2022-09-01T21:33:14.324Z,11.97
2022-09-01T21:36:16.025Z,11.87
2022-09-01T21:39:18.490Z,11.67
2022-09-01T21:42:22.368Z,12.37
2022-09-01T21:45:24.548Z,12.40
2022-09-01T21:48:26.243Z,12.40
2022-09-01T21:51:27.873Z,11.87
2022-09-01T21:54:29.483Z,11.90
2022-09-01T21:57:31.607Z,11.33
2022-09-01T22:00:35.233Z,11.83
2022-09-01T22:03:36.930Z,12.07
2022-09-01T22:06:39.464Z,12.13
2022-09-01T22:09:41.674Z,11.73
2022-09-01T22:12:44.487Z,11.97
2022-09-01T22:15:47.686Z,11.90
2022-09-01T22:18:49.291Z,11.83
2022-09-01T22:21:51.475Z,12.53
2022-09-01T22:24:53.178Z,13.27
2022-09-01T22:27:55.181Z,12.80
2022-09-01T22:30:56.792Z,13.03
2022-09-01T22:33:58.749Z,12.83
2022-09-01T22:37:00.671Z,12.77
2022-09-01T22:40:02.978Z,13.10
2022-09-01T22:43:05.651Z,13.07
2022-09-01T22:46:07.444Z,13.67
2022-09-01T22:49:09.218Z,12.87
2022-09-01T22:52:10.824Z,13.17
2022-09-01T22:55:15.521Z,14.00
2022-09-01T22:58:17.585Z,13.30
2022-09-01T23:01:21.144Z,13.63
2022-09-01T23:04:23.222Z,13.97
2022-09-01T23:07:24.855Z,13.83
2022-09-01T23:10:26.641Z,13.93
2022-09-01T23:13:28.664Z,14.00
2022-09-01T23:16:31.233Z,14.50
2022-09-01T23:19:32.961Z,14.37
2022-09-01T23:22:34.602Z,14.57
2022-09-01T23:25:36.215Z,13.77
2022-09-01T23:28:38.040Z,14.20
2022-09-01T23:31:39.780Z,15.57
2022-09-01T23:34:41.443Z,15.37
2022-09-01T23:37:43.057Z,16.20
2022-09-01T23:40:45.885Z,16.33
2022-09-01T23:43:47.546Z,16.57
2022-09-01T23:46:49.434Z,15.77
2022-09-01T23:49:51.059Z,16.50
2022-09-01T23:52:52.659Z,16.13
2022-09-01T23:55:55.746Z,16.10
2022-09-01T23:58:57.790Z,16.23
