createdAt,value
2018-04-29T00:01:26.487Z,99.90
2018-04-29T00:03:54.634Z,99.90
2018-04-29T00:06:22.733Z,99.90
2018-04-29T00:08:50.857Z,99.90
2018-04-29T00:11:19.726Z,99.90
2018-04-29T00:13:47.820Z,99.90
2018-04-29T00:16:15.993Z,99.90
2018-04-29T00:18:44.091Z,99.90
2018-04-29T00:21:12.193Z,99.90
2018-04-29T00:23:41.078Z,99.90
2018-04-29T00:26:09.183Z,99.90
2018-04-29T00:28:37.296Z,99.90
2018-04-29T00:31:05.384Z,99.90
2018-04-29T00:33:33.492Z,99.90
2018-04-29T00:36:01.637Z,99.90
2018-04-29T00:38:30.555Z,99.90
2018-04-29T00:40:58.610Z,99.90
2018-04-29T00:43:26.728Z,99.90
2018-04-29T00:45:54.839Z,99.90
2018-04-29T00:48:22.919Z,99.90
2018-04-29T00:50:51.030Z,99.90
2018-04-29T00:53:19.218Z,99.90
2018-04-29T00:55:47.330Z,99.90
2018-04-29T00:58:16.271Z,99.90
2018-04-29T01:00:44.409Z,99.90
2018-04-29T01:03:12.503Z,99.90
2018-04-29T01:05:40.680Z,99.90
2018-04-29T01:08:08.900Z,99.90
2018-04-29T01:10:37.071Z,99.90
2018-04-29T01:13:05.401Z,99.90
2018-04-29T01:15:33.486Z,99.90
2018-04-29T01:18:01.630Z,99.90
2018-04-29T01:20:29.829Z,99.90
2018-04-29T01:22:57.991Z,99.90
2018-04-29T01:25:26.060Z,99.90
2018-04-29T01:27:54.960Z,99.90
2018-04-29T01:30:23.280Z,99.90
2018-04-29T01:32:51.427Z,99.90
2018-04-29T01:35:19.755Z,99.90
2018-04-29T01:37:48.655Z,99.90
2018-04-29T01:40:17.537Z,99.90
2018-04-29T01:42:45.649Z,99.90
2018-04-29T01:45:14.512Z,99.90
2018-04-29T01:47:42.647Z,99.90
2018-04-29T01:50:10.771Z,99.90
2018-04-29T01:52:38.868Z,99.90
2018-04-29T01:55:06.964Z,99.90
2018-04-29T01:57:35.080Z,99.90
2018-04-29T02:00:03.951Z,99.90
2018-04-29T02:02:32.027Z,99.90
2018-04-29T02:05:00.131Z,99.90
2018-04-29T02:07:28.231Z,99.90
2018-04-29T02:09:57.109Z,99.90
2018-04-29T02:12:25.191Z,99.90
2018-04-29T02:14:53.313Z,99.90
2018-04-29T02:17:21.403Z,99.90
2018-04-29T02:19:49.553Z,99.90
2018-04-29T02:22:17.706Z,99.90
2018-04-29T02:24:45.790Z,99.90
2018-04-29T02:27:13.909Z,99.90
2018-04-29T02:29:42.024Z,99.90
2018-04-29T02:32:10.897Z,99.90
2018-04-29T02:34:39.086Z,99.90
2018-04-29T02:37:07.226Z,99.90
2018-04-29T02:39:35.340Z,99.90
2018-04-29T02:42:03.451Z,99.90
2018-04-29T02:44:31.571Z,99.90
2018-04-29T02:46:59.704Z,99.90
2018-04-29T02:49:27.879Z,99.90
2018-04-29T02:51:55.956Z,99.90
2018-04-29T02:54:24.065Z,99.90
2018-04-29T02:56:52.179Z,99.90
2018-04-29T02:59:21.039Z,99.90
2018-04-29T03:01:49.152Z,99.90
2018-04-29T03:04:17.283Z,99.90
2018-04-29T03:06:45.385Z,99.90
2018-04-29T03:09:13.485Z,99.90
2018-04-29T03:11:41.573Z,99.90
2018-04-29T03:14:09.657Z,99.90
2018-04-29T03:16:37.748Z,99.90
2018-04-29T03:19:05.842Z,99.90
2018-04-29T03:21:33.937Z,99.90
2018-04-29T03:24:02.033Z,99.90
2018-04-29T03:26:30.901Z,99.90
2018-04-29T03:28:58.996Z,99.90
2018-04-29T03:31:28.604Z,99.90
2018-04-29T03:33:56.734Z,99.90
2018-04-29T03:36:25.587Z,99.90
2018-04-29T03:38:53.702Z,99.90
2018-04-29T03:41:21.777Z,99.90
2018-04-29T03:43:49.855Z,99.90
2018-04-29T03:46:17.952Z,99.90
2018-04-29T03:48:46.827Z,99.90
2018-04-29T03:51:14.962Z,99.90
2018-04-29T03:53:43.850Z,99.90
2018-04-29T03:56:11.938Z,99.90
2018-04-29T03:58:53.472Z,99.90
2018-04-29T04:01:33.411Z,99.90
2018-04-29T04:04:03.088Z,99.90
2018-04-29T04:06:31.179Z,99.90
2018-04-29T04:08:59.328Z,99.90
2018-04-29T04:11:27.477Z,99.90
2018-04-29T04:13:55.611Z,99.90
2018-04-29T04:16:23.697Z,99.90
2018-04-29T04:18:51.806Z,99.90
2018-04-29T04:21:19.889Z,99.90
2018-04-29T04:23:48.095Z,99.90
2018-04-29T04:26:16.121Z,99.90
2018-04-29T04:28:44.176Z,99.90
2018-04-29T04:31:12.302Z,99.90
2018-04-29T04:33:40.386Z,99.90
2018-04-29T04:36:08.519Z,99.90
2018-04-29T04:38:36.625Z,99.90
2018-04-29T04:41:05.499Z,99.90
2018-04-29T04:43:33.643Z,99.90
2018-04-29T04:46:01.737Z,99.90
2018-04-29T04:48:29.890Z,99.90
2018-04-29T04:50:58.815Z,99.90
2018-04-29T04:53:26.923Z,99.90
2018-04-29T04:55:55.022Z,99.90
2018-04-29T04:58:23.114Z,99.90
2018-04-29T05:00:51.275Z,99.90
2018-04-29T05:03:19.383Z,99.90
2018-04-29T05:05:47.473Z,99.90
2018-04-29T05:08:15.578Z,99.90
2018-04-29T05:10:43.727Z,99.90
2018-04-29T05:13:11.783Z,99.90
2018-04-29T05:15:39.895Z,99.90
2018-04-29T05:18:08.054Z,99.90
2018-04-29T05:20:36.188Z,99.90
2018-04-29T05:23:04.263Z,99.90
2018-04-29T05:25:32.354Z,99.90
2018-04-29T05:28:00.436Z,99.90
2018-04-29T05:30:28.541Z,99.90
2018-04-29T05:32:57.406Z,99.90
2018-04-29T05:35:25.539Z,99.90
2018-04-29T05:37:56.248Z,99.90
2018-04-29T05:40:24.373Z,99.90
2018-04-29T05:42:53.249Z,99.90
2018-04-29T05:45:22.112Z,99.90
2018-04-29T05:47:50.212Z,99.90
2018-04-29T05:50:18.377Z,99.90
2018-04-29T05:52:46.457Z,99.90
2018-04-29T05:55:14.552Z,99.90
2018-04-29T05:57:42.621Z,99.30
2018-04-29T06:00:10.725Z,97.70
2018-04-29T06:02:38.826Z,98.00
2018-04-29T06:05:06.919Z,96.40
2018-04-29T06:07:34.980Z,95.30
2018-04-29T06:10:03.078Z,96.20
2018-04-29T06:12:31.179Z,94.00
2018-04-29T06:14:59.276Z,91.50
2018-04-29T06:17:27.375Z,92.50
2018-04-29T06:19:56.235Z,85.40
2018-04-29T06:22:24.314Z,85.40
2018-04-29T06:24:52.421Z,86.60
2018-04-29T06:27:20.526Z,86.70
2018-04-29T06:29:49.381Z,85.60
2018-04-29T06:32:17.531Z,85.40
2018-04-29T06:34:45.627Z,83.70
2018-04-29T06:37:13.740Z,83.30
2018-04-29T06:39:41.856Z,81.80
2018-04-29T06:42:09.976Z,79.50
2018-04-29T06:44:38.047Z,72.00
2018-04-29T06:47:06.905Z,74.30
2018-04-29T06:49:34.975Z,73.30
2018-04-29T06:52:03.074Z,72.70
2018-04-29T06:54:31.147Z,68.50
2018-04-29T06:56:59.245Z,69.00
2018-04-29T06:59:27.338Z,69.10
2018-04-29T07:01:55.427Z,66.40
2018-04-29T07:04:23.515Z,65.30
2018-04-29T07:06:51.624Z,60.80
2018-04-29T07:09:20.488Z,65.60
2018-04-29T07:11:48.635Z,65.40
2018-04-29T07:14:16.706Z,63.10
2018-04-29T07:16:44.796Z,58.00
2018-04-29T07:19:12.904Z,59.90
2018-04-29T07:21:40.965Z,62.00
2018-04-29T07:24:09.115Z,60.30
2018-04-29T07:26:37.209Z,59.70
2018-04-29T07:29:05.290Z,55.00
2018-04-29T07:31:33.351Z,55.80
2018-04-29T07:34:01.492Z,58.20
2018-04-29T07:36:29.512Z,60.00
2018-04-29T07:38:57.620Z,55.80
2018-04-29T07:41:25.745Z,55.50
2018-04-29T07:43:53.824Z,53.00
2018-04-29T07:46:22.748Z,51.30
2018-04-29T07:48:50.800Z,51.20
2018-04-29T07:51:19.684Z,54.60
2018-04-29T07:53:47.812Z,54.50
2018-04-29T07:56:16.658Z,54.20
2018-04-29T07:58:44.731Z,54.10
2018-04-29T08:01:12.847Z,57.20
2018-04-29T08:03:40.929Z,57.90
2018-04-29T08:06:09.033Z,57.20
2018-04-29T08:08:37.889Z,56.90
2018-04-29T08:11:05.998Z,56.70
2018-04-29T08:13:34.084Z,56.90
2018-04-29T08:16:02.190Z,55.30
2018-04-29T08:18:31.036Z,58.00
2018-04-29T08:20:59.111Z,57.60
2018-04-29T08:23:27.189Z,54.90
2018-04-29T08:25:55.270Z,55.50
2018-04-29T08:28:23.396Z,55.00
2018-04-29T08:30:51.488Z,52.40
2018-04-29T08:33:19.601Z,51.80
2018-04-29T08:35:48.426Z,54.60
2018-04-29T08:38:16.498Z,54.50
2018-04-29T08:40:44.568Z,54.70
2018-04-29T08:43:13.453Z,50.50
2018-04-29T08:45:41.492Z,50.40
2018-04-29T08:48:09.566Z,50.10
2018-04-29T08:50:37.627Z,52.00
2018-04-29T08:53:06.504Z,53.90
2018-04-29T08:55:34.572Z,53.90
2018-04-29T08:58:02.671Z,51.60
2018-04-29T09:00:30.756Z,51.90
2018-04-29T09:02:58.844Z,54.40
2018-04-29T09:05:26.954Z,53.80
2018-04-29T09:07:55.846Z,49.50
2018-04-29T09:10:24.690Z,47.70
2018-04-29T09:12:52.780Z,47.70
2018-04-29T09:15:20.877Z,45.30
2018-04-29T09:17:48.965Z,47.70
2018-04-29T09:20:17.059Z,47.20
2018-04-29T09:22:45.175Z,46.30
2018-04-29T09:25:14.045Z,50.30
2018-04-29T09:27:42.145Z,50.10
2018-04-29T09:30:10.242Z,49.10
2018-04-29T09:32:38.328Z,50.80
2018-04-29T09:35:07.179Z,46.50
2018-04-29T09:37:35.273Z,46.50
2018-04-29T09:40:03.344Z,49.50
2018-04-29T09:42:31.453Z,46.70
2018-04-29T09:44:59.560Z,46.90
2018-04-29T09:47:27.666Z,48.60
2018-04-29T09:49:56.488Z,43.00
2018-04-29T09:52:24.563Z,43.00
2018-04-29T09:54:52.632Z,45.40
2018-04-29T09:57:21.469Z,47.80
2018-04-29T09:59:49.528Z,47.70
2018-04-29T10:02:27.517Z,47.20
2018-04-29T10:05:07.140Z,43.10
2018-04-29T10:07:35.238Z,43.00
2018-04-29T10:10:03.319Z,44.70
2018-04-29T10:12:31.384Z,43.60
2018-04-29T10:14:59.432Z,41.00
2018-04-29T10:17:28.286Z,40.80
2018-04-29T10:19:56.363Z,40.80
2018-04-29T10:22:24.443Z,41.70
2018-04-29T10:24:52.512Z,44.00
2018-04-29T10:27:20.624Z,43.20
2018-04-29T10:29:48.680Z,45.20
2018-04-29T10:32:16.759Z,43.00
2018-04-29T10:34:44.828Z,45.60
2018-04-29T10:37:12.880Z,44.80
2018-04-29T10:39:41.164Z,40.50
2018-04-29T10:42:09.258Z,40.50
2018-04-29T10:44:37.362Z,43.60
2018-04-29T10:47:05.485Z,40.70
2018-04-29T10:49:33.564Z,38.40
2018-04-29T10:52:01.652Z,38.40
2018-04-29T10:54:29.741Z,40.00
2018-04-29T10:56:57.835Z,42.80
2018-04-29T10:59:25.921Z,43.40
2018-04-29T11:01:54.019Z,41.10
2018-04-29T11:04:22.115Z,41.90
2018-04-29T11:06:50.200Z,39.00
2018-04-29T11:09:18.292Z,38.60
2018-04-29T11:11:46.457Z,43.00
2018-04-29T11:14:14.535Z,38.80
2018-04-29T11:16:42.607Z,38.20
2018-04-29T11:19:10.710Z,40.60
2018-04-29T11:21:38.814Z,42.20
2018-04-29T11:24:06.966Z,44.30
2018-04-29T11:26:35.035Z,44.10
2018-04-29T11:29:03.125Z,45.00
2018-04-29T11:31:31.200Z,44.80
2018-04-29T11:33:59.399Z,45.20
2018-04-29T11:36:27.578Z,46.00
2018-04-29T11:38:55.678Z,46.50
2018-04-29T11:41:23.788Z,48.40
2018-04-29T11:43:51.850Z,43.40
2018-04-29T11:46:19.935Z,39.90
2018-04-29T11:48:48.011Z,37.70
2018-04-29T11:51:16.098Z,35.90
2018-04-29T11:53:44.204Z,40.70
2018-04-29T11:56:12.426Z,41.90
2018-04-29T11:58:40.491Z,43.30
2018-04-29T12:01:11.514Z,41.70
2018-04-29T12:03:39.580Z,42.70
2018-04-29T12:06:07.679Z,42.90
2018-04-29T12:08:35.780Z,39.30
2018-04-29T12:11:03.856Z,39.30
2018-04-29T12:13:31.973Z,41.30
2018-04-29T12:16:00.080Z,40.80
2018-04-29T12:18:28.974Z,38.50
2018-04-29T12:20:57.821Z,38.50
2018-04-29T12:23:25.888Z,38.50
2018-04-29T12:25:54.023Z,37.80
2018-04-29T12:28:22.130Z,37.40
2018-04-29T12:30:50.998Z,37.00
2018-04-29T12:33:19.098Z,37.00
2018-04-29T12:35:47.170Z,34.80
2018-04-29T12:38:15.253Z,34.00
2018-04-29T12:40:43.356Z,32.20
2018-04-29T12:43:11.412Z,35.20
2018-04-29T12:45:39.517Z,36.40
2018-04-29T12:48:07.589Z,37.10
2018-04-29T12:50:35.693Z,35.50
2018-04-29T12:53:03.780Z,35.40
2018-04-29T12:55:31.895Z,35.60
2018-04-29T12:57:59.997Z,35.60
2018-04-29T13:00:28.095Z,34.60
2018-04-29T13:02:56.173Z,33.60
2018-04-29T13:05:24.289Z,34.60
2018-04-29T13:07:52.359Z,33.70
2018-04-29T13:10:20.431Z,33.20
2018-04-29T13:15:18.683Z,36.00
2018-04-29T13:17:46.772Z,36.00
2018-04-29T13:20:14.950Z,35.20
2018-04-29T13:22:43.029Z,35.00
2018-04-29T13:25:11.159Z,36.40
2018-04-29T13:27:39.279Z,35.90
2018-04-29T13:30:07.409Z,33.30
2018-04-29T13:32:35.529Z,34.80
2018-04-29T13:35:03.733Z,34.10
2018-04-29T13:37:31.719Z,35.80
2018-04-29T13:39:59.843Z,32.60
2018-04-29T13:42:27.922Z,32.70
2018-04-29T13:44:55.983Z,32.70
2018-04-29T13:47:24.062Z,30.50
2018-04-29T13:49:52.143Z,28.50
2018-04-29T13:52:20.245Z,28.10
2018-04-29T13:54:48.307Z,29.80
2018-04-29T13:57:16.409Z,30.00
2018-04-29T13:59:44.490Z,29.10
2018-04-29T14:02:12.571Z,30.10
2018-04-29T14:04:40.652Z,31.00
2018-04-29T14:07:08.750Z,29.50
2018-04-29T14:09:36.797Z,29.90
2018-04-29T14:12:04.906Z,29.20
2018-04-29T14:14:32.974Z,29.70
2018-04-29T14:17:01.067Z,30.00
2018-04-29T14:19:29.165Z,29.10
2018-04-29T14:21:57.268Z,28.40
2018-04-29T14:24:25.360Z,28.50
2018-04-29T14:26:53.459Z,29.60
2018-04-29T14:29:21.591Z,29.80
2018-04-29T14:31:49.687Z,29.70
2018-04-29T14:34:17.762Z,28.70
2018-04-29T14:36:45.854Z,30.00
2018-04-29T14:39:13.911Z,28.80
2018-04-29T14:41:41.982Z,29.00
2018-04-29T14:44:10.833Z,29.90
2018-04-29T14:46:38.927Z,29.90
2018-04-29T14:49:06.996Z,30.00
2018-04-29T14:51:35.068Z,30.30
2018-04-29T14:54:03.139Z,30.20
2018-04-29T14:56:31.215Z,30.30
2018-04-29T14:58:59.305Z,31.20
2018-04-29T15:01:28.183Z,32.90
2018-04-29T15:03:56.278Z,32.80
2018-04-29T15:06:25.130Z,34.70
2018-04-29T15:08:53.294Z,34.60
2018-04-29T15:11:21.402Z,35.70
2018-04-29T15:13:49.511Z,36.90
2018-04-29T15:16:17.579Z,36.70
2018-04-29T15:18:57.540Z,37.30
2018-04-29T15:21:25.686Z,37.20
2018-04-29T15:23:53.769Z,37.90
2018-04-29T15:26:21.919Z,37.40
2018-04-29T15:28:51.513Z,38.00
2018-04-29T15:31:19.626Z,38.00
2018-04-29T15:33:47.722Z,38.60
2018-04-29T15:36:15.808Z,37.40
2018-04-29T15:38:44.681Z,37.60
2018-04-29T15:41:12.849Z,37.40
2018-04-29T15:43:40.927Z,37.80
2018-04-29T15:46:09.035Z,38.00
2018-04-29T15:48:37.088Z,39.00
2018-04-29T15:51:05.203Z,39.30
2018-04-29T15:53:33.307Z,38.90
2018-04-29T15:56:01.412Z,39.70
2018-04-29T15:58:30.314Z,40.70
2018-04-29T16:00:59.170Z,41.10
2018-04-29T16:03:27.244Z,41.00
2018-04-29T16:05:55.325Z,41.70
2018-04-29T16:08:23.409Z,42.10
2018-04-29T16:10:51.465Z,40.90
2018-04-29T16:13:19.628Z,41.40
2018-04-29T16:15:47.731Z,42.30
2018-04-29T16:18:16.603Z,41.40
2018-04-29T16:20:44.699Z,41.40
2018-04-29T16:23:12.779Z,41.10
2018-04-29T16:25:40.894Z,41.10
2018-04-29T16:28:09.765Z,42.80
2018-04-29T16:30:37.862Z,42.70
2018-04-29T16:33:06.724Z,42.00
2018-04-29T16:35:34.789Z,41.80
2018-04-29T16:38:02.915Z,42.30
2018-04-29T16:40:31.008Z,42.40
2018-04-29T16:42:59.131Z,42.70
2018-04-29T16:45:27.228Z,42.60
2018-04-29T16:47:55.355Z,42.50
2018-04-29T16:50:23.495Z,43.20
2018-04-29T16:52:51.592Z,43.30
2018-04-29T16:55:19.688Z,43.50
2018-04-29T16:57:47.804Z,43.20
2018-04-29T17:00:15.916Z,42.70
2018-04-29T17:02:44.809Z,43.10
2018-04-29T17:05:13.682Z,42.90
2018-04-29T17:07:41.772Z,42.80
2018-04-29T17:10:09.861Z,43.10
2018-04-29T17:12:37.952Z,43.40
2018-04-29T17:15:06.047Z,43.00
2018-04-29T17:17:34.141Z,42.30
2018-04-29T17:20:03.019Z,43.10
2018-04-29T17:22:31.150Z,43.10
2018-04-29T17:24:59.243Z,43.20
2018-04-29T17:27:27.351Z,43.70
2018-04-29T17:29:55.500Z,43.60
2018-04-29T17:32:24.361Z,43.00
2018-04-29T17:34:52.442Z,42.90
2018-04-29T17:37:20.580Z,43.40
2018-04-29T17:39:48.665Z,43.30
2018-04-29T17:42:16.789Z,43.70
2018-04-29T17:44:44.890Z,43.40
2018-04-29T17:47:13.022Z,44.00
2018-04-29T17:49:41.934Z,43.10
2018-04-29T17:52:10.007Z,43.00
2018-04-29T17:54:38.121Z,43.20
2018-04-29T17:57:06.243Z,43.20
2018-04-29T17:59:34.343Z,42.90
2018-04-29T18:02:03.199Z,44.10
2018-04-29T18:04:31.278Z,44.00
2018-04-29T18:06:59.385Z,44.10
2018-04-29T18:09:27.469Z,44.90
2018-04-29T18:11:55.579Z,44.80
2018-04-29T18:14:24.431Z,45.30
2018-04-29T18:16:52.617Z,45.30
2018-04-29T18:19:20.641Z,45.60
2018-04-29T18:21:48.731Z,46.00
2018-04-29T18:24:17.613Z,46.50
2018-04-29T18:26:45.702Z,46.40
2018-04-29T18:29:13.808Z,47.60
2018-04-29T18:31:42.706Z,48.20
2018-04-29T18:34:10.817Z,48.20
2018-04-29T18:36:38.909Z,48.60
2018-04-29T18:39:07.058Z,48.90
2018-04-29T18:41:35.122Z,49.50
2018-04-29T18:44:03.256Z,50.30
2018-04-29T18:46:32.136Z,50.70
2018-04-29T18:49:00.224Z,50.70
2018-04-29T18:51:28.455Z,51.60
2018-04-29T18:53:57.207Z,52.10
2018-04-29T18:56:25.347Z,52.10
2018-04-29T18:58:53.441Z,53.50
2018-04-29T19:01:21.591Z,52.60
2018-04-29T19:03:49.708Z,53.10
2018-04-29T19:06:17.811Z,52.60
2018-04-29T19:08:46.257Z,53.10
2018-04-29T19:11:14.318Z,53.20
2018-04-29T19:13:42.416Z,53.50
2018-04-29T19:16:10.480Z,54.40
2018-04-29T19:18:38.560Z,54.40
2018-04-29T19:21:06.639Z,54.70
2018-04-29T19:23:34.749Z,55.10
2018-04-29T19:26:03.644Z,55.60
2018-04-29T19:28:31.745Z,55.50
2018-04-29T19:30:59.957Z,56.00
2018-04-29T19:33:28.104Z,56.80
2018-04-29T19:35:56.202Z,57.30
2018-04-29T19:38:24.375Z,57.50
2018-04-29T19:40:52.443Z,57.80
2018-04-29T19:43:20.540Z,57.30
2018-04-29T19:45:48.638Z,57.30
2018-04-29T19:48:17.519Z,56.80
2018-04-29T19:50:45.650Z,56.80
2018-04-29T19:53:13.719Z,56.00
2018-04-29T19:55:41.827Z,55.80
2018-04-29T19:58:09.911Z,55.80
2018-04-29T20:00:38.292Z,55.90
2018-04-29T20:03:06.400Z,56.00
2018-04-29T20:05:34.520Z,56.40
2018-04-29T20:08:02.596Z,56.70
2018-04-29T20:10:30.724Z,57.20
2018-04-29T20:12:59.568Z,58.00
2018-04-29T20:15:27.672Z,58.00
2018-04-29T20:17:57.264Z,58.70
2018-04-29T20:20:25.351Z,58.70
2018-04-29T20:22:53.459Z,58.90
2018-04-29T20:25:21.546Z,58.90
2018-04-29T20:27:49.648Z,59.10
2018-04-29T20:30:17.749Z,59.20
2018-04-29T20:32:45.848Z,59.40
2018-04-29T20:35:13.964Z,59.50
2018-04-29T20:37:42.067Z,59.80
2018-04-29T20:40:10.135Z,59.80
2018-04-29T20:42:38.232Z,59.80
2018-04-29T20:45:06.352Z,60.00
2018-04-29T20:47:35.224Z,60.50
2018-04-29T20:50:03.320Z,61.20
2018-04-29T20:52:31.405Z,60.70
2018-04-29T20:54:59.516Z,60.60
2018-04-29T20:57:28.369Z,61.00
2018-04-29T20:59:56.469Z,60.80
2018-04-29T21:02:24.548Z,61.40
2018-04-29T21:04:53.487Z,62.40
2018-04-29T21:07:21.648Z,62.40
2018-04-29T21:09:49.743Z,62.90
2018-04-29T21:12:18.606Z,64.80
2018-04-29T21:14:46.709Z,64.70
2018-04-29T21:17:15.053Z,65.20
2018-04-29T21:19:43.063Z,65.70
2018-04-29T21:22:11.171Z,65.50
2018-04-29T21:24:39.260Z,65.70
2018-04-29T21:27:07.352Z,65.70
2018-04-29T21:29:35.446Z,65.40
2018-04-29T21:32:04.339Z,64.30
2018-04-29T21:34:32.424Z,64.20
2018-04-29T21:37:00.551Z,64.80
2018-04-29T21:39:28.944Z,64.70
2018-04-29T21:41:57.097Z,64.50
2018-04-29T21:44:25.191Z,64.20
2018-04-29T21:46:54.064Z,64.00
2018-04-29T21:49:22.177Z,63.90
2018-04-29T21:51:51.037Z,65.60
2018-04-29T21:54:19.153Z,65.60
2018-04-29T21:56:47.267Z,66.30
2018-04-29T21:59:15.384Z,66.10
2018-04-29T22:01:43.528Z,66.00
2018-04-29T22:04:12.429Z,64.90
2018-04-29T22:06:40.521Z,64.90
2018-04-29T22:09:09.379Z,64.90
2018-04-29T22:11:37.462Z,64.80
2018-04-29T22:14:05.553Z,64.50
2018-04-29T22:16:33.656Z,63.90
2018-04-29T22:19:02.524Z,61.40
2018-04-29T22:21:30.662Z,61.10
2018-04-29T22:23:58.746Z,58.90
2018-04-29T22:26:26.832Z,56.30
2018-04-29T22:28:55.684Z,55.00
2018-04-29T22:31:23.775Z,54.90
2018-04-29T22:33:51.873Z,54.70
2018-04-29T22:36:19.989Z,54.20
2018-04-29T22:38:48.856Z,53.40
2018-04-29T22:41:16.955Z,53.40
2018-04-29T22:43:45.053Z,52.90
2018-04-29T22:46:13.128Z,52.00
2018-04-29T22:48:41.253Z,52.30
2018-04-29T22:51:09.363Z,52.10
2018-04-29T22:53:37.457Z,52.20
2018-04-29T22:56:05.544Z,52.00
2018-04-29T22:58:33.615Z,52.00
2018-04-29T23:01:01.710Z,53.10
2018-04-29T23:03:29.795Z,54.20
2018-04-29T23:05:57.918Z,55.50
2018-04-29T23:08:27.822Z,57.00
2018-04-29T23:10:57.391Z,58.20
2018-04-29T23:13:26.731Z,56.90
2018-04-29T23:15:56.197Z,58.10
2018-04-29T23:18:26.183Z,69.00
2018-04-29T23:20:54.417Z,76.70
2018-04-29T23:23:23.698Z,83.20
2018-04-29T23:25:52.848Z,83.10
2018-04-29T23:28:22.009Z,84.20
2018-04-29T23:30:50.286Z,84.70
2018-04-29T23:33:18.354Z,85.00
2018-04-29T23:35:46.466Z,85.30
2018-04-29T23:38:14.612Z,85.70
2018-04-29T23:40:42.936Z,86.00
2018-04-29T23:43:11.077Z,86.30
2018-04-29T23:45:39.935Z,87.40
2018-04-29T23:48:08.049Z,87.30
2018-04-29T23:50:36.885Z,88.10
2018-04-29T23:53:04.989Z,88.00
2018-04-29T23:55:33.078Z,88.10
2018-04-29T23:58:01.162Z,88.40
