createdAt,value
2019-06-19T00:00:37.765Z,95359.47
2019-06-19T00:01:42.832Z,95351.41
2019-06-19T00:02:46.603Z,95358.29
2019-06-19T00:03:53.021Z,95350.69
2019-06-19T00:04:55.823Z,95344.86
2019-06-19T00:05:59.666Z,95340.96
2019-06-19T00:07:03.868Z,95348.25
2019-06-19T00:08:07.646Z,95344.27
2019-06-19T00:09:12.359Z,95338.99
2019-06-19T00:10:16.508Z,95339.02
2019-06-19T00:11:22.718Z,95331.14
2019-06-19T00:12:25.730Z,95329.12
2019-06-19T00:13:29.362Z,95330.55
2019-06-19T00:14:33.444Z,95326.74
2019-06-19T00:15:37.085Z,95328.15
2019-06-19T00:16:42.957Z,95322.78
2019-06-19T00:17:46.356Z,95325.40
2019-06-19T00:18:50.194Z,95325.45
2019-06-19T00:19:53.810Z,95326.48
2019-06-19T00:20:57.677Z,95327.45
2019-06-19T00:22:04.042Z,95324.84
2019-06-19T00:23:06.963Z,95317.89
2019-06-19T00:24:13.029Z,95311.20
2019-06-19T00:25:16.107Z,95321.08
2019-06-19T00:26:22.471Z,95320.86
2019-06-19T00:27:25.456Z,95313.05
2019-06-19T00:28:32.961Z,95323.33
2019-06-19T00:29:40.501Z,95325.03
2019-06-19T00:30:40.623Z,95327.59
2019-06-19T00:31:44.597Z,95330.12
2019-06-19T00:32:48.313Z,95331.14
2019-06-19T00:33:52.168Z,95327.41
2019-06-19T00:34:55.845Z,95339.84
2019-06-19T00:36:01.283Z,95337.47
2019-06-19T00:37:05.177Z,95338.19
2019-06-19T00:38:10.774Z,95332.95
2019-06-19T00:39:14.413Z,95343.05
2019-06-19T00:40:21.348Z,95338.61
2019-06-19T00:41:25.042Z,95348.81
2019-06-19T00:42:31.069Z,95342.02
2019-06-19T00:43:34.378Z,95350.62
2019-06-19T00:44:40.717Z,95346.51
2019-06-19T00:45:43.501Z,95340.87
2019-06-19T00:46:47.349Z,95342.89
2019-06-19T00:47:52.027Z,95344.36
2019-06-19T00:48:55.898Z,95333.12
2019-06-19T00:50:00.918Z,95336.83
2019-06-19T00:51:05.025Z,95330.08
2019-06-19T00:52:11.109Z,95325.31
2019-06-19T00:53:14.330Z,95318.42
2019-06-19T00:54:18.016Z,95316.23
2019-06-19T00:55:40.616Z,95321.74
2019-06-19T00:56:53.715Z,95324.70
2019-06-19T00:57:57.879Z,95319.14
2019-06-19T00:59:01.699Z,95321.27
2019-06-19T01:00:07.722Z,95315.41
2019-06-19T01:01:11.918Z,95318.59
2019-06-19T01:02:16.046Z,95311.07
2019-06-19T01:03:21.698Z,95305.17
2019-06-19T01:04:25.461Z,95308.70
2019-06-19T01:05:31.190Z,95304.34
2019-06-19T01:06:34.837Z,95299.86
2019-06-19T01:07:38.435Z,95300.95
2019-06-19T01:08:42.473Z,95297.67
2019-06-19T01:09:45.920Z,95296.70
2019-06-19T01:10:51.009Z,95297.07
2019-06-19T01:11:54.597Z,95294.85
2019-06-19T01:13:00.713Z,95289.78
2019-06-19T01:14:03.964Z,95295.50
2019-06-19T01:15:11.495Z,95297.56
2019-06-19T01:16:14.116Z,95296.55
2019-06-19T01:17:21.049Z,95295.50
2019-06-19T01:18:24.464Z,95296.48
2019-06-19T01:19:31.319Z,95299.75
2019-06-19T01:20:34.028Z,95298.07
2019-06-19T01:21:38.165Z,95297.20
2019-06-19T01:22:41.682Z,95303.12
2019-06-19T01:23:45.882Z,95308.45
2019-06-19T01:24:51.017Z,95300.21
2019-06-19T01:25:55.131Z,95309.11
2019-06-19T01:27:01.459Z,95302.86
2019-06-19T01:28:04.482Z,95297.45
2019-06-19T01:29:08.049Z,95292.14
2019-06-19T01:30:15.216Z,95296.38
2019-06-19T01:31:17.776Z,95292.27
2019-06-19T01:32:21.801Z,95293.13
2019-06-19T01:33:25.267Z,95291.20
2019-06-19T01:34:31.916Z,95292.66
2019-06-19T01:35:34.627Z,95287.25
2019-06-19T01:36:41.313Z,95294.20
2019-06-19T01:37:43.893Z,95293.54
2019-06-19T01:38:48.001Z,95286.25
2019-06-19T01:39:51.480Z,95281.56
2019-06-19T01:40:55.536Z,95283.19
2019-06-19T01:42:01.092Z,95285.20
2019-06-19T01:43:04.858Z,95287.88
2019-06-19T01:44:08.308Z,95283.78
2019-06-19T01:45:12.614Z,95283.34
2019-06-19T01:46:16.143Z,95282.02
2019-06-19T01:47:21.556Z,95279.67
2019-06-19T01:48:25.081Z,95285.36
2019-06-19T01:49:30.644Z,95281.30
2019-06-19T01:50:34.229Z,95281.08
2019-06-19T01:51:38.276Z,95283.05
2019-06-19T01:52:41.825Z,95281.42
2019-06-19T01:54:17.913Z,95277.55
2019-06-19T01:55:21.371Z,95287.18
2019-06-19T01:56:25.397Z,95292.16
2019-06-19T01:57:31.482Z,95288.16
2019-06-19T01:58:34.632Z,95289.63
2019-06-19T01:59:38.150Z,95291.37
2019-06-19T02:00:42.271Z,95300.39
2019-06-19T02:01:45.796Z,95299.03
2019-06-19T02:02:51.276Z,95300.21
2019-06-19T02:03:54.746Z,95300.83
2019-06-19T02:05:01.141Z,95302.58
2019-06-19T02:06:04.046Z,95299.75
2019-06-19T02:07:08.183Z,95300.93
2019-06-19T02:08:11.663Z,95298.69
2019-06-19T02:09:15.704Z,95300.31
2019-06-19T02:10:21.283Z,95301.50
2019-06-19T02:11:25.591Z,95297.07
2019-06-19T02:12:30.923Z,95295.81
2019-06-19T02:13:35.105Z,95299.72
2019-06-19T02:14:40.728Z,95300.04
2019-06-19T02:15:44.392Z,95301.69
2019-06-19T02:16:48.029Z,95297.50
2019-06-19T02:17:54.014Z,95301.21
2019-06-19T02:19:01.425Z,95299.45
2019-06-19T02:20:03.655Z,95306.58
2019-06-19T02:21:07.571Z,95308.67
2019-06-19T02:22:11.595Z,95304.48
2019-06-19T02:23:15.134Z,95294.49
2019-06-19T02:24:20.694Z,95297.30
2019-06-19T02:25:24.201Z,95299.64
2019-06-19T02:26:28.368Z,95295.45
2019-06-19T02:27:31.975Z,95295.11
2019-06-19T02:28:36.011Z,95293.52
2019-06-19T02:29:40.331Z,95292.45
2019-06-19T02:31:03.637Z,95292.80
2019-06-19T02:31:53.150Z,95287.59
2019-06-19T02:32:55.766Z,95295.47
2019-06-19T02:34:03.118Z,95293.23
2019-06-19T02:35:06.902Z,95291.77
2019-06-19T02:36:12.396Z,95292.45
2019-06-19T02:37:16.299Z,95286.36
2019-06-19T02:38:21.465Z,95291.71
2019-06-19T02:39:25.681Z,95289.37
2019-06-19T02:40:30.764Z,95286.81
2019-06-19T02:41:34.963Z,95287.10
2019-06-19T02:42:38.487Z,95292.36
2019-06-19T02:43:42.644Z,95283.16
2019-06-19T02:44:48.616Z,95283.63
2019-06-19T02:45:52.118Z,95286.28
2019-06-19T02:46:55.638Z,95283.01
2019-06-19T02:48:00.029Z,95284.78
2019-06-19T02:49:03.642Z,95284.94
2019-06-19T02:50:09.314Z,95286.00
2019-06-19T02:51:12.851Z,95284.68
2019-06-19T02:52:17.050Z,95283.63
2019-06-19T02:53:20.761Z,95284.34
2019-06-19T02:54:24.934Z,95275.54
2019-06-19T02:55:28.564Z,95280.48
2019-06-19T02:56:32.841Z,95272.65
2019-06-19T02:57:36.363Z,95279.98
2019-06-19T02:58:40.564Z,95277.30
2019-06-19T02:59:44.166Z,95273.16
2019-06-19T03:00:48.276Z,95279.70
2019-06-19T03:01:52.459Z,95280.69
2019-06-19T03:02:56.550Z,95287.23
2019-06-19T03:04:00.034Z,95284.53
2019-06-19T03:05:04.215Z,95285.09
2019-06-19T03:06:07.756Z,95288.34
2019-06-19T03:07:11.936Z,95296.38
2019-06-19T03:08:15.547Z,95289.70
2019-06-19T03:09:19.595Z,95286.17
2019-06-19T03:10:23.118Z,95292.97
2019-06-19T03:11:27.222Z,95303.29
2019-06-19T03:12:30.740Z,95300.36
2019-06-19T03:13:34.869Z,95296.04
2019-06-19T03:14:38.325Z,95300.33
2019-06-19T03:15:42.462Z,95299.38
2019-06-19T03:16:45.952Z,95298.00
2019-06-19T03:17:49.986Z,95299.16
2019-06-19T03:18:57.987Z,95298.39
2019-06-19T03:20:02.089Z,95292.41
2019-06-19T03:21:05.597Z,95292.09
2019-06-19T03:22:09.699Z,95287.80
2019-06-19T03:23:13.223Z,95290.22
2019-06-19T03:24:17.546Z,95289.00
2019-06-19T03:25:21.093Z,95288.72
2019-06-19T03:26:25.136Z,95284.88
2019-06-19T03:27:28.661Z,95288.32
2019-06-19T03:28:32.716Z,95287.99
2019-06-19T03:29:36.327Z,95286.22
2019-06-19T03:30:40.410Z,95290.22
2019-06-19T03:31:43.932Z,95291.53
2019-06-19T03:32:48.058Z,95298.27
2019-06-19T03:33:51.544Z,95297.12
2019-06-19T03:34:55.571Z,95299.92
2019-06-19T03:35:59.024Z,95295.93
2019-06-19T03:37:03.135Z,95294.30
2019-06-19T03:38:06.724Z,95291.37
2019-06-19T03:39:10.855Z,95288.45
2019-06-19T03:40:15.332Z,95293.12
2019-06-19T03:41:19.534Z,95295.52
2019-06-19T03:42:22.992Z,95289.99
2019-06-19T03:43:27.032Z,95288.23
2019-06-19T03:44:30.576Z,95285.69
2019-06-19T03:45:34.692Z,95289.13
2019-06-19T03:46:38.287Z,95281.84
2019-06-19T03:47:42.568Z,95281.70
2019-06-19T03:48:46.009Z,95290.02
2019-06-19T03:49:50.064Z,95283.94
2019-06-19T03:50:53.599Z,95288.25
2019-06-19T03:51:57.379Z,95289.15
2019-06-19T03:53:00.875Z,95289.61
2019-06-19T03:54:05.181Z,95296.13
2019-06-19T03:55:08.973Z,95293.92
2019-06-19T03:56:13.072Z,95288.55
2019-06-19T03:57:16.590Z,95293.15
2019-06-19T03:58:22.172Z,95288.97
2019-06-19T03:59:25.723Z,95290.64
2019-06-19T04:00:30.973Z,95284.09
2019-06-19T04:01:48.466Z,95284.41
2019-06-19T04:02:40.308Z,95285.01
2019-06-19T04:03:43.898Z,95288.84
2019-06-19T04:04:47.997Z,95285.74
2019-06-19T04:05:51.511Z,95285.30
2019-06-19T04:06:55.669Z,95277.56
2019-06-19T04:07:59.191Z,95283.17
2019-06-19T04:09:04.528Z,95279.55
2019-06-19T04:10:08.261Z,95280.00
2019-06-19T04:11:12.368Z,95279.55
2019-06-19T04:12:15.978Z,95280.05
2019-06-19T04:13:20.043Z,95272.92
2019-06-19T04:14:23.515Z,95277.41
2019-06-19T04:15:27.619Z,95272.96
2019-06-19T04:16:31.074Z,95274.26
2019-06-19T04:17:35.173Z,95268.03
2019-06-19T04:18:38.638Z,95271.74
2019-06-19T04:19:42.706Z,95272.62
2019-06-19T04:20:46.165Z,95271.75
2019-06-19T04:21:50.231Z,95274.42
2019-06-19T04:22:53.642Z,95279.20
2019-06-19T04:23:57.752Z,95275.92
2019-06-19T04:25:01.240Z,95274.52
2019-06-19T04:26:05.255Z,95274.20
2019-06-19T04:27:08.942Z,95276.12
2019-06-19T04:28:26.248Z,95283.37
2019-06-19T04:29:43.806Z,95278.48
2019-06-19T04:30:47.987Z,95276.29
2019-06-19T04:32:04.533Z,95279.98
2019-06-19T04:32:57.681Z,95279.95
2019-06-19T04:34:01.271Z,95280.39
2019-06-19T04:35:06.953Z,95277.71
2019-06-19T04:36:10.400Z,95281.31
2019-06-19T04:37:14.590Z,95285.06
2019-06-19T04:38:18.046Z,95277.67
2019-06-19T04:39:22.129Z,95281.83
2019-06-19T04:40:25.682Z,95280.16
2019-06-19T04:41:29.719Z,95284.34
2019-06-19T04:42:33.313Z,95277.53
2019-06-19T04:43:37.516Z,95279.74
2019-06-19T04:44:41.144Z,95286.42
2019-06-19T04:45:45.375Z,95285.16
2019-06-19T04:46:48.934Z,95281.91
2019-06-19T04:47:52.982Z,95282.97
2019-06-19T04:48:56.563Z,95282.80
2019-06-19T04:50:00.882Z,95287.86
2019-06-19T04:51:04.429Z,95284.02
2019-06-19T04:52:08.768Z,95292.14
2019-06-19T04:53:12.373Z,95288.98
2019-06-19T04:54:16.492Z,95284.97
2019-06-19T04:55:20.160Z,95285.53
2019-06-19T04:56:24.190Z,95286.91
2019-06-19T04:57:27.770Z,95286.77
2019-06-19T04:58:31.885Z,95291.09
2019-06-19T04:59:36.124Z,95285.13
2019-06-19T05:00:40.332Z,95280.10
2019-06-19T05:01:43.919Z,95286.82
2019-06-19T05:02:48.106Z,95286.69
2019-06-19T05:03:51.620Z,95286.41
2019-06-19T05:04:55.803Z,95283.86
2019-06-19T05:05:59.417Z,95289.64
2019-06-19T05:07:03.560Z,95282.12
2019-06-19T05:08:10.066Z,95285.70
2019-06-19T05:09:14.228Z,95286.28
2019-06-19T05:10:17.837Z,95298.50
2019-06-19T05:11:22.013Z,95290.34
2019-06-19T05:12:25.550Z,95286.64
2019-06-19T05:13:29.709Z,95289.02
2019-06-19T05:14:33.237Z,95288.84
2019-06-19T05:15:37.370Z,95290.86
2019-06-19T05:16:40.987Z,95289.49
2019-06-19T05:17:45.042Z,95291.85
2019-06-19T05:18:48.556Z,95286.22
2019-06-19T05:19:52.612Z,95287.58
2019-06-19T05:20:56.165Z,95286.26
2019-06-19T05:22:00.196Z,95283.44
2019-06-19T05:23:03.789Z,95285.67
2019-06-19T05:24:07.891Z,95286.43
2019-06-19T05:25:11.481Z,95284.53
2019-06-19T05:26:15.622Z,95286.44
2019-06-19T05:27:19.075Z,95285.85
2019-06-19T05:28:23.131Z,95285.30
2019-06-19T05:29:26.798Z,95286.77
2019-06-19T05:30:32.390Z,95282.32
2019-06-19T05:31:35.831Z,95276.02
2019-06-19T05:32:39.877Z,95282.12
2019-06-19T05:33:43.402Z,95282.83
2019-06-19T05:34:47.569Z,95280.92
2019-06-19T05:35:51.338Z,95283.25
2019-06-19T05:36:55.519Z,95283.66
2019-06-19T05:37:59.062Z,95288.70
2019-06-19T05:39:03.095Z,95281.98
2019-06-19T05:40:06.632Z,95283.92
2019-06-19T05:41:10.816Z,95286.58
2019-06-19T05:42:14.400Z,95291.91
2019-06-19T05:43:18.511Z,95287.58
2019-06-19T05:44:22.034Z,95293.94
2019-06-19T05:45:26.307Z,95287.09
2019-06-19T05:46:29.940Z,95290.38
2019-06-19T05:47:34.221Z,95290.23
2019-06-19T05:48:37.919Z,95290.71
2019-06-19T05:49:42.130Z,95289.11
2019-06-19T05:50:46.077Z,95290.14
2019-06-19T05:51:50.461Z,95288.89
2019-06-19T05:52:54.137Z,95285.45
2019-06-19T05:53:59.033Z,95282.31
2019-06-19T05:55:04.386Z,95284.84
2019-06-19T05:56:08.551Z,95285.22
2019-06-19T05:57:12.340Z,95286.74
2019-06-19T05:58:16.567Z,95287.36
2019-06-19T05:59:20.211Z,95290.03
2019-06-19T06:00:27.303Z,95286.16
2019-06-19T06:01:31.003Z,95291.77
2019-06-19T06:02:35.207Z,95286.23
2019-06-19T06:03:38.746Z,95287.75
2019-06-19T06:04:42.940Z,95293.13
2019-06-19T06:05:46.394Z,95288.36
2019-06-19T06:06:50.530Z,95291.02
2019-06-19T06:07:54.077Z,95287.47
2019-06-19T06:08:58.128Z,95290.14
2019-06-19T06:10:01.881Z,95291.99
2019-06-19T06:11:06.180Z,95293.92
2019-06-19T06:12:09.893Z,95292.16
2019-06-19T06:13:14.076Z,95289.03
2019-06-19T06:14:17.876Z,95280.59
2019-06-19T06:15:22.193Z,95291.12
2019-06-19T06:16:25.841Z,95285.48
2019-06-19T06:17:30.007Z,95285.27
2019-06-19T06:18:33.549Z,95287.58
2019-06-19T06:19:37.676Z,95286.58
2019-06-19T06:20:42.880Z,95288.61
2019-06-19T06:21:54.153Z,95285.19
2019-06-19T06:22:57.974Z,95287.73
2019-06-19T06:24:02.258Z,95285.77
2019-06-19T06:25:06.165Z,95286.73
2019-06-19T06:26:10.569Z,95286.40
2019-06-19T06:27:14.273Z,95287.52
2019-06-19T06:28:18.307Z,95294.13
2019-06-19T06:29:21.762Z,95289.41
2019-06-19T06:30:25.946Z,95286.21
2019-06-19T06:31:29.540Z,95294.50
2019-06-19T06:32:33.602Z,95292.72
2019-06-19T06:33:37.191Z,95291.34
2019-06-19T06:34:41.293Z,95296.62
2019-06-19T06:35:44.847Z,95299.17
2019-06-19T06:36:49.143Z,95291.51
2019-06-19T06:37:52.588Z,95298.89
2019-06-19T06:38:56.686Z,95301.53
2019-06-19T06:40:00.218Z,95301.22
2019-06-19T06:41:04.356Z,95298.63
2019-06-19T06:42:07.844Z,95303.45
2019-06-19T06:43:11.898Z,95304.98
2019-06-19T06:44:15.514Z,95312.20
2019-06-19T06:45:19.885Z,95308.69
2019-06-19T06:46:23.479Z,95304.47
2019-06-19T06:47:28.500Z,95312.33
2019-06-19T06:48:31.947Z,95309.95
2019-06-19T06:49:39.012Z,95308.09
2019-06-19T06:50:42.539Z,95310.44
2019-06-19T06:51:46.704Z,95309.20
2019-06-19T06:52:50.402Z,95309.29
2019-06-19T06:53:54.505Z,95306.29
2019-06-19T06:54:57.954Z,95303.76
2019-06-19T06:56:02.117Z,95298.71
2019-06-19T06:57:05.663Z,95301.12
2019-06-19T06:58:09.717Z,95303.92
2019-06-19T06:59:13.300Z,95298.55
2019-06-19T07:00:26.033Z,95297.13
2019-06-19T07:01:29.569Z,95296.52
2019-06-19T07:02:33.897Z,95298.44
2019-06-19T07:03:37.496Z,95294.73
2019-06-19T07:04:41.704Z,95290.15
2019-06-19T07:05:45.200Z,95284.84
2019-06-19T07:06:49.378Z,95291.50
2019-06-19T07:07:55.965Z,95284.64
2019-06-19T07:08:58.770Z,95285.24
2019-06-19T07:10:02.542Z,95281.41
2019-06-19T07:11:06.643Z,95295.42
2019-06-19T07:12:10.118Z,95284.05
2019-06-19T07:13:14.148Z,95288.24
2019-06-19T07:14:17.723Z,95287.17
2019-06-19T07:15:21.623Z,95284.32
2019-06-19T07:16:25.135Z,95287.53
2019-06-19T07:17:31.278Z,95292.14
2019-06-19T07:18:34.978Z,95280.87
2019-06-19T07:19:39.063Z,95286.35
2019-06-19T07:20:42.586Z,95285.91
2019-06-19T07:21:46.751Z,95290.25
2019-06-19T07:22:50.306Z,95285.73
2019-06-19T07:23:55.720Z,95292.09
2019-06-19T07:24:59.161Z,95285.16
2019-06-19T07:26:03.744Z,95288.87
2019-06-19T07:27:07.259Z,95285.44
2019-06-19T07:28:11.334Z,95282.48
2019-06-19T07:29:14.914Z,95282.01
2019-06-19T07:30:18.941Z,95282.33
2019-06-19T07:31:22.393Z,95282.92
2019-06-19T07:32:26.591Z,95280.71
2019-06-19T07:33:40.992Z,95275.34
2019-06-19T07:34:35.968Z,95278.90
2019-06-19T07:35:39.567Z,95266.41
2019-06-19T07:36:43.585Z,95266.56
2019-06-19T07:37:47.282Z,95268.59
2019-06-19T07:38:51.374Z,95270.36
2019-06-19T07:39:54.904Z,95264.67
2019-06-19T07:40:59.009Z,95262.68
2019-06-19T07:42:02.524Z,95261.88
2019-06-19T07:43:06.688Z,95259.78
2019-06-19T07:44:10.140Z,95256.27
2019-06-19T07:45:14.388Z,95260.50
2019-06-19T07:46:17.976Z,95263.45
2019-06-19T07:47:22.097Z,95264.15
2019-06-19T07:48:25.711Z,95260.87
2019-06-19T07:49:29.786Z,95256.09
2019-06-19T07:50:33.266Z,95261.46
2019-06-19T07:51:37.389Z,95260.55
2019-06-19T07:52:40.820Z,95262.95
2019-06-19T07:53:44.935Z,95259.09
2019-06-19T07:54:48.380Z,95256.52
2019-06-19T07:55:52.568Z,95258.25
2019-06-19T07:56:56.047Z,95255.06
2019-06-19T07:58:00.082Z,95256.67
2019-06-19T07:59:03.609Z,95253.35
2019-06-19T08:00:11.568Z,95256.11
2019-06-19T08:01:15.152Z,95253.72
2019-06-19T08:02:19.250Z,95253.03
2019-06-19T08:03:22.810Z,95260.91
2019-06-19T08:04:26.830Z,95252.05
2019-06-19T08:05:30.364Z,95252.12
2019-06-19T08:06:34.476Z,95261.45
2019-06-19T08:07:37.991Z,95257.58
2019-06-19T08:08:42.067Z,95253.13
2019-06-19T08:09:45.510Z,95252.92
2019-06-19T08:10:49.548Z,95250.80
2019-06-19T08:11:52.999Z,95246.56
2019-06-19T08:12:57.133Z,95247.78
2019-06-19T08:14:00.588Z,95250.81
2019-06-19T08:15:05.868Z,95250.63
2019-06-19T08:16:09.324Z,95250.90
2019-06-19T08:17:13.344Z,95250.48
2019-06-19T08:18:16.883Z,95242.30
2019-06-19T08:19:20.907Z,95249.55
2019-06-19T08:20:26.889Z,95245.31
2019-06-19T08:21:30.997Z,95249.88
2019-06-19T08:22:34.520Z,95245.25
2019-06-19T08:23:38.577Z,95241.87
2019-06-19T08:24:42.034Z,95251.02
2019-06-19T08:25:46.099Z,95246.02
2019-06-19T08:26:49.654Z,95251.62
2019-06-19T08:27:53.756Z,95245.37
2019-06-19T08:28:57.192Z,95246.98
2019-06-19T08:30:01.512Z,95247.39
2019-06-19T08:31:05.185Z,95251.47
2019-06-19T08:32:09.368Z,95246.44
2019-06-19T08:33:12.959Z,95246.81
2019-06-19T08:34:17.001Z,95241.73
2019-06-19T08:35:20.467Z,95242.52
2019-06-19T08:36:24.496Z,95235.91
2019-06-19T08:37:28.020Z,95237.78
2019-06-19T08:38:32.059Z,95230.71
2019-06-19T08:39:35.622Z,95230.52
2019-06-19T08:40:39.791Z,95234.41
2019-06-19T08:41:43.336Z,95229.37
2019-06-19T08:42:49.288Z,95230.12
2019-06-19T08:43:52.611Z,95224.70
2019-06-19T08:44:56.748Z,95227.98
2019-06-19T08:46:00.437Z,95230.27
2019-06-19T08:47:04.875Z,95226.44
2019-06-19T08:48:08.426Z,95232.80
2019-06-19T08:49:12.469Z,95234.88
2019-06-19T08:50:18.435Z,95232.86
2019-06-19T08:51:21.889Z,95237.19
2019-06-19T08:52:25.320Z,95237.19
2019-06-19T08:53:29.412Z,95235.98
2019-06-19T08:54:32.896Z,95236.77
2019-06-19T08:55:36.944Z,95233.39
2019-06-19T08:56:40.492Z,95236.08
2019-06-19T08:57:44.517Z,95234.91
2019-06-19T08:58:48.276Z,95227.18
2019-06-19T08:59:52.319Z,95231.81
2019-06-19T09:00:55.835Z,95226.09
2019-06-19T09:01:59.864Z,95230.65
2019-06-19T09:03:03.481Z,95228.76
2019-06-19T09:04:07.675Z,95225.58
2019-06-19T09:05:11.384Z,95230.48
2019-06-19T09:06:15.480Z,95224.34
2019-06-19T09:07:19.007Z,95222.89
2019-06-19T09:08:23.097Z,95228.20
2019-06-19T09:09:34.273Z,95223.88
2019-06-19T09:10:56.411Z,95230.27
2019-06-19T09:11:59.937Z,95224.07
2019-06-19T09:13:04.148Z,95223.34
2019-06-19T09:14:07.688Z,95231.68
2019-06-19T09:15:11.852Z,95227.55
2019-06-19T09:16:15.402Z,95228.80
2019-06-19T09:17:19.512Z,95226.97
2019-06-19T09:18:23.035Z,95226.11
2019-06-19T09:19:27.162Z,95221.37
2019-06-19T09:20:30.711Z,95216.34
2019-06-19T09:21:34.786Z,95220.78
2019-06-19T09:22:38.324Z,95226.22
2019-06-19T09:23:42.391Z,95224.38
2019-06-19T09:24:45.883Z,95224.63
2019-06-19T09:25:50.053Z,95224.04
2019-06-19T09:26:53.636Z,95222.24
2019-06-19T09:27:57.677Z,95231.44
2019-06-19T09:29:01.096Z,95222.98
2019-06-19T09:30:07.438Z,95221.14
2019-06-19T09:31:11.053Z,95220.89
2019-06-19T09:32:15.233Z,95216.59
2019-06-19T09:33:18.845Z,95223.59
2019-06-19T09:34:22.881Z,95219.59
2019-06-19T09:35:26.335Z,95220.13
2019-06-19T09:36:30.381Z,95216.83
2019-06-19T09:37:34.174Z,95227.01
2019-06-19T09:38:38.241Z,95213.56
2019-06-19T09:39:41.726Z,95219.17
2019-06-19T09:40:45.843Z,95219.16
2019-06-19T09:41:49.353Z,95214.48
2019-06-19T09:42:53.417Z,95212.89
2019-06-19T09:43:57.112Z,95222.61
2019-06-19T09:45:01.312Z,95217.86
2019-06-19T09:46:06.163Z,95218.82
2019-06-19T09:47:10.301Z,95211.97
2019-06-19T09:48:13.739Z,95216.55
2019-06-19T09:49:17.822Z,95220.48
2019-06-19T09:50:21.365Z,95214.75
2019-06-19T09:51:25.474Z,95216.95
2019-06-19T09:52:28.996Z,95220.03
2019-06-19T09:53:33.090Z,95214.25
2019-06-19T09:54:36.680Z,95209.23
2019-06-19T09:55:40.959Z,95211.08
2019-06-19T09:56:44.484Z,95205.66
2019-06-19T09:57:48.669Z,95211.80
2019-06-19T09:58:52.182Z,95210.59
2019-06-19T09:59:56.309Z,95209.89
2019-06-19T10:00:59.824Z,95206.83
2019-06-19T10:02:03.958Z,95209.41
2019-06-19T10:03:09.107Z,95203.51
2019-06-19T10:04:13.307Z,95209.78
2019-06-19T10:05:17.073Z,95203.27
2019-06-19T10:06:21.247Z,95203.28
2019-06-19T10:07:24.746Z,95202.92
2019-06-19T10:08:28.873Z,95201.94
2019-06-19T10:09:32.390Z,95197.14
2019-06-19T10:10:36.424Z,95202.05
2019-06-19T10:11:40.002Z,95196.64
2019-06-19T10:12:44.100Z,95192.48
2019-06-19T10:13:47.576Z,95190.34
2019-06-19T10:14:51.601Z,95191.95
2019-06-19T10:16:02.148Z,95195.25
2019-06-19T10:17:00.773Z,95192.69
2019-06-19T10:18:04.629Z,95194.39
2019-06-19T10:19:08.851Z,95196.88
2019-06-19T10:20:12.463Z,95203.27
2019-06-19T10:21:16.548Z,95203.88
2019-06-19T10:22:20.053Z,95201.06
2019-06-19T10:23:24.143Z,95202.03
2019-06-19T10:24:27.796Z,95198.11
2019-06-19T10:25:31.854Z,95199.97
2019-06-19T10:26:35.353Z,95197.39
2019-06-19T10:27:39.458Z,95206.23
2019-06-19T10:28:43.033Z,95204.98
2019-06-19T10:29:47.131Z,95205.09
2019-06-19T10:30:50.663Z,95201.92
2019-06-19T10:31:54.678Z,95204.87
2019-06-19T10:32:58.193Z,95208.42
2019-06-19T10:34:02.278Z,95202.65
2019-06-19T10:35:06.198Z,95201.30
2019-06-19T10:36:10.329Z,95197.84
2019-06-19T10:37:13.758Z,95201.13
2019-06-19T10:38:17.846Z,95197.66
2019-06-19T10:39:21.299Z,95204.11
2019-06-19T10:40:25.372Z,95202.75
2019-06-19T10:41:28.794Z,95199.34
2019-06-19T10:42:32.893Z,95199.08
2019-06-19T10:43:36.331Z,95197.02
2019-06-19T10:44:40.358Z,95199.25
2019-06-19T10:45:43.974Z,95191.04
2019-06-19T10:46:48.045Z,95189.69
2019-06-19T10:47:51.557Z,95190.66
2019-06-19T10:48:55.651Z,95194.82
2019-06-19T10:49:59.087Z,95187.50
2019-06-19T10:51:03.221Z,95191.56
2019-06-19T10:52:06.821Z,95190.59
2019-06-19T10:53:10.823Z,95193.91
2019-06-19T10:54:14.427Z,95194.31
2019-06-19T10:55:18.602Z,95197.13
2019-06-19T10:56:22.068Z,95197.13
2019-06-19T10:57:26.223Z,95191.95
2019-06-19T10:58:29.658Z,95198.09
2019-06-19T10:59:33.745Z,95186.07
2019-06-19T11:00:37.208Z,95193.44
2019-06-19T11:01:41.323Z,95190.09
2019-06-19T11:02:44.863Z,95195.23
2019-06-19T11:03:48.888Z,95193.05
2019-06-19T11:04:52.345Z,95193.08
2019-06-19T11:05:56.749Z,95193.08
2019-06-19T11:07:00.276Z,95192.89
2019-06-19T11:08:04.401Z,95192.89
2019-06-19T11:09:08.466Z,95192.66
2019-06-19T11:10:13.970Z,95190.44
2019-06-19T11:11:17.652Z,95170.19
2019-06-19T11:12:21.675Z,95170.19
2019-06-19T11:13:25.143Z,95177.64
2019-06-19T11:14:29.293Z,95176.03
2019-06-19T11:15:32.797Z,95184.33
2019-06-19T11:16:38.300Z,95175.09
2019-06-19T11:17:41.777Z,95175.09
2019-06-19T11:18:45.793Z,95176.41
2019-06-19T11:19:49.303Z,95175.31
2019-06-19T11:20:53.395Z,95176.41
2019-06-19T11:21:56.859Z,95167.26
2019-06-19T11:23:00.902Z,95171.84
2019-06-19T11:24:04.579Z,95163.88
2019-06-19T11:25:08.823Z,95170.00
2019-06-19T11:26:12.291Z,95170.00
2019-06-19T11:27:16.473Z,95168.42
2019-06-19T11:28:19.922Z,95161.28
2019-06-19T11:29:24.037Z,95161.28
2019-06-19T11:30:27.635Z,95163.86
2019-06-19T11:31:31.702Z,95160.72
2019-06-19T11:32:35.311Z,95170.86
2019-06-19T11:33:41.838Z,95170.86
2019-06-19T11:34:44.831Z,95160.55
2019-06-19T11:35:57.031Z,95160.55
2019-06-19T11:36:54.248Z,95161.81
2019-06-19T11:37:58.361Z,95161.81
2019-06-19T11:39:01.858Z,95164.00
2019-06-19T11:40:07.627Z,95164.80
2019-06-19T11:41:11.065Z,95163.83
2019-06-19T11:42:15.188Z,95162.26
2019-06-19T11:43:18.739Z,95155.41
2019-06-19T11:44:22.742Z,95155.41
2019-06-19T11:45:26.193Z,95155.73
2019-06-19T11:46:30.213Z,95155.51
2019-06-19T11:47:33.750Z,95155.51
2019-06-19T11:48:37.925Z,95157.86
2019-06-19T11:49:41.360Z,95162.01
2019-06-19T11:50:45.464Z,95159.16
2019-06-19T11:51:48.924Z,95156.99
2019-06-19T11:52:53.076Z,95160.94
2019-06-19T11:53:56.529Z,95165.30
2019-06-19T11:55:00.551Z,95166.02
2019-06-19T11:56:04.284Z,95166.43
2019-06-19T11:57:08.706Z,95166.43
2019-06-19T11:58:12.156Z,95160.45
2019-06-19T11:59:16.200Z,95163.84
2019-06-19T12:00:21.766Z,95161.69
2019-06-19T12:01:25.789Z,95157.55
2019-06-19T12:02:29.285Z,95156.02
2019-06-19T12:03:33.120Z,95156.35
2019-06-19T12:04:36.583Z,95156.18
2019-06-19T12:05:40.744Z,95157.33
2019-06-19T12:06:44.185Z,95155.97
2019-06-19T12:07:48.306Z,95157.21
2019-06-19T12:08:51.747Z,95155.41
2019-06-19T12:09:55.842Z,95158.08
2019-06-19T12:10:59.572Z,95148.56
2019-06-19T12:12:03.608Z,95154.48
2019-06-19T12:13:07.122Z,95157.92
2019-06-19T12:14:18.807Z,95151.35
2019-06-19T12:15:17.981Z,95148.39
2019-06-19T12:16:22.015Z,95148.36
2019-06-19T12:17:29.036Z,95152.59
2019-06-19T12:18:31.304Z,95152.23
2019-06-19T12:19:34.752Z,95148.44
2019-06-19T12:20:38.832Z,95148.98
2019-06-19T12:21:42.289Z,95142.19
2019-06-19T12:22:46.395Z,95142.67
2019-06-19T12:23:49.861Z,95138.72
2019-06-19T12:24:53.911Z,95142.41
2019-06-19T12:25:57.403Z,95146.79
2019-06-19T12:27:01.488Z,95141.50
2019-06-19T12:28:05.167Z,95138.90
2019-06-19T12:29:09.245Z,95134.58
2019-06-19T12:30:13.040Z,95138.58
2019-06-19T12:31:17.177Z,95135.95
2019-06-19T12:32:20.602Z,95135.11
2019-06-19T12:33:24.665Z,95120.77
2019-06-19T12:34:28.170Z,95132.72