createdAt,value
2017-04-25T00:00:21.494Z,12.67
2017-04-25T00:01:02.037Z,12.72
2017-04-25T00:01:42.549Z,12.74
2017-04-25T00:02:23.067Z,12.72
2017-04-25T00:03:03.584Z,12.71
2017-04-25T00:03:44.101Z,12.72
2017-04-25T00:04:24.621Z,12.67
2017-04-25T00:05:05.144Z,12.67
2017-04-25T00:05:45.674Z,12.54
2017-04-25T00:06:26.209Z,12.64
2017-04-25T00:07:06.720Z,12.6
2017-04-25T00:07:47.233Z,12.56
2017-04-25T00:08:27.759Z,12.64
2017-04-25T00:09:08.274Z,12.68
2017-04-25T00:09:48.795Z,12.56
2017-04-25T00:10:29.340Z,12.5
2017-04-25T00:11:09.831Z,12.45
2017-04-25T00:11:50.346Z,12.39
2017-04-25T00:12:30.861Z,12.34
2017-04-25T00:13:11.381Z,12.29
2017-04-25T00:13:51.942Z,12.31
2017-04-25T00:14:32.462Z,12.24
2017-04-25T00:15:12.982Z,12.2
2017-04-25T00:15:53.505Z,12.21
2017-04-25T00:16:34.022Z,12.2
2017-04-25T00:17:14.563Z,12.23
2017-04-25T00:17:55.085Z,12.31
2017-04-25T00:18:35.610Z,12.1
2017-04-25T00:19:16.126Z,12.2
2017-04-25T00:19:56.648Z,12.28
2017-04-25T00:20:37.165Z,12.27
2017-04-25T00:21:17.688Z,12.31
2017-04-25T00:21:58.212Z,12.27
2017-04-25T00:22:38.736Z,12.42
2017-04-25T00:23:19.249Z,12.41
2017-04-25T00:23:59.775Z,12.31
2017-04-25T00:24:40.304Z,12.32
2017-04-25T00:25:20.811Z,12.24
2017-04-25T00:26:01.332Z,12.38
2017-04-25T00:26:41.863Z,12.24
2017-04-25T00:27:22.392Z,12.28
2017-04-25T00:28:02.915Z,12.28
2017-04-25T00:28:43.436Z,12.38
2017-04-25T00:29:23.949Z,12.29
2017-04-25T00:30:04.517Z,12.28
2017-04-25T00:30:45.040Z,12.19
2017-04-25T00:31:25.562Z,12.1
2017-04-25T00:32:06.084Z,12.16
2017-04-25T00:32:46.601Z,12.14
2017-04-25T00:33:27.157Z,12.1
2017-04-25T00:34:07.686Z,12.02
2017-04-25T00:34:48.202Z,12.02
2017-04-25T00:35:28.723Z,12.1
2017-04-25T00:36:09.222Z,11.99
2017-04-25T00:36:49.736Z,12.04
2017-04-25T00:37:30.267Z,12.04
2017-04-25T00:38:10.788Z,12.01
2017-04-25T00:38:51.320Z,11.99
2017-04-25T00:39:31.853Z,11.96
2017-04-25T00:40:12.375Z,12.02
2017-04-25T00:40:52.914Z,11.98
2017-04-25T00:41:33.438Z,12.09
2017-04-25T00:42:13.951Z,12.13
2017-04-25T00:42:54.492Z,12.05
2017-04-25T00:43:35.018Z,12.14
2017-04-25T00:44:15.532Z,12.12
2017-04-25T00:44:56.053Z,12.14
2017-04-25T00:45:36.570Z,12.02
2017-04-25T00:46:17.091Z,11.98
2017-04-25T00:46:57.614Z,12.02
2017-04-25T00:47:38.137Z,12.04
2017-04-25T00:48:18.652Z,11.98
2017-04-25T00:48:59.180Z,11.98
2017-04-25T00:49:39.710Z,11.94
2017-04-25T00:50:20.234Z,12.01
2017-04-25T00:51:00.753Z,11.99
2017-04-25T00:51:41.275Z,12.12
2017-04-25T00:52:21.795Z,12.09
2017-04-25T00:53:02.363Z,12.1
2017-04-25T00:53:42.890Z,12.12
2017-04-25T00:54:23.413Z,12.1
2017-04-25T00:55:03.933Z,12.04
2017-04-25T00:55:44.449Z,11.98
2017-04-25T00:56:24.961Z,12.1
2017-04-25T00:57:05.482Z,11.98
2017-04-25T00:57:46.010Z,11.99
2017-04-25T00:58:26.522Z,11.9
2017-04-25T00:59:07.041Z,11.9
2017-04-25T00:59:47.565Z,11.95
2017-04-25T01:00:28.086Z,11.91
2017-04-25T01:01:08.599Z,11.94
2017-04-25T01:01:49.121Z,11.94
2017-04-25T01:02:29.645Z,11.99
2017-04-25T01:03:10.168Z,12.04
2017-04-25T01:03:50.687Z,11.9
2017-04-25T01:04:31.203Z,11.91
2017-04-25T01:05:11.723Z,11.94
2017-04-25T01:05:52.260Z,11.91
2017-04-25T01:06:32.797Z,11.82
2017-04-25T01:07:13.323Z,11.83
2017-04-25T01:07:53.834Z,11.76
2017-04-25T01:08:34.357Z,11.79
2017-04-25T01:09:14.884Z,11.78
2017-04-25T01:09:55.421Z,11.79
2017-04-25T01:10:35.941Z,11.79
2017-04-25T01:11:16.489Z,11.79
2017-04-25T01:11:56.983Z,11.75
2017-04-25T01:12:37.507Z,11.73
2017-04-25T01:13:18.025Z,11.69
2017-04-25T01:13:58.582Z,11.7
2017-04-25T01:14:39.101Z,11.75
2017-04-25T01:15:19.623Z,11.79
2017-04-25T01:16:00.145Z,11.98
2017-04-25T01:16:40.663Z,11.96
2017-04-25T01:17:21.192Z,11.96
2017-04-25T01:18:01.714Z,12.05
2017-04-25T01:18:42.267Z,11.98
2017-04-25T01:19:22.777Z,11.96
2017-04-25T01:20:03.298Z,11.98
2017-04-25T01:20:43.818Z,11.95
2017-04-25T01:21:24.343Z,12.01
2017-04-25T01:22:04.860Z,11.96
2017-04-25T01:22:45.388Z,12.04
2017-04-25T01:23:25.919Z,12.04
2017-04-25T01:24:08.150Z,12.01
2017-04-25T01:24:48.669Z,12.07
2017-04-25T01:25:29.200Z,12.04
2017-04-25T01:26:09.723Z,11.99
2017-04-25T01:26:50.246Z,12.07
2017-04-25T01:27:30.763Z,12.04
2017-04-25T01:28:11.277Z,12.02
2017-04-25T01:28:51.797Z,11.98
2017-04-25T01:29:32.335Z,11.9
2017-04-25T01:30:12.856Z,11.85
2017-04-25T01:30:53.377Z,11.82
2017-04-25T01:31:33.897Z,11.73
2017-04-25T01:32:14.419Z,11.78
2017-04-25T01:32:54.937Z,11.8
2017-04-25T01:33:35.460Z,11.78
2017-04-25T01:34:15.980Z,11.75
2017-04-25T01:34:56.515Z,11.75
2017-04-25T01:35:37.038Z,11.67
2017-04-25T01:36:17.569Z,11.82
2017-04-25T01:36:58.079Z,11.69
2017-04-25T01:37:38.603Z,11.7
2017-04-25T01:38:19.113Z,11.62
2017-04-25T01:38:59.642Z,11.69
2017-04-25T01:39:40.176Z,11.61
2017-04-25T01:40:20.671Z,11.76
2017-04-25T01:41:01.192Z,11.78
2017-04-25T01:41:41.716Z,11.9
2017-04-25T01:42:22.235Z,11.79
2017-04-25T01:43:02.774Z,11.9
2017-04-25T01:43:43.296Z,11.76
2017-04-25T01:44:23.808Z,11.86
2017-04-25T01:45:04.342Z,11.91
2017-04-25T01:45:44.850Z,11.94
2017-04-25T01:46:25.362Z,11.94
2017-04-25T01:47:05.880Z,11.98
2017-04-25T01:47:46.406Z,11.95
2017-04-25T01:48:26.919Z,11.99
2017-04-25T01:49:07.433Z,12.01
2017-04-25T01:50:55.425Z,11.96
2017-04-25T01:51:35.942Z,11.96
2017-04-25T01:52:16.462Z,11.96
2017-04-25T01:52:56.976Z,11.99
2017-04-25T01:53:37.507Z,12.02
2017-04-25T01:54:18.048Z,11.96
2017-04-25T01:54:58.537Z,11.99
2017-04-25T01:55:39.053Z,11.94
2017-04-25T01:56:19.573Z,11.91
2017-04-25T01:57:00.093Z,11.94
2017-04-25T01:57:40.612Z,11.98
2017-04-25T01:58:21.126Z,11.99
2017-04-25T01:59:01.624Z,11.99
2017-04-25T01:59:42.152Z,11.96
2017-04-25T02:00:22.661Z,12.1
2017-04-25T02:01:03.198Z,12.14
2017-04-25T02:01:43.720Z,12.07
2017-04-25T02:02:24.225Z,12.16
2017-04-25T02:03:04.743Z,12.12
2017-04-25T02:03:45.278Z,12.14
2017-04-25T02:04:25.790Z,12.16
2017-04-25T02:05:06.313Z,12.24
2017-04-25T02:05:46.828Z,12.28
2017-04-25T02:06:27.343Z,12.29
2017-04-25T02:07:07.872Z,12.29
2017-04-25T02:07:48.384Z,12.29
2017-04-25T02:08:28.896Z,12.29
2017-04-25T02:09:09.412Z,12.34
2017-04-25T02:09:49.945Z,12.35
2017-04-25T02:10:30.465Z,12.28
2017-04-25T02:11:10.989Z,12.28
2017-04-25T02:11:51.503Z,12.37
2017-04-25T02:12:32.025Z,12.46
2017-04-25T02:13:12.546Z,12.37
2017-04-25T02:13:53.071Z,12.42
2017-04-25T02:14:33.631Z,12.34
2017-04-25T02:15:14.162Z,12.37
2017-04-25T02:15:54.680Z,12.45
2017-04-25T02:16:35.193Z,12.45
2017-04-25T02:17:15.713Z,12.39
2017-04-25T02:17:56.224Z,12.32
2017-04-25T02:18:36.739Z,12.39
2017-04-25T02:19:17.263Z,12.45
2017-04-25T02:19:57.787Z,12.41
2017-04-25T02:20:38.303Z,12.35
2017-04-25T02:21:18.817Z,12.34
2017-04-25T02:21:59.330Z,12.37
2017-04-25T02:22:39.844Z,12.42
2017-04-25T02:23:20.358Z,12.28
2017-04-25T02:24:00.881Z,12.31
2017-04-25T02:24:41.399Z,12.2
2017-04-25T02:25:21.914Z,12.16
2017-04-25T02:26:02.493Z,12.23
2017-04-25T02:26:43.015Z,12.13
2017-04-25T02:27:23.538Z,12.07
2017-04-25T02:28:04.065Z,12.12
2017-04-25T02:28:44.579Z,12.1
2017-04-25T02:29:25.096Z,12.14
2017-04-25T02:30:05.618Z,12.07
2017-04-25T02:30:46.139Z,12.05
2017-04-25T02:31:26.643Z,12.07
2017-04-25T02:32:07.159Z,12.05
2017-04-25T02:32:47.674Z,12.04
2017-04-25T02:33:28.208Z,11.99
2017-04-25T02:34:08.736Z,11.96
2017-04-25T02:34:49.258Z,11.91
2017-04-25T02:35:29.770Z,12.02
2017-04-25T02:36:10.307Z,11.88
2017-04-25T02:36:50.810Z,11.98
2017-04-25T02:37:31.354Z,12.01
2017-04-25T02:38:11.866Z,11.99
2017-04-25T02:38:52.386Z,11.94
2017-04-25T02:39:32.913Z,11.99
2017-04-25T02:40:13.436Z,12.01
2017-04-25T02:40:53.985Z,11.99
2017-04-25T02:41:34.492Z,11.94
2017-04-25T02:42:15.012Z,11.95
2017-04-25T02:42:55.525Z,11.96
2017-04-25T02:43:36.074Z,11.96
2017-04-25T02:44:16.567Z,12.04
2017-04-25T02:44:57.085Z,11.94
2017-04-25T02:45:37.604Z,11.94
2017-04-25T02:46:18.112Z,11.99
2017-04-25T02:46:58.624Z,11.94
2017-04-25T02:47:39.151Z,11.86
2017-04-25T02:48:19.664Z,11.9
2017-04-25T02:49:00.179Z,11.94
2017-04-25T02:49:40.689Z,11.91
2017-04-25T02:50:21.206Z,11.9
2017-04-25T02:51:01.724Z,11.98
2017-04-25T02:51:42.247Z,11.98
2017-04-25T02:52:22.773Z,11.96
2017-04-25T02:53:03.288Z,11.99
2017-04-25T02:53:43.818Z,11.96
2017-04-25T02:54:24.374Z,11.85
2017-04-25T02:55:04.914Z,11.85
2017-04-25T02:55:45.467Z,11.94
2017-04-25T02:56:25.977Z,11.83
2017-04-25T02:57:06.499Z,11.79
2017-04-25T02:57:47.022Z,11.85
2017-04-25T02:58:27.551Z,11.78
2017-04-25T02:59:08.065Z,11.78
2017-04-25T02:59:48.583Z,11.72
2017-04-25T03:00:29.088Z,11.75
2017-04-25T03:01:09.605Z,11.72
2017-04-25T03:01:50.124Z,11.86
2017-04-25T03:02:30.632Z,11.8
2017-04-25T03:03:11.163Z,11.76
2017-04-25T03:03:51.677Z,11.79
2017-04-25T03:04:32.185Z,11.83
2017-04-25T03:05:12.702Z,11.9
2017-04-25T03:05:53.225Z,11.9
2017-04-25T03:06:33.749Z,11.8
2017-04-25T03:07:14.268Z,11.78
2017-04-25T03:07:54.782Z,11.79
2017-04-25T03:08:35.298Z,11.65
2017-04-25T03:09:15.821Z,11.7
2017-04-25T03:09:56.347Z,11.6
2017-04-25T03:10:36.880Z,11.65
2017-04-25T03:11:17.400Z,11.7
2017-04-25T03:11:57.920Z,11.61
2017-04-25T03:12:38.442Z,11.6
2017-04-25T03:13:18.974Z,11.65
2017-04-25T03:13:59.540Z,11.62
2017-04-25T03:14:40.111Z,11.79
2017-04-25T03:15:20.630Z,11.76
2017-04-25T03:16:01.152Z,11.73
2017-04-25T03:16:41.762Z,11.78
2017-04-25T03:17:22.289Z,11.79
2017-04-25T03:18:02.810Z,11.8
2017-04-25T03:18:43.334Z,11.76
2017-04-25T03:19:23.848Z,11.75
2017-04-25T03:20:04.385Z,11.73
2017-04-25T03:20:44.938Z,11.76
2017-04-25T03:21:25.434Z,11.79
2017-04-25T03:22:05.962Z,11.78
2017-04-25T03:22:46.469Z,11.75
2017-04-25T03:23:26.997Z,11.65
2017-04-25T03:24:07.534Z,11.69
2017-04-25T03:24:48.043Z,11.7
2017-04-25T03:25:28.576Z,11.69
2017-04-25T03:26:09.109Z,11.72
2017-04-25T03:26:49.691Z,11.64
2017-04-25T03:27:30.242Z,11.6
2017-04-25T03:28:10.760Z,11.6
2017-04-25T03:28:51.290Z,11.64
2017-04-25T03:29:31.807Z,11.72
2017-04-25T03:30:12.329Z,11.6
2017-04-25T03:30:52.843Z,11.67
2017-04-25T03:31:33.360Z,11.64
2017-04-25T03:32:13.879Z,11.72
2017-04-25T03:32:54.409Z,11.67
2017-04-25T03:33:34.918Z,11.65
2017-04-25T03:34:15.439Z,11.75
2017-04-25T03:34:55.961Z,11.72
2017-04-25T03:35:36.474Z,11.79
2017-04-25T03:36:17.037Z,11.8
2017-04-25T03:36:57.555Z,11.78
2017-04-25T03:37:38.111Z,11.78
2017-04-25T03:38:18.606Z,11.73
2017-04-25T03:38:59.122Z,11.67
2017-04-25T03:39:39.661Z,11.57
2017-04-25T03:40:20.182Z,11.67
2017-04-25T03:41:00.720Z,11.69
2017-04-25T03:41:41.235Z,11.72
2017-04-25T03:42:21.756Z,11.64
2017-04-25T03:43:02.272Z,11.55
2017-04-25T03:43:42.791Z,11.67
2017-04-25T03:44:23.313Z,11.73
2017-04-25T03:45:03.830Z,11.72
2017-04-25T03:45:44.367Z,11.8
2017-04-25T03:46:24.934Z,11.72
2017-04-25T03:47:05.454Z,11.75
2017-04-25T03:47:45.988Z,11.65
2017-04-25T03:48:26.505Z,11.73
2017-04-25T03:49:07.047Z,11.65
2017-04-25T03:49:47.544Z,11.72
2017-04-25T03:50:28.057Z,11.72
2017-04-25T03:51:08.573Z,11.67
2017-04-25T03:51:49.092Z,11.72
2017-04-25T03:52:29.767Z,11.67
2017-04-25T03:53:10.294Z,11.65
2017-04-25T03:53:50.820Z,11.73
2017-04-25T03:54:31.320Z,11.61
2017-04-25T03:55:11.842Z,11.73
2017-04-25T03:55:52.363Z,11.6
2017-04-25T03:56:32.890Z,11.67
2017-04-25T03:57:13.411Z,11.69
2017-04-25T03:57:53.935Z,11.8
2017-04-25T03:58:34.449Z,11.75
2017-04-25T03:59:14.985Z,11.76
2017-04-25T03:59:55.509Z,11.76
2017-04-25T04:00:36.027Z,11.75
2017-04-25T04:01:16.553Z,11.73
2017-04-25T04:01:57.085Z,11.83
2017-04-25T04:02:37.617Z,11.82
2017-04-25T04:03:18.142Z,11.72
2017-04-25T04:03:58.658Z,11.73
2017-04-25T04:04:39.173Z,11.72
2017-04-25T04:05:19.695Z,11.75
2017-04-25T04:06:00.214Z,11.82
2017-04-25T04:06:40.728Z,11.8
2017-04-25T04:07:21.239Z,11.83
2017-04-25T04:08:01.767Z,11.72
2017-04-25T04:08:42.288Z,11.76
2017-04-25T04:09:22.818Z,11.69
2017-04-25T04:10:03.339Z,11.7
2017-04-25T04:10:43.854Z,11.65
2017-04-25T04:11:24.376Z,11.57
2017-04-25T04:12:04.892Z,11.65
2017-04-25T04:12:45.410Z,11.55
2017-04-25T04:13:25.933Z,11.54
2017-04-25T04:14:06.452Z,11.58
2017-04-25T04:14:46.974Z,11.58
2017-04-25T04:15:27.487Z,11.52
2017-04-25T04:16:07.996Z,11.39
2017-04-25T04:16:48.489Z,11.4
2017-04-25T04:17:29.004Z,11.39
2017-04-25T04:18:09.537Z,11.33
2017-04-25T04:18:50.068Z,11.32
2017-04-25T04:19:30.565Z,11.35
2017-04-25T04:20:11.096Z,11.25
2017-04-25T04:20:51.599Z,11.47
2017-04-25T04:21:32.111Z,11.39
2017-04-25T04:22:12.641Z,11.25
2017-04-25T04:22:53.204Z,11.32
2017-04-25T04:23:33.751Z,11.25
2017-04-25T04:24:14.284Z,11.25
2017-04-25T04:24:54.815Z,11.33
2017-04-25T04:25:35.320Z,11.33
2017-04-25T04:26:15.882Z,11.25
2017-04-25T04:26:56.416Z,11.22
2017-04-25T04:27:36.942Z,11.27
2017-04-25T04:28:17.461Z,11.27
2017-04-25T04:28:57.981Z,11.33
2017-04-25T04:29:38.485Z,11.37
2017-04-25T04:30:19.024Z,11.35
2017-04-25T04:30:59.510Z,11.49
2017-04-25T04:31:40.012Z,11.46
2017-04-25T04:32:20.492Z,11.47
2017-04-25T04:33:01.001Z,11.52
2017-04-25T04:33:41.472Z,11.52
2017-04-25T04:34:21.948Z,11.49
2017-04-25T04:35:02.431Z,11.55
2017-04-25T04:35:42.931Z,11.47
2017-04-25T04:36:23.430Z,11.51
2017-04-25T04:37:03.953Z,11.57
2017-04-25T04:37:44.468Z,11.61
2017-04-25T04:38:24.996Z,11.61
2017-04-25T04:39:05.514Z,11.7
2017-04-25T04:39:46.050Z,11.72
2017-04-25T04:40:26.584Z,11.7
2017-04-25T04:41:07.116Z,11.7
2017-04-25T04:41:47.634Z,11.64
2017-04-25T04:42:28.154Z,11.76
2017-04-25T04:43:08.669Z,11.73
2017-04-25T04:43:49.180Z,11.76
2017-04-25T04:44:29.704Z,11.79
2017-04-25T04:45:10.229Z,11.94
2017-04-25T04:45:50.767Z,12.04
2017-04-25T04:46:31.325Z,12.02
2017-04-25T04:47:11.844Z,12.01
2017-04-25T04:47:52.374Z,11.98
2017-04-25T04:48:32.889Z,12.02
2017-04-25T04:49:13.411Z,12.09
2017-04-25T04:49:53.927Z,12.07
2017-04-25T04:50:34.459Z,12.14
2017-04-25T04:51:14.985Z,12.13
2017-04-25T04:51:55.525Z,12.27
2017-04-25T04:52:36.011Z,12.24
2017-04-25T04:53:16.545Z,12.39
2017-04-25T04:53:57.058Z,12.35
2017-04-25T04:54:37.579Z,12.32
2017-04-25T04:55:18.102Z,12.35
2017-04-25T04:55:58.620Z,12.46
2017-04-25T04:56:39.159Z,12.37
2017-04-25T04:57:19.680Z,12.34
2017-04-25T04:58:00.206Z,12.31
2017-04-25T04:58:40.725Z,12.34
2017-04-25T04:59:21.249Z,12.41
2017-04-25T05:00:01.765Z,12.29
2017-04-25T05:00:42.278Z,12.41
2017-04-25T05:01:22.811Z,12.42
2017-04-25T05:02:03.335Z,12.35
2017-04-25T05:02:43.874Z,12.34
2017-04-25T05:03:24.398Z,12.34
2017-04-25T05:04:04.931Z,12.42
2017-04-25T05:04:45.462Z,12.41
2017-04-25T05:05:25.985Z,12.41
2017-04-25T05:06:06.513Z,12.39
2017-04-25T05:06:47.040Z,12.38
2017-04-25T05:07:27.601Z,12.27
2017-04-25T05:08:08.138Z,12.35
2017-04-25T05:08:48.662Z,12.41
2017-04-25T05:09:29.186Z,12.38
2017-04-25T05:10:09.745Z,12.42
2017-04-25T05:10:50.270Z,12.32
2017-04-25T05:11:30.799Z,12.28
2017-04-25T05:12:11.327Z,12.24
2017-04-25T05:12:51.841Z,12.23
2017-04-25T05:13:32.368Z,12.23
2017-04-25T05:14:12.894Z,12.14
2017-04-25T05:14:54.302Z,12.12
2017-04-25T05:15:34.117Z,12.27
2017-04-25T05:16:14.656Z,12.28
2017-04-25T05:16:55.170Z,12.19
2017-04-25T05:17:35.750Z,12.27
2017-04-25T05:18:16.234Z,12.21
2017-04-25T05:18:56.760Z,12.29
2017-04-25T05:19:37.278Z,12.29
2017-04-25T05:20:17.804Z,12.32
2017-04-25T05:20:58.348Z,12.35
2017-04-25T05:21:38.868Z,12.52
2017-04-25T05:22:19.391Z,12.62
2017-04-25T05:22:59.911Z,12.62
2017-04-25T05:23:40.440Z,12.68
2017-04-25T05:24:20.951Z,12.77
2017-04-25T05:25:01.476Z,12.85
2017-04-25T05:25:41.994Z,12.78
2017-04-25T05:26:22.517Z,12.83
2017-04-25T05:27:03.020Z,12.96
2017-04-25T05:27:43.517Z,12.82
2017-04-25T05:28:24.041Z,12.95
2017-04-25T05:29:04.554Z,12.83
2017-04-25T05:29:45.316Z,12.86
2017-04-25T05:30:25.855Z,12.93
2017-04-25T05:31:06.328Z,12.96
2017-04-25T05:31:46.806Z,13
2017-04-25T05:32:27.323Z,12.79
2017-04-25T05:33:07.842Z,12.79
2017-04-25T05:33:48.305Z,12.78
2017-04-25T05:34:28.828Z,12.89
2017-04-25T05:35:09.333Z,12.83
2017-04-25T05:35:49.792Z,12.71
2017-04-25T05:36:30.342Z,12.67
2017-04-25T05:37:10.828Z,12.65
2017-04-25T05:37:51.394Z,12.7
2017-04-25T05:38:31.899Z,12.72
2017-04-25T05:39:12.444Z,12.74
2017-04-25T05:39:52.938Z,12.78
2017-04-25T05:40:33.845Z,12.83
2017-04-25T05:41:14.265Z,12.83
2017-04-25T05:41:54.824Z,13.01
2017-04-25T05:42:35.449Z,13.03
2017-04-25T05:43:15.817Z,13.1
2017-04-25T05:43:56.251Z,13.1
2017-04-25T05:44:36.802Z,13.14
2017-04-25T05:45:17.272Z,13.07
2017-04-25T05:45:57.799Z,13.01
2017-04-25T05:46:38.270Z,12.96
2017-04-25T05:47:18.793Z,13.04
2017-04-25T05:47:59.325Z,13.1
2017-04-25T05:48:39.842Z,13.12
2017-04-25T05:49:20.340Z,13.08
2017-04-25T05:50:00.880Z,13.22
2017-04-25T05:50:41.465Z,13.15
2017-04-25T05:51:22.196Z,13.28
2017-04-25T05:52:02.740Z,13.36
2017-04-25T05:52:43.240Z,13.36
2017-04-25T05:53:23.757Z,13.42
2017-04-25T05:54:04.267Z,13.38
2017-04-25T05:54:44.838Z,13.33
2017-04-25T05:55:25.451Z,13.33
2017-04-25T05:56:05.950Z,13.45
2017-04-25T05:56:48.276Z,13.44
2017-04-25T05:59:29.876Z,13.63
2017-04-25T06:00:10.329Z,13.77
2017-04-25T06:00:50.837Z,13.71
2017-04-25T06:01:31.360Z,13.81
2017-04-25T06:02:11.875Z,13.87
2017-04-25T06:02:52.397Z,13.84
2017-04-25T06:03:32.906Z,13.96
2017-04-25T06:04:13.426Z,13.97
2017-04-25T06:04:53.946Z,14
2017-04-25T06:05:34.473Z,14.02
2017-04-25T06:06:14.992Z,14.18
2017-04-25T06:06:55.518Z,14.27
2017-04-25T06:07:36.062Z,14.36
2017-04-25T06:08:16.587Z,14.22
2017-04-25T06:08:57.038Z,14.36
2017-04-25T06:09:37.562Z,14.51
2017-04-25T06:10:18.042Z,14.52
2017-04-25T06:10:58.550Z,14.47
2017-04-25T06:11:39.072Z,14.32
2017-04-25T06:12:19.585Z,14.25
2017-04-25T06:13:00.123Z,14.25
2017-04-25T06:13:40.633Z,14.47
2017-04-25T06:15:38.816Z,14.57
2017-04-25T06:16:19.346Z,14.65
2017-04-25T06:16:59.858Z,14.69
2017-04-25T06:17:40.369Z,14.77
2017-04-25T06:18:20.929Z,14.89
2017-04-25T06:19:01.469Z,14.86
2017-04-25T06:19:41.997Z,14.77
2017-04-25T06:20:22.537Z,14.69
2017-04-25T06:21:03.062Z,14.65
2017-04-25T06:21:43.578Z,14.73
2017-04-25T06:22:24.099Z,14.86
2017-04-25T06:23:04.616Z,15.07
2017-04-25T06:25:02.792Z,15.03
2017-04-25T06:25:43.300Z,15.07
2017-04-25T06:26:23.828Z,15.32
2017-04-25T06:27:04.362Z,15.35
2017-04-25T06:27:44.891Z,15.21
2017-04-25T06:29:15.982Z,15.07
2017-04-25T06:29:56.559Z,15.25
2017-04-25T06:30:37.084Z,15.34
2017-04-25T06:31:17.602Z,15.2
2017-04-25T06:31:58.110Z,15.19
2017-04-25T06:32:38.635Z,15.32
2017-04-25T06:33:19.090Z,15.39
2017-04-25T06:33:59.580Z,15.57
2017-04-25T06:35:52.817Z,15.36
2017-04-25T06:36:33.358Z,15.34
2017-04-25T06:37:13.874Z,15.35
2017-04-25T06:37:54.384Z,15.31
2017-04-25T06:38:34.912Z,15.39
2017-04-25T06:39:15.439Z,15.34
2017-04-25T06:39:55.944Z,15.31
2017-04-25T06:40:36.447Z,15.29
2017-04-25T06:41:16.990Z,15.38
2017-04-25T06:41:57.470Z,15.34
2017-04-25T06:42:37.996Z,15.43
2017-04-25T06:43:18.457Z,15.53
2017-04-25T06:43:58.968Z,15.57
2017-04-25T06:44:39.483Z,15.47
2017-04-25T06:45:20.009Z,15.41
2017-04-25T06:46:00.526Z,15.43
2017-04-25T06:46:41.051Z,15.39
2017-04-25T06:47:21.566Z,15.5
2017-04-25T06:48:02.100Z,15.51
2017-04-25T06:49:50.116Z,15.74
2017-04-25T06:50:30.701Z,15.89
2017-04-25T06:51:11.236Z,16.04
2017-04-25T06:51:51.952Z,15.93
2017-04-25T06:52:32.487Z,16.09
2017-04-25T06:53:13.277Z,16.14
2017-04-25T06:53:54.115Z,16.21
2017-04-25T06:54:34.696Z,16.12
2017-04-25T06:55:15.125Z,16.09
2017-04-25T06:55:55.616Z,16.17
2017-04-25T06:56:36.131Z,16.42
2017-04-25T06:57:17.224Z,16.52
2017-04-25T06:57:57.765Z,16.45
2017-04-25T06:58:38.194Z,16.53
2017-04-25T06:59:18.804Z,16.56
2017-04-25T06:59:59.262Z,16.49
2017-04-25T07:00:39.738Z,16.41
2017-04-25T07:01:20.249Z,16.45
2017-04-25T07:02:00.761Z,16.42
2017-04-25T07:02:41.304Z,16.56
2017-04-25T07:03:21.745Z,16.56
2017-04-25T07:04:02.241Z,16.7
2017-04-25T07:04:42.744Z,16.78
2017-04-25T07:05:23.232Z,16.89
2017-04-25T07:06:03.723Z,17.03
2017-04-25T07:06:44.225Z,17.06
2017-04-25T07:07:24.704Z,17.12
2017-04-25T07:08:05.232Z,17.12
2017-04-25T07:08:45.692Z,16.98
2017-04-25T07:09:26.178Z,17.06
2017-04-25T07:10:06.684Z,17.06
2017-04-25T07:10:47.177Z,17.08
2017-04-25T07:11:27.807Z,17.15
2017-04-25T07:12:08.353Z,16.98
2017-04-25T07:12:49.193Z,16.94
2017-04-25T07:13:29.712Z,16.82
2017-04-25T07:14:10.172Z,16.94
2017-04-25T07:14:50.681Z,16.81
2017-04-25T07:15:31.180Z,16.81
2017-04-25T07:16:11.647Z,16.79
2017-04-25T07:16:52.155Z,16.93
2017-04-25T07:17:32.599Z,16.81
2017-04-25T07:18:13.116Z,16.81
2017-04-25T07:18:53.607Z,16.88
2017-04-25T07:19:34.184Z,17
2017-04-25T07:20:14.616Z,17.07
2017-04-25T07:20:55.097Z,17.12
2017-04-25T07:21:35.622Z,17.12
2017-04-25T07:22:16.094Z,17.18
2017-04-25T07:22:56.620Z,17.06
2017-04-25T07:23:37.107Z,17.08
2017-04-25T07:24:17.586Z,17.12
2017-04-25T07:24:58.130Z,17.14
2017-04-25T07:25:38.619Z,17.12
2017-04-25T07:26:19.105Z,17.01
2017-04-25T07:26:59.609Z,17.06
2017-04-25T07:27:40.096Z,17.07
2017-04-25T07:28:20.647Z,17.07
2017-04-25T07:29:01.102Z,16.96
2017-04-25T07:29:41.599Z,16.81
2017-04-25T07:30:22.131Z,16.73
2017-04-25T07:31:02.623Z,16.86
2017-04-25T07:31:43.176Z,16.89
2017-04-25T07:32:23.749Z,16.85
2017-04-25T07:33:04.216Z,16.93
2017-04-25T07:33:44.731Z,17
2017-04-25T07:34:25.295Z,16.91
2017-04-25T07:35:05.811Z,17.01
2017-04-25T07:35:46.323Z,17.12
2017-04-25T07:36:26.842Z,16.94
2017-04-25T07:37:07.357Z,16.82
2017-04-25T07:37:47.859Z,16.89
2017-04-25T07:38:28.374Z,16.89
2017-04-25T07:39:08.901Z,16.91
2017-04-25T07:39:49.392Z,16.93
2017-04-25T07:40:29.910Z,16.88
2017-04-25T07:41:10.406Z,16.81
2017-04-25T07:41:50.932Z,16.81
2017-04-25T07:42:31.410Z,16.81
2017-04-25T07:43:11.912Z,16.83
2017-04-25T07:43:52.498Z,16.89
2017-04-25T07:44:32.964Z,16.96
2017-04-25T07:45:13.810Z,16.85
2017-04-25T07:45:54.347Z,16.79
2017-04-25T07:46:34.883Z,16.96
2017-04-25T07:47:15.370Z,16.85
2017-04-25T07:47:55.913Z,16.81
2017-04-25T07:48:36.381Z,16.91
2017-04-25T07:49:16.885Z,16.88
2017-04-25T07:49:57.413Z,16.85
2017-04-25T07:50:37.928Z,16.82
2017-04-25T07:51:18.453Z,16.96
2017-04-25T07:51:58.957Z,16.94
2017-04-25T07:52:39.433Z,16.98
2017-04-25T07:53:19.950Z,16.97
2017-04-25T07:54:00.483Z,17.08
2017-04-25T07:54:41.015Z,17.23
2017-04-25T07:55:21.558Z,17.25
2017-04-25T07:56:01.987Z,17.21
2017-04-25T07:56:42.511Z,17.21
2017-04-25T07:57:22.995Z,17.18
2017-04-25T07:58:03.482Z,17.22
2017-04-25T07:58:43.945Z,17.41
2017-04-25T07:59:24.476Z,17.54
2017-04-25T08:00:04.943Z,17.37
2017-04-25T08:00:45.401Z,17.4
2017-04-25T08:01:25.939Z,17.49
2017-04-25T08:02:06.420Z,17.49
2017-04-25T08:02:46.956Z,17.51
2017-04-25T08:03:27.411Z,17.64
2017-04-25T08:04:07.898Z,17.77
2017-04-25T08:04:48.545Z,17.84
2017-04-25T08:05:29.111Z,17.89
2017-04-25T08:06:09.568Z,17.79
2017-04-25T08:06:50.096Z,17.74
2017-04-25T08:07:30.600Z,17.77
2017-04-25T08:08:11.064Z,17.68
2017-04-25T08:08:51.601Z,17.72
2017-04-25T08:09:32.054Z,17.68
2017-04-25T08:10:12.561Z,17.56
2017-04-25T08:10:53.121Z,17.62
2017-04-25T08:11:33.708Z,17.68
2017-04-25T08:12:14.251Z,17.72
2017-04-25T08:12:54.807Z,17.89
2017-04-25T08:13:35.316Z,17.74
2017-04-25T08:14:15.805Z,17.78
2017-04-25T08:14:56.321Z,17.84
2017-04-25T08:15:36.865Z,17.86
2017-04-25T08:16:17.371Z,17.86
2017-04-25T08:16:57.878Z,17.72
2017-04-25T08:17:38.401Z,17.63
2017-04-25T08:18:18.908Z,17.75
2017-04-25T08:18:59.432Z,17.86
2017-04-25T08:19:39.901Z,17.89
2017-04-25T08:20:20.429Z,17.86
2017-04-25T08:21:00.945Z,17.81
2017-04-25T08:21:41.614Z,17.75
2017-04-25T08:22:22.128Z,17.75
2017-04-25T08:23:02.669Z,17.52
2017-04-25T08:23:43.211Z,17.51
2017-04-25T08:24:23.700Z,17.51
2017-04-25T08:25:04.244Z,17.64
2017-04-25T08:25:44.773Z,17.72
2017-04-25T08:26:25.297Z,17.62
2017-04-25T08:27:05.941Z,17.72
2017-04-25T08:27:46.378Z,17.86
2017-04-25T08:28:26.889Z,17.87
2017-04-25T08:29:07.391Z,17.84
2017-04-25T08:29:47.869Z,17.9
2017-04-25T08:30:28.419Z,17.9
2017-04-25T08:31:08.920Z,17.9
2017-04-25T08:31:49.437Z,17.89
2017-04-25T08:32:29.946Z,17.95
2017-04-25T08:33:10.474Z,17.84
2017-04-25T08:33:51.029Z,17.97
2017-04-25T08:34:31.555Z,17.78
2017-04-25T08:35:12.095Z,17.77
2017-04-25T08:35:52.614Z,17.79
2017-04-25T08:36:33.047Z,17.75
2017-04-25T08:37:13.621Z,17.87
2017-04-25T08:37:54.090Z,17.97
2017-04-25T08:38:34.589Z,18.02
2017-04-25T08:39:15.067Z,18
2017-04-25T08:39:55.568Z,17.87
2017-04-25T08:40:36.085Z,17.9
2017-04-25T08:41:16.585Z,17.97
2017-04-25T08:41:57.100Z,18
2017-04-25T08:42:37.574Z,17.95
2017-04-25T08:43:18.069Z,17.82
2017-04-25T08:43:58.551Z,17.77
2017-04-25T08:44:39.076Z,17.64
2017-04-25T08:45:19.607Z,17.68
2017-04-25T08:46:00.134Z,17.75
2017-04-25T08:46:40.567Z,17.59
2017-04-25T08:47:21.057Z,17.59
2017-04-25T08:48:01.550Z,17.55
2017-04-25T08:48:42.034Z,17.56
2017-04-25T08:49:22.565Z,17.55
2017-04-25T08:50:03.107Z,17.63
2017-04-25T08:50:43.550Z,17.71
2017-04-25T08:51:24.029Z,17.72
2017-04-25T08:52:04.548Z,17.62
2017-04-25T08:52:45.041Z,17.41