createdAt,value
2018-10-21T00:01:44.213Z,6.50
2018-10-21T00:04:19.071Z,6.50
2018-10-21T00:06:53.901Z,6.50
2018-10-21T00:09:28.736Z,6.50
2018-10-21T00:12:03.485Z,6.50
2018-10-21T00:14:38.567Z,6.40
2018-10-21T00:17:13.489Z,6.30
2018-10-21T00:19:48.509Z,6.00
2018-10-21T00:22:23.151Z,5.90
2018-10-21T00:24:57.878Z,5.90
2018-10-21T00:27:32.646Z,6.00
2018-10-21T00:30:08.099Z,6.10
2018-10-21T00:32:48.712Z,5.80
2018-10-21T00:35:23.554Z,5.70
2018-10-21T00:37:58.229Z,5.80
2018-10-21T00:40:33.144Z,5.70
2018-10-21T00:43:07.968Z,5.60
2018-10-21T00:45:42.898Z,5.60
2018-10-21T00:48:17.742Z,5.70
2018-10-21T00:50:52.558Z,5.80
2018-10-21T00:53:27.181Z,5.70
2018-10-21T00:56:01.926Z,5.70
2018-10-21T00:58:36.724Z,5.70
2018-10-21T01:01:11.563Z,5.80
2018-10-21T01:03:46.421Z,5.70
2018-10-21T01:06:21.215Z,5.70
2018-10-21T01:08:56.055Z,5.70
2018-10-21T01:11:31.018Z,5.70
2018-10-21T01:14:05.910Z,5.60
2018-10-21T01:16:40.534Z,5.60
2018-10-21T01:19:15.472Z,5.50
2018-10-21T01:21:50.322Z,5.30
2018-10-21T01:24:25.229Z,5.30
2018-10-21T01:27:00.105Z,5.40
2018-10-21T01:29:35.249Z,5.20
2018-10-21T01:32:10.019Z,5.20
2018-10-21T01:34:45.563Z,5.20
2018-10-21T01:37:20.443Z,5.30
2018-10-21T01:40:59.921Z,5.30
2018-10-21T01:43:34.801Z,5.30
2018-10-21T01:46:09.564Z,5.30
2018-10-21T01:48:44.255Z,5.20
2018-10-21T01:51:19.151Z,4.90
2018-10-21T01:53:53.984Z,4.90
2018-10-21T01:56:28.790Z,4.70
2018-10-21T01:59:03.652Z,4.70
2018-10-21T02:01:38.579Z,4.90
2018-10-21T02:04:13.418Z,4.80
2018-10-21T02:06:48.419Z,4.80
2018-10-21T02:09:23.071Z,4.80
2018-10-21T02:11:57.886Z,4.80
2018-10-21T02:14:32.711Z,4.70
2018-10-21T02:17:07.743Z,4.50
2018-10-21T02:19:42.457Z,4.50
2018-10-21T02:22:17.131Z,4.60
2018-10-21T02:24:52.016Z,4.60
2018-10-21T02:27:27.048Z,4.50
2018-10-21T02:30:01.867Z,4.60
2018-10-21T02:32:36.995Z,4.50
2018-10-21T02:35:12.456Z,4.50
2018-10-21T02:37:47.876Z,4.50
2018-10-21T02:41:42.088Z,4.60
2018-10-21T02:44:21.095Z,4.70
2018-10-21T02:46:56.988Z,4.70
2018-10-21T02:49:31.742Z,4.50
2018-10-21T02:52:07.673Z,4.50
2018-10-21T02:54:43.761Z,4.50
2018-10-21T02:57:18.901Z,4.60
2018-10-21T02:59:53.875Z,4.60
2018-10-21T03:02:28.658Z,4.60
2018-10-21T03:05:03.434Z,4.50
2018-10-21T03:07:38.280Z,4.60
2018-10-21T03:10:12.879Z,4.60
2018-10-21T03:12:47.834Z,4.70
2018-10-21T03:15:22.846Z,4.80
2018-10-21T03:17:57.613Z,4.80
2018-10-21T03:20:32.287Z,4.80
2018-10-21T03:23:07.051Z,5.20
2018-10-21T03:25:41.756Z,5.10
2018-10-21T03:28:17.079Z,5.00
2018-10-21T03:30:51.841Z,5.00
2018-10-21T03:33:26.903Z,5.00
2018-10-21T03:36:01.729Z,4.70
2018-10-21T03:38:37.037Z,4.60
2018-10-21T03:41:12.536Z,5.30
2018-10-21T03:43:47.414Z,5.60
2018-10-21T03:46:22.290Z,5.30
2018-10-21T03:48:57.218Z,5.20
2018-10-21T03:51:31.959Z,5.10
2018-10-21T03:54:06.822Z,5.00
2018-10-21T03:56:41.597Z,5.00
2018-10-21T03:59:16.339Z,5.50
2018-10-21T04:01:51.281Z,5.30
2018-10-21T04:04:26.012Z,5.70
2018-10-21T04:07:00.710Z,5.40
2018-10-21T04:09:35.557Z,5.30
2018-10-21T04:12:10.462Z,5.20
2018-10-21T04:14:45.291Z,5.20
2018-10-21T04:17:20.123Z,5.60
2018-10-21T04:19:55.086Z,5.90
2018-10-21T04:22:29.881Z,6.10
2018-10-21T04:25:06.663Z,6.20
2018-10-21T04:27:41.674Z,6.40
2018-10-21T04:30:20.498Z,6.40
2018-10-21T04:33:03.698Z,5.90
2018-10-21T04:35:38.881Z,5.90
2018-10-21T04:38:27.127Z,6.20
2018-10-21T04:41:01.990Z,6.30
2018-10-21T04:43:36.860Z,5.70
2018-10-21T04:46:11.854Z,6.00
2018-10-21T04:48:46.651Z,6.30
2018-10-21T04:51:21.464Z,6.40
2018-10-21T04:53:56.186Z,6.50
2018-10-21T04:56:30.930Z,5.80
2018-10-21T04:59:06.344Z,6.10
2018-10-21T05:01:41.382Z,6.40
2018-10-21T05:04:16.292Z,6.60
2018-10-21T05:06:51.293Z,6.10
2018-10-21T05:09:26.269Z,5.80
2018-10-21T05:12:01.044Z,5.70
2018-10-21T05:14:36.051Z,5.60
2018-10-21T05:17:10.964Z,5.60
2018-10-21T05:19:45.748Z,5.60
2018-10-21T05:22:20.579Z,5.50
2018-10-21T05:24:55.752Z,6.10
2018-10-21T05:27:30.884Z,6.40
2018-10-21T05:30:06.694Z,6.60
2018-10-21T05:32:43.102Z,6.70
2018-10-21T05:35:18.627Z,6.80
2018-10-21T05:37:53.444Z,6.90
2018-10-21T05:40:28.593Z,7.00
2018-10-21T05:43:03.758Z,7.00
2018-10-21T05:45:38.667Z,7.10
2018-10-21T05:48:13.434Z,6.50
2018-10-21T05:50:48.112Z,6.10
2018-10-21T05:53:22.932Z,6.00
2018-10-21T05:55:57.826Z,6.00
2018-10-21T05:58:32.681Z,5.80
2018-10-21T06:01:07.564Z,5.80
2018-10-21T06:03:42.952Z,5.90
2018-10-21T06:06:18.111Z,6.50
2018-10-21T06:08:53.078Z,6.90
2018-10-21T06:11:27.947Z,7.10
2018-10-21T06:14:02.886Z,7.30
2018-10-21T06:17:44.684Z,7.40
2018-10-21T06:20:36.454Z,7.50
2018-10-21T06:23:11.426Z,6.80
2018-10-21T06:25:46.270Z,6.60
2018-10-21T06:28:21.141Z,7.00
2018-10-21T06:30:55.979Z,7.40
2018-10-21T06:33:30.832Z,7.60
2018-10-21T06:36:05.869Z,7.80
2018-10-21T06:38:40.557Z,7.10
2018-10-21T06:41:15.498Z,6.90
2018-10-21T06:43:50.249Z,6.80
2018-10-21T06:46:24.986Z,6.80
2018-10-21T06:48:59.869Z,6.80
2018-10-21T06:51:34.554Z,6.80
2018-10-21T06:54:09.221Z,6.70
2018-10-21T06:56:44.509Z,6.80
2018-10-21T06:59:19.345Z,6.80
2018-10-21T07:01:54.121Z,6.80
2018-10-21T07:04:28.819Z,6.80
2018-10-21T07:07:04.327Z,6.80
2018-10-21T07:09:39.113Z,7.40
2018-10-21T07:12:14.051Z,7.10
2018-10-21T07:14:48.815Z,7.80
2018-10-21T07:17:23.703Z,8.30
2018-10-21T07:19:58.629Z,8.60
2018-10-21T07:22:33.370Z,8.70
2018-10-21T07:25:08.749Z,8.00
2018-10-21T07:27:43.454Z,7.80
2018-10-21T07:30:18.134Z,7.40
2018-10-21T07:32:52.958Z,7.40
2018-10-21T07:35:27.726Z,7.20
2018-10-21T07:38:02.538Z,7.30
2018-10-21T07:40:37.258Z,7.10
2018-10-21T07:43:12.078Z,7.10
2018-10-21T07:45:47.110Z,7.30
2018-10-21T07:48:21.977Z,7.50
2018-10-21T07:50:56.881Z,7.60
2018-10-21T07:53:31.805Z,7.50
2018-10-21T07:56:07.112Z,7.50
2018-10-21T07:58:41.972Z,7.50
2018-10-21T08:01:16.805Z,7.70
2018-10-21T08:03:51.750Z,7.70
2018-10-21T08:06:38.345Z,7.90
2018-10-21T08:09:13.514Z,7.90
2018-10-21T08:11:48.858Z,8.10
2018-10-21T08:14:23.691Z,8.20
2018-10-21T08:16:58.546Z,8.10
2018-10-21T08:19:33.169Z,8.00
2018-10-21T08:22:08.157Z,8.10
2018-10-21T08:24:43.217Z,7.90
2018-10-21T08:27:18.186Z,8.20
2018-10-21T08:29:53.183Z,7.90
2018-10-21T08:32:28.014Z,8.20
2018-10-21T08:35:02.862Z,8.20
2018-10-21T08:37:37.790Z,8.40
2018-10-21T08:40:12.675Z,8.40
2018-10-21T08:42:47.733Z,8.40
2018-10-21T08:45:22.827Z,8.80
2018-10-21T08:47:58.122Z,8.70
2018-10-21T08:50:32.848Z,8.50
2018-10-21T08:53:08.173Z,8.60
2018-10-21T08:55:42.965Z,8.90
2018-10-21T08:58:18.145Z,8.70
2018-10-21T09:00:53.211Z,8.80
2018-10-21T09:03:28.058Z,8.50
2018-10-21T09:06:03.496Z,8.40
2018-10-21T09:08:38.439Z,8.40
2018-10-21T09:11:13.336Z,8.60
2018-10-21T09:13:48.274Z,8.60
2018-10-21T09:16:23.308Z,8.80
2018-10-21T09:18:58.443Z,9.40
2018-10-21T09:21:33.264Z,10.00
2018-10-21T09:24:08.507Z,10.20
2018-10-21T09:26:43.360Z,10.30
2018-10-21T09:29:18.270Z,10.20
2018-10-21T09:31:53.151Z,9.90
2018-10-21T09:34:28.311Z,9.80
2018-10-21T09:37:03.320Z,10.20
2018-10-21T09:39:38.433Z,10.40
2018-10-21T09:42:13.582Z,10.40
2018-10-21T09:44:48.491Z,10.50
2018-10-21T09:47:23.245Z,10.60
2018-10-21T09:49:58.314Z,11.40
2018-10-21T09:52:33.132Z,12.00
2018-10-21T09:55:14.380Z,11.80
2018-10-21T09:57:49.933Z,12.20
2018-10-21T10:00:29.747Z,12.80
2018-10-21T10:03:06.636Z,13.00
2018-10-21T10:05:42.455Z,13.40
2018-10-21T10:08:17.589Z,12.70
2018-10-21T10:10:52.484Z,14.00
2018-10-21T10:13:27.937Z,14.40
2018-10-21T10:16:03.592Z,14.70
2018-10-21T10:18:39.158Z,16.40
2018-10-21T10:21:14.590Z,17.40
2018-10-21T10:23:49.971Z,17.80
2018-10-21T10:26:25.606Z,18.10
2018-10-21T10:29:01.165Z,18.90
2018-10-21T10:31:36.605Z,19.10
2018-10-21T10:34:12.335Z,19.30
2018-10-21T10:36:47.950Z,19.50
2018-10-21T10:39:23.771Z,19.50
2018-10-21T10:41:59.475Z,20.10
2018-10-21T10:44:34.977Z,20.10
2018-10-21T10:47:10.591Z,20.30
2018-10-21T10:49:45.999Z,20.60
2018-10-21T10:52:21.421Z,20.70
2018-10-21T10:54:57.013Z,21.10
2018-10-21T10:57:32.522Z,21.10
2018-10-21T11:00:11.027Z,22.00
2018-10-21T11:02:46.702Z,22.10
2018-10-21T11:05:22.430Z,22.30
2018-10-21T11:07:57.935Z,22.60
2018-10-21T11:10:33.655Z,22.40
2018-10-21T11:13:09.301Z,23.40
2018-10-21T11:15:44.736Z,23.10
2018-10-21T11:18:20.223Z,22.30
2018-10-21T11:20:55.651Z,22.40
2018-10-21T11:23:30.985Z,22.40
2018-10-21T11:26:06.424Z,23.00
2018-10-21T11:28:42.605Z,23.10
2018-10-21T11:31:17.791Z,23.50
2018-10-21T11:33:53.125Z,24.10
2018-10-21T11:36:28.601Z,23.70
2018-10-21T11:39:05.586Z,23.30
2018-10-21T11:41:40.848Z,23.40
2018-10-21T11:44:15.931Z,23.60
2018-10-21T11:46:51.071Z,23.20
2018-10-21T11:49:26.374Z,23.40
2018-10-21T11:52:01.549Z,24.60
2018-10-21T11:54:36.950Z,24.50
2018-10-21T11:57:12.027Z,24.40
2018-10-21T11:59:47.317Z,24.90
2018-10-21T12:02:22.354Z,25.20
2018-10-21T12:04:57.575Z,25.60
2018-10-21T12:07:32.668Z,25.70
2018-10-21T12:10:08.772Z,25.20
2018-10-21T12:12:44.142Z,25.40
2018-10-21T12:15:19.388Z,26.00
2018-10-21T12:17:54.508Z,25.90
2018-10-21T12:20:29.605Z,26.80
2018-10-21T12:23:04.866Z,25.80
2018-10-21T12:25:40.143Z,26.60
2018-10-21T12:28:15.406Z,26.30
2018-10-21T12:30:50.599Z,25.90
2018-10-21T12:33:25.878Z,26.50
2018-10-21T12:36:01.064Z,27.00
2018-10-21T12:38:36.170Z,26.60
2018-10-21T12:41:11.862Z,26.20
2018-10-21T12:43:47.247Z,26.30
2018-10-21T12:46:22.454Z,27.00
2018-10-21T12:48:57.897Z,25.60
2018-10-21T12:51:33.196Z,26.20
2018-10-21T12:54:08.982Z,27.10
2018-10-21T12:56:44.123Z,26.40
2018-10-21T12:59:19.283Z,26.30
2018-10-21T13:01:54.283Z,26.00
2018-10-21T13:04:29.634Z,26.80
2018-10-21T13:07:04.836Z,26.90
2018-10-21T13:09:40.131Z,26.90
2018-10-21T13:12:15.107Z,27.00
2018-10-21T13:14:50.317Z,26.40
2018-10-21T13:17:25.426Z,25.80
2018-10-21T13:20:00.473Z,25.80
2018-10-21T13:22:35.453Z,25.00
2018-10-21T13:25:10.647Z,25.00
2018-10-21T13:27:46.038Z,25.40
2018-10-21T13:30:21.142Z,25.50
2018-10-21T13:32:56.346Z,25.40
2018-10-21T13:35:31.392Z,25.40
2018-10-21T13:38:06.731Z,25.50
2018-10-21T13:40:41.729Z,24.50
2018-10-21T13:43:17.145Z,25.30
2018-10-21T13:45:52.428Z,25.50
2018-10-21T13:48:27.987Z,25.60
2018-10-21T13:51:03.140Z,26.10
2018-10-21T13:53:38.399Z,26.10
2018-10-21T13:56:13.469Z,24.90
2018-10-21T13:58:48.422Z,25.60
2018-10-21T14:01:23.610Z,26.10
2018-10-21T14:03:58.795Z,26.10
2018-10-21T14:06:34.228Z,23.40
2018-10-21T14:09:11.335Z,25.60
2018-10-21T14:11:46.621Z,25.00
2018-10-21T14:14:21.594Z,25.40
2018-10-21T14:16:56.746Z,24.70
2018-10-21T14:19:31.781Z,24.40
2018-10-21T14:22:06.935Z,24.40
2018-10-21T14:24:42.390Z,23.90
2018-10-21T14:27:18.607Z,23.30
2018-10-21T14:29:53.758Z,23.20
2018-10-21T14:32:29.180Z,23.20
2018-10-21T14:35:04.596Z,23.00
2018-10-21T14:37:39.795Z,22.30
2018-10-21T14:40:15.079Z,22.20
2018-10-21T14:42:50.048Z,21.10
2018-10-21T14:45:25.152Z,21.80
2018-10-21T14:48:00.640Z,22.50
2018-10-21T14:50:35.774Z,21.20
2018-10-21T14:53:10.938Z,21.80
2018-10-21T14:55:45.920Z,22.00
2018-10-21T14:58:21.043Z,21.20
2018-10-21T15:00:56.182Z,20.80
2018-10-21T15:03:31.725Z,20.20
2018-10-21T15:06:07.251Z,20.10
2018-10-21T15:08:42.726Z,20.00
2018-10-21T15:11:18.191Z,18.80
2018-10-21T15:13:53.747Z,17.90
2018-10-21T15:16:29.365Z,17.70
2018-10-21T15:19:05.094Z,16.60
2018-10-21T15:21:40.335Z,16.60
2018-10-21T15:24:15.650Z,16.30
2018-10-21T15:26:51.080Z,16.20
2018-10-21T15:29:26.361Z,16.00
2018-10-21T15:32:01.864Z,16.10
2018-10-21T15:34:36.928Z,16.10
2018-10-21T15:37:12.414Z,16.10
2018-10-21T15:39:47.981Z,16.10
2018-10-21T15:42:23.456Z,15.80
2018-10-21T15:44:58.725Z,15.30
2018-10-21T15:47:33.580Z,15.30
2018-10-21T15:50:09.357Z,15.30
2018-10-21T15:52:44.810Z,15.50
2018-10-21T15:55:20.252Z,15.50
2018-10-21T15:57:55.073Z,15.60
2018-10-21T16:00:30.175Z,15.70
2018-10-21T16:03:05.558Z,15.80
2018-10-21T16:05:40.254Z,15.80
2018-10-21T16:08:15.210Z,15.80
2018-10-21T16:10:50.098Z,15.50
2018-10-21T16:13:25.247Z,15.30
2018-10-21T16:16:00.049Z,15.00
2018-10-21T16:18:35.247Z,14.60
2018-10-21T16:21:09.959Z,14.40
2018-10-21T16:23:44.760Z,14.40
2018-10-21T16:26:19.581Z,14.10
2018-10-21T16:28:54.629Z,13.90
2018-10-21T16:31:29.516Z,14.30
2018-10-21T16:34:04.747Z,14.30
2018-10-21T16:36:39.665Z,14.30
2018-10-21T16:39:14.576Z,14.20
2018-10-21T16:41:49.413Z,14.10
2018-10-21T16:44:24.381Z,14.00
2018-10-21T16:46:59.181Z,13.80
2018-10-21T16:49:34.225Z,13.70
2018-10-21T16:52:09.089Z,13.40
2018-10-21T16:54:43.898Z,13.10
2018-10-21T16:57:18.907Z,13.00
2018-10-21T16:59:53.717Z,13.10
2018-10-21T17:02:28.686Z,12.70
2018-10-21T17:05:03.484Z,12.50
2018-10-21T17:07:38.673Z,12.20
2018-10-21T17:10:13.726Z,12.40
2018-10-21T17:12:48.581Z,12.50
2018-10-21T17:15:23.262Z,12.50
2018-10-21T17:17:58.220Z,12.40
2018-10-21T17:20:33.097Z,12.20
2018-10-21T17:23:08.603Z,12.10
2018-10-21T17:25:43.846Z,12.00
2018-10-21T17:28:18.729Z,11.70
2018-10-21T17:30:53.662Z,11.50
2018-10-21T17:33:29.165Z,11.40
2018-10-21T17:36:04.383Z,11.30
2018-10-21T17:38:39.057Z,11.20
2018-10-21T17:41:13.887Z,11.10
2018-10-21T17:43:48.881Z,11.10
2018-10-21T17:46:23.678Z,10.80
2018-10-21T17:48:58.619Z,11.20
2018-10-21T17:51:33.936Z,11.30
2018-10-21T17:54:09.055Z,11.20
2018-10-21T17:56:49.527Z,11.20
2018-10-21T17:59:24.505Z,11.00
2018-10-21T18:01:59.673Z,11.00
2018-10-21T18:04:34.446Z,10.90
2018-10-21T18:07:09.587Z,10.90
2018-10-21T18:09:44.630Z,10.80
2018-10-21T18:12:19.395Z,10.70
2018-10-21T18:14:54.157Z,10.20
2018-10-21T18:17:29.167Z,9.90
2018-10-21T18:20:04.319Z,9.60
2018-10-21T18:22:39.946Z,9.50
2018-10-21T18:25:14.643Z,9.40
2018-10-21T18:27:49.712Z,9.30
2018-10-21T18:30:24.547Z,9.20
2018-10-21T18:32:59.508Z,9.10
2018-10-21T18:35:34.459Z,9.00
2018-10-21T18:38:09.542Z,8.80
2018-10-21T18:40:44.557Z,8.70
2018-10-21T18:43:19.607Z,8.60
2018-10-21T18:45:54.572Z,8.40
2018-10-21T18:48:29.777Z,8.40
2018-10-21T18:51:04.831Z,8.30
2018-10-21T18:53:39.577Z,8.20
2018-10-21T18:56:14.285Z,8.00
2018-10-21T18:58:49.364Z,8.10
2018-10-21T19:01:24.263Z,8.00
2018-10-21T19:03:59.342Z,7.80
2018-10-21T19:06:34.224Z,7.60
2018-10-21T19:09:10.792Z,7.50
2018-10-21T19:11:45.655Z,7.60
2018-10-21T19:14:20.326Z,7.50
2018-10-21T19:16:55.058Z,7.30
2018-10-21T19:19:29.937Z,7.20
2018-10-21T19:22:04.850Z,7.20
2018-10-21T19:24:40.090Z,7.30
2018-10-21T19:27:14.875Z,7.20
2018-10-21T19:29:50.041Z,6.90
2018-10-21T19:32:24.755Z,6.90
2018-10-21T19:34:59.653Z,7.00
2018-10-21T19:37:34.449Z,6.90
2018-10-21T19:40:10.994Z,6.80
2018-10-21T19:42:46.079Z,6.70
2018-10-21T19:45:20.872Z,6.60
2018-10-21T19:47:55.693Z,6.70
2018-10-21T19:50:30.635Z,6.60
2018-10-21T19:53:06.076Z,6.40
2018-10-21T19:55:40.911Z,6.30
2018-10-21T19:58:15.723Z,6.20
2018-10-21T20:00:50.668Z,5.90
2018-10-21T20:03:25.651Z,6.00
2018-10-21T20:06:00.752Z,6.00
2018-10-21T20:08:35.545Z,6.00
2018-10-21T20:11:10.626Z,6.00
2018-10-21T20:13:46.311Z,6.00
2018-10-21T20:16:21.745Z,5.90
2018-10-21T20:18:56.605Z,5.70
2018-10-21T20:21:31.569Z,5.70
2018-10-21T20:24:06.597Z,5.40
2018-10-21T20:26:41.542Z,5.60
2018-10-21T20:29:16.614Z,5.50
2018-10-21T20:31:51.572Z,5.40
2018-10-21T20:34:26.557Z,5.40
2018-10-21T20:37:01.506Z,5.20
2018-10-21T20:39:36.412Z,5.20
2018-10-21T20:42:11.388Z,5.20
2018-10-21T20:44:46.546Z,5.10
2018-10-21T20:47:21.490Z,5.10
2018-10-21T20:49:56.178Z,4.90
2018-10-21T20:52:31.003Z,5.00
2018-10-21T20:55:05.958Z,4.80
2018-10-21T20:57:40.711Z,4.80
2018-10-21T21:00:15.709Z,4.90
2018-10-21T21:02:51.014Z,4.90
2018-10-21T21:05:25.779Z,4.80
2018-10-21T21:08:01.280Z,4.80
2018-10-21T21:10:36.264Z,4.70
2018-10-21T21:13:11.198Z,4.70
2018-10-21T21:15:46.188Z,4.50
2018-10-21T21:18:20.945Z,4.50
2018-10-21T21:20:55.684Z,4.40
2018-10-21T21:23:30.431Z,4.40
2018-10-21T21:26:05.452Z,4.20
2018-10-21T21:28:40.134Z,4.30
2018-10-21T21:31:14.990Z,4.20
2018-10-21T21:33:50.066Z,4.20
2018-10-21T21:36:24.890Z,4.20
2018-10-21T21:38:59.629Z,4.30
2018-10-21T21:41:34.503Z,4.10
2018-10-21T21:44:09.721Z,4.00
2018-10-21T21:46:44.758Z,3.90
2018-10-21T21:49:19.771Z,3.90
2018-10-21T21:51:54.542Z,3.90
2018-10-21T21:54:29.803Z,3.90
2018-10-21T21:57:05.206Z,4.30
2018-10-21T21:59:39.963Z,4.50
2018-10-21T22:02:14.633Z,4.70
2018-10-21T22:04:49.562Z,4.50
2018-10-21T22:07:24.901Z,4.50
2018-10-21T22:10:00.051Z,4.60
2018-10-21T22:12:34.886Z,4.60
2018-10-21T22:15:09.863Z,4.70
2018-10-21T22:17:44.545Z,4.70
2018-10-21T22:20:19.474Z,4.70
2018-10-21T22:22:54.905Z,4.70
2018-10-21T22:25:30.253Z,4.70
2018-10-21T22:28:05.979Z,4.80
2018-10-21T22:30:41.254Z,4.80
2018-10-21T22:33:16.302Z,4.80
2018-10-21T22:35:51.325Z,4.80
2018-10-21T22:38:26.043Z,4.70
2018-10-21T22:41:00.925Z,4.70
2018-10-21T22:43:36.338Z,4.70
2018-10-21T22:46:11.476Z,4.60
2018-10-21T22:48:46.420Z,4.60
2018-10-21T22:51:22.627Z,4.60
2018-10-21T22:53:58.057Z,4.60
2018-10-21T22:56:33.345Z,4.60
2018-10-21T22:59:08.780Z,4.50
2018-10-21T23:01:43.777Z,4.50
2018-10-21T23:04:19.028Z,4.40
2018-10-21T23:06:53.794Z,4.40
2018-10-21T23:09:28.638Z,4.40
2018-10-21T23:12:03.508Z,4.30
2018-10-21T23:14:38.800Z,4.30
2018-10-21T23:17:13.781Z,4.30
2018-10-21T23:19:50.193Z,4.10
2018-10-21T23:22:25.232Z,4.20
2018-10-21T23:25:01.162Z,4.10
2018-10-21T23:27:35.838Z,4.10
2018-10-21T23:30:11.109Z,4.20
2018-10-21T23:32:46.870Z,4.00
2018-10-21T23:35:21.971Z,4.00
2018-10-21T23:37:57.069Z,4.00
2018-10-21T23:40:32.136Z,4.00
2018-10-21T23:43:07.256Z,3.80
2018-10-21T23:45:42.465Z,3.90
2018-10-21T23:48:17.497Z,3.90
2018-10-21T23:50:57.157Z,3.80
2018-10-21T23:53:31.943Z,3.80
2018-10-21T23:56:07.029Z,3.80
2018-10-21T23:58:42.125Z,3.80
