createdAt,value
2018-07-09T00:01:40.125Z,50.40
2018-07-09T00:04:09.037Z,50.60
2018-07-09T00:06:37.948Z,50.50
2018-07-09T00:09:07.021Z,50.70
2018-07-09T00:11:35.871Z,50.50
2018-07-09T00:14:06.104Z,50.20
2018-07-09T00:16:35.628Z,50.60
2018-07-09T00:19:04.549Z,51.10
2018-07-09T00:21:33.437Z,51.00
2018-07-09T00:24:03.027Z,51.00
2018-07-09T00:26:32.112Z,51.30
2018-07-09T00:29:00.906Z,51.90
2018-07-09T00:31:30.891Z,52.30
2018-07-09T00:34:00.565Z,52.60
2018-07-09T00:36:30.247Z,52.60
2018-07-09T00:39:00.158Z,52.50
2018-07-09T00:41:29.318Z,52.40
2018-07-09T00:43:58.151Z,52.20
2018-07-09T00:46:27.201Z,52.50
2018-07-09T00:48:56.130Z,52.70
2018-07-09T00:51:24.928Z,52.90
2018-07-09T00:53:53.921Z,53.10
2018-07-09T00:56:24.055Z,52.80
2018-07-09T00:58:54.293Z,52.70
2018-07-09T01:01:23.277Z,52.60
2018-07-09T01:03:52.121Z,53.10
2018-07-09T01:06:20.973Z,52.60
2018-07-09T01:11:30.510Z,52.80
2018-07-09T01:14:00.008Z,52.90
2018-07-09T01:16:28.833Z,53.10
2018-07-09T01:18:57.585Z,53.10
2018-07-09T01:21:27.274Z,53.10
2018-07-09T01:23:56.085Z,53.40
2018-07-09T01:26:26.244Z,54.10
2018-07-09T01:28:55.057Z,53.60
2018-07-09T01:31:23.902Z,53.80
2018-07-09T01:33:53.557Z,54.00
2018-07-09T01:36:22.388Z,54.20
2018-07-09T01:38:51.203Z,54.40
2018-07-09T01:41:19.949Z,54.40
2018-07-09T01:43:49.812Z,54.40
2018-07-09T01:46:18.607Z,54.40
2018-07-09T01:48:47.521Z,54.60
2018-07-09T01:51:17.215Z,54.60
2018-07-09T01:53:47.181Z,54.90
2018-07-09T01:56:16.612Z,54.80
2018-07-09T01:58:45.359Z,55.00
2018-07-09T02:01:14.116Z,54.90
2018-07-09T02:03:43.941Z,54.90
2018-07-09T02:06:14.015Z,55.20
2018-07-09T02:08:42.799Z,55.80
2018-07-09T02:11:13.078Z,57.20
2018-07-09T02:13:41.876Z,57.70
2018-07-09T02:16:10.636Z,57.90
2018-07-09T02:18:39.365Z,58.20
2018-07-09T02:21:09.222Z,58.10
2018-07-09T02:23:37.969Z,58.60
2018-07-09T02:26:07.889Z,58.60
2018-07-09T02:28:37.768Z,58.50
2018-07-09T02:31:06.574Z,58.70
2018-07-09T02:33:35.315Z,58.80
2018-07-09T02:36:05.050Z,58.70
2018-07-09T02:38:33.858Z,58.60
2018-07-09T02:41:02.616Z,58.60
2018-07-09T02:43:31.355Z,58.10
2018-07-09T02:46:00.126Z,58.60
2018-07-09T02:48:29.703Z,58.10
2018-07-09T02:50:59.736Z,58.10
2018-07-09T02:53:29.787Z,58.40
2018-07-09T02:55:59.863Z,58.60
2018-07-09T02:58:28.647Z,58.10
2018-07-09T03:00:58.541Z,58.10
2018-07-09T03:03:28.359Z,58.10
2018-07-09T03:05:57.104Z,58.20
2018-07-09T03:08:26.586Z,59.00
2018-07-09T03:10:56.075Z,59.10
2018-07-09T03:13:24.852Z,59.40
2018-07-09T03:15:54.265Z,59.80
2018-07-09T03:18:23.101Z,60.10
2018-07-09T03:20:51.977Z,60.00
2018-07-09T03:23:21.956Z,60.30
2018-07-09T03:25:51.421Z,60.40
2018-07-09T03:28:20.195Z,60.40
2018-07-09T03:30:48.994Z,60.30
2018-07-09T03:33:17.773Z,61.10
2018-07-09T03:35:46.521Z,62.20
2018-07-09T03:38:16.517Z,62.40
2018-07-09T03:40:46.068Z,62.30
2018-07-09T03:43:14.863Z,63.60
2018-07-09T03:45:45.050Z,63.40
2018-07-09T03:48:13.794Z,63.10
2018-07-09T03:50:42.696Z,63.20
2018-07-09T03:53:12.730Z,62.70
2018-07-09T03:55:42.644Z,62.90
2018-07-09T03:58:11.386Z,62.20
2018-07-09T04:00:40.874Z,62.10
2018-07-09T04:03:11.039Z,62.30
2018-07-09T04:05:41.019Z,62.60
2018-07-09T04:08:09.821Z,62.10
2018-07-09T04:10:39.669Z,62.20
2018-07-09T04:13:08.517Z,62.70
2018-07-09T04:15:37.273Z,62.70
2018-07-09T04:18:06.069Z,62.90
2018-07-09T04:20:34.853Z,63.80
2018-07-09T04:23:03.769Z,64.20
2018-07-09T04:25:32.516Z,64.90
2018-07-09T04:28:01.349Z,65.50
2018-07-09T04:30:31.211Z,65.50
2018-07-09T04:32:59.966Z,65.60
2018-07-09T04:35:28.833Z,65.60
2018-07-09T04:37:58.639Z,65.80
2018-07-09T04:40:28.006Z,65.40
2018-07-09T04:42:57.605Z,65.70
2018-07-09T04:45:26.383Z,65.40
2018-07-09T04:47:55.708Z,66.10
2018-07-09T04:50:25.609Z,66.10
2018-07-09T04:52:55.093Z,65.70
2018-07-09T04:55:23.819Z,65.50
2018-07-09T04:57:52.585Z,65.60
2018-07-09T05:00:21.356Z,64.60
2018-07-09T05:02:50.135Z,64.40
2018-07-09T05:05:19.800Z,63.90
2018-07-09T05:07:48.607Z,63.00
2018-07-09T05:10:17.345Z,62.90
2018-07-09T05:12:46.097Z,63.30
2018-07-09T05:15:16.023Z,62.90
2018-07-09T05:17:46.076Z,63.30
2018-07-09T05:20:16.005Z,63.70
2018-07-09T05:22:44.822Z,63.90
2018-07-09T05:25:13.640Z,63.80
2018-07-09T05:27:42.412Z,64.40
2018-07-09T05:30:11.967Z,64.70
2018-07-09T05:32:40.766Z,64.70
2018-07-09T05:35:09.639Z,64.90
2018-07-09T05:37:38.387Z,64.70
2018-07-09T05:40:08.272Z,64.00
2018-07-09T05:42:37.472Z,64.20
2018-07-09T05:45:06.870Z,64.60
2018-07-09T05:47:36.107Z,64.60
2018-07-09T05:50:05.045Z,64.50
2018-07-09T05:52:35.040Z,64.40
2018-07-09T05:55:04.573Z,64.30
2018-07-09T05:57:33.525Z,64.70
2018-07-09T06:00:02.380Z,65.10
2018-07-09T06:02:31.863Z,64.80
2018-07-09T06:05:01.356Z,63.70
2018-07-09T06:07:30.838Z,64.40
2018-07-09T06:09:59.763Z,63.70
2018-07-09T06:12:29.462Z,63.30
2018-07-09T06:14:59.421Z,62.60
2018-07-09T06:17:28.207Z,61.40
2018-07-09T06:19:58.027Z,61.60
2018-07-09T06:22:27.887Z,61.60
2018-07-09T06:24:56.704Z,62.10
2018-07-09T06:27:25.611Z,62.10
2018-07-09T06:29:54.378Z,62.30
2018-07-09T06:32:23.114Z,62.20
2018-07-09T06:34:52.566Z,62.60
2018-07-09T06:37:22.100Z,63.10
2018-07-09T06:39:50.870Z,63.40
2018-07-09T06:42:19.668Z,63.00
2018-07-09T06:44:48.543Z,61.90
2018-07-09T06:47:17.979Z,61.80
2018-07-09T06:49:46.794Z,60.80
2018-07-09T06:52:16.350Z,59.70
2018-07-09T06:54:45.112Z,58.30
2018-07-09T06:57:13.913Z,58.30
2018-07-09T06:59:43.775Z,58.80
2018-07-09T07:02:13.411Z,58.90
2018-07-09T07:04:42.885Z,59.00
2018-07-09T07:07:11.621Z,59.10
2018-07-09T07:09:40.497Z,59.30
2018-07-09T07:12:09.303Z,60.20
2018-07-09T07:14:38.068Z,60.30
2018-07-09T07:17:07.795Z,60.80
2018-07-09T07:19:37.477Z,61.10
2018-07-09T07:22:06.403Z,60.10
2018-07-09T07:27:05.721Z,60.20
2018-07-09T07:29:34.545Z,59.40
2018-07-09T07:32:03.359Z,59.20
2018-07-09T07:34:32.183Z,58.10
2018-07-09T07:37:01.101Z,58.10
2018-07-09T07:39:29.962Z,58.10
2018-07-09T07:41:58.710Z,57.90
2018-07-09T07:46:57.202Z,57.70
2018-07-09T07:49:26.085Z,57.90
2018-07-09T07:51:55.952Z,57.40
2018-07-09T07:54:26.363Z,57.30
2018-07-09T07:56:55.195Z,57.00
2018-07-09T07:59:23.999Z,56.60
2018-07-09T08:01:52.903Z,56.70
2018-07-09T08:04:21.683Z,56.40
2018-07-09T08:06:50.508Z,56.40
2018-07-09T08:09:19.342Z,56.10
2018-07-09T08:11:49.258Z,55.30
2018-07-09T08:14:19.669Z,55.00
2018-07-09T08:16:48.407Z,55.40
2018-07-09T08:19:18.224Z,55.80
2018-07-09T08:21:46.999Z,56.20
2018-07-09T08:24:15.987Z,56.30
2018-07-09T08:26:45.998Z,56.60
2018-07-09T08:29:15.552Z,56.60
2018-07-09T08:31:44.371Z,55.90
2018-07-09T08:34:13.111Z,55.30
2018-07-09T08:36:42.020Z,54.90
2018-07-09T08:39:10.825Z,54.80
2018-07-09T08:41:40.525Z,54.50
2018-07-09T08:44:09.397Z,54.70
2018-07-09T08:46:38.196Z,54.90
2018-07-09T08:49:06.978Z,54.30
2018-07-09T08:51:35.981Z,54.60
2018-07-09T08:54:04.756Z,54.90
2018-07-09T08:56:33.501Z,53.90
2018-07-09T08:59:03.055Z,53.30
2018-07-09T09:01:31.977Z,52.30
2018-07-09T09:04:01.947Z,52.40
2018-07-09T09:06:30.911Z,52.50
2018-07-09T09:09:00.745Z,52.10
2018-07-09T09:11:30.876Z,51.40
2018-07-09T09:14:00.877Z,50.90
2018-07-09T09:16:29.682Z,50.50
2018-07-09T09:18:58.428Z,49.70
2018-07-09T09:21:27.241Z,49.60
2018-07-09T09:23:56.088Z,49.40
2018-07-09T09:26:24.841Z,49.20
2018-07-09T09:28:53.981Z,49.10
2018-07-09T09:31:22.916Z,48.50
2018-07-09T09:33:52.719Z,48.50
2018-07-09T09:36:22.372Z,48.10
2018-07-09T09:38:51.185Z,47.80
2018-07-09T09:41:19.977Z,47.60
2018-07-09T09:43:48.795Z,46.80
2018-07-09T09:46:18.414Z,46.80
2018-07-09T09:48:47.157Z,45.90
2018-07-09T09:51:15.919Z,46.60
2018-07-09T09:53:44.668Z,46.10
2018-07-09T09:56:13.466Z,45.80
2018-07-09T09:58:43.282Z,45.80
2018-07-09T10:01:12.239Z,45.90
2018-07-09T10:03:42.304Z,46.00
2018-07-09T10:06:11.053Z,45.80
2018-07-09T10:08:39.921Z,45.20
2018-07-09T10:11:08.769Z,44.70
2018-07-09T10:13:37.525Z,44.60
2018-07-09T10:16:06.477Z,44.30
2018-07-09T10:18:35.285Z,44.10
2018-07-09T10:21:04.944Z,44.10
2018-07-09T10:23:35.389Z,44.10
2018-07-09T10:26:04.199Z,44.10
2018-07-09T10:28:33.660Z,44.20
2018-07-09T10:31:02.328Z,44.10
2018-07-09T10:33:31.029Z,44.00
2018-07-09T10:36:00.554Z,44.50
2018-07-09T10:38:29.423Z,44.00
2018-07-09T10:40:58.204Z,43.90
2018-07-09T10:43:26.993Z,44.00
2018-07-09T10:45:55.809Z,43.90
2018-07-09T10:48:24.690Z,44.10
2018-07-09T10:50:53.600Z,44.70
2018-07-09T10:53:22.989Z,43.70
2018-07-09T10:55:52.993Z,43.50
2018-07-09T10:58:21.745Z,43.70
2018-07-09T11:00:50.579Z,43.60
2018-07-09T11:03:19.465Z,43.20
2018-07-09T11:05:49.130Z,43.00
2018-07-09T11:08:17.866Z,43.30
2018-07-09T11:10:46.623Z,43.90
2018-07-09T11:13:15.397Z,44.10
2018-07-09T11:15:44.255Z,44.20
2018-07-09T11:18:13.121Z,44.20
2018-07-09T11:20:43.298Z,43.50
2018-07-09T11:23:13.349Z,42.40
2018-07-09T11:25:42.263Z,42.90
2018-07-09T11:28:11.041Z,42.80
2018-07-09T11:30:39.855Z,42.90
2018-07-09T11:33:08.778Z,42.50
2018-07-09T11:35:37.544Z,42.60
2018-07-09T11:38:06.730Z,42.70
2018-07-09T11:40:35.481Z,42.70
2018-07-09T11:43:04.363Z,42.40
2018-07-09T11:45:33.117Z,41.90
2018-07-09T11:48:02.027Z,41.90
2018-07-09T11:50:30.852Z,42.40
2018-07-09T11:52:59.591Z,42.80
2018-07-09T11:55:28.438Z,43.50
2018-07-09T11:57:57.218Z,43.40
2018-07-09T12:00:25.980Z,43.70
2018-07-09T12:02:56.003Z,44.00
2018-07-09T12:05:24.798Z,44.20
2018-07-09T12:07:54.547Z,43.20
2018-07-09T12:10:24.175Z,43.30
2018-07-09T12:12:53.092Z,43.10
2018-07-09T12:15:22.009Z,42.30
2018-07-09T12:17:51.439Z,43.10
2018-07-09T12:20:20.188Z,42.90
2018-07-09T12:22:48.929Z,42.80
2018-07-09T12:25:17.674Z,42.10
2018-07-09T12:27:47.556Z,42.80
2018-07-09T12:30:16.489Z,43.30
2018-07-09T12:32:45.226Z,43.10
2018-07-09T12:35:14.642Z,43.10
2018-07-09T12:37:43.405Z,42.50
2018-07-09T12:40:12.091Z,42.70
2018-07-09T12:42:41.964Z,43.20
2018-07-09T12:45:10.758Z,43.00
2018-07-09T12:47:40.569Z,43.10
2018-07-09T12:50:09.317Z,42.90
2018-07-09T12:52:37.998Z,41.90
2018-07-09T12:55:06.925Z,41.30
2018-07-09T12:57:36.944Z,41.90
2018-07-09T13:00:05.790Z,41.90
2018-07-09T13:02:34.607Z,42.00
2018-07-09T13:05:05.032Z,41.40
2018-07-09T13:07:35.273Z,40.90
2018-07-09T13:10:04.334Z,41.00
2018-07-09T13:12:33.215Z,40.90
2018-07-09T13:15:02.001Z,41.50
2018-07-09T13:17:30.825Z,40.70
2018-07-09T13:19:59.775Z,39.80
2018-07-09T13:22:28.617Z,39.20
2018-07-09T13:24:58.335Z,40.60
2018-07-09T13:27:27.038Z,39.40
2018-07-09T13:29:55.894Z,39.10
2018-07-09T13:32:24.931Z,39.00
2018-07-09T13:34:54.745Z,39.50
2018-07-09T13:37:24.435Z,39.20
2018-07-09T13:39:53.422Z,39.30
2018-07-09T13:42:22.230Z,38.20
2018-07-09T13:44:52.168Z,38.00
2018-07-09T13:47:20.963Z,38.30
2018-07-09T13:49:50.756Z,38.50
2018-07-09T13:52:19.763Z,38.00
2018-07-09T13:54:48.489Z,37.90
2018-07-09T13:57:17.269Z,37.90
2018-07-09T13:59:46.134Z,37.60
2018-07-09T14:02:15.461Z,37.70
2018-07-09T14:04:45.400Z,37.70
2018-07-09T14:07:14.160Z,37.60
2018-07-09T14:09:43.137Z,37.20
2018-07-09T14:12:11.891Z,36.90
2018-07-09T14:14:40.655Z,37.60
2018-07-09T14:17:09.415Z,38.40
2018-07-09T14:20:45.370Z,37.70
2018-07-09T14:23:16.315Z,37.70
2018-07-09T14:25:46.280Z,36.50
2018-07-09T14:28:14.952Z,36.10
2018-07-09T14:30:43.631Z,35.80
2018-07-09T14:33:12.298Z,34.90
2018-07-09T14:35:41.101Z,35.40
2018-07-09T14:38:09.772Z,36.20
2018-07-09T14:40:38.669Z,36.70
2018-07-09T14:43:07.633Z,36.60
2018-07-09T14:45:36.326Z,36.60
2018-07-09T14:48:06.408Z,37.30
2018-07-09T14:50:35.334Z,38.40
2018-07-09T14:53:04.103Z,38.30
2018-07-09T14:55:33.032Z,37.50
2018-07-09T14:58:01.951Z,37.20
2018-07-09T15:00:30.793Z,37.80
2018-07-09T15:02:59.632Z,38.10
2018-07-09T15:05:29.315Z,38.90
2018-07-09T15:07:58.088Z,39.20
2018-07-09T15:10:27.377Z,40.10
2018-07-09T15:15:25.692Z,40.10
2018-07-09T15:17:54.393Z,41.90
2018-07-09T15:20:23.782Z,42.40
2018-07-09T15:22:52.551Z,41.40
2018-07-09T15:25:21.456Z,42.20
2018-07-09T15:27:50.125Z,42.40
2018-07-09T15:30:18.833Z,42.80
2018-07-09T15:32:48.439Z,43.60
2018-07-09T15:35:17.988Z,44.10
2018-07-09T15:37:46.665Z,42.90
2018-07-09T15:40:15.426Z,41.80
2018-07-09T15:42:44.910Z,43.50
2018-07-09T15:45:13.647Z,43.40
2018-07-09T15:47:43.492Z,43.40
2018-07-09T15:50:12.232Z,44.20
2018-07-09T15:52:40.996Z,43.20
2018-07-09T15:55:09.716Z,42.90
2018-07-09T15:57:38.459Z,44.30
2018-07-09T16:00:07.366Z,43.70
2018-07-09T16:02:36.130Z,43.10
2018-07-09T16:05:05.871Z,43.80
2018-07-09T16:07:35.918Z,42.90
2018-07-09T16:10:04.610Z,43.30
2018-07-09T16:12:33.314Z,44.10
2018-07-09T16:15:02.889Z,45.00
2018-07-09T16:17:31.573Z,43.20
2018-07-09T16:20:00.317Z,42.50
2018-07-09T16:22:29.002Z,43.60
2018-07-09T16:26:27.147Z,44.10
2018-07-09T16:28:56.611Z,43.50
2018-07-09T16:31:25.383Z,44.00
2018-07-09T16:33:54.236Z,44.20
2018-07-09T16:36:23.970Z,43.60
2018-07-09T16:38:52.846Z,43.80
2018-07-09T16:41:21.522Z,44.10
2018-07-09T16:43:50.196Z,43.90
2018-07-09T16:46:19.028Z,44.20
2018-07-09T16:48:47.878Z,43.90
2018-07-09T16:51:16.552Z,44.00
2018-07-09T16:53:45.299Z,43.20
2018-07-09T16:56:14.987Z,44.40
2018-07-09T16:58:43.703Z,44.00
2018-07-09T17:01:13.621Z,43.70
2018-07-09T17:03:42.320Z,43.90
2018-07-09T17:06:10.999Z,45.00
2018-07-09T17:08:39.785Z,43.90
2018-07-09T17:11:08.515Z,44.20
2018-07-09T17:13:37.359Z,43.80
2018-07-09T17:16:06.213Z,44.00
2018-07-09T17:18:35.052Z,44.00
2018-07-09T17:21:03.800Z,44.80
2018-07-09T17:23:32.492Z,43.60
2018-07-09T17:26:01.277Z,43.20
2018-07-09T17:28:31.041Z,45.10
2018-07-09T17:31:01.257Z,44.00
2018-07-09T17:33:30.739Z,43.60
2018-07-09T17:35:59.644Z,43.20
2018-07-09T17:38:28.447Z,43.60
2018-07-09T17:40:57.932Z,44.00
2018-07-09T17:43:26.739Z,43.80
2018-07-09T17:45:56.281Z,44.40
2018-07-09T17:48:25.625Z,44.10
2018-07-09T17:50:54.321Z,43.70
2018-07-09T17:53:24.499Z,43.70
2018-07-09T17:55:54.144Z,44.80
2018-07-09T17:58:24.192Z,44.00
2018-07-09T18:00:52.867Z,44.40
2018-07-09T18:03:21.573Z,44.80
2018-07-09T18:05:50.373Z,44.40
2018-07-09T18:08:19.162Z,42.90
2018-07-09T18:10:48.044Z,43.70
2018-07-09T18:13:16.846Z,43.60
2018-07-09T18:15:46.068Z,43.70
2018-07-09T18:18:14.723Z,44.70
2018-07-09T18:20:43.545Z,43.40
2018-07-09T18:23:12.220Z,44.00
2018-07-09T18:25:41.108Z,44.00
2018-07-09T18:28:09.824Z,43.20
2018-07-09T18:30:38.543Z,43.80
2018-07-09T18:33:07.250Z,42.50
2018-07-09T18:35:36.941Z,44.70
2018-07-09T18:38:05.615Z,43.70
2018-07-09T18:40:35.397Z,44.30
2018-07-09T18:43:04.080Z,43.30
2018-07-09T18:45:32.857Z,43.30
2018-07-09T18:48:01.527Z,42.10
2018-07-09T18:50:30.197Z,43.50
2018-07-09T18:52:58.929Z,44.10
2018-07-09T18:55:27.653Z,44.70
2018-07-09T18:57:56.398Z,44.40
2018-07-09T19:00:25.115Z,44.10
2018-07-09T19:02:53.832Z,44.90
2018-07-09T19:05:32.073Z,45.20
2018-07-09T19:08:01.007Z,44.10
2018-07-09T19:10:29.855Z,44.60
2018-07-09T19:12:59.410Z,44.60
2018-07-09T19:15:28.190Z,44.60
2018-07-09T19:18:09.346Z,44.70
2018-07-09T19:21:48.850Z,44.40
2018-07-09T19:24:16.141Z,45.40
2018-07-09T19:26:43.800Z,46.10
2018-07-09T19:29:11.323Z,46.00
2018-07-09T19:31:38.826Z,47.50
2018-07-09T19:34:07.198Z,47.70
2018-07-09T19:36:34.595Z,48.10
2018-07-09T19:39:01.960Z,49.50
2018-07-09T19:41:29.910Z,49.70
2018-07-09T19:43:58.188Z,49.40
2018-07-09T19:46:25.596Z,48.20
2018-07-09T19:48:53.920Z,48.50
2018-07-09T19:51:22.606Z,48.70
2018-07-09T19:53:50.886Z,47.10
2018-07-09T19:56:18.284Z,48.00
2018-07-09T19:58:46.615Z,47.20
2018-07-09T20:01:14.890Z,46.20
2018-07-09T20:03:42.414Z,47.00
2018-07-09T20:06:10.627Z,47.10
2018-07-09T20:08:43.847Z,46.20
2018-07-09T20:11:17.007Z,46.30
2018-07-09T20:13:51.840Z,46.70
2018-07-09T20:16:25.031Z,46.80
2018-07-09T20:18:53.723Z,46.00
2018-07-09T20:21:21.017Z,46.10
2018-07-09T20:26:18.137Z,46.60
2018-07-09T20:28:45.431Z,47.20
2018-07-09T20:31:12.834Z,45.70
2018-07-09T20:33:40.240Z,46.70
2018-07-09T20:36:07.518Z,46.90
2018-07-09T20:38:34.921Z,46.70
2018-07-09T20:41:02.259Z,47.20
2018-07-09T20:43:30.338Z,47.60
2018-07-09T20:45:58.613Z,46.80
2018-07-09T20:48:25.985Z,46.40
2018-07-09T20:50:53.372Z,46.70
2018-07-09T20:53:20.929Z,46.60
2018-07-09T20:55:48.310Z,46.70
2018-07-09T20:58:16.315Z,46.80
2018-07-09T21:00:43.703Z,46.70
2018-07-09T21:03:11.015Z,46.90
2018-07-09T21:05:38.365Z,46.50
2018-07-09T21:08:05.758Z,47.60
2018-07-09T21:10:33.023Z,47.50
2018-07-09T21:13:00.447Z,47.90
2018-07-09T21:15:28.104Z,47.10
2018-07-09T21:17:55.405Z,46.60
2018-07-09T21:20:22.770Z,47.30
2018-07-09T21:22:50.044Z,47.20
2018-07-09T21:25:17.990Z,47.00
2018-07-09T21:27:46.208Z,47.50
2018-07-09T21:30:13.495Z,47.60
2018-07-09T21:32:40.746Z,47.90
2018-07-09T21:35:08.020Z,48.40
2018-07-09T21:37:36.114Z,47.70
2018-07-09T21:40:03.473Z,48.60
2018-07-09T21:42:30.729Z,48.40
2018-07-09T21:44:59.227Z,48.40
2018-07-09T21:47:26.507Z,48.50
2018-07-09T21:49:53.763Z,48.90
2018-07-09T21:52:21.451Z,48.90
2018-07-09T21:54:48.709Z,48.90
2018-07-09T21:57:16.509Z,48.90
2018-07-09T21:59:43.817Z,48.80
2018-07-09T22:02:11.105Z,49.30
2018-07-09T22:04:39.294Z,49.20
2018-07-09T22:07:06.678Z,49.90
2018-07-09T22:09:33.959Z,49.70
2018-07-09T22:12:02.074Z,50.20
2018-07-09T22:14:29.330Z,50.00
2018-07-09T22:16:56.625Z,49.90
2018-07-09T22:19:23.955Z,50.10
2018-07-09T22:21:51.211Z,50.10
2018-07-09T22:24:18.604Z,50.50
2018-07-09T22:26:45.880Z,50.60
2018-07-09T22:29:13.128Z,50.90
2018-07-09T22:31:42.655Z,50.90
2018-07-09T22:34:12.009Z,51.80
2018-07-09T22:36:40.708Z,51.70
2018-07-09T22:39:09.456Z,52.40
2018-07-09T22:41:39.122Z,52.20
2018-07-09T22:44:15.882Z,51.80
2018-07-09T22:46:45.791Z,52.70
2018-07-09T22:51:44.813Z,53.10
2018-07-09T22:54:13.699Z,53.40
2018-07-09T22:56:42.346Z,53.50
2018-07-09T22:59:10.998Z,53.90
2018-07-09T23:01:40.961Z,54.40
2018-07-09T23:04:11.013Z,54.50
2018-07-09T23:06:39.758Z,54.70
2018-07-09T23:10:16.295Z,55.00
2018-07-09T23:13:20.310Z,55.60
2018-07-09T23:16:00.793Z,55.90
2018-07-09T23:18:44.148Z,55.80
2018-07-09T23:22:27.539Z,55.60
2018-07-09T23:24:55.209Z,56.10
2018-07-09T23:27:22.611Z,56.10
2018-07-09T23:29:49.975Z,56.00
2018-07-09T23:32:17.389Z,55.80
2018-07-09T23:34:45.643Z,55.80
2018-07-09T23:37:13.012Z,56.00
2018-07-09T23:39:41.383Z,56.00
2018-07-09T23:42:09.657Z,56.00
2018-07-09T23:44:37.931Z,55.90
2018-07-09T23:47:05.327Z,55.70
2018-07-09T23:52:01.942Z,56.30
2018-07-09T23:54:30.215Z,57.10
2018-07-09T23:57:12.970Z,57.00
2018-07-09T23:59:52.571Z,57.40
