createdAt,value
2017-07-14T00:01:47.000Z,12.5
2017-07-14T00:02:47.646Z,12.47
2017-07-14T00:03:47.621Z,12.47
2017-07-14T00:04:47.631Z,12.42
2017-07-14T00:05:47.286Z,12.47
2017-07-14T00:06:47.613Z,12.32
2017-07-14T00:07:47.599Z,12.46
2017-07-14T00:08:47.586Z,12.34
2017-07-14T00:09:47.285Z,12.31
2017-07-14T00:10:47.590Z,12.37
2017-07-14T00:11:47.576Z,12.32
2017-07-14T00:12:47.554Z,12.28
2017-07-14T00:13:47.563Z,12.34
2017-07-14T00:14:47.566Z,12.37
2017-07-14T00:15:47.269Z,12.23
2017-07-14T00:16:47.578Z,12.27
2017-07-14T00:17:47.529Z,12.28
2017-07-14T00:18:47.536Z,12.29
2017-07-14T00:19:47.524Z,12.23
2017-07-14T00:20:47.520Z,12.29
2017-07-14T00:21:47.498Z,12.27
2017-07-14T00:22:46.882Z,12.27
2017-07-14T00:23:47.495Z,12.29
2017-07-14T00:24:47.505Z,12.28
2017-07-14T00:25:47.481Z,12.23
2017-07-14T00:26:47.475Z,12.21
2017-07-14T00:27:47.476Z,12.2
2017-07-14T00:28:47.482Z,12.21
2017-07-14T00:29:47.468Z,12.2
2017-07-14T00:30:47.134Z,12.19
2017-07-14T00:31:47.443Z,12.21
2017-07-14T00:32:47.457Z,12.2
2017-07-14T00:33:47.428Z,12.23
2017-07-14T00:34:47.434Z,12.2
2017-07-14T00:35:47.412Z,12.24
2017-07-14T00:36:47.427Z,12.24
2017-07-14T00:37:47.394Z,12.24
2017-07-14T00:38:47.406Z,12.2
2017-07-14T00:39:47.400Z,12.14
2017-07-14T00:40:46.760Z,12.17
2017-07-14T00:41:47.377Z,12.14
2017-07-14T00:42:47.358Z,12.14
2017-07-14T00:45:47.344Z,12.14
2017-07-14T00:47:48.413Z,12.1
2017-07-14T00:48:47.018Z,12.1
2017-07-14T00:49:47.016Z,12.2
2017-07-14T00:50:47.317Z,12.13
2017-07-14T00:51:47.318Z,12.16
2017-07-14T00:52:47.239Z,12.05
2017-07-14T00:54:47.307Z,12.07
2017-07-14T00:55:47.302Z,12.1
2017-07-14T00:56:46.952Z,11.99
2017-07-14T00:57:47.519Z,12.01
2017-07-14T00:58:47.260Z,11.94
2017-07-14T00:59:47.268Z,11.99
2017-07-14T01:00:47.128Z,11.94
2017-07-14T01:01:47.238Z,11.95
2017-07-14T01:02:47.508Z,11.91
2017-07-14T01:03:47.226Z,11.9
2017-07-14T01:04:47.242Z,11.88
2017-07-14T01:05:47.222Z,11.8
2017-07-14T01:06:46.908Z,11.79
2017-07-14T01:07:47.496Z,11.82
2017-07-14T01:08:46.881Z,11.82
2017-07-14T01:09:47.188Z,11.82
2017-07-14T01:10:47.204Z,11.85
2017-07-14T01:11:47.184Z,11.79
2017-07-14T01:12:47.416Z,11.83
2017-07-14T01:13:46.849Z,11.82
2017-07-14T01:14:47.157Z,11.78
2017-07-14T01:15:47.154Z,11.75
2017-07-14T01:16:47.140Z,11.86
2017-07-14T01:17:47.455Z,11.86
2017-07-14T01:18:47.128Z,11.78
2017-07-14T01:19:47.137Z,11.83
2017-07-14T01:20:47.111Z,11.88
2017-07-14T01:21:47.105Z,11.83
2017-07-14T01:22:47.038Z,11.86
2017-07-14T01:23:46.798Z,11.83
2017-07-14T01:24:47.101Z,11.76
2017-07-14T01:25:47.095Z,11.79
2017-07-14T01:26:47.087Z,11.86
2017-07-14T01:27:47.326Z,11.85
2017-07-14T01:28:47.058Z,11.91
2017-07-14T01:29:46.747Z,11.83
2017-07-14T01:30:47.050Z,11.88
2017-07-14T01:31:46.742Z,11.83
2017-07-14T01:32:47.018Z,11.9
2017-07-14T01:33:47.039Z,11.9
2017-07-14T01:34:47.015Z,11.88
2017-07-14T01:35:46.702Z,11.86
2017-07-14T01:36:46.683Z,11.9
2017-07-14T01:37:47.258Z,11.95
2017-07-14T01:38:46.979Z,11.86
2017-07-14T01:39:46.989Z,11.79
2017-07-14T01:40:46.987Z,11.85
2017-07-14T01:41:46.660Z,11.8
2017-07-14T01:42:47.220Z,11.86
2017-07-14T01:43:46.976Z,11.82
2017-07-14T01:44:46.944Z,11.9
2017-07-14T01:45:46.625Z,11.82
2017-07-14T01:46:46.932Z,11.86
2017-07-14T01:47:47.233Z,11.78
2017-07-14T01:48:46.933Z,11.76
2017-07-14T01:49:46.612Z,11.82
2017-07-14T01:50:46.895Z,11.73
2017-07-14T01:51:46.918Z,11.7
2017-07-14T01:52:46.838Z,11.79
2017-07-14T01:53:46.899Z,11.72
2017-07-14T01:54:46.892Z,11.76
2017-07-14T01:55:46.869Z,11.72
2017-07-14T01:56:46.875Z,11.75
2017-07-14T01:57:47.112Z,11.67
2017-07-14T01:58:46.872Z,11.76
2017-07-14T01:59:46.865Z,11.72
2017-07-14T02:00:46.520Z,11.75
2017-07-14T02:01:46.836Z,11.67
2017-07-14T02:02:47.124Z,11.72
2017-07-14T02:03:46.835Z,11.7
2017-07-14T02:04:46.804Z,11.69
2017-07-14T02:05:46.827Z,11.7
2017-07-14T02:06:46.471Z,11.69
2017-07-14T02:07:47.049Z,11.67
2017-07-14T02:08:46.793Z,11.72
2017-07-14T02:09:46.776Z,11.72
2017-07-14T02:10:46.446Z,11.7
2017-07-14T02:11:46.777Z,11.69
2017-07-14T02:12:47.021Z,11.7
2017-07-14T02:13:46.433Z,11.76
2017-07-14T02:14:46.432Z,11.7
2017-07-14T02:15:46.416Z,11.78
2017-07-14T02:16:46.742Z,11.69
2017-07-14T02:17:47.027Z,11.7
2017-07-14T02:18:46.395Z,11.75
2017-07-14T02:19:46.722Z,11.69
2017-07-14T02:20:46.704Z,11.65
2017-07-14T02:21:46.385Z,11.7
2017-07-14T02:22:46.674Z,11.67
2017-07-14T02:23:46.689Z,11.69
2017-07-14T02:24:46.677Z,11.7
2017-07-14T02:25:46.348Z,11.69
2017-07-14T02:26:46.661Z,11.73
2017-07-14T02:27:46.603Z,11.69
2017-07-14T02:28:46.016Z,11.75
2017-07-14T02:29:46.329Z,11.75
2017-07-14T02:30:46.630Z,11.65
2017-07-14T02:31:46.311Z,11.61
2017-07-14T02:32:46.879Z,11.55
2017-07-14T02:33:46.290Z,11.65
2017-07-14T02:34:46.621Z,11.55
2017-07-14T02:35:46.578Z,11.52
2017-07-14T02:36:46.602Z,11.51
2017-07-14T02:37:46.887Z,11.55
2017-07-14T02:38:46.586Z,11.57
2017-07-14T02:39:46.569Z,11.52
2017-07-14T02:40:46.578Z,11.54
2017-07-14T02:41:46.570Z,11.61
2017-07-14T02:42:46.858Z,11.6
2017-07-14T02:43:46.541Z,11.47
2017-07-14T02:44:46.545Z,11.47
2017-07-14T02:45:45.899Z,11.54
2017-07-14T02:46:46.511Z,11.52
2017-07-14T02:47:46.753Z,11.52
2017-07-14T02:48:46.514Z,11.49
2017-07-14T02:49:46.504Z,11.54
2017-07-14T02:50:46.514Z,11.55
2017-07-14T02:51:46.469Z,11.51
2017-07-14T02:52:46.739Z,11.54
2017-07-14T02:53:46.467Z,11.51
2017-07-14T02:54:46.469Z,11.46
2017-07-14T02:55:46.141Z,11.43
2017-07-14T02:56:46.462Z,11.47
2017-07-14T02:57:46.744Z,11.44
2017-07-14T02:58:46.452Z,11.47
2017-07-14T02:59:46.112Z,11.43
2017-07-14T03:00:46.416Z,11.42
2017-07-14T03:01:46.101Z,11.4
2017-07-14T03:02:46.667Z,11.4
2017-07-14T03:03:46.409Z,11.39
2017-07-14T03:04:46.391Z,11.43
2017-07-14T03:05:46.072Z,11.44
2017-07-14T03:06:46.374Z,11.51
2017-07-14T03:07:46.681Z,11.39
2017-07-14T03:08:46.364Z,11.51
2017-07-14T03:09:46.367Z,11.33
2017-07-14T03:10:46.365Z,11.44
2017-07-14T03:11:46.337Z,11.44
2017-07-14T03:12:46.049Z,11.43
2017-07-14T03:13:46.355Z,11.4
2017-07-14T03:14:46.333Z,11.44
2017-07-14T03:15:46.303Z,11.49
2017-07-14T03:16:46.303Z,11.47
2017-07-14T03:17:45.982Z,11.55
2017-07-14T03:18:45.989Z,11.55
2017-07-14T03:19:46.298Z,11.55
2017-07-14T03:20:46.266Z,11.6
2017-07-14T03:21:46.272Z,11.6
2017-07-14T03:22:45.642Z,11.61
2017-07-14T03:23:46.492Z,11.57
2017-07-14T03:24:46.252Z,11.65
2017-07-14T03:25:46.228Z,11.64
2017-07-14T03:26:46.244Z,11.64
2017-07-14T03:27:46.214Z,11.69
2017-07-14T03:28:46.532Z,11.65
2017-07-14T03:29:45.890Z,11.78
2017-07-14T03:30:46.215Z,11.69
2017-07-14T03:31:45.571Z,11.85
2017-07-14T03:32:45.876Z,11.79
2017-07-14T03:33:46.170Z,11.9
2017-07-14T03:34:46.199Z,11.9
2017-07-14T03:35:45.862Z,11.78
2017-07-14T03:36:45.858Z,11.9
2017-07-14T03:37:46.170Z,12.01
2017-07-14T03:38:46.421Z,12.04
2017-07-14T03:39:46.165Z,12.05
2017-07-14T03:40:46.139Z,11.99
2017-07-14T03:41:45.814Z,11.98
2017-07-14T03:42:45.820Z,12.14
2017-07-14T03:43:46.414Z,12.05
2017-07-14T03:44:46.125Z,12.13
2017-07-14T03:45:45.788Z,12.19
2017-07-14T03:46:46.113Z,12.17
2017-07-14T03:47:46.073Z,12.14
2017-07-14T03:48:46.015Z,12.24
2017-07-14T03:49:45.445Z,12.31
2017-07-14T03:50:46.079Z,12.37
2017-07-14T03:51:46.068Z,12.45
2017-07-14T03:52:45.738Z,12.41
2017-07-14T03:53:46.304Z,12.5
2017-07-14T03:54:45.731Z,12.65
2017-07-14T03:55:45.735Z,12.7
2017-07-14T03:56:46.035Z,12.77
2017-07-14T03:57:46.034Z,12.72
2017-07-14T03:58:46.313Z,12.9
2017-07-14T03:59:45.708Z,13.03
2017-07-14T04:00:45.685Z,12.89
2017-07-14T04:01:45.690Z,13.05
2017-07-14T04:02:46.007Z,13.08
2017-07-14T04:03:46.227Z,13.11
2017-07-14T04:04:45.974Z,13.29
2017-07-14T04:05:45.658Z,13.23
2017-07-14T04:06:45.981Z,13.26
2017-07-14T04:07:45.969Z,13.29
2017-07-14T04:08:45.895Z,13.42
2017-07-14T04:09:45.627Z,13.41
2017-07-14T04:10:45.950Z,13.42
2017-07-14T04:11:45.956Z,13.57
2017-07-14T04:12:45.609Z,13.6
2017-07-14T04:13:46.279Z,13.66
2017-07-14T04:14:45.291Z,13.75
2017-07-14T04:15:45.926Z,13.79
2017-07-14T04:16:45.585Z,13.88
2017-07-14T04:17:45.592Z,13.89
2017-07-14T04:18:46.142Z,14.02
2017-07-14T04:19:45.899Z,14.09
2017-07-14T04:20:45.885Z,14.09
2017-07-14T04:21:45.888Z,14.2
2017-07-14T04:22:45.231Z,14.21
2017-07-14T04:23:46.166Z,14.29
2017-07-14T04:24:45.555Z,14.27
2017-07-14T04:25:45.863Z,14.33
2017-07-14T04:26:45.847Z,14.45
2017-07-14T04:27:45.535Z,14.47
2017-07-14T04:28:45.791Z,14.51
2017-07-14T04:29:45.533Z,14.57
2017-07-14T04:30:45.550Z,14.62
2017-07-14T04:31:45.523Z,14.72
2017-07-14T04:32:45.494Z,14.84
2017-07-14T04:33:45.751Z,14.92
2017-07-14T04:34:45.488Z,15.03
2017-07-14T04:35:45.814Z,15.17
2017-07-14T04:36:45.810Z,15.28
2017-07-14T04:37:45.807Z,15.34
2017-07-14T04:38:46.022Z,15.41
2017-07-14T04:39:45.779Z,15.56
2017-07-14T04:40:45.479Z,15.67
2017-07-14T04:41:45.468Z,15.89
2017-07-14T04:42:45.462Z,16.02
2017-07-14T04:43:46.077Z,16.14
2017-07-14T04:44:45.461Z,16.17
2017-07-14T04:45:45.447Z,16.42
2017-07-14T04:46:45.448Z,16.58
2017-07-14T04:47:45.115Z,16.73
2017-07-14T04:48:46.121Z,16.89
2017-07-14T04:49:45.437Z,17.12
2017-07-14T04:50:45.745Z,17.16
2017-07-14T04:51:45.738Z,17.26
2017-07-14T04:52:45.421Z,17.48
2017-07-14T04:53:45.669Z,17.59
2017-07-14T04:54:45.413Z,17.74
2017-07-14T04:55:45.411Z,17.87
2017-07-14T04:56:45.730Z,18
2017-07-14T04:57:45.730Z,18.23
2017-07-14T04:58:45.978Z,18.32
2017-07-14T04:59:45.389Z,18.41
2017-07-14T05:00:45.715Z,18.55
2017-07-14T05:01:45.382Z,18.55
2017-07-14T05:02:45.713Z,18.7
2017-07-14T05:03:45.627Z,18.78
2017-07-14T05:04:45.390Z,18.9
2017-07-14T05:05:45.404Z,18.98
2017-07-14T05:06:45.385Z,18.99
2017-07-14T05:07:45.710Z,19.04
2017-07-14T05:08:45.635Z,19.06
2017-07-14T05:09:45.377Z,19.1
2017-07-14T05:10:45.368Z,19.19
2017-07-14T05:11:45.680Z,19.19
2017-07-14T05:12:45.373Z,19.18
2017-07-14T05:13:45.671Z,19.28
2017-07-14T05:14:45.376Z,19.22
2017-07-14T05:15:45.357Z,19.23
2017-07-14T05:16:45.683Z,19.25
2017-07-14T05:17:45.043Z,19.32
2017-07-14T05:18:45.036Z,19.31
2017-07-14T05:19:45.359Z,19.32
2017-07-14T05:20:45.340Z,19.36
2017-07-14T05:21:45.358Z,19.36
2017-07-14T05:22:45.350Z,19.33
2017-07-14T05:23:45.353Z,19.26
2017-07-14T05:24:45.031Z,19.36
2017-07-14T05:25:45.342Z,19.37
2017-07-14T05:26:45.324Z,19.32
2017-07-14T05:27:45.328Z,19.29
2017-07-14T05:28:45.656Z,19.33
2017-07-14T05:29:45.345Z,19.29
2017-07-14T05:30:45.347Z,19.41
2017-07-14T05:31:45.325Z,19.37
2017-07-14T05:32:45.339Z,19.44
2017-07-14T05:33:45.321Z,19.47
2017-07-14T05:34:45.333Z,19.59
2017-07-14T05:35:45.317Z,19.56
2017-07-14T05:36:45.325Z,19.68
2017-07-14T05:37:45.311Z,19.74
2017-07-14T05:38:45.328Z,19.63
2017-07-14T05:39:44.998Z,19.73
2017-07-14T05:40:45.316Z,19.76
2017-07-14T05:41:45.654Z,19.91
2017-07-14T05:42:45.639Z,19.81
2017-07-14T05:43:45.622Z,19.94
2017-07-14T05:44:44.998Z,19.91
2017-07-14T05:45:45.628Z,20.02
2017-07-14T05:46:44.996Z,20.06
2017-07-14T05:47:45.612Z,20.18
2017-07-14T05:48:45.309Z,20.16
2017-07-14T05:49:45.622Z,20.26
2017-07-14T05:50:45.313Z,20.42
2017-07-14T05:51:45.296Z,20.57
2017-07-14T05:52:45.311Z,20.74
2017-07-14T05:53:45.290Z,20.91
2017-07-14T05:54:45.310Z,21.03
2017-07-14T05:55:45.296Z,21.22
2017-07-14T05:56:44.973Z,21.19
2017-07-14T05:57:45.612Z,21.35
2017-07-14T05:58:45.615Z,21.53
2017-07-14T05:59:45.297Z,21.62
2017-07-14T06:00:45.294Z,21.9
2017-07-14T06:01:45.284Z,22.07
2017-07-14T06:02:45.289Z,22.3
2017-07-14T06:03:45.305Z,22.47
2017-07-14T06:04:44.975Z,22.75
2017-07-14T06:05:45.649Z,22.92
2017-07-14T06:06:44.980Z,23.04
2017-07-14T06:07:45.648Z,23.2
2017-07-14T06:08:44.978Z,23.42
2017-07-14T06:09:45.859Z,23.63
2017-07-14T06:10:45.623Z,23.66
2017-07-14T06:11:45.609Z,23.87
2017-07-14T06:12:44.986Z,23.95
2017-07-14T06:13:45.629Z,24.12
2017-07-14T06:14:45.984Z,24.08
2017-07-14T06:15:45.321Z,24.12
2017-07-14T06:16:45.323Z,24.18
2017-07-14T06:17:45.327Z,24.18
2017-07-14T06:18:45.318Z,24.16
2017-07-14T06:19:45.631Z,24.21
2017-07-14T06:20:45.316Z,24.22
2017-07-14T06:21:45.655Z,24.31
2017-07-14T06:22:45.012Z,24.39
2017-07-14T06:23:45.030Z,24.47
2017-07-14T06:24:45.316Z,24.6
2017-07-14T06:25:45.654Z,24.62
2017-07-14T06:26:45.653Z,24.71
2017-07-14T06:27:45.360Z,24.78
2017-07-14T06:28:45.355Z,24.88
2017-07-14T06:29:45.609Z,24.98
2017-07-14T06:30:45.358Z,25.15
2017-07-14T06:31:45.354Z,25.35
2017-07-14T06:32:45.687Z,25.36
2017-07-14T06:33:45.366Z,25.55
2017-07-14T06:34:45.680Z,25.61
2017-07-14T06:35:45.703Z,25.72
2017-07-14T06:36:45.386Z,25.67
2017-07-14T06:37:45.398Z,25.67
2017-07-14T06:38:45.381Z,25.75
2017-07-14T06:39:45.656Z,25.76
2017-07-14T06:40:45.711Z,25.85
2017-07-14T06:41:45.415Z,25.67
2017-07-14T06:42:45.400Z,25.76
2017-07-14T06:43:45.738Z,25.75
2017-07-14T06:44:45.988Z,25.73
2017-07-14T06:45:45.114Z,25.83
2017-07-14T06:46:45.434Z,25.77
2017-07-14T06:47:45.112Z,26.01
2017-07-14T06:48:45.442Z,25.99
2017-07-14T06:49:46.063Z,26.26
2017-07-14T06:50:45.457Z,26.37
2017-07-14T06:51:45.449Z,26.58
2017-07-14T06:52:45.465Z,26.62
2017-07-14T06:53:45.782Z,26.7
2017-07-14T06:54:45.463Z,26.8
2017-07-14T06:55:45.470Z,26.81
2017-07-14T06:56:45.485Z,26.88
2017-07-14T06:57:45.814Z,27.12
2017-07-14T06:58:45.505Z,27.22
2017-07-14T06:59:46.054Z,27.59
2017-07-14T07:00:45.515Z,27.74
2017-07-14T07:01:45.839Z,27.96
2017-07-14T07:02:45.519Z,28.07
2017-07-14T07:03:45.534Z,28.12
2017-07-14T07:04:45.476Z,28.12
2017-07-14T07:05:45.232Z,28.11
2017-07-14T07:06:45.868Z,28.11
2017-07-14T07:07:45.869Z,28.27
2017-07-14T07:08:45.893Z,28.39
2017-07-14T07:09:45.820Z,28.54
2017-07-14T07:10:45.904Z,28.93
2017-07-14T07:11:45.908Z,29.18
2017-07-14T07:12:45.929Z,29.64
2017-07-14T07:13:45.605Z,29.87
2017-07-14T07:14:45.925Z,30.16
2017-07-14T07:15:45.623Z,30.32
2017-07-14T07:16:45.676Z,30.46
2017-07-14T07:17:45.966Z,30.61
2017-07-14T07:18:45.986Z,30.77
2017-07-14T07:19:45.927Z,30.86
2017-07-14T07:20:45.675Z,30.95
2017-07-14T07:21:45.686Z,30.86
2017-07-14T07:22:45.380Z,30.84
2017-07-14T07:23:46.025Z,30.75
2017-07-14T07:24:46.021Z,30.54
2017-07-14T07:25:45.720Z,30.38
2017-07-14T07:26:46.059Z,30.15
2017-07-14T07:27:46.059Z,30.08
2017-07-14T07:28:46.082Z,29.89
2017-07-14T07:29:46.019Z,29.82
2017-07-14T07:30:46.102Z,29.85
2017-07-14T07:31:45.780Z,29.92
2017-07-14T07:32:46.108Z,30.24
2017-07-14T07:33:46.123Z,30.39
2017-07-14T07:34:46.113Z,30.6
2017-07-14T07:35:46.147Z,30.62
2017-07-14T07:36:46.143Z,30.64
2017-07-14T07:37:45.834Z,30.57
2017-07-14T07:38:45.841Z,30.61
2017-07-14T07:39:46.116Z,30.73
2017-07-14T07:40:45.862Z,30.8
2017-07-14T07:41:46.202Z,30.91
2017-07-14T07:42:45.566Z,31.16
2017-07-14T07:43:46.220Z,31.63
2017-07-14T07:44:46.462Z,31.92
2017-07-14T07:45:45.910Z,32.03
2017-07-14T07:46:45.914Z,32.13
2017-07-14T07:47:45.937Z,32.08
2017-07-14T07:48:45.942Z,32.18
2017-07-14T07:49:46.515Z,32.23
2017-07-14T07:50:45.947Z,32.21
2017-07-14T07:51:45.974Z,32.26
2017-07-14T07:52:45.657Z,32.32
2017-07-14T07:53:46.311Z,32.51
2017-07-14T07:54:46.557Z,32.69
2017-07-14T07:55:46.340Z,32.72
2017-07-14T07:56:46.004Z,32.78
2017-07-14T07:57:46.040Z,32.78
2017-07-14T07:58:46.034Z,32.89
2017-07-14T07:59:46.059Z,32.97
2017-07-14T08:00:46.065Z,32.96
2017-07-14T08:01:46.385Z,32.84
2017-07-14T08:02:46.393Z,32.77
2017-07-14T08:03:46.097Z,32.75
2017-07-14T08:04:46.436Z,32.77
2017-07-14T08:05:46.436Z,32.92
2017-07-14T08:06:46.118Z,33.07
2017-07-14T08:07:46.445Z,33.21
2017-07-14T08:08:46.474Z,33.39
2017-07-14T08:09:46.474Z,33.44
2017-07-14T08:10:46.189Z,33.53
2017-07-14T08:11:45.862Z,33.45
2017-07-14T08:12:46.215Z,33.15
2017-07-14T08:13:46.203Z,32.94
2017-07-14T08:14:46.229Z,32.72
2017-07-14T08:15:46.798Z,32.5
2017-07-14T08:16:46.243Z,32.37
2017-07-14T08:17:46.565Z,32.28
2017-07-14T08:18:46.565Z,32.25
2017-07-14T08:19:46.606Z,32.01
2017-07-14T08:20:46.859Z,31.99
2017-07-14T08:21:46.617Z,31.95
2017-07-14T08:22:45.984Z,31.92
2017-07-14T08:23:46.027Z,32.18
2017-07-14T08:24:46.343Z,32.35
2017-07-14T08:25:46.909Z,32.52
2017-07-14T08:26:46.684Z,32.59
2017-07-14T08:27:46.357Z,32.66
2017-07-14T08:28:46.385Z,32.7
2017-07-14T08:29:46.398Z,32.81
2017-07-14T08:30:47.064Z,33.01
2017-07-14T08:31:46.416Z,33.11
2017-07-14T08:32:46.744Z,33.12
2017-07-14T08:33:46.740Z,33.21
2017-07-14T08:34:46.444Z,33.21
2017-07-14T08:35:47.082Z,33.22
2017-07-14T08:36:46.796Z,33.34
2017-07-14T08:37:46.167Z,33.41
2017-07-14T08:38:46.478Z,33.37
2017-07-14T08:39:46.816Z,33.29
2017-07-14T08:40:46.771Z,33.28
2017-07-14T08:41:46.840Z,33.26
2017-07-14T08:42:46.525Z,33.12
2017-07-14T08:43:46.876Z,33.09
2017-07-14T08:44:46.879Z,33.07
2017-07-14T08:45:47.255Z,32.92
2017-07-14T08:46:46.930Z,32.92
2017-07-14T08:47:46.917Z,32.82
2017-07-14T08:48:46.929Z,32.78
2017-07-14T08:49:46.615Z,32.77
2017-07-14T08:50:47.194Z,32.67
2017-07-14T08:51:46.651Z,32.55
2017-07-14T08:52:46.976Z,32.04
2017-07-14T08:53:46.978Z,31.69
2017-07-14T08:54:46.989Z,31.32
2017-07-14T08:55:47.361Z,31.09
2017-07-14T08:56:46.699Z,30.73
2017-07-14T08:57:46.710Z,30.47
2017-07-14T08:58:47.046Z,30.31
2017-07-14T08:59:47.039Z,30.1
2017-07-14T09:00:47.310Z,29.94
2017-07-14T09:01:46.744Z,29.82
2017-07-14T09:02:47.083Z,29.63
2017-07-14T09:03:47.067Z,29.42
2017-07-14T09:04:47.100Z,29.26
2017-07-14T09:05:47.087Z,29.08
2017-07-14T09:06:46.482Z,28.98
2017-07-14T09:07:47.113Z,28.68
2017-07-14T09:08:47.136Z,28.51
2017-07-14T09:09:47.125Z,28.39
2017-07-14T09:10:47.377Z,28.24
2017-07-14T09:11:47.140Z,28.11
2017-07-14T09:12:47.169Z,28.06
2017-07-14T09:13:46.529Z,27.9
2017-07-14T09:14:46.542Z,27.87
2017-07-14T09:15:47.111Z,27.79
2017-07-14T09:16:47.194Z,27.62
2017-07-14T09:17:47.186Z,27.54
2017-07-14T09:18:47.198Z,27.5
2017-07-14T09:19:47.191Z,27.47
2017-07-14T09:20:47.521Z,27.29
2017-07-14T09:21:47.222Z,27.29
2017-07-14T09:22:46.914Z,27.29
2017-07-14T09:23:46.900Z,27.21
2017-07-14T09:24:46.922Z,27.14
2017-07-14T09:25:47.181Z,27.19
2017-07-14T09:26:47.622Z,27.24
2017-07-14T09:27:46.945Z,27.18
2017-07-14T09:28:46.621Z,27.21
2017-07-14T09:29:46.634Z,27.19
2017-07-14T09:30:47.191Z,27.06
2017-07-14T09:31:47.290Z,27.03
2017-07-14T09:32:47.280Z,27.02
2017-07-14T09:33:47.276Z,26.92
2017-07-14T09:34:46.988Z,26.89
2017-07-14T09:35:47.537Z,26.88
2017-07-14T09:36:47.323Z,26.91
2017-07-14T09:37:47.305Z,26.91
2017-07-14T09:38:47.315Z,26.89
2017-07-14T09:39:47.320Z,26.88
2017-07-14T09:40:47.575Z,27
2017-07-14T09:41:47.325Z,26.95
2017-07-14T09:42:47.352Z,27
2017-07-14T09:43:47.348Z,27.02
2017-07-14T09:44:47.331Z,27.03
2017-07-14T09:45:47.603Z,27.1
2017-07-14T09:46:47.348Z,27.14
2017-07-14T09:47:47.359Z,27.24
2017-07-14T09:48:47.357Z,27.29
2017-07-14T09:49:47.374Z,27.36
2017-07-14T09:50:47.651Z,27.39
2017-07-14T09:51:47.385Z,27.44
2017-07-14T09:52:47.374Z,27.54
2017-07-14T09:53:47.381Z,27.49
2017-07-14T09:54:47.093Z,27.57
2017-07-14T09:55:47.661Z,27.74
2017-07-14T09:56:47.103Z,27.81
2017-07-14T09:57:47.083Z,27.87
2017-07-14T09:58:47.393Z,27.93
2017-07-14T09:59:47.432Z,27.87
2017-07-14T10:00:47.092Z,27.87
2017-07-14T10:01:47.425Z,27.92
2017-07-14T10:02:47.422Z,27.72
2017-07-14T10:03:47.129Z,27.62
2017-07-14T10:04:47.427Z,27.66
2017-07-14T10:05:47.456Z,27.74
2017-07-14T10:06:47.432Z,27.77
2017-07-14T10:07:46.829Z,27.69
2017-07-14T10:08:47.443Z,27.72
2017-07-14T10:09:47.468Z,27.77
2017-07-14T10:10:46.828Z,27.6
2017-07-14T10:11:47.496Z,27.41
2017-07-14T10:12:46.853Z,27.44
2017-07-14T10:13:47.175Z,27.4
2017-07-14T10:14:47.500Z,27.46
2017-07-14T10:15:47.512Z,27.47
2017-07-14T10:16:47.486Z,27.47
2017-07-14T10:17:47.509Z,27.43
2017-07-14T10:18:46.877Z,27.39
2017-07-14T10:19:47.533Z,27.32
2017-07-14T10:20:46.887Z,27.4
2017-07-14T10:21:47.151Z,27.44
2017-07-14T10:22:47.209Z,27.51
2017-07-14T10:23:47.221Z,27.5
2017-07-14T10:24:47.543Z,27.57
2017-07-14T10:25:47.554Z,27.66
2017-07-14T10:26:47.853Z,27.6
2017-07-14T10:27:47.549Z,27.62
2017-07-14T10:28:47.242Z,27.63
2017-07-14T10:29:47.562Z,27.59
2017-07-14T10:30:47.590Z,27.62
2017-07-14T10:31:47.936Z,27.41
2017-07-14T10:32:47.585Z,27.55
2017-07-14T10:33:47.612Z,27.59
2017-07-14T10:34:46.957Z,27.66
2017-07-14T10:35:47.603Z,27.78
2017-07-14T10:36:47.843Z,27.75
2017-07-14T10:37:47.622Z,27.88
2017-07-14T10:38:47.296Z,27.99
2017-07-14T10:39:47.635Z,27.99
2017-07-14T10:40:47.311Z,28.11
2017-07-14T10:41:47.635Z,28.19
2017-07-14T10:42:47.306Z,28.25
2017-07-14T10:43:47.644Z,28.43
2017-07-14T10:44:47.660Z,28.58
2017-07-14T10:45:47.328Z,28.67
2017-07-14T10:46:47.898Z,28.78
2017-07-14T10:47:47.337Z,28.9
2017-07-14T10:48:47.668Z,28.83
2017-07-14T10:49:47.352Z,28.98
2017-07-14T10:50:47.360Z,29.09
2017-07-14T10:51:47.633Z,29.09
2017-07-14T10:52:47.371Z,29.21
2017-07-14T10:53:47.393Z,29.21
2017-07-14T10:54:47.371Z,29.33
2017-07-14T10:55:47.402Z,29.31
2017-07-14T10:56:47.696Z,29.39
2017-07-14T10:57:47.731Z,29.36
2017-07-14T10:58:47.409Z,29.34
2017-07-14T10:59:47.740Z,29.36
2017-07-14T11:00:47.116Z,29.45
2017-07-14T11:01:47.691Z,29.45
2017-07-14T11:02:47.744Z,29.37
2017-07-14T11:03:47.760Z,29.39
2017-07-14T11:04:47.768Z,29.42
2017-07-14T11:05:47.762Z,29.45
2017-07-14T11:06:48.090Z,29.55
2017-07-14T11:07:47.797Z,29.61
2017-07-14T11:08:47.798Z,29.74
2017-07-14T11:09:47.796Z,29.64
2017-07-14T11:10:47.805Z,29.73
2017-07-14T11:11:48.043Z,29.7
2017-07-14T11:12:47.824Z,29.6
2017-07-14T11:13:47.820Z,29.55
2017-07-14T11:14:47.829Z,29.37
2017-07-14T11:15:47.202Z,29.39
2017-07-14T11:16:47.785Z,29.37
2017-07-14T11:17:47.848Z,29.27
2017-07-14T11:18:47.842Z,29.33
2017-07-14T11:19:47.861Z,29.28
2017-07-14T11:20:47.556Z,29.27
2017-07-14T11:21:48.178Z,29.19
2017-07-14T11:22:47.254Z,29.15
2017-07-14T11:23:47.884Z,29.18
2017-07-14T11:24:47.582Z,29.15
2017-07-14T11:25:47.901Z,29.26
2017-07-14T11:26:47.918Z,29.33
2017-07-14T11:27:47.906Z,29.41
2017-07-14T11:28:47.618Z,29.42
2017-07-14T11:29:47.930Z,29.46
2017-07-14T11:30:47.937Z,29.52
2017-07-14T11:31:47.929Z,29.52
2017-07-14T11:32:47.943Z,29.52
2017-07-14T11:33:47.955Z,29.61
2017-07-14T11:34:47.964Z,29.74
2017-07-14T11:35:47.650Z,29.68
2017-07-14T11:36:47.970Z,29.71
2017-07-14T11:37:47.652Z,29.58
2017-07-14T11:38:47.655Z,29.58
2017-07-14T11:39:47.995Z,29.68
2017-07-14T11:40:47.673Z,29.76
2017-07-14T11:41:48.004Z,29.79
2017-07-14T11:42:48.014Z,29.94
2017-07-14T11:43:48.001Z,29.94
2017-07-14T11:44:48.037Z,29.92
2017-07-14T11:45:47.721Z,29.92
2017-07-14T11:46:48.041Z,30.02
2017-07-14T11:47:47.711Z,29.94
2017-07-14T11:48:48.042Z,29.94
2017-07-14T11:49:48.053Z,29.92
2017-07-14T11:50:48.065Z,29.95
2017-07-14T11:51:48.074Z,29.86
2017-07-14T11:52:48.064Z,29.71
2017-07-14T11:53:48.067Z,29.6
2017-07-14T11:54:48.099Z,29.43
2017-07-14T11:55:48.091Z,29.31
2017-07-14T11:56:47.466Z,29.14
2017-07-14T11:57:48.094Z,29.14
2017-07-14T11:58:48.117Z,28.96
2017-07-14T11:59:48.109Z,28.92
2017-07-14T12:00:48.130Z,28.83
2017-07-14T12:01:48.117Z,28.61
2017-07-14T12:02:47.833Z,28.55
2017-07-14T12:03:48.144Z,28.48
2017-07-14T12:04:48.139Z,28.54
2017-07-14T12:05:47.840Z,28.54
2017-07-14T12:06:47.851Z,28.43
2017-07-14T12:07:47.522Z,28.46
2017-07-14T12:08:48.170Z,28.43
2017-07-14T12:09:47.868Z,28.4
2017-07-14T12:10:47.871Z,28.33
2017-07-14T12:11:48.183Z,28.24
2017-07-14T12:12:48.206Z,28.19
2017-07-14T12:13:47.870Z,28.24
2017-07-14T12:14:48.219Z,28.11
2017-07-14T12:15:47.567Z,28.15
2017-07-14T12:16:47.912Z,28.11
2017-07-14T12:17:48.260Z,28.09
2017-07-14T12:18:48.234Z,28.09
2017-07-14T12:19:47.593Z,27.97
2017-07-14T12:20:48.232Z,27.99
2017-07-14T12:21:48.249Z,27.88
2017-07-14T12:22:48.181Z,27.96
2017-07-14T12:23:48.258Z,28.03
2017-07-14T12:24:48.254Z,27.97
2017-07-14T12:25:48.258Z,28.04
2017-07-14T12:26:47.949Z,28.04
2017-07-14T12:27:48.574Z,28.11
2017-07-14T12:28:48.271Z,28.24
2017-07-14T12:29:48.295Z,28.33
2017-07-14T12:30:48.264Z,28.43
2017-07-14T12:31:48.301Z,28.39
2017-07-14T12:32:48.233Z,28.48
2017-07-14T12:33:48.295Z,28.48
2017-07-14T12:34:47.996Z,28.48
2017-07-14T12:35:48.299Z,28.49
2017-07-14T12:36:48.308Z,28.52
2017-07-14T12:37:48.563Z,28.62
2017-07-14T12:38:48.333Z,28.7
2017-07-14T12:39:48.348Z,28.67
2017-07-14T12:40:48.320Z,28.7
2017-07-14T12:41:48.344Z,28.58
2017-07-14T12:42:48.265Z,28.52
2017-07-14T12:43:48.365Z,28.49
2017-07-14T12:44:48.034Z,28.52
2017-07-14T12:45:48.371Z,28.59
2017-07-14T12:46:48.370Z,28.68
2017-07-14T12:47:48.677Z,28.66
2017-07-14T12:48:48.368Z,28.71
2017-07-14T12:49:48.076Z,28.67
2017-07-14T12:50:48.066Z,28.71
2017-07-14T12:51:48.402Z,28.78
2017-07-14T12:52:48.707Z,28.68
2017-07-14T12:53:48.089Z,28.68
2017-07-14T12:54:48.400Z,28.64
2017-07-14T12:55:48.091Z,28.73
2017-07-14T12:56:48.435Z,28.66
2017-07-14T12:57:48.361Z,28.64
2017-07-14T12:58:48.430Z,28.78
2017-07-14T12:59:48.451Z,28.81
2017-07-14T13:00:48.123Z,28.85