createdAt,value
2018-12-12T00:00:38.656Z,91.40
2018-12-12T00:03:07.114Z,91.40
2018-12-12T00:05:35.535Z,91.70
2018-12-12T00:08:04.162Z,92.20
2018-12-12T00:10:32.599Z,92.00
2018-12-12T00:13:01.123Z,92.10
2018-12-12T00:15:29.747Z,92.30
2018-12-12T00:17:58.628Z,92.40
2018-12-12T00:20:27.093Z,92.50
2018-12-12T00:22:55.525Z,92.30
2018-12-12T00:25:23.948Z,92.40
2018-12-12T00:27:52.416Z,92.40
2018-12-12T00:30:20.883Z,92.30
2018-12-12T00:32:49.382Z,92.30
2018-12-12T00:35:17.923Z,92.40
2018-12-12T00:37:46.384Z,92.40
2018-12-12T00:40:14.855Z,92.40
2018-12-12T00:42:43.315Z,92.50
2018-12-12T00:45:11.837Z,92.50
2018-12-12T00:47:40.366Z,92.50
2018-12-12T00:50:08.810Z,92.60
2018-12-12T00:52:37.225Z,92.60
2018-12-12T00:55:05.879Z,92.50
2018-12-12T00:57:34.587Z,92.50
2018-12-12T01:00:03.134Z,92.70
2018-12-12T01:02:31.562Z,92.70
2018-12-12T01:05:00.004Z,92.70
2018-12-12T01:07:28.544Z,93.00
2018-12-12T01:09:56.949Z,92.90
2018-12-12T01:12:25.475Z,93.10
2018-12-12T01:14:53.877Z,93.30
2018-12-12T01:17:22.283Z,92.70
2018-12-12T01:19:50.707Z,92.50
2018-12-12T01:22:19.124Z,92.20
2018-12-12T01:24:47.558Z,92.20
2018-12-12T01:27:15.988Z,92.10
2018-12-12T01:29:44.405Z,91.90
2018-12-12T01:32:12.935Z,91.70
2018-12-12T01:34:41.459Z,91.70
2018-12-12T01:37:10.146Z,91.70
2018-12-12T01:39:38.836Z,91.70
2018-12-12T01:42:07.242Z,91.80
2018-12-12T01:44:35.859Z,91.90
2018-12-12T01:47:04.298Z,91.80
2018-12-12T01:49:32.719Z,91.70
2018-12-12T01:52:01.140Z,91.70
2018-12-12T01:54:29.618Z,91.60
2018-12-12T01:56:58.077Z,91.70
2018-12-12T01:59:26.681Z,91.90
2018-12-12T02:01:55.207Z,92.20
2018-12-12T02:04:23.782Z,92.50
2018-12-12T02:06:52.426Z,92.30
2018-12-12T02:09:20.911Z,92.20
2018-12-12T02:11:49.319Z,92.30
2018-12-12T02:14:18.128Z,92.80
2018-12-12T02:16:46.674Z,93.30
2018-12-12T02:19:15.146Z,92.80
2018-12-12T02:21:43.623Z,92.60
2018-12-12T02:24:12.100Z,92.50
2018-12-12T02:26:40.581Z,92.50
2018-12-12T02:29:09.038Z,92.60
2018-12-12T02:31:37.520Z,92.60
2018-12-12T02:34:06.138Z,92.80
2018-12-12T02:36:34.663Z,93.40
2018-12-12T02:39:04.124Z,93.30
2018-12-12T02:41:32.522Z,93.00
2018-12-12T02:44:00.970Z,92.80
2018-12-12T02:46:29.424Z,92.70
2018-12-12T02:48:57.925Z,92.80
2018-12-12T02:51:26.347Z,92.90
2018-12-12T02:53:54.877Z,93.00
2018-12-12T02:56:23.358Z,92.70
2018-12-12T02:58:51.741Z,93.10
2018-12-12T03:01:20.244Z,93.00
2018-12-12T03:03:48.828Z,93.10
2018-12-12T03:06:17.374Z,92.90
2018-12-12T03:08:46.772Z,93.00
2018-12-12T03:11:19.595Z,93.10
2018-12-12T03:13:48.000Z,92.60
2018-12-12T03:16:16.642Z,93.00
2018-12-12T03:18:45.053Z,93.20
2018-12-12T03:21:13.967Z,92.80
2018-12-12T03:23:44.682Z,92.70
2018-12-12T03:26:13.480Z,93.60
2018-12-12T03:28:41.899Z,93.00
2018-12-12T03:31:10.360Z,93.20
2018-12-12T03:33:38.772Z,92.80
2018-12-12T03:36:07.197Z,93.00
2018-12-12T03:38:35.639Z,93.00
2018-12-12T03:41:04.280Z,92.50
2018-12-12T03:43:32.738Z,92.90
2018-12-12T03:46:01.247Z,93.00
2018-12-12T03:48:29.675Z,92.90
2018-12-12T03:50:58.089Z,93.10
2018-12-12T03:53:26.531Z,93.20
2018-12-12T03:55:55.128Z,92.70
2018-12-12T03:58:23.553Z,92.50
2018-12-12T04:00:51.944Z,92.50
2018-12-12T04:03:20.418Z,92.60
2018-12-12T04:05:48.999Z,92.70
2018-12-12T04:08:17.412Z,92.50
2018-12-12T04:10:45.808Z,92.80
2018-12-12T04:13:14.330Z,93.40
2018-12-12T04:15:42.983Z,92.90
2018-12-12T04:18:11.625Z,92.60
2018-12-12T04:20:40.022Z,93.20
2018-12-12T04:23:08.416Z,93.30
2018-12-12T04:25:36.818Z,93.00
2018-12-12T04:28:05.224Z,93.40
2018-12-12T04:30:33.659Z,93.30
2018-12-12T04:33:02.066Z,93.40
2018-12-12T04:35:30.499Z,93.10
2018-12-12T04:37:58.932Z,93.70
2018-12-12T04:40:27.478Z,93.60
2018-12-12T04:42:55.889Z,94.40
2018-12-12T04:45:24.358Z,95.00
2018-12-12T04:47:52.778Z,94.50
2018-12-12T04:50:21.233Z,94.40
2018-12-12T04:52:49.676Z,94.20
2018-12-12T04:55:18.103Z,95.10
2018-12-12T04:57:46.587Z,94.20
2018-12-12T05:00:15.101Z,93.60
2018-12-12T05:02:44.456Z,93.90
2018-12-12T05:05:12.871Z,93.70
2018-12-12T05:07:41.413Z,94.30
2018-12-12T05:10:09.947Z,93.90
2018-12-12T05:12:38.427Z,93.70
2018-12-12T05:15:07.075Z,93.60
2018-12-12T05:17:35.590Z,93.40
2018-12-12T05:20:04.307Z,93.70
2018-12-12T05:22:32.728Z,93.80
2018-12-12T05:25:01.147Z,93.80
2018-12-12T05:27:29.646Z,94.00
2018-12-12T05:29:58.133Z,93.60
2018-12-12T05:32:26.655Z,93.90
2018-12-12T05:34:55.161Z,93.60
2018-12-12T05:37:23.581Z,93.70
2018-12-12T05:39:58.464Z,93.80
2018-12-12T05:42:26.889Z,94.00
2018-12-12T05:44:55.315Z,93.50
2018-12-12T05:47:23.843Z,93.00
2018-12-12T05:49:52.363Z,93.50
2018-12-12T05:52:20.803Z,93.40
2018-12-12T05:54:49.219Z,93.50
2018-12-12T05:57:17.698Z,93.70
2018-12-12T05:59:46.242Z,93.00
2018-12-12T06:02:14.655Z,93.50
2018-12-12T06:04:43.117Z,93.80
2018-12-12T06:07:11.566Z,93.60
2018-12-12T06:09:39.987Z,93.60
2018-12-12T06:12:08.406Z,93.50
2018-12-12T06:14:36.801Z,93.80
2018-12-12T06:17:05.284Z,93.50
2018-12-12T06:19:33.783Z,93.60
2018-12-12T06:22:02.345Z,93.00
2018-12-12T06:24:30.749Z,94.00
2018-12-12T06:26:59.188Z,93.50
2018-12-12T06:29:27.694Z,93.10
2018-12-12T06:31:56.117Z,93.00
2018-12-12T06:34:24.528Z,93.90
2018-12-12T06:36:53.016Z,93.20
2018-12-12T06:39:21.530Z,93.00
2018-12-12T06:41:50.028Z,93.70
2018-12-12T06:44:18.515Z,94.10
2018-12-12T06:46:47.013Z,93.30
2018-12-12T06:49:15.421Z,93.20
2018-12-12T06:51:43.897Z,93.30
2018-12-12T06:54:12.878Z,93.50
2018-12-12T06:56:41.262Z,93.50
2018-12-12T06:59:09.683Z,93.60
2018-12-12T07:01:38.440Z,93.80
2018-12-12T07:04:07.000Z,93.70
2018-12-12T07:06:35.431Z,93.80
2018-12-12T07:09:07.534Z,93.60
2018-12-12T07:11:36.041Z,93.80
2018-12-12T07:14:05.067Z,93.60
2018-12-12T07:16:33.563Z,93.10
2018-12-12T07:19:02.068Z,93.40
2018-12-12T07:21:30.598Z,93.60
2018-12-12T07:23:59.000Z,93.40
2018-12-12T07:26:27.645Z,93.60
2018-12-12T07:28:56.068Z,94.10
2018-12-12T07:31:24.482Z,93.20
2018-12-12T07:33:52.919Z,93.90
2018-12-12T07:36:21.364Z,94.20
2018-12-12T07:38:49.912Z,93.50
2018-12-12T07:41:18.318Z,93.70
2018-12-12T07:43:46.750Z,93.70
2018-12-12T07:46:15.151Z,93.80
2018-12-12T07:48:43.578Z,93.80
2018-12-12T07:51:12.151Z,94.20
2018-12-12T07:53:40.633Z,94.10
2018-12-12T07:56:09.180Z,94.00
2018-12-12T07:58:37.585Z,93.70
2018-12-12T08:01:06.188Z,93.80
2018-12-12T08:03:34.587Z,93.80
2018-12-12T08:06:03.145Z,93.60
2018-12-12T08:08:31.660Z,93.40
2018-12-12T08:11:00.099Z,93.30
2018-12-12T08:13:28.508Z,93.40
2018-12-12T08:15:57.402Z,93.20
2018-12-12T08:18:25.846Z,93.30
2018-12-12T08:20:54.250Z,93.30
2018-12-12T08:23:23.071Z,93.40
2018-12-12T08:25:51.693Z,93.20
2018-12-12T08:28:20.126Z,93.10
2018-12-12T08:30:48.524Z,93.70
2018-12-12T08:33:16.927Z,93.60
2018-12-12T08:35:45.319Z,93.10
2018-12-12T08:38:13.735Z,93.80
2018-12-12T08:40:42.228Z,93.40
2018-12-12T08:43:10.761Z,93.50
2018-12-12T08:45:39.167Z,93.50
2018-12-12T08:48:07.672Z,93.20
2018-12-12T08:50:36.168Z,93.30
2018-12-12T08:53:04.588Z,93.60
2018-12-12T08:55:32.998Z,93.40
2018-12-12T08:58:01.433Z,93.70
2018-12-12T09:00:29.854Z,93.80
2018-12-12T09:02:58.341Z,93.90
2018-12-12T09:05:26.794Z,94.00
2018-12-12T09:07:55.604Z,94.00
2018-12-12T09:10:24.086Z,94.10
2018-12-12T09:12:52.490Z,94.20
2018-12-12T09:15:20.904Z,94.20
2018-12-12T09:17:49.411Z,94.70
2018-12-12T09:20:18.211Z,94.10
2018-12-12T09:22:46.675Z,94.20
2018-12-12T09:25:15.078Z,94.10
2018-12-12T09:27:43.493Z,94.30
2018-12-12T09:30:12.051Z,94.20
2018-12-12T09:32:40.731Z,94.20
2018-12-12T09:35:09.289Z,94.40
2018-12-12T09:37:37.693Z,93.90
2018-12-12T09:40:06.451Z,94.00
2018-12-12T09:42:34.933Z,94.10
2018-12-12T09:45:04.902Z,93.60
2018-12-12T09:47:33.939Z,93.40
2018-12-12T09:50:02.357Z,93.30
2018-12-12T09:52:30.745Z,93.20
2018-12-12T09:54:59.270Z,92.80
2018-12-12T09:57:27.659Z,92.60
2018-12-12T09:59:56.143Z,92.70
2018-12-12T10:02:24.680Z,93.00
2018-12-12T10:04:53.100Z,92.80
2018-12-12T10:07:21.782Z,92.40
2018-12-12T10:09:50.647Z,92.70
2018-12-12T10:12:19.072Z,92.50
2018-12-12T10:14:47.488Z,92.40
2018-12-12T10:17:15.998Z,92.60
2018-12-12T10:19:44.416Z,92.40
2018-12-12T10:22:12.933Z,92.30
2018-12-12T10:24:41.546Z,92.50
2018-12-12T10:27:09.989Z,92.10
2018-12-12T10:29:38.471Z,91.00
2018-12-12T10:32:06.918Z,91.70
2018-12-12T10:34:35.330Z,92.20
2018-12-12T10:37:03.849Z,91.70
2018-12-12T10:39:32.329Z,91.50
2018-12-12T10:42:00.962Z,91.50
2018-12-12T10:44:29.630Z,91.10
2018-12-12T10:46:58.293Z,90.80
2018-12-12T10:49:27.044Z,90.20
2018-12-12T10:51:55.535Z,89.80
2018-12-12T10:54:24.072Z,89.60
2018-12-12T10:56:52.787Z,88.70
2018-12-12T10:59:21.327Z,87.50
2018-12-12T11:01:51.832Z,86.90
2018-12-12T11:04:20.501Z,85.50
2018-12-12T11:06:48.960Z,83.70
2018-12-12T11:09:17.513Z,81.30
2018-12-12T11:11:46.101Z,78.50
2018-12-12T11:14:14.611Z,75.80
2018-12-12T11:16:43.564Z,73.10
2018-12-12T11:19:11.985Z,70.90
2018-12-12T11:21:40.495Z,69.00
2018-12-12T11:24:08.944Z,67.50
2018-12-12T11:26:37.565Z,65.80
2018-12-12T11:29:06.037Z,65.30
2018-12-12T11:31:34.433Z,64.10
2018-12-12T11:34:02.891Z,64.10
2018-12-12T11:36:32.688Z,66.80
2018-12-12T11:39:01.287Z,69.70
2018-12-12T11:41:30.079Z,67.10
2018-12-12T11:43:58.644Z,64.10
2018-12-12T11:46:27.168Z,61.60
2018-12-12T11:48:55.617Z,60.50
2018-12-12T11:51:24.122Z,59.70
2018-12-12T11:53:52.551Z,58.60
2018-12-12T11:56:21.021Z,57.90
2018-12-12T11:58:49.540Z,57.20
2018-12-12T12:01:17.987Z,57.10
2018-12-12T12:03:46.402Z,56.40
2018-12-12T12:06:14.849Z,55.40
2018-12-12T12:08:43.373Z,55.50
2018-12-12T12:11:11.782Z,56.10
2018-12-12T12:13:40.210Z,55.50
2018-12-12T12:16:08.737Z,55.40
2018-12-12T12:18:37.252Z,55.60
2018-12-12T12:21:05.731Z,54.60
2018-12-12T12:23:34.190Z,54.30
2018-12-12T12:26:02.591Z,53.70
2018-12-12T12:28:31.012Z,53.20
2018-12-12T12:30:59.474Z,54.30
2018-12-12T12:33:27.970Z,53.40
2018-12-12T12:35:56.406Z,53.90
2018-12-12T12:38:25.245Z,53.10
2018-12-12T12:40:53.749Z,52.30
2018-12-12T12:43:22.510Z,52.00
2018-12-12T12:45:51.107Z,51.80
2018-12-12T12:48:19.616Z,51.30
2018-12-12T12:50:48.140Z,49.80
2018-12-12T12:53:16.639Z,49.70
2018-12-12T12:55:45.068Z,49.60
2018-12-12T12:58:13.592Z,50.10
2018-12-12T13:00:42.076Z,50.50
2018-12-12T13:03:10.498Z,51.50
2018-12-12T13:05:38.993Z,51.90
2018-12-12T13:08:07.407Z,51.50
2018-12-12T13:10:36.034Z,51.00
2018-12-12T13:13:05.068Z,50.50
2018-12-12T13:15:34.825Z,51.30
2018-12-12T13:18:03.567Z,51.10
2018-12-12T13:20:32.128Z,51.70
2018-12-12T13:23:00.525Z,51.20
2018-12-12T13:25:28.942Z,51.30
2018-12-12T13:27:57.337Z,51.00
2018-12-12T13:30:25.746Z,51.80
2018-12-12T13:32:54.195Z,53.70
2018-12-12T13:35:22.722Z,53.80
2018-12-12T13:37:51.148Z,54.80
2018-12-12T13:40:19.564Z,56.20
2018-12-12T13:42:47.986Z,56.70
2018-12-12T13:45:16.452Z,57.10
2018-12-12T13:47:44.863Z,57.60
2018-12-12T13:50:13.438Z,57.90
2018-12-12T13:52:41.855Z,59.30
2018-12-12T13:55:10.280Z,60.80
2018-12-12T13:57:38.707Z,62.80
2018-12-12T14:00:07.345Z,65.20
2018-12-12T14:02:35.746Z,67.90
2018-12-12T14:05:04.666Z,70.70
2018-12-12T14:07:33.100Z,71.60
2018-12-12T14:10:01.527Z,73.40
2018-12-12T14:12:30.036Z,74.70
2018-12-12T14:14:58.435Z,76.20
2018-12-12T14:17:26.855Z,76.40
2018-12-12T14:19:55.407Z,76.70
2018-12-12T14:22:23.864Z,77.50
2018-12-12T14:24:52.357Z,78.20
2018-12-12T14:27:20.936Z,78.90
2018-12-12T14:30:56.804Z,78.60
2018-12-12T14:33:25.304Z,79.40
2018-12-12T14:35:53.719Z,80.00
2018-12-12T14:38:22.126Z,79.60
2018-12-12T14:40:50.650Z,79.60
2018-12-12T14:43:19.062Z,79.50
2018-12-12T14:45:47.615Z,79.40
2018-12-12T14:48:16.002Z,79.40
2018-12-12T14:50:44.408Z,79.50
2018-12-12T14:53:12.867Z,80.20
2018-12-12T14:55:41.387Z,79.80
2018-12-12T14:58:09.881Z,79.80
2018-12-12T15:00:38.310Z,80.40
2018-12-12T15:03:06.750Z,80.80
2018-12-12T15:05:35.202Z,81.00
2018-12-12T15:08:03.658Z,81.30
2018-12-12T15:10:32.173Z,81.50
2018-12-12T15:13:00.711Z,82.00
2018-12-12T15:15:29.263Z,82.40
2018-12-12T15:17:57.676Z,82.90
2018-12-12T15:20:26.096Z,83.40
2018-12-12T15:22:54.575Z,83.80
2018-12-12T15:25:22.971Z,83.90
2018-12-12T15:27:51.371Z,84.60
2018-12-12T15:30:19.985Z,84.80
2018-12-12T15:32:48.500Z,85.70
2018-12-12T15:35:16.931Z,86.00
2018-12-12T15:37:45.556Z,86.30
2018-12-12T15:40:14.102Z,86.70
2018-12-12T15:42:42.796Z,86.80
2018-12-12T15:45:11.265Z,87.40
2018-12-12T15:47:39.671Z,87.60
2018-12-12T15:50:08.091Z,87.50
2018-12-12T15:52:36.569Z,87.90
2018-12-12T15:55:05.302Z,88.40
2018-12-12T15:57:33.733Z,88.40
2018-12-12T16:00:02.229Z,88.90
2018-12-12T16:02:30.791Z,89.20
2018-12-12T16:04:59.202Z,89.10
2018-12-12T16:07:28.050Z,89.60
2018-12-12T16:09:56.705Z,89.10
2018-12-12T16:12:25.104Z,88.90
2018-12-12T16:14:53.524Z,89.40
2018-12-12T16:17:21.940Z,89.40
2018-12-12T16:19:50.363Z,89.60
2018-12-12T16:22:18.797Z,90.00
2018-12-12T16:24:47.229Z,90.10
2018-12-12T16:27:15.652Z,90.30
2018-12-12T16:29:44.078Z,90.30
2018-12-12T16:32:12.513Z,90.40
2018-12-12T16:34:40.925Z,90.50
2018-12-12T16:37:09.374Z,90.60
2018-12-12T16:39:37.940Z,90.90
2018-12-12T16:42:06.354Z,90.80
2018-12-12T16:44:34.757Z,90.80
2018-12-12T16:47:03.229Z,90.80
2018-12-12T16:49:31.653Z,90.90
2018-12-12T16:52:00.600Z,91.20
2018-12-12T16:54:29.045Z,91.10
2018-12-12T16:56:57.426Z,91.30
2018-12-12T16:59:25.830Z,91.20
2018-12-12T17:01:54.343Z,91.30
2018-12-12T17:04:22.744Z,91.40
2018-12-12T17:06:51.171Z,91.30
2018-12-12T17:09:19.581Z,91.20
2018-12-12T17:12:14.610Z,91.50
2018-12-12T17:14:43.161Z,91.60
2018-12-12T17:17:11.803Z,92.00
2018-12-12T17:19:40.228Z,91.90
2018-12-12T17:22:08.635Z,92.00
2018-12-12T17:24:37.100Z,92.10
2018-12-12T17:27:05.579Z,91.90
2018-12-12T17:29:33.984Z,91.90
2018-12-12T17:32:02.405Z,91.50
2018-12-12T17:34:30.854Z,91.80
2018-12-12T17:36:59.423Z,91.60
2018-12-12T17:39:27.854Z,91.40
2018-12-12T17:41:56.244Z,91.50
2018-12-12T17:44:24.668Z,91.40
2018-12-12T17:46:53.118Z,91.50
2018-12-12T17:49:21.536Z,91.60
2018-12-12T17:51:49.940Z,91.40
2018-12-12T17:54:18.427Z,91.60
2018-12-12T17:56:46.886Z,91.50
2018-12-12T17:59:15.332Z,91.50
2018-12-12T18:01:43.884Z,91.70
2018-12-12T18:04:12.324Z,91.90
2018-12-12T18:06:40.805Z,91.80
2018-12-12T18:09:09.255Z,91.80
2018-12-12T18:11:37.752Z,91.70
2018-12-12T18:14:06.290Z,91.80
2018-12-12T18:16:34.730Z,92.00
2018-12-12T18:19:03.233Z,92.10
2018-12-12T18:21:31.798Z,92.10
2018-12-12T18:24:00.218Z,92.30
2018-12-12T18:26:28.626Z,92.30
2018-12-12T18:28:57.033Z,92.30
2018-12-12T18:31:25.467Z,92.30
2018-12-12T18:33:54.474Z,92.40
2018-12-12T18:36:22.928Z,92.70
2018-12-12T18:38:51.399Z,93.00
2018-12-12T18:41:19.922Z,92.80
2018-12-12T18:43:48.354Z,92.90
2018-12-12T18:46:16.785Z,93.00
2018-12-12T18:48:45.220Z,93.10
2018-12-12T18:51:13.724Z,93.20
2018-12-12T18:53:42.159Z,93.40
2018-12-12T18:56:10.579Z,93.70
2018-12-12T18:58:38.997Z,93.80
2018-12-12T19:01:07.445Z,93.80
2018-12-12T19:03:35.878Z,93.80
2018-12-12T19:06:04.845Z,93.40
2018-12-12T19:08:33.275Z,93.70
2018-12-12T19:11:01.681Z,93.60
2018-12-12T19:13:30.222Z,93.60
2018-12-12T19:15:58.640Z,93.50
2018-12-12T19:18:27.089Z,93.50
2018-12-12T19:21:00.004Z,93.40
2018-12-12T19:23:26.076Z,93.40
2018-12-12T19:25:54.523Z,93.40
2018-12-12T19:28:22.931Z,93.40
2018-12-12T19:30:51.340Z,93.30
2018-12-12T19:33:19.732Z,93.30
2018-12-12T19:35:48.205Z,93.20
2018-12-12T19:38:16.714Z,93.20
2018-12-12T19:40:45.291Z,93.30
2018-12-12T19:43:13.764Z,93.30
2018-12-12T19:45:42.216Z,93.30
2018-12-12T19:48:10.632Z,93.30
2018-12-12T19:50:39.075Z,93.40
2018-12-12T19:53:07.475Z,93.30
2018-12-12T19:55:35.913Z,93.30
2018-12-12T19:58:04.660Z,93.30
2018-12-12T20:00:33.085Z,93.20
2018-12-12T20:03:01.496Z,93.30
2018-12-12T20:05:29.969Z,93.30
2018-12-12T20:07:58.438Z,93.60
2018-12-12T20:10:26.850Z,93.80
2018-12-12T20:12:55.354Z,93.40
2018-12-12T20:15:29.244Z,93.50
2018-12-12T20:17:57.770Z,93.30
2018-12-12T20:20:26.217Z,93.40
2018-12-12T20:22:54.619Z,93.90
2018-12-12T20:25:23.039Z,93.30
2018-12-12T20:27:51.461Z,93.40
2018-12-12T20:30:19.892Z,93.70
2018-12-12T20:32:48.321Z,93.50
2018-12-12T20:35:16.777Z,93.60
2018-12-12T20:37:45.421Z,93.50
2018-12-12T20:40:13.967Z,93.60
2018-12-12T20:42:42.391Z,93.60
2018-12-12T20:45:10.840Z,93.70
2018-12-12T20:47:39.252Z,94.30
2018-12-12T20:50:08.359Z,93.80
2018-12-12T20:52:36.781Z,94.00
2018-12-12T20:55:05.421Z,93.90
2018-12-12T20:57:33.821Z,94.10
2018-12-12T21:00:02.236Z,94.10
2018-12-12T21:02:30.714Z,94.00
2018-12-12T21:04:59.220Z,94.10
2018-12-12T21:07:27.710Z,94.10
2018-12-12T21:09:56.112Z,94.20
2018-12-12T21:12:24.669Z,94.20
2018-12-12T21:14:53.156Z,94.30
2018-12-12T21:17:21.571Z,94.30
2018-12-12T21:19:50.012Z,94.30
2018-12-12T21:22:18.422Z,94.20
2018-12-12T21:24:46.835Z,94.30
2018-12-12T21:27:15.263Z,94.10
2018-12-12T21:29:43.661Z,94.30
2018-12-12T21:32:12.069Z,94.10
2018-12-12T21:34:40.492Z,94.20
2018-12-12T21:37:08.898Z,94.50
2018-12-12T21:39:37.311Z,94.50
2018-12-12T21:42:05.754Z,94.50
2018-12-12T21:44:34.187Z,94.40
2018-12-12T21:47:02.604Z,94.40
2018-12-12T21:49:31.030Z,94.40
2018-12-12T21:51:59.447Z,94.40
2018-12-12T21:54:27.849Z,94.40
2018-12-12T21:56:56.284Z,94.40
2018-12-12T21:59:24.711Z,94.60
2018-12-12T22:01:53.098Z,94.50
2018-12-12T22:04:21.649Z,94.60
2018-12-12T22:06:50.057Z,94.60
2018-12-12T22:09:18.501Z,94.50
2018-12-12T22:11:46.894Z,94.60
2018-12-12T22:14:15.295Z,94.60
2018-12-12T22:16:43.683Z,94.80
2018-12-12T22:19:12.169Z,94.60
2018-12-12T22:21:40.574Z,95.00
2018-12-12T22:24:09.004Z,94.60
2018-12-12T22:26:37.528Z,94.60
2018-12-12T22:29:05.937Z,94.60
2018-12-12T22:31:34.331Z,94.60
2018-12-12T22:34:02.724Z,94.60
2018-12-12T22:36:31.224Z,94.60
2018-12-12T22:38:59.621Z,94.60
2018-12-12T22:41:28.597Z,94.60
2018-12-12T22:43:57.013Z,94.60
2018-12-12T22:46:25.439Z,94.60
2018-12-12T22:48:53.785Z,94.50
2018-12-12T22:51:22.206Z,94.50
2018-12-12T22:53:50.619Z,94.50
2018-12-12T22:56:19.019Z,94.50
2018-12-12T22:58:47.500Z,94.50
2018-12-12T23:01:21.470Z,94.60
2018-12-12T23:03:49.867Z,94.50
2018-12-12T23:06:20.521Z,94.60
2018-12-12T23:08:48.728Z,94.70
2018-12-12T23:11:17.213Z,94.80
2018-12-12T23:13:45.616Z,94.60
2018-12-12T23:16:14.046Z,94.80
2018-12-12T23:18:42.522Z,94.90
2018-12-12T23:21:11.088Z,94.80
2018-12-12T23:23:39.506Z,94.60
2018-12-12T23:26:07.919Z,94.70
2018-12-12T23:28:36.319Z,94.80
2018-12-12T23:31:04.711Z,94.80
2018-12-12T23:33:33.110Z,94.80
2018-12-12T23:36:01.520Z,94.80
2018-12-12T23:38:29.958Z,94.80
2018-12-12T23:40:58.360Z,94.90
2018-12-12T23:43:26.748Z,94.90
2018-12-12T23:45:55.149Z,95.20
2018-12-12T23:48:23.543Z,94.90
2018-12-12T23:50:51.934Z,94.80
2018-12-12T23:53:20.445Z,94.90
2018-12-12T23:55:48.843Z,95.00
2018-12-12T23:58:17.363Z,95.00
