createdAt,value
2022-11-24T00:01:36.186Z,21.38
2022-11-24T00:04:08.622Z,22.02
2022-11-24T00:06:41.843Z,23.55
2022-11-24T00:09:11.808Z,27.10
2022-11-24T00:11:41.957Z,25.27
2022-11-24T00:14:12.807Z,29.90
2022-11-24T00:16:42.797Z,23.67
2022-11-24T00:19:19.475Z,23.50
2022-11-24T00:21:52.410Z,22.00
2022-11-24T00:24:22.325Z,22.88
2022-11-24T00:26:52.299Z,22.90
2022-11-24T00:29:22.303Z,23.50
2022-11-24T00:31:52.382Z,21.85
2022-11-24T00:34:22.313Z,21.52
2022-11-24T00:36:54.806Z,22.13
2022-11-24T00:39:24.769Z,20.15
2022-11-24T00:41:54.731Z,18.75
2022-11-24T00:44:25.317Z,18.67
2022-11-24T00:46:55.400Z,21.05
2022-11-24T00:49:25.427Z,15.65
2022-11-24T00:51:59.077Z,21.75
2022-11-24T00:54:29.003Z,18.20
2022-11-24T00:56:58.910Z,20.52
2022-11-24T00:59:28.813Z,18.55
2022-11-24T01:01:58.785Z,25.35
2022-11-24T01:04:28.946Z,21.98
2022-11-24T01:07:01.424Z,17.92
2022-11-24T01:09:31.348Z,21.10
2022-11-24T01:12:04.456Z,20.13
2022-11-24T01:14:35.919Z,22.58
2022-11-24T01:17:06.313Z,25.52
2022-11-24T01:19:36.364Z,23.70
2022-11-24T01:22:08.895Z,17.85
2022-11-24T01:24:39.435Z,23.95
2022-11-24T01:27:09.377Z,25.70
2022-11-24T01:29:39.282Z,24.63
2022-11-24T01:32:09.314Z,18.65
2022-11-24T01:34:39.958Z,20.05
2022-11-24T01:37:12.869Z,17.90
2022-11-24T01:39:42.839Z,19.77
2022-11-24T01:42:12.776Z,19.10
2022-11-24T01:44:45.189Z,18.00
2022-11-24T01:47:27.922Z,18.75
2022-11-24T01:49:59.383Z,16.48
2022-11-24T01:52:34.755Z,17.08
2022-11-24T01:55:07.067Z,14.23
2022-11-24T01:57:39.671Z,16.80
2022-11-24T02:00:12.103Z,12.88
2022-11-24T02:02:45.683Z,13.68
2022-11-24T02:05:20.461Z,12.13
2022-11-24T02:07:54.312Z,14.27
2022-11-24T02:10:25.463Z,14.32
2022-11-24T02:12:57.852Z,16.10
2022-11-24T02:15:29.008Z,16.35
2022-11-24T02:17:59.379Z,15.23
2022-11-24T02:20:30.459Z,17.60
2022-11-24T02:23:07.360Z,22.27
2022-11-24T02:25:48.681Z,25.75
2022-11-24T02:28:24.222Z,21.95
2022-11-24T02:30:55.560Z,16.77
2022-11-24T02:33:25.704Z,18.40
2022-11-24T02:35:56.660Z,17.23
2022-11-24T02:38:35.245Z,16.27
2022-11-24T02:41:07.578Z,18.85
2022-11-24T02:43:43.218Z,19.52
2022-11-24T02:46:13.696Z,20.52
2022-11-24T02:48:43.645Z,15.98
2022-11-24T02:51:13.723Z,16.67
2022-11-24T02:53:44.073Z,14.60
2022-11-24T02:56:14.063Z,17.48
2022-11-24T02:58:46.627Z,16.98
2022-11-24T03:01:16.784Z,17.77
2022-11-24T03:03:46.923Z,15.70
2022-11-24T03:06:16.906Z,18.15
2022-11-24T03:08:46.958Z,16.65
2022-11-24T03:11:17.022Z,17.85
2022-11-24T03:13:49.584Z,16.92
2022-11-24T03:16:19.542Z,20.40
2022-11-24T03:18:50.551Z,18.48
2022-11-24T03:21:20.895Z,17.00
2022-11-24T03:23:50.771Z,15.27
2022-11-24T03:26:22.539Z,15.60
2022-11-24T03:28:57.419Z,15.65
2022-11-24T03:31:27.549Z,16.17
2022-11-24T03:33:57.494Z,18.65
2022-11-24T03:36:27.648Z,17.02
2022-11-24T03:38:57.553Z,17.08
2022-11-24T03:41:27.511Z,22.77
2022-11-24T03:44:00.242Z,18.45
2022-11-24T03:46:30.244Z,18.88
2022-11-24T03:49:00.174Z,18.27
2022-11-24T03:51:30.183Z,19.63
2022-11-24T03:54:00.072Z,17.77
2022-11-24T03:56:30.020Z,24.95
2022-11-24T03:59:02.501Z,18.10
2022-11-24T04:01:32.495Z,19.65
2022-11-24T04:04:02.515Z,14.18
2022-11-24T04:06:32.574Z,14.45
2022-11-24T04:09:04.023Z,15.82
2022-11-24T04:12:01.395Z,14.35
2022-11-24T04:14:34.088Z,15.65
2022-11-24T04:17:04.365Z,19.27
2022-11-24T04:19:34.314Z,19.15
2022-11-24T04:22:04.344Z,15.15
2022-11-24T04:24:34.525Z,15.23
2022-11-24T04:27:04.694Z,18.05
2022-11-24T04:29:37.414Z,16.10
2022-11-24T04:32:09.092Z,16.95
2022-11-24T04:34:39.104Z,15.90
2022-11-24T04:37:09.079Z,17.25
2022-11-24T04:39:39.077Z,17.15
2022-11-24T04:42:09.409Z,15.77
2022-11-24T04:44:41.984Z,14.00
2022-11-24T04:47:16.517Z,12.23
2022-11-24T04:49:46.447Z,13.07
2022-11-24T04:52:16.478Z,14.45
2022-11-24T04:54:47.352Z,14.63
2022-11-24T04:57:18.978Z,15.88
2022-11-24T04:59:52.170Z,13.43
2022-11-24T05:02:23.176Z,16.60
2022-11-24T05:04:53.583Z,13.05
2022-11-24T05:07:24.696Z,12.02
2022-11-24T05:10:07.335Z,11.88
2022-11-24T05:12:37.285Z,18.95
2022-11-24T05:15:11.318Z,15.23
2022-11-24T05:17:42.435Z,15.05
2022-11-24T05:20:13.682Z,15.00
2022-11-24T05:22:44.307Z,12.02
2022-11-24T05:25:14.709Z,12.05
2022-11-24T05:27:45.147Z,12.40
2022-11-24T05:30:17.855Z,13.93
2022-11-24T05:32:48.542Z,11.77
2022-11-24T05:35:19.104Z,14.07
2022-11-24T05:37:49.000Z,14.57
2022-11-24T05:40:19.960Z,14.57
2022-11-24T05:42:49.794Z,14.50
2022-11-24T05:45:23.996Z,13.45
2022-11-24T05:47:55.208Z,13.25
2022-11-24T05:50:26.538Z,11.52
2022-11-24T05:52:56.501Z,31.30
2022-11-24T05:58:13.724Z,30.83
2022-11-24T06:00:46.932Z,28.10
2022-11-24T06:03:16.914Z,29.33
2022-11-24T06:05:49.887Z,24.25
2022-11-24T06:08:20.338Z,22.15
2022-11-24T06:10:50.177Z,20.65
2022-11-24T06:13:21.177Z,19.35
2022-11-24T06:15:54.396Z,22.20
2022-11-24T06:18:25.048Z,20.23
2022-11-24T06:21:10.375Z,20.27
2022-11-24T06:23:41.008Z,15.85
2022-11-24T06:26:10.852Z,16.98
2022-11-24T06:28:41.068Z,14.38
2022-11-24T06:31:14.225Z,17.75
2022-11-24T06:33:44.449Z,17.30
2022-11-24T06:36:16.729Z,22.02
2022-11-24T06:38:46.921Z,18.70
2022-11-24T06:41:19.426Z,14.77
2022-11-24T06:43:50.414Z,18.20
2022-11-24T06:46:23.444Z,16.92
2022-11-24T06:48:54.618Z,17.45
2022-11-24T06:51:26.485Z,18.92
2022-11-24T06:53:57.537Z,15.65
2022-11-24T06:56:27.546Z,15.52
2022-11-24T06:58:57.505Z,13.07
2022-11-24T07:01:32.485Z,12.63
2022-11-24T07:04:03.527Z,12.68
2022-11-24T07:06:34.524Z,13.80
2022-11-24T07:09:05.831Z,14.10
2022-11-24T07:11:35.659Z,14.48
2022-11-24T07:14:05.928Z,15.95
2022-11-24T07:16:39.980Z,15.88
2022-11-24T07:19:09.920Z,16.63
2022-11-24T07:21:40.065Z,16.50
2022-11-24T07:24:10.635Z,14.70
2022-11-24T07:26:40.613Z,17.15
2022-11-24T07:29:10.822Z,18.63
2022-11-24T07:31:44.493Z,16.88
2022-11-24T07:34:14.932Z,13.95
2022-11-24T07:36:46.209Z,13.52
2022-11-24T07:39:16.594Z,14.68
2022-11-24T07:41:46.727Z,13.52
2022-11-24T07:44:16.533Z,14.23
2022-11-24T07:46:51.478Z,16.02
2022-11-24T07:49:21.958Z,16.98
2022-11-24T07:51:52.945Z,16.30
2022-11-24T07:54:23.880Z,16.13
2022-11-24T07:56:53.833Z,15.70
2022-11-24T07:59:23.749Z,15.73
2022-11-24T08:01:57.563Z,15.35
2022-11-24T08:04:29.450Z,25.70
2022-11-24T08:07:00.145Z,23.33
2022-11-24T08:09:30.340Z,21.40
2022-11-24T08:12:01.007Z,17.33
2022-11-24T08:14:32.156Z,17.27
2022-11-24T08:17:05.346Z,16.55
2022-11-24T08:19:35.293Z,18.38
2022-11-24T08:22:06.229Z,19.23
2022-11-24T08:24:37.101Z,31.70
2022-11-24T08:27:08.228Z,23.70
2022-11-24T08:29:38.072Z,24.42
2022-11-24T08:32:14.137Z,25.50
2022-11-24T08:37:16.942Z,15.43
2022-11-24T08:39:46.802Z,17.70
2022-11-24T08:42:16.924Z,18.95
2022-11-24T08:44:47.454Z,16.98
2022-11-24T08:47:21.619Z,17.95
2022-11-24T08:49:51.420Z,20.38
2022-11-24T08:52:21.440Z,17.33
2022-11-24T08:54:51.900Z,15.77
2022-11-24T08:57:22.645Z,16.88
2022-11-24T08:59:52.514Z,16.77
2022-11-24T09:02:25.478Z,17.30
2022-11-24T09:04:55.338Z,28.33
2022-11-24T09:07:26.194Z,25.10
2022-11-24T09:09:56.261Z,18.92
2022-11-24T09:12:26.099Z,17.45
2022-11-24T09:14:55.898Z,17.88
2022-11-24T09:17:29.130Z,16.23
2022-11-24T09:19:59.673Z,32.05
2022-11-24T09:22:29.633Z,27.60
2022-11-24T09:25:00.024Z,22.25
2022-11-24T09:27:31.552Z,15.93
2022-11-24T09:30:07.119Z,19.50
2022-11-24T09:32:40.630Z,9.75
2022-11-24T09:35:11.723Z,7.57
2022-11-24T09:37:43.692Z,7.32
2022-11-24T09:40:15.876Z,7.15
2022-11-24T09:42:54.901Z,5.18
2022-11-24T09:45:57.554Z,6.53
2022-11-24T09:48:30.894Z,7.30
2022-11-24T09:51:02.634Z,6.13
2022-11-24T09:53:35.384Z,6.82
2022-11-24T09:56:13.744Z,6.03
2022-11-24T09:58:46.783Z,5.90
2022-11-24T10:01:19.839Z,6.57
2022-11-24T10:03:53.960Z,6.75
2022-11-24T10:06:26.790Z,5.70
2022-11-24T10:09:23.473Z,6.15
2022-11-24T10:12:01.585Z,5.68
2022-11-24T10:15:01.935Z,4.03
2022-11-24T10:17:45.522Z,7.32
2022-11-24T10:20:27.383Z,7.53
2022-11-24T10:23:10.615Z,7.15
2022-11-24T10:25:46.634Z,6.50
2022-11-24T10:28:18.679Z,6.28
2022-11-24T10:30:50.083Z,5.55
2022-11-24T10:33:30.097Z,7.32
2022-11-24T10:36:09.679Z,8.45
2022-11-24T10:38:45.373Z,7.30
2022-11-24T10:41:19.567Z,6.28
2022-11-24T10:43:49.636Z,7.13
2022-11-24T10:46:24.409Z,6.93
2022-11-24T10:48:57.036Z,7.35
2022-11-24T10:51:52.941Z,7.35
2022-11-24T10:54:24.653Z,7.15
2022-11-24T10:56:58.686Z,8.02
2022-11-24T10:59:35.133Z,8.25
2022-11-24T11:02:06.918Z,8.50
2022-11-24T11:04:38.363Z,6.18
2022-11-24T11:07:21.122Z,7.20
2022-11-24T11:09:52.178Z,7.35
2022-11-24T11:12:43.456Z,5.10
2022-11-24T11:15:29.866Z,6.72
2022-11-24T11:18:01.615Z,7.25
2022-11-24T11:20:33.641Z,10.43
2022-11-24T11:23:17.656Z,6.97
2022-11-24T11:25:48.536Z,11.82
2022-11-24T11:28:29.006Z,5.35
2022-11-24T11:31:19.715Z,6.30
2022-11-24T11:34:06.138Z,5.75
2022-11-24T11:36:40.574Z,6.20
2022-11-24T11:39:23.844Z,7.38
2022-11-24T11:41:56.425Z,6.03
2022-11-24T11:44:35.798Z,6.38
2022-11-24T11:47:16.873Z,6.90
2022-11-24T11:49:51.107Z,5.85
2022-11-24T11:52:41.332Z,6.28
2022-11-24T11:55:26.384Z,6.00
2022-11-24T11:58:01.697Z,7.03
2022-11-24T12:00:33.306Z,5.70
2022-11-24T12:03:23.142Z,6.35
2022-11-24T12:06:00.306Z,28.75
2022-11-24T12:09:03.299Z,27.77
2022-11-24T12:11:37.177Z,8.18
2022-11-24T12:14:16.606Z,16.27
2022-11-24T12:19:50.152Z,7.55
2022-11-24T12:22:30.284Z,9.13
2022-11-24T12:25:03.835Z,8.45
2022-11-24T12:27:43.917Z,10.45
2022-11-24T12:30:15.924Z,8.50
2022-11-24T12:33:06.909Z,9.40
2022-11-24T12:35:40.897Z,7.72
2022-11-24T12:38:23.894Z,11.65
2022-11-24T12:44:28.732Z,9.25
2022-11-24T12:47:04.314Z,8.93
2022-11-24T12:49:41.438Z,7.95
2022-11-24T12:52:18.298Z,9.82
2022-11-24T12:54:48.421Z,7.65
2022-11-24T12:57:22.379Z,8.68
2022-11-24T13:00:02.428Z,7.38
2022-11-24T13:02:41.057Z,16.58
2022-11-24T13:05:22.721Z,9.60
2022-11-24T13:07:57.820Z,7.90
2022-11-24T13:13:30.913Z,12.45
2022-11-24T13:16:35.551Z,9.48
2022-11-24T13:19:11.976Z,7.70
2022-11-24T13:22:13.342Z,9.23
2022-11-24T13:24:45.419Z,9.43
2022-11-24T13:27:32.247Z,9.55
2022-11-24T13:30:02.663Z,8.77
2022-11-24T13:33:08.225Z,8.52
2022-11-24T13:35:40.881Z,9.38
2022-11-24T13:38:41.690Z,7.93
2022-11-24T13:41:28.030Z,21.15
2022-11-24T13:44:21.680Z,8.98
2022-11-24T13:47:06.609Z,9.65
2022-11-24T13:49:44.201Z,15.00
2022-11-24T13:52:44.346Z,16.50
2022-11-24T13:55:28.288Z,19.42
2022-11-24T13:58:03.221Z,15.60
2022-11-24T14:00:36.170Z,15.45
2022-11-24T14:03:10.064Z,32.00
2022-11-24T14:05:51.472Z,36.85
2022-11-24T14:08:23.364Z,17.55
2022-11-24T14:10:53.839Z,7.57
2022-11-24T14:13:33.036Z,7.72
2022-11-24T14:16:08.928Z,9.68
2022-11-24T14:18:40.839Z,7.72
2022-11-24T14:21:25.957Z,6.40
2022-11-24T14:23:59.284Z,7.13
2022-11-24T14:26:35.644Z,6.60
2022-11-24T14:29:08.658Z,6.22
2022-11-24T14:31:40.005Z,7.20
2022-11-24T14:34:17.004Z,7.07
2022-11-24T14:36:51.103Z,7.68
2022-11-24T14:39:23.178Z,6.95
2022-11-24T14:41:56.127Z,8.93
2022-11-24T14:44:27.966Z,8.63
2022-11-24T14:47:05.658Z,6.18
2022-11-24T14:49:37.004Z,7.00
2022-11-24T14:52:15.780Z,6.55
2022-11-24T14:54:49.811Z,6.05
2022-11-24T14:57:34.941Z,6.97
2022-11-24T15:00:20.483Z,7.50
2022-11-24T15:02:52.345Z,6.25
2022-11-24T15:05:24.763Z,7.47
2022-11-24T15:08:04.229Z,8.07
2022-11-24T15:10:38.681Z,6.90
2022-11-24T15:13:21.537Z,13.63
2022-11-24T15:16:00.556Z,17.15
2022-11-24T15:18:40.074Z,11.55
2022-11-24T15:21:15.784Z,27.95
2022-11-24T15:24:17.101Z,26.05
2022-11-24T15:26:47.645Z,24.10
2022-11-24T15:29:18.092Z,11.23
2022-11-24T15:31:52.543Z,12.00
2022-11-24T15:34:23.562Z,16.55
2022-11-24T15:36:54.544Z,17.42
2022-11-24T15:39:27.317Z,10.80
2022-11-24T15:41:58.052Z,11.02
2022-11-24T15:44:28.026Z,10.80
2022-11-24T15:46:58.876Z,11.18
2022-11-24T15:49:28.760Z,11.88
2022-11-24T15:51:58.760Z,13.90
2022-11-24T15:54:31.402Z,24.48
2022-11-24T15:57:03.174Z,17.90
2022-11-24T15:59:34.631Z,21.50
2022-11-24T16:02:04.904Z,14.75
2022-11-24T16:04:35.987Z,13.23
2022-11-24T16:07:07.571Z,13.25
2022-11-24T16:09:40.517Z,20.50
2022-11-24T16:12:11.017Z,13.15
2022-11-24T16:14:40.987Z,10.93
2022-11-24T16:17:10.908Z,13.45
2022-11-24T16:19:42.153Z,10.18
2022-11-24T16:22:12.239Z,12.27
2022-11-24T16:24:45.721Z,12.25
2022-11-24T16:27:15.611Z,12.13
2022-11-24T16:29:45.404Z,11.45
2022-11-24T16:32:16.381Z,13.35
2022-11-24T16:34:46.686Z,13.32
2022-11-24T16:37:16.632Z,12.80
2022-11-24T16:39:50.454Z,11.07
2022-11-24T16:42:20.872Z,12.85
2022-11-24T16:44:52.156Z,13.90
2022-11-24T16:47:23.446Z,11.68
2022-11-24T16:49:53.355Z,7.45
2022-11-24T16:52:24.224Z,8.25
2022-11-24T16:54:57.924Z,9.93
2022-11-24T16:57:27.913Z,8.98
2022-11-24T16:59:57.787Z,9.40
2022-11-24T17:02:27.799Z,7.82
2022-11-24T17:04:58.003Z,6.70
2022-11-24T17:07:27.992Z,11.60
2022-11-24T17:10:00.716Z,11.02
2022-11-24T17:12:31.767Z,16.52
2022-11-24T17:15:31.084Z,17.33
2022-11-24T17:18:22.304Z,12.13
2022-11-24T17:20:42.547Z,18.13
2022-11-24T17:23:13.611Z,19.98
2022-11-24T17:25:46.183Z,12.93
2022-11-24T17:28:16.059Z,9.70
2022-11-24T17:30:45.920Z,8.10
2022-11-24T17:33:16.020Z,8.32
2022-11-24T17:35:45.888Z,9.35
2022-11-24T17:38:15.791Z,12.32
2022-11-24T17:40:52.517Z,10.00
2022-11-24T17:43:22.473Z,11.68
2022-11-24T17:45:56.664Z,8.82
2022-11-24T17:48:27.013Z,15.45
2022-11-24T17:51:04.058Z,16.58
2022-11-24T17:53:34.543Z,20.60
2022-11-24T17:56:07.539Z,20.45
2022-11-24T17:58:42.711Z,10.18
2022-11-24T18:01:13.471Z,8.38
2022-11-24T18:03:45.857Z,10.43
2022-11-24T18:06:20.691Z,8.32
2022-11-24T18:08:51.292Z,7.53
2022-11-24T18:11:31.075Z,6.82
2022-11-24T18:14:03.232Z,6.05
2022-11-24T18:16:34.389Z,6.00
2022-11-24T18:19:10.994Z,6.28
2022-11-24T18:21:41.667Z,8.20
2022-11-24T18:24:13.054Z,7.20
2022-11-24T18:26:46.702Z,7.57
2022-11-24T18:29:17.819Z,11.40
2022-11-24T18:31:48.082Z,8.40
2022-11-24T18:34:17.988Z,10.57
2022-11-24T18:36:52.126Z,8.38
2022-11-24T18:39:22.225Z,7.63
2022-11-24T18:41:55.404Z,7.43
2022-11-24T18:44:25.404Z,5.90
2022-11-24T18:46:55.421Z,8.10
2022-11-24T18:49:25.285Z,6.07
2022-11-24T18:51:55.590Z,8.38
2022-11-24T18:54:25.814Z,7.45
2022-11-24T18:57:03.266Z,9.43
2022-11-24T18:59:33.755Z,8.52
2022-11-24T19:02:03.698Z,7.13
2022-11-24T19:04:34.110Z,7.35
2022-11-24T19:07:04.412Z,8.80
2022-11-24T19:09:34.863Z,7.03
2022-11-24T19:12:10.355Z,8.00
2022-11-24T19:14:41.672Z,8.63
2022-11-24T19:17:12.644Z,7.13
2022-11-24T19:19:43.030Z,7.45
2022-11-24T19:22:13.449Z,8.45
2022-11-24T19:24:44.426Z,9.05
2022-11-24T19:27:18.584Z,8.88
2022-11-24T19:29:48.455Z,9.93
2022-11-24T19:32:19.652Z,9.30
2022-11-24T19:34:49.600Z,8.77
2022-11-24T19:37:20.332Z,8.77
2022-11-24T19:39:50.254Z,7.90
2022-11-24T19:42:22.792Z,7.80
2022-11-24T19:44:56.416Z,13.68
2022-11-24T19:47:27.950Z,13.90
2022-11-24T19:49:58.931Z,9.98
2022-11-24T19:52:28.977Z,10.40
2022-11-24T19:54:59.835Z,9.60
2022-11-24T19:57:32.954Z,11.75
2022-11-24T20:00:02.843Z,20.88
2022-11-24T20:02:34.276Z,18.60
2022-11-24T20:05:04.356Z,15.07
2022-11-24T20:07:35.223Z,15.55
2022-11-24T20:10:07.898Z,19.60
2022-11-24T20:12:40.707Z,17.13
2022-11-24T20:15:12.330Z,14.85
2022-11-24T20:17:42.220Z,14.52
2022-11-24T20:20:13.181Z,15.75
2022-11-24T20:22:44.388Z,14.70
2022-11-24T20:25:14.885Z,26.52
2022-11-24T20:27:47.377Z,19.42
2022-11-24T20:30:18.227Z,20.05
2022-11-24T20:32:48.133Z,15.88
2022-11-24T20:35:18.549Z,13.85
2022-11-24T20:37:49.493Z,16.60
2022-11-24T20:40:20.221Z,16.63
2022-11-24T20:42:53.732Z,15.07
2022-11-24T20:45:24.780Z,16.15
2022-11-24T20:47:54.657Z,16.85
2022-11-24T20:50:24.641Z,17.20
2022-11-24T20:52:55.519Z,17.52
2022-11-24T20:55:25.459Z,16.60
2022-11-24T20:57:57.952Z,15.35
2022-11-24T21:00:28.529Z,20.10
2022-11-24T21:02:59.167Z,21.15
2022-11-24T21:05:29.054Z,13.20
2022-11-24T21:07:59.170Z,10.70
2022-11-24T21:10:29.544Z,17.38
2022-11-24T21:13:02.283Z,10.32
2022-11-24T21:15:32.193Z,8.60
2022-11-24T21:18:02.108Z,7.95
2022-11-24T21:20:32.492Z,8.43
2022-11-24T21:23:03.295Z,9.38
2022-11-24T21:25:33.383Z,9.43
2022-11-24T21:28:08.117Z,11.43
2022-11-24T21:30:38.958Z,11.07
2022-11-24T21:33:09.372Z,7.60
2022-11-24T21:35:39.742Z,7.88
2022-11-24T21:38:10.716Z,8.52
2022-11-24T21:40:41.011Z,8.32
2022-11-24T21:43:16.319Z,8.23
2022-11-24T21:45:47.322Z,11.77
2022-11-24T21:48:17.247Z,19.45
2022-11-24T21:50:47.159Z,13.88
2022-11-24T21:53:17.054Z,8.40
2022-11-24T21:55:46.968Z,7.75
2022-11-24T21:58:19.500Z,7.63
2022-11-24T22:00:49.450Z,7.30
2022-11-24T22:03:20.080Z,7.70
2022-11-24T22:05:56.502Z,9.30
2022-11-24T22:08:28.229Z,13.98
2022-11-24T22:11:03.640Z,8.63
2022-11-24T22:13:36.294Z,6.97
2022-11-24T22:16:08.873Z,9.75
2022-11-24T22:18:39.967Z,17.10
2022-11-24T22:21:11.230Z,17.50
2022-11-24T22:23:41.195Z,12.68
2022-11-24T22:26:14.472Z,10.30
2022-11-24T22:28:47.975Z,9.30
2022-11-24T22:31:19.927Z,15.38
2022-11-24T22:33:50.924Z,30.90
2022-11-24T22:36:22.864Z,25.13
2022-11-24T22:38:57.327Z,18.80
2022-11-24T22:41:27.735Z,19.25
2022-11-24T22:44:00.360Z,21.75
2022-11-24T22:46:31.218Z,26.65
2022-11-24T22:49:02.168Z,15.88
2022-11-24T22:51:34.795Z,10.85
2022-11-24T22:54:06.643Z,6.82
2022-11-24T22:56:36.644Z,6.13
2022-11-24T22:59:09.389Z,5.50
2022-11-24T23:01:39.317Z,6.78
2022-11-24T23:04:09.220Z,6.97
2022-11-24T23:06:39.690Z,6.40
2022-11-24T23:09:10.945Z,7.50
2022-11-24T23:11:42.379Z,8.48
2022-11-24T23:14:18.678Z,7.78
2022-11-24T23:16:49.457Z,7.97
2022-11-24T23:19:20.099Z,11.43
2022-11-24T23:21:49.949Z,10.98
2022-11-24T23:24:20.858Z,14.63
2022-11-24T23:26:50.991Z,12.45
2022-11-24T23:29:23.560Z,14.85
2022-11-24T23:31:53.482Z,12.82
2022-11-24T23:34:23.449Z,21.23
2022-11-24T23:36:53.411Z,15.63
2022-11-24T23:39:24.423Z,33.30
2022-11-24T23:41:54.269Z,39.45
2022-11-24T23:44:28.009Z,42.15
2022-11-24T23:46:57.888Z,26.35
2022-11-24T23:49:27.744Z,15.10
2022-11-24T23:51:57.588Z,10.85
2022-11-24T23:54:27.479Z,8.90
2022-11-24T23:56:57.335Z,9.95
2022-11-24T23:59:29.847Z,8.98
