createdAt,value
2022-09-04T00:02:02.994Z,11.15
2022-09-04T00:04:51.204Z,19.50
2022-09-04T00:07:24.622Z,10.15
2022-09-04T00:10:12.164Z,8.88
2022-09-04T00:12:46.757Z,8.00
2022-09-04T00:15:23.154Z,6.00
2022-09-04T00:17:56.726Z,10.95
2022-09-04T00:20:32.220Z,7.55
2022-09-04T00:23:25.303Z,6.78
2022-09-04T00:26:22.180Z,9.77
2022-09-04T00:28:58.335Z,6.28
2022-09-04T00:31:30.941Z,10.05
2022-09-04T00:34:14.369Z,10.27
2022-09-04T00:36:49.488Z,14.30
2022-09-04T00:39:22.475Z,7.32
2022-09-04T00:42:28.304Z,9.85
2022-09-04T00:45:16.702Z,10.13
2022-09-04T00:47:59.046Z,8.88
2022-09-04T00:50:46.781Z,7.53
2022-09-04T00:53:29.180Z,6.80
2022-09-04T00:56:15.559Z,9.13
2022-09-04T00:58:48.280Z,10.13
2022-09-04T01:01:22.277Z,10.35
2022-09-04T01:04:04.245Z,10.20
2022-09-04T01:06:42.814Z,7.20
2022-09-04T01:09:42.323Z,9.38
2022-09-04T01:12:21.010Z,7.97
2022-09-04T01:15:14.313Z,10.98
2022-09-04T01:20:21.765Z,9.23
2022-09-04T01:23:25.965Z,8.20
2022-09-04T01:26:12.814Z,12.55
2022-09-04T01:28:58.769Z,9.63
2022-09-04T01:31:38.828Z,9.55
2022-09-04T01:34:42.746Z,11.32
2022-09-04T01:37:25.834Z,9.93
2022-09-04T01:42:50.239Z,12.35
2022-09-04T01:45:30.108Z,12.32
2022-09-04T01:48:03.250Z,8.80
2022-09-04T01:50:32.910Z,11.63
2022-09-04T01:53:13.060Z,9.55
2022-09-04T01:55:57.815Z,9.15
2022-09-04T01:58:41.678Z,8.32
2022-09-04T02:01:19.106Z,11.30
2022-09-04T02:04:00.446Z,8.38
2022-09-04T02:06:42.784Z,8.55
2022-09-04T02:09:31.214Z,13.02
2022-09-04T02:12:09.872Z,15.98
2022-09-04T02:15:04.148Z,9.73
2022-09-04T02:17:51.038Z,9.40
2022-09-04T02:20:27.311Z,9.45
2022-09-04T02:23:11.653Z,16.00
2022-09-04T02:26:07.382Z,8.48
2022-09-04T02:29:02.346Z,12.30
2022-09-04T02:31:38.987Z,9.02
2022-09-04T02:34:47.562Z,11.90
2022-09-04T02:37:29.021Z,12.23
2022-09-04T02:40:58.075Z,13.27
2022-09-04T02:43:36.374Z,10.90
2022-09-04T02:46:24.387Z,9.90
2022-09-04T02:49:08.270Z,12.18
2022-09-04T02:51:34.641Z,10.80
2022-09-04T02:54:10.976Z,15.88
2022-09-04T02:57:02.007Z,15.27
2022-09-04T02:59:42.207Z,10.25
2022-09-04T03:02:22.186Z,10.05
2022-09-04T03:05:11.797Z,9.38
2022-09-04T03:07:45.662Z,9.50
2022-09-04T03:10:21.490Z,12.70
2022-09-04T03:12:54.743Z,16.75
2022-09-04T03:15:55.701Z,9.57
2022-09-04T03:18:53.370Z,14.05
2022-09-04T03:21:39.604Z,9.90
2022-09-04T03:24:43.847Z,9.77
2022-09-04T03:27:15.082Z,15.23
2022-09-04T03:29:53.542Z,13.75
2022-09-04T03:32:39.673Z,10.82
2022-09-04T03:35:40.077Z,11.57
2022-09-04T03:38:33.916Z,13.20
2022-09-04T03:41:26.143Z,11.38
2022-09-04T03:44:22.938Z,12.13
2022-09-04T03:47:15.932Z,15.35
2022-09-04T03:49:58.047Z,14.63
2022-09-04T03:52:55.942Z,15.80
2022-09-04T03:55:38.741Z,13.70
2022-09-04T03:58:23.273Z,11.82
2022-09-04T04:00:56.961Z,13.00
2022-09-04T04:03:38.015Z,11.98
2022-09-04T04:06:23.563Z,14.10
2022-09-04T04:08:56.677Z,18.52
2022-09-04T04:11:39.076Z,15.45
2022-09-04T04:14:24.267Z,18.42
2022-09-04T04:16:56.209Z,16.02
2022-09-04T04:19:42.120Z,12.80
2022-09-04T04:22:22.303Z,15.23
2022-09-04T04:25:02.386Z,17.45
2022-09-04T04:28:12.480Z,15.10
2022-09-04T04:30:54.414Z,10.80
2022-09-04T04:33:48.800Z,11.48
2022-09-04T04:36:24.721Z,12.90
2022-09-04T04:39:05.657Z,13.43
2022-09-04T04:41:58.991Z,17.27
2022-09-04T04:48:10.975Z,13.25
2022-09-04T04:50:49.495Z,12.73
2022-09-04T04:53:25.849Z,14.80
2022-09-04T04:56:19.160Z,12.32
2022-09-04T04:59:07.206Z,14.95
2022-09-04T05:02:14.286Z,15.65
2022-09-04T05:05:13.439Z,18.35
2022-09-04T05:08:07.664Z,16.00
2022-09-04T05:10:45.509Z,13.65
2022-09-04T05:13:34.097Z,13.40
2022-09-04T05:16:20.809Z,12.73
2022-09-04T05:18:59.532Z,14.68
2022-09-04T05:21:50.016Z,11.98
2022-09-04T05:25:04.912Z,15.55
2022-09-04T05:27:57.678Z,15.00
2022-09-04T05:30:42.698Z,15.77
2022-09-04T05:33:22.872Z,16.10
2022-09-04T05:36:00.001Z,11.60
2022-09-04T05:38:45.292Z,21.92
2022-09-04T05:41:36.364Z,13.55
2022-09-04T05:44:18.605Z,11.55
2022-09-04T05:47:07.102Z,13.67
2022-09-04T05:49:46.104Z,14.50
2022-09-04T05:52:18.596Z,12.15
2022-09-04T05:55:06.865Z,13.45
2022-09-04T05:57:51.640Z,15.18
2022-09-04T06:00:19.737Z,16.95
2022-09-04T06:03:08.127Z,13.73
2022-09-04T06:05:56.753Z,10.98
2022-09-04T06:09:00.214Z,11.05
2022-09-04T06:14:27.097Z,11.95
2022-09-04T06:17:02.531Z,12.68
2022-09-04T06:20:08.510Z,11.88
2022-09-04T06:22:47.876Z,13.35
2022-09-04T06:25:24.036Z,15.70
2022-09-04T06:28:22.236Z,11.45
2022-09-04T06:31:19.354Z,12.43
2022-09-04T06:34:20.286Z,12.48
2022-09-04T06:37:13.745Z,11.33
2022-09-04T06:40:04.894Z,13.38
2022-09-04T06:42:56.062Z,11.00
2022-09-04T06:46:04.867Z,11.15
2022-09-04T06:48:43.538Z,13.45
2022-09-04T06:51:32.732Z,14.88
2022-09-04T06:54:32.400Z,15.68
2022-09-04T06:57:12.655Z,11.35
2022-09-04T07:00:08.830Z,15.75
2022-09-04T07:03:00.142Z,14.07
2022-09-04T07:05:36.390Z,13.63
2022-09-04T07:08:17.861Z,12.40
2022-09-04T07:10:58.954Z,15.40
2022-09-04T07:13:35.589Z,10.77
2022-09-04T07:16:12.303Z,12.10
2022-09-04T07:19:11.388Z,12.27
2022-09-04T07:22:17.890Z,13.88
2022-09-04T07:24:57.040Z,14.35
2022-09-04T07:28:01.121Z,14.25
2022-09-04T07:30:32.814Z,14.05
2022-09-04T07:33:27.217Z,13.32
2022-09-04T07:36:07.966Z,15.75
2022-09-04T07:38:50.570Z,19.67
2022-09-04T07:41:44.161Z,18.30
2022-09-04T07:44:54.559Z,16.42
2022-09-04T07:47:46.941Z,16.77
2022-09-04T07:50:18.768Z,17.55
2022-09-04T07:52:50.225Z,19.33
2022-09-04T07:55:36.288Z,17.08
2022-09-04T07:58:02.738Z,15.15
2022-09-04T08:00:57.847Z,14.65
2022-09-04T08:03:53.713Z,16.83
2022-09-04T08:06:31.022Z,23.95
2022-09-04T08:09:18.358Z,20.33
2022-09-04T08:12:10.508Z,16.70
2022-09-04T08:14:55.752Z,15.95
2022-09-04T08:17:41.682Z,14.93
2022-09-04T08:20:32.959Z,15.68
2022-09-04T08:23:14.293Z,15.73
2022-09-04T08:25:51.019Z,17.17
2022-09-04T08:28:17.499Z,17.95
2022-09-04T08:31:29.251Z,17.50
2022-09-04T08:34:10.750Z,18.20
2022-09-04T08:36:49.122Z,14.50
2022-09-04T08:39:30.226Z,18.15
2022-09-04T08:42:18.347Z,14.35
2022-09-04T08:45:13.150Z,17.33
2022-09-04T08:47:58.357Z,17.92
2022-09-04T08:50:46.945Z,14.93
2022-09-04T08:53:22.569Z,16.83
2022-09-04T08:56:06.236Z,18.58
2022-09-04T08:59:10.620Z,16.15
2022-09-04T09:02:04.174Z,14.98
2022-09-04T09:05:09.885Z,14.05
2022-09-04T09:08:04.435Z,15.38
2022-09-04T09:10:34.037Z,15.63
2022-09-04T09:13:25.137Z,14.38
2022-09-04T09:16:22.575Z,19.73
2022-09-04T09:19:18.467Z,16.55
2022-09-04T09:22:30.134Z,14.57
2022-09-04T09:25:08.648Z,12.75
2022-09-04T09:27:48.207Z,16.58
2022-09-04T09:30:24.223Z,14.07
2022-09-04T09:33:12.367Z,14.45
2022-09-04T09:36:07.978Z,13.55
2022-09-04T09:38:53.299Z,15.18
2022-09-04T09:41:59.498Z,14.20
2022-09-04T09:45:13.901Z,12.35
2022-09-04T09:48:02.342Z,15.25
2022-09-04T09:51:04.975Z,12.23
2022-09-04T09:54:08.010Z,13.48
2022-09-04T09:56:54.099Z,11.40
2022-09-04T09:59:44.863Z,11.35
2022-09-04T10:02:28.396Z,10.13
2022-09-04T10:05:27.017Z,8.50
2022-09-04T10:08:10.992Z,10.80
2022-09-04T10:10:54.060Z,11.05
2022-09-04T10:13:32.769Z,10.35
2022-09-04T10:16:31.660Z,10.00
2022-09-04T10:19:11.408Z,11.90
2022-09-04T10:21:59.667Z,12.77
2022-09-04T10:24:37.011Z,9.23
2022-09-04T10:27:30.309Z,10.80
2022-09-04T10:30:06.546Z,14.00
2022-09-04T10:32:33.066Z,8.25
2022-09-04T10:35:14.629Z,8.50
2022-09-04T10:37:43.894Z,10.05
2022-09-04T10:40:38.439Z,9.18
2022-09-04T10:43:29.350Z,11.13
2022-09-04T10:46:08.482Z,7.70
2022-09-04T10:48:37.970Z,10.40
2022-09-04T10:51:23.740Z,12.00
2022-09-04T10:54:16.830Z,9.82
2022-09-04T10:57:03.435Z,8.18
2022-09-04T10:59:59.333Z,8.80
2022-09-04T11:03:03.437Z,14.75
2022-09-04T11:05:51.463Z,8.88
2022-09-04T11:08:20.669Z,8.57
2022-09-04T11:11:12.594Z,9.70
2022-09-04T11:14:11.613Z,11.68
2022-09-04T11:17:02.668Z,11.88
2022-09-04T11:19:51.474Z,10.93
2022-09-04T11:22:34.835Z,14.70
2022-09-04T11:25:33.239Z,11.80
2022-09-04T11:28:44.229Z,9.98
2022-09-04T11:31:20.904Z,12.02
2022-09-04T11:34:22.544Z,11.45
2022-09-04T11:37:01.048Z,10.70
2022-09-04T11:39:58.501Z,11.10
2022-09-04T11:42:33.982Z,8.30
2022-09-04T11:45:16.665Z,9.98
2022-09-04T11:48:23.226Z,10.35
2022-09-04T11:51:08.122Z,9.73
2022-09-04T11:53:52.409Z,7.65
2022-09-04T11:56:55.726Z,11.73
2022-09-04T11:59:37.794Z,12.63
2022-09-04T12:05:09.708Z,7.95
2022-09-04T12:08:05.472Z,7.75
2022-09-04T12:10:52.338Z,6.68
2022-09-04T12:13:52.582Z,7.75
2022-09-04T12:16:28.875Z,5.28
2022-09-04T12:19:13.902Z,10.25
2022-09-04T12:21:54.282Z,8.05
2022-09-04T12:24:48.415Z,6.85
2022-09-04T12:27:31.660Z,6.78
2022-09-04T12:30:05.917Z,6.50
2022-09-04T12:32:56.854Z,9.07
2022-09-04T12:35:43.906Z,5.82
2022-09-04T12:38:13.224Z,8.65
2022-09-04T12:41:17.453Z,9.20
2022-09-04T12:44:18.275Z,6.85
2022-09-04T12:47:16.764Z,5.30
2022-09-04T12:50:04.472Z,5.07
2022-09-04T12:53:05.035Z,6.18
2022-09-04T12:55:49.146Z,6.13
2022-09-04T12:58:31.193Z,7.35
2022-09-04T13:03:46.497Z,9.20
2022-09-04T13:06:23.648Z,5.40
2022-09-04T13:09:04.711Z,4.65
2022-09-04T13:11:49.850Z,4.55
2022-09-04T13:15:03.876Z,10.55
2022-09-04T13:17:44.586Z,3.97
2022-09-04T13:20:40.158Z,4.43
2022-09-04T13:23:46.462Z,5.68
2022-09-04T13:27:04.578Z,4.72
2022-09-04T13:30:02.837Z,5.05
2022-09-04T13:32:46.248Z,5.75
2022-09-04T13:35:36.570Z,7.78
2022-09-04T13:38:34.952Z,7.20
2022-09-04T13:41:20.455Z,4.43
2022-09-04T13:43:52.858Z,11.30
2022-09-04T13:46:31.252Z,7.85
2022-09-04T13:49:03.407Z,4.82
2022-09-04T13:54:21.346Z,6.00
2022-09-04T13:56:56.653Z,4.68
2022-09-04T13:59:23.485Z,6.40
2022-09-04T14:01:54.998Z,4.82
2022-09-04T14:04:27.380Z,8.40
2022-09-04T14:06:59.602Z,11.23
2022-09-04T14:12:24.663Z,5.60
2022-09-04T14:15:05.489Z,5.65
2022-09-04T14:17:49.619Z,5.65
2022-09-04T14:20:25.932Z,6.70
2022-09-04T14:23:10.310Z,9.13
2022-09-04T14:25:53.633Z,4.53
2022-09-04T14:28:33.690Z,5.45
2022-09-04T14:31:15.692Z,10.80
2022-09-04T14:34:02.045Z,8.15
2022-09-04T14:36:40.748Z,7.45
2022-09-04T14:39:20.558Z,7.78
2022-09-04T14:42:27.237Z,6.72
2022-09-04T14:45:15.681Z,7.22
2022-09-04T14:47:58.877Z,5.20
2022-09-04T14:50:30.939Z,4.28
2022-09-04T14:55:35.512Z,6.97
2022-09-04T14:58:21.443Z,5.50
2022-09-04T15:01:07.063Z,8.52
2022-09-04T15:03:39.726Z,6.47
2022-09-04T15:06:16.083Z,6.50
2022-09-04T15:08:45.105Z,7.80
2022-09-04T15:11:33.767Z,5.85
2022-09-04T15:14:11.455Z,6.35
2022-09-04T15:16:37.813Z,6.07
2022-09-04T15:19:08.574Z,6.07
2022-09-04T15:21:59.341Z,6.63
2022-09-04T15:24:44.083Z,5.05
2022-09-04T15:27:32.795Z,6.70
2022-09-04T15:30:05.190Z,9.32
2022-09-04T15:32:36.663Z,6.10
2022-09-04T15:35:32.729Z,5.00
2022-09-04T15:38:06.065Z,5.72
2022-09-04T15:41:12.785Z,8.75
2022-09-04T15:43:58.913Z,4.88
2022-09-04T15:46:40.798Z,8.50
2022-09-04T15:49:42.756Z,6.38
2022-09-04T15:52:18.267Z,6.50
2022-09-04T15:54:44.734Z,7.43
2022-09-04T15:57:19.047Z,5.30
2022-09-04T16:00:02.452Z,5.97
2022-09-04T16:02:42.931Z,7.88
2022-09-04T16:05:24.088Z,5.60
2022-09-04T16:07:54.492Z,6.90
2022-09-04T16:10:39.482Z,5.90
2022-09-04T16:13:30.956Z,7.53
2022-09-04T16:16:25.929Z,9.20
2022-09-04T16:18:59.818Z,5.53
2022-09-04T16:21:41.663Z,7.88
2022-09-04T16:24:15.186Z,6.80
2022-09-04T16:26:49.175Z,8.38
2022-09-04T16:29:36.597Z,6.47
2022-09-04T16:32:09.594Z,8.48
2022-09-04T16:34:58.522Z,7.93
2022-09-04T16:37:35.003Z,6.43
2022-09-04T16:40:24.660Z,7.18
2022-09-04T16:42:59.928Z,6.78
2022-09-04T16:45:37.320Z,6.97
2022-09-04T16:48:34.129Z,5.95
2022-09-04T16:51:39.118Z,7.35
2022-09-04T16:54:05.235Z,6.30
2022-09-04T16:56:42.785Z,7.50
2022-09-04T16:59:31.394Z,6.65
2022-09-04T17:02:05.967Z,6.38
2022-09-04T17:04:50.748Z,6.13
2022-09-04T17:07:32.165Z,9.88
2022-09-04T17:10:36.543Z,6.68
2022-09-04T17:13:21.244Z,8.85
2022-09-04T17:16:19.705Z,5.03
2022-09-04T17:18:49.121Z,5.65
2022-09-04T17:28:19.009Z,6.82
2022-09-04T17:28:56.164Z,7.53
2022-09-04T17:29:10.110Z,5.75
2022-09-04T17:31:02.874Z,8.85
2022-09-04T17:40:44.054Z,10.30
2022-09-04T17:40:44.604Z,6.35
2022-09-04T17:40:55.853Z,9.95
2022-09-04T17:43:24.103Z,6.22
2022-09-04T17:46:15.803Z,8.13
2022-09-04T17:48:44.861Z,9.50
2022-09-04T17:51:23.173Z,9.20
2022-09-04T17:53:55.083Z,8.75
2022-09-04T17:56:31.270Z,7.03
2022-09-04T17:59:08.938Z,10.30
2022-09-04T18:01:43.759Z,10.07
2022-09-04T18:04:24.789Z,8.93
2022-09-04T18:07:28.965Z,8.30
2022-09-04T18:10:24.468Z,10.48
2022-09-04T18:13:36.646Z,10.32
2022-09-04T18:16:26.749Z,7.22
2022-09-04T18:18:55.932Z,9.57
2022-09-04T18:21:27.807Z,8.00
2022-09-04T18:24:00.177Z,7.20
2022-09-04T18:30:27.483Z,5.95
2022-09-04T18:37:11.363Z,6.93
2022-09-04T18:37:26.209Z,9.10
2022-09-04T18:38:14.215Z,8.05
2022-09-04T18:46:28.753Z,8.52
2022-09-04T18:50:25.015Z,6.18
2022-09-04T18:50:36.090Z,8.98
2022-09-04T18:50:52.244Z,8.73
2022-09-04T18:52:22.626Z,5.75
2022-09-04T18:54:57.090Z,10.23
2022-09-04T18:57:33.504Z,7.93
2022-09-04T19:00:09.329Z,8.50
2022-09-04T19:03:00.549Z,6.47
2022-09-04T19:05:44.932Z,9.25
2022-09-04T19:08:22.230Z,6.30
2022-09-04T19:10:55.347Z,5.78
2022-09-04T19:13:30.606Z,8.70
2022-09-04T19:16:19.831Z,7.55
2022-09-04T19:19:17.265Z,13.98
2022-09-04T19:21:57.714Z,12.75
2022-09-04T19:24:36.045Z,13.00
2022-09-04T19:27:26.735Z,8.73
2022-09-04T19:30:03.518Z,9.25
2022-09-04T19:33:02.720Z,15.25
2022-09-04T19:35:42.236Z,8.20
2022-09-04T19:42:07.461Z,8.68
2022-09-04T19:46:08.647Z,8.70
2022-09-04T19:46:14.569Z,9.00
2022-09-04T19:47:28.482Z,12.05
2022-09-04T19:53:17.941Z,9.27
2022-09-04T19:55:55.568Z,12.05
2022-09-04T19:58:27.957Z,12.43
2022-09-04T20:01:00.437Z,11.20
2022-09-04T20:06:24.793Z,16.52
2022-09-04T20:09:07.121Z,17.13
2022-09-04T20:11:39.391Z,11.93
2022-09-04T20:14:14.854Z,8.20
2022-09-04T20:16:51.954Z,12.38
2022-09-04T20:19:37.310Z,9.48
2022-09-04T20:22:14.118Z,10.98
2022-09-04T20:24:57.097Z,10.25
2022-09-04T20:27:36.639Z,9.02
2022-09-04T20:30:13.001Z,9.93
2022-09-04T20:32:54.095Z,10.52
2022-09-04T20:35:40.393Z,10.57
2022-09-04T20:38:30.513Z,11.60
2022-09-04T20:41:09.290Z,12.00
2022-09-04T20:43:58.701Z,12.45
2022-09-04T20:52:44.210Z,12.15
2022-09-04T20:52:49.399Z,9.70
2022-09-04T20:53:09.244Z,8.80
2022-09-04T20:55:46.409Z,13.70
2022-09-04T21:03:13.285Z,10.82
2022-09-04T21:03:24.234Z,12.18
2022-09-04T21:04:57.046Z,11.55
2022-09-04T21:07:34.611Z,8.43
2022-09-04T21:10:11.969Z,11.23
2022-09-04T21:12:52.510Z,10.65
2022-09-04T21:15:47.348Z,8.90
2022-09-04T21:18:32.395Z,11.77
2022-09-04T21:21:13.495Z,11.90
2022-09-04T21:24:15.643Z,15.15
2022-09-04T21:27:03.201Z,11.23
2022-09-04T21:29:46.617Z,15.63
2022-09-04T21:32:15.855Z,12.18
2022-09-04T21:35:13.056Z,13.48
2022-09-04T21:37:49.533Z,12.80
2022-09-04T21:40:51.831Z,18.95
2022-09-04T21:43:49.993Z,12.20
2022-09-04T21:46:19.451Z,16.02
2022-09-04T21:48:53.068Z,15.02
2022-09-04T21:51:51.673Z,11.10
2022-09-04T21:54:37.365Z,16.45
2022-09-04T22:02:32.574Z,14.98
2022-09-04T22:02:44.444Z,14.60
2022-09-04T22:03:31.739Z,10.68
2022-09-04T22:06:19.028Z,13.63
2022-09-04T22:13:30.177Z,14.88
2022-09-04T22:13:39.968Z,11.90
2022-09-04T22:15:10.786Z,11.88
2022-09-04T22:18:09.881Z,10.68
2022-09-04T22:20:43.171Z,11.13
2022-09-04T22:23:42.103Z,12.32
2022-09-04T22:26:27.257Z,15.70
2022-09-04T22:29:22.070Z,11.35
2022-09-04T22:32:23.321Z,14.43
2022-09-04T22:35:36.448Z,11.18
2022-09-04T22:38:29.436Z,12.38
2022-09-04T22:40:59.342Z,13.52
2022-09-04T22:43:29.269Z,12.65
2022-09-04T22:46:50.836Z,13.73
2022-09-04T22:49:48.389Z,15.73
2022-09-04T22:52:42.822Z,13.30
2022-09-04T22:55:40.255Z,15.05
2022-09-04T22:58:35.546Z,12.27
2022-09-04T23:01:30.553Z,12.43
2022-09-04T23:04:43.767Z,14.45
2022-09-04T23:13:06.087Z,13.30
2022-09-04T23:13:49.103Z,19.25
2022-09-04T23:14:00.479Z,16.95
2022-09-04T23:16:42.979Z,13.52
2022-09-04T23:22:46.131Z,19.08
2022-09-04T23:26:44.407Z,16.40
2022-09-04T23:26:48.240Z,26.35
2022-09-04T23:28:54.133Z,18.20
2022-09-04T23:35:15.697Z,19.48
2022-09-04T23:38:16.875Z,19.85
2022-09-04T23:40:57.613Z,20.83
2022-09-04T23:43:33.614Z,17.80
2022-09-04T23:46:13.319Z,18.45
2022-09-04T23:48:55.167Z,20.05
2022-09-04T23:51:33.888Z,16.30
2022-09-04T23:54:05.401Z,20.73
2022-09-04T23:56:57.809Z,17.67
2022-09-04T23:59:38.680Z,21.35
