createdAt,value
2022-11-16T15:31:23.452Z,101018.91
2022-11-16T15:34:01.142Z,101022.47
2022-11-16T15:36:44.467Z,101025.34
2022-11-16T15:39:23.155Z,101022.19
2022-11-16T15:42:03.771Z,101019.91
2022-11-16T15:44:42.223Z,101020.53
2022-11-16T15:47:22.643Z,101012.50
2022-11-16T15:50:00.372Z,101022.25
2022-11-16T15:52:50.683Z,101015.63
2022-11-16T15:55:33.312Z,101016.78
2022-11-16T15:58:27.615Z,101014.06
2022-11-16T16:01:05.552Z,101018.69
2022-11-16T16:26:35.214Z,101023.13
2022-11-16T16:29:14.163Z,101021.72
2022-11-16T17:16:30.890Z,101014.47
2022-11-16T17:19:11.648Z,101025.72
2022-11-16T17:21:53.593Z,101030.56
2022-11-16T17:24:39.561Z,101019.03
2022-11-16T17:27:22.287Z,101024.31
2022-11-16T17:30:04.126Z,101034.75
2022-11-16T17:32:49.112Z,101029.84
2022-11-16T17:35:31.503Z,101034.84
2022-11-16T17:38:14.768Z,101026.44
2022-11-16T17:40:54.474Z,101024.59
2022-11-16T17:43:32.756Z,101033.25
2022-11-16T17:46:15.540Z,101020.50
2022-11-16T17:49:00.331Z,101032.41
2022-11-16T17:51:40.666Z,101025.47
2022-11-16T17:54:22.522Z,101027.72
2022-11-16T18:08:54.224Z,101041.59
2022-11-16T18:11:34.186Z,101053.25
2022-11-16T18:14:13.622Z,101044.50
2022-11-16T18:16:54.802Z,101050.41
2022-11-16T18:19:34.305Z,101056.81
2022-11-16T18:22:14.644Z,101059.03
2022-11-16T18:24:56.546Z,101061.28
2022-11-16T18:27:36.629Z,101052.47
2022-11-16T18:30:18.757Z,101053.25
2022-11-16T18:33:04.501Z,101040.19
2022-11-16T18:58:53.364Z,101052.69
2022-11-16T19:01:35.624Z,101051.06
2022-11-16T19:04:14.433Z,101055.31
2022-11-16T19:06:52.987Z,101059.50
2022-11-16T19:09:30.872Z,101051.63
2022-11-16T19:12:10.827Z,101054.25
2022-11-16T19:14:52.385Z,101050.50
2022-11-16T19:17:48.020Z,101046.22
2022-11-16T19:20:33.222Z,101058.44
2022-11-16T19:23:12.053Z,101040.97
2022-11-16T19:25:50.403Z,101051.63
2022-11-16T19:28:29.737Z,101055.16
2022-11-16T19:31:16.749Z,101055.31
2022-11-16T19:45:06.233Z,101043.22
2022-11-16T19:51:44.096Z,101042.38
2022-11-16T19:54:23.258Z,101046.50
2022-11-16T19:57:02.451Z,101041.53
2022-11-16T19:59:41.525Z,101046.91
2022-11-16T20:02:19.706Z,101040.94
2022-11-16T20:16:45.936Z,101056.13
2022-11-16T20:19:25.934Z,101044.72
2022-11-16T20:20:28.685Z,101054.03
2022-11-16T20:22:04.655Z,101059.03
2022-11-16T20:24:43.952Z,101067.06
2022-11-16T20:27:24.995Z,101061.66
