createdAt,value
2018-12-06T00:00:20.046Z,11.93
2018-12-06T00:04:28.286Z,11.87
2018-12-06T00:08:36.610Z,11.67
2018-12-06T00:12:44.913Z,11.97
2018-12-06T00:16:56.505Z,12.77
2018-12-06T00:21:04.791Z,11.60
2018-12-06T00:25:13.058Z,12.60
2018-12-06T00:29:21.374Z,14.23
2018-12-06T00:33:29.629Z,15.10
2018-12-06T00:37:37.681Z,14.07
2018-12-06T00:41:45.979Z,14.67
2018-12-06T00:45:54.257Z,14.80
2018-12-06T00:50:02.583Z,14.63
2018-12-06T00:54:10.874Z,13.53
2018-12-06T00:58:19.154Z,12.83
2018-12-06T01:02:27.440Z,13.37
2018-12-06T01:06:35.729Z,11.33
2018-12-06T01:10:43.996Z,12.07
2018-12-06T01:14:52.295Z,12.00
2018-12-06T01:19:00.658Z,12.87
2018-12-06T01:23:08.975Z,12.33
2018-12-06T01:27:17.295Z,11.50
2018-12-06T01:31:25.561Z,15.40
2018-12-06T01:35:33.882Z,12.77
2018-12-06T01:39:42.157Z,12.40
2018-12-06T01:43:50.465Z,13.73
2018-12-06T01:47:58.724Z,12.90
2018-12-06T01:52:07.063Z,13.70
2018-12-06T01:56:15.381Z,15.43
2018-12-06T02:00:23.674Z,12.90
2018-12-06T02:04:31.955Z,14.53
2018-12-06T02:08:40.277Z,13.40
2018-12-06T02:12:48.544Z,13.57
2018-12-06T02:16:56.815Z,12.97
2018-12-06T02:21:05.065Z,13.33
2018-12-06T02:25:13.369Z,13.10
2018-12-06T02:29:21.769Z,13.47
2018-12-06T02:33:30.044Z,14.90
2018-12-06T02:37:38.342Z,12.50
2018-12-06T02:41:46.695Z,12.83
2018-12-06T02:45:54.968Z,13.60
2018-12-06T02:50:03.247Z,12.73
2018-12-06T02:54:11.513Z,13.70
2018-12-06T02:58:19.786Z,12.80
2018-12-06T03:02:28.112Z,14.57
2018-12-06T03:06:36.406Z,15.67
2018-12-06T03:10:44.730Z,15.57
2018-12-06T03:14:53.029Z,14.53
2018-12-06T03:19:01.255Z,15.10
2018-12-06T03:23:09.522Z,14.57
2018-12-06T03:27:17.821Z,14.80
2018-12-06T03:31:26.203Z,15.40
2018-12-06T03:35:34.386Z,14.67
2018-12-06T03:39:42.644Z,15.30
2018-12-06T03:43:50.965Z,14.33
2018-12-06T03:47:59.260Z,13.77
2018-12-06T03:52:07.542Z,14.73
2018-12-06T03:56:15.818Z,16.63
2018-12-06T04:00:24.137Z,14.77
2018-12-06T04:04:32.412Z,14.10
2018-12-06T04:08:40.745Z,15.00
2018-12-06T04:12:49.104Z,16.57
2018-12-06T04:16:57.477Z,15.37
2018-12-06T04:21:05.747Z,15.00
2018-12-06T04:25:14.021Z,16.07
2018-12-06T04:29:22.387Z,15.77
2018-12-06T04:33:30.643Z,13.97
2018-12-06T04:37:38.965Z,13.50
2018-12-06T04:41:47.304Z,14.83
2018-12-06T04:45:55.586Z,15.20
2018-12-06T04:50:03.867Z,15.50
2018-12-06T04:54:12.118Z,14.07
2018-12-06T04:58:20.423Z,15.47
2018-12-06T05:02:28.719Z,14.13
2018-12-06T05:06:37.018Z,15.90
2018-12-06T05:10:45.407Z,14.70
2018-12-06T05:14:53.678Z,16.80
2018-12-06T05:19:01.959Z,13.50
2018-12-06T05:23:10.253Z,14.07
2018-12-06T05:27:18.555Z,15.63
2018-12-06T05:31:26.799Z,14.03
2018-12-06T05:35:35.086Z,14.17
2018-12-06T05:39:43.365Z,13.93
2018-12-06T05:43:51.699Z,15.43
2018-12-06T05:48:00.006Z,13.10
2018-12-06T05:52:08.287Z,14.93
2018-12-06T05:56:16.585Z,16.60
2018-12-06T06:00:24.869Z,15.50
2018-12-06T06:04:33.145Z,13.67
2018-12-06T06:08:41.446Z,13.90
2018-12-06T06:12:49.737Z,14.60
2018-12-06T06:16:58.042Z,13.17
2018-12-06T06:21:06.283Z,14.50
2018-12-06T06:25:14.573Z,13.50
2018-12-06T06:29:22.804Z,13.20
2018-12-06T06:33:31.090Z,13.53
2018-12-06T06:37:39.122Z,13.70
2018-12-06T06:41:47.382Z,13.70
2018-12-06T06:45:55.614Z,13.77
2018-12-06T06:50:03.993Z,13.73
2018-12-06T06:54:12.305Z,13.50
2018-12-06T06:58:20.608Z,14.10
2018-12-06T07:02:28.885Z,14.63
2018-12-06T07:06:37.178Z,14.83
2018-12-06T07:10:47.242Z,13.27
2018-12-06T07:14:53.771Z,14.17
2018-12-06T07:19:02.101Z,13.40
2018-12-06T07:23:10.354Z,12.50
2018-12-06T07:27:18.688Z,13.77
2018-12-06T07:31:26.957Z,14.27
2018-12-06T07:35:35.244Z,14.83
2018-12-06T07:39:43.475Z,14.50
2018-12-06T07:43:51.764Z,14.90
2018-12-06T07:48:00.042Z,15.20
2018-12-06T07:52:08.351Z,14.27
2018-12-06T07:56:16.646Z,14.43
2018-12-06T08:00:24.929Z,13.80
2018-12-06T08:04:33.212Z,15.77
2018-12-06T08:08:41.457Z,15.27
2018-12-06T08:12:49.505Z,16.03
2018-12-06T08:16:57.788Z,16.60
2018-12-06T08:21:06.090Z,19.20
2018-12-06T08:25:16.355Z,20.40
2018-12-06T08:29:23.019Z,19.00
2018-12-06T08:33:31.334Z,17.97
2018-12-06T08:37:39.614Z,20.47
2018-12-06T08:41:47.886Z,21.73
2018-12-06T08:45:56.175Z,22.23
2018-12-06T08:50:04.438Z,20.23
2018-12-06T08:54:12.706Z,20.07
2018-12-06T08:58:20.993Z,22.60
2018-12-06T09:02:29.314Z,21.40
2018-12-06T09:06:37.622Z,23.37
2018-12-06T09:10:51.536Z,22.27
2018-12-06T09:14:54.283Z,22.00
2018-12-06T09:19:02.594Z,24.50
2018-12-06T09:23:10.873Z,24.20
2018-12-06T09:27:19.211Z,23.57
2018-12-06T09:31:27.506Z,23.15
2018-12-06T09:35:35.999Z,25.67
2018-12-06T09:39:55.589Z,21.90
2018-12-06T09:44:04.067Z,24.77
2018-12-06T09:48:12.321Z,22.53
2018-12-06T09:52:20.608Z,22.87
2018-12-06T09:56:28.928Z,22.80
2018-12-06T10:00:37.215Z,22.03
2018-12-06T10:04:45.493Z,24.17
2018-12-06T10:08:53.758Z,20.10
2018-12-06T10:13:02.037Z,22.53
2018-12-06T10:17:10.302Z,21.80
2018-12-06T10:21:18.562Z,24.67
2018-12-06T10:25:26.919Z,21.60
2018-12-06T10:29:37.141Z,18.47
2018-12-06T10:33:46.332Z,18.73
2018-12-06T10:37:54.728Z,23.60
2018-12-06T10:42:03.205Z,20.10
2018-12-06T10:46:11.598Z,19.50
2018-12-06T10:50:19.894Z,18.30
2018-12-06T10:54:28.196Z,18.40
2018-12-06T10:58:36.489Z,17.97
2018-12-06T11:02:48.770Z,15.10
2018-12-06T11:06:57.060Z,15.77
2018-12-06T11:11:05.349Z,14.43
2018-12-06T11:15:13.668Z,15.23
2018-12-06T11:19:22.052Z,15.00
2018-12-06T11:23:30.367Z,14.90
2018-12-06T11:27:38.680Z,16.37
2018-12-06T11:31:46.970Z,15.00
2018-12-06T11:35:55.258Z,13.97
2018-12-06T11:40:03.558Z,12.47
2018-12-06T11:44:11.822Z,14.30
2018-12-06T11:48:26.702Z,15.77
2018-12-06T11:52:28.442Z,14.73
2018-12-06T11:56:36.733Z,14.00
2018-12-06T12:00:45.024Z,14.83
2018-12-06T12:04:53.285Z,14.20
2018-12-06T12:09:01.580Z,14.23
2018-12-06T12:13:09.841Z,13.90
2018-12-06T12:17:18.169Z,12.60
2018-12-06T12:21:26.458Z,13.17
2018-12-06T12:25:34.761Z,12.40
2018-12-06T12:29:43.045Z,11.53
2018-12-06T12:33:51.311Z,10.10
2018-12-06T12:37:59.580Z,10.87
2018-12-06T12:42:07.881Z,10.53
2018-12-06T12:46:17.085Z,9.67
2018-12-06T12:50:24.215Z,9.40
2018-12-06T12:54:32.498Z,9.17
2018-12-06T12:58:40.860Z,11.03
2018-12-06T13:02:48.934Z,9.30
2018-12-06T13:07:02.605Z,11.20
2018-12-06T13:11:10.884Z,11.43
2018-12-06T13:15:19.168Z,9.67
2018-12-06T13:19:27.431Z,9.67
2018-12-06T13:23:36.605Z,11.27
2018-12-06T13:27:44.022Z,10.63
2018-12-06T13:31:52.315Z,12.00
2018-12-06T13:36:00.569Z,11.70
2018-12-06T13:40:08.872Z,10.80
2018-12-06T13:44:17.202Z,10.20
2018-12-06T13:48:25.515Z,11.10
2018-12-06T13:52:33.841Z,9.97
2018-12-06T13:56:42.106Z,10.87
2018-12-06T14:00:50.639Z,9.77
2018-12-06T14:04:58.908Z,10.80
2018-12-06T14:09:07.634Z,10.43
2018-12-06T14:13:23.462Z,12.67
2018-12-06T14:17:24.264Z,10.93
2018-12-06T14:21:32.567Z,12.20
2018-12-06T14:25:40.989Z,12.67
2018-12-06T14:29:49.238Z,12.10
2018-12-06T14:33:57.543Z,10.27
2018-12-06T14:38:05.796Z,10.90
2018-12-06T14:42:14.154Z,11.40
2018-12-06T14:46:22.432Z,9.90
2018-12-06T14:50:30.751Z,11.23
2018-12-06T14:54:39.020Z,10.70
2018-12-06T14:58:47.334Z,10.93
2018-12-06T15:02:55.581Z,10.60
2018-12-06T15:07:03.851Z,10.38
2018-12-06T15:11:12.140Z,10.40
2018-12-06T15:15:20.451Z,9.70
2018-12-06T15:19:29.793Z,10.40
2018-12-06T15:23:38.060Z,9.80
2018-12-06T15:27:46.357Z,9.00
2018-12-06T15:31:54.635Z,9.43
2018-12-06T15:36:02.903Z,7.87
2018-12-06T15:40:11.259Z,9.07
2018-12-06T15:44:19.521Z,8.87
2018-12-06T15:48:27.820Z,8.33
2018-12-06T15:52:36.067Z,8.53
2018-12-06T15:56:44.393Z,10.00
2018-12-06T16:00:52.674Z,9.90
2018-12-06T16:05:00.974Z,8.60
2018-12-06T16:09:09.277Z,9.83
2018-12-06T16:13:17.585Z,10.40
2018-12-06T16:17:25.891Z,9.93
2018-12-06T16:21:34.178Z,10.87
2018-12-06T16:25:42.451Z,9.17
2018-12-06T16:29:51.616Z,9.93
2018-12-06T16:33:59.039Z,10.30
2018-12-06T16:38:07.366Z,8.60
2018-12-06T16:42:15.608Z,9.53
2018-12-06T16:46:23.848Z,10.27
2018-12-06T16:50:31.869Z,10.70
2018-12-06T16:54:40.135Z,10.27
2018-12-06T16:58:48.399Z,10.13
2018-12-06T17:02:56.734Z,11.37
2018-12-06T17:07:05.010Z,10.83
2018-12-06T17:11:13.281Z,9.60
2018-12-06T17:15:21.631Z,10.50
2018-12-06T17:19:29.931Z,10.23
2018-12-06T17:23:38.203Z,9.03
2018-12-06T17:27:46.549Z,8.60
2018-12-06T17:31:55.051Z,8.33
2018-12-06T17:36:03.518Z,9.50
2018-12-06T17:40:11.779Z,9.40
2018-12-06T17:44:20.055Z,8.77
2018-12-06T17:48:28.371Z,9.57
2018-12-06T17:52:36.708Z,8.97
2018-12-06T17:56:45.160Z,10.33
2018-12-06T18:00:53.450Z,11.05
2018-12-06T18:05:02.848Z,10.10
2018-12-06T18:09:11.274Z,9.50
2018-12-06T18:13:19.636Z,8.30
2018-12-06T18:17:27.887Z,8.70
2018-12-06T18:21:36.206Z,7.90
2018-12-06T18:25:44.590Z,8.73
2018-12-06T18:29:52.864Z,8.77
2018-12-06T18:34:01.145Z,9.20
2018-12-06T18:38:09.397Z,9.27
2018-12-06T18:42:17.902Z,8.83
2018-12-06T18:46:26.130Z,9.10
2018-12-06T18:50:34.420Z,8.30
2018-12-06T18:54:42.637Z,8.40
2018-12-06T18:58:50.930Z,8.78
2018-12-06T19:02:59.220Z,9.30
2018-12-06T19:07:07.491Z,9.73
2018-12-06T19:11:15.782Z,10.40
2018-12-06T19:15:24.012Z,9.43
2018-12-06T19:19:32.063Z,9.37
2018-12-06T19:23:40.369Z,9.40
2018-12-06T19:27:48.634Z,9.50
2018-12-06T19:31:56.961Z,10.87
2018-12-06T19:36:05.214Z,10.20
2018-12-06T19:40:13.530Z,10.03
2018-12-06T19:44:21.819Z,11.47
2018-12-06T19:48:30.110Z,11.43
2018-12-06T19:52:38.403Z,11.30
2018-12-06T19:56:46.700Z,11.50
2018-12-06T20:00:54.969Z,11.20
2018-12-06T20:05:03.253Z,10.33
2018-12-06T20:09:11.557Z,10.23
2018-12-06T20:13:19.858Z,10.70
2018-12-06T20:17:28.265Z,8.83
2018-12-06T20:21:36.514Z,9.97
2018-12-06T20:25:44.821Z,10.80
2018-12-06T20:29:53.127Z,11.50
2018-12-06T20:34:01.433Z,13.00
2018-12-06T20:38:09.695Z,11.17
2018-12-06T20:42:17.985Z,12.87
2018-12-06T20:46:26.272Z,11.20
2018-12-06T20:50:34.581Z,12.83
2018-12-06T20:54:42.924Z,13.13
2018-12-06T20:58:51.231Z,11.12
2018-12-06T21:02:59.570Z,12.60
2018-12-06T21:07:07.871Z,12.07
2018-12-06T21:11:16.313Z,12.17
2018-12-06T21:15:24.675Z,10.83
2018-12-06T21:19:33.012Z,11.00
2018-12-06T21:23:41.319Z,11.50
2018-12-06T21:27:51.683Z,11.10
2018-12-06T21:31:59.966Z,11.40
2018-12-06T21:36:08.246Z,11.13
2018-12-06T21:40:16.522Z,10.33
2018-12-06T21:44:24.871Z,10.90
2018-12-06T21:48:33.191Z,11.80
2018-12-06T21:52:41.476Z,12.90
2018-12-06T21:56:49.755Z,10.97
2018-12-06T22:00:58.038Z,11.10
2018-12-06T22:05:06.494Z,10.90
2018-12-06T22:09:14.828Z,12.00
2018-12-06T22:13:23.183Z,11.63
2018-12-06T22:17:31.478Z,9.23
2018-12-06T22:21:39.786Z,10.80
2018-12-06T22:25:48.080Z,10.73
2018-12-06T22:29:56.400Z,11.03
2018-12-06T22:34:04.662Z,11.93
2018-12-06T22:38:13.018Z,9.70
2018-12-06T22:42:21.318Z,8.73
2018-12-06T22:46:29.578Z,8.67
2018-12-06T22:50:37.898Z,6.57
2018-12-06T22:54:46.170Z,6.80
2018-12-06T22:58:54.491Z,7.90
2018-12-06T23:03:02.798Z,7.63
2018-12-06T23:07:11.080Z,7.90
2018-12-06T23:11:19.418Z,8.73
2018-12-06T23:15:27.760Z,9.17
2018-12-06T23:19:36.057Z,8.43
2018-12-06T23:23:44.316Z,8.73
2018-12-06T23:27:52.375Z,7.33
2018-12-06T23:32:00.674Z,7.30
2018-12-06T23:36:08.982Z,7.27
2018-12-06T23:40:17.277Z,8.97
2018-12-06T23:44:25.561Z,7.10
2018-12-06T23:48:33.937Z,7.10
2018-12-06T23:52:42.210Z,6.63
2018-12-06T23:56:50.571Z,6.13
