createdAt,value
2018-07-05T00:02:33.525Z,17.13
2018-07-05T00:05:20.173Z,17.12
2018-07-05T00:08:07.167Z,17.10
2018-07-05T00:10:53.748Z,17.10
2018-07-05T00:13:40.498Z,17.09
2018-07-05T00:16:27.080Z,17.08
2018-07-05T00:19:13.923Z,17.07
2018-07-05T00:22:00.649Z,17.09
2018-07-05T00:24:47.682Z,17.08
2018-07-05T00:27:34.421Z,17.08
2018-07-05T00:30:21.353Z,17.04
2018-07-05T00:33:08.272Z,17.05
2018-07-05T00:35:54.983Z,17.03
2018-07-05T00:38:41.695Z,17.00
2018-07-05T00:41:28.622Z,16.95
2018-07-05T00:44:15.445Z,16.90
2018-07-05T00:47:02.155Z,16.88
2018-07-05T00:49:48.894Z,16.87
2018-07-05T00:52:35.424Z,16.83
2018-07-05T00:55:22.133Z,16.77
2018-07-05T00:58:08.795Z,16.72
2018-07-05T01:00:55.760Z,16.70
2018-07-05T01:03:42.626Z,16.76
2018-07-05T01:06:29.404Z,16.71
2018-07-05T01:09:16.284Z,16.66
2018-07-05T01:12:03.168Z,16.63
2018-07-05T01:14:50.114Z,16.61
2018-07-05T01:17:36.811Z,16.57
2018-07-05T01:20:29.095Z,16.55
2018-07-05T01:23:15.816Z,16.48
2018-07-05T01:26:02.508Z,16.44
2018-07-05T01:28:49.184Z,16.57
2018-07-05T01:31:35.914Z,16.65
2018-07-05T01:34:22.613Z,16.67
2018-07-05T01:37:09.993Z,16.73
2018-07-05T01:39:56.611Z,16.74
2018-07-05T01:42:43.472Z,16.69
2018-07-05T01:45:30.351Z,16.68
2018-07-05T01:51:21.215Z,16.67
2018-07-05T01:54:01.874Z,16.68
2018-07-05T01:56:49.159Z,16.73
2018-07-05T01:59:35.903Z,16.65
2018-07-05T02:02:22.719Z,16.57
2018-07-05T02:08:10.589Z,16.59
2018-07-05T02:10:57.336Z,16.65
2018-07-05T02:13:44.100Z,16.72
2018-07-05T02:16:31.228Z,16.85
2018-07-05T02:19:18.109Z,16.99
2018-07-05T02:22:04.762Z,17.16
2018-07-05T02:24:51.447Z,17.46
2018-07-05T02:27:40.357Z,17.65
2018-07-05T02:30:27.224Z,17.83
2018-07-05T02:33:13.872Z,17.98
2018-07-05T02:36:00.711Z,18.38
2018-07-05T02:38:51.292Z,18.65
2018-07-05T02:41:37.994Z,18.63
2018-07-05T02:44:18.703Z,18.79
2018-07-05T02:47:05.495Z,18.90
2018-07-05T02:49:52.509Z,18.94
2018-07-05T02:52:40.504Z,19.07
2018-07-05T02:55:27.368Z,19.15
2018-07-05T02:58:14.465Z,19.47
2018-07-05T03:01:01.471Z,19.69
2018-07-05T03:03:48.451Z,19.78
2018-07-05T03:06:35.434Z,19.82
2018-07-05T03:09:22.506Z,20.10
2018-07-05T03:12:09.583Z,20.09
2018-07-05T03:14:56.499Z,20.11
2018-07-05T03:17:43.474Z,20.13
2018-07-05T03:20:30.636Z,20.13
2018-07-05T03:23:17.636Z,20.10
2018-07-05T03:26:04.522Z,20.05
2018-07-05T03:28:51.558Z,20.15
2018-07-05T03:31:38.816Z,20.32
2018-07-05T03:34:27.835Z,20.40
2018-07-05T03:37:15.632Z,20.39
2018-07-05T03:40:02.676Z,20.49
2018-07-05T03:42:49.687Z,20.69
2018-07-05T03:45:36.593Z,20.73
2018-07-05T03:48:23.712Z,20.73
2018-07-05T03:51:11.299Z,20.78
2018-07-05T03:53:57.832Z,20.78
2018-07-05T03:56:44.811Z,20.88
2018-07-05T03:59:31.713Z,20.81
2018-07-05T04:02:18.675Z,20.95
2018-07-05T04:05:05.696Z,20.84
2018-07-05T04:07:52.794Z,20.89
2018-07-05T04:10:39.938Z,20.80
2018-07-05T04:13:28.695Z,20.75
2018-07-05T04:16:15.373Z,20.85
2018-07-05T04:19:02.157Z,20.75
2018-07-05T04:21:48.916Z,20.67
2018-07-05T04:24:35.859Z,20.76
2018-07-05T04:27:22.751Z,20.66
2018-07-05T04:30:09.484Z,20.66
2018-07-05T04:32:56.394Z,20.66
2018-07-05T04:35:43.331Z,20.68
2018-07-05T04:38:32.614Z,20.56
2018-07-05T04:41:19.352Z,20.58
2018-07-05T04:44:06.113Z,20.65
2018-07-05T04:46:47.239Z,20.64
2018-07-05T04:49:33.938Z,20.54
2018-07-05T04:52:20.828Z,20.63
2018-07-05T04:55:08.048Z,20.57
2018-07-05T04:57:54.740Z,20.52
2018-07-05T05:00:41.672Z,20.34
2018-07-05T05:03:30.118Z,20.43
2018-07-05T05:06:17.067Z,20.47
2018-07-05T05:09:04.299Z,20.53
2018-07-05T05:11:52.005Z,20.52
2018-07-05T05:14:39.156Z,20.48
2018-07-05T05:17:26.123Z,20.42
2018-07-05T05:20:13.264Z,20.62
2018-07-05T05:23:00.143Z,20.30
2018-07-05T05:25:47.163Z,20.23
2018-07-05T05:28:34.233Z,20.25
2018-07-05T05:31:21.322Z,20.13
2018-07-05T05:34:08.200Z,20.05
2018-07-05T05:37:00.198Z,19.99
2018-07-05T05:39:47.448Z,19.97
2018-07-05T05:42:34.293Z,19.85
2018-07-05T05:45:21.206Z,19.79
2018-07-05T05:48:08.254Z,19.57
2018-07-05T05:50:55.220Z,19.20
2018-07-05T05:53:42.291Z,19.05
2018-07-05T05:56:32.523Z,19.01
2018-07-05T05:59:19.493Z,19.03
2018-07-05T06:02:06.568Z,19.01
2018-07-05T06:04:53.492Z,19.08
2018-07-05T06:10:42.550Z,19.11
2018-07-05T06:13:29.384Z,19.16
2018-07-05T06:16:16.593Z,19.16
2018-07-05T06:19:03.447Z,19.23
2018-07-05T06:21:50.384Z,19.28
2018-07-05T06:24:37.370Z,19.27
2018-07-05T06:27:24.391Z,19.25
2018-07-05T06:30:11.059Z,19.22
2018-07-05T06:32:58.132Z,19.28
2018-07-05T06:35:45.474Z,19.24
2018-07-05T06:38:32.619Z,19.25
2018-07-05T06:41:19.459Z,19.56
2018-07-05T06:44:06.187Z,19.77
2018-07-05T06:46:53.492Z,19.84
2018-07-05T06:49:40.534Z,19.87
2018-07-05T06:52:27.616Z,20.04
2018-07-05T06:55:14.711Z,20.25
2018-07-05T06:58:01.569Z,20.37
2018-07-05T07:00:48.649Z,20.47
2018-07-05T07:03:36.875Z,20.61
2018-07-05T07:06:23.835Z,20.68
2018-07-05T07:09:10.719Z,20.58
2018-07-05T07:11:51.959Z,20.75
2018-07-05T07:14:38.792Z,21.04
2018-07-05T07:17:25.693Z,21.35
2018-07-05T07:20:12.319Z,21.45
2018-07-05T07:22:59.879Z,21.34
2018-07-05T07:25:47.097Z,21.59
2018-07-05T07:28:33.951Z,22.23
2018-07-05T07:31:20.851Z,22.80
2018-07-05T07:34:07.876Z,23.32
2018-07-05T07:36:54.712Z,23.09
2018-07-05T07:39:41.699Z,23.94
2018-07-05T07:42:09.903Z,24.49
2018-07-05T07:44:37.976Z,24.10
2018-07-05T07:47:06.393Z,24.62
2018-07-05T07:49:34.442Z,25.09
2018-07-05T07:52:02.844Z,25.70
2018-07-05T07:54:31.367Z,25.93
2018-07-05T07:56:59.737Z,25.05
2018-07-05T07:59:27.834Z,25.40
2018-07-05T08:01:56.351Z,25.69
2018-07-05T08:04:24.530Z,26.26
2018-07-05T08:06:52.870Z,26.25
2018-07-05T08:09:21.169Z,26.82
2018-07-05T08:18:12.934Z,25.30
2018-07-05T08:20:41.085Z,25.43
2018-07-05T08:23:09.366Z,26.78
2018-07-05T08:25:37.572Z,27.66
2018-07-05T08:28:06.066Z,27.24
2018-07-05T08:30:34.677Z,27.56
2018-07-05T08:33:03.091Z,27.22
2018-07-05T08:35:32.000Z,26.35
2018-07-05T08:38:00.556Z,24.88
2018-07-05T08:40:29.048Z,24.18
2018-07-05T08:43:01.251Z,23.76
2018-07-05T08:45:29.579Z,23.84
2018-07-05T08:47:58.044Z,23.34
2018-07-05T08:50:26.622Z,22.81
2018-07-05T08:52:54.719Z,22.98
2018-07-05T08:55:23.079Z,22.80
2018-07-05T08:57:51.341Z,22.45
2018-07-05T09:00:19.651Z,22.77
2018-07-05T09:02:48.086Z,22.18
2018-07-05T09:05:16.362Z,22.41
2018-07-05T09:07:44.387Z,22.24
2018-07-05T09:10:12.824Z,22.41
2018-07-05T09:12:44.419Z,22.15
2018-07-05T09:15:12.898Z,22.30
2018-07-05T09:17:41.241Z,22.19
2018-07-05T09:20:09.622Z,22.09
2018-07-05T09:22:37.819Z,21.95
2018-07-05T09:25:06.240Z,21.98
2018-07-05T09:27:34.747Z,21.88
2018-07-05T09:30:03.203Z,21.70
2018-07-05T09:32:31.384Z,21.92
2018-07-05T09:34:59.719Z,21.76
2018-07-05T09:37:28.265Z,22.00
2018-07-05T09:39:56.397Z,21.92
2018-07-05T09:45:37.262Z,22.09
2018-07-05T09:48:05.895Z,21.94
2018-07-05T09:50:33.954Z,21.73
2018-07-05T09:53:02.336Z,21.69
2018-07-05T09:55:30.968Z,21.69
2018-07-05T09:58:00.028Z,22.03
2018-07-05T10:00:33.351Z,22.43
2018-07-05T10:03:30.050Z,22.56
2018-07-05T10:05:58.383Z,22.65
2018-07-05T10:08:30.599Z,22.69
2018-07-05T10:10:59.095Z,22.61
2018-07-05T10:13:27.461Z,22.55
2018-07-05T10:15:55.689Z,22.70
2018-07-05T10:18:24.071Z,22.54
2018-07-05T10:20:52.459Z,22.66
2018-07-05T10:23:20.659Z,22.41
2018-07-05T10:25:49.137Z,22.49
2018-07-05T10:28:17.550Z,22.62
2018-07-05T10:31:04.520Z,22.51
2018-07-05T10:33:48.804Z,22.30
2018-07-05T10:36:34.657Z,21.98
2018-07-05T10:39:03.219Z,22.06
2018-07-05T10:41:50.240Z,22.04
2018-07-05T10:44:37.182Z,21.72
2018-07-05T10:47:24.311Z,21.63
2018-07-05T10:50:11.264Z,21.21
2018-07-05T10:52:58.082Z,21.18
2018-07-05T10:55:44.815Z,20.86
2018-07-05T10:58:31.789Z,20.76
2018-07-05T11:01:19.929Z,20.77
2018-07-05T11:04:06.803Z,20.61
2018-07-05T11:06:53.972Z,20.50
2018-07-05T11:09:34.739Z,20.82
2018-07-05T11:12:21.723Z,20.88
2018-07-05T11:15:08.760Z,20.87
2018-07-05T11:17:55.800Z,21.07
2018-07-05T11:20:42.775Z,21.03
2018-07-05T11:23:29.920Z,20.79
2018-07-05T11:26:10.880Z,20.89
2018-07-05T11:28:57.999Z,20.84
2018-07-05T11:31:44.852Z,20.93
2018-07-05T11:34:31.971Z,21.09
2018-07-05T11:37:18.863Z,21.10
2018-07-05T11:40:05.862Z,21.44
2018-07-05T11:42:46.915Z,21.51
2018-07-05T11:45:33.963Z,21.95
2018-07-05T11:48:20.983Z,22.42
2018-07-05T11:51:07.991Z,22.63
2018-07-05T11:53:54.960Z,22.82
2018-07-05T11:56:41.969Z,22.49
2018-07-05T11:59:29.060Z,22.78
2018-07-05T12:02:15.959Z,23.05
2018-07-05T12:05:07.997Z,23.03
2018-07-05T12:07:55.052Z,23.26
2018-07-05T12:10:41.989Z,23.11
2018-07-05T12:13:28.997Z,23.15
2018-07-05T12:16:16.024Z,23.34
2018-07-05T12:19:07.695Z,23.46
2018-07-05T12:21:54.673Z,23.48
2018-07-05T12:24:41.749Z,23.63
2018-07-05T12:27:32.123Z,23.63
2018-07-05T12:30:18.823Z,23.74
2018-07-05T12:33:06.146Z,23.45
2018-07-05T12:35:53.133Z,23.32
2018-07-05T12:38:40.183Z,23.45
2018-07-05T12:41:27.240Z,23.64
2018-07-05T12:44:14.363Z,23.45
2018-07-05T12:47:01.796Z,23.42
2018-07-05T12:49:48.849Z,23.50
2018-07-05T12:52:35.832Z,24.10
2018-07-05T12:58:23.198Z,24.81
2018-07-05T13:01:10.320Z,25.21
2018-07-05T13:03:57.378Z,25.41
2018-07-05T13:06:44.933Z,25.65
2018-07-05T13:09:35.876Z,26.63
2018-07-05T13:12:23.439Z,26.80
2018-07-05T13:15:10.612Z,28.29
2018-07-05T13:17:57.643Z,28.77
2018-07-05T13:20:45.180Z,30.42
2018-07-05T13:23:31.903Z,31.57
2018-07-05T13:26:18.635Z,31.41
2018-07-05T13:29:05.266Z,32.41
2018-07-05T13:31:52.077Z,29.07
2018-07-05T13:34:38.958Z,28.73
2018-07-05T13:37:25.667Z,29.71
2018-07-05T13:40:12.355Z,29.97
2018-07-05T13:42:59.078Z,30.73
2018-07-05T13:45:45.900Z,31.45
2018-07-05T13:48:32.851Z,32.83
2018-07-05T13:51:19.644Z,33.01
2018-07-05T13:54:06.282Z,33.85
2018-07-05T13:56:53.221Z,31.51
2018-07-05T13:59:40.038Z,31.38
2018-07-05T14:02:27.430Z,29.63
2018-07-05T14:05:14.270Z,28.85
2018-07-05T14:08:12.360Z,28.90
2018-07-05T14:10:59.447Z,28.30
2018-07-05T14:13:46.114Z,26.93
2018-07-05T14:16:32.873Z,25.75
2018-07-05T14:19:19.535Z,24.53
2018-07-05T14:22:06.312Z,23.87
2018-07-05T14:24:53.073Z,24.27
2018-07-05T14:27:40.667Z,24.84
2018-07-05T14:30:27.495Z,25.23
2018-07-05T14:33:14.228Z,27.70
2018-07-05T14:36:01.019Z,30.36
2018-07-05T14:38:47.922Z,30.68
2018-07-05T14:41:34.703Z,29.65
2018-07-05T14:44:21.723Z,29.18
2018-07-05T14:47:08.747Z,29.12
2018-07-05T14:49:55.244Z,27.74
2018-07-05T14:52:42.041Z,26.23
2018-07-05T14:55:28.895Z,26.45
2018-07-05T14:58:15.790Z,27.46
2018-07-05T15:00:56.543Z,27.37
2018-07-05T15:03:43.415Z,27.75
2018-07-05T15:06:30.160Z,28.03
2018-07-05T15:09:17.054Z,27.49
2018-07-05T15:12:03.820Z,27.07
2018-07-05T15:14:50.674Z,27.35
2018-07-05T15:17:37.457Z,26.35
2018-07-05T15:20:24.134Z,26.52
2018-07-05T15:23:10.882Z,26.69
2018-07-05T15:25:57.510Z,27.51
2018-07-05T15:28:44.488Z,27.72
2018-07-05T15:31:31.179Z,28.09
2018-07-05T15:34:18.030Z,27.78
2018-07-05T15:37:04.774Z,28.17
2018-07-05T15:39:51.647Z,29.70
2018-07-05T15:42:38.486Z,30.79
2018-07-05T15:45:25.212Z,28.98
2018-07-05T15:48:11.968Z,28.31
2018-07-05T15:50:58.771Z,27.22
2018-07-05T15:53:45.812Z,26.93
2018-07-05T15:56:32.501Z,29.01
2018-07-05T15:59:19.359Z,30.73
2018-07-05T16:02:06.322Z,31.99
2018-07-05T16:04:53.071Z,32.78
2018-07-05T16:07:39.727Z,33.27
2018-07-05T16:10:26.325Z,33.41
2018-07-05T16:13:12.985Z,32.32
2018-07-05T16:15:59.600Z,30.83
2018-07-05T16:18:46.370Z,29.43
2018-07-05T16:21:33.283Z,28.11
2018-07-05T16:24:20.027Z,26.35
2018-07-05T16:27:06.948Z,25.32
2018-07-05T16:29:53.866Z,25.46
2018-07-05T16:32:40.924Z,25.97
2018-07-05T16:35:27.977Z,26.40
2018-07-05T16:38:14.688Z,27.23
2018-07-05T16:41:01.509Z,28.80
2018-07-05T16:43:48.315Z,29.61
2018-07-05T16:46:35.126Z,28.94
2018-07-05T16:49:21.884Z,30.82
2018-07-05T16:52:08.604Z,31.59
2018-07-05T16:54:55.271Z,30.72
2018-07-05T16:57:42.151Z,29.21
2018-07-05T17:00:29.051Z,30.00
2018-07-05T17:03:15.803Z,29.68
2018-07-05T17:06:02.469Z,30.19
2018-07-05T17:08:51.377Z,30.79
2018-07-05T17:11:38.217Z,31.79
2018-07-05T17:14:25.062Z,31.47
2018-07-05T17:17:11.755Z,31.79
2018-07-05T17:19:58.901Z,29.12
2018-07-05T17:22:45.565Z,29.55
2018-07-05T17:25:32.551Z,28.72
2018-07-05T17:28:19.583Z,26.85
2018-07-05T17:31:06.446Z,26.66
2018-07-05T17:33:53.474Z,27.03
2018-07-05T17:36:34.646Z,27.60
2018-07-05T17:39:21.418Z,27.63
2018-07-05T17:42:08.071Z,26.55
2018-07-05T17:44:54.759Z,27.10
2018-07-05T17:47:41.579Z,26.29
2018-07-05T17:50:31.093Z,26.25
2018-07-05T17:53:17.924Z,26.06
2018-07-05T17:56:05.296Z,25.40
2018-07-05T17:58:52.734Z,24.19
2018-07-05T18:01:40.008Z,23.19
2018-07-05T18:04:26.855Z,22.85
2018-07-05T18:07:15.410Z,22.62
2018-07-05T18:10:02.156Z,22.35
2018-07-05T18:12:48.860Z,22.31
2018-07-05T18:15:35.800Z,21.94
2018-07-05T18:18:22.501Z,21.85
2018-07-05T18:21:09.451Z,21.71
2018-07-05T18:23:56.154Z,21.67
2018-07-05T18:26:43.442Z,21.75
2018-07-05T18:29:24.159Z,21.84
2018-07-05T18:32:11.003Z,21.81
2018-07-05T18:34:57.825Z,21.80
2018-07-05T18:37:44.763Z,21.70
2018-07-05T18:40:31.506Z,21.67
2018-07-05T18:43:18.245Z,21.62
2018-07-05T18:46:05.060Z,21.50
2018-07-05T18:48:51.885Z,21.45
2018-07-05T18:51:38.672Z,21.57
2018-07-05T18:54:25.989Z,21.49
2018-07-05T18:57:13.087Z,21.45
2018-07-05T19:00:00.117Z,21.25
2018-07-05T19:02:47.159Z,21.03
2018-07-05T19:05:36.208Z,20.85
2018-07-05T19:08:23.215Z,20.86
2018-07-05T19:11:11.143Z,20.65
2018-07-05T19:13:58.178Z,20.51
2018-07-05T19:16:45.285Z,19.89
2018-07-05T19:19:32.223Z,19.46
2018-07-05T19:22:19.195Z,19.29
2018-07-05T19:25:06.208Z,18.89
2018-07-05T19:27:53.325Z,18.68
2018-07-05T19:30:40.266Z,18.26
2018-07-05T19:33:27.300Z,18.09
2018-07-05T19:36:14.308Z,17.41
2018-07-05T19:39:01.356Z,16.69
2018-07-05T19:41:49.478Z,16.15
2018-07-05T19:44:37.598Z,15.99
2018-07-05T19:47:24.558Z,15.88
2018-07-05T19:50:11.611Z,15.77
2018-07-05T19:52:58.435Z,15.92
2018-07-05T19:55:46.084Z,16.17
2018-07-05T19:58:33.083Z,16.33
2018-07-05T20:01:20.012Z,16.49
2018-07-05T20:04:06.680Z,16.58
2018-07-05T20:06:53.662Z,16.61
2018-07-05T20:09:34.429Z,16.58
2018-07-05T20:12:21.446Z,16.62
2018-07-05T20:15:02.843Z,16.72
2018-07-05T20:17:50.043Z,16.70
2018-07-05T20:20:37.746Z,16.73
2018-07-05T20:23:24.933Z,16.77
2018-07-05T20:26:12.141Z,16.79
2018-07-05T20:28:58.769Z,16.82
2018-07-05T20:31:45.775Z,16.84
2018-07-05T20:34:33.051Z,16.94
2018-07-05T20:37:20.189Z,16.94
2018-07-05T20:40:07.188Z,16.94
2018-07-05T20:42:54.579Z,16.90
2018-07-05T20:45:41.712Z,16.91
2018-07-05T20:48:28.662Z,16.82
2018-07-05T20:51:15.398Z,16.76
2018-07-05T20:54:02.143Z,16.70
2018-07-05T20:56:48.968Z,16.72
2018-07-05T20:59:35.782Z,16.67
2018-07-05T21:02:22.728Z,16.70
2018-07-05T21:05:09.447Z,16.77
2018-07-05T21:07:56.281Z,16.81
2018-07-05T21:10:43.382Z,16.78
2018-07-05T21:13:30.120Z,16.86
2018-07-05T21:16:17.001Z,16.85
2018-07-05T21:19:03.846Z,16.85
2018-07-05T21:21:50.578Z,16.89
2018-07-05T21:24:37.511Z,16.87
2018-07-05T21:27:24.114Z,17.03
2018-07-05T21:30:11.178Z,17.02
2018-07-05T21:32:57.932Z,16.87
2018-07-05T21:35:44.806Z,16.88
2018-07-05T21:38:31.464Z,16.87
2018-07-05T21:41:12.115Z,16.87
2018-07-05T21:43:58.793Z,16.93
2018-07-05T21:46:45.942Z,16.92
2018-07-05T21:49:33.193Z,16.90
2018-07-05T21:52:25.455Z,16.94
2018-07-05T21:55:12.486Z,16.98
2018-07-05T21:57:59.370Z,16.96
2018-07-05T22:00:50.165Z,17.03
2018-07-05T22:03:35.501Z,17.06
2018-07-05T22:06:22.658Z,17.06
2018-07-05T22:09:09.668Z,17.04
2018-07-05T22:12:01.028Z,17.04
2018-07-05T22:14:47.772Z,17.02
2018-07-05T22:17:39.311Z,16.97
2018-07-05T22:23:31.252Z,16.95
2018-07-05T22:26:23.153Z,16.98
2018-07-05T22:29:15.216Z,17.10
2018-07-05T22:32:04.230Z,17.11
2018-07-05T22:34:51.456Z,17.08
2018-07-05T22:37:51.230Z,17.09
2018-07-05T22:40:38.223Z,17.12
2018-07-05T22:43:25.160Z,17.05
2018-07-05T22:46:12.245Z,17.04
2018-07-05T22:48:59.251Z,17.03
2018-07-05T22:54:48.521Z,17.16
2018-07-05T22:57:35.836Z,17.24
2018-07-05T23:00:22.874Z,17.22
2018-07-05T23:03:10.250Z,17.21
2018-07-05T23:05:59.050Z,17.18
2018-07-05T23:08:47.299Z,17.25
2018-07-05T23:11:34.287Z,17.29
2018-07-05T23:14:21.402Z,17.26
2018-07-05T23:17:08.439Z,17.27
2018-07-05T23:19:56.051Z,17.26
2018-07-05T23:22:43.091Z,17.27
2018-07-05T23:25:30.374Z,17.29
2018-07-05T23:28:17.456Z,17.31
2018-07-05T23:31:04.592Z,17.31
2018-07-05T23:33:51.749Z,17.30
2018-07-05T23:36:39.052Z,17.30
2018-07-05T23:39:31.654Z,17.30
2018-07-05T23:42:18.564Z,17.33
2018-07-05T23:45:05.790Z,17.37
2018-07-05T23:47:52.660Z,17.37
2018-07-05T23:50:39.609Z,17.36
2018-07-05T23:56:31.834Z,17.37
2018-07-05T23:59:19.072Z,17.37
