createdAt,value
2019-05-09T00:00:43.989Z,18.40
2019-05-09T00:01:44.063Z,18.30
2019-05-09T00:02:44.281Z,18.20
2019-05-09T00:03:44.365Z,17.80
2019-05-09T00:04:44.142Z,18.10
2019-05-09T00:05:44.196Z,18.30
2019-05-09T00:06:43.700Z,17.70
2019-05-09T00:07:43.983Z,18.30
2019-05-09T00:08:44.323Z,18.10
2019-05-09T00:09:44.213Z,18.40
2019-05-09T00:10:44.937Z,18.30
2019-05-09T00:11:44.051Z,17.90
2019-05-09T00:12:43.894Z,17.90
2019-05-09T00:13:43.790Z,16.60
2019-05-09T00:14:43.801Z,17.70
2019-05-09T00:15:43.883Z,16.00
2019-05-09T00:16:44.043Z,16.60
2019-05-09T00:17:44.024Z,16.50
2019-05-09T00:18:44.256Z,16.80
2019-05-09T00:19:44.016Z,16.60
2019-05-09T00:20:43.870Z,16.00
2019-05-09T00:21:43.898Z,14.90
2019-05-09T00:22:43.893Z,15.20
2019-05-09T00:23:43.904Z,14.70
2019-05-09T00:24:44.864Z,14.70
2019-05-09T00:25:43.998Z,14.40
2019-05-09T00:27:44.437Z,14.40
2019-05-09T00:28:44.324Z,15.00
2019-05-09T00:29:43.989Z,15.00
2019-05-09T00:31:44.020Z,13.10
2019-05-09T00:32:44.009Z,13.30
2019-05-09T00:33:46.118Z,12.70
2019-05-09T00:34:44.268Z,13.20
2019-05-09T00:35:44.577Z,12.40
2019-05-09T00:36:44.463Z,12.20
2019-05-09T00:37:44.067Z,11.90
2019-05-09T00:38:44.092Z,11.90
2019-05-09T00:39:44.096Z,11.40
2019-05-09T00:40:55.299Z,10.40
2019-05-09T00:41:44.117Z,10.40
2019-05-09T00:42:44.231Z,10.00
2019-05-09T00:43:44.144Z,9.30
2019-05-09T00:44:44.154Z,10.20
2019-05-09T00:45:44.163Z,9.60
2019-05-09T00:46:44.174Z,9.10
2019-05-09T00:47:44.210Z,10.10
2019-05-09T00:48:44.199Z,8.80
2019-05-09T00:49:44.213Z,9.50
2019-05-09T00:50:44.289Z,8.30
2019-05-09T00:51:44.239Z,7.90
2019-05-09T00:52:44.259Z,9.20
2019-05-09T00:53:44.529Z,8.60
2019-05-09T00:54:44.289Z,9.30
2019-05-09T00:55:44.288Z,8.60
2019-05-09T00:56:44.299Z,8.80
2019-05-09T00:57:44.342Z,8.60
2019-05-09T00:58:44.520Z,8.30
2019-05-09T00:59:44.682Z,8.40
2019-05-09T01:00:44.442Z,8.20
2019-05-09T01:01:44.377Z,7.50
2019-05-09T01:02:44.372Z,8.00
2019-05-09T01:03:44.428Z,7.40
2019-05-09T01:04:44.445Z,8.40
2019-05-09T01:05:47.376Z,7.70
2019-05-09T01:06:44.535Z,7.30
2019-05-09T01:07:44.427Z,7.30
2019-05-09T01:08:44.441Z,7.50
2019-05-09T01:09:44.452Z,6.90
2019-05-09T01:10:44.463Z,7.20
2019-05-09T01:11:44.481Z,7.90
2019-05-09T01:12:44.489Z,7.60
2019-05-09T01:13:44.501Z,7.20
2019-05-09T01:14:44.516Z,6.50
2019-05-09T01:15:44.532Z,6.40
2019-05-09T01:16:44.543Z,6.40
2019-05-09T01:17:44.548Z,6.60
2019-05-09T01:18:44.568Z,6.50
2019-05-09T01:19:44.573Z,6.10
2019-05-09T01:20:44.591Z,6.30
2019-05-09T01:21:44.601Z,6.30
2019-05-09T01:22:44.611Z,6.30
2019-05-09T01:23:44.640Z,6.50
2019-05-09T01:24:44.632Z,6.20
2019-05-09T01:25:44.672Z,6.20
2019-05-09T01:26:44.675Z,6.10
2019-05-09T01:27:44.675Z,6.40
2019-05-09T01:28:44.679Z,6.70
2019-05-09T01:29:47.956Z,6.00
2019-05-09T01:31:45.246Z,6.60
2019-05-09T01:32:45.380Z,6.10
2019-05-09T01:33:44.763Z,6.30
2019-05-09T01:35:44.848Z,7.10
2019-05-09T01:37:45.155Z,6.90
2019-05-09T01:38:45.002Z,6.20
2019-05-09T01:39:44.819Z,6.50
2019-05-09T01:40:44.829Z,6.70
2019-05-09T01:41:44.843Z,6.80
2019-05-09T01:42:44.843Z,6.10
2019-05-09T01:43:44.867Z,6.50
2019-05-09T01:44:44.869Z,5.80
2019-05-09T01:45:47.013Z,7.00
2019-05-09T01:46:44.894Z,5.70
2019-05-09T01:47:44.965Z,6.40
2019-05-09T01:48:44.918Z,6.50
2019-05-09T01:49:44.930Z,6.30
2019-05-09T01:50:44.942Z,6.00
2019-05-09T01:51:44.954Z,5.90
2019-05-09T01:52:45.027Z,6.00
2019-05-09T01:53:45.055Z,5.70
2019-05-09T01:54:45.039Z,5.90
2019-05-09T01:55:45.160Z,6.20
2019-05-09T01:56:45.055Z,5.70
2019-05-09T01:57:47.795Z,6.10
2019-05-09T01:58:45.052Z,6.00
2019-05-09T01:59:45.049Z,6.00
2019-05-09T02:00:45.064Z,5.60
2019-05-09T02:01:45.076Z,5.80
2019-05-09T02:02:45.189Z,5.60
2019-05-09T02:03:45.308Z,5.70
2019-05-09T02:04:45.590Z,5.30
2019-05-09T02:05:45.177Z,5.40
2019-05-09T02:06:45.140Z,5.40
2019-05-09T02:07:45.172Z,5.00
2019-05-09T02:08:45.158Z,4.80
2019-05-09T02:09:45.169Z,5.10
2019-05-09T02:10:45.178Z,5.00
2019-05-09T02:11:45.775Z,5.40
2019-05-09T02:12:45.208Z,5.10
2019-05-09T02:13:45.217Z,5.20
2019-05-09T02:14:45.226Z,5.20
2019-05-09T02:15:45.239Z,5.00
2019-05-09T02:16:45.254Z,4.50
2019-05-09T02:17:57.766Z,4.80
2019-05-09T02:18:45.276Z,5.20
2019-05-09T02:19:45.291Z,5.60
2019-05-09T02:20:45.304Z,5.30
2019-05-09T02:22:45.411Z,5.40
2019-05-09T02:23:45.337Z,5.40
2019-05-09T02:24:45.355Z,5.10
2019-05-09T02:25:45.375Z,5.30
2019-05-09T02:26:45.362Z,5.00
2019-05-09T02:27:45.376Z,4.90
2019-05-09T02:28:45.439Z,5.30
2019-05-09T02:29:45.453Z,5.10
2019-05-09T02:30:45.444Z,5.60
2019-05-09T02:31:45.437Z,5.20
2019-05-09T02:32:45.511Z,6.00
2019-05-09T02:33:46.040Z,5.30
2019-05-09T02:34:45.468Z,5.20
2019-05-09T02:35:55.838Z,5.50
2019-05-09T02:36:45.533Z,5.90
2019-05-09T02:37:45.493Z,5.20
2019-05-09T02:38:48.462Z,5.60
2019-05-09T02:39:48.887Z,5.70
2019-05-09T02:40:48.495Z,5.70
2019-05-09T02:42:03.570Z,5.70
2019-05-09T02:42:48.717Z,5.30
2019-05-09T02:43:45.565Z,5.50
2019-05-09T02:44:48.946Z,5.80
2019-05-09T02:45:51.918Z,5.40
2019-05-09T02:46:45.604Z,5.80
2019-05-09T02:47:48.874Z,5.90
2019-05-09T02:48:49.229Z,6.10
2019-05-09T02:49:48.408Z,5.50
2019-05-09T02:50:48.520Z,5.40
2019-05-09T02:51:48.534Z,5.60
2019-05-09T02:52:48.484Z,5.70
2019-05-09T02:53:48.379Z,5.80
2019-05-09T02:54:45.695Z,5.20
2019-05-09T02:55:49.190Z,5.60
2019-05-09T02:56:45.728Z,5.90
2019-05-09T02:57:48.743Z,6.00
2019-05-09T02:58:48.482Z,5.90
2019-05-09T02:59:49.097Z,5.80
2019-05-09T03:00:48.017Z,6.20
2019-05-09T03:01:45.784Z,5.80
2019-05-09T03:02:48.520Z,6.40
2019-05-09T03:03:48.253Z,6.30
2019-05-09T03:04:48.778Z,5.50
2019-05-09T03:05:48.601Z,6.10
2019-05-09T03:06:48.906Z,6.00
2019-05-09T03:07:48.619Z,6.50
2019-05-09T03:09:48.053Z,6.50
2019-05-09T03:10:48.856Z,6.00
2019-05-09T03:11:48.515Z,6.20
2019-05-09T03:12:49.763Z,5.90
2019-05-09T03:13:49.354Z,6.90
2019-05-09T03:14:48.530Z,5.80
2019-05-09T03:15:49.334Z,6.10
2019-05-09T03:16:48.870Z,6.10
2019-05-09T03:17:49.028Z,6.30
2019-05-09T03:18:49.111Z,6.10
2019-05-09T03:19:48.834Z,5.80
2019-05-09T03:21:49.166Z,6.20
2019-05-09T03:22:48.620Z,6.30
2019-05-09T03:23:48.719Z,6.10
2019-05-09T03:24:48.578Z,6.10
2019-05-09T03:25:48.482Z,6.10
2019-05-09T03:26:49.276Z,6.00
2019-05-09T03:27:48.443Z,6.00
2019-05-09T03:28:48.975Z,6.00
2019-05-09T03:29:48.875Z,6.20
2019-05-09T03:30:49.833Z,5.90
2019-05-09T03:31:49.731Z,5.90
2019-05-09T03:32:48.984Z,6.20
2019-05-09T03:33:50.123Z,6.10
2019-05-09T03:34:47.769Z,6.60
2019-05-09T03:35:48.106Z,5.50
2019-05-09T03:36:47.682Z,5.70
2019-05-09T03:37:48.071Z,5.40
2019-05-09T03:39:47.825Z,6.00
2019-05-09T03:40:47.662Z,5.60
2019-05-09T03:41:48.563Z,6.20
2019-05-09T03:42:48.577Z,5.70
2019-05-09T03:43:48.234Z,5.70
2019-05-09T03:44:47.652Z,5.90
2019-05-09T03:45:48.060Z,5.60
2019-05-09T03:46:47.654Z,5.80
2019-05-09T03:47:47.819Z,6.20
2019-05-09T03:48:47.812Z,5.40
2019-05-09T03:49:47.645Z,6.00
2019-05-09T03:50:48.617Z,5.50
2019-05-09T03:51:48.226Z,6.10
2019-05-09T03:52:47.759Z,5.60
2019-05-09T03:53:48.362Z,6.40
2019-05-09T03:54:47.720Z,6.70
2019-05-09T03:55:47.490Z,6.90
2019-05-09T03:56:47.903Z,6.60
2019-05-09T03:57:47.647Z,7.40
2019-05-09T03:58:47.477Z,7.70
2019-05-09T03:59:48.126Z,8.20
2019-05-09T04:00:47.907Z,8.00
2019-05-09T04:01:49.562Z,8.80
2019-05-09T04:03:48.125Z,8.80
2019-05-09T04:04:47.555Z,8.80
2019-05-09T04:05:56.576Z,8.40
2019-05-09T04:06:47.976Z,8.80
2019-05-09T04:07:47.910Z,8.40
2019-05-09T04:08:48.169Z,9.00
2019-05-09T04:11:48.527Z,7.80
2019-05-09T04:12:56.290Z,8.30
2019-05-09T04:13:47.661Z,8.50
2019-05-09T04:14:48.078Z,7.50
2019-05-09T04:15:47.719Z,8.60
2019-05-09T04:16:48.212Z,7.90
2019-05-09T04:17:47.539Z,7.30
2019-05-09T04:18:47.990Z,7.00
2019-05-09T04:19:47.894Z,7.70
2019-05-09T04:20:48.250Z,7.70
2019-05-09T04:21:48.423Z,8.00
2019-05-09T04:22:48.806Z,7.40
2019-05-09T04:23:48.077Z,7.80
2019-05-09T04:24:47.426Z,7.70
2019-05-09T04:25:47.955Z,7.70
2019-05-09T04:26:48.403Z,7.40
2019-05-09T04:27:49.913Z,7.80
2019-05-09T04:28:47.220Z,8.00
2019-05-09T04:29:48.416Z,7.30
2019-05-09T04:30:48.371Z,7.60
2019-05-09T04:31:48.347Z,8.50
2019-05-09T04:32:48.154Z,9.10
2019-05-09T04:33:47.397Z,7.70
2019-05-09T04:34:49.946Z,8.30
2019-05-09T04:36:48.381Z,8.30
2019-05-09T04:37:48.301Z,7.90
2019-05-09T04:38:47.267Z,8.70
2019-05-09T04:40:48.801Z,8.00
2019-05-09T04:41:48.780Z,7.90
2019-05-09T04:42:47.758Z,7.90
2019-05-09T04:43:48.690Z,8.10
2019-05-09T04:44:49.882Z,7.90
2019-05-09T04:45:47.377Z,7.10
2019-05-09T04:46:48.055Z,7.80
2019-05-09T04:47:47.224Z,8.00
2019-05-09T04:48:47.580Z,8.00
2019-05-09T04:49:47.928Z,8.10
2019-05-09T04:50:47.830Z,7.40
2019-05-09T04:51:47.967Z,7.10
2019-05-09T04:52:47.486Z,7.40
2019-05-09T04:53:47.977Z,7.30
2019-05-09T04:54:48.668Z,7.40
2019-05-09T04:55:47.922Z,7.30
2019-05-09T04:56:47.554Z,7.20
2019-05-09T04:57:48.569Z,6.80
2019-05-09T04:58:48.220Z,6.60
2019-05-09T04:59:47.644Z,6.30
2019-05-09T05:00:48.005Z,6.50
2019-05-09T05:02:48.470Z,7.40
2019-05-09T05:03:48.008Z,7.00
2019-05-09T05:04:48.036Z,7.50
2019-05-09T05:05:48.216Z,7.10
2019-05-09T05:06:47.818Z,7.40
2019-05-09T05:07:48.070Z,7.30
2019-05-09T05:08:47.924Z,6.80
2019-05-09T05:09:48.386Z,7.50
2019-05-09T05:10:47.794Z,6.80
2019-05-09T05:13:48.186Z,7.90
2019-05-09T05:15:48.016Z,6.50
2019-05-09T05:16:53.184Z,7.20
2019-05-09T05:17:47.816Z,7.20
2019-05-09T05:18:47.861Z,6.80
2019-05-09T05:19:47.722Z,7.30
2019-05-09T05:20:48.197Z,7.50
2019-05-09T05:21:48.284Z,6.80
2019-05-09T05:22:47.854Z,6.30
2019-05-09T05:23:47.447Z,6.80
2019-05-09T05:25:47.986Z,7.30
2019-05-09T05:26:48.437Z,6.60
2019-05-09T05:28:47.574Z,6.60
2019-05-09T05:29:48.308Z,7.80
2019-05-09T05:30:47.759Z,6.10
2019-05-09T05:31:47.796Z,6.00
2019-05-09T05:32:48.823Z,6.90
2019-05-09T05:33:51.086Z,6.50
2019-05-09T05:34:48.010Z,6.00
2019-05-09T05:35:48.058Z,6.50
2019-05-09T05:36:47.757Z,6.20
2019-05-09T05:37:47.851Z,6.20
2019-05-09T05:38:48.025Z,6.10
2019-05-09T05:39:47.820Z,5.60
2019-05-09T05:41:48.438Z,5.20
2019-05-09T05:42:47.917Z,5.60
2019-05-09T05:44:47.741Z,4.90
2019-05-09T05:46:50.836Z,6.00
2019-05-09T05:47:48.770Z,4.50
2019-05-09T05:48:48.699Z,4.80
2019-05-09T05:49:48.755Z,5.30
2019-05-09T05:50:48.752Z,5.30
2019-05-09T05:51:48.167Z,4.80
2019-05-09T05:53:48.173Z,5.00
2019-05-09T05:54:47.816Z,4.70
2019-05-09T05:55:50.474Z,4.80
2019-05-09T05:56:48.859Z,4.70
2019-05-09T05:57:47.968Z,4.80
2019-05-09T05:58:48.962Z,4.60
2019-05-09T05:59:48.322Z,5.00
2019-05-09T06:00:48.146Z,4.40
2019-05-09T06:01:48.077Z,4.40
2019-05-09T06:02:48.044Z,4.80
2019-05-09T06:03:48.227Z,4.70
2019-05-09T06:04:48.694Z,4.90
2019-05-09T06:05:51.460Z,4.70
2019-05-09T06:06:48.271Z,4.90
2019-05-09T06:07:48.435Z,4.60
2019-05-09T06:08:48.589Z,5.30
2019-05-09T06:09:48.387Z,4.90
2019-05-09T06:10:48.383Z,5.10
2019-05-09T06:11:48.643Z,5.20
2019-05-09T06:12:48.255Z,4.60
2019-05-09T06:13:56.453Z,5.10
2019-05-09T06:15:48.489Z,4.30
2019-05-09T06:16:48.830Z,3.90
2019-05-09T06:17:48.684Z,3.90
2019-05-09T06:18:49.248Z,3.90
2019-05-09T06:19:50.650Z,4.00
2019-05-09T06:20:48.734Z,3.70
2019-05-09T06:21:52.085Z,3.90
2019-05-09T06:22:48.142Z,4.10
2019-05-09T06:24:48.776Z,4.00
2019-05-09T06:25:48.569Z,4.30
2019-05-09T06:26:48.183Z,4.90
2019-05-09T06:27:48.433Z,4.40
2019-05-09T06:28:48.476Z,4.30
2019-05-09T06:30:48.345Z,4.30
2019-05-09T06:31:48.661Z,5.20
2019-05-09T06:32:48.482Z,4.80
2019-05-09T06:33:53.391Z,4.50
2019-05-09T06:34:48.275Z,4.50
2019-05-09T06:35:48.316Z,4.50
2019-05-09T06:36:49.155Z,4.50
2019-05-09T06:37:48.322Z,4.60
2019-05-09T06:38:48.898Z,4.20
2019-05-09T06:39:48.685Z,4.90
2019-05-09T06:41:48.652Z,4.60
2019-05-09T06:42:48.962Z,4.50
2019-05-09T06:43:49.638Z,4.50
2019-05-09T06:45:48.735Z,4.50
2019-05-09T06:46:48.985Z,4.30
2019-05-09T06:47:49.979Z,4.60
2019-05-09T06:52:48.489Z,4.30
2019-05-09T06:53:48.918Z,4.50
2019-05-09T06:54:48.752Z,4.40
2019-05-09T06:55:48.785Z,4.20
2019-05-09T06:56:49.996Z,3.60
2019-05-09T06:57:49.071Z,4.50
2019-05-09T06:58:49.492Z,4.20
2019-05-09T07:00:49.239Z,4.00
2019-05-09T07:01:48.806Z,4.00
2019-05-09T07:02:49.819Z,4.30
2019-05-09T07:03:48.749Z,4.80
2019-05-09T07:04:48.623Z,4.10
2019-05-09T07:05:48.721Z,4.20
2019-05-09T07:06:49.393Z,4.00
2019-05-09T07:07:49.667Z,4.30
2019-05-09T07:08:50.110Z,3.40
2019-05-09T07:12:49.156Z,4.10
2019-05-09T07:13:49.303Z,3.60
2019-05-09T07:14:48.912Z,3.70
2019-05-09T07:16:49.678Z,4.10
2019-05-09T07:18:49.642Z,3.80
2019-05-09T07:19:49.198Z,3.90
2019-05-09T07:20:49.495Z,3.70
2019-05-09T07:21:49.723Z,4.00
2019-05-09T07:22:48.911Z,3.80
2019-05-09T07:23:49.435Z,3.80
2019-05-09T07:24:49.459Z,3.80
2019-05-09T07:25:48.900Z,3.80
2019-05-09T07:26:50.620Z,3.60
2019-05-09T07:27:49.484Z,4.00
2019-05-09T07:28:49.622Z,3.60
2019-05-09T07:31:50.154Z,3.40
2019-05-09T07:32:49.140Z,3.30
2019-05-09T07:33:50.817Z,3.20
2019-05-09T07:34:49.535Z,3.40
2019-05-09T07:35:50.960Z,3.70
2019-05-09T07:36:49.041Z,3.60
2019-05-09T07:40:49.597Z,3.40
2019-05-09T07:41:49.091Z,3.20
2019-05-09T07:42:49.099Z,3.30
2019-05-09T07:43:49.150Z,3.60
2019-05-09T07:45:49.336Z,3.10
2019-05-09T07:47:50.778Z,3.30
2019-05-09T07:48:49.377Z,3.30
2019-05-09T07:50:49.909Z,3.20
2019-05-09T07:51:50.616Z,3.30
2019-05-09T07:55:50.885Z,3.00
2019-05-09T07:57:54.883Z,3.00
2019-05-09T07:58:49.418Z,3.10
2019-05-09T07:59:50.242Z,2.90
2019-05-09T08:00:49.402Z,3.20
2019-05-09T08:01:49.374Z,3.20
2019-05-09T08:02:49.521Z,2.90
2019-05-09T08:04:49.439Z,3.20
2019-05-09T08:06:49.909Z,3.00
2019-05-09T08:07:50.261Z,3.00
2019-05-09T08:08:50.290Z,3.40
2019-05-09T08:09:50.505Z,3.00
2019-05-09T08:10:49.692Z,3.10
2019-05-09T08:11:49.531Z,3.20
2019-05-09T08:12:49.585Z,3.10
2019-05-09T08:13:49.802Z,3.30
2019-05-09T08:15:07.586Z,3.20
2019-05-09T08:16:50.311Z,3.30
2019-05-09T08:18:49.717Z,3.30
2019-05-09T08:19:49.674Z,3.40
2019-05-09T08:20:50.308Z,3.30
2019-05-09T08:21:49.700Z,3.00
2019-05-09T08:22:57.598Z,3.10
2019-05-09T08:27:52.913Z,2.90
2019-05-09T08:28:49.936Z,2.50
2019-05-09T08:29:50.492Z,2.70
2019-05-09T08:30:49.735Z,2.80
2019-05-09T08:31:50.155Z,2.70
2019-05-09T08:32:50.165Z,3.10
2019-05-09T08:33:50.282Z,3.10
2019-05-09T08:35:52.619Z,3.10
2019-05-09T08:37:49.925Z,3.40
2019-05-09T08:38:50.601Z,3.10
2019-05-09T08:39:49.897Z,3.60
2019-05-09T08:40:49.923Z,3.30
2019-05-09T08:41:51.150Z,3.50
2019-05-09T08:45:50.148Z,3.50
2019-05-09T08:46:50.026Z,3.80
2019-05-09T08:47:51.672Z,3.40
2019-05-09T08:48:50.014Z,3.60
2019-05-09T08:49:50.007Z,3.30
2019-05-09T08:50:50.041Z,3.60
2019-05-09T08:52:08.115Z,3.40
2019-05-09T08:56:50.267Z,3.10
2019-05-09T08:57:50.221Z,3.30
2019-05-09T08:59:51.220Z,3.20
2019-05-09T09:00:51.471Z,3.10
2019-05-09T09:04:50.254Z,3.30
2019-05-09T09:06:50.229Z,3.10
2019-05-09T09:09:50.515Z,3.10
2019-05-09T09:10:50.293Z,3.30
2019-05-09T09:11:50.290Z,2.70
2019-05-09T09:12:50.349Z,2.80
2019-05-09T09:13:50.329Z,2.70
2019-05-09T09:14:50.353Z,2.80
2019-05-09T09:16:08.564Z,2.90
2019-05-09T09:16:52.074Z,2.60
2019-05-09T09:17:50.386Z,2.80
2019-05-09T09:18:50.471Z,2.50
2019-05-09T09:19:50.496Z,2.40
2019-05-09T09:21:50.611Z,2.40
2019-05-09T09:23:51.868Z,2.50
2019-05-09T09:27:51.274Z,2.40
2019-05-09T09:30:51.765Z,2.60
2019-05-09T09:32:51.375Z,2.70
2019-05-09T09:33:51.101Z,2.10
2019-05-09T09:34:50.636Z,2.20
2019-05-09T09:36:51.908Z,2.00
2019-05-09T09:38:50.731Z,2.10
2019-05-09T09:39:51.216Z,2.10
2019-05-09T09:40:50.841Z,2.10
2019-05-09T09:41:50.778Z,2.30
2019-05-09T09:42:51.741Z,2.50
2019-05-09T09:43:50.829Z,2.10
2019-05-09T09:44:50.999Z,2.60
2019-05-09T09:46:06.271Z,2.30
2019-05-09T09:46:51.007Z,2.20
2019-05-09T09:47:51.619Z,2.30
2019-05-09T09:48:51.166Z,2.40
2019-05-09T09:49:50.962Z,2.10
2019-05-09T09:50:51.863Z,2.10
2019-05-09T09:51:51.177Z,2.00
2019-05-09T09:53:50.922Z,2.00
2019-05-09T09:54:50.910Z,2.10
2019-05-09T09:55:50.932Z,2.40
2019-05-09T09:56:52.921Z,2.30
2019-05-09T09:57:51.069Z,2.40
2019-05-09T09:58:51.122Z,2.20
2019-05-09T10:00:51.121Z,2.10
2019-05-09T10:01:51.302Z,2.20
2019-05-09T10:02:52.256Z,2.30
2019-05-09T10:07:51.311Z,2.20
2019-05-09T10:08:51.241Z,2.20
2019-05-09T10:09:51.273Z,2.50
2019-05-09T10:10:51.775Z,3.00
2019-05-09T10:11:51.166Z,2.20
2019-05-09T10:12:51.365Z,2.40
2019-05-09T10:13:52.091Z,2.40
2019-05-09T10:14:51.255Z,2.10
2019-05-09T10:15:51.327Z,2.40
2019-05-09T10:16:51.559Z,2.50
2019-05-09T10:17:51.672Z,2.20
2019-05-09T10:18:51.468Z,2.30
2019-05-09T10:20:51.621Z,2.50
2019-05-09T10:23:00.324Z,2.30
2019-05-09T10:24:52.039Z,2.20
2019-05-09T10:25:51.700Z,2.00
2019-05-09T10:26:51.577Z,2.00
2019-05-09T10:27:52.157Z,1.90
2019-05-09T10:29:51.702Z,1.70
2019-05-09T10:30:51.856Z,2.30
2019-05-09T10:33:51.796Z,2.10
2019-05-09T10:34:52.206Z,2.00
2019-05-09T10:36:52.145Z,2.10
2019-05-09T10:37:52.243Z,1.80
2019-05-09T10:38:51.793Z,2.20
2019-05-09T10:40:53.450Z,2.00
2019-05-09T10:41:51.594Z,2.10
2019-05-09T10:42:51.601Z,2.00
2019-05-09T10:43:51.869Z,2.10
2019-05-09T10:44:51.829Z,2.10
2019-05-09T10:45:51.658Z,2.00
2019-05-09T10:46:57.110Z,1.90
2019-05-09T10:47:52.767Z,2.00
2019-05-09T10:48:52.811Z,2.00
2019-05-09T10:49:52.017Z,2.20
2019-05-09T10:50:53.760Z,2.00
2019-05-09T10:52:51.737Z,1.90
2019-05-09T10:54:52.053Z,2.10
2019-05-09T10:56:52.854Z,1.80
2019-05-09T10:57:52.945Z,1.90
2019-05-09T10:58:51.982Z,1.90
2019-05-09T10:59:51.949Z,2.00
2019-05-09T11:02:51.937Z,2.20
2019-05-09T11:03:52.465Z,2.20
2019-05-09T11:04:52.103Z,2.10
2019-05-09T11:05:54.305Z,2.20
2019-05-09T11:07:51.978Z,1.80
2019-05-09T11:09:52.080Z,2.30
2019-05-09T11:10:52.525Z,2.10
2019-05-09T11:11:52.029Z,2.20
2019-05-09T11:12:52.994Z,2.00
2019-05-09T11:13:52.316Z,2.20
2019-05-09T11:14:52.089Z,2.00
2019-05-09T11:15:52.210Z,2.00
2019-05-09T11:17:52.106Z,2.00
2019-05-09T11:19:52.276Z,2.00
2019-05-09T11:20:52.155Z,1.90
2019-05-09T11:21:52.884Z,1.90
2019-05-09T11:22:52.175Z,2.60
2019-05-09T11:23:52.276Z,2.10
2019-05-09T11:25:52.242Z,1.90
2019-05-09T11:26:53.341Z,2.00
2019-05-09T11:28:06.967Z,2.00
2019-05-09T11:29:52.289Z,2.00
2019-05-09T11:30:53.030Z,2.10
2019-05-09T11:31:52.477Z,2.10
2019-05-09T11:32:52.476Z,2.40
2019-05-09T11:33:52.697Z,2.30
2019-05-09T11:34:52.916Z,2.20
2019-05-09T11:35:52.791Z,2.70
2019-05-09T11:37:54.145Z,2.20
2019-05-09T11:38:52.417Z,2.30
2019-05-09T11:39:52.983Z,1.60
2019-05-09T11:40:52.459Z,2.20
2019-05-09T11:42:53.119Z,2.20
2019-05-09T11:45:53.163Z,1.70
2019-05-09T11:46:52.684Z,1.80
2019-05-09T11:48:52.625Z,1.90
2019-05-09T11:49:52.803Z,1.70
2019-05-09T11:50:52.651Z,1.90
2019-05-09T11:52:52.801Z,2.60
2019-05-09T11:55:53.394Z,2.20
2019-05-09T11:56:52.789Z,2.20
2019-05-09T11:57:53.009Z,2.20
2019-05-09T11:58:53.202Z,1.90
2019-05-09T11:59:53.159Z,2.30
2019-05-09T12:01:53.102Z,1.80
2019-05-09T12:03:52.810Z,1.80
2019-05-09T12:04:54.328Z,2.00
2019-05-09T12:05:52.866Z,1.70
2019-05-09T12:06:53.938Z,1.60
2019-05-09T12:07:52.939Z,1.50
2019-05-09T12:08:54.221Z,1.80
2019-05-09T12:10:53.657Z,1.80
2019-05-09T12:11:54.548Z,1.90
2019-05-09T12:12:52.913Z,2.40
2019-05-09T12:13:54.194Z,2.00
2019-05-09T12:14:53.850Z,1.80
2019-05-09T12:15:53.979Z,1.80
2019-05-09T12:17:58.240Z,1.80
2019-05-09T12:20:08.985Z,2.90
2019-05-09T12:20:53.204Z,3.10
2019-05-09T12:21:53.110Z,2.80
2019-05-09T12:22:53.361Z,2.30
2019-05-09T12:23:53.071Z,1.60
2019-05-09T12:24:54.287Z,1.60
2019-05-09T12:25:53.301Z,2.10
2019-05-09T12:26:53.158Z,1.60
2019-05-09T12:27:53.149Z,1.80
2019-05-09T12:28:53.250Z,2.10
2019-05-09T12:29:53.170Z,2.80
2019-05-09T12:30:53.206Z,2.10
2019-05-09T12:31:53.197Z,2.20
2019-05-09T12:32:53.502Z,2.50
2019-05-09T12:33:53.612Z,2.60
2019-05-09T12:36:53.845Z,2.30
2019-05-09T12:37:53.310Z,2.00
2019-05-09T12:42:53.497Z,1.60
2019-05-09T12:43:57.460Z,2.00
2019-05-09T12:44:53.443Z,1.70
2019-05-09T12:45:53.753Z,1.90
2019-05-09T12:46:53.493Z,1.70
2019-05-09T12:48:06.150Z,1.70
2019-05-09T12:50:53.658Z,1.70
2019-05-09T12:52:53.505Z,1.50
2019-05-09T12:53:54.321Z,2.00
2019-05-09T12:54:53.638Z,1.80
2019-05-09T12:55:54.481Z,1.80
2019-05-09T12:56:53.685Z,1.60
2019-05-09T12:57:53.777Z,1.60
2019-05-09T12:58:53.939Z,1.80
2019-05-09T12:59:53.632Z,1.70
2019-05-09T13:00:54.113Z,1.70
2019-05-09T13:02:54.294Z,1.70
2019-05-09T13:03:53.778Z,1.50
2019-05-09T13:04:53.700Z,1.40
2019-05-09T13:05:53.738Z,1.60
2019-05-09T13:06:53.728Z,1.60
2019-05-09T13:07:53.912Z,1.80
2019-05-09T13:09:53.868Z,1.50
2019-05-09T13:10:53.810Z,1.60
2019-05-09T13:13:53.839Z,1.50
2019-05-09T13:14:54.850Z,1.60
2019-05-09T13:15:53.913Z,1.80
2019-05-09T13:17:54.473Z,1.60
2019-05-09T13:18:53.912Z,1.90
2019-05-09T13:19:54.204Z,2.00
2019-05-09T13:20:54.154Z,1.70
2019-05-09T13:21:53.950Z,1.50
2019-05-09T13:22:54.983Z,1.70
2019-05-09T13:23:54.678Z,1.60
2019-05-09T13:24:54.091Z,1.80
2019-05-09T13:27:55.087Z,1.70
2019-05-09T13:28:54.051Z,1.80
2019-05-09T13:29:54.061Z,1.40
2019-05-09T13:30:54.083Z,1.70
2019-05-09T13:31:54.113Z,1.80
2019-05-09T13:32:54.189Z,1.80
2019-05-09T13:33:54.124Z,1.80
2019-05-09T13:35:54.224Z,1.90
2019-05-09T13:36:54.217Z,1.60
2019-05-09T13:37:54.766Z,1.90
2019-05-09T13:40:58.228Z,2.10
2019-05-09T13:41:54.247Z,2.00
2019-05-09T13:42:54.374Z,1.50
2019-05-09T13:43:59.200Z,1.90
2019-05-09T13:44:54.295Z,1.80
2019-05-09T13:45:54.840Z,1.50
2019-05-09T13:46:54.325Z,1.40
2019-05-09T13:47:55.334Z,1.60
2019-05-09T13:49:09.942Z,1.50
2019-05-09T13:49:56.050Z,1.90
2019-05-09T13:50:54.730Z,1.60
2019-05-09T13:52:02.450Z,1.60
2019-05-09T13:53:55.193Z,1.90
2019-05-09T13:54:54.468Z,1.80
2019-05-09T13:57:00.403Z,1.80
2019-05-09T13:57:54.520Z,1.80
2019-05-09T14:01:02.168Z,1.80
2019-05-09T14:01:54.618Z,2.90
2019-05-09T14:02:55.551Z,2.50
2019-05-09T14:03:57.731Z,2.00
2019-05-09T14:04:58.321Z,1.70
2019-05-09T14:05:54.783Z,1.40
2019-05-09T14:06:54.945Z,1.60
2019-05-09T14:08:02.175Z,1.50
2019-05-09T14:08:54.668Z,1.80
2019-05-09T14:09:54.736Z,1.60
2019-05-09T14:10:55.251Z,1.70
2019-05-09T14:13:54.794Z,1.70
2019-05-09T14:14:54.842Z,1.70
2019-05-09T14:16:55.172Z,1.50
2019-05-09T14:17:54.802Z,1.30
2019-05-09T14:18:55.726Z,1.70
2019-05-09T14:19:54.871Z,1.40
2019-05-09T14:20:57.296Z,1.60
2019-05-09T14:22:57.454Z,1.20
2019-05-09T14:24:09.963Z,1.40
2019-05-09T14:24:54.994Z,1.30
2019-05-09T14:25:55.733Z,1.40
2019-05-09T14:27:55.779Z,1.40
2019-05-09T14:28:58.263Z,1.30
2019-05-09T14:29:55.139Z,1.50
2019-05-09T14:30:56.124Z,1.70
2019-05-09T14:33:55.598Z,1.60
2019-05-09T14:34:55.791Z,1.60
2019-05-09T14:35:55.192Z,1.50
2019-05-09T14:36:55.059Z,1.60
2019-05-09T14:37:55.281Z,1.50
2019-05-09T14:38:58.087Z,1.40
2019-05-09T14:39:58.807Z,1.40
2019-05-09T14:41:57.712Z,1.40
2019-05-09T14:42:57.643Z,1.30
2019-05-09T14:43:55.152Z,1.20
2019-05-09T14:44:55.784Z,1.40
2019-05-09T14:45:57.438Z,1.10
2019-05-09T14:46:55.440Z,1.30
2019-05-09T14:47:55.223Z,1.30
2019-05-09T14:48:55.257Z,1.40
2019-05-09T14:49:58.937Z,1.70
2019-05-09T14:50:58.070Z,1.80
2019-05-09T14:51:57.777Z,1.50
2019-05-09T14:52:55.327Z,1.50
2019-05-09T14:53:55.304Z,1.50
2019-05-09T14:54:55.309Z,1.50
2019-05-09T14:55:55.350Z,1.40
2019-05-09T14:56:55.341Z,1.60
2019-05-09T14:57:57.704Z,1.60
2019-05-09T14:58:57.712Z,1.40
2019-05-09T14:59:55.380Z,1.20
2019-05-09T15:00:55.439Z,1.20
2019-05-09T15:01:55.517Z,1.30
2019-05-09T15:02:57.869Z,1.30
2019-05-09T15:03:58.604Z,1.40
2019-05-09T15:04:55.463Z,1.40
2019-05-09T15:05:57.356Z,1.50
2019-05-09T15:07:58.960Z,1.50
2019-05-09T15:08:57.929Z,1.30
2019-05-09T15:09:56.880Z,1.30
2019-05-09T15:10:58.092Z,1.40
2019-05-09T15:11:58.261Z,1.50
2019-05-09T15:12:55.567Z,1.80
2019-05-09T15:13:55.579Z,1.50
2019-05-09T15:14:57.787Z,1.50
2019-05-09T15:15:57.871Z,1.60
2019-05-09T15:16:57.493Z,1.70
2019-05-09T15:17:58.241Z,1.70
2019-05-09T15:18:58.186Z,1.50
2019-05-09T15:20:00.200Z,1.90
2019-05-09T15:20:57.995Z,1.60
2019-05-09T15:21:57.879Z,2.00
2019-05-09T15:23:59.153Z,1.70
2019-05-09T15:24:55.745Z,1.40
2019-05-09T15:25:57.987Z,2.00
2019-05-09T15:26:57.838Z,1.60
2019-05-09T15:27:57.998Z,1.80
2019-05-09T15:28:57.880Z,1.70
2019-05-09T15:29:58.491Z,1.80
2019-05-09T15:30:55.880Z,1.80
2019-05-09T15:32:03.283Z,1.50
2019-05-09T15:33:55.869Z,1.70
2019-05-09T15:34:57.733Z,1.50
2019-05-09T15:35:58.968Z,1.80
2019-05-09T15:36:58.209Z,1.60
2019-05-09T15:37:58.817Z,1.60
2019-05-09T15:39:55.969Z,1.60
2019-05-09T15:40:56.028Z,1.50
2019-05-09T15:41:57.997Z,1.40
2019-05-09T15:42:58.569Z,1.30
2019-05-09T15:43:57.939Z,2.50
2019-05-09T15:45:58.187Z,1.50
2019-05-09T15:46:56.108Z,1.30
2019-05-09T15:47:58.333Z,1.40
2019-05-09T15:48:58.267Z,1.30
2019-05-09T15:49:59.388Z,1.90
2019-05-09T15:50:58.294Z,1.90
2019-05-09T15:52:58.004Z,1.50
2019-05-09T15:53:57.786Z,1.60
2019-05-09T15:54:58.026Z,1.80
2019-05-09T15:55:58.617Z,1.70
2019-05-09T15:56:58.016Z,1.80
2019-05-09T15:57:57.654Z,1.80