createdAt,value
2018-10-17T00:01:50.990Z,14.30
2018-10-17T00:04:21.681Z,14.20
2018-10-17T00:06:51.527Z,14.20
2018-10-17T00:09:21.451Z,14.10
2018-10-17T00:11:50.749Z,14.10
2018-10-17T00:14:21.034Z,14.00
2018-10-17T00:16:51.139Z,14.10
2018-10-17T00:19:20.351Z,14.00
2018-10-17T00:21:51.638Z,14.10
2018-10-17T00:25:24.807Z,14.10
2018-10-17T00:27:54.214Z,14.10
2018-10-17T00:30:24.874Z,14.20
2018-10-17T00:32:55.436Z,14.20
2018-10-17T00:35:24.422Z,14.20
2018-10-17T00:37:53.430Z,14.20
2018-10-17T00:40:25.038Z,14.20
2018-10-17T00:42:56.203Z,14.20
2018-10-17T00:45:25.639Z,14.20
2018-10-17T00:47:56.182Z,14.10
2018-10-17T00:50:25.848Z,14.10
2018-10-17T00:52:54.865Z,14.00
2018-10-17T00:55:25.949Z,14.00
2018-10-17T00:57:55.736Z,14.00
2018-10-17T01:00:25.025Z,14.00
2018-10-17T01:02:54.490Z,14.00
2018-10-17T01:05:24.752Z,14.00
2018-10-17T01:07:55.195Z,14.00
2018-10-17T01:10:26.346Z,14.00
2018-10-17T01:12:56.938Z,14.00
2018-10-17T01:15:26.237Z,14.00
2018-10-17T01:17:56.246Z,13.90
2018-10-17T01:20:27.008Z,13.90
2018-10-17T01:22:58.788Z,13.90
2018-10-17T01:25:32.073Z,13.80
2018-10-17T01:28:01.313Z,13.80
2018-10-17T01:30:35.077Z,13.90
2018-10-17T01:33:04.241Z,13.90
2018-10-17T01:35:34.118Z,13.80
2018-10-17T01:38:04.233Z,13.80
2018-10-17T01:40:33.587Z,13.90
2018-10-17T01:43:04.480Z,13.80
2018-10-17T01:45:36.988Z,13.70
2018-10-17T01:48:06.337Z,13.70
2018-10-17T01:50:35.497Z,13.70
2018-10-17T01:53:04.866Z,13.60
2018-10-17T01:55:34.944Z,13.60
2018-10-17T01:58:04.275Z,13.50
2018-10-17T02:00:35.147Z,13.50
2018-10-17T02:03:05.440Z,13.50
2018-10-17T02:05:35.225Z,13.40
2018-10-17T02:08:04.582Z,13.30
2018-10-17T02:10:35.470Z,13.30
2018-10-17T02:13:04.905Z,13.30
2018-10-17T02:15:34.080Z,13.20
2018-10-17T02:18:03.206Z,13.30
2018-10-17T02:20:33.322Z,13.30
2018-10-17T02:23:02.727Z,13.40
2018-10-17T02:25:33.742Z,13.30
2018-10-17T02:28:03.803Z,13.30
2018-10-17T02:30:32.886Z,13.30
2018-10-17T02:33:03.348Z,13.20
2018-10-17T02:35:34.606Z,13.20
2018-10-17T02:38:05.926Z,13.20
2018-10-17T02:40:36.553Z,13.20
2018-10-17T02:43:06.542Z,13.20
2018-10-17T02:45:36.496Z,13.20
2018-10-17T02:48:05.481Z,13.20
2018-10-17T02:50:39.612Z,13.10
2018-10-17T02:53:09.424Z,13.10
2018-10-17T02:55:38.383Z,13.00
2018-10-17T02:58:07.797Z,13.00
2018-10-17T03:00:38.276Z,12.90
2018-10-17T03:03:08.547Z,12.80
2018-10-17T03:05:39.506Z,12.80
2018-10-17T03:08:08.913Z,12.70
2018-10-17T03:10:38.056Z,12.70
2018-10-17T03:13:08.964Z,12.70
2018-10-17T03:15:39.740Z,12.60
2018-10-17T03:18:11.072Z,12.60
2018-10-17T03:20:40.330Z,12.60
2018-10-17T03:23:10.581Z,12.60
2018-10-17T03:25:40.699Z,12.60
2018-10-17T03:28:09.830Z,12.60
2018-10-17T03:30:41.165Z,12.60
2018-10-17T03:33:10.399Z,12.60
2018-10-17T03:35:42.931Z,12.60
2018-10-17T03:38:13.973Z,12.50
2018-10-17T03:40:44.595Z,12.60
2018-10-17T03:43:17.841Z,12.60
2018-10-17T03:45:47.240Z,12.60
2018-10-17T03:48:17.749Z,12.50
2018-10-17T03:50:49.286Z,12.50
2018-10-17T03:53:22.939Z,12.50
2018-10-17T03:55:53.844Z,12.40
2018-10-17T03:58:36.837Z,12.40
2018-10-17T04:01:18.057Z,12.40
2018-10-17T04:03:47.951Z,12.30
2018-10-17T04:06:17.463Z,12.30
2018-10-17T04:08:46.680Z,12.30
2018-10-17T04:11:16.063Z,12.30
2018-10-17T04:13:45.645Z,12.30
2018-10-17T04:16:16.688Z,12.30
2018-10-17T04:18:47.013Z,12.40
2018-10-17T04:21:17.264Z,12.40
2018-10-17T04:23:47.296Z,12.50
2018-10-17T04:26:17.585Z,12.50
2018-10-17T04:28:49.557Z,12.50
2018-10-17T04:31:20.217Z,12.40
2018-10-17T04:33:52.260Z,12.40
2018-10-17T04:36:23.700Z,12.50
2018-10-17T04:38:52.886Z,12.50
2018-10-17T04:43:57.446Z,12.60
2018-10-17T04:46:26.770Z,12.60
2018-10-17T04:48:56.685Z,12.70
2018-10-17T04:51:26.140Z,12.70
2018-10-17T04:53:57.098Z,12.70
2018-10-17T04:56:27.124Z,12.70
2018-10-17T04:59:01.265Z,12.70
2018-10-17T05:01:37.359Z,12.80
2018-10-17T05:04:06.855Z,12.90
2018-10-17T05:06:36.103Z,12.80
2018-10-17T05:09:14.866Z,12.90
2018-10-17T05:11:44.154Z,13.00
2018-10-17T05:14:13.694Z,13.10
2018-10-17T05:16:43.064Z,13.10
2018-10-17T05:19:16.665Z,13.20
2018-10-17T05:21:49.505Z,13.20
2018-10-17T05:24:20.146Z,13.20
2018-10-17T05:26:51.550Z,13.30
2018-10-17T05:29:23.721Z,13.30
2018-10-17T05:31:55.746Z,13.30
2018-10-17T05:34:25.562Z,13.30
2018-10-17T05:36:57.371Z,13.40
2018-10-17T05:39:26.846Z,13.40
2018-10-17T05:41:56.580Z,13.50
2018-10-17T05:44:26.186Z,13.50
2018-10-17T05:46:56.116Z,13.50
2018-10-17T05:49:25.048Z,13.50
2018-10-17T05:51:54.113Z,13.40
2018-10-17T05:54:24.468Z,13.40
2018-10-17T05:56:55.568Z,13.40
2018-10-17T05:59:24.604Z,13.30
2018-10-17T06:01:53.691Z,13.30
2018-10-17T06:04:22.815Z,13.30
2018-10-17T06:06:51.761Z,13.20
2018-10-17T06:09:21.444Z,13.20
2018-10-17T06:11:50.647Z,13.20
2018-10-17T06:14:19.975Z,13.20
2018-10-17T06:16:49.079Z,13.20
2018-10-17T06:19:18.183Z,13.30
2018-10-17T06:21:47.713Z,13.40
2018-10-17T06:24:16.706Z,13.50
2018-10-17T06:26:45.780Z,13.60
2018-10-17T06:29:15.131Z,13.60
2018-10-17T06:31:44.042Z,13.80
2018-10-17T06:34:13.818Z,13.80
2018-10-17T06:36:43.362Z,13.90
2018-10-17T06:39:13.287Z,13.90
2018-10-17T06:41:42.359Z,13.90
2018-10-17T06:44:11.565Z,14.00
2018-10-17T06:46:40.493Z,14.10
2018-10-17T06:49:09.461Z,14.20
2018-10-17T06:51:38.383Z,14.20
2018-10-17T06:54:07.666Z,14.30
2018-10-17T06:56:36.718Z,14.30
2018-10-17T06:59:07.721Z,14.30
2018-10-17T07:01:36.902Z,14.40
2018-10-17T07:04:06.220Z,14.50
2018-10-17T07:06:35.419Z,14.60
2018-10-17T07:09:06.564Z,14.60
2018-10-17T07:11:35.562Z,14.70
2018-10-17T07:14:05.854Z,14.80
2018-10-17T07:16:35.062Z,14.90
2018-10-17T07:19:04.472Z,14.90
2018-10-17T07:21:35.448Z,14.90
2018-10-17T07:24:04.670Z,14.90
2018-10-17T07:26:34.678Z,14.90
2018-10-17T07:29:03.851Z,15.00
2018-10-17T07:31:32.957Z,15.10
2018-10-17T07:34:02.041Z,15.20
2018-10-17T07:36:30.987Z,15.20
2018-10-17T07:38:59.977Z,15.30
2018-10-17T07:41:28.877Z,15.40
2018-10-17T07:43:57.971Z,15.40
2018-10-17T07:46:27.923Z,15.50
2018-10-17T07:48:57.655Z,15.60
2018-10-17T07:51:26.593Z,15.70
2018-10-17T07:53:55.534Z,15.80
2018-10-17T07:56:25.296Z,15.80
2018-10-17T07:58:54.239Z,15.90
2018-10-17T08:01:23.270Z,16.00
2018-10-17T08:03:52.130Z,16.10
2018-10-17T08:06:21.900Z,16.20
2018-10-17T08:08:50.751Z,16.30
2018-10-17T08:11:19.678Z,16.30
2018-10-17T08:13:48.773Z,16.30
2018-10-17T08:16:18.799Z,16.40
2018-10-17T08:18:47.773Z,16.40
2018-10-17T08:21:17.013Z,16.40
2018-10-17T08:23:46.281Z,16.40
2018-10-17T08:26:16.343Z,16.40
2018-10-17T08:28:45.383Z,16.50
2018-10-17T08:31:14.438Z,16.50
2018-10-17T08:33:43.454Z,16.50
2018-10-17T08:36:12.632Z,16.50
2018-10-17T08:38:41.294Z,16.50
2018-10-17T08:41:10.260Z,16.50
2018-10-17T08:43:39.249Z,16.60
2018-10-17T08:46:08.139Z,16.70
2018-10-17T08:48:37.145Z,16.80
2018-10-17T08:51:06.519Z,16.90
2018-10-17T08:53:36.161Z,17.00
2018-10-17T08:56:05.386Z,17.10
2018-10-17T08:58:34.280Z,17.20
2018-10-17T09:01:04.561Z,17.20
2018-10-17T09:03:33.470Z,17.30
2018-10-17T09:06:02.421Z,17.30
2018-10-17T09:08:31.282Z,17.30
2018-10-17T09:11:00.322Z,17.30
2018-10-17T09:13:29.211Z,17.30
2018-10-17T09:15:58.134Z,17.30
2018-10-17T09:18:27.073Z,17.20
2018-10-17T09:20:56.157Z,17.30
2018-10-17T09:23:24.836Z,17.30
2018-10-17T09:25:53.780Z,17.30
2018-10-17T09:28:22.622Z,17.40
2018-10-17T09:30:52.376Z,17.50
2018-10-17T09:33:21.434Z,17.50
2018-10-17T09:35:51.240Z,17.30
2018-10-17T09:38:20.046Z,17.30
2018-10-17T09:40:49.742Z,17.20
2018-10-17T09:43:18.670Z,17.10
2018-10-17T09:45:47.419Z,17.20
2018-10-17T09:48:16.379Z,17.40
2018-10-17T09:50:45.265Z,17.50
2018-10-17T09:53:16.548Z,17.50
2018-10-17T09:55:45.535Z,17.50
2018-10-17T09:58:14.485Z,17.70
2018-10-17T10:00:49.079Z,17.80
2018-10-17T10:03:18.085Z,17.90
2018-10-17T10:05:48.047Z,18.10
2018-10-17T10:08:17.097Z,18.20
2018-10-17T10:10:46.942Z,18.20
2018-10-17T10:13:16.096Z,18.40
2018-10-17T10:15:45.097Z,18.40
2018-10-17T10:18:14.696Z,18.50
2018-10-17T10:20:44.606Z,18.50
2018-10-17T10:23:13.731Z,18.30
2018-10-17T10:25:43.700Z,18.40
2018-10-17T10:28:12.790Z,18.60
2018-10-17T10:30:41.634Z,18.60
2018-10-17T10:33:10.711Z,18.70
2018-10-17T10:35:39.708Z,18.90
2018-10-17T10:38:09.142Z,18.90
2018-10-17T10:40:38.127Z,19.00
2018-10-17T10:43:07.847Z,19.10
2018-10-17T10:45:37.992Z,19.30
2018-10-17T10:48:09.372Z,19.40
2018-10-17T10:50:38.583Z,19.60
2018-10-17T10:53:07.700Z,19.70
2018-10-17T10:55:39.062Z,19.50
2018-10-17T10:58:10.046Z,19.40
2018-10-17T11:00:43.514Z,19.40
2018-10-17T11:03:13.721Z,19.30
2018-10-17T11:05:44.597Z,19.40
2018-10-17T11:08:15.711Z,19.40
2018-10-17T11:10:46.686Z,19.30
2018-10-17T11:13:17.207Z,19.30
2018-10-17T11:15:47.261Z,18.90
2018-10-17T11:18:16.463Z,18.60
2018-10-17T11:20:46.201Z,18.70
2018-10-17T11:23:17.857Z,18.80
2018-10-17T11:25:51.780Z,18.70
2018-10-17T11:28:22.325Z,18.70
2018-10-17T11:30:57.751Z,18.50
2018-10-17T11:33:28.366Z,18.60
2018-10-17T11:36:02.464Z,18.70
2018-10-17T11:38:33.718Z,18.60
2018-10-17T11:41:04.208Z,18.50
2018-10-17T11:43:36.169Z,18.50
2018-10-17T11:46:05.442Z,18.50
2018-10-17T11:48:34.949Z,18.50
2018-10-17T11:51:04.857Z,18.30
2018-10-17T11:53:34.702Z,18.30
2018-10-17T11:56:05.205Z,18.60
2018-10-17T11:58:40.931Z,18.90
2018-10-17T12:01:13.301Z,19.30
2018-10-17T12:03:44.415Z,19.30
2018-10-17T12:06:17.186Z,19.30
2018-10-17T12:08:52.094Z,19.00
2018-10-17T12:11:42.292Z,18.80
2018-10-17T12:17:52.190Z,18.50
2018-10-17T12:23:19.826Z,18.60
2018-10-17T12:26:04.154Z,18.60
2018-10-17T12:28:36.807Z,18.40
2018-10-17T12:31:20.277Z,18.50
2018-10-17T12:33:53.234Z,18.50
2018-10-17T12:36:25.663Z,18.60
2018-10-17T12:39:00.653Z,18.60
2018-10-17T12:41:48.954Z,18.60
2018-10-17T12:44:30.314Z,18.60
2018-10-17T12:47:44.514Z,18.50
2018-10-17T12:50:21.018Z,18.40
2018-10-17T12:52:50.580Z,18.50
2018-10-17T12:55:19.631Z,18.50
2018-10-17T12:57:52.025Z,18.50
2018-10-17T13:00:22.017Z,18.40
2018-10-17T13:02:51.220Z,18.60
2018-10-17T13:05:27.181Z,18.80
2018-10-17T13:07:57.795Z,18.50
2018-10-17T13:10:26.937Z,18.40
2018-10-17T13:12:56.248Z,18.30
2018-10-17T13:15:26.645Z,18.20
2018-10-17T13:17:56.583Z,18.20
2018-10-17T13:20:31.048Z,18.30
2018-10-17T13:23:02.546Z,18.50
2018-10-17T13:25:37.769Z,18.50
2018-10-17T13:28:09.106Z,18.60
2018-10-17T13:30:39.397Z,19.00
2018-10-17T13:33:08.634Z,19.50
2018-10-17T13:35:37.639Z,19.50
2018-10-17T13:38:08.800Z,19.20
2018-10-17T13:40:39.734Z,19.20
2018-10-17T13:43:10.128Z,19.50
2018-10-17T13:45:41.745Z,19.80
2018-10-17T13:48:12.431Z,19.80
2018-10-17T13:50:42.347Z,19.70
2018-10-17T13:53:13.783Z,19.90
2018-10-17T13:55:45.113Z,20.00
2018-10-17T13:58:14.516Z,19.80
2018-10-17T14:00:49.056Z,19.30
2018-10-17T14:03:19.672Z,19.50
2018-10-17T14:05:50.216Z,19.70
2018-10-17T14:08:21.660Z,19.70
2018-10-17T14:10:53.034Z,19.50
2018-10-17T14:13:26.849Z,18.70
2018-10-17T14:15:57.769Z,18.70
2018-10-17T14:18:30.954Z,18.70
2018-10-17T14:21:03.008Z,18.70
2018-10-17T14:23:36.704Z,18.80
2018-10-17T14:26:07.246Z,19.10
2018-10-17T14:28:39.527Z,19.30
2018-10-17T14:31:08.513Z,19.60
2018-10-17T14:33:41.611Z,19.80
2018-10-17T14:36:10.625Z,19.50
2018-10-17T14:38:39.531Z,19.30
2018-10-17T14:41:09.183Z,19.20
2018-10-17T14:43:38.089Z,19.10
2018-10-17T14:46:07.230Z,19.00
2018-10-17T14:52:11.349Z,18.90
2018-10-17T14:54:41.302Z,19.40
2018-10-17T14:57:11.171Z,19.60
2018-10-17T14:59:40.907Z,19.60
2018-10-17T15:02:11.835Z,19.40
2018-10-17T15:04:41.002Z,19.20
2018-10-17T15:07:14.166Z,19.20
2018-10-17T15:09:44.671Z,19.10
2018-10-17T15:12:14.217Z,19.10
2018-10-17T15:14:44.236Z,19.00
2018-10-17T15:17:13.664Z,19.30
2018-10-17T15:19:43.910Z,19.10
2018-10-17T15:22:13.174Z,19.20
2018-10-17T15:24:46.179Z,19.20
2018-10-17T15:27:16.451Z,19.10
2018-10-17T15:29:47.773Z,19.00
2018-10-17T15:32:18.373Z,18.90
2018-10-17T15:34:50.995Z,18.80
2018-10-17T15:40:06.583Z,18.70
2018-10-17T15:42:37.181Z,18.60
2018-10-17T15:45:12.683Z,18.40
2018-10-17T15:47:42.820Z,18.10
2018-10-17T15:50:11.985Z,18.00
2018-10-17T15:55:39.200Z,17.80
2018-10-17T15:58:09.388Z,17.70
2018-10-17T16:00:44.080Z,17.60
2018-10-17T16:03:15.175Z,17.60
2018-10-17T16:05:45.441Z,17.50
2018-10-17T16:10:49.458Z,17.30
2018-10-17T16:13:19.342Z,17.20
2018-10-17T16:15:48.538Z,17.00
2018-10-17T16:18:59.765Z,16.90
2018-10-17T16:21:32.135Z,16.70
2018-10-17T16:24:02.538Z,16.50
2018-10-17T16:26:31.469Z,16.40
2018-10-17T16:29:04.749Z,16.20
2018-10-17T16:31:34.284Z,16.00
2018-10-17T16:39:54.888Z,15.80
2018-10-17T16:47:57.045Z,15.30
2018-10-17T16:50:28.667Z,15.20
2018-10-17T16:52:58.030Z,15.10
2018-10-17T16:55:27.172Z,15.00
2018-10-17T16:58:09.697Z,14.90
2018-10-17T17:00:38.969Z,14.80
2018-10-17T17:03:08.190Z,14.60
2018-10-17T17:05:37.429Z,14.50
2018-10-17T17:08:06.297Z,14.50
2018-10-17T17:10:37.794Z,14.50
2018-10-17T17:13:07.689Z,14.40
2018-10-17T17:15:36.576Z,14.30
2018-10-17T17:18:05.497Z,14.20
2018-10-17T17:20:34.458Z,14.20
2018-10-17T17:23:03.770Z,14.20
2018-10-17T17:25:32.862Z,14.00
2018-10-17T17:28:02.975Z,13.90
2018-10-17T17:30:36.783Z,13.90
2018-10-17T17:37:12.882Z,13.70
2018-10-17T17:39:42.287Z,13.60
2018-10-17T17:42:11.953Z,13.60
2018-10-17T17:44:40.970Z,13.50
2018-10-17T17:47:10.682Z,13.40
2018-10-17T17:49:40.154Z,13.40
2018-10-17T17:52:09.433Z,13.30
2018-10-17T17:54:38.406Z,13.20
2018-10-17T17:57:08.393Z,13.20
2018-10-17T17:59:52.997Z,13.10
2018-10-17T18:02:22.216Z,13.10
2018-10-17T18:05:54.898Z,13.00
2018-10-17T18:08:26.049Z,13.00
2018-10-17T18:10:55.344Z,12.90
2018-10-17T18:13:26.773Z,12.90
2018-10-17T18:15:58.163Z,12.90
2018-10-17T18:18:30.703Z,12.80
2018-10-17T18:20:59.943Z,12.80
2018-10-17T18:23:29.633Z,12.80
2018-10-17T18:28:58.521Z,12.70
2018-10-17T18:31:27.689Z,12.70
2018-10-17T18:33:56.810Z,12.70
2018-10-17T18:36:26.917Z,12.70
2018-10-17T18:38:57.810Z,12.70
2018-10-17T18:41:29.578Z,12.60
2018-10-17T18:43:59.317Z,12.60
2018-10-17T18:46:30.395Z,12.60
2018-10-17T18:49:00.906Z,12.50
2018-10-17T18:51:32.806Z,12.50
2018-10-17T18:54:24.313Z,12.40
2018-10-17T18:56:58.437Z,12.40
2018-10-17T18:59:28.141Z,12.40
2018-10-17T19:01:58.011Z,12.30
2018-10-17T19:04:29.885Z,12.30
2018-10-17T19:07:01.287Z,12.30
2018-10-17T19:09:33.419Z,12.30
2018-10-17T19:12:02.637Z,12.20
2018-10-17T19:14:35.706Z,12.20
2018-10-17T19:17:07.376Z,12.20
2018-10-17T19:19:40.146Z,12.20
2018-10-17T19:22:11.847Z,12.20
2018-10-17T19:24:43.021Z,12.20
2018-10-17T19:27:13.722Z,12.20
2018-10-17T19:29:45.195Z,12.20
2018-10-17T19:32:14.926Z,12.10
2018-10-17T19:34:44.429Z,12.10
2018-10-17T19:37:14.398Z,12.10
2018-10-17T19:39:49.558Z,12.00
2018-10-17T19:42:20.288Z,12.00
2018-10-17T19:44:56.440Z,12.00
2018-10-17T19:47:28.530Z,11.90
2018-10-17T19:49:57.987Z,11.90
2018-10-17T19:52:28.767Z,11.90
2018-10-17T19:54:59.340Z,11.90
2018-10-17T19:57:28.416Z,11.90
2018-10-17T19:59:58.851Z,11.90
2018-10-17T20:02:28.683Z,11.90
2018-10-17T20:04:57.701Z,11.80
2018-10-17T20:07:27.768Z,11.80
2018-10-17T20:10:00.047Z,11.80
2018-10-17T20:12:31.605Z,11.80
2018-10-17T20:15:01.695Z,11.80
2018-10-17T20:17:31.960Z,11.80
2018-10-17T20:20:03.255Z,11.80
2018-10-17T20:22:35.983Z,11.80
2018-10-17T20:25:05.574Z,11.80
2018-10-17T20:27:38.209Z,11.80
2018-10-17T20:30:24.359Z,11.80
2018-10-17T20:33:13.442Z,11.80
2018-10-17T20:38:31.779Z,11.80
2018-10-17T20:41:04.138Z,11.80
2018-10-17T20:43:35.069Z,11.80
2018-10-17T20:48:46.234Z,11.70
2018-10-17T20:51:16.731Z,11.70
2018-10-17T20:57:24.279Z,11.70
2018-10-17T20:59:53.360Z,11.80
2018-10-17T21:02:22.865Z,11.80
2018-10-17T21:04:52.772Z,11.90
2018-10-17T21:07:27.248Z,12.00
2018-10-17T21:10:03.620Z,12.00
2018-10-17T21:12:36.168Z,12.10
2018-10-17T21:15:09.959Z,12.20
2018-10-17T21:17:44.256Z,12.20
2018-10-17T21:20:15.514Z,12.20
2018-10-17T21:22:48.257Z,12.30
2018-10-17T21:25:17.754Z,12.40
2018-10-17T21:27:49.317Z,12.40
2018-10-17T21:30:28.520Z,12.40
2018-10-17T21:32:58.352Z,12.40
2018-10-17T21:35:28.372Z,12.50
2018-10-17T21:37:58.501Z,12.50
2018-10-17T21:40:28.314Z,12.60
2018-10-17T21:42:57.447Z,12.60
2018-10-17T21:45:26.853Z,12.60
2018-10-17T21:48:05.317Z,12.60
2018-10-17T21:50:36.207Z,12.70
2018-10-17T21:53:08.307Z,12.70
2018-10-17T21:55:39.487Z,12.70
2018-10-17T21:58:09.015Z,12.80
2018-10-17T22:00:39.734Z,12.80
2018-10-17T22:03:10.445Z,12.80
2018-10-17T22:05:48.134Z,12.80
2018-10-17T22:08:18.682Z,12.70
2018-10-17T22:10:47.936Z,12.70
2018-10-17T22:13:17.492Z,12.70
2018-10-17T22:15:51.493Z,12.60
2018-10-17T22:18:22.563Z,12.70
2018-10-17T22:20:52.836Z,12.60
2018-10-17T22:23:27.634Z,12.60
2018-10-17T22:25:59.190Z,12.70
2018-10-17T22:28:30.783Z,12.60
2018-10-17T22:31:00.705Z,12.70
2018-10-17T22:33:29.835Z,12.80
2018-10-17T22:36:01.590Z,12.80
2018-10-17T22:38:32.360Z,12.90
2018-10-17T22:41:02.436Z,12.90
2018-10-17T22:43:33.420Z,12.90
2018-10-17T22:46:02.436Z,13.00
2018-10-17T22:48:31.423Z,13.00
2018-10-17T22:51:05.412Z,13.00
2018-10-17T22:53:34.634Z,13.00
2018-10-17T22:56:03.882Z,13.00
2018-10-17T22:58:35.988Z,13.00
2018-10-17T23:01:09.829Z,13.00
2018-10-17T23:03:38.975Z,13.10
2018-10-17T23:06:08.503Z,13.10
2018-10-17T23:08:37.473Z,13.10
2018-10-17T23:11:08.047Z,13.10
2018-10-17T23:13:39.881Z,13.20
2018-10-17T23:16:13.104Z,13.20
2018-10-17T23:18:42.188Z,13.20
2018-10-17T23:21:13.485Z,13.20
2018-10-17T23:23:45.332Z,13.20
2018-10-17T23:26:14.957Z,13.20
2018-10-17T23:28:49.908Z,13.30
2018-10-17T23:31:19.852Z,13.30
2018-10-17T23:33:49.946Z,13.30
2018-10-17T23:36:20.645Z,13.40
2018-10-17T23:38:51.532Z,13.40
2018-10-17T23:41:21.333Z,13.40
2018-10-17T23:43:50.442Z,13.40
2018-10-17T23:46:19.586Z,13.50
2018-10-17T23:48:48.580Z,13.50
2018-10-17T23:51:22.057Z,13.50
2018-10-17T23:53:52.366Z,13.50
2018-10-17T23:56:21.585Z,13.60
2018-10-17T23:58:56.555Z,13.60
