createdAt,value
2023-04-22T00:00:47.711Z,55.02
2023-04-22T00:01:38.031Z,54.76
2023-04-22T00:02:28.163Z,54.99
2023-04-22T00:03:18.342Z,55.14
2023-04-22T00:04:08.738Z,54.97
2023-04-22T00:04:58.507Z,55.09
2023-04-22T00:05:48.369Z,54.98
2023-04-22T00:06:38.356Z,55.16
2023-04-22T00:07:28.428Z,54.48
2023-04-22T00:08:18.483Z,54.65
2023-04-22T00:09:08.588Z,54.89
2023-04-22T00:09:58.707Z,54.98
2023-04-22T00:10:48.738Z,54.79
2023-04-22T00:11:38.806Z,54.42
2023-04-22T00:12:28.889Z,54.41
2023-04-22T00:13:18.930Z,54.74
2023-04-22T00:14:09.005Z,54.65
2023-04-22T00:14:58.993Z,54.74
2023-04-22T00:15:49.098Z,54.63
2023-04-22T00:16:39.249Z,54.59
2023-04-22T00:17:29.210Z,54.67
2023-04-22T00:18:19.264Z,54.62
2023-04-22T00:19:09.352Z,54.86
2023-04-22T00:19:59.369Z,55.07
2023-04-22T00:20:49.433Z,55.30
2023-04-22T00:21:39.489Z,55.22
2023-04-22T00:22:29.563Z,55.30
2023-04-22T00:23:19.662Z,55.09
2023-04-22T00:24:09.764Z,54.91
2023-04-22T00:24:59.780Z,54.73
2023-04-22T00:25:50.091Z,55.01
2023-04-22T00:26:39.892Z,53.92
2023-04-22T00:27:29.949Z,54.82
2023-04-22T00:28:20.020Z,54.50
2023-04-22T00:29:10.105Z,54.62
2023-04-22T00:30:00.337Z,53.92
2023-04-22T00:30:50.424Z,54.51
2023-04-22T00:31:40.504Z,54.54
2023-04-22T00:32:30.584Z,54.32
2023-04-22T00:33:20.545Z,54.40
2023-04-22T00:34:10.628Z,54.61
2023-04-22T00:35:00.654Z,54.93
2023-04-22T00:35:50.734Z,54.57
2023-04-22T00:36:40.792Z,55.04
2023-04-22T00:37:30.873Z,54.11
2023-04-22T00:38:20.890Z,54.33
2023-04-22T00:39:10.963Z,54.68
2023-04-22T00:40:00.987Z,54.68
2023-04-22T00:40:51.059Z,54.76
2023-04-22T00:41:41.158Z,54.53
2023-04-22T00:42:31.206Z,54.73
2023-04-22T00:43:21.277Z,54.89
2023-04-22T00:44:11.394Z,55.01
2023-04-22T00:45:01.372Z,54.70
2023-04-22T00:45:51.644Z,55.05
2023-04-22T00:46:41.798Z,55.15
2023-04-22T00:47:31.787Z,54.80
2023-04-22T00:48:22.103Z,54.90
2023-04-22T00:49:12.203Z,55.12
2023-04-22T00:50:02.211Z,55.08
2023-04-22T00:50:52.285Z,55.19
2023-04-22T00:51:42.340Z,55.03
2023-04-22T00:52:32.368Z,54.84
2023-04-22T00:53:22.430Z,54.62
2023-04-22T00:54:12.557Z,54.81
2023-04-22T00:55:02.567Z,55.19
2023-04-22T00:55:52.626Z,55.02
2023-04-22T00:56:42.704Z,54.78
2023-04-22T00:57:32.769Z,55.19
2023-04-22T00:58:22.818Z,54.80
2023-04-22T00:59:12.910Z,54.37
2023-04-22T01:00:02.929Z,54.25
2023-04-22T01:00:53.062Z,54.42
2023-04-22T01:01:43.056Z,54.93
2023-04-22T01:02:33.285Z,54.58
2023-04-22T01:03:23.401Z,55.04
2023-04-22T01:04:13.533Z,54.69
2023-04-22T01:05:03.543Z,54.97
2023-04-22T01:05:53.593Z,55.05
2023-04-22T01:06:43.656Z,54.90
2023-04-22T01:07:33.700Z,55.00
2023-04-22T01:08:23.773Z,55.04
2023-04-22T01:09:13.849Z,55.16
2023-04-22T01:10:03.907Z,55.22
2023-04-22T01:10:53.975Z,55.21
2023-04-22T01:11:44.028Z,54.94
2023-04-22T01:12:34.116Z,55.03
2023-04-22T01:13:24.375Z,55.13
2023-04-22T01:14:14.409Z,54.54
2023-04-22T01:15:04.888Z,54.28
2023-04-22T01:15:54.502Z,54.34
2023-04-22T01:16:44.600Z,54.15
2023-04-22T01:17:34.682Z,53.91
2023-04-22T01:18:24.709Z,53.70
2023-04-22T01:19:14.736Z,53.82
2023-04-22T01:20:04.786Z,53.64
2023-04-22T01:20:54.824Z,53.70
2023-04-22T01:21:44.892Z,54.32
2023-04-22T01:22:35.182Z,54.66
2023-04-22T01:23:25.233Z,54.16
2023-04-22T01:24:15.345Z,54.46
2023-04-22T01:25:05.371Z,54.55
2023-04-22T01:25:55.432Z,54.89
2023-04-22T01:26:45.502Z,54.92
2023-04-22T01:27:35.560Z,54.03
2023-04-22T01:28:25.625Z,54.57
2023-04-22T01:29:15.736Z,54.27
2023-04-22T01:30:05.740Z,53.83
2023-04-22T01:30:55.801Z,54.74
2023-04-22T01:31:45.910Z,54.71
2023-04-22T01:32:35.946Z,54.87
2023-04-22T01:33:25.999Z,54.79
2023-04-22T01:34:16.117Z,54.34
2023-04-22T01:35:06.135Z,54.32
2023-04-22T01:35:56.191Z,54.52
2023-04-22T01:36:46.281Z,54.41
2023-04-22T01:37:36.335Z,54.39
2023-04-22T01:38:26.623Z,54.21
2023-04-22T01:39:16.737Z,54.77
2023-04-22T01:40:06.713Z,55.05
2023-04-22T01:40:56.791Z,55.15
2023-04-22T01:41:46.862Z,54.29
2023-04-22T01:42:36.915Z,53.95
2023-04-22T01:43:26.977Z,54.55
2023-04-22T01:44:17.079Z,54.70
2023-04-22T01:45:07.180Z,54.92
2023-04-22T01:45:57.147Z,54.93
2023-04-22T01:46:47.195Z,54.61
2023-04-22T01:47:37.635Z,54.63
2023-04-22T01:48:27.581Z,54.58
2023-04-22T01:49:17.679Z,54.84
2023-04-22T01:50:08.501Z,54.95
2023-04-22T01:50:58.014Z,55.12
2023-04-22T01:51:48.081Z,54.74
2023-04-22T01:52:38.409Z,54.64
2023-04-22T01:53:28.471Z,53.99
2023-04-22T01:54:18.551Z,53.94
2023-04-22T01:55:08.577Z,53.99
2023-04-22T01:55:58.649Z,53.91
2023-04-22T01:56:48.695Z,54.07
2023-04-22T01:57:38.758Z,53.97
2023-04-22T01:58:28.841Z,53.85
2023-04-22T01:59:18.904Z,54.35
2023-04-22T02:00:08.954Z,54.23
2023-04-22T02:00:59.008Z,54.18
2023-04-22T02:01:49.388Z,53.87
2023-04-22T02:02:39.419Z,54.01
2023-04-22T02:03:29.588Z,53.98
2023-04-22T02:04:19.787Z,54.52
2023-04-22T02:05:09.857Z,53.56
2023-04-22T02:05:59.885Z,53.96
2023-04-22T02:06:49.940Z,54.49
2023-04-22T02:07:40.002Z,54.36
2023-04-22T02:08:30.037Z,53.96
2023-04-22T02:09:20.100Z,53.48
2023-04-22T02:10:10.167Z,53.58
2023-04-22T02:11:00.230Z,53.66
2023-04-22T02:11:50.273Z,53.68
2023-04-22T02:12:40.344Z,53.73
2023-04-22T02:13:30.371Z,53.43
2023-04-22T02:14:20.445Z,53.35
2023-04-22T02:15:10.515Z,54.22
2023-04-22T02:16:00.716Z,54.18
2023-04-22T02:16:50.611Z,54.40
2023-04-22T02:17:40.703Z,54.85
2023-04-22T02:18:30.749Z,54.89
2023-04-22T02:19:20.815Z,55.03
2023-04-22T02:20:10.893Z,55.13
2023-04-22T02:21:00.894Z,55.11
2023-04-22T02:21:50.914Z,54.69
2023-04-22T02:22:40.978Z,54.31
2023-04-22T02:23:31.035Z,54.69
2023-04-22T02:24:21.216Z,54.58
2023-04-22T02:25:11.250Z,54.68
2023-04-22T02:26:01.307Z,54.68
2023-04-22T02:26:51.360Z,53.99
2023-04-22T02:27:41.456Z,54.09
2023-04-22T02:28:31.480Z,54.03
2023-04-22T02:29:21.566Z,54.01
2023-04-22T02:30:11.595Z,54.34
2023-04-22T02:31:01.666Z,54.17
2023-04-22T02:31:51.845Z,54.01
2023-04-22T02:32:41.786Z,54.25
2023-04-22T02:33:32.094Z,54.14
2023-04-22T02:34:22.166Z,54.50
2023-04-22T02:35:12.209Z,54.71
2023-04-22T02:36:02.253Z,54.01
2023-04-22T02:36:52.323Z,54.54
2023-04-22T02:37:42.374Z,54.41
2023-04-22T02:38:32.441Z,53.88
2023-04-22T02:39:22.502Z,53.82
2023-04-22T02:40:12.549Z,54.29
2023-04-22T02:41:02.594Z,54.42
2023-04-22T02:41:52.659Z,54.65
2023-04-22T02:42:42.993Z,54.80
2023-04-22T02:43:33.055Z,54.36
2023-04-22T02:44:23.128Z,53.89
2023-04-22T02:45:13.157Z,53.56
2023-04-22T02:46:03.209Z,54.08
2023-04-22T02:46:53.391Z,54.28
2023-04-22T02:47:43.415Z,54.23
2023-04-22T02:48:33.384Z,54.42
2023-04-22T02:49:23.459Z,54.73
2023-04-22T02:50:13.486Z,54.90
2023-04-22T02:51:03.555Z,54.78
2023-04-22T02:51:53.625Z,54.44
2023-04-22T02:52:43.691Z,54.50
2023-04-22T02:53:33.750Z,54.19
2023-04-22T02:54:23.821Z,53.93
2023-04-22T02:55:13.847Z,54.30
2023-04-22T02:56:03.915Z,53.60
2023-04-22T02:56:53.975Z,53.87
2023-04-22T02:57:44.042Z,53.71
2023-04-22T02:58:34.363Z,53.27
2023-04-22T02:59:24.447Z,53.61
2023-04-22T03:00:14.495Z,53.76
2023-04-22T03:01:04.626Z,53.60
2023-04-22T03:01:54.634Z,53.85
2023-04-22T03:02:44.724Z,53.62
2023-04-22T03:03:34.835Z,53.84
2023-04-22T03:04:24.923Z,53.75
2023-04-22T03:05:14.925Z,53.84
2023-04-22T03:06:04.986Z,54.15
2023-04-22T03:06:55.025Z,53.63
2023-04-22T03:07:45.988Z,53.40
2023-04-22T03:08:35.122Z,54.02
2023-04-22T03:09:25.187Z,53.97
2023-04-22T03:10:15.205Z,53.50
2023-04-22T03:11:05.273Z,53.68
2023-04-22T03:11:55.325Z,54.04
2023-04-22T03:12:45.388Z,53.99
2023-04-22T03:13:35.581Z,54.11
2023-04-22T03:14:25.654Z,54.11
2023-04-22T03:15:17.446Z,54.21
2023-04-22T03:16:05.796Z,54.32
2023-04-22T03:16:55.838Z,54.15
2023-04-22T03:17:45.855Z,54.42
2023-04-22T03:18:35.862Z,54.71
2023-04-22T03:19:26.086Z,54.25
2023-04-22T03:20:16.084Z,54.46
2023-04-22T03:21:06.153Z,54.58
2023-04-22T03:21:56.203Z,54.33
2023-04-22T03:22:46.274Z,54.15
2023-04-22T03:23:36.336Z,53.77
2023-04-22T03:24:26.397Z,54.12
2023-04-22T03:25:16.420Z,54.75
2023-04-22T03:26:06.498Z,54.32
2023-04-22T03:26:56.569Z,54.57
2023-04-22T03:27:46.625Z,54.10
2023-04-22T03:28:36.902Z,54.07
2023-04-22T03:29:26.971Z,53.88
2023-04-22T03:30:17.047Z,53.65
2023-04-22T03:31:07.368Z,54.31
2023-04-22T03:31:57.470Z,54.52
2023-04-22T03:32:47.506Z,54.42
2023-04-22T03:33:37.543Z,54.51
2023-04-22T03:34:27.648Z,54.81
2023-04-22T03:35:17.730Z,55.06
2023-04-22T03:36:07.757Z,55.07
2023-04-22T03:36:57.789Z,55.17
2023-04-22T03:37:47.850Z,55.02
2023-04-22T03:38:37.915Z,55.17
2023-04-22T03:39:27.994Z,54.91
2023-04-22T03:40:18.266Z,54.98
2023-04-22T03:41:08.333Z,55.16
2023-04-22T03:41:58.401Z,54.74
2023-04-22T03:42:48.460Z,54.23
2023-04-22T03:43:38.505Z,54.37
2023-04-22T03:44:28.609Z,54.30
2023-04-22T03:45:18.621Z,54.47
2023-04-22T03:46:08.866Z,54.26
2023-04-22T03:46:59.006Z,54.36
2023-04-22T03:47:49.094Z,54.48
2023-04-22T03:48:39.111Z,54.88
2023-04-22T03:49:29.456Z,54.88
2023-04-22T03:50:19.490Z,54.81
2023-04-22T03:51:09.534Z,54.39
2023-04-22T03:51:59.606Z,54.10
2023-04-22T03:52:49.671Z,54.62
2023-04-22T03:53:39.727Z,54.20
2023-04-22T03:54:29.812Z,54.12
2023-04-22T03:55:19.801Z,54.38
2023-04-22T03:56:09.877Z,54.90
2023-04-22T03:56:59.930Z,54.36
2023-04-22T03:57:49.999Z,54.09
2023-04-22T03:58:40.286Z,53.97
2023-04-22T03:59:30.309Z,54.45
2023-04-22T04:00:20.383Z,54.15
2023-04-22T04:01:10.439Z,54.03
2023-04-22T04:02:00.538Z,54.04
2023-04-22T04:02:50.690Z,54.22
2023-04-22T04:03:40.737Z,54.65
2023-04-22T04:04:31.032Z,54.85
2023-04-22T04:05:20.840Z,54.99
2023-04-22T04:06:10.814Z,54.75
2023-04-22T04:07:00.864Z,54.83
2023-04-22T04:07:50.930Z,54.99
2023-04-22T04:08:40.992Z,53.79
2023-04-22T04:09:31.110Z,54.09
2023-04-22T04:10:21.112Z,53.96
2023-04-22T04:11:11.189Z,53.67
2023-04-22T04:12:01.272Z,53.51
2023-04-22T04:12:51.331Z,53.75
2023-04-22T04:13:41.375Z,53.90
2023-04-22T04:14:31.681Z,53.76
2023-04-22T04:15:21.716Z,53.74
2023-04-22T04:16:11.899Z,53.68
2023-04-22T04:17:01.835Z,53.82
2023-04-22T04:17:52.012Z,53.76
2023-04-22T04:18:41.954Z,53.90
2023-04-22T04:19:32.038Z,54.35
2023-04-22T04:20:22.050Z,53.88
2023-04-22T04:21:12.259Z,53.87
2023-04-22T04:22:02.280Z,53.84
2023-04-22T04:22:52.235Z,53.99
2023-04-22T04:23:42.511Z,53.71
2023-04-22T04:24:32.593Z,53.90
2023-04-22T04:25:22.626Z,53.93
2023-04-22T04:26:12.666Z,54.05
2023-04-22T04:27:02.739Z,54.70
2023-04-22T04:27:52.799Z,54.36
2023-04-22T04:28:43.512Z,54.20
2023-04-22T04:29:32.929Z,54.21
2023-04-22T04:30:22.951Z,54.25
2023-04-22T04:31:13.064Z,54.49
2023-04-22T04:32:03.059Z,54.22
2023-04-22T04:32:53.182Z,54.64
2023-04-22T04:33:43.153Z,54.35
2023-04-22T04:34:33.260Z,54.22
2023-04-22T04:35:23.273Z,53.75
2023-04-22T04:36:13.389Z,53.86
2023-04-22T04:37:03.387Z,53.92
2023-04-22T04:37:53.417Z,54.06
2023-04-22T04:38:43.491Z,53.64
2023-04-22T04:39:33.577Z,53.80
2023-04-22T04:40:23.581Z,54.16
2023-04-22T04:41:13.650Z,54.19
2023-04-22T04:42:03.722Z,54.29
2023-04-22T04:42:53.763Z,54.14
2023-04-22T04:43:43.824Z,54.27
2023-04-22T04:44:33.897Z,53.89
2023-04-22T04:45:23.954Z,54.03
2023-04-22T04:46:14.037Z,54.06
2023-04-22T04:47:04.204Z,54.07
2023-04-22T04:47:54.144Z,53.96
2023-04-22T04:48:44.203Z,53.69
2023-04-22T04:49:34.279Z,53.99
2023-04-22T04:50:24.554Z,53.98
2023-04-22T04:51:14.564Z,54.33
2023-04-22T04:52:04.647Z,54.33
2023-04-22T04:52:54.841Z,54.63
2023-04-22T04:53:44.766Z,54.57
2023-04-22T04:54:34.865Z,53.99
2023-04-22T04:55:24.876Z,54.31
2023-04-22T04:56:14.950Z,54.03
2023-04-22T04:57:05.056Z,54.24
2023-04-22T04:57:55.130Z,53.79
2023-04-22T04:58:45.177Z,54.06
2023-04-22T04:59:35.255Z,54.21
2023-04-22T05:00:25.284Z,54.34
2023-04-22T05:01:15.391Z,54.48
2023-04-22T05:02:05.547Z,54.03
2023-04-22T05:02:55.685Z,53.77
2023-04-22T05:03:45.757Z,53.85
2023-04-22T05:04:35.709Z,54.31
2023-04-22T05:05:25.635Z,54.33
2023-04-22T05:06:15.993Z,54.29
2023-04-22T05:07:06.020Z,54.28
2023-04-22T05:07:56.090Z,54.12
2023-04-22T05:08:46.157Z,54.10
2023-04-22T05:09:36.214Z,54.27
2023-04-22T05:10:26.250Z,54.54
2023-04-22T05:11:16.315Z,54.14
2023-04-22T05:12:06.418Z,54.12
2023-04-22T05:12:56.461Z,54.40
2023-04-22T05:13:46.510Z,54.07
2023-04-22T05:14:36.587Z,54.65
2023-04-22T05:15:26.797Z,54.41
2023-04-22T05:16:16.894Z,54.29
2023-04-22T05:17:06.905Z,54.01
2023-04-22T05:17:57.016Z,54.08
2023-04-22T05:18:47.014Z,54.05
2023-04-22T05:19:37.394Z,54.20
2023-04-22T05:20:27.138Z,53.82
2023-04-22T05:21:17.204Z,53.88
2023-04-22T05:22:07.283Z,53.93
2023-04-22T05:22:57.347Z,54.11
2023-04-22T05:23:47.393Z,54.25
2023-04-22T05:24:37.767Z,53.78
2023-04-22T05:25:27.765Z,53.73
2023-04-22T05:26:17.820Z,53.86
2023-04-22T05:27:07.910Z,54.12
2023-04-22T05:27:57.946Z,54.43
2023-04-22T05:28:48.014Z,54.23
2023-04-22T05:29:38.466Z,54.35
2023-04-22T05:30:28.135Z,54.72
2023-04-22T05:31:18.225Z,54.22
2023-04-22T05:32:08.332Z,54.08
2023-04-22T05:32:58.357Z,53.86
2023-04-22T05:33:48.332Z,54.61
2023-04-22T05:34:38.436Z,54.63
2023-04-22T05:35:28.478Z,53.99
2023-04-22T05:36:18.544Z,54.48
2023-04-22T05:37:08.612Z,54.20
2023-04-22T05:37:58.660Z,54.44
2023-04-22T05:38:48.731Z,54.28
2023-04-22T05:39:38.946Z,54.17
2023-04-22T05:40:28.834Z,53.98
2023-04-22T05:41:18.834Z,54.11
2023-04-22T05:42:08.888Z,54.04
2023-04-22T05:42:58.957Z,53.92
2023-04-22T05:43:49.034Z,54.20
2023-04-22T05:44:39.114Z,54.44
2023-04-22T05:45:29.144Z,54.04
2023-04-22T05:46:19.239Z,54.28
2023-04-22T05:47:09.242Z,53.87
2023-04-22T05:47:59.342Z,53.62
2023-04-22T05:48:49.399Z,53.98
2023-04-22T05:49:39.792Z,53.68
2023-04-22T05:50:29.500Z,53.49
2023-04-22T05:51:19.549Z,54.18
2023-04-22T05:52:09.609Z,54.39
2023-04-22T05:52:59.671Z,54.51
2023-04-22T05:53:49.773Z,54.42
2023-04-22T05:54:39.792Z,53.80
2023-04-22T05:55:29.836Z,54.20
2023-04-22T05:56:19.902Z,53.96
2023-04-22T05:57:09.951Z,54.00
2023-04-22T05:58:00.013Z,53.63
2023-04-22T05:58:50.074Z,53.82
2023-04-22T05:59:40.328Z,54.12
2023-04-22T06:00:30.234Z,54.62
2023-04-22T06:01:20.266Z,54.21
2023-04-22T06:02:10.378Z,54.27
2023-04-22T06:03:00.588Z,54.62
2023-04-22T06:03:50.640Z,54.31
2023-04-22T06:04:41.087Z,54.60
2023-04-22T06:05:30.928Z,54.65
2023-04-22T06:06:20.870Z,54.41
2023-04-22T06:07:11.139Z,54.45
2023-04-22T06:08:01.198Z,54.06
2023-04-22T06:08:51.271Z,54.27
2023-04-22T06:09:42.169Z,54.47
2023-04-22T06:10:31.670Z,54.70
2023-04-22T06:11:21.749Z,54.84
2023-04-22T06:12:12.049Z,54.90
2023-04-22T06:13:02.123Z,54.93
2023-04-22T06:13:52.194Z,54.73
2023-04-22T06:14:42.532Z,54.28
2023-04-22T06:15:32.542Z,54.71
2023-04-22T06:16:22.572Z,54.75
2023-04-22T06:17:12.647Z,54.69
2023-04-22T06:18:02.872Z,54.29
2023-04-22T06:18:52.732Z,54.14
2023-04-22T06:19:42.809Z,54.22
2023-04-22T06:20:32.837Z,54.41
2023-04-22T06:21:23.078Z,54.10
2023-04-22T06:22:12.933Z,54.52
2023-04-22T06:23:03.040Z,54.44
2023-04-22T06:23:53.092Z,54.87
2023-04-22T06:24:43.129Z,55.03
2023-04-22T06:25:33.151Z,54.36
2023-04-22T06:26:23.238Z,54.57
2023-04-22T06:27:13.292Z,54.37
2023-04-22T06:28:03.378Z,54.65
2023-04-22T06:28:53.453Z,54.19
2023-04-22T06:29:43.545Z,54.05
2023-04-22T06:30:33.567Z,54.12
2023-04-22T06:31:23.707Z,53.86
2023-04-22T06:32:13.710Z,53.87
2023-04-22T06:33:03.800Z,54.10
2023-04-22T06:33:53.834Z,54.03
2023-04-22T06:34:43.909Z,53.99
2023-04-22T06:35:33.977Z,53.89
2023-04-22T06:36:24.031Z,54.23
2023-04-22T06:37:14.318Z,54.05
2023-04-22T06:38:04.378Z,53.83
2023-04-22T06:38:54.445Z,54.33
2023-04-22T06:39:44.496Z,54.53
2023-04-22T06:40:34.569Z,54.11
2023-04-22T06:41:24.630Z,54.05
2023-04-22T06:42:14.704Z,53.91
2023-04-22T06:43:04.787Z,54.70
2023-04-22T06:43:54.824Z,54.58
2023-04-22T06:44:44.913Z,54.72
2023-04-22T06:45:34.929Z,54.54
2023-04-22T06:46:25.015Z,54.43
2023-04-22T06:47:15.073Z,54.70
2023-04-22T06:48:05.135Z,54.73
2023-04-22T06:48:55.204Z,54.60
2023-04-22T06:49:45.296Z,54.68
2023-04-22T06:50:35.330Z,54.79
2023-04-22T06:51:25.391Z,54.38
2023-04-22T06:52:15.458Z,54.59
2023-04-22T06:53:05.719Z,54.76
2023-04-22T06:53:55.749Z,54.90
2023-04-22T06:54:45.837Z,54.96
2023-04-22T06:55:35.867Z,54.84
2023-04-22T06:56:25.914Z,54.96
2023-04-22T06:57:15.980Z,54.54
2023-04-22T06:58:06.065Z,54.43
2023-04-22T06:58:56.141Z,54.72
2023-04-22T06:59:47.075Z,55.01
2023-04-22T07:00:36.256Z,54.74
2023-04-22T07:01:26.347Z,54.60
2023-04-22T07:02:16.348Z,54.66
2023-04-22T07:03:06.473Z,54.29
2023-04-22T07:03:56.540Z,54.34
2023-04-22T07:04:46.514Z,54.57
2023-04-22T07:05:37.878Z,54.58
2023-04-22T07:06:26.602Z,54.38
2023-04-22T07:07:16.676Z,54.62
2023-04-22T07:08:06.745Z,54.82
2023-04-22T07:08:56.816Z,54.69
2023-04-22T07:09:46.895Z,54.76
2023-04-22T07:10:36.920Z,54.57
2023-04-22T07:11:26.965Z,54.54
2023-04-22T07:12:17.032Z,54.77
2023-04-22T07:13:07.144Z,55.02
2023-04-22T07:13:57.197Z,55.11
2023-04-22T07:14:47.256Z,55.12
2023-04-22T07:15:37.280Z,54.86
2023-04-22T07:16:27.369Z,54.75
2023-04-22T07:17:17.470Z,54.82
2023-04-22T07:18:07.451Z,54.63
2023-04-22T07:18:57.516Z,54.73
2023-04-22T07:19:47.587Z,54.75
2023-04-22T07:20:37.616Z,54.66
2023-04-22T07:21:27.677Z,54.86
2023-04-22T07:22:17.751Z,55.16
2023-04-22T07:23:07.843Z,55.03
2023-04-22T07:23:57.894Z,54.97
2023-04-22T07:24:47.944Z,54.98
2023-04-22T07:25:38.043Z,54.56
2023-04-22T07:26:28.224Z,54.74
2023-04-22T07:27:18.304Z,54.62
2023-04-22T07:28:08.348Z,54.70
2023-04-22T07:28:58.448Z,54.75
2023-04-22T07:29:48.458Z,54.76
2023-04-22T07:30:38.613Z,54.47
2023-04-22T07:31:28.684Z,54.64
2023-04-22T07:32:18.708Z,54.32
2023-04-22T07:33:08.750Z,54.61
2023-04-22T07:33:58.793Z,54.83
2023-04-22T07:34:48.865Z,54.74
2023-04-22T07:35:38.928Z,54.84
2023-04-22T07:36:28.960Z,54.70
2023-04-22T07:37:19.022Z,54.69
2023-04-22T07:38:09.857Z,54.60
2023-04-22T07:38:59.274Z,54.99
2023-04-22T07:39:49.251Z,54.89
2023-04-22T07:40:39.327Z,55.08
2023-04-22T07:41:29.397Z,54.94
2023-04-22T07:42:19.442Z,54.83
2023-04-22T07:43:09.553Z,55.09
2023-04-22T07:43:59.570Z,54.90
2023-04-22T07:44:49.733Z,54.85
2023-04-22T07:45:39.808Z,54.99
2023-04-22T07:46:29.737Z,55.09
2023-04-22T07:47:19.796Z,54.99
2023-04-22T07:48:09.861Z,54.85
2023-04-22T07:48:59.941Z,54.88
2023-04-22T07:49:49.997Z,54.91
2023-04-22T07:50:40.067Z,55.01
2023-04-22T07:51:30.109Z,55.12
2023-04-22T07:52:20.164Z,55.12
2023-04-22T07:53:10.235Z,55.08
2023-04-22T07:54:00.300Z,55.07
2023-04-22T07:54:50.642Z,55.09
2023-04-22T07:55:40.719Z,55.21
2023-04-22T07:56:30.734Z,55.08
2023-04-22T07:57:20.800Z,55.19
2023-04-22T07:58:10.836Z,55.19
2023-04-22T07:59:00.873Z,54.94
2023-04-22T07:59:50.911Z,55.09
2023-04-22T08:00:41.080Z,55.21
2023-04-22T08:01:31.042Z,55.25
2023-04-22T08:02:21.224Z,55.28
2023-04-22T08:03:11.385Z,55.31
2023-04-22T08:04:01.540Z,55.32
2023-04-22T08:04:51.300Z,55.34
2023-04-22T08:05:41.496Z,55.37
2023-04-22T08:06:31.518Z,55.42
2023-04-22T08:08:11.653Z,55.37
2023-04-22T08:09:01.726Z,55.17
2023-04-22T08:09:51.794Z,55.09
2023-04-22T08:10:41.849Z,54.89
2023-04-22T08:11:31.938Z,55.04
2023-04-22T08:12:22.002Z,55.17
2023-04-22T08:13:12.040Z,55.29
2023-04-22T08:14:02.210Z,55.32
2023-04-22T08:14:52.262Z,55.27
2023-04-22T08:15:42.368Z,55.17
2023-04-22T08:16:32.434Z,55.18
2023-04-22T08:17:22.470Z,55.61
2023-04-22T08:18:12.553Z,55.59
2023-04-22T08:19:02.593Z,55.57
2023-04-22T08:19:52.650Z,55.36
2023-04-22T08:20:42.770Z,55.28
2023-04-22T08:21:32.763Z,55.36
2023-04-22T08:22:22.837Z,55.48
2023-04-22T08:23:12.864Z,55.35
2023-04-22T08:24:02.897Z,55.44
2023-04-22T08:24:52.931Z,55.26
2023-04-22T08:25:43.012Z,55.17
2023-04-22T08:26:33.033Z,55.36
2023-04-22T08:27:23.150Z,55.39
2023-04-22T08:28:13.215Z,55.37
2023-04-22T08:29:03.295Z,55.20
2023-04-22T08:29:53.356Z,55.15
2023-04-22T08:30:43.440Z,55.37
2023-04-22T08:31:33.492Z,55.29
2023-04-22T08:32:23.556Z,55.32
2023-04-22T08:33:13.557Z,55.37
2023-04-22T08:34:03.645Z,55.48
2023-04-22T08:34:57.501Z,55.35
2023-04-22T08:35:44.789Z,55.42
2023-04-22T08:36:33.824Z,55.46
2023-04-22T08:37:23.896Z,55.49
2023-04-22T08:38:13.953Z,55.55
2023-04-22T08:39:04.024Z,55.49
2023-04-22T08:39:54.096Z,55.57
2023-04-22T08:40:44.147Z,55.50
2023-04-22T08:41:34.432Z,55.57
2023-04-22T08:42:24.472Z,55.55
2023-04-22T08:43:14.510Z,55.50
2023-04-22T08:44:04.585Z,55.55
2023-04-22T08:44:54.656Z,55.56
2023-04-22T08:45:44.733Z,55.57
2023-04-22T08:46:34.807Z,55.53
2023-04-22T08:47:24.894Z,55.42
2023-04-22T08:48:14.891Z,55.52
2023-04-22T08:49:04.948Z,55.54
2023-04-22T08:49:54.988Z,55.60
2023-04-22T08:50:45.291Z,55.56
2023-04-22T08:51:35.321Z,55.65
2023-04-22T08:52:25.363Z,55.57
2023-04-22T08:53:15.410Z,55.57
2023-04-22T08:54:05.491Z,55.54
2023-04-22T08:54:55.530Z,55.53
2023-04-22T08:55:45.554Z,55.56
2023-04-22T08:56:35.620Z,55.52
2023-04-22T08:57:25.690Z,55.58
2023-04-22T08:58:15.780Z,55.65
2023-04-22T08:59:05.797Z,55.61
2023-04-22T08:59:56.089Z,55.59
2023-04-22T09:00:46.159Z,55.60
2023-04-22T09:01:36.269Z,55.56
2023-04-22T09:02:26.580Z,55.68
2023-04-22T09:03:16.797Z,55.64
2023-04-22T09:04:06.700Z,55.67
2023-04-22T09:04:56.673Z,55.68
2023-04-22T09:05:46.707Z,55.63
2023-04-22T09:06:36.775Z,55.69
2023-04-22T09:07:26.888Z,55.69
2023-04-22T09:08:16.909Z,55.62
2023-04-22T09:09:06.973Z,55.59
2023-04-22T09:09:57.053Z,55.60
2023-04-22T09:10:47.122Z,55.67
2023-04-22T09:11:37.405Z,55.67
2023-04-22T09:12:27.534Z,55.70
2023-04-22T09:13:17.543Z,55.73
2023-04-22T09:14:07.594Z,55.75
2023-04-22T09:14:57.671Z,55.74
2023-04-22T09:15:47.690Z,55.77
2023-04-22T09:16:37.771Z,55.68
2023-04-22T09:17:27.857Z,55.73
2023-04-22T09:18:17.886Z,55.78
2023-04-22T09:19:07.981Z,55.74
2023-04-22T09:19:57.993Z,55.76
2023-04-22T09:20:48.062Z,55.78
2023-04-22T09:21:38.125Z,55.81
2023-04-22T09:22:28.206Z,55.80
2023-04-22T09:23:18.233Z,55.81
2023-04-22T09:24:08.313Z,55.83
2023-04-22T09:24:58.369Z,55.79
2023-04-22T09:25:48.443Z,55.81
2023-04-22T09:26:38.530Z,55.89
2023-04-22T09:27:28.775Z,55.85
2023-04-22T09:28:18.872Z,55.86
2023-04-22T09:29:08.854Z,55.90
2023-04-22T09:29:58.917Z,55.87
2023-04-22T09:30:48.977Z,55.87
2023-04-22T09:31:39.176Z,55.86
2023-04-22T09:32:29.164Z,55.86
2023-04-22T09:33:19.161Z,55.85
2023-04-22T09:34:09.236Z,55.84
2023-04-22T09:34:59.321Z,55.87
2023-04-22T09:35:49.358Z,55.87
2023-04-22T09:36:39.453Z,55.88
2023-04-22T09:37:39.199Z,55.89
2023-04-22T09:38:20.591Z,55.95
2023-04-22T09:39:09.610Z,55.95
2023-04-22T09:39:59.679Z,55.92
2023-04-22T09:40:49.757Z,55.93
2023-04-22T09:41:39.823Z,55.88
2023-04-22T09:42:29.921Z,55.91
2023-04-22T09:43:19.950Z,55.87
2023-04-22T09:44:10.154Z,55.91
2023-04-22T09:45:01.954Z,55.86
2023-04-22T09:45:50.284Z,55.95
2023-04-22T09:46:40.339Z,55.92
2023-04-22T09:47:30.401Z,55.93
2023-04-22T09:48:20.428Z,55.94
2023-04-22T09:49:10.453Z,55.90
2023-04-22T09:50:00.702Z,55.94
2023-04-22T09:50:50.832Z,55.94
2023-04-22T09:51:40.806Z,55.92
2023-04-22T09:52:31.161Z,55.94
2023-04-22T09:53:21.178Z,55.94
2023-04-22T09:54:11.300Z,55.96
2023-04-22T09:55:01.285Z,55.90
2023-04-22T09:55:51.368Z,55.89
2023-04-22T09:56:41.421Z,55.94
2023-04-22T09:57:31.522Z,55.99
2023-04-22T09:58:21.561Z,55.99
2023-04-22T09:59:11.602Z,55.98
2023-04-22T10:00:01.670Z,55.96
2023-04-22T10:00:51.758Z,55.94
2023-04-22T10:01:42.134Z,55.94
2023-04-22T10:02:32.144Z,55.92
2023-04-22T10:03:22.187Z,55.95
2023-04-22T10:04:12.287Z,55.88
2023-04-22T10:05:02.278Z,55.90
2023-04-22T10:05:52.304Z,55.87
2023-04-22T10:06:42.410Z,55.86
2023-04-22T10:07:32.489Z,55.88
2023-04-22T10:08:22.516Z,55.89
2023-04-22T10:09:12.557Z,55.90
2023-04-22T10:10:02.626Z,55.96
2023-04-22T10:10:52.690Z,55.96
2023-04-22T10:11:42.754Z,55.93
2023-04-22T10:12:35.854Z,55.96
2023-04-22T10:13:22.867Z,55.96
2023-04-22T10:14:12.929Z,55.90
2023-04-22T10:15:03.006Z,55.95
2023-04-22T10:15:53.063Z,55.89
2023-04-22T10:16:43.348Z,55.85
2023-04-22T10:17:33.350Z,55.88
2023-04-22T10:18:24.637Z,55.86
2023-04-22T10:19:13.434Z,55.85
2023-04-22T10:20:03.510Z,55.89
2023-04-22T10:20:53.584Z,55.86
2023-04-22T10:21:43.651Z,55.92
2023-04-22T10:22:33.701Z,55.78
2023-04-22T10:23:23.702Z,55.86
2023-04-22T10:24:13.771Z,55.84
2023-04-22T10:25:03.848Z,55.87
2023-04-22T10:25:54.277Z,55.84
2023-04-22T10:26:44.196Z,55.87
2023-04-22T10:27:34.278Z,55.87
2023-04-22T10:28:24.302Z,55.88
2023-04-22T10:29:14.365Z,55.79
2023-04-22T10:30:04.493Z,55.84
2023-04-22T10:30:54.487Z,55.87
2023-04-22T10:31:44.542Z,55.94
2023-04-22T10:32:34.653Z,55.90
2023-04-22T10:33:24.658Z,55.90
2023-04-22T10:34:14.741Z,55.97
2023-04-22T10:35:05.017Z,55.97
2023-04-22T10:35:55.081Z,56.01
2023-04-22T10:36:45.156Z,56.10
2023-04-22T10:37:35.295Z,56.09
2023-04-22T10:38:25.279Z,56.04
2023-04-22T10:39:15.369Z,56.10
2023-04-22T10:40:05.451Z,56.07
2023-04-22T10:40:55.463Z,56.16
2023-04-22T10:41:45.510Z,56.10
2023-04-22T10:42:35.596Z,56.06
2023-04-22T10:43:25.627Z,55.93
2023-04-22T10:44:15.926Z,55.98
2023-04-22T10:45:06.003Z,56.02
2023-04-22T10:45:56.115Z,56.09