createdAt,value
2022-12-19T00:02:02.439Z,96640.34
2022-12-19T00:04:34.941Z,96632.19
2022-12-19T00:07:03.942Z,96644.47
2022-12-19T00:09:33.024Z,96640.31
2022-12-19T00:12:04.166Z,96646.25
2022-12-19T00:14:33.294Z,96650.22
2022-12-19T00:17:02.438Z,96648.63
2022-12-19T00:19:33.032Z,96648.63
2022-12-19T00:22:02.077Z,96654.91
2022-12-19T00:24:31.148Z,96653.34
2022-12-19T00:27:01.445Z,96650.44
2022-12-19T00:29:31.949Z,96649.75
2022-12-19T00:32:11.530Z,96649.47
2022-12-19T00:34:46.671Z,96657.75
2022-12-19T00:37:15.801Z,96655.13
2022-12-19T00:39:44.826Z,96658.78
2022-12-19T00:42:16.360Z,96659.41
2022-12-19T00:44:52.792Z,96655.25
2022-12-19T00:47:21.959Z,96670.06
2022-12-19T00:49:53.638Z,96660.22
2022-12-19T00:52:24.294Z,96664.56
2022-12-19T00:54:54.409Z,96667.84
2022-12-19T00:57:23.857Z,96669.03
2022-12-19T00:59:53.014Z,96669.75
2022-12-19T01:02:22.081Z,96670.00
2022-12-19T01:04:52.509Z,96666.69
2022-12-19T01:07:21.816Z,96667.81
2022-12-19T01:09:50.855Z,96672.75
2022-12-19T01:12:37.720Z,96661.09
2022-12-19T01:15:14.328Z,96663.75
2022-12-19T01:17:45.039Z,96671.38
2022-12-19T01:20:19.086Z,96657.28
2022-12-19T01:23:00.697Z,96651.50
2022-12-19T01:25:29.956Z,96655.09
2022-12-19T01:27:59.406Z,96652.75
2022-12-19T01:30:30.761Z,96662.50
2022-12-19T01:33:01.887Z,96665.97
2022-12-19T01:35:32.298Z,96667.25
2022-12-19T01:38:07.895Z,96668.78
2022-12-19T01:40:38.757Z,96667.69
2022-12-19T01:43:14.543Z,96670.72
2022-12-19T01:45:45.836Z,96675.13
2022-12-19T01:48:21.983Z,96676.78
2022-12-19T01:51:02.292Z,96681.16
2022-12-19T01:53:45.769Z,96676.75
2022-12-19T01:56:23.663Z,96666.53
2022-12-19T01:59:06.670Z,96667.25
2022-12-19T02:01:51.793Z,96655.44
2022-12-19T02:04:25.832Z,96651.34
2022-12-19T02:07:00.062Z,96657.41
2022-12-19T02:09:41.345Z,96658.88
2022-12-19T02:12:14.122Z,96664.94
2022-12-19T02:14:43.745Z,96661.22
2022-12-19T02:17:19.847Z,96666.81
2022-12-19T02:20:26.182Z,96677.59
2022-12-19T02:23:28.143Z,96673.91
2022-12-19T02:26:12.860Z,96669.81
2022-12-19T02:29:12.807Z,96662.00
2022-12-19T02:31:50.585Z,96662.94
2022-12-19T02:34:27.258Z,96667.78
2022-12-19T02:37:09.287Z,96659.19
2022-12-19T02:39:45.833Z,96653.69
2022-12-19T02:42:24.525Z,96656.34
2022-12-19T02:44:56.472Z,96653.63
2022-12-19T02:47:28.264Z,96654.69
2022-12-19T02:49:58.736Z,96647.69
2022-12-19T02:52:47.204Z,96643.31
2022-12-19T02:55:21.842Z,96650.25
2022-12-19T02:58:24.871Z,96647.69
2022-12-19T03:01:01.297Z,96652.22
2022-12-19T03:03:43.924Z,96651.44
2022-12-19T03:06:21.891Z,96647.66
2022-12-19T03:09:01.202Z,96650.44
2022-12-19T03:11:36.828Z,96658.63
2022-12-19T03:14:09.446Z,96657.69
2022-12-19T03:16:39.110Z,96665.13
2022-12-19T03:19:14.727Z,96666.31
2022-12-19T03:21:46.174Z,96676.19
2022-12-19T03:24:16.498Z,96674.88
2022-12-19T03:26:52.049Z,96671.28
2022-12-19T03:29:28.560Z,96672.81
2022-12-19T03:31:58.879Z,96677.78
2022-12-19T03:34:33.247Z,96666.38
2022-12-19T03:37:05.460Z,96668.13
2022-12-19T03:39:35.767Z,96665.94
2022-12-19T03:42:25.462Z,96680.94
2022-12-19T03:44:59.355Z,96681.19
2022-12-19T03:47:35.427Z,96687.22
2022-12-19T03:50:08.490Z,96686.41
2022-12-19T03:52:40.950Z,96685.81
2022-12-19T03:55:18.189Z,96690.88
2022-12-19T03:57:54.474Z,96690.19
2022-12-19T04:00:25.532Z,96703.78
2022-12-19T04:02:57.481Z,96704.72
2022-12-19T04:05:29.745Z,96694.59
2022-12-19T04:08:03.081Z,96696.22
2022-12-19T04:10:36.245Z,96694.31
2022-12-19T04:13:12.204Z,96693.75
2022-12-19T04:15:51.070Z,96691.41
2022-12-19T04:18:21.639Z,96696.47
2022-12-19T04:21:00.395Z,96691.00
2022-12-19T04:23:35.027Z,96700.59
2022-12-19T04:26:07.100Z,96704.06
2022-12-19T04:28:40.152Z,96693.66
2022-12-19T04:31:12.881Z,96699.13
2022-12-19T04:33:41.966Z,96710.91
2022-12-19T04:36:13.225Z,96706.53
2022-12-19T04:38:42.497Z,96710.78
2022-12-19T04:41:11.771Z,96713.78
2022-12-19T04:43:40.816Z,96707.28
2022-12-19T04:46:10.476Z,96701.47
2022-12-19T04:48:39.595Z,96708.84
2022-12-19T04:51:09.010Z,96720.63
2022-12-19T04:53:39.654Z,96710.09
2022-12-19T04:56:09.315Z,96706.69
2022-12-19T04:58:38.543Z,96714.63
2022-12-19T05:01:09.629Z,96717.94
2022-12-19T05:03:39.065Z,96712.28
2022-12-19T05:06:10.732Z,96719.59
2022-12-19T05:08:43.135Z,96708.38
2022-12-19T05:11:19.515Z,96717.28
2022-12-19T05:13:50.215Z,96704.84
2022-12-19T05:16:19.731Z,96718.91
2022-12-19T05:18:49.028Z,96715.75
2022-12-19T05:21:18.635Z,96713.13
2022-12-19T05:23:49.888Z,96721.66
2022-12-19T05:26:20.328Z,96715.38
2022-12-19T05:28:50.014Z,96721.16
2022-12-19T05:31:21.508Z,96717.03
2022-12-19T05:33:51.583Z,96718.44
2022-12-19T05:36:21.676Z,96717.84
2022-12-19T05:38:52.175Z,96731.56
2022-12-19T05:41:22.583Z,96729.09
2022-12-19T05:43:53.827Z,96727.81
2022-12-19T05:46:23.691Z,96730.50
2022-12-19T05:48:53.147Z,96738.19
2022-12-19T05:51:22.911Z,96727.41
2022-12-19T05:53:53.497Z,96720.22
2022-12-19T05:56:24.294Z,96726.03
2022-12-19T05:58:54.749Z,96723.16
2022-12-19T06:01:25.790Z,96717.41
2022-12-19T06:03:56.388Z,96720.34
2022-12-19T06:06:28.044Z,96726.59
2022-12-19T06:09:00.805Z,96727.19
2022-12-19T06:11:30.559Z,96730.38
2022-12-19T06:13:59.637Z,96733.66
2022-12-19T06:16:28.786Z,96734.97
2022-12-19T06:18:58.010Z,96729.66
2022-12-19T06:21:27.189Z,96724.34
2022-12-19T06:23:57.920Z,96738.84
2022-12-19T06:26:28.257Z,96735.56
2022-12-19T06:28:57.583Z,96742.16
2022-12-19T06:31:27.990Z,96740.06
2022-12-19T06:33:57.858Z,96749.03
2022-12-19T06:36:32.205Z,96756.38
2022-12-19T06:39:02.880Z,96757.06
2022-12-19T06:41:51.640Z,96760.16
2022-12-19T06:44:20.642Z,96767.94
2022-12-19T06:46:54.979Z,96769.38
2022-12-19T06:49:24.244Z,96775.16
2022-12-19T06:51:53.381Z,96777.06
2022-12-19T06:54:24.106Z,96777.84
2022-12-19T06:56:53.359Z,96776.81
2022-12-19T06:59:22.349Z,96764.41
2022-12-19T07:01:58.747Z,96769.59
2022-12-19T07:04:32.398Z,96771.38
2022-12-19T07:07:02.280Z,96779.03
2022-12-19T07:09:34.982Z,96784.69
2022-12-19T07:12:04.607Z,96790.50
2022-12-19T07:14:33.926Z,96782.69
2022-12-19T07:17:08.708Z,96783.53
2022-12-19T07:19:38.955Z,96793.59
2022-12-19T07:22:09.339Z,96801.84
2022-12-19T07:24:41.386Z,96798.28
2022-12-19T07:27:10.625Z,96802.88
2022-12-19T07:29:39.725Z,96799.81
2022-12-19T07:32:08.887Z,96807.59
2022-12-19T07:34:38.266Z,96814.34
2022-12-19T07:37:07.888Z,96813.56
2022-12-19T07:39:40.023Z,96816.75
2022-12-19T07:42:10.696Z,96817.78
2022-12-19T07:44:41.149Z,96820.00
2022-12-19T07:47:10.356Z,96828.28
2022-12-19T07:49:39.638Z,96825.53
2022-12-19T07:52:08.845Z,96830.09
2022-12-19T07:54:38.009Z,96830.09
2022-12-19T07:57:07.234Z,96830.44
2022-12-19T07:59:39.417Z,96833.13
2022-12-19T08:02:08.943Z,96826.69
2022-12-19T08:04:38.321Z,96827.84
2022-12-19T08:07:07.515Z,96836.44
2022-12-19T08:09:36.726Z,96841.69
2022-12-19T08:12:06.268Z,96831.84
2022-12-19T08:14:37.025Z,96844.38
2022-12-19T08:17:22.968Z,96838.91
2022-12-19T08:19:52.366Z,96837.28
2022-12-19T08:22:33.931Z,96837.91
2022-12-19T08:25:03.267Z,96836.19
2022-12-19T08:27:32.667Z,96840.59
2022-12-19T08:30:04.215Z,96847.47
2022-12-19T08:32:33.801Z,96845.44
2022-12-19T08:35:03.025Z,96832.81
2022-12-19T08:37:32.642Z,96839.59
2022-12-19T08:40:01.796Z,96834.25
2022-12-19T08:42:33.811Z,96834.81
2022-12-19T08:45:04.810Z,96827.00
2022-12-19T08:47:33.959Z,96828.41
2022-12-19T08:50:03.110Z,96823.72
2022-12-19T08:52:32.655Z,96827.03
2022-12-19T08:55:02.259Z,96827.59
2022-12-19T08:57:33.125Z,96822.25
2022-12-19T09:00:03.888Z,96812.88
2022-12-19T09:02:34.428Z,96806.44
2022-12-19T09:06:01.028Z,96805.34
2022-12-19T09:07:53.065Z,96810.72
2022-12-19T09:10:22.237Z,96801.78
2022-12-19T09:12:56.866Z,96809.31
2022-12-19T09:15:30.696Z,96805.06
2022-12-19T09:18:00.494Z,96805.34
2022-12-19T09:20:29.754Z,96796.81
2022-12-19T09:22:59.129Z,96799.03
2022-12-19T09:25:28.454Z,96794.06
2022-12-19T09:28:26.570Z,96793.09
2022-12-19T09:30:56.540Z,96789.25
2022-12-19T09:33:26.566Z,96788.56
2022-12-19T09:36:06.779Z,96793.66
2022-12-19T09:38:38.105Z,96790.72
2022-12-19T09:41:35.869Z,96777.50
2022-12-19T09:44:19.199Z,96781.09
2022-12-19T09:46:53.410Z,96778.09
2022-12-19T09:49:25.347Z,96778.09
2022-12-19T09:52:00.623Z,96777.56
2022-12-19T09:54:37.740Z,96764.03
2022-12-19T09:57:12.531Z,96772.13
2022-12-19T09:59:49.700Z,96772.81
2022-12-19T10:02:33.760Z,96761.69
2022-12-19T10:05:29.696Z,96759.94
2022-12-19T10:08:20.036Z,96765.19
2022-12-19T10:12:41.189Z,96756.47
2022-12-19T10:14:06.737Z,96751.53
2022-12-19T10:17:01.824Z,96746.69
2022-12-19T10:19:47.454Z,96747.44
2022-12-19T10:22:29.166Z,96731.59
2022-12-19T10:25:21.339Z,96739.75
2022-12-19T10:27:59.212Z,96738.22
2022-12-19T10:30:34.476Z,96731.50
2022-12-19T10:33:20.746Z,96727.34
2022-12-19T10:35:55.774Z,96721.72
2022-12-19T10:38:34.203Z,96717.84
2022-12-19T10:41:16.154Z,96724.47
2022-12-19T10:43:54.680Z,96723.63
2022-12-19T10:46:35.974Z,96720.75
2022-12-19T10:49:13.666Z,96720.09
2022-12-19T10:51:54.543Z,96715.66
2022-12-19T10:54:33.080Z,96725.47
2022-12-19T10:57:20.345Z,96723.53
2022-12-19T11:00:00.733Z,96725.31
2022-12-19T11:02:36.956Z,96711.03
2022-12-19T11:05:21.863Z,96704.84
2022-12-19T11:08:04.666Z,96713.22
2022-12-19T11:12:22.300Z,96715.03
2022-12-19T11:17:37.154Z,96713.75
2022-12-19T11:22:13.202Z,96710.44
2022-12-19T11:29:25.414Z,96703.66
2022-12-19T11:29:35.109Z,96700.53
2022-12-19T11:30:36.476Z,96696.75
2022-12-19T11:30:37.384Z,96697.06
2022-12-19T11:34:18.073Z,96697.56
2022-12-19T11:36:51.667Z,96690.09
2022-12-19T11:39:27.775Z,96702.09
2022-12-19T11:42:07.813Z,96697.41
2022-12-19T11:44:44.246Z,96703.13
2022-12-19T11:47:25.633Z,96696.78
2022-12-19T11:50:02.588Z,96698.75
2022-12-19T11:55:41.361Z,96699.69
2022-12-19T11:58:13.647Z,96704.66
2022-12-19T12:00:51.274Z,96699.31
2022-12-19T12:03:54.108Z,96704.09
2022-12-19T12:06:35.370Z,96701.03
2022-12-19T12:10:39.729Z,96697.34
2022-12-19T12:18:41.661Z,96676.00
2022-12-19T12:23:14.953Z,96691.44
2022-12-19T12:24:59.533Z,96675.38
2022-12-19T12:31:31.948Z,96686.69
2022-12-19T12:31:38.593Z,96684.97
2022-12-19T12:31:49.211Z,96678.97
2022-12-19T12:31:49.212Z,96697.84
2022-12-19T12:35:15.398Z,96689.38
2022-12-19T12:39:46.223Z,96671.03
2022-12-19T12:42:31.351Z,96674.78
2022-12-19T12:45:01.891Z,96659.72
2022-12-19T12:47:33.973Z,96670.03
2022-12-19T12:50:05.700Z,96663.56
2022-12-19T12:52:37.766Z,96676.28
2022-12-19T12:55:16.185Z,96689.56
2022-12-19T12:57:45.363Z,96690.13
2022-12-19T13:00:27.690Z,96690.91
2022-12-19T13:03:05.509Z,96692.41
2022-12-19T13:05:40.926Z,96688.56
2022-12-19T13:08:35.734Z,96679.38
2022-12-19T13:11:08.336Z,96673.75
2022-12-19T13:13:51.420Z,96679.22
2022-12-19T13:16:51.889Z,96677.34
2022-12-19T13:19:28.923Z,96675.09
2022-12-19T13:22:21.579Z,96684.97
2022-12-19T13:24:55.884Z,96679.72
2022-12-19T13:27:42.026Z,96693.53
2022-12-19T13:30:18.296Z,96690.94
2022-12-19T13:33:10.840Z,96690.69
2022-12-19T13:37:04.484Z,96695.97
2022-12-19T13:40:01.727Z,96698.13
2022-12-19T13:41:46.629Z,96691.59
2022-12-19T13:44:20.248Z,96693.72
2022-12-19T13:46:49.822Z,96692.75
2022-12-19T13:49:25.083Z,96701.88
2022-12-19T13:51:59.575Z,96700.91
2022-12-19T13:54:33.098Z,96697.41
2022-12-19T13:57:08.121Z,96689.13
2022-12-19T13:59:59.733Z,96693.97
2022-12-19T14:02:48.573Z,96692.81
2022-12-19T14:05:32.836Z,96690.34
2022-12-19T14:08:22.601Z,96689.16
2022-12-19T14:11:40.909Z,96698.72
2022-12-19T14:14:13.296Z,96697.75
2022-12-19T14:16:47.579Z,96696.16
2022-12-19T14:19:24.895Z,96698.00
2022-12-19T14:22:06.737Z,96680.78
2022-12-19T14:26:05.893Z,96676.38
2022-12-19T14:28:21.683Z,96678.59
2022-12-19T14:30:53.534Z,96680.50
2022-12-19T14:33:46.945Z,96669.50
2022-12-19T14:36:26.097Z,96672.13
2022-12-19T14:39:24.399Z,96669.97
2022-12-19T14:42:07.100Z,96674.50
2022-12-19T14:52:25.565Z,96674.66
2022-12-19T14:54:13.496Z,96670.94
2022-12-19T14:54:17.515Z,96671.63
2022-12-19T14:54:42.092Z,96675.88
2022-12-19T14:59:06.137Z,96666.84
2022-12-19T15:01:37.169Z,96667.41
2022-12-19T15:04:50.920Z,96679.00
2022-12-19T15:07:09.976Z,96672.63
2022-12-19T15:11:05.088Z,96686.47
2022-12-19T15:14:53.991Z,96680.94
2022-12-19T15:16:01.710Z,96676.78
2022-12-19T15:18:39.597Z,96683.53
2022-12-19T15:21:12.961Z,96674.91
2022-12-19T15:23:42.554Z,96683.88
2022-12-19T15:26:15.456Z,96681.25
2022-12-19T15:28:47.984Z,96680.56
2022-12-19T15:31:32.519Z,96679.63
2022-12-19T15:36:51.739Z,96688.28
2022-12-19T15:39:22.273Z,96687.56
2022-12-19T15:42:04.164Z,96698.69
2022-12-19T15:44:35.693Z,96706.50
2022-12-19T15:47:08.990Z,96694.13
2022-12-19T15:49:37.852Z,96707.72
2022-12-19T15:52:16.546Z,96707.06
2022-12-19T15:54:49.215Z,96710.25
2022-12-19T15:57:27.834Z,96711.47
2022-12-19T15:59:59.980Z,96710.13
2022-12-19T16:03:22.841Z,96708.06
2022-12-19T16:05:25.637Z,96710.50
2022-12-19T16:07:55.679Z,96713.00
2022-12-19T16:10:25.085Z,96712.13
2022-12-19T16:12:58.062Z,96711.63
2022-12-19T16:15:30.008Z,96720.53
2022-12-19T16:18:03.252Z,96712.00
2022-12-19T16:20:34.919Z,96719.44
2022-12-19T16:23:04.401Z,96721.50
2022-12-19T16:25:37.086Z,96720.00
2022-12-19T16:28:08.523Z,96714.78
2022-12-19T16:30:38.295Z,96733.22
2022-12-19T16:33:20.830Z,96727.84
2022-12-19T16:36:07.257Z,96719.97
2022-12-19T16:38:38.172Z,96718.78
2022-12-19T16:41:16.141Z,96721.94
2022-12-19T16:43:47.110Z,96718.50
2022-12-19T16:46:19.680Z,96727.47
2022-12-19T16:48:50.906Z,96728.69
2022-12-19T16:51:22.431Z,96729.28
2022-12-19T16:53:53.517Z,96728.31
2022-12-19T16:56:26.580Z,96725.56
2022-12-19T16:58:57.393Z,96737.28
2022-12-19T17:01:26.819Z,96731.22
2022-12-19T17:03:57.516Z,96731.75
2022-12-19T17:06:26.834Z,96735.47
2022-12-19T17:08:56.058Z,96735.75
2022-12-19T17:11:28.205Z,96742.91
2022-12-19T17:14:02.816Z,96737.41
2022-12-19T17:16:32.677Z,96733.69
2022-12-19T17:19:03.573Z,96732.59
2022-12-19T17:21:33.806Z,96736.44
2022-12-19T17:24:03.169Z,96747.56
2022-12-19T17:26:32.480Z,96737.41
2022-12-19T17:29:02.786Z,96742.09
2022-12-19T17:31:38.351Z,96736.88
2022-12-19T17:34:19.192Z,96740.16
2022-12-19T17:36:49.508Z,96729.44
2022-12-19T17:39:23.388Z,96731.91
2022-12-19T17:41:53.437Z,96737.41
2022-12-19T17:44:22.745Z,96727.50
2022-12-19T17:46:51.931Z,96732.16
2022-12-19T17:49:28.552Z,96742.38
2022-12-19T17:51:58.825Z,96737.41
2022-12-19T17:54:30.752Z,96728.22
2022-12-19T17:57:00.385Z,96731.91
2022-12-19T17:59:29.684Z,96739.06
2022-12-19T18:01:59.083Z,96746.19
2022-12-19T18:04:31.976Z,96745.25
2022-12-19T18:07:01.797Z,96743.44
2022-12-19T18:09:31.195Z,96748.16
2022-12-19T18:12:00.563Z,96746.91
2022-12-19T18:14:29.807Z,96746.19
2022-12-19T18:17:01.045Z,96744.56
2022-12-19T18:19:35.559Z,96748.97
2022-12-19T18:22:08.864Z,96742.50
2022-12-19T18:24:39.822Z,96747.06
2022-12-19T18:27:09.475Z,96745.81
2022-12-19T18:29:39.725Z,96742.63
2022-12-19T18:32:18.046Z,96744.97
2022-12-19T18:35:16.544Z,96750.75
2022-12-19T18:37:46.660Z,96755.97
2022-12-19T18:40:22.251Z,96754.59
2022-12-19T18:42:55.746Z,96751.97
2022-12-19T18:45:30.121Z,96750.31
2022-12-19T18:48:02.367Z,96754.47
2022-12-19T18:50:33.717Z,96755.41
2022-12-19T18:53:03.475Z,96753.06
2022-12-19T18:55:33.256Z,96760.78
2022-12-19T18:58:02.664Z,96765.47
2022-12-19T19:00:33.099Z,96757.75
2022-12-19T19:03:05.988Z,96771.09
2022-12-19T19:05:38.212Z,96770.81
2022-12-19T19:08:16.485Z,96772.06
2022-12-19T19:10:50.384Z,96764.06
2022-12-19T19:13:23.425Z,96774.53
2022-12-19T19:15:55.139Z,96777.72
2022-12-19T19:18:30.033Z,96770.00
2022-12-19T19:21:01.667Z,96766.69
2022-12-19T19:23:36.543Z,96761.34
2022-12-19T19:26:06.097Z,96751.72
2022-12-19T19:28:37.404Z,96757.06
2022-12-19T19:31:11.984Z,96773.31
2022-12-19T19:33:44.265Z,96763.00
2022-12-19T19:36:19.906Z,96765.19
2022-12-19T19:38:53.316Z,96774.81
2022-12-19T19:41:22.635Z,96763.00
2022-12-19T19:43:51.877Z,96763.81
2022-12-19T19:46:24.225Z,96769.59
2022-12-19T19:48:53.425Z,96772.88
2022-12-19T19:51:24.518Z,96768.91
2022-12-19T19:53:54.273Z,96772.88
2022-12-19T19:56:23.547Z,96768.22
2022-12-19T19:58:55.647Z,96767.66
2022-12-19T20:01:25.269Z,96770.97
2022-12-19T20:03:55.554Z,96772.06
2022-12-19T20:06:26.511Z,96771.91
2022-12-19T20:08:56.735Z,96768.06
2022-12-19T20:11:26.289Z,96766.13
2022-12-19T20:13:55.643Z,96768.78
2022-12-19T20:16:25.204Z,96770.44
2022-12-19T20:18:55.163Z,96771.78
2022-12-19T20:21:26.091Z,96772.34
2022-12-19T20:23:55.427Z,96768.22
2022-12-19T20:26:25.543Z,96773.44
2022-12-19T20:28:54.911Z,96756.50
2022-12-19T20:31:25.523Z,96761.34
2022-12-19T20:33:57.203Z,96756.25
2022-12-19T20:36:28.244Z,96755.69
2022-12-19T20:38:58.090Z,96751.97
2022-12-19T20:41:27.690Z,96755.66
2022-12-19T20:43:57.461Z,96746.63
2022-12-19T20:46:26.702Z,96748.94
2022-12-19T20:48:56.636Z,96752.75
2022-12-19T20:51:27.533Z,96755.94
2022-12-19T20:53:57.203Z,96753.88
2022-12-19T20:56:26.605Z,96750.31
2022-12-19T20:58:56.305Z,96748.34
2022-12-19T21:01:26.810Z,96754.00
2022-12-19T21:03:56.878Z,96750.44
2022-12-19T21:06:51.010Z,96747.22
2022-12-19T21:09:21.481Z,96749.56
2022-12-19T21:11:50.804Z,96751.09
2022-12-19T21:14:21.026Z,96753.56
2022-12-19T21:16:50.754Z,96757.84
2022-12-19T21:19:22.911Z,96754.00
2022-12-19T21:21:56.616Z,96754.09
2022-12-19T21:24:25.996Z,96759.31
2022-12-19T21:26:58.253Z,96757.81
2022-12-19T21:29:27.880Z,96757.00
2022-12-19T21:31:57.685Z,96756.28
2022-12-19T21:34:27.344Z,96754.81
2022-12-19T21:36:57.922Z,96748.91
2022-12-19T21:39:27.234Z,96740.13
2022-12-19T21:41:56.638Z,96751.38
2022-12-19T21:44:26.285Z,96747.50
2022-12-19T21:46:55.394Z,96744.06
2022-12-19T21:49:24.781Z,96738.72
2022-12-19T21:51:54.028Z,96740.50
2022-12-19T21:54:25.149Z,96739.22
2022-12-19T21:56:54.251Z,96735.13
2022-12-19T21:59:23.417Z,96735.13
2022-12-19T22:01:52.757Z,96739.78
2022-12-19T22:04:24.117Z,96738.44
2022-12-19T22:06:54.076Z,96726.03
2022-12-19T22:09:25.205Z,96727.94
2022-12-19T22:11:54.413Z,96728.75
2022-12-19T22:14:23.807Z,96724.00
2022-12-19T22:16:54.543Z,96724.09
2022-12-19T22:19:24.301Z,96726.03
2022-12-19T22:21:53.413Z,96720.53
2022-12-19T22:24:25.081Z,96733.13
2022-12-19T22:26:54.223Z,96714.88
2022-12-19T22:29:23.519Z,96724.59
2022-12-19T22:31:52.563Z,96716.75
2022-12-19T22:34:24.350Z,96721.16
2022-12-19T22:36:53.430Z,96719.38
2022-12-19T22:39:24.099Z,96722.91
2022-12-19T22:41:53.155Z,96725.28
2022-12-19T22:44:24.599Z,96721.16
2022-12-19T22:46:54.237Z,96708.22
2022-12-19T22:49:25.870Z,96710.56
2022-12-19T22:51:55.078Z,96714.66
2022-12-19T22:54:25.783Z,96709.31
2022-12-19T22:56:54.835Z,96712.22
2022-12-19T22:59:23.927Z,96710.56
2022-12-19T23:01:54.485Z,96708.22
2022-12-19T23:04:23.902Z,96705.88
2022-12-19T23:06:53.170Z,96704.72
2022-12-19T23:09:23.048Z,96710.59
2022-12-19T23:11:54.017Z,96707.56
2022-12-19T23:14:23.378Z,96701.91
2022-12-19T23:16:52.614Z,96705.78
2022-12-19T23:19:21.769Z,96704.00
2022-12-19T23:21:51.784Z,96702.63
2022-12-19T23:24:20.881Z,96704.13
2022-12-19T23:26:50.793Z,96694.88
2022-12-19T23:29:21.609Z,96703.72
2022-12-19T23:31:50.721Z,96690.88
2022-12-19T23:34:20.139Z,96703.56
2022-12-19T23:37:11.879Z,96701.72
2022-12-19T23:39:41.714Z,96691.53
2022-12-19T23:42:10.839Z,96705.47
2022-12-19T23:44:41.712Z,96699.94
2022-12-19T23:47:10.775Z,96694.72
2022-12-19T23:49:40.177Z,96694.69
2022-12-19T23:52:09.957Z,96694.53
2022-12-19T23:54:39.414Z,96693.69
2022-12-19T23:57:08.383Z,96697.13
2022-12-19T23:59:39.138Z,96687.78
