createdAt,value
2023-05-11T00:01:09.926Z,92.00
2023-05-11T00:03:37.396Z,92.20
2023-05-11T00:06:04.614Z,92.10
2023-05-11T00:08:32.102Z,92.10
2023-05-11T00:11:02.484Z,92.10
2023-05-11T00:13:29.886Z,92.20
2023-05-11T00:15:57.229Z,92.30
2023-05-11T00:18:24.710Z,92.30
2023-05-11T00:20:51.972Z,92.30
2023-05-11T00:23:19.456Z,92.30
2023-05-11T00:25:46.578Z,92.40
2023-05-11T00:28:13.998Z,92.50
2023-05-11T00:30:41.461Z,92.70
2023-05-11T00:33:08.910Z,92.70
2023-05-11T00:35:36.222Z,93.50
2023-05-11T00:38:03.886Z,94.10
2023-05-11T00:40:34.913Z,97.30
2023-05-11T00:43:02.329Z,98.30
2023-05-11T00:45:30.426Z,96.10
2023-05-11T00:47:58.608Z,95.60
2023-05-11T00:50:27.113Z,95.10
2023-05-11T00:52:55.985Z,94.90
2023-05-11T00:55:23.305Z,94.80
2023-05-11T00:57:51.036Z,94.70
2023-05-11T01:00:18.593Z,94.70
2023-05-11T01:02:46.581Z,94.70
2023-05-11T01:05:14.126Z,94.80
2023-05-11T01:08:11.806Z,94.70
2023-05-11T01:11:12.205Z,94.60
2023-05-11T01:13:50.604Z,94.70
2023-05-11T01:16:26.745Z,94.70
2023-05-11T01:19:44.767Z,94.70
2023-05-11T01:23:06.939Z,94.80
2023-05-11T01:26:32.318Z,94.80
2023-05-11T01:29:40.064Z,95.10
2023-05-11T01:32:20.657Z,95.00
2023-05-11T01:34:59.767Z,95.00
2023-05-11T01:37:31.493Z,95.00
2023-05-11T01:40:05.379Z,95.00
2023-05-11T01:42:41.899Z,95.20
2023-05-11T01:45:13.076Z,95.00
2023-05-11T01:47:45.225Z,95.10
2023-05-11T01:50:14.441Z,95.10
2023-05-11T01:52:43.926Z,95.20
2023-05-11T01:55:15.680Z,95.20
2023-05-11T01:57:45.416Z,95.50
2023-05-11T02:00:16.682Z,95.30
2023-05-11T02:02:49.275Z,95.30
2023-05-11T02:05:22.846Z,95.40
2023-05-11T02:07:54.325Z,95.30
2023-05-11T02:10:26.713Z,95.40
2023-05-11T02:12:56.350Z,95.50
2023-05-11T02:15:26.475Z,95.50
2023-05-11T02:17:55.939Z,95.80
2023-05-11T02:20:25.201Z,95.80
2023-05-11T02:22:54.417Z,95.80
2023-05-11T02:25:23.724Z,95.90
2023-05-11T02:27:51.658Z,95.90
2023-05-11T02:30:19.889Z,96.00
2023-05-11T02:32:56.316Z,96.00
2023-05-11T02:35:30.290Z,96.10
2023-05-11T02:38:03.818Z,96.10
2023-05-11T02:40:48.063Z,96.00
2023-05-11T02:43:24.828Z,96.00
2023-05-11T02:46:14.648Z,96.10
2023-05-11T02:48:54.341Z,96.00
2023-05-11T02:51:33.243Z,96.10
2023-05-11T02:54:02.715Z,96.20
2023-05-11T02:56:35.875Z,96.20
2023-05-11T02:59:03.750Z,96.20
2023-05-11T03:01:31.659Z,96.30
2023-05-11T03:03:59.191Z,96.40
2023-05-11T03:06:29.370Z,96.40
2023-05-11T03:08:57.062Z,96.50
2023-05-11T03:11:26.561Z,96.40
2023-05-11T03:13:54.519Z,96.50
2023-05-11T03:16:23.666Z,96.60
2023-05-11T03:18:52.105Z,96.60
2023-05-11T03:21:22.328Z,96.60
2023-05-11T03:23:50.561Z,96.70
2023-05-11T03:26:21.386Z,96.70
2023-05-11T03:28:53.232Z,96.90
2023-05-11T03:31:20.612Z,97.00
2023-05-11T03:33:48.748Z,97.20
2023-05-11T03:36:17.926Z,97.20
2023-05-11T03:38:48.733Z,97.40
2023-05-11T03:41:20.298Z,97.30
2023-05-11T03:43:54.353Z,97.50
2023-05-11T03:46:24.992Z,97.50
2023-05-11T03:48:53.841Z,97.70
2023-05-11T03:51:25.506Z,98.00
2023-05-11T03:53:53.173Z,98.70
2023-05-11T03:56:21.582Z,99.00
2023-05-11T03:58:49.690Z,98.70
2023-05-11T04:01:17.093Z,98.80
2023-05-11T04:03:54.052Z,99.10
2023-05-11T04:06:23.391Z,99.60
2023-05-11T04:08:59.147Z,99.90
2023-05-11T04:11:27.823Z,99.90
2023-05-11T04:13:55.595Z,99.90
2023-05-11T04:16:22.749Z,99.90
2023-05-11T04:18:50.245Z,99.90
2023-05-11T04:21:17.366Z,99.90
2023-05-11T04:23:44.801Z,99.90
2023-05-11T04:26:12.515Z,99.90
2023-05-11T04:28:40.010Z,99.90
2023-05-11T04:31:07.786Z,99.90
2023-05-11T04:33:35.185Z,99.90
2023-05-11T04:36:02.455Z,99.90
2023-05-11T04:38:30.916Z,99.90
2023-05-11T04:40:58.043Z,99.90
2023-05-11T04:43:25.499Z,99.90
2023-05-11T04:45:52.851Z,99.90
2023-05-11T04:48:28.454Z,99.90
2023-05-11T04:50:56.819Z,99.90
2023-05-11T04:53:28.738Z,99.90
2023-05-11T04:55:55.965Z,99.90
2023-05-11T04:58:23.353Z,99.90
2023-05-11T05:00:50.775Z,99.90
2023-05-11T05:03:19.675Z,99.90
2023-05-11T05:05:46.973Z,99.90
2023-05-11T05:08:14.502Z,99.90
2023-05-11T05:10:41.679Z,99.90
2023-05-11T05:13:09.198Z,99.90
2023-05-11T05:15:36.288Z,99.90
2023-05-11T05:18:04.035Z,99.90
2023-05-11T05:20:31.824Z,99.90
2023-05-11T05:22:59.209Z,99.90
2023-05-11T05:25:26.512Z,99.90
2023-05-11T05:27:53.953Z,99.70
2023-05-11T05:30:21.346Z,99.70
2023-05-11T05:32:49.727Z,99.50
2023-05-11T05:35:16.907Z,98.90
2023-05-11T05:37:44.641Z,98.60
2023-05-11T05:40:12.111Z,98.30
2023-05-11T05:42:46.037Z,98.20
2023-05-11T05:45:16.117Z,98.00
2023-05-11T05:47:43.970Z,97.40
2023-05-11T05:50:11.797Z,97.30
2023-05-11T05:52:42.388Z,97.10
2023-05-11T05:55:10.302Z,96.40
2023-05-11T05:57:39.340Z,96.50
2023-05-11T06:00:09.612Z,96.30
2023-05-11T06:02:43.065Z,95.70
2023-05-11T06:05:19.609Z,95.30
2023-05-11T06:07:57.983Z,95.40
2023-05-11T06:10:29.683Z,95.30
2023-05-11T06:12:57.170Z,95.00
2023-05-11T06:15:27.083Z,94.40
2023-05-11T06:18:00.350Z,94.40
2023-05-11T06:20:28.353Z,94.50
2023-05-11T06:22:55.832Z,94.60
2023-05-11T06:25:23.281Z,94.40
2023-05-11T06:27:51.446Z,92.80
2023-05-11T06:30:19.413Z,93.60
2023-05-11T06:32:49.138Z,93.10
2023-05-11T06:35:19.198Z,92.70
2023-05-11T06:37:46.979Z,92.60
2023-05-11T06:40:16.638Z,92.70
2023-05-11T06:42:44.259Z,91.90
2023-05-11T06:45:12.112Z,92.10
2023-05-11T06:47:42.597Z,92.10
2023-05-11T06:50:10.408Z,92.00
2023-05-11T06:52:38.389Z,91.60
2023-05-11T06:55:06.425Z,91.40
2023-05-11T06:57:33.796Z,91.10
2023-05-11T07:00:00.917Z,91.70
2023-05-11T07:02:28.534Z,90.30
2023-05-11T07:04:55.865Z,91.30
2023-05-11T07:07:23.542Z,91.60
2023-05-11T07:09:50.902Z,90.30
2023-05-11T07:12:18.349Z,88.50
2023-05-11T07:14:45.528Z,91.10
2023-05-11T07:17:12.958Z,90.50
2023-05-11T07:19:40.237Z,87.90
2023-05-11T07:22:07.659Z,90.40
2023-05-11T07:24:34.854Z,90.00
2023-05-11T07:27:02.347Z,90.10
2023-05-11T07:29:29.620Z,90.40
2023-05-11T07:31:57.189Z,90.00
2023-05-11T07:34:24.668Z,90.00
2023-05-11T07:36:51.997Z,88.50
2023-05-11T07:39:19.409Z,89.00
2023-05-11T07:41:47.228Z,89.00
2023-05-11T07:44:14.560Z,88.10
2023-05-11T07:46:42.047Z,87.10
2023-05-11T07:49:17.127Z,85.90
2023-05-11T07:51:52.100Z,88.10
2023-05-11T07:54:21.044Z,85.70
2023-05-11T07:56:50.364Z,87.70
2023-05-11T07:59:17.617Z,87.40
2023-05-11T08:01:45.034Z,83.90
2023-05-11T08:04:12.208Z,86.40
2023-05-11T08:06:40.059Z,85.30
2023-05-11T08:09:07.178Z,86.30
2023-05-11T08:11:34.764Z,87.00
2023-05-11T08:14:03.368Z,85.50
2023-05-11T08:16:30.780Z,86.30
2023-05-11T08:18:58.124Z,86.70
2023-05-11T08:21:26.334Z,84.90
2023-05-11T08:23:53.461Z,86.20
2023-05-11T08:26:21.455Z,81.80
2023-05-11T08:28:48.863Z,82.90
2023-05-11T13:57:24.529Z,71.70
2023-05-11T13:59:52.051Z,71.30
2023-05-11T14:02:19.424Z,71.50
2023-05-11T14:04:46.889Z,71.30
2023-05-11T14:07:15.256Z,71.40
2023-05-11T14:09:43.824Z,68.60
2023-05-11T14:12:10.862Z,70.60
2023-05-11T14:14:38.202Z,71.40
2023-05-11T14:17:06.149Z,68.80
2023-05-11T14:19:33.852Z,70.40
2023-05-11T14:22:01.100Z,72.40
2023-05-11T14:24:28.499Z,69.50
2023-05-11T14:26:55.501Z,70.30
2023-05-11T14:29:22.675Z,69.60
2023-05-11T14:31:50.057Z,71.20
2023-05-11T14:34:17.354Z,70.40
2023-05-11T14:36:44.374Z,69.90
2023-05-11T14:39:11.700Z,71.40
2023-05-11T14:41:38.713Z,70.90
2023-05-11T14:44:06.093Z,71.40
2023-05-11T14:46:33.047Z,69.60
2023-05-11T14:49:00.329Z,70.60
2023-05-11T14:51:27.563Z,70.50
2023-05-11T14:53:54.371Z,70.80
2023-05-11T14:56:23.397Z,70.60
2023-05-11T14:58:50.438Z,71.10
2023-05-11T15:01:17.970Z,70.20
2023-05-11T15:03:45.110Z,69.80
2023-05-11T15:06:20.816Z,72.20
2023-05-11T15:08:49.382Z,71.00
2023-05-11T15:11:17.893Z,70.70
2023-05-11T15:13:47.487Z,71.80
2023-05-11T15:16:15.474Z,71.40
2023-05-11T15:18:43.200Z,72.20
2023-05-11T15:21:11.562Z,71.60
2023-05-11T15:23:38.517Z,70.70
2023-05-11T15:26:05.957Z,69.40
2023-05-11T15:28:32.935Z,69.20
2023-05-11T15:31:00.193Z,70.30
2023-05-11T15:33:27.131Z,71.90
2023-05-11T15:35:54.545Z,72.40
2023-05-11T15:38:21.653Z,71.70
2023-05-11T15:40:48.879Z,72.30
2023-05-11T15:43:15.761Z,69.40
2023-05-11T15:45:43.744Z,71.90
2023-05-11T15:48:12.133Z,70.60
2023-05-11T15:50:39.354Z,71.40
2023-05-11T15:53:06.372Z,68.80
2023-05-11T15:55:34.360Z,69.60
2023-05-11T15:58:01.326Z,69.80
2023-05-11T16:00:28.543Z,70.00
2023-05-11T16:02:55.546Z,68.60
2023-05-11T16:05:22.711Z,71.90
2023-05-11T16:07:50.793Z,70.10
2023-05-11T16:10:18.231Z,70.50
2023-05-11T16:12:46.072Z,71.20
2023-05-11T16:15:13.399Z,71.10
2023-05-11T16:17:40.350Z,71.00
2023-05-11T16:20:08.464Z,70.70
2023-05-11T16:22:37.243Z,70.10
2023-05-11T16:25:05.896Z,71.40
2023-05-11T16:27:32.859Z,73.20
2023-05-11T16:30:01.223Z,71.50
2023-05-11T16:32:33.177Z,70.70
2023-05-11T16:35:00.498Z,71.20
2023-05-11T16:37:27.424Z,71.50
2023-05-11T16:39:54.586Z,71.90
2023-05-11T16:42:22.707Z,72.20
2023-05-11T16:44:51.405Z,72.30
2023-05-11T16:47:18.370Z,73.90
2023-05-11T16:49:45.633Z,72.10
2023-05-11T16:52:12.634Z,73.20
2023-05-11T16:54:40.028Z,72.30
2023-05-11T16:57:07.195Z,71.80
2023-05-11T16:59:34.639Z,71.20
2023-05-11T17:02:02.127Z,72.60
2023-05-11T17:04:29.379Z,72.30
2023-05-11T17:06:56.697Z,72.10
2023-05-11T17:09:23.868Z,71.80
2023-05-11T17:11:51.307Z,74.00
2023-05-11T17:14:18.496Z,72.30
2023-05-11T17:16:45.573Z,73.80
2023-05-11T17:19:12.903Z,73.50
2023-05-11T17:21:40.013Z,73.50
2023-05-11T17:24:08.534Z,75.30
2023-05-11T17:26:47.227Z,74.50
2023-05-11T17:29:18.530Z,74.10
2023-05-11T17:31:48.774Z,74.70
2023-05-11T17:34:17.764Z,75.30
2023-05-11T17:36:44.862Z,73.90
2023-05-11T17:39:12.665Z,75.50
2023-05-11T17:41:39.850Z,75.60
2023-05-11T17:44:07.278Z,75.10
2023-05-11T17:46:34.608Z,75.70
2023-05-11T17:49:03.091Z,74.90
2023-05-11T17:51:30.044Z,75.20
2023-05-11T17:53:57.337Z,75.30
2023-05-11T17:56:24.389Z,75.80
2023-05-11T17:58:51.869Z,75.50
2023-05-11T18:01:19.663Z,75.60
2023-05-11T18:03:47.425Z,76.40
2023-05-11T18:06:14.686Z,77.10
2023-05-11T18:08:42.548Z,78.40
2023-05-11T18:11:10.897Z,78.40
2023-05-11T18:13:38.644Z,79.00
2023-05-11T18:16:05.866Z,79.40
2023-05-11T18:18:33.504Z,79.80
2023-05-11T18:21:08.159Z,79.80
2023-05-11T18:23:35.449Z,80.40
2023-05-11T18:26:03.481Z,80.80
2023-05-11T18:28:31.088Z,80.90
2023-05-11T18:30:58.256Z,80.50
2023-05-11T18:33:25.643Z,81.10
2023-05-11T18:35:52.780Z,81.10
2023-05-11T18:38:20.338Z,81.10
2023-05-11T18:40:47.685Z,82.10
2023-05-11T18:43:15.241Z,82.40
2023-05-11T18:45:44.193Z,82.30
2023-05-11T18:48:11.604Z,82.60
2023-05-11T18:50:39.640Z,83.00
2023-05-11T18:53:07.066Z,83.40
2023-05-11T18:55:45.061Z,83.50
2023-05-11T18:58:20.166Z,83.80
2023-05-11T19:00:48.638Z,84.20
2023-05-11T19:03:22.450Z,84.40
2023-05-11T19:05:50.715Z,83.70
2023-05-11T19:08:18.550Z,84.60
2023-05-11T19:10:47.850Z,84.90
2023-05-11T19:13:15.107Z,85.30
2023-05-11T19:15:42.317Z,85.40
2023-05-11T19:18:09.633Z,85.10
2023-05-11T19:20:39.123Z,85.30
2023-05-11T19:23:06.765Z,85.20
2023-05-11T19:25:33.776Z,86.00
2023-05-11T19:28:01.426Z,85.90
2023-05-11T19:30:28.432Z,86.10
2023-05-11T19:32:56.760Z,86.80
2023-05-11T19:35:23.986Z,86.70
2023-05-11T19:37:51.318Z,86.80
2023-05-11T19:40:44.404Z,87.40
2023-05-11T19:43:07.906Z,86.70
2023-05-11T19:45:37.303Z,87.70
2023-05-11T19:48:05.005Z,87.30
2023-05-11T19:50:32.219Z,87.30
2023-05-11T19:52:59.548Z,87.00
2023-05-11T19:55:26.595Z,87.80
2023-05-11T19:57:53.882Z,86.00
2023-05-11T20:00:25.000Z,87.20
2023-05-11T20:02:53.566Z,87.40
2023-05-11T20:05:20.865Z,88.70
2023-05-11T20:07:48.330Z,88.90
2023-05-11T20:10:15.455Z,87.10
2023-05-11T20:12:42.779Z,88.80
2023-05-11T20:15:10.635Z,89.80
2023-05-11T20:17:39.365Z,89.10
2023-05-11T20:20:08.508Z,90.00
2023-05-11T20:22:37.028Z,88.80
2023-05-11T20:25:11.653Z,90.10
2023-05-11T20:27:45.245Z,90.70
2023-05-11T20:30:12.924Z,90.70
2023-05-11T20:35:28.134Z,88.80
2023-05-11T20:37:55.719Z,89.20
2023-05-11T20:40:22.813Z,89.20
2023-05-11T20:42:50.078Z,90.20
2023-05-11T20:45:17.291Z,90.20
2023-05-11T20:47:44.817Z,90.90
2023-05-11T20:50:14.254Z,89.50
2023-05-11T20:52:41.512Z,90.40
2023-05-11T20:55:08.850Z,90.50
2023-05-11T20:57:36.299Z,90.30
2023-05-11T21:00:07.339Z,90.50
2023-05-11T21:02:35.039Z,91.50
2023-05-11T21:05:02.874Z,91.70
2023-05-11T21:07:30.246Z,92.00
2023-05-11T21:09:57.299Z,92.00
2023-05-11T21:12:24.636Z,92.70
2023-05-11T21:14:51.484Z,92.90
2023-05-11T21:17:19.039Z,93.40
2023-05-11T21:19:48.586Z,93.30
2023-05-11T21:22:15.796Z,94.40
2023-05-11T21:24:43.014Z,95.40
2023-05-11T21:27:10.102Z,96.20
2023-05-11T21:29:37.321Z,96.30
2023-05-11T21:32:05.106Z,97.40
2023-05-11T21:34:32.579Z,97.00
2023-05-11T21:36:59.815Z,96.70
2023-05-11T21:39:27.024Z,97.20
2023-05-11T21:41:54.129Z,98.10
2023-05-11T21:44:21.425Z,99.30
2023-05-11T21:46:48.628Z,99.50
2023-05-11T21:49:16.194Z,99.50
2023-05-11T21:51:43.114Z,99.90
2023-05-11T21:54:10.378Z,99.40
2023-05-11T21:56:37.470Z,99.90
2023-05-11T21:59:04.751Z,99.90
2023-05-11T22:01:31.897Z,99.50
2023-05-11T22:04:01.114Z,99.90
2023-05-11T22:06:28.398Z,99.90
2023-05-11T22:08:55.839Z,99.90
2023-05-11T22:11:22.738Z,99.90
2023-05-11T22:13:50.017Z,99.90
2023-05-11T22:16:17.224Z,99.00
2023-05-11T22:18:44.671Z,98.30
2023-05-11T22:21:11.709Z,99.00
2023-05-11T22:23:38.920Z,97.50
2023-05-11T22:26:06.083Z,98.30
2023-05-11T22:28:33.377Z,99.50
2023-05-11T22:31:00.710Z,98.20
2023-05-11T22:33:28.250Z,99.60
2023-05-11T22:35:55.606Z,98.10
2023-05-11T22:38:23.188Z,97.60
2023-05-11T22:40:50.154Z,98.20
2023-05-11T22:43:17.661Z,98.50
2023-05-11T22:45:44.743Z,99.90
2023-05-11T22:48:12.092Z,99.90
2023-05-11T22:50:46.561Z,99.90
2023-05-11T22:53:14.618Z,99.90
2023-05-11T22:55:42.147Z,99.90
2023-05-11T22:58:09.403Z,99.90
2023-05-11T23:00:36.698Z,99.90
2023-05-11T23:03:04.343Z,99.90
2023-05-11T23:05:31.680Z,99.90
2023-05-11T23:07:59.915Z,99.90
2023-05-11T23:10:28.557Z,99.90
2023-05-11T23:12:56.429Z,99.90
2023-05-11T23:15:23.405Z,99.90
2023-05-11T23:17:50.846Z,99.90
2023-05-11T23:20:18.097Z,99.90
2023-05-11T23:22:45.645Z,99.90
2023-05-11T23:25:12.540Z,99.90
2023-05-11T23:27:39.768Z,99.90
2023-05-11T23:30:07.652Z,99.90
2023-05-11T23:32:34.913Z,99.90
2023-05-11T23:35:01.847Z,99.90
2023-05-11T23:37:29.093Z,99.90
2023-05-11T23:39:56.058Z,99.90
2023-05-11T23:42:23.327Z,99.90
2023-05-11T23:44:50.383Z,99.90
2023-05-11T23:47:17.634Z,99.90
2023-05-11T23:49:44.662Z,99.90
2023-05-11T23:52:12.198Z,99.90
2023-05-11T23:54:39.088Z,99.90
2023-05-11T23:57:06.546Z,99.90
2023-05-11T23:59:33.764Z,99.90
