createdAt,value
2022-08-28T00:00:48.347Z,100.00
2022-08-28T00:03:55.947Z,100.00
2022-08-28T00:07:02.257Z,100.00
2022-08-28T00:10:10.959Z,100.00
2022-08-28T00:13:20.620Z,100.00
2022-08-28T00:16:27.682Z,100.00
2022-08-28T00:19:38.640Z,100.00
2022-08-28T00:22:45.793Z,100.00
2022-08-28T00:25:51.956Z,100.00
2022-08-28T00:28:57.281Z,100.00
2022-08-28T00:32:04.058Z,100.00
2022-08-28T00:35:12.508Z,100.00
2022-08-28T00:38:20.318Z,100.00
2022-08-28T00:41:27.457Z,100.00
2022-08-28T00:44:34.543Z,100.00
2022-08-28T00:47:41.149Z,100.00
2022-08-28T00:51:06.337Z,100.00
2022-08-28T00:54:12.661Z,100.00
2022-08-28T00:57:22.711Z,100.00
2022-08-28T01:00:38.407Z,100.00
2022-08-28T01:03:46.065Z,100.00
2022-08-28T01:06:56.781Z,100.00
2022-08-28T01:10:03.223Z,100.00
2022-08-28T01:13:09.843Z,100.00
2022-08-28T01:16:20.909Z,100.00
2022-08-28T01:19:31.660Z,100.00
2022-08-28T01:22:43.737Z,100.00
2022-08-28T01:25:52.606Z,100.00
2022-08-28T01:29:00.680Z,100.00
2022-08-28T01:32:07.753Z,100.00
2022-08-28T01:35:17.616Z,100.00
2022-08-28T01:38:26.810Z,100.00
2022-08-28T01:41:35.630Z,100.00
2022-08-28T01:44:42.107Z,100.00
2022-08-28T01:47:49.242Z,100.00
2022-08-28T01:50:57.373Z,100.00
2022-08-28T01:54:03.690Z,100.00
2022-08-28T01:57:11.532Z,100.00
2022-08-28T02:00:19.480Z,100.00
2022-08-28T02:03:27.033Z,100.00
2022-08-28T02:06:34.037Z,100.00
2022-08-28T02:09:40.292Z,100.00
2022-08-28T02:12:49.420Z,100.00
2022-08-28T02:15:55.859Z,100.00
2022-08-28T02:19:02.313Z,100.00
2022-08-28T02:22:09.574Z,100.00
2022-08-28T02:25:17.430Z,100.00
2022-08-28T02:28:25.103Z,100.00
2022-08-28T02:31:31.304Z,100.00
2022-08-28T02:34:38.344Z,100.00
2022-08-28T02:37:47.735Z,100.00
2022-08-28T02:40:54.129Z,100.00
2022-08-28T02:44:01.750Z,100.00
2022-08-28T02:47:08.005Z,100.00
2022-08-28T02:50:17.426Z,100.00
2022-08-28T02:53:23.887Z,100.00
2022-08-28T02:56:31.118Z,100.00
2022-08-28T02:59:39.635Z,100.00
2022-08-28T03:02:46.706Z,100.00
2022-08-28T03:05:53.240Z,100.00
2022-08-28T03:09:00.478Z,100.00
2022-08-28T03:12:06.990Z,100.00
2022-08-28T03:15:14.831Z,100.00
2022-08-28T03:18:21.994Z,100.00
2022-08-28T03:21:28.658Z,100.00
2022-08-28T03:24:35.231Z,100.00
2022-08-28T03:27:41.718Z,100.00
2022-08-28T03:30:49.941Z,100.00
2022-08-28T03:33:56.579Z,100.00
2022-08-28T03:37:03.288Z,100.00
2022-08-28T03:40:11.678Z,100.00
2022-08-28T03:43:21.023Z,100.00
2022-08-28T03:46:32.888Z,100.00
2022-08-28T03:49:39.280Z,100.00
2022-08-28T03:52:45.523Z,100.00
2022-08-28T03:55:52.250Z,100.00
2022-08-28T03:59:01.762Z,100.00
2022-08-28T04:02:09.571Z,100.00
2022-08-28T04:05:18.318Z,100.00
2022-08-28T04:08:24.603Z,100.00
2022-08-28T04:11:30.978Z,100.00
2022-08-28T04:14:38.019Z,100.00
2022-08-28T04:17:45.548Z,100.00
2022-08-28T04:20:59.474Z,100.00
2022-08-28T04:24:09.526Z,100.00
2022-08-28T04:27:16.277Z,100.00
2022-08-28T04:30:22.879Z,100.00
2022-08-28T04:33:31.348Z,100.00
2022-08-28T04:36:38.414Z,100.00
2022-08-28T04:39:44.684Z,100.00
2022-08-28T04:42:52.608Z,100.00
2022-08-28T04:45:59.045Z,100.00
2022-08-28T04:49:06.691Z,100.00
2022-08-28T04:52:12.727Z,100.00
2022-08-28T04:55:33.764Z,100.00
2022-08-28T04:58:46.098Z,100.00
2022-08-28T05:01:52.249Z,100.00
2022-08-28T05:04:59.938Z,100.00
2022-08-28T05:08:06.020Z,100.00
2022-08-28T05:11:14.391Z,100.00
2022-08-28T05:14:39.794Z,100.00
2022-08-28T05:17:46.374Z,100.00
2022-08-28T05:20:53.888Z,100.00
2022-08-28T05:23:59.938Z,100.00
2022-08-28T05:27:06.675Z,100.00
2022-08-28T05:30:14.611Z,100.00
2022-08-28T05:33:21.455Z,100.00
2022-08-28T05:36:32.465Z,100.00
2022-08-28T05:39:39.277Z,100.00
2022-08-28T05:42:45.784Z,100.00
2022-08-28T05:46:00.362Z,100.00
2022-08-28T05:49:10.224Z,100.00
2022-08-28T05:52:18.379Z,100.00
2022-08-28T05:55:24.861Z,100.00
2022-08-28T05:58:31.468Z,100.00
2022-08-28T06:01:40.817Z,100.00
2022-08-28T06:04:49.177Z,100.00
2022-08-28T06:07:56.982Z,100.00
2022-08-28T06:11:03.467Z,100.00
2022-08-28T06:14:11.173Z,100.00
2022-08-28T06:17:17.738Z,99.31
2022-08-28T06:20:29.908Z,100.00
2022-08-28T06:23:37.142Z,98.69
2022-08-28T06:26:43.555Z,100.00
2022-08-28T06:29:49.483Z,100.00
2022-08-28T06:32:55.646Z,100.00
2022-08-28T06:36:05.787Z,99.17
2022-08-28T06:39:15.459Z,100.00
2022-08-28T06:42:21.987Z,99.86
2022-08-28T06:45:28.195Z,99.34
2022-08-28T06:48:34.770Z,100.00
2022-08-28T06:51:41.742Z,100.00
2022-08-28T06:54:55.474Z,99.27
2022-08-28T06:58:02.151Z,94.43
2022-08-28T07:01:10.614Z,93.99
2022-08-28T07:04:18.703Z,89.79
2022-08-28T07:07:31.498Z,94.77
2022-08-28T07:10:40.805Z,92.42
2022-08-28T07:13:47.919Z,91.00
2022-08-28T07:16:54.407Z,86.72
2022-08-28T07:20:01.035Z,85.31
2022-08-28T07:23:07.427Z,85.75
2022-08-28T07:26:18.368Z,82.67
2022-08-28T07:29:24.976Z,76.24
2022-08-28T07:32:31.476Z,72.37
2022-08-28T07:35:37.664Z,69.22
2022-08-28T07:38:43.812Z,66.85
2022-08-28T07:41:51.442Z,68.88
2022-08-28T07:44:59.330Z,65.53
2022-08-28T07:48:11.300Z,57.40
2022-08-28T07:51:17.991Z,57.39
2022-08-28T07:54:24.564Z,61.18
2022-08-28T07:57:32.755Z,60.36
2022-08-28T08:00:39.254Z,60.81
2022-08-28T08:03:46.004Z,60.16
2022-08-28T08:06:57.741Z,56.03
2022-08-28T08:10:04.363Z,55.36
2022-08-28T08:13:12.435Z,54.49
2022-08-28T08:16:21.742Z,55.60
2022-08-28T08:19:27.839Z,55.21
2022-08-28T08:22:34.912Z,53.37
2022-08-28T08:25:41.255Z,51.29
2022-08-28T08:28:50.619Z,54.21
2022-08-28T08:31:58.265Z,54.82
2022-08-28T08:35:04.416Z,54.57
2022-08-28T08:38:10.786Z,55.45
2022-08-28T08:41:23.470Z,52.50
2022-08-28T08:44:34.804Z,50.94
2022-08-28T08:47:48.731Z,50.65
2022-08-28T08:50:56.697Z,49.36
2022-08-28T08:54:07.525Z,49.82
2022-08-28T08:57:16.294Z,51.41
2022-08-28T09:00:24.282Z,49.61
2022-08-28T09:03:45.749Z,49.45
2022-08-28T09:06:56.369Z,46.15
2022-08-28T09:10:02.444Z,47.08
2022-08-28T09:13:18.956Z,47.71
2022-08-28T09:16:32.393Z,48.28
2022-08-28T09:19:38.893Z,47.70
2022-08-28T09:22:46.595Z,46.55
2022-08-28T09:25:59.746Z,46.68
2022-08-28T09:29:16.076Z,45.09
2022-08-28T09:32:27.738Z,46.40
2022-08-28T09:35:38.460Z,44.00
2022-08-28T09:38:44.917Z,44.52
2022-08-28T09:42:14.523Z,45.31
2022-08-28T09:45:23.883Z,41.85
2022-08-28T09:48:37.782Z,42.41
2022-08-28T09:51:44.466Z,41.11
2022-08-28T09:54:51.519Z,42.44
2022-08-28T09:57:58.247Z,38.54
2022-08-28T10:01:16.813Z,38.32
2022-08-28T10:04:43.148Z,36.65
2022-08-28T10:07:56.195Z,36.50
2022-08-28T10:11:24.713Z,41.46
2022-08-28T10:14:45.894Z,36.23
2022-08-28T10:18:15.355Z,36.76
2022-08-28T10:21:32.083Z,38.98
2022-08-28T10:24:58.183Z,38.54
2022-08-28T10:28:34.664Z,36.85
2022-08-28T10:31:49.060Z,37.32
2022-08-28T10:35:04.380Z,35.94
2022-08-28T10:38:16.358Z,39.19
2022-08-28T10:41:26.777Z,32.97
2022-08-28T10:44:40.407Z,33.96
2022-08-28T10:47:52.631Z,34.93
2022-08-28T10:51:03.967Z,34.73
2022-08-28T10:54:25.531Z,33.59
2022-08-28T10:57:39.753Z,33.95
2022-08-28T11:00:48.094Z,34.79
2022-08-28T11:03:55.770Z,32.79
2022-08-28T11:07:06.139Z,34.34
2022-08-28T11:10:23.293Z,35.61
2022-08-28T11:13:48.208Z,33.40
2022-08-28T11:16:58.189Z,32.72
2022-08-28T11:20:16.924Z,33.47
2022-08-28T11:23:30.012Z,35.07
2022-08-28T11:26:42.938Z,32.70
2022-08-28T11:30:00.178Z,32.89
2022-08-28T11:33:31.827Z,31.52
2022-08-28T11:36:58.894Z,33.18
2022-08-28T11:40:18.505Z,31.46
2022-08-28T11:43:40.465Z,34.16
2022-08-28T11:46:48.811Z,33.20
2022-08-28T11:49:55.057Z,33.88
2022-08-28T11:53:28.337Z,34.44
2022-08-28T11:56:49.027Z,33.96
2022-08-28T12:00:09.429Z,32.27
2022-08-28T12:03:17.904Z,31.68
2022-08-28T12:06:47.196Z,33.00
2022-08-28T12:09:53.876Z,33.51
2022-08-28T12:13:02.273Z,31.22
2022-08-28T12:16:09.944Z,29.53
2022-08-28T12:19:28.915Z,33.51
2022-08-28T12:22:46.335Z,31.48
2022-08-28T12:26:01.824Z,33.47
2022-08-28T12:29:25.499Z,31.99
2022-08-28T12:32:42.111Z,31.36
2022-08-28T12:35:48.519Z,33.25
2022-08-28T12:38:58.121Z,34.91
2022-08-28T12:42:04.654Z,34.06
2022-08-28T12:45:17.033Z,30.69
2022-08-28T12:48:27.762Z,34.59
2022-08-28T12:51:36.228Z,35.73
2022-08-28T12:54:43.032Z,33.81
2022-08-28T12:57:49.575Z,35.60
2022-08-28T13:00:59.807Z,33.60
2022-08-28T13:04:22.975Z,33.02
2022-08-28T13:07:31.799Z,35.93
2022-08-28T13:10:40.683Z,37.15
2022-08-28T13:13:49.983Z,35.58
2022-08-28T13:16:56.637Z,36.84
2022-08-28T13:20:06.811Z,40.21
2022-08-28T13:23:29.892Z,37.94
2022-08-28T13:26:38.746Z,39.44
2022-08-28T13:29:57.398Z,41.68
2022-08-28T13:33:21.160Z,40.86
2022-08-28T13:36:29.039Z,38.73
2022-08-28T13:39:36.967Z,38.23
2022-08-28T13:42:44.095Z,39.39
2022-08-28T13:45:51.244Z,38.57
2022-08-28T13:48:57.601Z,38.83
2022-08-28T13:52:07.800Z,39.28
2022-08-28T13:55:16.309Z,39.53
2022-08-28T13:58:23.316Z,42.42
2022-08-28T14:01:49.784Z,42.59
2022-08-28T14:04:55.788Z,44.48
2022-08-28T14:08:03.975Z,44.39
2022-08-28T14:11:12.977Z,44.21
2022-08-28T14:14:19.362Z,47.64
2022-08-28T14:17:25.852Z,50.33
2022-08-28T14:20:32.663Z,59.78
2022-08-28T14:23:40.190Z,55.59
2022-08-28T14:26:47.324Z,67.49
2022-08-28T14:29:54.240Z,77.83
2022-08-28T14:33:00.592Z,85.18
2022-08-28T14:36:07.063Z,96.32
2022-08-28T14:39:15.364Z,100.00
2022-08-28T14:42:21.765Z,100.00
2022-08-28T14:45:27.942Z,83.79
2022-08-28T14:48:34.820Z,78.45
2022-08-28T14:51:42.977Z,80.82
2022-08-28T14:54:50.436Z,70.66
2022-08-28T14:57:56.790Z,79.73
2022-08-28T15:01:03.375Z,95.74
2022-08-28T15:04:12.187Z,96.49
2022-08-28T15:07:21.330Z,93.87
2022-08-28T15:10:29.603Z,81.31
2022-08-28T15:13:35.978Z,76.94
2022-08-28T15:16:45.927Z,64.58
2022-08-28T15:19:52.763Z,57.69
2022-08-28T15:22:58.839Z,57.41
2022-08-28T15:26:06.732Z,60.22
2022-08-28T15:29:13.124Z,60.33
2022-08-28T15:32:19.632Z,59.32
2022-08-28T15:35:26.175Z,57.29
2022-08-28T15:38:52.886Z,63.85
2022-08-28T15:42:03.035Z,65.35
2022-08-28T15:45:10.076Z,66.26
2022-08-28T15:48:16.388Z,62.13
2022-08-28T15:51:25.885Z,63.95
2022-08-28T15:54:32.641Z,60.69
2022-08-28T15:57:40.707Z,62.96
2022-08-28T16:00:47.275Z,61.82
2022-08-28T16:03:53.572Z,59.19
2022-08-28T16:07:00.899Z,58.30
2022-08-28T16:10:09.651Z,61.20
2022-08-28T16:13:17.994Z,63.57
2022-08-28T16:16:25.217Z,64.82
2022-08-28T16:19:32.485Z,64.31
2022-08-28T16:22:38.963Z,63.57
2022-08-28T16:25:45.322Z,61.08
2022-08-28T16:28:53.301Z,62.38
2022-08-28T16:31:59.461Z,62.58
2022-08-28T16:35:09.095Z,66.80
2022-08-28T16:38:16.116Z,66.80
2022-08-28T16:41:24.794Z,65.43
2022-08-28T16:44:37.114Z,68.74
2022-08-28T16:47:43.364Z,70.75
2022-08-28T16:50:49.708Z,76.98
2022-08-28T16:53:56.426Z,70.80
2022-08-28T16:57:02.894Z,68.07
2022-08-28T17:00:13.947Z,69.11
2022-08-28T17:03:24.400Z,69.25
2022-08-28T17:06:33.817Z,70.88
2022-08-28T17:09:39.710Z,78.44
2022-08-28T17:12:45.805Z,83.77
2022-08-28T17:15:53.754Z,83.44
2022-08-28T17:19:00.846Z,87.70
2022-08-28T17:22:27.286Z,89.16
2022-08-28T17:25:33.958Z,86.74
2022-08-28T17:28:40.583Z,86.54
2022-08-28T17:31:48.341Z,83.46
2022-08-28T17:34:54.647Z,83.99
2022-08-28T17:38:00.755Z,86.23
2022-08-28T17:41:07.371Z,85.88
2022-08-28T17:44:14.545Z,86.18
2022-08-28T17:47:27.488Z,91.09
2022-08-28T17:50:37.319Z,94.19
2022-08-28T17:53:43.548Z,96.75
2022-08-28T17:56:50.719Z,100.00
2022-08-28T17:59:57.485Z,100.00
2022-08-28T18:03:05.358Z,100.00
2022-08-28T18:06:12.216Z,100.00
2022-08-28T18:09:18.992Z,100.00
2022-08-28T18:12:25.389Z,100.00
2022-08-28T18:15:31.773Z,100.00
2022-08-28T18:18:40.124Z,100.00
2022-08-28T18:21:46.867Z,100.00
2022-08-28T18:24:54.101Z,100.00
2022-08-28T18:27:52.628Z,100.00
2022-08-28T18:30:59.921Z,100.00
2022-08-28T18:34:10.098Z,100.00
2022-08-28T18:37:16.678Z,100.00
2022-08-28T18:40:24.710Z,100.00
2022-08-28T18:43:31.510Z,100.00
2022-08-28T18:46:37.941Z,100.00
2022-08-28T18:49:46.213Z,100.00
2022-08-28T18:52:53.563Z,100.00
2022-08-28T18:56:00.259Z,100.00
2022-08-28T18:59:09.339Z,100.00
2022-08-28T19:02:16.913Z,100.00
2022-08-28T19:05:24.962Z,100.00
2022-08-28T19:08:31.674Z,100.00
2022-08-28T19:11:37.943Z,100.00
2022-08-28T19:14:43.808Z,100.00
2022-08-28T19:17:50.535Z,100.00
2022-08-28T19:21:10.590Z,100.00
2022-08-28T19:24:22.593Z,100.00
2022-08-28T19:27:28.807Z,100.00
2022-08-28T19:30:36.112Z,100.00
2022-08-28T19:33:42.539Z,100.00
2022-08-28T19:36:50.227Z,100.00
2022-08-28T19:39:56.688Z,100.00
2022-08-28T19:43:03.383Z,100.00
2022-08-28T19:46:18.723Z,100.00
2022-08-28T19:49:26.736Z,100.00
2022-08-28T19:52:34.872Z,100.00
2022-08-28T19:55:41.423Z,100.00
2022-08-28T19:58:47.868Z,100.00
2022-08-28T20:01:54.389Z,100.00
2022-08-28T20:05:01.327Z,100.00
2022-08-28T20:08:08.967Z,100.00
2022-08-28T20:11:19.725Z,100.00
2022-08-28T20:14:26.258Z,100.00
2022-08-28T20:17:32.968Z,100.00
2022-08-28T20:20:40.126Z,100.00
2022-08-28T20:23:48.699Z,100.00
2022-08-28T20:26:55.350Z,100.00
2022-08-28T20:30:09.469Z,100.00
2022-08-28T20:33:17.247Z,100.00
2022-08-28T20:36:24.119Z,100.00
2022-08-28T20:39:32.008Z,100.00
2022-08-28T20:42:38.308Z,100.00
2022-08-28T20:45:44.358Z,100.00
2022-08-28T20:48:50.689Z,100.00
2022-08-28T20:52:01.348Z,100.00
2022-08-28T20:55:13.128Z,100.00
2022-08-28T20:58:19.610Z,100.00
2022-08-28T21:01:25.924Z,100.00
2022-08-28T21:04:35.095Z,100.00
2022-08-28T21:07:41.615Z,100.00
2022-08-28T21:10:49.042Z,100.00
2022-08-28T21:13:55.535Z,100.00
2022-08-28T21:17:01.921Z,100.00
2022-08-28T21:20:12.026Z,100.00
2022-08-28T21:23:18.295Z,100.00
2022-08-28T21:26:27.364Z,100.00
2022-08-28T21:29:33.590Z,100.00
2022-08-28T21:32:40.165Z,100.00
2022-08-28T21:35:46.524Z,100.00
2022-08-28T21:38:53.007Z,100.00
2022-08-28T21:42:00.867Z,100.00
2022-08-28T21:45:11.692Z,100.00
2022-08-28T21:48:18.576Z,100.00
2022-08-28T21:51:30.638Z,100.00
2022-08-28T21:54:37.288Z,100.00
2022-08-28T21:57:45.019Z,100.00
2022-08-28T22:00:53.227Z,100.00
2022-08-28T22:03:59.890Z,100.00
2022-08-28T22:07:06.671Z,100.00
2022-08-28T22:10:13.506Z,100.00
2022-08-28T22:13:21.338Z,100.00
2022-08-28T22:16:29.241Z,100.00
2022-08-28T22:19:35.809Z,100.00
2022-08-28T22:22:59.391Z,100.00
2022-08-28T22:26:07.620Z,100.00
2022-08-28T22:29:15.664Z,100.00
2022-08-28T22:32:25.776Z,100.00
2022-08-28T22:35:32.372Z,100.00
2022-08-28T22:38:39.170Z,100.00
2022-08-28T22:41:45.834Z,100.00
2022-08-28T22:44:53.398Z,100.00
2022-08-28T22:48:00.024Z,100.00
2022-08-28T22:51:08.678Z,100.00
2022-08-28T22:54:15.154Z,100.00
2022-08-28T22:57:21.975Z,100.00
2022-08-28T23:00:29.794Z,100.00
2022-08-28T23:03:36.595Z,100.00
2022-08-28T23:06:42.774Z,100.00
2022-08-28T23:09:49.377Z,100.00
2022-08-28T23:12:55.806Z,100.00
2022-08-28T23:16:04.355Z,100.00
2022-08-28T23:19:13.088Z,100.00
2022-08-28T23:22:20.272Z,100.00
2022-08-28T23:25:26.531Z,100.00
2022-08-28T23:28:33.042Z,100.00
2022-08-28T23:31:40.949Z,100.00
2022-08-28T23:34:47.422Z,100.00
2022-08-28T23:37:53.559Z,100.00
2022-08-28T23:41:00.607Z,100.00
2022-08-28T23:44:09.207Z,100.00
2022-08-28T23:47:16.973Z,100.00
2022-08-28T23:50:25.198Z,100.00
2022-08-28T23:53:32.064Z,100.00
2022-08-28T23:56:42.099Z,100.00
2022-08-28T23:59:48.348Z,100.00
