createdAt,value
2018-12-15T00:00:21.398Z,4.80
2018-12-15T00:01:16.394Z,4.80
2018-12-15T00:02:16.374Z,4.80
2018-12-15T00:03:16.355Z,4.40
2018-12-15T00:04:16.385Z,4.90
2018-12-15T00:05:16.328Z,5.10
2018-12-15T00:06:16.320Z,4.90
2018-12-15T00:07:16.366Z,4.80
2018-12-15T00:08:16.332Z,5.00
2018-12-15T00:09:16.860Z,5.10
2018-12-15T00:10:16.588Z,4.70
2018-12-15T00:11:16.511Z,4.80
2018-12-15T00:12:16.305Z,4.60
2018-12-15T00:13:16.288Z,4.80
2018-12-15T00:14:16.252Z,5.10
2018-12-15T00:15:16.222Z,4.30
2018-12-15T00:16:16.265Z,4.70
2018-12-15T00:17:16.236Z,4.70
2018-12-15T00:18:16.439Z,4.80
2018-12-15T00:19:16.186Z,4.60
2018-12-15T00:20:16.239Z,4.90
2018-12-15T00:21:16.151Z,4.50
2018-12-15T00:22:16.248Z,4.50
2018-12-15T00:23:16.140Z,5.00
2018-12-15T00:24:16.371Z,5.10
2018-12-15T00:25:16.115Z,4.90
2018-12-15T00:26:16.103Z,4.80
2018-12-15T00:27:16.356Z,5.00
2018-12-15T00:28:16.091Z,5.00
2018-12-15T00:29:16.113Z,4.70
2018-12-15T00:30:16.084Z,5.10
2018-12-15T00:31:16.056Z,4.70
2018-12-15T00:32:16.060Z,4.70
2018-12-15T00:33:16.023Z,5.10
2018-12-15T00:34:16.011Z,4.60
2018-12-15T00:35:16.013Z,5.00
2018-12-15T00:36:15.998Z,4.80
2018-12-15T00:37:16.074Z,5.20
2018-12-15T00:38:15.980Z,5.00
2018-12-15T00:39:16.216Z,5.00
2018-12-15T00:40:15.962Z,5.00
2018-12-15T00:41:15.970Z,5.40
2018-12-15T00:42:15.970Z,5.10
2018-12-15T00:43:16.218Z,5.10
2018-12-15T00:44:15.913Z,5.20
2018-12-15T00:45:15.917Z,5.00
2018-12-15T00:46:15.896Z,4.70
2018-12-15T00:47:15.895Z,5.00
2018-12-15T00:48:15.905Z,4.80
2018-12-15T00:49:15.862Z,5.10
2018-12-15T00:50:15.866Z,4.90
2018-12-15T00:51:15.830Z,4.80
2018-12-15T00:52:15.813Z,5.30
2018-12-15T00:53:15.815Z,5.10
2018-12-15T00:54:15.800Z,4.80
2018-12-15T00:55:16.099Z,5.20
2018-12-15T00:56:15.788Z,5.20
2018-12-15T00:57:16.014Z,4.90
2018-12-15T00:58:15.767Z,5.50
2018-12-15T00:59:15.744Z,5.10
2018-12-15T01:00:15.740Z,5.10
2018-12-15T01:01:15.771Z,5.40
2018-12-15T01:02:15.702Z,4.50
2018-12-15T01:03:15.707Z,5.30
2018-12-15T01:04:15.681Z,5.00
2018-12-15T01:05:15.700Z,4.80
2018-12-15T01:06:15.932Z,5.00
2018-12-15T01:07:15.663Z,5.40
2018-12-15T01:08:15.747Z,5.70
2018-12-15T01:09:15.886Z,5.20
2018-12-15T01:10:15.621Z,5.00
2018-12-15T01:11:15.642Z,4.80
2018-12-15T01:12:15.628Z,5.10
2018-12-15T01:13:15.915Z,5.20
2018-12-15T01:14:15.586Z,4.90
2018-12-15T01:15:15.567Z,5.00
2018-12-15T01:16:15.552Z,5.10
2018-12-15T01:17:20.484Z,5.30
2018-12-15T01:18:15.550Z,5.20
2018-12-15T01:19:15.527Z,5.30
2018-12-15T01:20:15.681Z,5.40
2018-12-15T01:21:15.552Z,5.00
2018-12-15T01:22:15.496Z,5.10
2018-12-15T01:23:15.806Z,5.20
2018-12-15T01:24:15.482Z,5.20
2018-12-15T01:25:15.461Z,5.10
2018-12-15T01:26:15.458Z,5.20
2018-12-15T01:27:15.436Z,4.90
2018-12-15T01:28:15.448Z,5.20
2018-12-15T01:29:15.424Z,5.40
2018-12-15T01:30:15.403Z,5.50
2018-12-15T01:31:15.424Z,5.20
2018-12-15T01:32:15.373Z,5.10
2018-12-15T01:33:15.384Z,5.30
2018-12-15T01:34:15.368Z,5.50
2018-12-15T01:35:15.392Z,5.00
2018-12-15T01:36:15.338Z,5.40
2018-12-15T01:37:15.576Z,5.80
2018-12-15T01:38:15.374Z,5.60
2018-12-15T01:39:15.348Z,5.30
2018-12-15T01:40:15.323Z,5.50
2018-12-15T01:41:15.287Z,5.30
2018-12-15T01:42:15.310Z,5.40
2018-12-15T01:43:15.302Z,5.30
2018-12-15T01:44:15.507Z,5.20
2018-12-15T01:45:15.261Z,5.30
2018-12-15T01:46:15.234Z,5.50
2018-12-15T01:47:15.220Z,4.80
2018-12-15T01:48:15.216Z,5.30
2018-12-15T01:49:15.196Z,5.20
2018-12-15T01:50:15.199Z,5.30
2018-12-15T01:51:15.179Z,5.00
2018-12-15T01:52:15.166Z,5.40
2018-12-15T01:53:15.188Z,5.20
2018-12-15T01:54:15.150Z,5.50
2018-12-15T01:55:15.136Z,5.40
2018-12-15T01:56:15.372Z,5.30
2018-12-15T01:57:15.105Z,5.50
2018-12-15T01:58:15.181Z,5.20
2018-12-15T01:59:15.096Z,5.30
2018-12-15T02:00:15.071Z,5.30
2018-12-15T02:01:15.067Z,5.30
2018-12-15T02:02:15.075Z,5.50
2018-12-15T02:03:15.147Z,5.50
2018-12-15T02:04:15.285Z,5.70
2018-12-15T02:05:15.060Z,5.50
2018-12-15T02:06:15.285Z,5.30
2018-12-15T02:07:15.002Z,5.60
2018-12-15T02:08:14.983Z,5.30
2018-12-15T02:09:14.973Z,5.50
2018-12-15T02:10:15.030Z,5.40
2018-12-15T02:11:15.065Z,5.60
2018-12-15T02:12:14.944Z,5.80
2018-12-15T02:13:14.929Z,5.50
2018-12-15T02:14:14.954Z,5.40
2018-12-15T02:15:14.911Z,5.80
2018-12-15T02:16:14.899Z,5.40
2018-12-15T02:17:14.894Z,5.50
2018-12-15T02:18:14.881Z,5.70
2018-12-15T02:19:14.891Z,5.30
2018-12-15T02:20:14.852Z,5.80
2018-12-15T02:21:14.844Z,5.20
2018-12-15T02:22:14.835Z,5.40
2018-12-15T02:23:14.850Z,5.50
2018-12-15T02:24:14.886Z,5.60
2018-12-15T02:25:15.000Z,5.60
2018-12-15T02:26:14.797Z,5.50
2018-12-15T02:27:14.820Z,5.40
2018-12-15T02:28:14.779Z,5.70
2018-12-15T02:29:14.827Z,5.40
2018-12-15T02:30:14.761Z,5.30
2018-12-15T02:31:15.041Z,5.60
2018-12-15T02:32:14.738Z,5.50
2018-12-15T02:33:14.710Z,5.30
2018-12-15T02:34:14.726Z,5.20
2018-12-15T02:35:14.695Z,5.70
2018-12-15T02:36:14.676Z,5.30
2018-12-15T02:37:14.918Z,5.70
2018-12-15T02:38:14.917Z,5.40
2018-12-15T02:39:14.662Z,6.00
2018-12-15T02:40:14.650Z,5.50
2018-12-15T02:41:15.043Z,6.10
2018-12-15T02:42:14.621Z,5.40
2018-12-15T02:43:14.617Z,5.10
2018-12-15T02:44:14.610Z,5.80
2018-12-15T02:45:14.581Z,5.90
2018-12-15T02:46:14.631Z,5.60
2018-12-15T02:47:14.807Z,5.30
2018-12-15T02:48:14.578Z,5.70
2018-12-15T02:49:14.806Z,5.20
2018-12-15T02:50:14.526Z,5.80
2018-12-15T02:51:14.526Z,5.90
2018-12-15T02:52:14.519Z,5.60
2018-12-15T02:53:14.511Z,5.70
2018-12-15T02:54:14.499Z,5.80
2018-12-15T02:55:14.733Z,5.90
2018-12-15T02:56:14.742Z,5.50
2018-12-15T02:57:14.476Z,6.00
2018-12-15T02:58:14.452Z,5.30
2018-12-15T02:59:14.451Z,5.60
2018-12-15T03:00:14.416Z,5.80
2018-12-15T03:01:14.771Z,5.70
2018-12-15T03:02:14.436Z,5.80
2018-12-15T03:03:14.393Z,5.70
2018-12-15T03:04:14.889Z,5.80
2018-12-15T03:05:14.366Z,5.80
2018-12-15T03:06:14.605Z,5.60
2018-12-15T03:07:14.354Z,5.90
2018-12-15T03:08:14.330Z,6.00
2018-12-15T03:09:14.580Z,5.60
2018-12-15T03:10:14.323Z,5.40
2018-12-15T03:11:14.301Z,5.40
2018-12-15T03:12:14.289Z,5.60
2018-12-15T03:13:14.554Z,6.30
2018-12-15T03:14:14.299Z,5.50
2018-12-15T03:15:14.262Z,6.00
2018-12-15T03:16:14.244Z,6.00
2018-12-15T03:17:14.232Z,5.90
2018-12-15T03:18:14.489Z,5.60
2018-12-15T03:19:14.235Z,5.80
2018-12-15T03:20:14.245Z,5.40
2018-12-15T03:21:14.197Z,5.30
2018-12-15T03:22:14.215Z,5.90
2018-12-15T03:23:14.193Z,5.60
2018-12-15T03:24:14.175Z,6.40
2018-12-15T03:25:14.153Z,6.10
2018-12-15T03:26:14.141Z,5.20
2018-12-15T03:27:14.123Z,6.10
2018-12-15T03:28:14.110Z,5.90
2018-12-15T03:29:14.185Z,6.00
2018-12-15T03:30:14.345Z,5.90
2018-12-15T03:31:14.501Z,5.60
2018-12-15T03:32:14.097Z,5.80
2018-12-15T03:33:14.066Z,5.50
2018-12-15T03:34:14.058Z,5.80
2018-12-15T03:35:14.043Z,5.90
2018-12-15T03:36:14.022Z,5.80
2018-12-15T03:37:14.013Z,5.90
2018-12-15T03:38:14.298Z,5.30
2018-12-15T03:39:14.071Z,6.10
2018-12-15T03:40:14.004Z,5.80
2018-12-15T03:41:13.992Z,5.80
2018-12-15T03:42:13.957Z,6.00
2018-12-15T03:43:13.965Z,5.70
2018-12-15T03:44:13.968Z,5.70
2018-12-15T03:45:13.935Z,5.70
2018-12-15T03:46:14.180Z,6.10
2018-12-15T03:47:14.180Z,5.60
2018-12-15T03:48:14.218Z,5.90
2018-12-15T03:49:13.957Z,5.60
2018-12-15T03:50:13.882Z,5.30
2018-12-15T03:51:13.871Z,5.40
2018-12-15T03:52:13.867Z,5.40
2018-12-15T03:53:14.091Z,5.80
2018-12-15T03:54:13.855Z,5.80
2018-12-15T03:55:13.837Z,5.80
2018-12-15T03:56:13.861Z,5.80
2018-12-15T03:57:13.803Z,5.70
2018-12-15T03:58:14.048Z,5.60
2018-12-15T03:59:13.804Z,5.70
2018-12-15T04:00:13.766Z,5.90
2018-12-15T04:01:13.775Z,5.40
2018-12-15T04:02:13.768Z,5.40
2018-12-15T04:03:13.790Z,5.60
2018-12-15T04:04:13.714Z,5.90
2018-12-15T04:05:14.013Z,5.40
2018-12-15T04:06:13.726Z,5.80
2018-12-15T04:07:13.734Z,5.80
2018-12-15T04:08:13.715Z,6.00
2018-12-15T04:09:13.694Z,5.70
2018-12-15T04:10:13.718Z,5.80
2018-12-15T04:11:13.661Z,5.60
2018-12-15T04:12:13.917Z,5.60
2018-12-15T04:13:13.892Z,5.90
2018-12-15T04:14:13.677Z,5.70
2018-12-15T04:15:15.327Z,5.90
2018-12-15T04:16:13.653Z,5.40
2018-12-15T04:17:13.580Z,6.00
2018-12-15T04:18:13.868Z,5.60
2018-12-15T04:19:13.552Z,5.70
2018-12-15T04:20:13.574Z,5.30
2018-12-15T04:21:13.568Z,5.10
2018-12-15T04:22:13.551Z,5.20
2018-12-15T04:23:13.564Z,5.60
2018-12-15T04:24:13.601Z,5.40
2018-12-15T04:25:13.543Z,5.40
2018-12-15T04:26:13.727Z,6.10
2018-12-15T04:27:13.823Z,6.10
2018-12-15T04:28:13.492Z,5.10
2018-12-15T04:29:13.751Z,6.00
2018-12-15T04:30:13.476Z,5.80
2018-12-15T04:31:13.470Z,5.70
2018-12-15T04:32:13.708Z,5.60
2018-12-15T04:33:13.963Z,5.90
2018-12-15T04:34:13.724Z,5.40
2018-12-15T04:35:13.727Z,5.90
2018-12-15T04:36:13.398Z,5.80
2018-12-15T04:37:13.399Z,5.30
2018-12-15T04:38:13.403Z,5.60
2018-12-15T04:39:13.633Z,5.70
2018-12-15T04:40:13.635Z,5.80
2018-12-15T04:41:13.383Z,5.60
2018-12-15T04:42:13.468Z,5.70
2018-12-15T04:43:13.336Z,5.80
2018-12-15T04:44:13.337Z,5.50
2018-12-15T04:45:14.018Z,5.20
2018-12-15T04:46:13.521Z,5.90
2018-12-15T04:47:13.287Z,5.50
2018-12-15T04:48:13.281Z,6.10
2018-12-15T04:49:13.415Z,5.80
2018-12-15T04:50:13.958Z,5.90
2018-12-15T04:51:13.483Z,5.80
2018-12-15T04:52:13.511Z,5.70
2018-12-15T04:53:13.213Z,5.60
2018-12-15T04:54:13.173Z,5.80
2018-12-15T04:55:13.221Z,5.60
2018-12-15T04:56:13.157Z,5.70
2018-12-15T04:57:13.172Z,5.40
2018-12-15T04:58:13.161Z,5.70
2018-12-15T04:59:13.157Z,5.70
2018-12-15T05:00:13.175Z,5.30
2018-12-15T05:01:13.640Z,5.60
2018-12-15T05:02:13.977Z,5.60
2018-12-15T05:03:13.116Z,5.80
2018-12-15T05:04:13.081Z,5.40
2018-12-15T05:05:13.109Z,5.70
2018-12-15T05:06:13.092Z,5.70
2018-12-15T05:07:13.437Z,5.30
2018-12-15T05:08:13.181Z,6.10
2018-12-15T05:09:13.067Z,6.10
2018-12-15T05:10:13.023Z,5.90
2018-12-15T05:11:13.022Z,5.60
2018-12-15T05:12:13.004Z,5.60
2018-12-15T05:13:13.255Z,5.60
2018-12-15T05:14:12.995Z,6.00
2018-12-15T05:15:13.240Z,5.70
2018-12-15T05:16:12.984Z,5.50
2018-12-15T05:17:12.926Z,5.60
2018-12-15T05:18:18.129Z,6.20
2018-12-15T05:19:12.918Z,5.30
2018-12-15T05:20:12.981Z,5.80
2018-12-15T05:21:12.939Z,5.50
2018-12-15T05:22:13.224Z,5.70
2018-12-15T05:23:12.866Z,5.70
2018-12-15T05:24:12.870Z,5.80
2018-12-15T05:25:12.858Z,5.00
2018-12-15T05:26:12.860Z,6.10
2018-12-15T05:27:12.836Z,5.80
2018-12-15T05:28:13.070Z,5.90
2018-12-15T05:29:12.827Z,5.10
2018-12-15T05:30:12.795Z,5.30
2018-12-15T05:31:12.847Z,5.70
2018-12-15T05:32:13.049Z,5.50
2018-12-15T05:33:12.752Z,5.70
2018-12-15T05:34:13.017Z,5.90
2018-12-15T05:35:12.993Z,5.60
2018-12-15T05:36:12.748Z,5.40
2018-12-15T05:37:12.747Z,5.80
2018-12-15T05:38:12.956Z,5.70
2018-12-15T05:39:12.727Z,5.80
2018-12-15T05:40:12.690Z,5.80
2018-12-15T05:41:12.691Z,5.50
2018-12-15T05:42:12.653Z,5.60
2018-12-15T05:43:12.676Z,5.60
2018-12-15T05:44:12.652Z,5.90
2018-12-15T05:45:12.908Z,5.60
2018-12-15T05:46:12.652Z,5.80
2018-12-15T05:47:12.631Z,5.80
2018-12-15T05:48:12.872Z,5.70
2018-12-15T05:49:12.578Z,5.70
2018-12-15T05:50:12.612Z,5.90
2018-12-15T05:51:12.589Z,5.60
2018-12-15T05:52:12.817Z,5.60
2018-12-15T05:53:12.550Z,5.90
2018-12-15T05:54:12.781Z,5.90
2018-12-15T05:55:12.550Z,5.20
2018-12-15T05:56:12.512Z,5.60
2018-12-15T05:57:12.514Z,5.90
2018-12-15T05:58:12.748Z,5.60
2018-12-15T05:59:12.466Z,5.80
2018-12-15T06:00:12.461Z,5.50
2018-12-15T06:01:12.461Z,6.10
2018-12-15T06:02:12.467Z,5.30
2018-12-15T06:03:12.471Z,5.60
2018-12-15T06:04:12.739Z,6.30
2018-12-15T06:05:12.413Z,6.20
2018-12-15T06:06:12.410Z,5.70
2018-12-15T06:07:12.650Z,5.60
2018-12-15T06:08:12.420Z,5.40
2018-12-15T06:09:12.434Z,5.30
2018-12-15T06:10:12.368Z,5.80
2018-12-15T06:11:12.364Z,5.60
2018-12-15T06:12:12.361Z,5.90
2018-12-15T06:13:12.732Z,5.30
2018-12-15T06:14:12.328Z,5.50
2018-12-15T06:15:12.318Z,5.40
2018-12-15T06:16:12.312Z,5.40
2018-12-15T06:17:12.313Z,5.50
2018-12-15T06:18:12.533Z,5.90
2018-12-15T06:19:12.262Z,5.70
2018-12-15T06:20:12.532Z,5.70
2018-12-15T06:21:12.510Z,5.30
2018-12-15T06:22:12.256Z,5.60
2018-12-15T06:23:12.284Z,5.50
2018-12-15T06:24:12.223Z,5.40
2018-12-15T06:25:12.207Z,5.80
2018-12-15T06:26:12.453Z,5.60
2018-12-15T06:27:12.322Z,5.60
2018-12-15T06:28:12.160Z,6.10
2018-12-15T06:29:12.164Z,5.70
2018-12-15T06:30:12.258Z,5.40
2018-12-15T06:31:12.160Z,6.20
2018-12-15T06:32:12.198Z,5.20
2018-12-15T06:33:12.393Z,6.00
2018-12-15T06:34:12.112Z,5.70
2018-12-15T06:35:12.184Z,6.00
2018-12-15T06:36:12.132Z,5.50
2018-12-15T06:37:12.084Z,5.50
2018-12-15T06:38:12.045Z,5.80
2018-12-15T06:39:12.299Z,5.90
2018-12-15T06:40:12.064Z,6.00
2018-12-15T06:41:12.049Z,5.80
2018-12-15T06:42:12.021Z,5.70
2018-12-15T06:43:11.988Z,5.90
2018-12-15T06:44:12.228Z,5.90
2018-12-15T06:45:12.272Z,5.80
2018-12-15T06:46:12.029Z,6.10
2018-12-15T06:47:11.960Z,6.40
2018-12-15T06:48:11.951Z,5.80
2018-12-15T06:49:11.923Z,5.90
2018-12-15T06:50:11.908Z,5.30
2018-12-15T06:51:12.370Z,6.30
2018-12-15T06:52:11.896Z,5.70
2018-12-15T06:53:12.140Z,5.90
2018-12-15T06:54:11.906Z,5.70
2018-12-15T06:55:11.897Z,6.10
2018-12-15T06:56:11.886Z,5.60
2018-12-15T06:57:12.125Z,5.80
2018-12-15T06:58:12.091Z,5.80
2018-12-15T06:59:11.839Z,5.70
2018-12-15T07:00:11.840Z,5.80
2018-12-15T07:01:11.825Z,6.10
2018-12-15T07:02:12.110Z,5.80
2018-12-15T07:03:12.023Z,6.00
2018-12-15T07:04:11.763Z,5.70
2018-12-15T07:05:12.037Z,6.60
2018-12-15T07:06:11.787Z,6.00
2018-12-15T07:07:11.861Z,5.80
2018-12-15T07:08:11.720Z,6.20
2018-12-15T07:09:11.988Z,6.50
2018-12-15T07:10:11.696Z,5.70
2018-12-15T07:11:11.938Z,6.00
2018-12-15T07:12:11.681Z,6.20
2018-12-15T07:13:11.674Z,5.90
2018-12-15T07:14:11.696Z,5.90
2018-12-15T07:15:12.140Z,5.80
2018-12-15T07:16:11.665Z,5.70
2018-12-15T07:17:11.887Z,6.40
2018-12-15T07:18:11.614Z,6.10
2018-12-15T07:19:11.633Z,6.10
2018-12-15T07:20:11.647Z,6.00
2018-12-15T07:21:11.826Z,6.50
2018-12-15T07:22:11.835Z,5.90
2018-12-15T07:23:11.640Z,5.90
2018-12-15T07:24:11.585Z,6.30
2018-12-15T07:25:11.546Z,6.00
2018-12-15T07:26:11.541Z,5.70
2018-12-15T07:27:11.542Z,5.80
2018-12-15T07:28:11.929Z,6.10
2018-12-15T07:29:11.569Z,6.30
2018-12-15T07:30:11.473Z,6.50
2018-12-15T07:31:12.137Z,6.10
2018-12-15T07:32:11.469Z,5.50
2018-12-15T07:33:12.452Z,6.00
2018-12-15T07:34:11.445Z,5.70
2018-12-15T07:35:11.442Z,5.90
2018-12-15T07:36:11.478Z,6.30
2018-12-15T07:37:11.437Z,6.10
2018-12-15T07:38:11.391Z,6.00
2018-12-15T07:39:11.378Z,5.90
2018-12-15T07:40:11.620Z,5.80
2018-12-15T07:41:11.352Z,5.80
2018-12-15T07:42:11.379Z,6.30
2018-12-15T07:43:11.337Z,6.50
2018-12-15T07:44:11.367Z,6.50
2018-12-15T07:45:11.327Z,6.40
2018-12-15T07:46:11.299Z,5.80
2018-12-15T07:47:11.311Z,6.20
2018-12-15T07:48:11.374Z,6.00
2018-12-15T07:49:11.800Z,5.60
2018-12-15T07:50:11.291Z,6.00
2018-12-15T07:51:11.303Z,5.70
2018-12-15T07:52:11.351Z,6.20
2018-12-15T07:53:11.283Z,5.70
2018-12-15T07:54:11.509Z,6.20
2018-12-15T07:55:11.212Z,5.80
2018-12-15T07:56:11.475Z,6.10
2018-12-15T07:57:11.222Z,5.50
2018-12-15T07:58:11.205Z,6.00
2018-12-15T07:59:11.169Z,6.20
2018-12-15T08:00:11.413Z,5.90
2018-12-15T08:01:11.409Z,6.30
2018-12-15T08:02:11.206Z,6.00
2018-12-15T08:03:11.410Z,6.40
2018-12-15T08:04:11.385Z,6.10
2018-12-15T08:05:11.117Z,6.20
2018-12-15T08:06:11.088Z,6.20
2018-12-15T08:07:11.353Z,6.30
2018-12-15T08:08:11.097Z,5.90
2018-12-15T08:09:11.145Z,6.40
2018-12-15T08:10:11.830Z,6.10
2018-12-15T08:11:11.028Z,6.00
2018-12-15T08:12:11.044Z,5.70
2018-12-15T08:13:11.104Z,5.80
2018-12-15T08:14:11.090Z,6.10
2018-12-15T08:15:10.996Z,6.20
2018-12-15T08:16:11.368Z,6.30
2018-12-15T08:17:10.981Z,6.30
2018-12-15T08:18:10.968Z,6.10
2018-12-15T08:19:11.031Z,6.00
2018-12-15T08:20:11.202Z,5.90
2018-12-15T08:21:10.924Z,6.00
2018-12-15T08:22:11.166Z,5.70
2018-12-15T08:23:10.912Z,6.10
2018-12-15T08:24:10.923Z,6.20
2018-12-15T08:25:10.907Z,6.20
2018-12-15T08:26:10.881Z,6.20
2018-12-15T08:27:10.898Z,6.20
2018-12-15T08:28:10.874Z,6.30
2018-12-15T08:29:10.867Z,6.40
2018-12-15T08:30:10.819Z,5.70
2018-12-15T08:31:11.069Z,6.20
2018-12-15T08:32:11.093Z,6.20
2018-12-15T08:33:10.812Z,6.40
2018-12-15T08:34:10.784Z,6.40
2018-12-15T08:35:10.841Z,6.20
2018-12-15T08:36:10.813Z,6.30
2018-12-15T08:37:10.743Z,6.30
2018-12-15T08:38:10.759Z,6.40
2018-12-15T08:39:10.732Z,6.30
2018-12-15T08:40:10.717Z,6.60
2018-12-15T08:41:10.959Z,6.60
2018-12-15T08:42:10.711Z,6.00
2018-12-15T08:43:10.949Z,6.30
2018-12-15T08:44:10.674Z,6.50
2018-12-15T08:45:11.085Z,6.30
2018-12-15T08:46:10.650Z,6.80
2018-12-15T08:47:10.664Z,6.60
2018-12-15T08:48:10.900Z,6.60
2018-12-15T08:49:10.616Z,6.20
2018-12-15T08:50:11.114Z,6.50
2018-12-15T08:51:10.897Z,6.40
2018-12-15T08:52:10.598Z,6.40
2018-12-15T08:53:10.710Z,6.00
2018-12-15T08:54:10.699Z,6.20
2018-12-15T08:55:11.481Z,6.30
2018-12-15T08:56:10.541Z,6.70
2018-12-15T08:57:10.533Z,6.30
2018-12-15T08:58:10.539Z,6.60
2018-12-15T08:59:10.601Z,6.60
2018-12-15T09:00:10.521Z,6.10
2018-12-15T09:01:10.588Z,6.50
2018-12-15T09:02:10.602Z,6.40
2018-12-15T09:03:10.496Z,7.00
2018-12-15T09:04:10.770Z,6.80
2018-12-15T09:05:10.665Z,6.40
2018-12-15T09:06:10.438Z,6.50
2018-12-15T09:07:10.426Z,6.60
2018-12-15T09:08:10.439Z,6.20
2018-12-15T09:09:10.416Z,6.40
2018-12-15T09:10:10.695Z,6.70
2018-12-15T09:11:10.481Z,6.40
2018-12-15T09:12:10.368Z,6.60
2018-12-15T09:13:10.413Z,6.50
2018-12-15T09:14:10.370Z,6.30
2018-12-15T09:15:10.859Z,6.60
2018-12-15T09:16:10.421Z,6.30
2018-12-15T09:17:10.609Z,6.10
2018-12-15T09:18:10.321Z,6.00
2018-12-15T09:19:11.382Z,6.60
2018-12-15T09:20:10.574Z,6.50
2018-12-15T09:21:10.304Z,6.50
2018-12-15T09:22:11.330Z,6.50
2018-12-15T09:23:10.254Z,6.70
2018-12-15T09:24:10.240Z,6.60
2018-12-15T09:25:10.232Z,5.80
2018-12-15T09:26:10.473Z,6.60
2018-12-15T09:27:10.850Z,6.50
2018-12-15T09:28:10.204Z,6.90
2018-12-15T09:29:10.458Z,6.40
2018-12-15T09:30:10.513Z,6.40
2018-12-15T09:31:10.209Z,6.40
2018-12-15T09:32:10.206Z,6.60
2018-12-15T09:33:10.424Z,6.30
2018-12-15T09:34:10.431Z,6.40
2018-12-15T09:35:10.118Z,6.60
2018-12-15T09:36:10.117Z,6.70
2018-12-15T09:37:10.692Z,6.10
2018-12-15T09:38:10.350Z,6.30
2018-12-15T09:39:10.080Z,6.20
2018-12-15T09:40:10.159Z,6.60
2018-12-15T09:41:10.834Z,6.40
2018-12-15T09:42:10.126Z,6.80
2018-12-15T09:43:10.046Z,6.60
2018-12-15T09:44:10.053Z,6.20
2018-12-15T09:45:10.256Z,6.30
2018-12-15T09:46:09.998Z,6.20
2018-12-15T09:47:09.980Z,6.30
2018-12-15T09:48:10.005Z,6.30
2018-12-15T09:49:10.227Z,6.70
2018-12-15T09:50:10.052Z,6.10
2018-12-15T09:51:10.189Z,6.50
2018-12-15T09:52:09.926Z,6.30
2018-12-15T09:53:09.938Z,6.90
2018-12-15T09:54:09.953Z,6.50
2018-12-15T09:55:10.149Z,6.40
2018-12-15T09:56:10.700Z,6.20
2018-12-15T09:57:09.961Z,6.10
2018-12-15T09:58:10.122Z,6.30
2018-12-15T09:59:09.888Z,6.10
2018-12-15T10:00:09.899Z,6.40
2018-12-15T10:01:10.079Z,6.40
2018-12-15T10:02:09.851Z,6.80
2018-12-15T10:03:09.811Z,6.00
2018-12-15T10:04:09.878Z,6.30
2018-12-15T10:05:09.839Z,6.40
2018-12-15T10:06:10.093Z,5.70
2018-12-15T10:07:09.770Z,6.10
2018-12-15T10:08:09.751Z,6.50
2018-12-15T10:09:10.055Z,6.10
2018-12-15T10:10:09.760Z,6.60
2018-12-15T10:11:09.741Z,6.40
2018-12-15T10:12:09.969Z,6.40
2018-12-15T10:13:09.729Z,6.50
2018-12-15T10:14:09.704Z,6.20
2018-12-15T10:15:09.939Z,6.20
2018-12-15T10:16:09.665Z,6.10
2018-12-15T10:17:09.652Z,6.10
2018-12-15T10:18:09.901Z,6.50
2018-12-15T10:19:09.650Z,5.90
2018-12-15T10:20:09.638Z,6.00
2018-12-15T10:21:09.866Z,6.10
2018-12-15T10:22:09.601Z,5.90
2018-12-15T10:23:09.589Z,5.60
2018-12-15T10:24:09.632Z,6.40
2018-12-15T10:25:09.869Z,5.90
2018-12-15T10:26:09.557Z,6.10
2018-12-15T10:27:09.900Z,5.90
2018-12-15T10:28:09.548Z,6.10
2018-12-15T10:29:10.078Z,6.20
2018-12-15T10:30:09.553Z,6.30
2018-12-15T10:31:09.516Z,5.80
2018-12-15T10:32:09.778Z,6.40
2018-12-15T10:33:09.485Z,6.40
2018-12-15T10:34:09.857Z,5.70
2018-12-15T10:35:09.711Z,6.10
2018-12-15T10:36:09.493Z,5.80
2018-12-15T10:37:09.687Z,5.70
2018-12-15T10:38:09.737Z,6.10
2018-12-15T10:39:09.500Z,5.70
2018-12-15T10:40:09.419Z,5.80
2018-12-15T10:41:09.393Z,5.70
2018-12-15T10:42:09.639Z,5.60
2018-12-15T10:43:09.375Z,6.20
2018-12-15T10:44:09.410Z,5.90
2018-12-15T10:45:09.354Z,5.70
2018-12-15T10:46:09.591Z,5.60
2018-12-15T10:47:09.327Z,6.30
2018-12-15T10:48:10.376Z,5.80
2018-12-15T10:49:09.324Z,6.30
2018-12-15T10:50:09.297Z,5.70
2018-12-15T10:51:09.579Z,6.20
2018-12-15T10:52:09.313Z,6.30
2018-12-15T10:53:09.263Z,6.10
2018-12-15T10:54:09.819Z,5.30
2018-12-15T10:55:09.289Z,6.10
2018-12-15T10:56:09.499Z,6.00
2018-12-15T10:57:09.218Z,5.70
2018-12-15T10:58:09.240Z,6.10
2018-12-15T10:59:09.211Z,6.00
2018-12-15T11:00:09.193Z,6.20
2018-12-15T11:01:09.206Z,5.90
2018-12-15T11:02:10.035Z,5.90
2018-12-15T11:03:09.156Z,5.90
2018-12-15T11:04:09.419Z,5.90
2018-12-15T11:05:09.156Z,5.80
2018-12-15T11:06:09.462Z,6.30
2018-12-15T11:07:09.363Z,5.80
2018-12-15T11:08:09.098Z,5.70
2018-12-15T11:09:09.276Z,6.20
2018-12-15T11:10:09.106Z,5.40
2018-12-15T11:11:09.071Z,5.50
2018-12-15T11:12:09.089Z,6.00
2018-12-15T11:13:09.300Z,5.60
2018-12-15T11:14:09.059Z,5.50
2018-12-15T11:15:09.043Z,5.60
2018-12-15T11:16:09.277Z,5.50
2018-12-15T11:17:09.008Z,5.90
2018-12-15T11:18:09.254Z,5.70
2018-12-15T11:19:08.981Z,6.30
2018-12-15T11:20:08.988Z,5.80
2018-12-15T11:21:08.963Z,5.80
2018-12-15T11:22:09.204Z,5.50
2018-12-15T11:23:09.215Z,5.60
2018-12-15T11:24:08.934Z,5.80
2018-12-15T11:25:08.949Z,5.70
2018-12-15T11:26:08.912Z,5.70
2018-12-15T11:27:08.904Z,5.60
2018-12-15T11:28:09.247Z,5.60
2018-12-15T11:29:09.540Z,5.70
2018-12-15T11:30:08.879Z,6.00
2018-12-15T11:31:09.141Z,5.30
2018-12-15T11:32:08.896Z,5.90
2018-12-15T11:33:09.103Z,4.80
2018-12-15T11:34:08.860Z,5.40
2018-12-15T11:35:09.081Z,5.70
2018-12-15T11:36:08.815Z,5.80
2018-12-15T11:37:09.043Z,5.60
2018-12-15T11:38:08.779Z,5.70
2018-12-15T11:39:08.802Z,5.60
2018-12-15T11:40:08.766Z,5.40
2018-12-15T11:41:09.014Z,5.30
2018-12-15T11:42:08.985Z,5.40
2018-12-15T11:43:08.801Z,5.40
2018-12-15T11:44:08.722Z,5.60
2018-12-15T11:45:08.713Z,5.90
2018-12-15T11:46:09.397Z,6.10
2018-12-15T11:47:08.690Z,5.40
2018-12-15T11:48:08.931Z,5.30
2018-12-15T11:49:08.915Z,5.60
2018-12-15T11:50:08.802Z,5.80
2018-12-15T11:51:09.143Z,5.80
2018-12-15T11:52:08.635Z,5.70
2018-12-15T11:53:08.620Z,5.30
2018-12-15T11:54:08.603Z,5.70
2018-12-15T11:55:08.662Z,5.20
2018-12-15T11:56:08.582Z,5.40
2018-12-15T11:57:08.836Z,5.80
2018-12-15T11:58:08.653Z,5.50
2018-12-15T11:59:08.621Z,5.40
2018-12-15T12:00:08.575Z,5.70
2018-12-15T12:01:08.821Z,5.30
2018-12-15T12:02:08.546Z,5.40
2018-12-15T12:03:08.503Z,5.50
2018-12-15T12:04:08.501Z,5.10
2018-12-15T12:05:08.496Z,5.20
2018-12-15T12:06:09.423Z,5.20
2018-12-15T12:07:08.494Z,5.60
2018-12-15T12:08:08.820Z,5.60
2018-12-15T12:09:08.437Z,5.50
2018-12-15T12:10:08.446Z,5.00
2018-12-15T12:11:08.426Z,5.30
2018-12-15T12:12:08.405Z,5.00
2018-12-15T12:13:08.402Z,5.20
2018-12-15T12:14:08.400Z,5.20
2018-12-15T12:15:08.383Z,5.40
2018-12-15T12:16:09.843Z,5.40
2018-12-15T12:17:08.408Z,5.50
2018-12-15T12:18:08.358Z,5.70
2018-12-15T12:19:08.732Z,5.30
2018-12-15T12:20:08.346Z,5.00
2018-12-15T12:21:08.319Z,5.30
2018-12-15T12:22:08.337Z,5.30
2018-12-15T12:23:08.293Z,5.10
2018-12-15T12:24:08.270Z,4.70
2018-12-15T12:25:08.307Z,5.10
2018-12-15T12:26:08.256Z,5.20
2018-12-15T12:27:08.517Z,5.50
2018-12-15T12:28:08.235Z,5.00
2018-12-15T12:29:08.548Z,5.10
2018-12-15T12:30:08.232Z,5.40
2018-12-15T12:31:08.286Z,5.10
2018-12-15T12:32:08.202Z,4.80
2018-12-15T12:33:08.193Z,5.00
2018-12-15T12:34:08.172Z,4.80
2018-12-15T12:35:08.524Z,4.90
2018-12-15T12:36:08.154Z,5.20
2018-12-15T12:37:08.170Z,5.10
2018-12-15T12:38:08.413Z,5.20
2018-12-15T12:39:08.125Z,5.10
2018-12-15T12:40:08.117Z,4.80
2018-12-15T12:41:08.134Z,5.00
2018-12-15T12:42:08.337Z,5.20
2018-12-15T12:43:08.384Z,4.80
2018-12-15T12:44:08.061Z,5.00
2018-12-15T12:45:08.090Z,5.40
2018-12-15T12:46:08.240Z,5.00
2018-12-15T12:47:08.030Z,5.00
2018-12-15T12:48:08.008Z,4.90
2018-12-15T12:49:08.256Z,4.50
2018-12-15T12:50:08.002Z,4.80
2018-12-15T12:51:08.320Z,4.70
2018-12-15T12:52:07.978Z,4.60
2018-12-15T12:53:08.307Z,5.00
2018-12-15T12:54:07.981Z,4.80
2018-12-15T12:55:08.261Z,4.70
2018-12-15T12:56:08.010Z,4.90
2018-12-15T12:57:07.928Z,5.20
2018-12-15T12:58:07.985Z,5.10
2018-12-15T12:59:07.893Z,5.10
2018-12-15T13:00:07.887Z,4.40
2018-12-15T13:01:07.962Z,4.90
2018-12-15T13:02:08.139Z,4.60
2018-12-15T13:03:07.951Z,4.90
2018-12-15T13:04:07.837Z,4.90
2018-12-15T13:05:08.090Z,4.60
2018-12-15T13:06:07.844Z,5.10
2018-12-15T13:07:08.060Z,4.10
2018-12-15T13:08:08.063Z,5.00
2018-12-15T13:09:07.841Z,4.70
2018-12-15T13:10:07.770Z,4.40
2018-12-15T13:11:07.881Z,5.10
2018-12-15T13:12:08.718Z,5.00
2018-12-15T13:13:07.834Z,4.70
2018-12-15T13:14:07.757Z,4.80
2018-12-15T13:15:08.923Z,4.70
2018-12-15T13:16:07.957Z,5.00
2018-12-15T13:17:07.691Z,4.50
2018-12-15T13:18:07.944Z,4.80