createdAt,value
2022-12-27T00:00:27.913Z,19.86
2022-12-27T00:03:36.972Z,18.33
2022-12-27T00:06:42.774Z,18.67
2022-12-27T00:09:49.401Z,18.26
2022-12-27T00:12:55.210Z,17.79
2022-12-27T00:16:07.452Z,17.86
2022-12-27T00:19:15.876Z,17.37
2022-12-27T00:22:22.933Z,15.82
2022-12-27T00:25:28.654Z,15.67
2022-12-27T00:28:37.400Z,14.94
2022-12-27T00:31:43.831Z,14.84
2022-12-27T00:34:53.066Z,14.30
2022-12-27T00:38:00.342Z,14.20
2022-12-27T00:41:08.792Z,15.15
2022-12-27T00:44:14.383Z,14.22
2022-12-27T00:47:21.007Z,13.75
2022-12-27T00:50:29.434Z,13.52
2022-12-27T00:53:37.908Z,13.06
2022-12-27T00:56:43.625Z,12.77
2022-12-27T00:59:51.480Z,11.88
2022-12-27T01:02:57.345Z,12.26
2022-12-27T01:06:14.608Z,11.95
2022-12-27T01:09:20.385Z,12.44
2022-12-27T01:12:27.146Z,12.16
2022-12-27T01:15:33.275Z,12.77
2022-12-27T01:18:40.003Z,12.27
2022-12-27T01:21:48.347Z,12.22
2022-12-27T01:24:55.032Z,13.12
2022-12-27T01:28:00.670Z,13.73
2022-12-27T01:31:13.081Z,14.76
2022-12-27T01:34:20.280Z,12.37
2022-12-27T01:37:31.667Z,10.95
2022-12-27T01:40:39.502Z,10.58
2022-12-27T01:43:44.368Z,9.95
2022-12-27T01:46:50.607Z,12.06
2022-12-27T01:50:09.319Z,11.09
2022-12-27T01:53:24.466Z,11.83
2022-12-27T01:56:35.080Z,10.89
2022-12-27T01:59:42.611Z,12.18
2022-12-27T02:02:49.765Z,13.15
2022-12-27T02:05:56.467Z,13.53
2022-12-27T02:09:16.756Z,13.52
2022-12-27T02:12:24.681Z,14.99
2022-12-27T02:15:31.157Z,14.02
2022-12-27T02:18:37.683Z,13.60
2022-12-27T02:22:25.364Z,13.60
2022-12-27T02:26:16.286Z,12.70
2022-12-27T02:29:55.276Z,11.66
2022-12-27T02:33:09.722Z,11.33
2022-12-27T02:36:27.562Z,11.34
2022-12-27T02:39:38.954Z,11.52
2022-12-27T02:42:58.279Z,11.20
2022-12-27T02:46:31.741Z,11.45
2022-12-27T02:49:58.529Z,11.55
2022-12-27T02:53:20.331Z,10.49
2022-12-27T02:57:07.859Z,10.17
2022-12-27T03:00:33.938Z,9.78
2022-12-27T03:04:09.473Z,9.86
2022-12-27T03:07:34.760Z,9.78
2022-12-27T03:11:07.869Z,9.55
2022-12-27T03:14:39.959Z,8.64
2022-12-27T03:18:05.011Z,7.30
2022-12-27T03:21:33.164Z,6.68
2022-12-27T03:24:56.351Z,6.68
2022-12-27T03:28:22.043Z,6.69
2022-12-27T03:32:00.084Z,6.65
2022-12-27T03:35:16.297Z,6.71
2022-12-27T03:38:24.843Z,5.98
2022-12-27T03:41:51.581Z,5.42
2022-12-27T03:44:59.345Z,7.24
2022-12-27T03:48:07.356Z,5.51
2022-12-27T03:51:21.449Z,3.03
2022-12-27T03:54:36.946Z,2.60
2022-12-27T03:57:44.201Z,2.69
2022-12-27T04:00:50.300Z,2.53
2022-12-27T04:03:56.913Z,1.88
2022-12-27T04:07:05.848Z,1.55
2022-12-27T04:10:28.588Z,1.83
2022-12-27T04:13:46.814Z,1.62
2022-12-27T04:17:05.899Z,1.87
2022-12-27T04:20:24.731Z,1.94
2022-12-27T04:23:43.519Z,2.16
2022-12-27T04:27:04.093Z,2.01
2022-12-27T04:30:25.068Z,2.26
2022-12-27T04:33:43.095Z,2.13
2022-12-27T04:36:50.739Z,2.44
2022-12-27T04:40:08.596Z,2.69
2022-12-27T04:43:41.665Z,3.46
2022-12-27T04:46:59.828Z,3.76
2022-12-27T04:50:25.619Z,4.47
2022-12-27T04:53:45.380Z,5.72
2022-12-27T04:56:51.967Z,4.31
2022-12-27T05:00:12.564Z,6.33
2022-12-27T05:03:24.071Z,5.16
2022-12-27T05:06:29.796Z,5.29
2022-12-27T05:09:48.950Z,4.41
2022-12-27T05:13:07.375Z,4.13
2022-12-27T05:16:17.390Z,4.94
2022-12-27T05:19:23.030Z,4.29
2022-12-27T05:22:41.857Z,4.49
2022-12-27T05:25:53.103Z,5.89
2022-12-27T05:29:46.508Z,5.31
2022-12-27T05:33:00.716Z,5.47
2022-12-27T05:36:10.801Z,5.72
2022-12-27T05:39:16.815Z,8.08
2022-12-27T05:42:25.501Z,6.76
2022-12-27T05:45:32.826Z,6.44
2022-12-27T05:48:42.459Z,6.91
2022-12-27T05:51:47.998Z,5.87
2022-12-27T05:54:54.424Z,6.28
2022-12-27T05:58:00.077Z,5.45
2022-12-27T06:01:12.686Z,5.50
2022-12-27T06:04:20.956Z,5.39
2022-12-27T06:07:27.374Z,4.87
2022-12-27T06:10:33.028Z,4.82
2022-12-27T06:13:42.069Z,4.29
2022-12-27T06:16:50.019Z,3.28
2022-12-27T06:19:59.090Z,3.28
2022-12-27T06:23:05.172Z,3.24
2022-12-27T06:26:16.120Z,3.42
2022-12-27T06:29:27.635Z,3.84
2022-12-27T06:32:34.851Z,5.61
2022-12-27T06:35:43.109Z,4.54
2022-12-27T06:38:52.632Z,5.90
2022-12-27T06:41:59.238Z,6.80
2022-12-27T06:45:06.564Z,5.92
2022-12-27T06:48:12.324Z,6.48
2022-12-27T06:51:24.364Z,6.17
2022-12-27T06:54:30.842Z,6.86
2022-12-27T06:57:47.457Z,5.99
2022-12-27T07:00:58.509Z,5.99
2022-12-27T07:04:05.002Z,5.83
2022-12-27T07:07:15.829Z,5.20
2022-12-27T07:10:22.666Z,5.63
2022-12-27T07:13:28.372Z,4.86
2022-12-27T07:16:35.139Z,5.11
2022-12-27T07:19:40.946Z,6.46
2022-12-27T07:22:49.955Z,6.25
2022-12-27T07:25:55.534Z,5.69
2022-12-27T07:29:04.726Z,5.94
2022-12-27T07:32:10.315Z,4.90
2022-12-27T07:35:16.874Z,5.26
2022-12-27T07:38:25.051Z,6.72
2022-12-27T07:41:31.422Z,6.68
2022-12-27T07:44:39.376Z,6.36
2022-12-27T07:47:45.928Z,6.72
2022-12-27T07:50:58.404Z,6.24
2022-12-27T07:54:08.136Z,5.45
2022-12-27T07:57:13.738Z,5.65
2022-12-27T08:00:21.056Z,6.27
2022-12-27T08:03:26.905Z,65.87
2022-12-27T08:06:37.663Z,14.23
2022-12-27T08:09:52.288Z,24.05
2022-12-27T08:12:59.447Z,7.61
2022-12-27T08:16:05.776Z,6.20
2022-12-27T08:19:12.487Z,62.35
2022-12-27T08:22:18.236Z,77.73
2022-12-27T08:25:28.600Z,104.21
2022-12-27T08:28:34.157Z,59.46
2022-12-27T08:31:40.791Z,74.55
2022-12-27T08:34:46.556Z,60.36
2022-12-27T08:37:53.153Z,28.75
2022-12-27T08:41:04.812Z,57.78
2022-12-27T08:44:12.876Z,30.51
2022-12-27T08:47:19.644Z,22.66
2022-12-27T08:50:26.014Z,5.68
2022-12-27T08:53:31.729Z,22.70
2022-12-27T08:56:41.825Z,52.97
2022-12-27T08:59:47.565Z,30.54
2022-12-27T09:02:54.919Z,5.94
2022-12-27T09:06:12.055Z,14.35
2022-12-27T09:09:18.893Z,7.57
2022-12-27T09:12:27.368Z,11.49
2022-12-27T09:15:34.278Z,35.66
2022-12-27T09:18:40.754Z,36.50
2022-12-27T09:21:47.565Z,41.65
2022-12-27T09:24:53.248Z,26.60
2022-12-27T09:28:02.650Z,31.58
2022-12-27T09:31:13.129Z,81.27
2022-12-27T09:34:19.863Z,15.71
2022-12-27T09:37:25.451Z,14.80
2022-12-27T09:40:32.297Z,16.01
2022-12-27T09:43:55.591Z,12.99
2022-12-27T09:47:16.035Z,10.03
2022-12-27T09:50:31.224Z,10.92
2022-12-27T09:53:52.402Z,9.49
2022-12-27T09:57:19.483Z,7.20
2022-12-27T10:00:35.232Z,10.33
2022-12-27T10:03:41.773Z,5.95
2022-12-27T10:07:14.807Z,5.73
2022-12-27T10:10:38.750Z,5.25
2022-12-27T10:13:59.832Z,5.83
2022-12-27T10:17:28.063Z,4.99
2022-12-27T10:20:58.094Z,5.08
2022-12-27T10:24:21.189Z,4.92
2022-12-27T10:27:31.821Z,4.78
2022-12-27T10:30:38.921Z,4.41
2022-12-27T10:33:51.380Z,4.66
2022-12-27T10:36:57.032Z,4.86
2022-12-27T10:40:19.152Z,4.19
2022-12-27T10:43:36.371Z,4.23
2022-12-27T10:46:52.564Z,4.52
2022-12-27T10:50:18.775Z,4.67
2022-12-27T10:53:42.050Z,4.12
2022-12-27T10:56:47.994Z,3.56
2022-12-27T11:00:19.652Z,4.41
2022-12-27T11:03:26.353Z,4.64
2022-12-27T11:06:35.301Z,4.83
2022-12-27T11:09:50.163Z,4.37
2022-12-27T11:13:03.859Z,3.38
2022-12-27T11:16:23.131Z,2.86
2022-12-27T11:19:31.387Z,3.10
2022-12-27T11:22:48.279Z,2.83
2022-12-27T11:25:59.716Z,3.78
2022-12-27T11:29:07.188Z,5.55
2022-12-27T11:32:14.183Z,41.31
2022-12-27T11:35:24.217Z,17.99
2022-12-27T11:38:37.897Z,27.71
2022-12-27T11:41:55.792Z,32.24
2022-12-27T11:45:15.146Z,66.19
2022-12-27T11:48:31.006Z,43.77
2022-12-27T11:52:33.836Z,76.96
2022-12-27T11:56:06.845Z,65.66
2022-12-27T11:59:42.029Z,31.79
2022-12-27T12:03:27.127Z,21.50
2022-12-27T12:06:55.189Z,6.65
2022-12-27T12:10:24.375Z,6.99
2022-12-27T12:14:19.520Z,5.16
2022-12-27T12:18:12.538Z,5.44
2022-12-27T12:21:29.338Z,7.24
2022-12-27T12:25:09.189Z,13.92
2022-12-27T12:29:07.727Z,4.07
2022-12-27T12:32:34.932Z,4.71
2022-12-27T12:36:07.323Z,4.93
2022-12-27T12:39:32.957Z,5.74
2022-12-27T12:42:56.783Z,4.54
2022-12-27T12:46:32.323Z,3.95
2022-12-27T12:50:24.672Z,3.06
2022-12-27T12:54:04.668Z,3.68
2022-12-27T12:57:35.452Z,4.59
2022-12-27T13:01:18.213Z,5.10
2022-12-27T13:05:03.431Z,4.18
2022-12-27T13:08:26.210Z,3.79
2022-12-27T13:11:59.370Z,3.94
2022-12-27T13:15:31.997Z,4.39
2022-12-27T13:19:00.161Z,5.13
2022-12-27T13:22:20.430Z,8.19
2022-12-27T13:25:45.924Z,6.75
2022-12-27T13:29:18.857Z,5.73
2022-12-27T13:32:46.413Z,9.69
2022-12-27T13:36:19.561Z,9.72
2022-12-27T13:40:00.560Z,8.28
2022-12-27T13:43:51.178Z,9.05
2022-12-27T13:47:41.635Z,6.82
2022-12-27T13:51:14.472Z,67.51
2022-12-27T13:55:14.671Z,20.14
2022-12-27T13:59:03.148Z,85.18
2022-12-27T14:03:00.584Z,26.36
2022-12-27T14:06:37.422Z,25.28
2022-12-27T14:10:15.256Z,11.47
2022-12-27T14:13:30.701Z,23.65
2022-12-27T14:17:12.503Z,17.41
2022-12-27T14:20:47.681Z,17.72
2022-12-27T14:24:23.397Z,21.33
2022-12-27T14:28:39.987Z,18.81
2022-12-27T14:32:34.658Z,34.85
2022-12-27T14:36:37.563Z,30.16
2022-12-27T14:40:37.836Z,28.37
2022-12-27T14:44:38.230Z,24.85
2022-12-27T14:48:28.865Z,44.87
2022-12-27T14:52:24.336Z,18.86
2022-12-27T14:55:59.000Z,12.09
2022-12-27T14:59:40.062Z,15.30
2022-12-27T15:03:18.991Z,11.10
2022-12-27T15:07:02.164Z,21.09
2022-12-27T15:10:28.433Z,16.11
2022-12-27T15:14:06.498Z,26.10
2022-12-27T15:17:37.361Z,18.71
2022-12-27T15:21:13.939Z,22.40
2022-12-27T15:24:43.234Z,22.49
2022-12-27T15:28:09.486Z,22.44
2022-12-27T15:31:37.722Z,20.41
2022-12-27T15:35:06.389Z,18.71
2022-12-27T15:38:21.406Z,21.15
2022-12-27T15:41:57.857Z,19.63
2022-12-27T15:45:27.051Z,15.39
2022-12-27T15:49:19.306Z,35.04
2022-12-27T15:52:56.236Z,96.05
2022-12-27T15:56:44.726Z,28.73
2022-12-27T15:59:56.867Z,45.35
2022-12-27T16:03:06.023Z,22.60
2022-12-27T16:06:52.950Z,40.66
2022-12-27T16:09:59.551Z,29.54
2022-12-27T16:13:39.366Z,22.62
2022-12-27T16:17:01.498Z,18.28
2022-12-27T16:20:20.864Z,16.07
2022-12-27T16:23:34.319Z,18.86
2022-12-27T16:27:05.776Z,20.71
2022-12-27T16:30:15.580Z,21.89
2022-12-27T16:33:44.204Z,22.40
2022-12-27T16:37:04.840Z,22.06
2022-12-27T16:40:42.067Z,17.97
2022-12-27T16:54:11.448Z,17.95
2022-12-27T17:08:29.462Z,21.46
2022-12-27T17:18:40.931Z,17.22
2022-12-27T17:21:56.839Z,16.83
2022-12-27T17:25:22.948Z,16.53
2022-12-27T17:28:55.133Z,15.99
2022-12-27T17:32:28.486Z,18.04
2022-12-27T17:36:09.237Z,17.78
2022-12-27T17:39:43.066Z,19.96
2022-12-27T17:43:28.048Z,20.60
2022-12-27T17:47:09.126Z,21.43
2022-12-27T17:50:40.292Z,21.42
2022-12-27T17:54:11.040Z,23.62
2022-12-27T17:57:37.327Z,27.36
2022-12-27T18:01:01.524Z,21.21
2022-12-27T18:04:23.503Z,25.47
2022-12-27T18:07:48.150Z,24.58
2022-12-27T18:11:01.197Z,26.41
2022-12-27T18:14:17.429Z,30.71
2022-12-27T18:17:30.133Z,34.52
2022-12-27T18:20:46.041Z,37.30
2022-12-27T18:23:57.326Z,45.38
2022-12-27T18:27:09.228Z,31.66
2022-12-27T18:30:21.478Z,31.14
2022-12-27T18:33:44.494Z,24.68
2022-12-27T18:37:05.981Z,21.49
2022-12-27T18:40:26.273Z,17.94
2022-12-27T18:43:36.894Z,21.36
2022-12-27T18:46:57.793Z,20.11
2022-12-27T18:50:09.062Z,25.75
2022-12-27T18:53:38.134Z,23.87
2022-12-27T18:56:47.350Z,27.10
2022-12-27T19:00:25.295Z,24.23
2022-12-27T19:03:41.055Z,25.89
2022-12-27T19:07:01.360Z,23.68
2022-12-27T19:10:32.252Z,25.47
2022-12-27T20:14:18.085Z,23.82
2022-12-27T20:17:28.965Z,22.40
2022-12-27T20:20:41.267Z,22.30
2022-12-27T20:23:56.270Z,22.28
2022-12-27T20:46:24.043Z,25.06
2022-12-27T21:40:08.255Z,25.07
2022-12-27T21:43:22.480Z,27.78
2022-12-27T21:46:32.259Z,26.57
2022-12-27T21:49:43.332Z,28.32
2022-12-27T21:56:44.196Z,25.44
2022-12-27T21:59:53.546Z,25.57
2022-12-27T22:02:59.722Z,24.65
2022-12-27T22:06:14.864Z,22.46
2022-12-27T22:09:24.062Z,23.75
2022-12-27T22:12:33.226Z,21.01
2022-12-27T22:19:44.478Z,20.19
2022-12-27T22:26:39.916Z,22.99
2022-12-27T22:29:54.723Z,24.86
2022-12-27T22:33:02.797Z,24.76
2022-12-27T22:47:49.387Z,24.02
2022-12-27T22:55:05.688Z,21.67
2022-12-27T22:58:23.974Z,22.14
2022-12-27T23:01:33.295Z,23.10
2022-12-27T23:04:50.418Z,22.36
2022-12-27T23:08:05.295Z,22.19
2022-12-27T23:31:05.359Z,22.94
2022-12-27T23:34:16.291Z,21.82
2022-12-27T23:37:25.711Z,20.99
2022-12-27T23:40:38.290Z,20.58
2022-12-27T23:51:05.966Z,21.14
2022-12-27T23:54:17.356Z,20.11
